UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6378
Integration Time,1000
Averages,300
Date,5/25/2019 12:29:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46090.1966811111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.58
181.9732053322,-159.416652222222
182.1045947288,-162.296652222222
182.2359681898,-164.133318888889
182.3673257152,-46.7399855555556
182.498667305,-44.5499855555556
182.6299929592,-47.3899855555556
182.7613026778,-46.5933188888889
182.8925964608,-44.5099855555556
183.0238743082,-43.5366522222222
183.15513622,-46.8133188888889
183.2863821962,-45.2066522222222
183.4176122368,-42.2766522222222
183.5488263418,-40.2233188888889
183.6800245112,-45.3899855555556
183.811206745,-40.4966522222223
183.9423730432,-43.0566522222222
184.0735234058,-43.4266522222222
184.2046578328,-40.1433188888889
184.3357763242,-42.8633188888889
184.46687888,-42.9899855555556
184.5979655002,-40.9299855555556
184.7290361848,-43.3833188888889
184.8600909338,-41.2166522222222
184.9911297472,-40.1233188888889
185.122152625,-43.2999855555556
185.2531595672,-39.2099855555556
185.3841505738,-41.8533188888889
185.5151256448,-40.1766522222222
185.6460847802,-43.7166522222222
185.77702798,-45.4166522222222
185.9079552442,-44.9699855555556
186.0388665728,-43.7833188888889
186.1697619658,-44.1399855555556
186.3006414232,-42.0633188888889
186.431504945,-47.0266522222222
186.5623525312,-44.3499855555556
186.6931841818,-48.8066522222222
186.8239998968,-46.2199855555556
186.9547996762,-40.8866522222223
187.08558352,-46.7933188888889
187.2163514282,-43.4366522222222
187.3471034008,-50.6999855555556
187.4778394378,-50.6633188888889
187.6085595392,-45.1766522222222
187.739263705,-45.9899855555556
187.8699519352,-46.8233188888889
188.0006242298,-47.0899855555556
188.1312805888,-45.4899855555556
188.2619210122,-46.5299855555556
188.3925455,-50.0733188888889
188.5231540522,-48.2966522222222
188.6537466688,-49.0233188888889
188.7843233498,-49.7599855555556
188.9148840952,-47.5566522222222
189.045428905,-49.0233188888889
189.1759577792,-50.5799855555556
189.3064707178,-47.2766522222222
189.4369677208,-51.0933188888889
189.5674487882,-50.4599855555556
189.69791392,-42.9066522222222
189.8283631162,-48.8866522222222
189.9587963768,-50.7599855555556
190.0892137018,-48.0499855555556
190.2196150912,-49.3666522222222
190.350000545,-49.5966522222222
190.4803700632,-50.2333188888889
190.6107236458,-49.4399855555556
190.7410612928,-50.6133188888889
190.8713830042,-43.0599855555556
191.00168878,-49.1233188888889
191.1319786202,-48.6999855555556
191.2622525248,-51.4666522222222
191.3925104938,-45.4866522222222
191.5227525272,-49.9533188888889
191.652978625,-43.2499855555556
191.7831887872,-46.4099855555556
191.9133830138,-49.2266522222222
192.0435613048,-48.1566522222222
192.1737236602,-46.3766522222222
192.30387008,-47.3266522222222
192.4340005642,-50.0566522222222
192.5641151128,-46.3066522222222
192.6942137258,-51.0099855555556
192.8242964032,-46.4266522222222
192.954363145,-48.3333188888889
193.0844139512,-49.7833188888889
193.2144488218,-49.1633188888889
193.3444677568,-52.1633188888889
193.4744707562,-47.3866522222222
193.60445782,-50.1166522222222
193.7344289482,-48.7066522222222
193.8643841408,-47.8633188888889
193.9943233978,-47.3533188888889
194.1242467192,-47.5933188888889
194.254154105,-46.1666522222222
194.3840455552,-47.2399855555556
194.5139210698,-48.7599855555556
194.6437806488,-47.5533188888889
194.7736242922,-47.2366522222222
194.903452,-49.5633188888889
195.0332637722,-41.0666522222222
195.1630596088,-49.5633188888889
195.2928395098,-50.4333188888889
195.4226034752,-45.7233188888889
195.552351505,-49.9899855555556
195.6820835992,-46.7766522222222
195.8117997578,-49.4633188888889
195.9414999808,-49.6799855555556
196.0711842682,-52.4733188888889
196.20085262,-48.7966522222222
196.3305050362,-51.4733188888889
196.4601415168,-47.4333188888889
196.5897620618,-46.6633188888889
196.7193666712,-47.9333188888889
196.848955345,-52.0166522222222
196.9785280832,-50.2366522222222
197.1080848858,-50.6599855555556
197.2376257528,-49.6366522222222
197.3671506842,-50.4899855555556
197.49665968,-49.7833188888889
197.6261527402,-49.6633188888889
197.7556298648,-49.0166522222222
197.8850910538,-49.4499855555556
198.0145363072,-49.2566522222222
198.143965625,-40.0433188888889
198.2733790072,-51.0433188888889
198.4027764538,-49.1199855555556
198.5321579648,-50.8966522222222
198.6615235402,-47.9633188888889
198.79087318,-48.2666522222222
198.9202068842,-47.3266522222222
199.0495246528,-51.1699855555556
199.1788264858,-49.6666522222222
199.3081123832,-50.4466522222222
199.437382345,-49.1899855555556
199.5666363712,-50.2199855555556
199.6958744618,-51.0066522222222
199.8250966168,-47.8466522222222
199.9543028362,-47.1899855555556
200.08349312,-50.7366522222222
200.2126674682,-51.9366522222222
200.3418258808,-48.0133188888889
200.4709683578,-50.3766522222222
200.6000948992,-50.3499855555556
200.729205505,-53.6433188888889
200.8583001752,-48.6266522222222
200.9873789098,-47.4533188888889
201.1164417088,-50.5133188888889
201.2454885722,-47.1766522222222
201.3745195,-49.2299855555556
201.5035344922,-50.5099855555556
201.6325335488,-49.7699855555556
201.7615166698,-47.0033188888889
201.8904838552,-49.7333188888889
202.019435105,-47.7499855555556
202.1483704192,-48.9333188888889
202.2772897978,-49.2366522222222
202.4061932408,-49.3733188888889
202.5350807482,-51.0899855555556
202.66395232,-46.7099855555556
202.7928079562,-50.0299855555556
202.9216476568,-45.0099855555556
203.0504714218,-47.0399855555556
203.1792792512,-49.4333188888889
203.308071145,-50.7766522222222
203.4368471032,-35.4766522222222
203.5656071258,-49.3833188888889
203.6943512128,-49.4199855555556
203.8230793642,-48.5166522222222
203.95179158,-50.1299855555556
204.0804878602,-51.6233188888889
204.2091682048,-46.1666522222222
204.3378326138,-49.6333188888889
204.4664810872,-46.4333188888889
204.595113625,-49.9566522222222
204.7237302272,-47.6166522222222
204.8523308938,-46.1766522222222
204.9809156248,-49.7333188888889
205.1094844202,-46.5866522222222
205.23803728,-48.1999855555556
205.3665742042,-48.4166522222222
205.4950951928,-45.7799855555556
205.6236002458,-50.4566522222222
205.7520893632,-46.0033188888889
205.880562545,-47.3699855555556
206.0090197912,-47.9999855555556
206.1374611018,-48.2733188888889
206.2658864768,-45.8099855555556
206.3942959162,-47.3399855555556
206.52268942,-49.3099855555556
206.6510669882,-48.9433188888889
206.7794286208,-43.9166522222222
206.9077743178,-48.4199855555556
207.0361040792,-44.4633188888889
207.164417905,-47.6566522222222
207.2927157952,-48.2499855555556
207.4209977498,-47.7599855555556
207.5492637688,-47.3199855555556
207.6775138522,-44.9166522222222
207.805748,-47.4599855555556
207.9339662122,-44.6399855555556
208.0621684888,-49.4333188888889
208.1903548298,-46.2333188888889
208.3185252352,-47.2399855555556
208.446679705,-46.0533188888889
208.5748182392,-45.5033188888889
208.7029408378,-45.5899855555556
208.8310475008,-46.6366522222222
208.9591382282,-47.5833188888889
209.08721302,-49.5733188888889
209.2152718762,-48.6299855555556
209.3433147968,-41.4833188888889
209.4713417818,-46.9799855555556
209.5993528312,-48.5433188888889
209.727347945,-48.1466522222222
209.8553271232,-47.6233188888889
209.9832903658,-45.3466522222222
210.1112376728,-47.3699855555556
210.2391690442,-49.4433188888889
210.36708448,-50.8833188888889
210.4949839802,-48.9033188888889
210.6228675448,-45.9966522222222
210.7507351738,-44.9433188888889
210.8785868672,-48.8733188888889
211.006422625,-47.0033188888889
211.1342424472,-42.7799855555556
211.2620463338,-47.0266522222222
211.3898342848,-44.2433188888889
211.5176063002,-47.6399855555556
211.64536238,-44.5933188888889
211.7731025242,-48.1333188888889
211.9008267328,-46.0699855555556
212.0285350058,-46.5333188888889
212.1562273432,-45.2366522222222
212.283903745,-41.4333188888889
212.4115642112,-47.0033188888889
212.5392087418,-44.2599855555556
212.6668373368,-43.8499855555556
212.7944499962,-45.9466522222222
212.92204672,-45.9133188888889
213.0496275082,-47.3766522222222
213.1771923608,-45.0399855555556
213.3047412778,-41.8399855555556
213.4322742592,-46.1866522222222
213.559791305,-43.8233188888889
213.6872924152,-43.4766522222222
213.8147775898,-44.9599855555556
213.9422468288,-43.4766522222222
214.0697001322,-42.0733188888889
214.1971375,-44.3766522222222
214.3245589322,-41.7433188888889
214.4519644288,-42.5833188888889
214.5793539898,-41.8233188888889
214.7067276152,-43.4633188888889
214.834085305,-42.9599855555556
214.9614270592,-43.9733188888889
215.0887528778,-41.4633188888889
215.2160627608,-43.5799855555556
215.3433567082,-41.2133188888889
215.47063472,-41.4599855555556
215.5978967962,-41.2366522222222
215.7251429368,-37.7666522222222
215.8523731418,-39.2233188888889
215.9795874112,-42.8333188888889
216.106785745,-42.7266522222222
216.2339681432,-40.0033188888889
216.3611346058,-36.8133188888889
216.4882851328,-38.6166522222222
216.6154197242,-40.9499855555556
216.74253838,-35.3233188888889
216.8696411002,-38.5799855555556
216.9967278848,-37.3833188888889
217.1237987338,-39.1666522222222
217.2508536472,-41.2799855555556
217.377892625,-37.0166522222222
217.5049156672,-36.2966522222222
217.6319227738,-39.8866522222222
217.7589139448,-41.3199855555556
217.8858891802,-39.8833188888889
218.01284848,-39.1366522222222
218.1397918442,-40.9099855555556
218.2667192728,-37.5499855555556
218.3936307658,-37.1299855555556
218.5205263232,-37.4699855555556
218.647405945,-35.1533188888889
218.7742696312,-35.3499855555556
218.9011173818,-38.0599855555556
219.0279491968,-37.2466522222222
219.1547650762,-38.2599855555556
219.28156502,-36.6266522222222
219.4083490282,-34.5966522222222
219.5351171008,-34.8333188888889
219.6618692378,-34.7166522222222
219.7886054392,-33.7233188888889
219.915325705,-34.0399855555556
220.0420300352,-35.6966522222222
220.1687184298,-34.6999855555556
220.2953908888,-32.9099855555556
220.4220474122,-34.2833188888889
220.548688,-35.5666522222222
220.6753126522,-35.6066522222222
220.8019213688,-33.1699855555556
220.9285141498,-35.0866522222222
221.0550909952,-31.9499855555556
221.181651905,-32.5433188888889
221.3081968792,-33.7499855555556
221.4347259178,-30.4866522222222
221.5612390208,-30.6699855555556
221.6877361882,-35.3833188888889
221.81421742,-33.3599855555556
221.9406827162,-35.1499855555556
222.0671320768,-31.6199855555556
222.1935655018,-36.4666522222222
222.3199829912,-33.6933188888889
222.446384545,-32.8999855555556
222.5727701632,-34.7966522222222
222.6991398458,-29.7733188888889
222.8254935928,-30.8366522222222
222.9518314042,-32.8566522222222
223.07815328,-27.1466522222222
223.2044592202,-24.5033188888889
223.3307492248,-23.1233188888889
223.4570232938,-26.0166522222222
223.5832814272,-26.1599855555556
223.709523625,-25.0966522222222
223.8357498872,-28.6166522222222
223.9619602138,-17.2933188888889
224.0881546048,-23.2733188888889
224.2143330602,-21.6766522222222
224.34049558,-20.4499855555556
224.4666421642,-23.7566522222222
224.5927728128,-16.8866522222222
224.7188875258,-22.9766522222222
224.8449863032,-17.2199855555556
224.971069145,-17.5799855555555
225.0971360512,-19.5799855555556
225.2231870218,-15.2433188888889
225.3492220568,-15.5533188888889
225.4752411562,-13.5433188888889
225.60124432,-9.6933188888889
225.7272315482,-6.94998555555556
225.8532028408,-6.00665222222223
225.9791581978,-4.43998555555556
226.1050976192,-5.41998555555557
226.231021105,1.19001444444444
226.3569286552,1.4566811111111
226.4828202698,1.38001444444444
226.6086959488,10.2666811111111
226.7345556922,7.96001444444443
226.8603995,13.3166811111111
226.9862273722,16.8066811111111
227.1120393088,19.3833477777778
227.2378353098,21.1800144444444
227.3636153752,23.5133477777778
227.489379505,34.3466811111111
227.6151276992,30.8800144444444
227.7408599578,30.6300144444444
227.8665762808,40.9033477777778
227.9922766682,44.9666811111111
228.11796112,50.2966811111111
228.2436296362,53.9733477777778
228.3692822168,60.2766811111111
228.4949188618,63.7500144444444
228.6205395712,74.0366811111111
228.746144345,85.9733477777778
228.8717331832,89.2033477777778
228.9973060858,94.3233477777778
229.1228630528,104.173347777778
229.2484040842,116.150014444444
229.37392918,121.420014444444
229.4994383402,134.533347777778
229.6249315648,139.516681111111
229.7504088538,150.296681111111
229.8758702072,162.526681111111
230.001315625,171.770014444444
230.1267451072,181.406681111111
230.2521586538,199.100014444444
230.3775562648,209.413347777778
230.5029379402,216.703347777778
230.62830368,232.703347777778
230.7536534842,248.293347777778
230.8789873528,263.743347777778
231.0043052858,288.470014444444
231.1296072832,299.103347777778
231.254893345,320.890014444444
231.3801634712,343.230014444444
231.5054176618,356.006681111111
231.6306559168,378.843347777778
231.7558782362,393.630014444445
231.88108462,425.273347777778
232.0062750682,446.380014444444
232.1314495808,476.780014444444
232.2566081578,494.036681111111
232.3817507992,524.876681111111
232.506877505,548.460014444444
232.6319882752,578.703347777778
232.7570831098,615.320014444445
232.8821620088,650.033347777778
233.0072249722,684.210014444444
233.132272,713.956681111111
233.2573030922,743.670014444444
233.3823182488,789.313347777777
233.5073174698,824.693347777777
233.6323007552,867.033347777777
233.757268105,897.083347777777
233.8822195192,941.40668111111
234.0071549978,987.803347777777
234.1320745408,1036.98001444444
234.2569781482,1076.81001444444
234.38186582,1139.05668111111
234.5067375562,1180.22668111111
234.6315933568,1233.26334777778
234.7564332218,1312.50334777778
234.8812571512,1341.90668111111
235.006065145,1400.31001444444
235.1308572032,1465.75334777778
235.2556333258,1522.93668111111
235.3803935128,1586.53668111111
235.5051377642,1659.45001444444
235.62986608,1724.85334777778
235.7545784602,1789.85334777778
235.8792749048,1859.31668111111
236.0039554138,1938.77001444445
236.1286199872,2009.10668111111
236.253268625,2088.04334777778
236.3779013272,2174.61668111111
236.5025180938,2252.96334777778
236.6271189248,2337.41334777778
236.7517038202,2431.22334777778
236.87627278,2521.43668111111
237.0008258042,2608.33001444444
237.1253628928,2717.59001444444
237.2498840458,2807.82001444444
237.3743892632,2907.09001444444
237.498878545,3012.90001444445
237.6233518912,3119.81668111111
237.7478093018,3227.04001444444
237.8722507768,3337.12001444444
237.9966763162,3443.52668111111
238.12108592,3556.21668111111
238.2454795882,3682.60668111111
238.3698573208,3783.38001444444
238.4942191178,3909.01001444444
238.6185649792,4030.07001444444
238.742894905,4155.06001444444
238.8672088952,4281.68001444444
238.9915069498,4414.35334777778
239.1157890688,4547.90334777778
239.2400552522,4679.70001444444
239.3643055,4814.98001444444
239.4885398122,4954.97001444444
239.6127581888,5095.77001444444
239.7369606298,5250.59334777778
239.8611471352,5382.69001444444
239.985317705,5536.63334777778
240.1094723392,5691.78668111111
240.2336110378,5847.86334777778
240.3577338008,6005.25001444444
240.4818406282,6160.58334777778
240.60593152,6323.47334777778
240.7300064762,6499.70001444444
240.8540654968,6646.40001444444
240.9781085818,6823.68668111111
241.1021357312,6989.14001444444
241.226146945,7167.75334777778
241.3501422232,7338.30334777778
241.4741215658,7501.89001444445
241.5980849728,7684.76668111111
241.7220324442,7864.59668111111
241.84596398,8050.53001444445
241.9698795802,8242.72001444445
242.0937792448,8428.67334777778
242.2176629738,8625.81334777778
242.3415307672,8833.23001444445
242.465382625,9048.27001444445
242.5892185472,9248.90001444445
242.7130385338,9405.73334777778
242.8368425848,9580.67001444445
242.9606307002,9794.36001444445
243.08440288,10026.7866811111
243.2081591242,10262.3900144445
243.3318994328,10508.1466811111
243.4556238058,10728.8800144445
243.5793322432,10970.6700144445
243.703024745,11175.3066811111
243.8267013112,11408.1500144445
243.9503619418,11645.4000144445
244.0740066368,11788.6266811111
244.1976353962,11899.1933477778
244.32124822,12106.2233477778
244.4448451082,12386.1533477778
244.5684260608,12653.5633477778
244.6919910778,12945.8933477778
244.8155401592,13164.4833477778
244.939073305,13447.4233477778
245.0625905152,13648.1033477778
245.1860917898,13937.1800144445
245.3095771288,14126.9600144445
245.4330465322,14379.4633477778
245.5565,14624.2900144445
245.6799375322,14840.7233477778
245.8033591288,15130.9100144444
245.9267647898,15389.4533477778
246.0501545152,15559.2766811111
246.173528305,15636.2600144444
246.2968861592,15822.4033477778
246.4202280778,16101.9566811111
246.5435540608,16428.8200144444
246.6668641082,16816.5700144444
246.79015822,17137.7800144444
246.9134363962,17461.2433477778
247.0366986368,17701.8033477778
247.1599449418,18073.2033477778
247.2831753112,18344.7466811111
247.406389745,18702.3933477778
247.5295882432,18954.6366811111
247.6527708058,19216.0566811111
247.7759374328,19546.4033477778
247.8990881242,19770.3100144444
248.02222288,20015.5200144444
248.1453417002,20334.9666811111
248.2684445848,20615.3833477778
248.3915315338,20887.6866811111
248.5146025472,21161.9900144444
248.637657625,21299.1033477778
248.7606967672,21253.7433477778
248.8837199738,21496.8633477778
249.0067272448,21878.1733477778
249.1297185802,22231.2833477778
249.25269398,22548.0400144444
249.3756534442,22890.0400144444
249.4985969728,23171.4500144444
249.6215245658,23523.4600144444
249.7444362232,23797.8833477778
249.867331945,24131.7566811111
249.9902117312,24485.0533477778
250.1130755818,24743.4200144444
250.2359234968,25141.3033477778
250.3587554762,25387.2000144444
250.48157152,25640.8933477778
250.6043716282,25943.1300144444
250.7271558008,26180.2133477778
250.8499240378,26434.9900144444
250.9726763392,26742.5833477778
251.095412705,27023.2566811111
251.2181331352,27272.4533477778
251.3408376298,27543.5800144444
251.4635261888,27823.1033477778
251.5861988122,28024.8300144444
251.7088555,28108.3700144444
251.8314962522,28132.3633477778
251.9541210688,28408.5933477778
252.0767299498,28764.9133477778
252.1993228952,29100.1766811111
252.321899905,29400.6500144444
252.4444609792,29749.7666811111
252.5670061178,29978.5966811111
252.6895353208,30225.0266811111
252.8120485882,30379.3933477778
252.93454592,30851.5300144445
253.0570273162,31190.7666811111
253.1794927768,31524.9733477778
253.3019423018,31852.9266811111
253.4243758912,32078.8366811111
253.546793545,32368.3266811111
253.6691952632,32640.3633477778
253.7915810458,32803.7400144445
253.9139508928,33056.5200144445
254.0363048042,33306.5000144445
254.15864278,33538.6066811111
254.2809648202,33785.6900144445
254.4032709248,33958.6633477778
254.5255610938,34181.7633477778
254.6478353272,34376.0100144445
254.770093625,34563.4433477778
254.8923359872,34717.7066811111
255.0145624138,34903.7000144445
255.1367729048,35039.9066811111
255.2589674602,35024.5700144445
255.38114608,35101.7233477778
255.5033087642,35384.3700144445
255.6254555128,35664.7700144445
255.7475863258,35942.1133477778
255.8697012032,36235.8333477778
255.991800145,36491.1533477778
256.1138831512,36793.0300144445
256.2359502218,37075.3000144445
256.3580013568,37396.2266811111
256.4800365562,37746.7733477778
256.60205582,38023.6433477778
256.7240591482,38320.0433477778
256.8460465408,38543.6900144444
256.9680179978,38771.1800144445
257.0899735192,39002.4933477778
257.211913105,39171.8533477778
257.3338367552,39361.9766811111
257.4557444698,39541.8966811111
257.5776362488,39697.0900144444
257.6995120922,39829.0800144444
257.821372,39977.6433477778
257.9432159722,40148.2900144444
258.0650440088,40286.3400144444
258.1868561098,40455.9400144444
258.3086522752,40632.0066811111
258.430432505,40789.2500144444
258.5521967992,40925.8233477778
258.6739451578,41037.0033477778
258.7956775808,41077.9066811111
258.9173940682,41255.3233477778
259.03909462,41516.4566811111
259.1607792362,41608.8566811111
259.2824479168,41662.9233477778
259.4041006618,41798.1700144444
259.5257374712,41982.9733477778
259.647358345,42180.4366811111
259.7689632832,42268.0933477778
259.8905522858,42379.6833477778
260.0121253528,42564.5833477778
260.1336824842,42675.0633477778
260.25522368,42832.8800144444
260.3767489402,42985.5733477778
260.4982582648,43055.0700144444
260.6197516538,43169.7233477778
260.7412291072,43264.2100144445
260.862690625,43345.1033477778
260.9841362072,43421.1066811111
261.1055658538,43508.2100144445
261.2269795648,43654.4666811111
261.3483773402,43779.7533477778
261.46975918,43901.1666811111
261.5911250842,44039.4200144444
261.7124750528,44174.4200144444
261.8338090858,44296.1466811111
261.9551271832,44471.1100144444
262.076429345,44667.5333477778
262.1977155712,44802.5933477778
262.3189858618,44920.2000144444
262.4402402168,44978.5766811111
262.5614786362,45040.1566811111
262.68270112,45087.0966811111
262.8039076682,45117.8433477778
262.9250982808,45166.6233477778
263.0462729578,45240.6133477778
263.1674316992,45315.1433477778
263.288574505,45356.5233477778
263.4097013752,45352.0666811111
263.5308123098,45255.5166811111
263.6519073088,45208.4866811111
263.7729863722,45262.6700144444
263.8940495,45297.8300144444
264.0150966922,45314.8766811111
264.1361279488,45350.3833477778
264.2571432698,45372.9966811111
264.3781426552,45419.1233477778
264.499126105,45453.1333477778
264.6200936192,45496.7000144444
264.7410451978,45558.3866811111
264.8619808408,45611.5366811111
264.9829005482,45713.9766811111
265.10380432,45776.4500144444
265.2246921562,45838.8266811111
265.3455640568,45930.4366811111
265.4664200218,46012.6133477778
265.5872600512,46019.5800144444
265.708084145,46090.1966811111
265.8288923032,46070.8466811111
265.9496845258,46077.3033477778
266.0704608128,46080.0666811111
266.1912211642,46046.2766811111
266.31196558,45982.4466811111
266.4326940602,45919.5333477778
266.5534066048,45862.8566811111
266.6741032138,45747.4166811111
266.7947838872,45700.8366811111
266.915448625,45600.3000144444
267.0360974272,45481.7733477778
267.1567302938,45388.1900144444
267.2773472248,45342.5200144444
267.3979482202,45290.8000144444
267.51853328,45166.5400144444
267.6391024042,45132.9033477778
267.7596555928,45071.3033477778
267.8801928458,44994.0933477778
268.0007141632,44960.3600144444
268.121219545,45033.8200144444
268.2417089912,45056.6833477778
268.3621825018,45048.2733477778
268.4826400768,45144.4266811111
268.6030817162,45215.9700144444
268.72350742,45283.5266811111
268.8439171882,45385.1700144444
268.9643110208,45440.0200144444
269.0846889178,45488.8333477778
269.2050508792,45510.1300144444
269.325396905,45552.9300144444
269.4457269952,45619.3533477778
269.5660411498,45631.2266811111
269.6863393688,45636.1133477778
269.8066216522,45649.2266811111
269.926888,45621.4800144444
270.0471384122,45587.7466811111
270.1673728888,45588.7966811111
270.2875914298,45547.6866811111
270.4077940352,45496.8233477778
270.527980705,45444.2900144444
270.6481514392,45379.1466811111
270.7683062378,45311.0066811111
270.8884451008,45254.2966811111
271.0085680282,45170.3166811111
271.12867502,45148.3433477778
271.2487660762,45124.2900144444
271.3688411968,45073.4533477778
271.4889003818,45094.5800144444
271.6089436312,45087.3666811111
271.728970945,45092.0300144444
271.8489823232,45054.7300144444
271.9689777658,45027.7933477778
272.0889572728,45046.1900144444
272.2089208442,45056.5966811111
272.32886848,45053.7866811111
272.4488001802,45020.8733477778
272.5687159448,45000.7900144444
272.6886157738,45026.1766811111
272.8084996672,45015.4933477778
272.928367625,45032.7500144444
273.0482196472,45100.1400144444
273.1680557338,45093.2100144444
273.2878758848,45075.7233477778
273.4076801002,45039.7666811111
273.52746838,44966.2500144444
273.6472407242,44886.0566811111
273.7669971328,44832.9533477778
273.8867376058,44804.3400144444
274.0064621432,44750.8833477778
274.126170745,44705.6866811111
274.2458634112,44639.9300144444
274.3655401418,44563.9966811111
274.4852009368,44432.2600144444
274.6048457962,44352.2733477778
274.72447472,44304.2900144444
274.8440877082,44237.5200144444
274.9636847608,44214.6266811111
275.0832658778,44235.8433477778
275.2028310592,44241.9500144444
275.322380305,44196.9500144444
275.4419136152,44229.8933477778
275.5614309898,44204.9533477778
275.6809324288,44226.6400144444
275.8004179322,44195.3900144444
275.9198875,44154.1233477778
276.0393411322,44151.8000144444
276.1587788288,44101.2366811111
276.2782005898,44060.0000144444
276.3976064152,44064.4466811111
276.516996305,43990.3166811111
276.6363702592,43995.4500144444
276.7557282778,43975.6866811111
276.8750703608,43939.6500144444
276.9943965082,43965.4633477778
277.11370672,43972.0233477778
277.2330009962,43971.1633477778
277.3522793368,43994.5133477778
277.4715417418,43946.0633477778
277.5907882112,43828.3600144444
277.710018745,43753.0833477778
277.8292333432,43698.6900144444
277.9484320058,43645.9333477778
278.0676147328,43566.8100144445
278.1867815242,43438.0266811111
278.30593238,43301.6166811111
278.4250673002,43239.2800144445
278.5441862848,43219.1633477778
278.6632893338,43229.5733477778
278.7823764472,43199.2166811111
278.901447625,43195.7633477778
279.0205028672,43229.5300144444
279.1395421738,43291.2700144445
279.2585655448,43327.9366811111
279.3775729802,43315.3000144445
279.49656448,43322.8233477778
279.6155400442,43333.0633477778
279.7344996728,43357.0633477778
279.8534433658,43351.0300144445
279.9723711232,43386.6033477778
280.091282945,43380.6200144445
280.2101788312,43352.7333477778
280.3290587818,43372.8500144445
280.4479227968,43335.1000144444
280.5667708762,43318.4466811111
280.68560302,43327.4033477778
280.8044192282,43293.3300144444
280.9232195008,43287.7200144444
281.0420038378,43266.3933477778
281.1607722392,43244.4266811111
281.279524705,43251.5133477778
281.3982612352,43240.9066811111
281.5169818298,43288.7633477778
281.6356864888,43299.0900144444
281.7543752122,43292.3533477778
281.873048,43296.6766811111
281.9917048522,43309.3966811111
282.1103457688,43328.1266811111
282.2289707498,43324.1266811111
282.3475797952,43285.9033477778
282.466172905,43274.5366811111
282.5847500792,43247.0733477778
282.7033113178,43201.8400144444
282.8218566208,43103.1000144444
282.9403859882,42973.1166811111
283.05889942,42913.6333477778
283.1773969162,42858.2933477778
283.2958784768,42818.2900144445
283.4143441018,42754.2433477778
283.5327937912,42705.6633477778
283.651227545,42682.1266811111
283.7696453632,42652.4966811111
283.8880472458,42612.5966811111
284.0064331928,42610.9300144444
284.1248032042,42579.0500144444
284.24315728,42570.3466811111
284.3614954202,42577.1233477778
284.4798176248,42562.3366811111
284.5981238938,42590.3533477778
284.7164142272,42614.9400144444
284.834688625,42566.8800144444
284.9529470872,42518.5566811111
285.0711896138,42451.1766811111
285.1894162048,42408.4933477778
285.3076268602,42371.4666811111
285.42582158,42362.5166811111
285.5440003642,42336.0500144444
285.6621632128,42299.1866811111
285.7803101258,42285.1600144444
285.8984411032,42274.5733477778
286.016556145,42226.7500144444
286.1346552512,42205.2866811111
286.2527384218,42197.0600144444
286.3708056568,42120.3733477778
286.4888569562,42033.3766811111
286.60689232,41964.2766811111
286.7249117482,41895.6300144444
286.8429152408,41881.5966811111
286.9609027978,41872.0033477778
287.0788744192,41871.1066811111
287.196830105,41879.7900144444
287.3147698552,41823.5000144444
287.4326936698,41763.5133477778
287.5506015488,41737.6466811111
287.6684934922,41709.9200144444
287.7863695,41659.0500144444
287.9042295722,41600.0733477778
288.0220737088,41565.1500144444
288.1399019098,41530.5433477778
288.2577141752,41451.2633477778
288.375510505,41376.5300144444
288.4932908992,41292.3700144444
288.6110553578,41189.2166811111
288.7288038808,41100.9866811111
288.8465364682,41025.0033477778
288.96425312,40967.8166811111
289.0819538362,40952.1100144444
289.1996386168,40966.3433477778
289.3173074618,40991.8966811111
289.4349603712,40963.6000144444
289.552597345,40955.7733477778
289.6702183832,40947.2066811111
289.7878234858,40915.6533477778
289.9054126528,40887.3133477778
290.0229858842,40885.8000144444
290.14054318,40868.2700144444
290.2580845402,40844.2166811111
290.3756099648,40818.0800144444
290.4931194538,40821.2266811111
290.6106130072,40826.4366811111
290.728090625,40822.2966811111
290.8455523072,40832.0233477778
290.9629980538,40865.0933477778
291.0804278648,40872.7933477778
291.1978417402,40904.0266811111
291.31523968,40904.7800144444
291.4326216842,40895.3233477778
291.5499877528,40921.9400144444
291.6673378858,40942.6433477778
291.7846720832,40926.7666811111
291.901990345,40921.4000144444
292.0192926712,40921.8500144444
292.1365790618,40920.4833477778
292.2538495168,40932.8833477778
292.3711040362,40937.0600144444
292.48834262,40950.5000144444
292.6055652682,40981.2966811111
292.7227719808,41003.7000144444
292.8399627578,41049.0200144444
292.9571375992,41095.7800144444
293.074296505,41113.9800144444
293.1914394752,41129.2766811111
293.3085665098,41142.0666811111
293.4256776088,41137.7333477778
293.5427727722,41120.7366811111
293.659852,41117.0766811111
293.7769152922,41125.7866811111
293.8939626488,41156.6733477778
294.0109940698,41172.2866811111
294.1280095552,41157.9900144444
294.245009105,41177.5766811111
294.3619927192,41204.9000144444
294.4789603978,41231.9633477778
294.5959121408,41252.0433477778
294.7128479482,41276.5900144444
294.82976782,41347.0333477778
294.9466717562,41376.9800144444
295.0635597568,41415.3200144444
295.1804318218,41448.1700144444
295.2972879512,41457.3033477778
295.414128145,41449.2900144444
