UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6552
Integration Time,1000
Averages,300
Date,5/25/2019 3:02:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50693.7055744444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.85666666667
181.9732053322,-159.344425555556
182.1045947288,-162.834425555556
182.2359681898,-164.077758888889
182.3673257152,-47.1944255555556
182.498667305,-44.0944255555556
182.6299929592,-47.3310922222222
182.7613026778,-46.0610922222222
182.8925964608,-44.9210922222222
183.0238743082,-43.5910922222223
183.15513622,-46.1844255555556
183.2863821962,-45.5210922222222
183.4176122368,-42.0910922222222
183.5488263418,-40.2444255555556
183.6800245112,-45.9177588888889
183.811206745,-39.7577588888889
183.9423730432,-43.4544255555556
184.0735234058,-43.2810922222222
184.2046578328,-40.0977588888889
184.3357763242,-42.9344255555556
184.46687888,-43.4010922222223
184.5979655002,-40.2777588888889
184.7290361848,-44.1010922222222
184.8600909338,-40.9310922222222
184.9911297472,-39.3710922222222
185.122152625,-42.8844255555556
185.2531595672,-38.8877588888889
185.3841505738,-41.7910922222222
185.5151256448,-40.6344255555556
185.6460847802,-42.9544255555556
185.77702798,-45.5244255555556
185.9079552442,-44.3010922222223
186.0388665728,-43.2444255555556
186.1697619658,-43.6910922222223
186.3006414232,-41.5477588888889
186.431504945,-46.4010922222222
186.5623525312,-43.8810922222223
186.6931841818,-48.3810922222222
186.8239998968,-46.0277588888889
186.9547996762,-40.4044255555556
187.08558352,-46.1577588888889
187.2163514282,-42.8444255555556
187.3471034008,-50.8477588888889
187.4778394378,-50.3077588888889
187.6085595392,-44.3010922222223
187.739263705,-44.8310922222223
187.8699519352,-46.1344255555556
188.0006242298,-46.4810922222222
188.1312805888,-44.4277588888889
188.2619210122,-46.4444255555556
188.3925455,-49.8377588888889
188.5231540522,-48.4144255555556
188.6537466688,-49.1544255555556
188.7843233498,-49.5810922222222
188.9148840952,-46.8010922222222
189.045428905,-47.8777588888889
189.1759577792,-49.6410922222222
189.3064707178,-47.2144255555556
189.4369677208,-50.5744255555556
189.5674487882,-50.4310922222222
189.69791392,-42.5210922222222
189.8283631162,-48.3510922222222
189.9587963768,-49.8377588888889
190.0892137018,-47.4244255555556
190.2196150912,-49.0277588888889
190.350000545,-49.8944255555556
190.4803700632,-49.3310922222222
190.6107236458,-49.1510922222222
190.7410612928,-49.5577588888889
190.8713830042,-42.5344255555556
191.00168878,-48.6210922222222
191.1319786202,-48.8977588888889
191.2622525248,-50.9110922222222
191.3925104938,-45.6910922222222
191.5227525272,-49.0977588888889
191.652978625,-42.8077588888889
191.7831887872,-45.6344255555556
191.9133830138,-48.7844255555556
192.0435613048,-47.8344255555556
192.1737236602,-45.9910922222222
192.30387008,-46.8177588888889
192.4340005642,-50.0977588888889
192.5641151128,-45.9010922222222
192.6942137258,-50.2177588888889
192.8242964032,-45.2210922222222
192.954363145,-47.5144255555556
193.0844139512,-48.7910922222222
193.2144488218,-48.6144255555556
193.3444677568,-50.7110922222222
193.4744707562,-47.0277588888889
193.60445782,-49.3477588888889
193.7344289482,-47.4044255555556
193.8643841408,-46.6544255555556
193.9943233978,-46.5844255555556
194.1242467192,-47.0077588888889
194.254154105,-45.6977588888889
194.3840455552,-46.3210922222222
194.5139210698,-48.1310922222222
194.6437806488,-46.8210922222222
194.7736242922,-46.7944255555556
194.903452,-48.1944255555556
195.0332637722,-40.8344255555556
195.1630596088,-49.0010922222222
195.2928395098,-50.6144255555555
195.4226034752,-45.0410922222222
195.552351505,-49.6710922222222
195.6820835992,-45.5910922222222
195.8117997578,-49.0777588888889
195.9414999808,-49.1810922222222
196.0711842682,-52.3977588888889
196.20085262,-48.9610922222222
196.3305050362,-52.4610922222222
196.4601415168,-48.9110922222222
196.5897620618,-46.2744255555556
196.7193666712,-46.9844255555556
196.848955345,-50.8377588888889
196.9785280832,-49.4477588888889
197.1080848858,-50.4777588888889
197.2376257528,-49.2444255555556
197.3671506842,-50.3044255555555
197.49665968,-49.0710922222222
197.6261527402,-48.6244255555556
197.7556298648,-47.8977588888889
197.8850910538,-48.2977588888889
198.0145363072,-49.0244255555556
198.143965625,-39.7177588888889
198.2733790072,-51.0777588888889
198.4027764538,-48.3977588888889
198.5321579648,-49.6110922222222
198.6615235402,-46.4777588888889
198.79087318,-46.9144255555556
198.9202068842,-46.4877588888889
199.0495246528,-50.6410922222222
199.1788264858,-48.7310922222222
199.3081123832,-49.9710922222222
199.437382345,-47.8144255555556
199.5666363712,-47.4244255555556
199.6958744618,-49.8244255555556
199.8250966168,-46.7244255555556
199.9543028362,-47.1077588888889
200.08349312,-50.7477588888889
200.2126674682,-51.0310922222222
200.3418258808,-47.0877588888889
200.4709683578,-49.2010922222222
200.6000948992,-49.1644255555556
200.729205505,-52.2644255555556
200.8583001752,-47.1877588888889
200.9873789098,-46.5310922222222
201.1164417088,-49.8444255555555
201.2454885722,-46.0877588888889
201.3745195,-47.8477588888889
201.5035344922,-49.1777588888889
201.6325335488,-48.4977588888889
201.7615166698,-46.2477588888889
201.8904838552,-49.2210922222222
202.019435105,-47.1777588888889
202.1483704192,-47.9877588888889
202.2772897978,-48.1710922222222
202.4061932408,-48.0344255555556
202.5350807482,-49.9877588888889
202.66395232,-46.0610922222222
202.7928079562,-48.7877588888889
202.9216476568,-44.1144255555556
203.0504714218,-46.3610922222222
203.1792792512,-48.1744255555556
203.308071145,-49.1177588888889
203.4368471032,-35.9710922222222
203.5656071258,-48.2644255555556
203.6943512128,-47.8677588888889
203.8230793642,-46.9344255555556
203.95179158,-48.8277588888889
204.0804878602,-50.4010922222222
204.2091682048,-44.7344255555556
204.3378326138,-48.2544255555556
204.4664810872,-45.0110922222222
204.595113625,-48.3677588888889
204.7237302272,-46.8844255555556
204.8523308938,-45.5210922222222
204.9809156248,-48.6010922222222
205.1094844202,-44.7844255555556
205.23803728,-46.7844255555556
205.3665742042,-46.5610922222222
205.4950951928,-44.3710922222223
205.6236002458,-49.0677588888889
205.7520893632,-44.3110922222223
205.880562545,-45.8944255555556
206.0090197912,-46.2977588888889
206.1374611018,-47.0877588888889
206.2658864768,-44.3977588888889
206.3942959162,-46.1177588888889
206.52268942,-47.9610922222222
206.6510669882,-47.8477588888889
206.7794286208,-43.4544255555556
206.9077743178,-46.7477588888889
207.0361040792,-42.8910922222222
207.164417905,-45.8244255555556
207.2927157952,-46.7077588888889
207.4209977498,-46.1544255555556
207.5492637688,-46.2544255555556
207.6775138522,-43.2410922222223
207.805748,-46.4310922222222
207.9339662122,-43.2110922222222
208.0621684888,-47.7177588888889
208.1903548298,-44.6444255555556
208.3185252352,-45.7944255555556
208.446679705,-44.3377588888889
208.5748182392,-44.3810922222223
208.7029408378,-44.3577588888889
208.8310475008,-45.8844255555556
208.9591382282,-46.1944255555556
209.08721302,-47.4777588888889
209.2152718762,-46.8277588888889
209.3433147968,-39.9877588888889
209.4713417818,-45.6277588888889
209.5993528312,-46.7444255555556
209.727347945,-46.3244255555556
209.8553271232,-46.1177588888889
209.9832903658,-43.2310922222222
210.1112376728,-46.0610922222222
210.2391690442,-47.7777588888889
210.36708448,-49.9010922222222
210.4949839802,-47.2644255555556
210.6228675448,-44.4910922222223
210.7507351738,-42.7610922222222
210.8785868672,-46.8210922222222
211.006422625,-45.8677588888889
211.1342424472,-41.2844255555556
211.2620463338,-46.1110922222222
211.3898342848,-42.8910922222222
211.5176063002,-46.1910922222222
211.64536238,-42.8344255555556
211.7731025242,-46.9944255555556
211.9008267328,-43.2444255555556
212.0285350058,-45.3677588888889
212.1562273432,-43.1377588888889
212.283903745,-40.0810922222222
212.4115642112,-45.2544255555556
212.5392087418,-43.5644255555556
212.6668373368,-42.5944255555556
212.7944499962,-44.5844255555556
212.92204672,-43.8410922222223
213.0496275082,-45.0010922222222
213.1771923608,-42.9077588888889
213.3047412778,-40.6010922222222
213.4322742592,-44.6010922222222
213.559791305,-42.6210922222222
213.6872924152,-41.3777588888889
213.8147775898,-42.5710922222222
213.9422468288,-42.3477588888889
214.0697001322,-40.6177588888889
214.1971375,-42.9277588888889
214.3245589322,-41.1110922222222
214.4519644288,-40.8177588888889
214.5793539898,-39.6444255555556
214.7067276152,-41.5710922222222
214.834085305,-40.9877588888889
214.9614270592,-42.5277588888889
215.0887528778,-39.5810922222222
215.2160627608,-41.9677588888889
215.3433567082,-39.5577588888889
215.47063472,-39.6544255555556
215.5978967962,-39.2177588888889
215.7251429368,-34.6010922222222
215.8523731418,-36.9177588888889
215.9795874112,-41.0077588888889
216.106785745,-40.8244255555556
216.2339681432,-38.7577588888889
216.3611346058,-35.1744255555556
216.4882851328,-36.3944255555556
216.6154197242,-39.0277588888889
216.74253838,-33.2610922222222
216.8696411002,-36.0044255555556
216.9967278848,-35.3710922222222
217.1237987338,-37.0610922222222
217.2508536472,-39.8510922222222
217.377892625,-35.0910922222222
217.5049156672,-34.2144255555556
217.6319227738,-37.2310922222222
217.7589139448,-38.7110922222222
217.8858891802,-37.1810922222222
218.01284848,-37.0610922222222
218.1397918442,-38.5777588888889
218.2667192728,-36.0177588888889
218.3936307658,-34.2144255555556
218.5205263232,-35.6677588888889
218.647405945,-33.1677588888889
218.7742696312,-32.9944255555556
218.9011173818,-35.6510922222222
219.0279491968,-34.9277588888889
219.1547650762,-35.0277588888889
219.28156502,-33.9577588888889
219.4083490282,-31.4844255555556
219.5351171008,-32.1444255555556
219.6618692378,-31.3910922222222
219.7886054392,-31.3510922222222
219.915325705,-31.4077588888889
220.0420300352,-33.3877588888889
220.1687184298,-31.7410922222222
220.2953908888,-30.8844255555556
220.4220474122,-30.7944255555556
220.548688,-32.2510922222222
220.6753126522,-32.6444255555556
220.8019213688,-30.7677588888889
220.9285141498,-32.1410922222222
221.0550909952,-28.7510922222222
221.181651905,-28.7777588888889
221.3081968792,-31.1677588888889
221.4347259178,-27.2677588888889
221.5612390208,-27.3410922222222
221.6877361882,-32.3010922222222
221.81421742,-30.4444255555556
221.9406827162,-31.4344255555556
222.0671320768,-28.1410922222222
222.1935655018,-32.9010922222222
222.3199829912,-30.3577588888889
222.446384545,-29.2310922222222
222.5727701632,-32.2310922222222
222.6991398458,-27.1144255555556
222.8254935928,-26.8444255555556
222.9518314042,-29.3510922222222
223.07815328,-23.7610922222222
223.2044592202,-22.2777588888889
223.3307492248,-18.8610922222222
223.4570232938,-22.4044255555556
223.5832814272,-21.5677588888889
223.709523625,-21.0310922222222
223.8357498872,-24.6910922222222
223.9619602138,-13.1610922222222
224.0881546048,-18.9710922222222
224.2143330602,-16.7144255555556
224.34049558,-14.8644255555556
224.4666421642,-18.3410922222222
224.5927728128,-11.8444255555556
224.7188875258,-17.6744255555556
224.8449863032,-11.8577588888889
224.971069145,-11.5144255555556
225.0971360512,-13.1110922222222
225.2231870218,-9.03109222222222
225.3492220568,-8.79775888888889
225.4752411562,-6.71775888888889
225.60124432,-2.97109222222223
225.7272315482,-0.264425555555567
225.8532028408,1.0922411111111
225.9791581978,3.12890777777777
226.1050976192,2.6422411111111
226.231021105,9.74557444444445
226.3569286552,10.6122411111111
226.4828202698,10.9622411111111
226.6086959488,19.9855744444444
226.7345556922,18.1422411111111
226.8603995,24.3755744444444
226.9862273722,27.3722411111111
227.1120393088,30.9722411111111
227.2378353098,33.2855744444444
227.3636153752,36.6155744444444
227.489379505,47.5189077777778
227.6151276992,45.7289077777778
227.7408599578,45.2455744444444
227.8665762808,56.9989077777778
227.9922766682,61.7289077777778
228.11796112,67.1822411111111
228.2436296362,72.0855744444444
228.3692822168,79.0122411111111
228.4949188618,83.4589077777777
228.6205395712,96.0255744444444
228.746144345,109.632241111111
228.8717331832,113.225574444444
228.9973060858,120.188907777778
229.1228630528,131.395574444444
229.2484040842,143.028907777778
229.37392918,151.062241111111
229.4994383402,165.148907777778
229.6249315648,172.858907777778
229.7504088538,183.812241111111
229.8758702072,198.818907777778
230.001315625,210.485574444444
230.1267451072,221.515574444444
230.2521586538,240.222241111111
230.3775562648,254.135574444445
230.5029379402,264.438907777778
230.62830368,282.028907777778
230.7536534842,300.742241111111
230.8789873528,317.568907777778
231.0043052858,344.845574444444
231.1296072832,358.795574444445
231.254893345,384.775574444445
231.3801634712,410.065574444444
231.5054176618,426.462241111111
231.6306559168,452.015574444444
231.7558782362,471.398907777778
231.88108462,506.782241111111
232.0062750682,530.605574444444
232.1314495808,565.382241111111
232.2566081578,587.092241111111
232.3817507992,622.405574444445
232.506877505,650.522241111111
232.6319882752,688.208907777778
232.7570831098,728.098907777778
232.8821620088,769.048907777778
233.0072249722,806.598907777778
233.132272,841.815574444444
233.2573030922,878.725574444444
233.3823182488,932.005574444444
233.5073174698,972.402241111111
233.6323007552,1020.54890777778
233.757268105,1056.42890777778
233.8822195192,1110.12557444444
234.0071549978,1162.57557444444
234.1320745408,1219.29557444444
234.2569781482,1268.63890777778
234.38186582,1336.34890777778
234.5067375562,1387.28890777778
234.6315933568,1447.97890777778
234.7564332218,1531.68224111111
234.8812571512,1577.09890777778
235.006065145,1644.19557444444
235.1308572032,1718.46890777778
235.2556333258,1785.91224111111
235.3803935128,1859.30224111111
235.5051377642,1942.75557444445
235.62986608,2018.09557444445
235.7545784602,2091.61890777778
235.8792749048,2174.05557444445
236.0039554138,2262.59224111111
236.1286199872,2346.08890777778
236.253268625,2441.09890777778
236.3779013272,2540.37557444445
236.5025180938,2628.53557444445
236.6271189248,2725.23890777778
236.7517038202,2831.14557444445
236.87627278,2936.18890777778
237.0008258042,3035.19557444445
237.1253628928,3157.98224111111
237.2498840458,3268.13890777778
237.3743892632,3382.30557444445
237.498878545,3505.03890777778
237.6233518912,3626.68224111111
237.7478093018,3745.10890777778
237.8722507768,3872.51557444444
237.9966763162,3997.12890777778
238.12108592,4124.66890777778
238.2454795882,4267.13890777778
238.3698573208,4387.41557444444
238.4942191178,4533.32557444444
238.6185649792,4669.54890777778
238.742894905,4812.23890777778
238.8672088952,4959.57224111111
238.9915069498,5112.05557444444
239.1157890688,5258.34557444444
239.2400552522,5413.42890777778
239.3643055,5568.49890777778
239.4885398122,5726.49890777778
239.6127581888,5889.81557444444
239.7369606298,6060.95890777778
239.8611471352,6217.85557444444
239.985317705,6401.97557444444
240.1094723392,6576.95557444444
240.2336110378,6748.02890777778
240.3577338008,6930.41890777778
240.4818406282,7111.21224111111
240.60593152,7292.45224111111
240.7300064762,7492.13224111111
240.8540654968,7670.18890777778
240.9781085818,7865.34224111111
241.1021357312,8053.85557444445
241.226146945,8262.87224111111
241.3501422232,8454.37557444445
241.4741215658,8651.72890777778
241.5980849728,8858.81224111111
241.7220324442,9060.09890777778
241.84596398,9264.28557444444
241.9698795802,9480.49890777777
242.0937792448,9695.53224111111
242.2176629738,9920.42224111111
242.3415307672,10161.2322411111
242.465382625,10393.2789077778
242.5892185472,10617.4555744444
242.7130385338,10785.5355744444
242.8368425848,10981.8655744444
242.9606307002,11229.6989077778
243.08440288,11489.6489077778
243.2081591242,11742.7322411111
243.3318994328,12018.9689077778
243.4556238058,12264.8589077778
243.5793322432,12531.3422411111
243.703024745,12758.1289077778
243.8267013112,13027.0889077778
243.9503619418,13273.6022411111
244.0740066368,13424.4589077778
244.1976353962,13565.0855744444
244.32124822,13801.2322411111
244.4448451082,14114.5555744444
244.5684260608,14416.2222411111
244.6919910778,14727.4055744444
244.8155401592,14984.6822411111
244.939073305,15267.7755744444
245.0625905152,15499.9555744444
245.1860917898,15801.5022411111
245.3095771288,16007.6989077778
245.4330465322,16299.4989077778
245.5565,16551.3189077778
245.6799375322,16790.1355744444
245.8033591288,17130.6122411111
245.9267647898,17388.1489077778
246.0501545152,17556.4822411111
246.173528305,17656.1589077778
246.2968861592,17883.2955744445
246.4202280778,18206.8589077778
246.5435540608,18567.5855744445
246.6668641082,18995.4322411111
246.79015822,19368.1055744445
246.9134363962,19739.4922411111
247.0366986368,20057.4789077778
247.1599449418,20411.6322411111
247.2831753112,20670.2755744445
247.406389745,21064.5089077778
247.5295882432,21327.3289077778
247.6527708058,21640.0155744445
247.7759374328,21991.1122411111
247.8990881242,22244.1022411111
248.02222288,22550.0889077778
248.1453417002,22897.5255744445
248.2684445848,23181.6355744445
248.3915315338,23482.9989077778
248.5146025472,23764.3955744445
248.637657625,23881.7922411111
248.7606967672,23852.0022411111
248.8837199738,24162.9389077778
249.0067272448,24586.3522411111
249.1297185802,24979.0655744445
249.25269398,25294.8222411111
249.3756534442,25688.2489077778
249.4985969728,25967.4189077778
249.6215245658,26379.7522411111
249.7444362232,26636.6689077778
249.867331945,27036.1689077778
249.9902117312,27389.9122411111
250.1130755818,27688.4489077778
250.2359234968,28110.5189077778
250.3587554762,28369.1122411111
250.48157152,28663.1555744445
250.6043716282,28993.6989077778
250.7271558008,29237.5122411111
250.8499240378,29542.4355744445
250.9726763392,29883.8922411111
251.095412705,30167.6789077778
251.2181331352,30427.0522411111
251.3408376298,30717.1389077778
251.4635261888,30994.5655744444
251.5861988122,31197.2589077778
251.7088555,31276.8955744444
251.8314962522,31327.7389077778
251.9541210688,31675.0655744444
252.0767299498,32063.8255744444
252.1993228952,32444.5955744444
252.321899905,32750.1389077778
252.4444609792,33130.4055744444
252.5670061178,33414.0755744444
252.6895353208,33774.5122411111
252.8120485882,34026.5822411111
252.93454592,34450.6689077778
253.0570273162,34694.1755744444
253.1794927768,35059.2322411111
253.3019423018,35383.4722411111
253.4243758912,35608.2722411111
253.546793545,35937.9455744444
253.6691952632,36240.1655744444
253.7915810458,36456.6089077778
253.9139508928,36724.4589077778
254.0363048042,36987.1055744444
254.15864278,37250.5355744444
254.2809648202,37527.8489077778
254.4032709248,37735.3489077778
254.5255610938,37982.8922411111
254.6478353272,38170.2655744444
254.770093625,38353.9622411111
254.8923359872,38499.0155744444
255.0145624138,38689.6689077778
255.1367729048,38806.5022411111
255.2589674602,38780.0755744444
255.38114608,38898.1589077778
255.5033087642,39221.3789077778
255.6254555128,39517.4255744444
255.7475863258,39788.7289077778
255.8697012032,40095.1322411111
255.991800145,40372.8955744444
256.1138831512,40717.8455744444
256.2359502218,40979.1755744444
256.3580013568,41372.6489077778
256.4800365562,41747.9322411111
256.60205582,42087.3522411111
256.7240591482,42426.8222411111
256.8460465408,42648.7155744444
256.9680179978,42925.3022411111
257.0899735192,43194.0055744444
257.211913105,43398.7789077778
257.3338367552,43631.9689077778
257.4557444698,43834.4489077778
257.5776362488,44020.6155744444
257.6995120922,44164.6522411111
257.821372,44327.4889077778
257.9432159722,44522.5122411111
258.0650440088,44683.1422411111
258.1868561098,44844.2522411111
258.3086522752,44999.1222411111
258.430432505,45149.1055744444
258.5521967992,45288.4022411111
258.6739451578,45455.8655744444
258.7956775808,45650.2522411111
258.9173940682,45820.3755744444
259.03909462,45975.6822411111
259.1607792362,45988.5155744444
259.2824479168,46043.3589077778
259.4041006618,46213.5055744444
259.5257374712,46382.9855744444
259.647358345,46575.5855744444
259.7689632832,46702.0689077778
259.8905522858,46830.0122411111
260.0121253528,47003.1289077778
260.1336824842,47083.3722411111
260.25522368,47208.4789077778
260.3767489402,47319.1955744444
260.4982582648,47389.5055744444
260.6197516538,47488.4022411111
260.7412291072,47596.1489077778
260.862690625,47713.6089077778
260.9841362072,47842.8322411111
261.1055658538,47963.4389077778
261.2269795648,48110.9989077778
261.3483773402,48236.2455744444
261.46975918,48316.3089077778
261.5911250842,48441.1955744444
261.7124750528,48558.4389077778
261.8338090858,48662.7889077778
261.9551271832,48827.1789077778
262.076429345,49016.4989077778
262.1977155712,49142.4322411111
262.3189858618,49263.0122411111
262.4402402168,49329.6289077778
262.5614786362,49412.2755744444
262.68270112,49489.3389077778
262.8039076682,49535.6255744444
262.9250982808,49631.8822411111
263.0462729578,49732.0989077778
263.1674316992,49794.3722411111
263.288574505,49865.2122411111
263.4097013752,49888.9989077778
263.5308123098,49833.0789077778
263.6519073088,49808.5655744444
263.7729863722,49850.6289077778
263.8940495,49904.8989077778
264.0150966922,49925.2722411111
264.1361279488,50003.0355744444
264.2571432698,50055.8055744444
264.3781426552,50177.4655744444
264.499126105,50240.7422411111
264.6200936192,50331.8222411111
264.7410451978,50415.3322411111
264.8619808408,50462.0555744444
264.9829005482,50547.3289077778
265.10380432,50566.6789077778
265.2246921562,50579.9055744444
265.3455640568,50621.9689077778
265.4664200218,50649.5555744444
265.5872600512,50636.9522411111
265.708084145,50678.2055744444
265.8288923032,50685.1589077778
265.9496845258,50693.7055744444
266.0704608128,50693.1122411111
266.1912211642,50675.3622411111
266.31196558,50629.6422411111
266.4326940602,50605.5689077778
266.5534066048,50585.7689077778
266.6741032138,50547.7289077778
266.7947838872,50515.1289077778
266.915448625,50443.1322411111
267.0360974272,50356.8422411111
267.1567302938,50289.3722411111
267.2773472248,50232.1022411111
267.3979482202,50178.9455744444
267.51853328,50081.4222411111
267.6391024042,50097.9055744444
267.7596555928,50115.0122411111
267.8801928458,50121.1689077778
268.0007141632,50107.4022411111
268.121219545,50194.3422411111
268.2417089912,50201.3355744444
268.3621825018,50199.0922411111
268.4826400768,50278.5255744444
268.6030817162,50291.2655744444
268.72350742,50296.8789077778
268.8439171882,50310.4455744444
268.9643110208,50339.7589077778
269.0846889178,50342.5922411111
269.2050508792,50291.0889077778
269.325396905,50249.9955744444
269.4457269952,50255.7422411111
269.5660411498,50230.4255744444
269.6863393688,50199.4755744444
269.8066216522,50191.8655744444
269.926888,50150.5755744444
270.0471384122,50135.5855744444
270.1673728888,50131.3155744444
270.2875914298,50079.1989077778
270.4077940352,50049.9322411111
270.527980705,49998.4955744444
270.6481514392,49948.2455744444
270.7683062378,49899.9322411111
270.8884451008,49865.6522411111
271.0085680282,49771.8922411111
271.12867502,49730.5322411111
271.2487660762,49674.2922411111
271.3688411968,49608.4022411111
271.4889003818,49573.3422411111
271.6089436312,49529.4589077778
271.728970945,49494.9622411111
271.8489823232,49422.4022411111
271.9689777658,49362.1455744444
272.0889572728,49362.7055744444
272.2089208442,49337.9955744444
272.32886848,49320.4389077778
272.4488001802,49280.6822411111
272.5687159448,49262.6922411111
272.6886157738,49286.5355744444
272.8084996672,49277.8389077778
272.928367625,49300.5722411111
273.0482196472,49379.1289077778
273.1680557338,49383.5489077778
273.2878758848,49386.0822411111
273.4076801002,49360.5455744444
273.52746838,49282.0922411111
273.6472407242,49241.7955744444
273.7669971328,49210.2189077778
273.8867376058,49170.6955744444
274.0064621432,49121.4755744444
274.126170745,49066.2389077778
274.2458634112,49045.1055744444
274.3655401418,49032.2289077778
274.4852009368,49016.4055744444
274.6048457962,48996.5989077778
274.72447472,48978.5822411111
274.8440877082,48941.8489077778
274.9636847608,48930.0589077778
275.0832658778,48903.0555744444
275.2028310592,48882.5789077778
275.322380305,48830.0589077778
275.4419136152,48825.8355744444
275.5614309898,48746.3555744444
275.6809324288,48708.8089077778
275.8004179322,48615.2189077778
275.9198875,48518.2255744444
276.0393411322,48475.0689077778
276.1587788288,48390.0022411111
276.2782005898,48344.8055744444
276.3976064152,48332.4455744444
276.516996305,48250.3289077778
276.6363702592,48220.0622411111
276.7557282778,48174.2155744444
276.8750703608,48148.1089077778
276.9943965082,48164.6789077778
277.11370672,48167.1455744444
277.2330009962,48163.8655744444
277.3522793368,48231.6689077778
277.4715417418,48247.6389077778
277.5907882112,48236.1855744444
277.710018745,48241.6955744444
277.8292333432,48225.5889077778
277.9484320058,48199.2489077778
278.0676147328,48171.8455744444
278.1867815242,48158.5255744444
278.30593238,48127.4189077778
278.4250673002,48097.1355744444
278.5441862848,48078.5089077778
278.6632893338,48080.8922411111
278.7823764472,48042.4322411111
278.901447625,48004.7555744444
279.0205028672,47981.7055744444
279.1395421738,47985.5022411111
279.2585655448,47972.0522411111
279.3775729802,47906.1855744444
279.49656448,47860.6989077778
279.6155400442,47838.0422411111
279.7344996728,47788.0989077778
279.8534433658,47727.4622411111
279.9723711232,47689.2322411111
280.091282945,47625.2089077778
280.2101788312,47553.5589077778
280.3290587818,47545.1322411111
280.4479227968,47465.2122411111
280.5667708762,47412.7322411111
280.68560302,47377.3655744444
280.8044192282,47325.7922411111
280.9232195008,47288.2589077778
281.0420038378,47254.4255744444
281.1607722392,47229.7455744444
281.279524705,47242.4789077778
281.3982612352,47222.8122411111
281.5169818298,47255.6155744444
281.6356864888,47266.7655744444
281.7543752122,47261.2655744444
281.873048,47232.3289077778
281.9917048522,47217.2455744444
282.1103457688,47208.5389077778
282.2289707498,47192.0722411111
282.3475797952,47157.6222411111
282.466172905,47135.1989077778
282.5847500792,47099.1655744444
282.7033113178,47038.7489077778
282.8218566208,46956.8922411111
282.9403859882,46854.6789077778
283.05889942,46797.5489077778
283.1773969162,46724.1089077778
283.2958784768,46662.4822411111
283.4143441018,46570.1422411111
283.5327937912,46508.2855744444
283.651227545,46462.1489077778
283.7696453632,46406.3889077778
283.8880472458,46339.6922411111
284.0064331928,46321.4722411111
284.1248032042,46283.3922411111
284.24315728,46264.4789077778
284.3614954202,46250.7289077778
284.4798176248,46250.0822411111
284.5981238938,46290.0222411111
284.7164142272,46312.8322411111
284.834688625,46290.0855744444
284.9529470872,46239.3122411111
285.0711896138,46199.8655744444
285.1894162048,46144.0555744444
285.3076268602,46093.2322411111
285.42582158,46052.6589077778
285.5440003642,45999.4489077778
285.6621632128,45953.1455744444
285.7803101258,45912.5755744444
285.8984411032,45874.3589077778
286.016556145,45798.5789077778
286.1346552512,45772.4455744444
286.2527384218,45754.5355744444
286.3708056568,45710.7955744444
286.4888569562,45647.6922411111
286.60689232,45600.2722411111
286.7249117482,45529.1055744444
286.8429152408,45500.6189077778
286.9609027978,45467.4655744444
287.0788744192,45438.5122411111
287.196830105,45436.7722411111
287.3147698552,45365.1389077778
287.4326936698,45292.7555744444
287.5506015488,45257.7555744444
287.6684934922,45199.9289077778
287.7863695,45134.8589077778
287.9042295722,45067.3589077778
288.0220737088,45013.4655744444
288.1399019098,44957.1055744444
288.2577141752,44877.6355744444
288.375510505,44828.4522411111
288.4932908992,44745.8222411111
288.6110553578,44660.7789077778
288.7288038808,44574.8655744444
288.8465364682,44500.5589077778
288.96425312,44412.6522411111
289.0819538362,44358.2722411111
289.1996386168,44351.9422411111
289.3173074618,44361.9655744444
289.4349603712,44334.1089077778
289.552597345,44316.0122411111
289.6702183832,44314.0289077778
289.7878234858,44283.9222411111
289.9054126528,44267.8455744444
290.0229858842,44267.5255744444
290.14054318,44248.5122411111
290.2580845402,44216.9622411111
290.3756099648,44202.4455744444
290.4931194538,44229.1422411111
290.6106130072,44228.7889077778
290.728090625,44195.4422411111
290.8455523072,44192.7022411111
290.9629980538,44205.6522411111
291.0804278648,44189.9289077778
291.1978417402,44209.7955744444
291.31523968,44202.5089077778
291.4326216842,44200.6522411111
291.5499877528,44210.7755744444
291.6673378858,44242.0355744444
291.7846720832,44224.8055744444
291.901990345,44241.6722411111
292.0192926712,44264.4655744444
292.1365790618,44265.5589077778
292.2538495168,44278.7789077778
292.3711040362,44277.9389077778
292.48834262,44277.3589077778
292.6055652682,44287.7822411111
292.7227719808,44303.1155744444
292.8399627578,44315.3322411111
292.9571375992,44338.1389077778
293.074296505,44352.8022411111
293.1914394752,44354.6089077778
293.3085665098,44368.0222411111
293.4256776088,44375.1622411111
293.5427727722,44377.9722411111
293.659852,44416.8589077778
293.7769152922,44442.9655744444
293.8939626488,44467.2389077778
294.0109940698,44479.0555744444
294.1280095552,44481.5755744444
294.245009105,44504.1889077778
294.3619927192,44509.6522411111
294.4789603978,44510.0989077778
294.5959121408,44521.3822411111
294.7128479482,44515.7522411111
294.82976782,44570.3322411111
294.9466717562,44574.4889077778
295.0635597568,44594.9822411111
295.1804318218,44623.2189077778
295.2972879512,44605.5655744444
295.414128145,44588.2289077778
