UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6532
Integration Time,1000
Averages,300
Date,5/25/2019 1:22:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51256.52769
Reference Date,Multiple Library Date
User Note,


181.8418,1556.98
181.9732053322,-180.06231
182.1045947288,-182.99231
182.2359681898,-185.03231
182.3673257152,-42.97231
182.498667305,-40.36231
182.6299929592,-42.73231
182.7613026778,-41.9356433333333
182.8925964608,-41.1989766666667
183.0238743082,-39.29231
183.15513622,-42.0256433333333
183.2863821962,-40.7689766666667
183.4176122368,-37.9556433333333
183.5488263418,-36.26231
183.6800245112,-42.0389766666667
183.811206745,-35.96231
183.9423730432,-38.9256433333333
184.0735234058,-39.3189766666667
184.2046578328,-35.9789766666667
184.3357763242,-39.92231
184.46687888,-39.4489766666667
184.5979655002,-37.24231
184.7290361848,-40.2089766666667
184.8600909338,-37.71231
184.9911297472,-36.1856433333333
185.122152625,-39.69231
185.2531595672,-36.1956433333333
185.3841505738,-38.78231
185.5151256448,-37.5489766666667
185.6460847802,-40.6789766666667
185.77702798,-41.87231
185.9079552442,-41.8289766666667
186.0388665728,-40.32231
186.1697619658,-40.8856433333333
186.3006414232,-39.05231
186.431504945,-44.6856433333333
186.5623525312,-41.9456433333333
186.6931841818,-46.9089766666667
186.8239998968,-44.6789766666667
186.9547996762,-39.1589766666667
187.08558352,-43.8656433333333
187.2163514282,-41.6589766666667
187.3471034008,-49.6456433333333
187.4778394378,-48.8489766666667
187.6085595392,-43.09231
187.739263705,-43.3789766666667
187.8699519352,-45.3256433333333
188.0006242298,-45.5289766666667
188.1312805888,-43.30231
188.2619210122,-45.1089766666667
188.3925455,-49.1556433333333
188.5231540522,-47.3589766666667
188.6537466688,-48.2156433333333
188.7843233498,-48.3056433333333
188.9148840952,-46.4056433333333
189.045428905,-46.7789766666667
189.1759577792,-49.6389766666667
189.3064707178,-46.5656433333333
189.4369677208,-49.9289766666667
189.5674487882,-49.7856433333333
189.69791392,-41.7089766666667
189.8283631162,-47.5856433333333
189.9587963768,-48.9656433333333
190.0892137018,-46.4789766666667
190.2196150912,-48.3789766666667
190.350000545,-48.5689766666667
190.4803700632,-48.8956433333333
190.6107236458,-48.5589766666667
190.7410612928,-48.85231
190.8713830042,-41.7256433333333
191.00168878,-47.8989766666667
191.1319786202,-47.5356433333333
191.2622525248,-50.5089766666667
191.3925104938,-45.07231
191.5227525272,-48.5956433333333
191.652978625,-42.2556433333333
191.7831887872,-45.0056433333333
191.9133830138,-47.2989766666667
192.0435613048,-47.04231
192.1737236602,-45.36231
192.30387008,-46.4256433333333
192.4340005642,-48.9989766666667
192.5641151128,-44.6589766666667
192.6942137258,-49.7989766666667
192.8242964032,-45.2256433333333
192.954363145,-46.66231
193.0844139512,-48.1789766666667
193.2144488218,-47.9256433333333
193.3444677568,-50.9689766666667
193.4744707562,-46.4289766666667
193.60445782,-48.7789766666667
193.7344289482,-47.2589766666667
193.8643841408,-46.69231
193.9943233978,-46.7289766666667
194.1242467192,-46.6156433333333
194.254154105,-44.70231
194.3840455552,-46.0056433333333
194.5139210698,-47.64231
194.6437806488,-46.75231
194.7736242922,-45.7356433333333
194.903452,-48.63231
195.0332637722,-40.43231
195.1630596088,-49.2956433333333
195.2928395098,-49.46231
195.4226034752,-44.24231
195.552351505,-49.0489766666667
195.6820835992,-45.82231
195.8117997578,-48.2456433333333
195.9414999808,-48.4356433333333
196.0711842682,-50.7256433333333
196.20085262,-47.9889766666667
196.3305050362,-51.9456433333333
196.4601415168,-48.2589766666667
196.5897620618,-45.4289766666667
196.7193666712,-46.64231
196.848955345,-50.5956433333333
196.9785280832,-49.4389766666667
197.1080848858,-50.0756433333333
197.2376257528,-49.1189766666667
197.3671506842,-49.86231
197.49665968,-48.1989766666667
197.6261527402,-48.3056433333333
197.7556298648,-47.1289766666667
197.8850910538,-47.73231
198.0145363072,-48.3856433333333
198.143965625,-38.8089766666667
198.2733790072,-50.6256433333333
198.4027764538,-47.7856433333333
198.5321579648,-49.0989766666667
198.6615235402,-46.82231
198.79087318,-46.27231
198.9202068842,-46.0889766666667
199.0495246528,-49.9889766666667
199.1788264858,-48.6156433333333
199.3081123832,-49.3056433333333
199.437382345,-47.5556433333333
199.5666363712,-48.6889766666667
199.6958744618,-49.56231
199.8250966168,-46.4189766666667
199.9543028362,-45.7256433333333
200.08349312,-49.1289766666667
200.2126674682,-50.3956433333333
200.3418258808,-46.7056433333333
200.4709683578,-49.1756433333333
200.6000948992,-48.2756433333333
200.729205505,-51.82231
200.8583001752,-47.29231
200.9873789098,-46.2356433333333
201.1164417088,-48.7889766666667
201.2454885722,-45.9689766666667
201.3745195,-47.5956433333333
201.5035344922,-48.3589766666667
201.6325335488,-47.9656433333333
201.7615166698,-45.7756433333333
201.8904838552,-48.05231
202.019435105,-46.4856433333333
202.1483704192,-46.9356433333333
202.2772897978,-47.8889766666667
202.4061932408,-47.4856433333333
202.5350807482,-49.5289766666667
202.66395232,-45.4356433333333
202.7928079562,-49.0489766666667
202.9216476568,-43.2556433333333
203.0504714218,-45.8489766666667
203.1792792512,-47.2356433333333
203.308071145,-49.06231
203.4368471032,-33.0989766666667
203.5656071258,-47.77231
203.6943512128,-47.8156433333333
203.8230793642,-47.2989766666667
203.95179158,-47.9056433333333
204.0804878602,-50.4889766666667
204.2091682048,-44.7156433333333
204.3378326138,-48.33231
204.4664810872,-44.6989766666667
204.595113625,-48.0489766666667
204.7237302272,-45.93231
204.8523308938,-44.9489766666667
204.9809156248,-48.08231
205.1094844202,-44.8389766666667
205.23803728,-46.31231
205.3665742042,-46.0256433333333
205.4950951928,-43.1656433333333
205.6236002458,-48.7656433333333
205.7520893632,-43.92231
205.880562545,-45.7456433333333
206.0090197912,-46.1489766666667
206.1374611018,-46.41231
206.2658864768,-43.6656433333333
206.3942959162,-45.2789766666667
206.52268942,-47.59231
206.6510669882,-47.2056433333333
206.7794286208,-42.5556433333333
206.9077743178,-46.1056433333333
207.0361040792,-42.91231
207.164417905,-45.6356433333333
207.2927157952,-46.0056433333333
207.4209977498,-45.47231
207.5492637688,-45.95231
207.6775138522,-42.2856433333333
207.805748,-45.6756433333333
207.9339662122,-42.8356433333333
208.0621684888,-47.01231
208.1903548298,-44.24231
208.3185252352,-45.6056433333333
208.446679705,-44.4489766666667
208.5748182392,-43.9056433333333
208.7029408378,-43.86231
208.8310475008,-45.2456433333333
208.9591382282,-45.2589766666667
209.08721302,-47.11231
209.2152718762,-46.3456433333333
209.3433147968,-39.5389766666667
209.4713417818,-45.03231
209.5993528312,-45.9656433333333
209.727347945,-45.93231
209.8553271232,-46.0556433333333
209.9832903658,-42.5289766666667
210.1112376728,-45.7089766666667
210.2391690442,-47.6989766666667
210.36708448,-49.6856433333333
210.4949839802,-46.0789766666667
210.6228675448,-44.38231
210.7507351738,-42.3889766666667
210.8785868672,-46.4789766666667
211.006422625,-45.5356433333333
211.1342424472,-40.3889766666667
211.2620463338,-45.37231
211.3898342848,-42.4756433333333
211.5176063002,-45.80231
211.64536238,-42.9456433333333
211.7731025242,-46.6356433333333
211.9008267328,-43.72231
212.0285350058,-44.7256433333333
212.1562273432,-42.30231
212.283903745,-38.94231
212.4115642112,-45.2489766666667
212.5392087418,-42.6689766666667
212.6668373368,-42.1189766666667
212.7944499962,-44.33231
212.92204672,-43.7089766666667
213.0496275082,-44.8356433333333
213.1771923608,-43.2256433333333
213.3047412778,-40.0656433333333
213.4322742592,-44.1889766666667
213.559791305,-41.8156433333333
213.6872924152,-41.1089766666667
213.8147775898,-42.5156433333333
213.9422468288,-41.5389766666667
214.0697001322,-40.6356433333333
214.1971375,-42.69231
214.3245589322,-39.41231
214.4519644288,-40.4656433333333
214.5793539898,-39.4856433333333
214.7067276152,-41.1689766666667
214.834085305,-40.48231
214.9614270592,-42.1256433333333
215.0887528778,-38.7256433333333
215.2160627608,-41.1189766666667
215.3433567082,-38.8556433333333
215.47063472,-39.2456433333333
215.5978967962,-38.4856433333333
215.7251429368,-35.03231
215.8523731418,-35.7856433333333
215.9795874112,-40.2056433333333
216.106785745,-40.1889766666667
216.2339681432,-38.22231
216.3611346058,-34.99231
216.4882851328,-36.3256433333333
216.6154197242,-38.27231
216.74253838,-33.23231
216.8696411002,-35.7689766666667
216.9967278848,-35.31231
217.1237987338,-36.7356433333333
217.2508536472,-38.8156433333333
217.377892625,-34.6456433333333
217.5049156672,-33.7489766666667
217.6319227738,-36.6156433333333
217.7589139448,-37.4289766666666
217.8858891802,-36.9456433333333
218.01284848,-36.26231
218.1397918442,-37.86231
218.2667192728,-35.17231
218.3936307658,-34.7789766666667
218.5205263232,-35.06231
218.647405945,-32.14231
218.7742696312,-32.3756433333333
218.9011173818,-34.8089766666667
219.0279491968,-34.2256433333333
219.1547650762,-34.9289766666667
219.28156502,-33.6356433333333
219.4083490282,-31.0689766666667
219.5351171008,-31.6989766666667
219.6618692378,-30.9256433333333
219.7886054392,-30.8189766666667
219.915325705,-30.46231
220.0420300352,-32.0156433333333
220.1687184298,-31.1589766666667
220.2953908888,-30.0389766666667
220.4220474122,-30.4156433333333
220.548688,-32.05231
220.6753126522,-32.1689766666667
220.8019213688,-31.0189766666667
220.9285141498,-32.1889766666667
221.0550909952,-28.7789766666667
221.181651905,-28.5956433333333
221.3081968792,-30.8056433333333
221.4347259178,-26.3889766666667
221.5612390208,-26.47231
221.6877361882,-31.62231
221.81421742,-29.2356433333333
221.9406827162,-31.1789766666667
222.0671320768,-27.4456433333333
222.1935655018,-32.9489766666667
222.3199829912,-28.8489766666667
222.446384545,-28.8456433333333
222.5727701632,-31.6589766666667
222.6991398458,-26.3056433333333
222.8254935928,-26.2556433333333
222.9518314042,-28.96231
223.07815328,-22.3356433333333
223.2044592202,-22.31231
223.3307492248,-18.8189766666667
223.4570232938,-21.9589766666667
223.5832814272,-21.05231
223.709523625,-20.0089766666667
223.8357498872,-23.73231
223.9619602138,-12.47231
224.0881546048,-18.2556433333333
224.2143330602,-16.46231
224.34049558,-14.9856433333333
224.4666421642,-18.11231
224.5927728128,-10.92231
224.7188875258,-17.6189766666667
224.8449863032,-11.6056433333333
224.971069145,-11.48231
225.0971360512,-12.61231
225.2231870218,-8.30897666666667
225.3492220568,-7.91564333333334
225.4752411562,-5.94897666666666
225.60124432,-3.15897666666666
225.7272315482,0.351023333333336
225.8532028408,1.86769
225.9791581978,4.24435666666667
226.1050976192,3.09769
226.231021105,10.4743566666667
226.3569286552,11.50769
226.4828202698,11.3910233333333
226.6086959488,20.2610233333333
226.7345556922,19.03769
226.8603995,23.69769
226.9862273722,28.2943566666667
227.1120393088,31.2243566666667
227.2378353098,33.7643566666667
227.3636153752,37.0410233333333
227.489379505,48.3143566666667
227.6151276992,46.0943566666667
227.7408599578,45.1843566666667
227.8665762808,56.6010233333333
227.9922766682,61.9510233333333
228.11796112,68.1343566666666
228.2436296362,72.4843566666666
228.3692822168,79.4710233333333
228.4949188618,84.2543566666666
228.6205395712,96.02769
228.746144345,109.451023333333
228.8717331832,113.674356666667
228.9973060858,120.244356666667
229.1228630528,132.101023333333
229.2484040842,143.38769
229.37392918,150.174356666667
229.4994383402,165.464356666667
229.6249315648,171.441023333333
229.7504088538,184.884356666667
229.8758702072,199.674356666667
230.001315625,210.301023333333
230.1267451072,220.834356666667
230.2521586538,241.34769
230.3775562648,252.681023333333
230.5029379402,262.634356666667
230.62830368,279.951023333334
230.7536534842,299.15769
230.8789873528,317.80769
231.0043052858,344.494356666667
231.1296072832,358.801023333334
231.254893345,382.95769
231.3801634712,407.88769
231.5054176618,425.431023333334
231.6306559168,450.117690000001
231.7558782362,469.001023333334
231.88108462,504.414356666667
232.0062750682,529.141023333334
232.1314495808,564.031023333334
232.2566081578,585.941023333334
232.3817507992,618.954356666667
232.506877505,648.234356666667
232.6319882752,684.894356666667
232.7570831098,726.69769
232.8821620088,765.781023333333
233.0072249722,803.89769
233.132272,840.394356666667
233.2573030922,876.604356666667
233.3823182488,925.68769
233.5073174698,968.894356666666
233.6323007552,1016.72435666667
233.757268105,1052.53102333333
233.8822195192,1104.81102333333
234.0071549978,1159.01769
234.1320745408,1216.63769
234.2569781482,1265.21102333333
234.38186582,1332.92769
234.5067375562,1382.52435666667
234.6315933568,1443.05769
234.7564332218,1529.48769
234.8812571512,1571.84102333333
235.006065145,1639.98435666667
235.1308572032,1713.38769
235.2556333258,1783.89435666667
235.3803935128,1854.46769
235.5051377642,1938.77102333333
235.62986608,2013.14435666667
235.7545784602,2086.20769
235.8792749048,2167.49102333333
236.0039554138,2258.45435666667
236.1286199872,2340.71769
236.253268625,2432.20769
236.3779013272,2531.86102333333
236.5025180938,2622.67435666667
236.6271189248,2718.82102333333
236.7517038202,2824.03435666667
236.87627278,2929.86435666667
237.0008258042,3030.69102333333
237.1253628928,3154.48435666667
237.2498840458,3260.54102333333
237.3743892632,3378.76435666667
237.498878545,3500.43769
237.6233518912,3617.26769
237.7478093018,3738.88769
237.8722507768,3868.46102333333
237.9966763162,3991.94435666666
238.12108592,4120.19102333333
238.2454795882,4264.78435666666
238.3698573208,4383.72435666666
238.4942191178,4527.41769
238.6185649792,4665.25435666666
238.742894905,4808.63435666666
238.8672088952,4956.39102333333
238.9915069498,5107.47435666666
239.1157890688,5262.46435666666
239.2400552522,5408.86102333333
239.3643055,5569.53768999999
239.4885398122,5727.89768999999
239.6127581888,5886.35435666666
239.7369606298,6063.68768999999
239.8611471352,6223.04769
239.985317705,6397.20435666666
240.1094723392,6576.64435666666
240.2336110378,6752.39435666666
240.3577338008,6936.05435666666
240.4818406282,7115.34435666667
240.60593152,7301.27102333333
240.7300064762,7500.21435666667
240.8540654968,7679.02435666667
240.9781085818,7878.45769
241.1021357312,8065.54435666667
241.226146945,8271.53769000001
241.3501422232,8468.35102333334
241.4741215658,8665.41435666667
241.5980849728,8874.35102333334
241.7220324442,9076.75769
241.84596398,9281.38102333334
241.9698795802,9494.45435666667
242.0937792448,9714.11435666667
242.2176629738,9935.77435666667
242.3415307672,10183.1810233333
242.465382625,10421.8110233333
242.5892185472,10636.79769
242.7130385338,10805.1110233333
242.8368425848,11004.81769
242.9606307002,11252.7443566667
243.08440288,11517.0243566667
243.2081591242,11775.4410233333
243.3318994328,12056.6010233333
243.4556238058,12303.27769
243.5793322432,12572.5510233333
243.703024745,12792.0410233333
243.8267013112,13067.41769
243.9503619418,13318.5310233333
244.0740066368,13469.9543566667
244.1976353962,13614.0943566667
244.32124822,13843.79769
244.4448451082,14159.9143566667
244.5684260608,14474.41769
244.6919910778,14779.0443566667
244.8155401592,15044.3443566667
244.939073305,15328.59769
245.0625905152,15561.0843566667
245.1860917898,15865.4510233333
245.3095771288,16066.2910233333
245.4330465322,16372.06769
245.5565,16621.3743566667
245.6799375322,16861.8643566667
245.8033591288,17196.2843566667
245.9267647898,17462.9743566667
246.0501545152,17628.5943566667
246.173528305,17725.97769
246.2968861592,17966.5610233333
246.4202280778,18291.8610233333
246.5435540608,18658.16769
246.6668641082,19084.95769
246.79015822,19459.44769
246.9134363962,19831.29769
247.0366986368,20158.14769
247.1599449418,20504.7543566667
247.2831753112,20774.14769
247.406389745,21173.64769
247.5295882432,21440.2443566667
247.6527708058,21749.9910233333
247.7759374328,22113.4410233333
247.8990881242,22367.20769
248.02222288,22669.1343566667
248.1453417002,23013.47769
248.2684445848,23302.7410233333
248.3915315338,23610.47769
248.5146025472,23905.23769
248.637657625,24018.0643566667
248.7606967672,23992.96769
248.8837199738,24296.92769
249.0067272448,24731.8643566667
249.1297185802,25118.7810233334
249.25269398,25439.5743566667
249.3756534442,25827.75769
249.4985969728,26114.7443566667
249.6215245658,26545.2743566667
249.7444362232,26801.81769
249.867331945,27201.7610233334
249.9902117312,27562.9610233334
250.1130755818,27863.1143566667
250.2359234968,28286.8643566667
250.3587554762,28548.2243566667
250.48157152,28845.23769
250.6043716282,29182.86769
250.7271558008,29428.7710233334
250.8499240378,29737.0343566667
250.9726763392,30085.73769
251.095412705,30374.3443566667
251.2181331352,30624.4610233334
251.3408376298,30925.26769
251.4635261888,31213.1043566667
251.5861988122,31411.7710233334
251.7088555,31487.46769
251.8314962522,31544.5343566667
251.9541210688,31894.7643566667
252.0767299498,32291.6810233334
252.1993228952,32664.6043566667
252.321899905,32987.7143566667
252.4444609792,33365.6243566667
252.5670061178,33652.4543566667
252.6895353208,34021.49769
252.8120485882,34275.2310233334
252.93454592,34707.71769
253.0570273162,34950.7443566667
253.1794927768,35301.08769
253.3019423018,35637.1610233333
253.4243758912,35872.6910233333
253.546793545,36206.0343566667
253.6691952632,36510.67769
253.7915810458,36732.4710233333
253.9139508928,37007.0843566667
254.0363048042,37278.71769
254.15864278,37543.44769
254.2809648202,37832.0410233334
254.4032709248,38037.6610233333
254.5255610938,38288.92769
254.6478353272,38479.56769
254.770093625,38653.18769
254.8923359872,38809.1043566667
255.0145624138,39008.86769
255.1367729048,39120.4110233333
255.2589674602,39097.63769
255.38114608,39220.17769
255.5033087642,39535.20769
255.6254555128,39847.12769
255.7475863258,40120.94769
255.8697012032,40428.1010233334
255.991800145,40709.6410233333
256.1138831512,41053.05769
256.2359502218,41334.54769
256.3580013568,41732.8943566667
256.4800365562,42105.1710233334
256.60205582,42443.2410233334
256.7240591482,42780.0110233334
256.8460465408,43025.6610233333
256.9680179978,43295.9843566667
257.0899735192,43563.9010233333
257.211913105,43774.5043566667
257.3338367552,44000.1310233333
257.4557444698,44220.1910233333
257.5776362488,44413.9143566667
257.6995120922,44558.73769
257.821372,44724.80769
257.9432159722,44924.4310233333
258.0650440088,45080.8743566667
258.1868561098,45248.64769
258.3086522752,45410.16769
258.430432505,45555.57769
258.5521967992,45701.6543566667
258.6739451578,45882.1143566667
258.7956775808,46067.4610233334
258.9173940682,46239.96769
259.03909462,46398.3710233334
259.1607792362,46414.72769
259.2824479168,46471.3043566667
259.4041006618,46657.6510233333
259.5257374712,46838.8010233333
259.647358345,47021.2243566667
259.7689632832,47140.8543566667
259.8905522858,47271.9343566667
260.0121253528,47458.0810233333
260.1336824842,47540.0543566667
260.25522368,47663.3910233333
260.3767489402,47786.17769
260.4982582648,47856.96769
260.6197516538,47972.8810233333
260.7412291072,48061.79769
260.862690625,48188.7643566667
260.9841362072,48317.41769
261.1055658538,48439.2543566667
261.2269795648,48591.3510233333
261.3483773402,48701.3610233333
261.46975918,48803.9443566667
261.5911250842,48934.82769
261.7124750528,49042.57769
261.8338090858,49144.3810233333
261.9551271832,49309.25769
262.076429345,49517.74769
262.1977155712,49646.5510233333
262.3189858618,49758.1843566667
262.4402402168,49841.19769
262.5614786362,49914.19769
262.68270112,50004.8643566667
262.8039076682,50066.87769
262.9250982808,50144.77769
263.0462729578,50236.7310233333
263.1674316992,50323.4443566667
263.288574505,50384.4410233333
263.4097013752,50406.52769
263.5308123098,50369.32769
263.6519073088,50344.5010233333
263.7729863722,50384.4243566667
263.8940495,50423.65769
264.0150966922,50452.84769
264.1361279488,50529.8543566667
264.2571432698,50595.7643566667
264.3781426552,50707.6443566667
264.499126105,50786.46769
264.6200936192,50881.7110233333
264.7410451978,50955.1243566667
264.8619808408,50996.40769
264.9829005482,51099.2610233334
265.10380432,51112.9843566667
265.2246921562,51137.6743566667
265.3455640568,51171.3110233334
265.4664200218,51205.10769
265.5872600512,51190.7510233334
265.708084145,51243.75769
265.8288923032,51244.4010233334
265.9496845258,51255.9843566667
266.0704608128,51256.52769
266.1912211642,51242.7643566667
266.31196558,51219.3443566667
266.4326940602,51182.23769
266.5534066048,51161.7110233334
266.6741032138,51122.3943566667
266.7947838872,51093.1310233334
266.915448625,51007.08769
267.0360974272,50933.1343566667
267.1567302938,50870.0043566667
267.2773472248,50811.64769
267.3979482202,50752.1843566667
267.51853328,50664.4110233333
267.6391024042,50677.4010233333
267.7596555928,50688.5310233333
267.8801928458,50689.3210233333
268.0007141632,50681.7710233333
268.121219545,50764.7510233333
268.2417089912,50788.9410233333
268.3621825018,50785.5443566667
268.4826400768,50863.73769
268.6030817162,50875.2110233333
268.72350742,50892.7110233333
268.8439171882,50916.45769
268.9643110208,50929.57769
269.0846889178,50940.27769
269.2050508792,50896.2943566667
269.325396905,50840.4010233333
269.4457269952,50849.3143566667
269.5660411498,50814.1010233333
269.6863393688,50796.28769
269.8066216522,50791.8243566667
269.926888,50748.2110233333
270.0471384122,50740.6243566667
270.1673728888,50737.6843566667
270.2875914298,50679.4943566667
270.4077940352,50653.23769
270.527980705,50603.89769
270.6481514392,50552.1910233333
270.7683062378,50510.25769
270.8884451008,50473.9043566667
271.0085680282,50380.3643566667
271.12867502,50347.1243566667
271.2487660762,50290.48769
271.3688411968,50208.58769
271.4889003818,50182.4243566667
271.6089436312,50133.24769
271.728970945,50105.6343566667
271.8489823232,50027.2710233333
271.9689777658,49980.7510233333
272.0889572728,49968.49769
272.2089208442,49961.7510233333
272.32886848,49929.7443566667
272.4488001802,49886.7243566667
272.5687159448,49869.42769
272.6886157738,49897.9843566667
272.8084996672,49893.10769
272.928367625,49913.5910233333
273.0482196472,49985.99769
273.1680557338,49997.0743566667
273.2878758848,50010.1010233333
273.4076801002,49977.18769
273.52746838,49916.6443566667
273.6472407242,49875.8710233333
273.7669971328,49843.3510233333
273.8867376058,49799.7810233333
274.0064621432,49757.4310233333
274.126170745,49704.9710233333
274.2458634112,49669.49769
274.3655401418,49654.46769
274.4852009368,49632.3110233333
274.6048457962,49625.7010233333
274.72447472,49594.1843566667
274.8440877082,49560.0443566667
274.9636847608,49547.0543566667
275.0832658778,49531.73769
275.2028310592,49515.9110233333
275.322380305,49448.6943566667
275.4419136152,49451.7810233333
275.5614309898,49372.3143566667
275.6809324288,49333.0610233333
275.8004179322,49255.9710233333
275.9198875,49157.71769
276.0393411322,49109.4410233333
276.1587788288,49011.4043566667
276.2782005898,48982.10769
276.3976064152,48955.3643566667
276.516996305,48868.2810233333
276.6363702592,48834.70769
276.7557282778,48802.6410233333
276.8750703608,48778.3843566667
276.9943965082,48800.7910233333
277.11370672,48797.92769
277.2330009962,48805.5543566667
277.3522793368,48869.5243566667
277.4715417418,48883.8210233333
277.5907882112,48868.55769
277.710018745,48867.1610233333
277.8292333432,48859.9843566667
277.9484320058,48831.3443566667
278.0676147328,48803.9243566667
278.1867815242,48780.0943566667
278.30593238,48758.66769
278.4250673002,48737.5810233333
278.5441862848,48709.8610233333
278.6632893338,48711.0043566667
278.7823764472,48683.8410233333
278.901447625,48639.85769
279.0205028672,48617.9843566667
279.1395421738,48641.0110233333
279.2585655448,48603.7243566667
279.3775729802,48542.3610233333
279.49656448,48503.1643566667
279.6155400442,48475.88769
279.7344996728,48425.61769
279.8534433658,48360.19769
279.9723711232,48328.7043566667
280.091282945,48268.62769
280.2101788312,48190.3843566667
280.3290587818,48173.3810233333
280.4479227968,48117.6710233333
280.5667708762,48056.0610233333
280.68560302,48018.2243566667
280.8044192282,47957.51769
280.9232195008,47925.9210233333
281.0420038378,47896.3143566667
281.1607722392,47871.34769
281.279524705,47876.6143566667
281.3982612352,47874.28769
281.5169818298,47905.3710233333
281.6356864888,47910.4510233333
281.7543752122,47911.04769
281.873048,47870.7310233333
281.9917048522,47861.6843566667
282.1103457688,47862.86769
282.2289707498,47837.13769
282.3475797952,47789.9043566667
282.466172905,47777.3410233333
282.5847500792,47751.4543566667
282.7033113178,47694.92769
282.8218566208,47614.3043566667
282.9403859882,47500.10769
283.05889942,47436.6110233333
283.1773969162,47371.2443566667
283.2958784768,47311.8010233333
283.4143441018,47222.59769
283.5327937912,47142.39769
283.651227545,47112.1710233333
283.7696453632,47042.3210233333
283.8880472458,46973.2610233333
284.0064331928,46970.3610233333
284.1248032042,46926.8343566667
284.24315728,46906.1910233333
284.3614954202,46898.8143566667
284.4798176248,46887.80769
284.5981238938,46937.4910233333
284.7164142272,46967.2143566667
284.834688625,46937.0343566667
284.9529470872,46891.9910233333
285.0711896138,46843.2443566667
285.1894162048,46796.4343566667
285.3076268602,46750.43769
285.42582158,46707.16769
285.5440003642,46642.1143566667
285.6621632128,46597.31769
285.7803101258,46553.83769
285.8984411032,46517.10769
286.016556145,46455.1543566667
286.1346552512,46420.3643566667
286.2527384218,46394.5743566667
286.3708056568,46341.4110233333
286.4888569562,46289.6543566667
286.60689232,46227.6343566667
286.7249117482,46166.35769
286.8429152408,46143.51769
286.9609027978,46108.57769
287.0788744192,46080.60769
287.196830105,46081.6110233334
287.3147698552,46008.6610233333
287.4326936698,45939.12769
287.5506015488,45888.5043566667
287.6684934922,45842.0943566667
287.7863695,45777.5943566667
287.9042295722,45714.4510233333
288.0220737088,45661.1310233333
288.1399019098,45596.1943566667
288.2577141752,45515.09769
288.375510505,45458.4843566667
288.4932908992,45372.6110233334
288.6110553578,45299.8043566667
288.7288038808,45210.5810233334
288.8465364682,45127.81769
288.96425312,45032.73769
289.0819538362,44979.36769
289.1996386168,44964.2943566667
289.3173074618,44994.8243566667
289.4349603712,44967.3443566667
289.552597345,44943.12769
289.6702183832,44944.9243566667
289.7878234858,44910.0243566667
289.9054126528,44895.4743566667
290.0229858842,44896.3343566667
290.14054318,44867.1343566667
290.2580845402,44852.7310233333
290.3756099648,44837.3543566667
290.4931194538,44844.85769
290.6106130072,44854.29769
290.728090625,44827.31769
290.8455523072,44824.3943566667
290.9629980538,44837.0843566667
291.0804278648,44837.75769
291.1978417402,44852.2410233333
291.31523968,44835.77769
291.4326216842,44833.2810233333
291.5499877528,44840.8810233333
291.6673378858,44882.75769
291.7846720832,44871.05769
291.901990345,44888.4343566667
292.0192926712,44899.5943566667
292.1365790618,44903.45769
292.2538495168,44902.75769
292.3711040362,44912.0543566667
292.48834262,44922.3643566667
292.6055652682,44918.95769
292.7227719808,44933.25769
292.8399627578,44956.2643566667
292.9571375992,44977.79769
293.074296505,44992.5610233333
293.1914394752,44991.5310233333
293.3085665098,44997.6943566667
293.4256776088,45020.3810233333
293.5427727722,45036.47769
293.659852,45056.2843566667
293.7769152922,45077.4610233333
293.8939626488,45118.3710233333
294.0109940698,45110.5710233333
294.1280095552,45110.7710233333
294.245009105,45131.8310233333
294.3619927192,45135.9743566667
294.4789603978,45154.59769
294.5959121408,45148.5643566667
294.7128479482,45161.3810233333
294.82976782,45219.13769
294.9466717562,45214.8743566667
295.0635597568,45230.5243566667
295.1804318218,45263.3043566667
295.2972879512,45255.2710233333
295.414128145,45244.4610233334
295.5309524032,45283.8143566667
295.6477607258,45282.7043566667
295.7645531128,45292.6843566667
295.8813295642,45285.6610233333
295.99809008,45305.5010233334
296.1148346602,45325.4843566667
296.2315633048,45348.57769
296.3482760138,45350.6010233334
296.4649727872,45362.67769
296.581653625,45415.0743566667
296.6983185272,45450.7443566667
296.8149674938,45482.1410233333
296.9316005248,45507.5710233333
297.0482176202,45517.50769
297.16481878,45503.3443566667
297.2814040042,45533.05769
297.3979732928,45576.3243566667
297.5145266458,45583.6043566667
297.6310640632,45560.15769
297.747585545,45594.72769
297.8640910912,45620.9810233333
297.9805807018,45625.40769
298.0970543768,45625.3010233333
298.2135121162,45586.73769
298.32995392,45593.8810233333
298.4463797882,45600.31769
298.5627897208,45604.0910233333
298.6791837178,45584.2310233333
298.7955617792,45603.33769
298.911923905,45626.5210233333
299.0282700952,45628.60769
299.1446003498,45625.6410233333
299.2609146688,45612.3943566667
299.3772130522,45631.53769
299.4934955,45590.56769
299.6097620122,45637.7243566667
299.7260125888,45629.6710233333
299.8422472298,45621.4610233333
299.9584659352,45596.64769
300.074668705,45613.6843566667
300.1908555392,45619.1310233333
300.3070264378,45592.8043566667
300.4231814008,45591.8343566667
300.5393204282,45590.89769
300.65544352,45589.8010233333
300.7715506762,45570.80769
300.8876418968,45554.0543566667
