UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6578
Integration Time,1000
Averages,300
Date,5/25/2019 5:13:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41483.2655733333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.75
181.9732053322,-147.634426666667
182.1045947288,-150.184426666667
182.2359681898,-152.234426666667
182.3673257152,-49.28776
182.498667305,-47.2010933333333
182.6299929592,-49.7244266666666
182.7613026778,-48.6010933333333
182.8925964608,-47.2644266666666
183.0238743082,-45.89776
183.15513622,-49.0544266666666
183.2863821962,-47.81776
183.4176122368,-44.4644266666666
183.5488263418,-42.9510933333333
183.6800245112,-47.63776
183.811206745,-42.0310933333333
183.9423730432,-44.90776
184.0735234058,-45.5110933333333
184.2046578328,-42.1010933333333
184.3357763242,-45.4010933333333
184.46687888,-45.35776
184.5979655002,-42.73776
184.7290361848,-45.9110933333333
184.8600909338,-43.2844266666666
184.9911297472,-41.5544266666666
185.122152625,-45.0910933333333
185.2531595672,-41.4210933333333
185.3841505738,-43.8244266666666
185.5151256448,-42.8444266666666
185.6460847802,-45.1610933333333
185.77702798,-47.0110933333333
185.9079552442,-45.7810933333333
186.0388665728,-44.7210933333333
186.1697619658,-45.9010933333333
186.3006414232,-43.2044266666666
186.431504945,-47.9810933333333
186.5623525312,-45.7444266666666
186.6931841818,-50.53776
186.8239998968,-47.7110933333333
186.9547996762,-41.8210933333333
187.08558352,-47.8810933333333
187.2163514282,-44.32776
187.3471034008,-52.2110933333333
187.4778394378,-51.8110933333333
187.6085595392,-45.5944266666666
187.739263705,-45.9644266666666
187.8699519352,-47.7444266666666
188.0006242298,-47.75776
188.1312805888,-46.22776
188.2619210122,-47.60776
188.3925455,-51.3044266666666
188.5231540522,-49.18776
188.6537466688,-50.5310933333333
188.7843233498,-50.8244266666666
188.9148840952,-48.0510933333333
189.045428905,-48.72776
189.1759577792,-51.8377599999999
189.3064707178,-48.2844266666666
189.4369677208,-52.3344266666666
189.5674487882,-51.01776
189.69791392,-43.8144266666666
189.8283631162,-49.7410933333333
189.9587963768,-50.9610933333333
190.0892137018,-48.85776
190.2196150912,-50.46776
190.350000545,-51.1510933333333
190.4803700632,-50.9810933333333
190.6107236458,-50.2444266666666
190.7410612928,-51.0910933333333
190.8713830042,-43.88776
191.00168878,-50.2110933333333
191.1319786202,-49.9610933333333
191.2622525248,-52.4310933333333
191.3925104938,-47.4144266666666
191.5227525272,-49.88776
191.652978625,-43.89776
191.7831887872,-47.0710933333333
191.9133830138,-49.98776
192.0435613048,-49.61776
192.1737236602,-47.28776
192.30387008,-48.45776
192.4340005642,-50.56776
192.5641151128,-46.8910933333333
192.6942137258,-51.8910933333333
192.8242964032,-46.6344266666666
192.954363145,-49.3344266666666
193.0844139512,-50.2744266666666
193.2144488218,-50.1410933333333
193.3444677568,-52.2410933333333
193.4744707562,-48.5244266666666
193.60445782,-50.43776
193.7344289482,-49.08776
193.8643841408,-47.9744266666666
193.9943233978,-48.1910933333333
194.1242467192,-48.6710933333333
194.254154105,-47.42776
194.3840455552,-47.07776
194.5139210698,-48.9010933333333
194.6437806488,-47.80776
194.7736242922,-47.84776
194.903452,-50.4644266666666
195.0332637722,-41.6344266666666
195.1630596088,-50.3444266666666
195.2928395098,-51.42776
195.4226034752,-46.22776
195.552351505,-51.3244266666666
195.6820835992,-47.0510933333333
195.8117997578,-50.9810933333333
195.9414999808,-50.2210933333333
196.0711842682,-52.93776
196.20085262,-50.0444266666666
196.3305050362,-53.6210933333333
196.4601415168,-50.52776
196.5897620618,-47.9944266666666
196.7193666712,-48.73776
196.848955345,-52.46776
196.9785280832,-51.1544266666666
197.1080848858,-51.8710933333333
197.2376257528,-50.0444266666666
197.3671506842,-50.91776
197.49665968,-49.9010933333333
197.6261527402,-50.5410933333333
197.7556298648,-49.7444266666666
197.8850910538,-50.3410933333333
198.0145363072,-49.8844266666666
198.143965625,-41.2210933333333
198.2733790072,-51.9144266666666
198.4027764538,-49.7010933333333
198.5321579648,-51.3610933333333
198.6615235402,-48.1510933333333
198.79087318,-48.5444266666666
198.9202068842,-47.47776
199.0495246528,-52.46776
199.1788264858,-50.0610933333333
199.3081123832,-50.9410933333333
199.437382345,-49.3144266666666
199.5666363712,-50.47776
199.6958744618,-52.02776
199.8250966168,-48.7644266666666
199.9543028362,-48.05776
200.08349312,-51.6444266666666
200.2126674682,-52.13776
200.3418258808,-48.3310933333333
200.4709683578,-51.00776
200.6000948992,-50.6610933333333
200.729205505,-53.70776
200.8583001752,-49.27776
200.9873789098,-48.4810933333333
201.1164417088,-51.24776
201.2454885722,-47.45776
201.3745195,-49.85776
201.5035344922,-51.2444266666666
201.6325335488,-50.4144266666666
201.7615166698,-47.8010933333333
201.8904838552,-50.6544266666666
202.019435105,-48.3944266666666
202.1483704192,-49.30776
202.2772897978,-49.97776
202.4061932408,-49.9244266666666
202.5350807482,-51.7844266666666
202.66395232,-48.0244266666666
202.7928079562,-51.2010933333333
202.9216476568,-46.42776
203.0504714218,-47.8110933333333
203.1792792512,-49.7610933333333
203.308071145,-50.9544266666666
203.4368471032,-37.7510933333333
203.5656071258,-49.8910933333333
203.6943512128,-50.4110933333333
203.8230793642,-48.9944266666666
203.95179158,-50.6244266666666
204.0804878602,-52.3210933333333
204.2091682048,-46.7044266666666
204.3378326138,-49.8444266666666
204.4664810872,-46.6044266666666
204.595113625,-50.1944266666666
204.7237302272,-48.22776
204.8523308938,-47.09776
204.9809156248,-50.0910933333333
205.1094844202,-46.4244266666666
205.23803728,-48.2810933333333
205.3665742042,-48.5210933333333
205.4950951928,-46.7710933333333
205.6236002458,-51.2144266666666
205.7520893632,-45.94776
205.880562545,-47.7710933333333
206.0090197912,-48.20776
206.1374611018,-48.82776
206.2658864768,-46.4244266666666
206.3942959162,-48.18776
206.52268942,-49.7544266666666
206.6510669882,-50.0344266666666
206.7794286208,-44.6710933333333
206.9077743178,-48.4244266666666
207.0361040792,-44.6844266666666
207.164417905,-48.25776
207.2927157952,-48.8044266666666
207.4209977498,-48.77776
207.5492637688,-48.1044266666666
207.6775138522,-45.1644266666666
207.805748,-48.0010933333333
207.9339662122,-45.0310933333333
208.0621684888,-49.0410933333333
208.1903548298,-46.7644266666666
208.3185252352,-47.58776
208.446679705,-47.24776
208.5748182392,-46.2410933333333
208.7029408378,-46.1110933333333
208.8310475008,-47.9744266666666
208.9591382282,-48.3144266666666
209.08721302,-49.7810933333333
209.2152718762,-49.1744266666666
209.3433147968,-42.5010933333333
209.4713417818,-47.8744266666666
209.5993528312,-49.0310933333333
209.727347945,-48.4044266666666
209.8553271232,-48.3144266666666
209.9832903658,-44.7110933333333
210.1112376728,-48.1744266666666
210.2391690442,-50.03776
210.36708448,-51.5510933333333
210.4949839802,-49.3010933333333
210.6228675448,-46.43776
210.7507351738,-44.3210933333333
210.8785868672,-48.9144266666666
211.006422625,-48.1644266666666
211.1342424472,-43.21776
211.2620463338,-48.21776
211.3898342848,-45.4610933333333
211.5176063002,-48.54776
211.64536238,-45.38776
211.7731025242,-48.7710933333333
211.9008267328,-46.51776
212.0285350058,-47.3610933333333
212.1562273432,-46.01776
212.283903745,-41.9010933333333
212.4115642112,-47.9910933333333
212.5392087418,-45.60776
212.6668373368,-44.9410933333333
212.7944499962,-46.5444266666666
212.92204672,-46.2010933333333
213.0496275082,-47.3744266666666
213.1771923608,-46.07776
213.3047412778,-42.9844266666666
213.4322742592,-47.2910933333333
213.559791305,-44.0210933333333
213.6872924152,-44.3510933333333
213.8147775898,-45.25776
213.9422468288,-44.6644266666666
214.0697001322,-43.3144266666666
214.1971375,-45.92776
214.3245589322,-42.55776
214.4519644288,-43.3710933333333
214.5793539898,-42.2310933333333
214.7067276152,-44.0410933333333
214.834085305,-43.6310933333333
214.9614270592,-45.86776
215.0887528778,-42.3544266666666
215.2160627608,-44.59776
215.3433567082,-41.6410933333333
215.47063472,-42.50776
215.5978967962,-41.7344266666666
215.7251429368,-38.42776
215.8523731418,-39.96776
215.9795874112,-43.8010933333333
216.106785745,-44.1410933333333
216.2339681432,-41.49776
216.3611346058,-37.59776
216.4882851328,-39.16776
216.6154197242,-41.5410933333333
216.74253838,-36.2610933333333
216.8696411002,-39.22776
216.9967278848,-38.7110933333333
217.1237987338,-39.82776
217.2508536472,-42.2244266666666
217.377892625,-37.8710933333333
217.5049156672,-37.1944266666666
217.6319227738,-40.9910933333333
217.7589139448,-41.7244266666666
217.8858891802,-40.6744266666666
218.01284848,-40.2344266666666
218.1397918442,-42.01776
218.2667192728,-38.22776
218.3936307658,-38.1844266666666
218.5205263232,-38.3210933333333
218.647405945,-36.9444266666666
218.7742696312,-36.81776
218.9011173818,-39.23776
219.0279491968,-37.8210933333333
219.1547650762,-38.73776
219.28156502,-36.9144266666667
219.4083490282,-35.17776
219.5351171008,-35.9744266666667
219.6618692378,-35.6544266666667
219.7886054392,-34.8444266666667
219.915325705,-34.9810933333333
220.0420300352,-36.4410933333333
220.1687184298,-35.2210933333333
220.2953908888,-33.6810933333333
220.4220474122,-35.09776
220.548688,-36.4310933333333
220.6753126522,-37.05776
220.8019213688,-35.1310933333333
220.9285141498,-36.18776
221.0550909952,-32.90776
221.181651905,-32.7610933333333
221.3081968792,-35.2844266666667
221.4347259178,-31.53776
221.5612390208,-31.4644266666667
221.6877361882,-34.8844266666667
221.81421742,-33.1710933333333
221.9406827162,-34.1444266666667
222.0671320768,-31.3910933333333
222.1935655018,-37.1110933333333
222.3199829912,-34.5710933333333
222.446384545,-34.15776
222.5727701632,-37.09776
222.6991398458,-31.6310933333333
222.8254935928,-32.1010933333333
222.9518314042,-33.69776
223.07815328,-27.9144266666667
223.2044592202,-27.6444266666667
223.3307492248,-24.0110933333333
223.4570232938,-27.7410933333333
223.5832814272,-27.31776
223.709523625,-25.7710933333333
223.8357498872,-29.4744266666667
223.9619602138,-17.71776
224.0881546048,-24.92776
224.2143330602,-22.5244266666667
224.34049558,-22.1510933333333
224.4666421642,-24.7210933333333
224.5927728128,-18.34776
224.7188875258,-24.05776
224.8449863032,-18.2710933333333
224.971069145,-18.2844266666667
225.0971360512,-20.8010933333333
225.2231870218,-16.98776
225.3492220568,-17.0844266666667
225.4752411562,-14.1510933333333
225.60124432,-11.4744266666667
225.7272315482,-8.07109333333332
225.8532028408,-7.20442666666666
225.9791581978,-5.27775999999999
226.1050976192,-7.23775999999999
226.231021105,-0.404426666666659
226.3569286552,0.392240000000008
226.4828202698,0.115573333333341
226.6086959488,9.19557333333334
226.7345556922,6.47890666666667
226.8603995,11.41224
226.9862273722,14.9089066666667
227.1120393088,17.7189066666667
227.2378353098,20.0889066666667
227.3636153752,22.2689066666667
227.489379505,33.0489066666667
227.6151276992,30.14224
227.7408599578,28.47224
227.8665762808,39.01224
227.9922766682,43.0055733333334
228.11796112,48.42224
228.2436296362,52.3855733333334
228.3692822168,58.2489066666667
228.4949188618,61.6855733333333
228.6205395712,72.5855733333334
228.746144345,85.1889066666667
228.8717331832,87.9555733333333
228.9973060858,92.8655733333333
229.1228630528,102.69224
229.2484040842,112.618906666667
229.37392918,118.39224
229.4994383402,132.50224
229.6249315648,137.50224
229.7504088538,147.258906666667
229.8758702072,159.845573333333
230.001315625,169.038906666667
230.1267451072,177.445573333333
230.2521586538,194.91224
230.3775562648,205.408906666667
230.5029379402,211.698906666667
230.62830368,227.655573333333
230.7536534842,242.68224
230.8789873528,257.34224
231.0043052858,281.93224
231.1296072832,292.475573333333
231.254893345,315.218906666667
231.3801634712,337.15224
231.5054176618,350.138906666666
231.6306559168,370.568906666666
231.7558782362,384.028906666666
231.88108462,416.605573333333
232.0062750682,435.64224
232.1314495808,465.89224
232.2566081578,482.085573333334
232.3817507992,510.91224
232.506877505,533.428906666667
232.6319882752,564.29224
232.7570831098,598.058906666666
232.8821620088,632.835573333333
233.0072249722,663.568906666666
233.132272,692.095573333333
233.2573030922,721.515573333333
233.3823182488,766.185573333333
233.5073174698,799.325573333333
233.6323007552,840.688906666666
233.757268105,867.018906666666
233.8822195192,909.89224
234.0071549978,955.758906666667
234.1320745408,1003.96224
234.2569781482,1041.24890666667
234.38186582,1097.41557333333
234.5067375562,1137.76557333333
234.6315933568,1186.82890666667
234.7564332218,1259.79890666667
234.8812571512,1291.91557333333
235.006065145,1349.18890666667
235.1308572032,1410.46890666667
235.2556333258,1466.47224
235.3803935128,1525.11224
235.5051377642,1591.13557333333
235.62986608,1654.33557333333
235.7545784602,1716.25890666667
235.8792749048,1781.55224
236.0039554138,1857.07890666667
236.1286199872,1924.06224
236.253268625,2000.19557333333
236.3779013272,2080.37557333333
236.5025180938,2155.23557333333
236.6271189248,2233.22890666667
236.7517038202,2319.41890666667
236.87627278,2405.48224
237.0008258042,2484.87557333333
237.1253628928,2589.49890666667
237.2498840458,2675.13890666667
237.3743892632,2768.24557333333
237.498878545,2869.19890666667
237.6233518912,2965.20890666667
237.7478093018,3066.36890666667
237.8722507768,3171.78557333333
237.9966763162,3268.59557333333
238.12108592,3375.11224
238.2454795882,3492.33557333333
238.3698573208,3586.35890666667
238.4942191178,3703.64890666667
238.6185649792,3818.79890666667
238.742894905,3932.87557333333
238.8672088952,4054.48224
238.9915069498,4178.61557333334
239.1157890688,4302.12890666667
239.2400552522,4423.42890666667
239.3643055,4549.35224
239.4885398122,4679.47557333334
239.6127581888,4811.66890666667
239.7369606298,4953.60557333334
239.8611471352,5082.54890666667
239.985317705,5228.69890666667
240.1094723392,5373.21224
240.2336110378,5517.97557333334
240.3577338008,5662.04557333334
240.4818406282,5808.99224
240.60593152,5961.21224
240.7300064762,6121.81557333334
240.8540654968,6266.72557333334
240.9781085818,6422.77224
241.1021357312,6575.63557333333
241.226146945,6749.34890666667
241.3501422232,6910.28890666666
241.4741215658,7061.97557333333
241.5980849728,7232.90557333333
241.7220324442,7398.43223999999
241.84596398,7563.30223999999
241.9698795802,7739.94557333333
242.0937792448,7916.83557333333
242.2176629738,8101.01557333333
242.3415307672,8294.60223999999
242.465382625,8484.93890666666
242.5892185472,8664.91223999999
242.7130385338,8806.45557333333
242.8368425848,8968.32890666666
242.9606307002,9166.47557333332
243.08440288,9376.51890666666
243.2081591242,9586.18557333333
243.3318994328,9810.19223999999
243.4556238058,10009.1289066667
243.5793322432,10229.3489066667
243.703024745,10410.69224
243.8267013112,10628.4389066667
243.9503619418,10830.3989066667
244.0740066368,10952.9355733333
244.1976353962,11071.55224
244.32124822,11256.13224
244.4448451082,11512.8489066667
244.5684260608,11762.9489066667
244.6919910778,12012.5489066667
244.8155401592,12221.47224
244.939073305,12455.6055733333
245.0625905152,12640.5055733333
245.1860917898,12883.24224
245.3095771288,13050.24224
245.4330465322,13293.9155733333
245.5565,13495.1689066667
245.6799375322,13698.5155733333
245.8033591288,13966.49224
245.9267647898,14178.0455733333
246.0501545152,14314.0555733333
246.173528305,14390.7255733333
246.2968861592,14582.93224
246.4202280778,14850.6955733333
246.5435540608,15142.0655733333
246.6668641082,15493.01224
246.79015822,15794.0889066667
246.9134363962,16085.95224
247.0366986368,16358.1455733333
247.1599449418,16637.0289066667
247.2831753112,16853.15224
247.406389745,17171.2089066667
247.5295882432,17384.6055733333
247.6527708058,17649.8289066667
247.7759374328,17933.1155733333
247.8990881242,18143.9389066667
248.02222288,18386.0155733333
248.1453417002,18661.5555733333
248.2684445848,18890.3755733333
248.3915315338,19140.28224
248.5146025472,19370.4555733333
248.637657625,19457.2789066667
248.7606967672,19437.43224
248.8837199738,19684.1389066667
249.0067272448,20037.1855733333
249.1297185802,20355.06224
249.25269398,20612.8255733333
249.3756534442,20929.78224
249.4985969728,21155.6689066667
249.6215245658,21504.2589066667
249.7444362232,21704.3655733333
249.867331945,22027.4255733333
249.9902117312,22319.6689066667
250.1130755818,22566.4789066667
250.2359234968,22904.7989066667
250.3587554762,23121.6655733333
250.48157152,23366.0955733333
250.6043716282,23626.9455733333
250.7271558008,23825.6689066667
250.8499240378,24080.4389066667
250.9726763392,24359.72224
251.095412705,24584.51224
251.2181331352,24796.7655733333
251.3408376298,25023.61224
251.4635261888,25258.2689066667
251.5861988122,25421.81224
251.7088555,25473.16224
251.8314962522,25526.7489066667
251.9541210688,25803.58224
252.0767299498,26123.60224
252.1993228952,26433.40224
252.321899905,26687.9855733333
252.4444609792,26996.6355733333
252.5670061178,27228.41224
252.6895353208,27527.4889066667
252.8120485882,27732.2355733333
252.93454592,28069.29224
253.0570273162,28276.76224
253.1794927768,28564.50224
253.3019423018,28832.9555733333
253.4243758912,29026.5689066667
253.546793545,29282.42224
253.6691952632,29535.1389066666
253.7915810458,29707.06224
253.9139508928,29937.5555733333
254.0363048042,30147.00224
254.15864278,30359.19224
254.2809648202,30592.8589066667
254.4032709248,30751.0389066667
254.5255610938,30950.3255733333
254.6478353272,31107.63224
254.770093625,31247.3789066667
254.8923359872,31383.16224
255.0145624138,31534.7955733333
255.1367729048,31621.4655733333
255.2589674602,31595.7955733333
255.38114608,31702.96224
255.5033087642,31967.1655733333
255.6254555128,32216.4489066667
255.7475863258,32432.8289066667
255.8697012032,32687.26224
255.991800145,32907.47224
256.1138831512,33194.6955733333
256.2359502218,33412.84224
256.3580013568,33737.94224
256.4800365562,34042.61224
256.60205582,34316.9389066667
256.7240591482,34586.3089066667
256.8460465408,34780.8055733333
256.9680179978,35010.6989066667
257.0899735192,35228.0289066667
257.211913105,35385.7489066667
257.3338367552,35586.28224
257.4557444698,35757.09224
257.5776362488,35897.37224
257.6995120922,36025.5255733333
257.821372,36163.57224
257.9432159722,36311.49224
258.0650440088,36457.4055733333
258.1868561098,36579.1755733333
258.3086522752,36697.40224
258.430432505,36824.1355733333
258.5521967992,36939.15224
258.6739451578,37087.02224
258.7956775808,37240.9855733333
258.9173940682,37383.22224
259.03909462,37499.0589066667
259.1607792362,37510.0389066667
259.2824479168,37577.7889066667
259.4041006618,37718.3289066667
259.5257374712,37877.0355733333
259.647358345,38020.1155733333
259.7689632832,38108.93224
259.8905522858,38220.74224
260.0121253528,38364.50224
260.1336824842,38427.00224
260.25522368,38528.84224
260.3767489402,38615.76224
260.4982582648,38667.03224
260.6197516538,38767.0189066667
260.7412291072,38838.15224
260.862690625,38942.8655733333
260.9841362072,39046.2689066667
261.1055658538,39157.1989066667
261.2269795648,39288.3955733333
261.3483773402,39376.3089066667
261.46975918,39453.73224
261.5911250842,39564.2955733333
261.7124750528,39655.7855733333
261.8338090858,39737.7055733333
261.9551271832,39874.05224
262.076429345,40041.6255733333
262.1977155712,40137.04224
262.3189858618,40233.9355733333
262.4402402168,40295.05224
262.5614786362,40366.2989066667
262.68270112,40433.2655733333
262.8039076682,40487.47224
262.9250982808,40561.0689066667
263.0462729578,40628.0355733333
263.1674316992,40698.51224
263.288574505,40764.61224
263.4097013752,40777.17224
263.5308123098,40729.61224
263.6519073088,40707.48224
263.7729863722,40747.2289066667
263.8940495,40783.8789066667
264.0150966922,40804.9155733333
264.1361279488,40871.2455733333
264.2571432698,40917.9655733333
264.3781426552,41016.17224
264.499126105,41073.57224
264.6200936192,41157.9155733333
264.7410451978,41220.9489066667
264.8619808408,41267.47224
264.9829005482,41335.1489066667
265.10380432,41344.4189066667
265.2246921562,41362.8089066667
265.3455640568,41397.6289066667
265.4664200218,41430.7355733333
265.5872600512,41415.24224
265.708084145,41459.8055733333
265.8288923032,41465.5189066667
265.9496845258,41483.2655733333
266.0704608128,41469.7389066667
266.1912211642,41467.4155733333
266.31196558,41433.81224
266.4326940602,41415.4589066667
266.5534066048,41399.5289066667
266.6741032138,41377.4889066667
266.7947838872,41355.95224
266.915448625,41287.49224
267.0360974272,41210.8089066667
267.1567302938,41163.3589066667
267.2773472248,41117.6689066667
267.3979482202,41082.2355733333
267.51853328,40999.0455733333
267.6391024042,41022.7355733333
267.7596555928,41033.18224
267.8801928458,41040.0855733333
268.0007141632,41037.3355733333
268.121219545,41105.66224
268.2417089912,41125.4489066667
268.3621825018,41130.7189066667
268.4826400768,41193.82224
268.6030817162,41203.9055733333
268.72350742,41219.15224
268.8439171882,41243.3789066667
268.9643110208,41255.87224
269.0846889178,41264.1455733333
269.2050508792,41223.7789066667
269.325396905,41188.8255733333
269.4457269952,41191.2789066667
269.5660411498,41164.6955733333
269.6863393688,41141.2489066667
269.8066216522,41141.7455733333
269.926888,41115.0589066667
270.0471384122,41111.4955733333
270.1673728888,41096.21224
270.2875914298,41061.4789066667
270.4077940352,41044.1255733333
270.527980705,41011.7955733333
270.6481514392,40970.4689066667
270.7683062378,40938.99224
270.8884451008,40911.8689066667
271.0085680282,40835.5855733333
271.12867502,40809.4389066667
271.2487660762,40758.76224
271.3688411968,40700.0355733333
271.4889003818,40673.89224
271.6089436312,40650.79224
271.728970945,40616.97224
271.8489823232,40560.7555733333
271.9689777658,40521.6489066667
272.0889572728,40515.7989066667
272.2089208442,40514.9455733333
272.32886848,40500.73224
272.4488001802,40461.9189066667
272.5687159448,40441.93224
272.6886157738,40469.8589066667
272.8084996672,40466.93224
272.928367625,40479.84224
273.0482196472,40546.48224
273.1680557338,40557.40224
273.2878758848,40568.1355733333
273.4076801002,40547.43224
273.52746838,40494.4955733333
273.6472407242,40468.3089066667
273.7669971328,40448.4089066667
273.8867376058,40416.88224
274.0064621432,40379.4489066667
274.126170745,40338.90224
274.2458634112,40321.3389066667
274.3655401418,40311.61224
274.4852009368,40290.0655733333
274.6048457962,40284.0189066667
274.72447472,40267.51224
274.8440877082,40245.9289066667
274.9636847608,40238.3189066667
275.0832658778,40221.43224
275.2028310592,40210.35224
275.322380305,40153.9289066667
275.4419136152,40149.74224
275.5614309898,40089.7555733333
275.6809324288,40060.3255733333
275.8004179322,40010.4455733333
275.9198875,39920.5855733333
276.0393411322,39878.1255733333
276.1587788288,39814.7589066667
276.2782005898,39785.9755733333
276.3976064152,39767.95224
276.516996305,39690.05224
276.6363702592,39690.6589066667
276.7557282778,39663.3255733333
276.8750703608,39641.95224
276.9943965082,39652.2989066667
277.11370672,39661.3755733333
277.2330009962,39666.9055733333
277.3522793368,39719.95224
277.4715417418,39733.24224
277.5907882112,39730.05224
277.710018745,39728.7689066667
277.8292333432,39734.27224
277.9484320058,39715.83224
278.0676147328,39692.3789066667
278.1867815242,39676.23224
278.30593238,39653.3155733333
278.4250673002,39643.8155733333
278.5441862848,39621.23224
278.6632893338,39628.5155733333
278.7823764472,39601.3989066667
278.901447625,39567.96224
279.0205028672,39556.13224
279.1395421738,39569.5255733333
279.2585655448,39542.2355733333
279.3775729802,39492.52224
279.49656448,39468.4889066667
279.6155400442,39441.07224
279.7344996728,39417.1055733333
279.8534433658,39352.73224
279.9723711232,39332.18224
280.091282945,39291.7955733333
280.2101788312,39229.1655733333
280.3290587818,39220.2355733333
280.4479227968,39160.6855733333
280.5667708762,39110.4389066667
280.68560302,39088.4755733333
280.8044192282,39044.9355733333
280.9232195008,39028.66224
281.0420038378,38997.7089066667
281.1607722392,38983.8755733333
281.279524705,38993.0855733333
281.3982612352,38979.71224
281.5169818298,39007.4055733333
281.6356864888,39023.2989066667
281.7543752122,39018.6989066667
281.873048,39002.58224
281.9917048522,38990.6955733333
282.1103457688,38989.15224
282.2289707498,38967.77224
282.3475797952,38940.4955733333
282.466172905,38933.6789066667
282.5847500792,38906.5555733333
282.7033113178,38856.77224
282.8218566208,38796.7355733333
282.9403859882,38702.6455733333
283.05889942,38664.2255733333
283.1773969162,38598.62224
283.2958784768,38556.7055733333
283.4143441018,38493.4155733333
283.5327937912,38430.7789066667
283.651227545,38408.3355733333
283.7696453632,38345.3655733333
283.8880472458,38307.65224
284.0064331928,38280.64224
284.1248032042,38255.90224
284.24315728,38247.10224
284.3614954202,38228.71224
284.4798176248,38231.9955733333
284.5981238938,38276.7955733333
284.7164142272,38297.1089066667
284.834688625,38276.3555733333
284.9529470872,38236.2589066667
285.0711896138,38199.2089066667
285.1894162048,38167.42224
285.3076268602,38125.1855733333
285.42582158,38086.07224
285.5440003642,38050.4355733333
285.6621632128,38007.2289066667
285.7803101258,37976.05224
285.8984411032,37942.6789066667
286.016556145,37890.3889066667
286.1346552512,37862.21224
286.2527384218,37852.45224
286.3708056568,37814.1355733333
286.4888569562,37775.9055733333
286.60689232,37733.2389066667
286.7249117482,37674.56224
286.8429152408,37653.55224
286.9609027978,37625.22224
287.0788744192,37609.59224
287.196830105,37613.2255733333
287.3147698552,37547.38224
287.4326936698,37482.75224
287.5506015488,37454.18224
287.6684934922,37417.9255733333
287.7863695,37365.93224
287.9042295722,37312.71224
288.0220737088,37277.7755733333
288.1399019098,37232.0789066667
288.2577141752,37168.0489066667
288.375510505,37120.3155733333
288.4932908992,37061.2755733333
288.6110553578,36996.4855733333
288.7288038808,36925.5355733333
288.8465364682,36864.2789066667
288.96425312,36795.66224
289.0819538362,36742.5689066667
289.1996386168,36723.9555733333
289.3173074618,36751.9655733333
289.4349603712,36729.3255733333
289.552597345,36713.75224
289.6702183832,36714.9855733333
289.7878234858,36690.12224
289.9054126528,36671.28224
290.0229858842,36677.58224
290.14054318,36659.4655733333
290.2580845402,36647.48224
290.3756099648,36624.25224
290.4931194538,36641.65224
290.6106130072,36648.22224
290.728090625,36632.51224
290.8455523072,36621.2589066667
290.9629980538,36642.7855733333
291.0804278648,36634.4789066667
291.1978417402,36642.9789066667
291.31523968,36641.4855733333
291.4326216842,36632.04224
291.5499877528,36651.9755733333
291.6673378858,36683.5755733333
291.7846720832,36664.6289066667
291.901990345,36688.3755733333
292.0192926712,36698.6955733333
292.1365790618,36701.8255733333
292.2538495168,36714.6489066667
292.3711040362,36725.06224
292.48834262,36726.0355733333
292.6055652682,36733.0055733333
292.7227719808,36737.45224
292.8399627578,36758.71224
292.9571375992,36775.4489066667
293.074296505,36791.4455733333
293.1914394752,36790.0755733334
293.3085665098,36797.9555733333
293.4256776088,36819.5555733333
293.5427727722,36833.12224
293.659852,36860.4489066667
293.7769152922,36880.88224
293.8939626488,36911.5355733333
294.0109940698,36906.0255733333
294.1280095552,36918.30224
294.245009105,36931.25224
294.3619927192,36934.5189066667
294.4789603978,36949.8155733333
294.5959121408,36947.0355733333
294.7128479482,36958.20224
294.82976782,36999.3789066667
294.9466717562,36996.6689066667
295.0635597568,37017.8855733333
295.1804318218,37043.7755733333
295.2972879512,37038.12224
295.414128145,37024.2955733333
295.5309524032,37075.6955733333
295.6477607258,37064.5255733333
295.7645531128,37076.15224
295.8813295642,37072.6355733333
295.99809008,37098.1555733333
296.1148346602,37116.1989066667
296.2315633048,37133.26224
296.3482760138,37145.2755733333
296.4649727872,37142.4455733333
296.581653625,37180.3855733333
296.6983185272,37218.20224
296.8149674938,37244.83224
296.9316005248,37268.48224
297.0482176202,37279.4955733333
297.16481878,37266.85224
297.2814040042,37290.3255733334
297.3979732928,37322.8055733333
297.5145266458,37329.6555733333
297.6310640632,37315.32224
297.747585545,37344.5389066667
297.8640910912,37365.1055733333
297.9805807018,37369.7255733333
298.0970543768,37375.3555733333
298.2135121162,37350.37224
298.32995392,37348.7989066667
298.4463797882,37356.70224
298.5627897208,37349.41224
298.6791837178,37347.6389066667
298.7955617792,37365.7155733333
298.911923905,37376.0755733334
299.0282700952,37370.3289066667
299.1446003498,37383.1055733333
299.2609146688,37373.23224
299.3772130522,37385.5755733334
299.4934955,37345.84224
299.6097620122,37407.80224
299.7260125888,37395.3889066667
299.8422472298,37382.93224
299.9584659352,37353.4755733333
300.074668705,37383.19224
300.1908555392,37371.55224
300.3070264378,37358.6255733333
300.4231814008,37346.2055733333
300.5393204282,37342.54224
300.65544352,37354.5955733333
300.7715506762,37335.0455733333
300.8876418968,37312.99224
301.0037171818,37325.35224
301.1197765312,37296.6055733333
301.235819945,37279.09224
301.3518474232,37266.5455733333
