UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6502
Integration Time,1000
Averages,300
Date,5/25/2019 10:51:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54024.2048733333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.03333333333
181.9732053322,-168.91846
182.1045947288,-171.491793333333
182.2359681898,-173.185126666667
182.3673257152,-44.8517933333334
182.498667305,-42.3717933333334
182.6299929592,-45.5717933333334
182.7613026778,-44.2451266666667
182.8925964608,-42.89846
183.0238743082,-41.8617933333334
183.15513622,-44.9717933333334
183.2863821962,-43.52846
183.4176122368,-40.1617933333334
183.5488263418,-38.85846
183.6800245112,-43.9651266666667
183.811206745,-38.49846
183.9423730432,-41.8851266666667
184.0735234058,-41.12846
184.2046578328,-38.3651266666667
184.3357763242,-41.0751266666667
184.46687888,-41.69846
184.5979655002,-38.54846
184.7290361848,-42.2917933333334
184.8600909338,-39.7551266666667
184.9911297472,-38.0951266666667
185.122152625,-41.4317933333334
185.2531595672,-37.4951266666667
185.3841505738,-39.9617933333334
185.5151256448,-39.3817933333334
185.6460847802,-41.68846
185.77702798,-43.91846
185.9079552442,-43.07846
186.0388665728,-42.03846
186.1697619658,-42.23846
186.3006414232,-40.53846
186.431504945,-45.1417933333334
186.5623525312,-43.31846
186.6931841818,-47.8617933333334
186.8239998968,-45.6317933333334
186.9547996762,-39.7851266666667
187.08558352,-45.49846
187.2163514282,-41.84846
187.3471034008,-49.7251266666667
187.4778394378,-49.6017933333333
187.6085595392,-44.22846
187.739263705,-44.1551266666667
187.8699519352,-45.4717933333334
188.0006242298,-45.86846
188.1312805888,-43.8917933333334
188.2619210122,-45.1651266666667
188.3925455,-49.3751266666667
188.5231540522,-47.73846
188.6537466688,-48.51846
188.7843233498,-49.1317933333334
188.9148840952,-46.4617933333334
189.045428905,-47.0317933333334
189.1759577792,-49.88846
189.3064707178,-46.5251266666667
189.4369677208,-50.3051266666667
189.5674487882,-50.04846
189.69791392,-41.9517933333334
189.8283631162,-47.88846
189.9587963768,-49.4717933333334
190.0892137018,-47.25846
190.2196150912,-47.80846
190.350000545,-49.2151266666667
190.4803700632,-49.2517933333334
190.6107236458,-47.9451266666667
190.7410612928,-49.6317933333333
190.8713830042,-42.1617933333334
191.00168878,-48.31846
191.1319786202,-48.3551266666667
191.2622525248,-50.13846
191.3925104938,-45.2517933333334
191.5227525272,-49.18846
191.652978625,-42.0051266666667
191.7831887872,-44.6251266666667
191.9133830138,-47.8417933333334
192.0435613048,-47.2351266666667
192.1737236602,-45.4551266666667
192.30387008,-46.1751266666667
192.4340005642,-49.3117933333334
192.5641151128,-45.4751266666667
192.6942137258,-49.5851266666667
192.8242964032,-45.2851266666667
192.954363145,-47.2151266666667
193.0844139512,-48.9251266666667
193.2144488218,-48.37846
193.3444677568,-51.18846
193.4744707562,-46.4217933333334
193.60445782,-49.1951266666667
193.7344289482,-46.5617933333334
193.8643841408,-46.81846
193.9943233978,-45.8051266666667
194.1242467192,-46.61846
194.254154105,-45.3751266666667
194.3840455552,-46.1151266666667
194.5139210698,-47.19846
194.6437806488,-46.39846
194.7736242922,-45.5351266666667
194.903452,-48.33846
195.0332637722,-39.9951266666667
195.1630596088,-48.76846
195.2928395098,-49.4417933333333
195.4226034752,-44.59846
195.552351505,-48.99846
195.6820835992,-45.71846
195.8117997578,-48.7251266666667
195.9414999808,-48.5617933333334
196.0711842682,-51.3851266666667
196.20085262,-48.5451266666667
196.3305050362,-51.5817933333333
196.4601415168,-49.06846
196.5897620618,-45.86846
196.7193666712,-46.5217933333334
196.848955345,-50.12846
196.9785280832,-49.3151266666667
197.1080848858,-49.75846
197.2376257528,-48.65846
197.3671506842,-49.4351266666667
197.49665968,-48.8517933333334
197.6261527402,-48.43846
197.7556298648,-47.2251266666667
197.8850910538,-47.8351266666667
198.0145363072,-47.8117933333334
198.143965625,-38.82846
198.2733790072,-50.4951266666667
198.4027764538,-47.5351266666667
198.5321579648,-49.53846
198.6615235402,-46.1551266666667
198.79087318,-46.58846
198.9202068842,-45.2717933333334
199.0495246528,-49.8451266666667
199.1788264858,-48.8717933333334
199.3081123832,-49.73846
199.437382345,-47.16846
199.5666363712,-48.3917933333334
199.6958744618,-48.94846
199.8250966168,-46.4751266666667
199.9543028362,-46.0151266666667
200.08349312,-49.12846
200.2126674682,-50.3417933333333
200.3418258808,-45.9117933333334
200.4709683578,-48.7217933333334
200.6000948992,-49.08846
200.729205505,-50.8817933333333
200.8583001752,-47.36846
200.9873789098,-45.7417933333334
201.1164417088,-49.1551266666667
201.2454885722,-45.8151266666667
201.3745195,-47.69846
201.5035344922,-48.5351266666667
201.6325335488,-47.8751266666667
201.7615166698,-45.3517933333334
201.8904838552,-47.6651266666667
202.019435105,-46.1251266666667
202.1483704192,-47.2117933333334
202.2772897978,-47.9117933333334
202.4061932408,-47.2817933333334
202.5350807482,-49.22846
202.66395232,-45.2917933333334
202.7928079562,-48.1751266666667
202.9216476568,-43.86846
203.0504714218,-45.44846
203.1792792512,-47.4017933333334
203.308071145,-48.3151266666667
203.4368471032,-35.0317933333334
203.5656071258,-47.2851266666667
203.6943512128,-47.44846
203.8230793642,-46.3351266666667
203.95179158,-47.65846
204.0804878602,-49.94846
204.2091682048,-44.3251266666667
204.3378326138,-47.92846
204.4664810872,-43.96846
204.595113625,-47.82846
204.7237302272,-45.5117933333334
204.8523308938,-45.16846
204.9809156248,-47.63846
205.1094844202,-44.2017933333334
205.23803728,-46.27846
205.3665742042,-45.85846
205.4950951928,-43.9651266666667
205.6236002458,-47.6451266666667
205.7520893632,-43.6317933333334
205.880562545,-45.3317933333334
206.0090197912,-45.81846
206.1374611018,-46.3917933333334
206.2658864768,-44.2517933333334
206.3942959162,-45.5151266666667
206.52268942,-46.8517933333334
206.6510669882,-46.4317933333334
206.7794286208,-42.69846
206.9077743178,-45.9517933333334
207.0361040792,-42.3651266666667
207.164417905,-45.7951266666667
207.2927157952,-46.27846
207.4209977498,-45.1151266666667
207.5492637688,-45.3617933333334
207.6775138522,-42.2117933333334
207.805748,-46.0451266666667
207.9339662122,-42.4217933333334
208.0621684888,-47.01846
208.1903548298,-43.9051266666667
208.3185252352,-44.78846
208.446679705,-42.98846
208.5748182392,-43.0917933333334
208.7029408378,-43.32846
208.8310475008,-44.9751266666667
208.9591382282,-45.81846
209.08721302,-46.6817933333334
209.2152718762,-45.35846
209.3433147968,-39.1917933333334
209.4713417818,-44.5417933333334
209.5993528312,-46.1717933333334
209.727347945,-46.0851266666667
209.8553271232,-46.3351266666667
209.9832903658,-42.5051266666667
210.1112376728,-45.0851266666667
210.2391690442,-46.6251266666667
210.36708448,-48.7117933333334
210.4949839802,-46.2517933333334
210.6228675448,-43.60846
210.7507351738,-42.1417933333334
210.8785868672,-46.72846
211.006422625,-44.7451266666667
211.1342424472,-40.16846
211.2620463338,-44.4551266666667
211.3898342848,-41.22846
211.5176063002,-45.3351266666667
211.64536238,-42.2517933333334
211.7731025242,-46.2617933333334
211.9008267328,-43.0417933333334
212.0285350058,-44.7117933333334
212.1562273432,-42.3617933333334
212.283903745,-38.51846
212.4115642112,-44.09846
212.5392087418,-42.09846
212.6668373368,-41.4517933333334
212.7944499962,-43.6317933333334
212.92204672,-42.90846
213.0496275082,-44.07846
213.1771923608,-42.1517933333334
213.3047412778,-39.0584600000001
213.4322742592,-43.5351266666667
213.559791305,-41.3151266666667
213.6872924152,-41.0851266666667
213.8147775898,-41.76846
213.9422468288,-41.78846
214.0697001322,-39.01846
214.1971375,-41.8217933333334
214.3245589322,-38.6451266666667
214.4519644288,-40.1917933333334
214.5793539898,-38.5217933333334
214.7067276152,-40.6617933333334
214.834085305,-39.18846
214.9614270592,-41.1117933333334
215.0887528778,-37.7051266666667
215.2160627608,-40.48846
215.3433567082,-37.93846
215.47063472,-38.4751266666667
215.5978967962,-38.5017933333334
215.7251429368,-34.4017933333334
215.8523731418,-35.7184600000001
215.9795874112,-39.6917933333334
216.106785745,-39.3117933333334
216.2339681432,-36.9817933333334
216.3611346058,-34.2617933333334
216.4882851328,-35.0717933333334
216.6154197242,-37.5717933333334
216.74253838,-31.9617933333334
216.8696411002,-34.72846
216.9967278848,-34.2117933333334
217.1237987338,-35.5417933333334
217.2508536472,-38.1151266666667
217.377892625,-33.8717933333334
217.5049156672,-33.5317933333334
217.6319227738,-36.1751266666667
217.7589139448,-37.2217933333334
217.8858891802,-35.69846
218.01284848,-35.45846
218.1397918442,-36.6617933333334
218.2667192728,-34.94846
218.3936307658,-33.8317933333334
218.5205263232,-33.9417933333334
218.647405945,-31.4417933333334
218.7742696312,-31.6151266666667
218.9011173818,-33.5917933333334
219.0279491968,-33.2351266666667
219.1547650762,-33.1384600000001
219.28156502,-31.9417933333334
219.4083490282,-30.1317933333334
219.5351171008,-30.7617933333334
219.6618692378,-30.25846
219.7886054392,-29.1151266666667
219.915325705,-29.4817933333334
220.0420300352,-31.19846
220.1687184298,-29.7151266666667
220.2953908888,-29.40846
220.4220474122,-29.7751266666667
220.548688,-31.3017933333334
220.6753126522,-30.9851266666667
220.8019213688,-28.26846
220.9285141498,-30.4317933333334
221.0550909952,-27.68846
221.181651905,-27.6451266666667
221.3081968792,-29.93846
221.4347259178,-25.5251266666667
221.5612390208,-26.07846
221.6877361882,-30.21846
221.81421742,-28.52846
221.9406827162,-29.1017933333334
222.0671320768,-26.70846
222.1935655018,-30.97846
222.3199829912,-28.1317933333334
222.446384545,-27.85846
222.5727701632,-30.2517933333334
222.6991398458,-24.87846
222.8254935928,-24.5951266666667
222.9518314042,-27.0217933333334
223.07815328,-21.6151266666667
223.2044592202,-20.7051266666667
223.3307492248,-16.6017933333333
223.4570232938,-19.9151266666667
223.5832814272,-19.3951266666667
223.709523625,-18.4717933333333
223.8357498872,-22.28846
223.9619602138,-10.5351266666667
224.0881546048,-16.9017933333333
224.2143330602,-14.2051266666667
224.34049558,-13.1051266666667
224.4666421642,-15.20846
224.5927728128,-8.85846
224.7188875258,-15.0051266666667
224.8449863032,-9.09512666666667
224.971069145,-8.56179333333333
225.0971360512,-10.3851266666667
225.2231870218,-6.10179333333334
225.3492220568,-4.99512666666667
225.4752411562,-2.89179333333334
225.60124432,1.10153999999999
225.7272315482,4.29820666666666
225.8532028408,5.17487333333333
225.9791581978,7.06487333333333
226.1050976192,6.75487333333333
226.231021105,14.6382066666667
226.3569286552,15.5248733333333
226.4828202698,15.98154
226.6086959488,25.12154
226.7345556922,23.01154
226.8603995,30.06154
226.9862273722,33.8415399999999
227.1120393088,36.3982066666666
227.2378353098,40.0682066666666
227.3636153752,43.1748733333333
227.489379505,55.2682066666667
227.6151276992,53.9182066666667
227.7408599578,52.7948733333333
227.8665762808,64.8748733333333
227.9922766682,69.66154
228.11796112,76.60154
228.2436296362,81.9848733333333
228.3692822168,89.3148733333333
228.4949188618,95.3182066666666
228.6205395712,107.028206666667
228.746144345,120.588206666667
228.8717331832,125.758206666667
228.9973060858,132.84154
229.1228630528,145.66154
229.2484040842,157.25154
229.37392918,165.414873333333
229.4994383402,182.14154
229.6249315648,189.82154
229.7504088538,203.008206666667
229.8758702072,217.374873333333
230.001315625,230.124873333333
230.1267451072,242.838206666667
230.2521586538,263.904873333334
230.3775562648,275.87154
230.5029379402,288.20154
230.62830368,306.748206666667
230.7536534842,327.15154
230.8789873528,346.084873333333
231.0043052858,374.93154
231.1296072832,390.20154
231.254893345,418.09154
231.3801634712,445.988206666667
231.5054176618,464.434873333333
231.6306559168,490.678206666667
231.7558782362,511.67154
231.88108462,550.22154
232.0062750682,576.06154
232.1314495808,613.334873333334
232.2566081578,637.488206666667
232.3817507992,674.798206666667
232.506877505,707.714873333334
232.6319882752,745.781540000001
232.7570831098,789.574873333334
232.8821620088,832.144873333335
233.0072249722,874.691540000001
233.132272,913.824873333334
233.2573030922,951.911540000001
233.3823182488,1008.44487333333
233.5073174698,1054.87154
233.6323007552,1106.51487333333
233.757268105,1146.28487333333
233.8822195192,1202.67820666667
234.0071549978,1258.16154
234.1320745408,1322.10820666667
234.2569781482,1374.30154
234.38186582,1447.10154
234.5067375562,1502.55154
234.6315933568,1568.79820666667
234.7564332218,1654.85820666667
234.8812571512,1708.85820666667
235.006065145,1783.00154
235.1308572032,1862.07820666667
235.2556333258,1935.29154
235.3803935128,2013.30487333333
235.5051377642,2100.66820666666
235.62986608,2185.52154
235.7545784602,2266.52487333333
235.8792749048,2354.70154
236.0039554138,2450.30487333333
236.1286199872,2541.59820666666
236.253268625,2638.00820666666
236.3779013272,2749.64154
236.5025180938,2846.59487333333
236.6271189248,2951.20820666666
236.7517038202,3062.41154
236.87627278,3178.02820666667
237.0008258042,3285.70487333333
237.1253628928,3416.36154
237.2498840458,3536.64487333333
237.3743892632,3660.46820666667
237.498878545,3795.29154
237.6233518912,3921.08154
237.7478093018,4049.54154
237.8722507768,4191.14820666667
237.9966763162,4320.10487333333
238.12108592,4461.92154
238.2454795882,4613.77487333334
238.3698573208,4747.85154
238.4942191178,4902.50820666667
238.6185649792,5049.32487333334
238.742894905,5200.18154
238.8672088952,5358.04154
238.9915069498,5524.39154
239.1157890688,5687.87154
239.2400552522,5851.33154
239.3643055,6021.76820666667
239.4885398122,6189.57487333334
239.6127581888,6360.41154
239.7369606298,6544.44487333334
239.8611471352,6716.22154
239.985317705,6914.04487333333
240.1094723392,7107.49820666667
240.2336110378,7291.89487333333
240.3577338008,7491.91154
240.4818406282,7681.17487333333
240.60593152,7877.37487333333
240.7300064762,8092.69820666666
240.8540654968,8277.48820666667
240.9781085818,8492.27154
241.1021357312,8695.12820666667
241.226146945,8916.46487333333
241.3501422232,9125.76820666666
241.4741215658,9336.66154
241.5980849728,9563.56487333333
241.7220324442,9777.30154
241.84596398,10000.71154
241.9698795802,10228.59154
242.0937792448,10461.4048733333
242.2176629738,10704.3848733333
242.3415307672,10963.53154
242.465382625,11206.2782066667
242.5892185472,11450.28154
242.7130385338,11632.9148733333
242.8368425848,11845.11154
242.9606307002,12103.5882066667
243.08440288,12380.19154
243.2081591242,12660.3448733333
243.3318994328,12955.46154
243.4556238058,13215.2282066667
243.5793322432,13510.58154
243.703024745,13744.1182066667
243.8267013112,14034.6548733333
243.9503619418,14303.87154
244.0740066368,14463.7448733333
244.1976353962,14619.2082066667
244.32124822,14862.4882066667
244.4448451082,15198.4582066667
244.5684260608,15529.11154
244.6919910778,15857.87154
244.8155401592,16137.3548733333
244.939073305,16442.8648733333
245.0625905152,16688.1348733333
245.1860917898,17003.3148733333
245.3095771288,17217.7948733333
245.4330465322,17537.59154
245.5565,17808.7782066667
245.6799375322,18063.1582066667
245.8033591288,18426.27154
245.9267647898,18712.3048733333
246.0501545152,18883.3148733333
246.173528305,18989.8282066667
246.2968861592,19240.3782066667
246.4202280778,19589.4148733333
246.5435540608,19969.9082066667
246.6668641082,20425.5048733333
246.79015822,20824.5948733333
246.9134363962,21217.9882066667
247.0366986368,21549.8548733333
247.1599449418,21940.43154
247.2831753112,22216.25154
247.406389745,22631.75154
247.5295882432,22913.9548733333
247.6527708058,23245.7248733333
247.7759374328,23634.8348733333
247.8990881242,23900.0148733333
248.02222288,24219.25154
248.1453417002,24596.2382066667
248.2684445848,24890.2982066667
248.3915315338,25215.7282066667
248.5146025472,25519.7082066667
248.637657625,25638.3182066667
248.7606967672,25613.30154
248.8837199738,25929.5782066667
249.0067272448,26382.2248733333
249.1297185802,26790.77154
249.25269398,27135.0182066667
249.3756534442,27556.7182066667
249.4985969728,27854.62154
249.6215245658,28296.45154
249.7444362232,28567.3848733333
249.867331945,28984.74154
249.9902117312,29369.56154
250.1130755818,29679.9782066667
250.2359234968,30138.67154
250.3587554762,30420.74154
250.48157152,30733.3782066667
250.6043716282,31089.9482066667
250.7271558008,31353.38154
250.8499240378,31666.4282066667
250.9726763392,32027.4582066667
251.095412705,32333.09154
251.2181331352,32595.8782066667
251.3408376298,32899.1682066667
251.4635261888,33199.48154
251.5861988122,33413.25154
251.7088555,33494.0682066667
251.8314962522,33545.3648733333
251.9541210688,33910.14154
252.0767299498,34332.4348733333
252.1993228952,34734.0548733333
252.321899905,35062.46154
252.4444609792,35473.5582066667
252.5670061178,35766.84154
252.6895353208,36161.9648733333
252.8120485882,36415.7048733333
252.93454592,36871.0048733333
253.0570273162,37127.50154
253.1794927768,37502.47154
253.3019423018,37849.7382066667
253.4243758912,38094.2782066667
253.546793545,38431.4082066667
253.6691952632,38750.3448733333
253.7915810458,38972.7348733333
253.9139508928,39270.6182066667
254.0363048042,39555.3582066667
254.15864278,39829.8148733333
254.2809648202,40137.7782066667
254.4032709248,40344.14154
254.5255610938,40606.6748733333
254.6478353272,40809.0248733333
254.770093625,41004.55154
254.8923359872,41154.5348733333
255.0145624138,41355.17154
255.1367729048,41462.99154
255.2589674602,41433.9048733333
255.38114608,41554.4882066667
255.5033087642,41900.9548733333
255.6254555128,42215.37154
255.7475863258,42500.97154
255.8697012032,42830.65154
255.991800145,43125.11154
256.1138831512,43477.5382066667
256.2359502218,43781.77154
256.3580013568,44202.7848733333
256.4800365562,44600.3148733333
256.60205582,44959.6482066667
256.7240591482,45310.9348733333
256.8460465408,45549.56154
256.9680179978,45825.0882066667
257.0899735192,46117.1548733333
257.211913105,46322.98154
257.3338367552,46578.10154
257.4557444698,46799.70154
257.5776362488,46989.5148733333
257.6995120922,47151.6982066667
257.821372,47328.7182066667
257.9432159722,47534.83154
258.0650440088,47691.56154
258.1868561098,47847.9082066667
258.3086522752,48001.6748733333
258.430432505,48162.10154
258.5521967992,48309.6848733333
258.6739451578,48489.7082066667
258.7956775808,48694.79154
258.9173940682,48878.72154
259.03909462,49054.0782066667
259.1607792362,49089.2948733333
259.2824479168,49139.6048733333
259.4041006618,49337.68154
259.5257374712,49516.5148733333
259.647358345,49715.9482066667
259.7689632832,49836.3682066667
259.8905522858,49961.4048733333
260.0121253528,50154.6582066667
260.1336824842,50219.2348733333
260.25522368,50347.2282066667
260.3767489402,50461.19154
260.4982582648,50534.66154
260.6197516538,50645.13154
260.7412291072,50752.0448733333
260.862690625,50887.55154
260.9841362072,51019.6548733333
261.1055658538,51146.81154
261.2269795648,51319.34154
261.3483773402,51440.6182066667
261.46975918,51537.9382066667
261.5911250842,51667.4848733333
261.7124750528,51776.60154
261.8338090858,51891.1882066667
261.9551271832,52052.8648733333
262.076429345,52245.1482066667
262.1977155712,52386.38154
262.3189858618,52506.1282066667
262.4402402168,52577.9282066667
262.5614786362,52667.6048733333
262.68270112,52759.3648733333
262.8039076682,52822.7248733333
262.9250982808,52917.8182066667
263.0462729578,53008.9648733333
263.1674316992,53103.8048733333
263.288574505,53168.1548733333
263.4097013752,53183.0648733333
263.5308123098,53134.5182066667
263.6519073088,53087.98154
263.7729863722,53146.27154
263.8940495,53176.6448733333
264.0150966922,53195.9848733333
264.1361279488,53276.3348733333
264.2571432698,53345.05154
264.3781426552,53463.0882066667
264.499126105,53540.1882066667
264.6200936192,53646.27154
264.7410451978,53728.00154
264.8619808408,53778.84154
264.9829005482,53871.97154
265.10380432,53881.0282066667
265.2246921562,53898.0882066667
265.3455640568,53934.1082066667
265.4664200218,53970.4548733333
265.5872600512,53943.2382066667
265.708084145,54011.6482066667
265.8288923032,53999.3082066667
265.9496845258,54024.2048733333
266.0704608128,54022.14154
266.1912211642,54015.13154
266.31196558,53967.3782066667
266.4326940602,53941.8448733333
266.5534066048,53929.1682066667
266.6741032138,53893.76154
266.7947838872,53860.8348733333
266.915448625,53773.94154
267.0360974272,53687.3282066667
267.1567302938,53608.71154
267.2773472248,53544.8048733333
267.3979482202,53479.4848733333
267.51853328,53378.9282066667
267.6391024042,53391.7848733333
267.7596555928,53410.4582066667
267.8801928458,53395.8748733333
268.0007141632,53405.2282066667
268.121219545,53484.8948733333
268.2417089912,53523.6682066667
268.3621825018,53512.10154
268.4826400768,53592.8748733333
268.6030817162,53600.5548733333
268.72350742,53620.4582066667
268.8439171882,53647.2182066667
268.9643110208,53666.7982066667
269.0846889178,53668.99154
269.2050508792,53623.2182066667
269.325396905,53540.65154
269.4457269952,53556.25154
269.5660411498,53507.0648733333
269.6863393688,53484.95154
269.8066216522,53464.80154
269.926888,53445.53154
270.0471384122,53429.3682066667
270.1673728888,53423.5248733333
270.2875914298,53365.93154
270.4077940352,53341.09154
270.527980705,53299.8948733333
270.6481514392,53235.6748733333
270.7683062378,53186.1582066667
270.8884451008,53155.20154
271.0085680282,53054.61154
271.12867502,53006.7448733333
271.2487660762,52953.40154
271.3688411968,52872.8448733333
271.4889003818,52839.25154
271.6089436312,52779.84154
271.728970945,52752.8148733333
271.8489823232,52684.3282066667
271.9689777658,52613.8948733333
272.0889572728,52619.25154
272.2089208442,52600.3948733333
272.32886848,52568.13154
272.4488001802,52516.9448733333
272.5687159448,52494.53154
272.6886157738,52521.24154
272.8084996672,52511.8248733333
272.928367625,52541.61154
273.0482196472,52623.4682066667
273.1680557338,52637.55154
273.2878758848,52638.1382066667
273.4076801002,52617.16154
273.52746838,52537.4782066667
273.6472407242,52494.5082066667
273.7669971328,52458.0382066667
273.8867376058,52425.55154
274.0064621432,52382.1382066667
274.126170745,52317.8982066667
274.2458634112,52305.9382066667
274.3655401418,52271.6982066667
274.4852009368,52239.1248733333
274.6048457962,52227.0048733333
274.72447472,52184.8248733333
274.8440877082,52162.9848733333
274.9636847608,52150.0282066667
275.0832658778,52135.3948733333
275.2028310592,52123.1182066667
275.322380305,52053.7382066667
275.4419136152,52051.0282066667
275.5614309898,51968.4948733333
275.6809324288,51927.60154
275.8004179322,51838.9482066667
275.9198875,51734.40154
276.0393411322,51682.1048733334
276.1587788288,51585.18154
276.2782005898,51549.6682066667
276.3976064152,51526.8448733333
276.516996305,51430.1182066667
276.6363702592,51405.5548733333
276.7557282778,51362.9582066667
276.8750703608,51321.81154
276.9943965082,51353.1048733333
277.11370672,51353.7182066667
277.2330009962,51352.3482066667
277.3522793368,51425.0682066667
277.4715417418,51429.9548733333
277.5907882112,51427.17154
277.710018745,51420.89154
277.8292333432,51412.2748733333
277.9484320058,51379.6348733333
278.0676147328,51346.25154
278.1867815242,51331.87154
278.30593238,51303.2182066667
278.4250673002,51279.62154
278.5441862848,51257.5948733333
278.6632893338,51265.0548733333
278.7823764472,51219.7482066667
278.901447625,51165.6548733333
279.0205028672,51150.8748733333
279.1395421738,51158.41154
279.2585655448,51133.35154
279.3775729802,51074.29154
279.49656448,51028.8648733333
279.6155400442,50987.84154
279.7344996728,50958.4582066667
279.8534433658,50879.79154
279.9723711232,50849.28154
280.091282945,50788.3048733333
280.2101788312,50713.5682066667
280.3290587818,50687.71154
280.4479227968,50611.7682066667
280.5667708762,50544.9482066667
280.68560302,50509.3248733334
280.8044192282,50439.61154
280.9232195008,50404.5648733334
281.0420038378,50369.33154
281.1607722392,50355.2848733334
281.279524705,50352.20154
281.3982612352,50341.8748733333
281.5169818298,50383.6648733334
281.6356864888,50390.4382066667
281.7543752122,50382.3982066667
281.873048,50351.91154
281.9917048522,50330.5848733333
282.1103457688,50328.27154
282.2289707498,50300.6448733334
282.3475797952,50251.9782066667
282.466172905,50245.6282066667
282.5847500792,50205.8482066667
282.7033113178,50143.3848733334
282.8218566208,50054.5582066667
282.9403859882,49947.3848733333
283.05889942,49880.5848733333
283.1773969162,49798.62154
283.2958784768,49735.6482066667
283.4143441018,49632.3882066667
283.5327937912,49565.3648733333
283.651227545,49527.90154
283.7696453632,49456.03154
283.8880472458,49394.6848733333
284.0064331928,49361.4982066667
284.1248032042,49321.94154
284.24315728,49296.0348733333
284.3614954202,49292.0348733333
284.4798176248,49280.50154
284.5981238938,49327.2748733333
284.7164142272,49361.1482066667
284.834688625,49315.5882066667
284.9529470872,49264.1782066667
285.0711896138,49227.7882066667
285.1894162048,49187.5282066667
285.3076268602,49125.7548733333
285.42582158,49069.04154
285.5440003642,49018.53154
285.6621632128,48959.40154
285.7803101258,48907.29154
285.8984411032,48881.1348733333
286.016556145,48790.4982066667
286.1346552512,48771.92154
286.2527384218,48743.91154
286.3708056568,48681.01154
286.4888569562,48623.71154
286.60689232,48560.9282066667
286.7249117482,48492.96154
286.8429152408,48470.5548733333
286.9609027978,48426.0548733333
287.0788744192,48406.0648733333
287.196830105,48396.3448733333
287.3147698552,48329.0782066667
287.4326936698,48246.26154
287.5506015488,48195.09154
287.6684934922,48139.38154
287.7863695,48065.92154
287.9042295722,47993.69154
288.0220737088,47943.0348733333
288.1399019098,47883.00154
288.2577141752,47805.6982066667
288.375510505,47738.2548733333
288.4932908992,47653.9082066667
288.6110553578,47562.3648733333
288.7288038808,47462.61154
288.8465364682,47384.6382066667
288.96425312,47292.1682066667
289.0819538362,47227.8282066667
289.1996386168,47209.1748733333
289.3173074618,47227.1882066667
289.4349603712,47202.2848733333
289.552597345,47175.25154
289.6702183832,47177.6882066667
289.7878234858,47145.2948733333
289.9054126528,47123.4248733333
290.0229858842,47125.3048733333
290.14054318,47105.46154
290.2580845402,47066.15154
290.3756099648,47048.9548733333
290.4931194538,47058.40154
290.6106130072,47052.2748733333
290.728090625,47039.67154
290.8455523072,47025.22154
290.9629980538,47047.3482066667
291.0804278648,47041.47154
291.1978417402,47044.08154
291.31523968,47034.94154
291.4326216842,47033.4782066667
291.5499877528,47044.2482066667
291.6673378858,47088.4382066667
291.7846720832,47075.08154
291.901990345,47074.67154
292.0192926712,47104.64154
292.1365790618,47098.4048733333
292.2538495168,47104.2448733333
292.3711040362,47123.29154
292.48834262,47107.27154
292.6055652682,47117.7782066667
292.7227719808,47123.4048733333
292.8399627578,47134.39154
292.9571375992,47155.3882066667
293.074296505,47171.25154
293.1914394752,47172.0782066667
293.3085665098,47166.8382066667
293.4256776088,47202.0648733333
293.5427727722,47201.3582066667
293.659852,47233.9648733333
293.7769152922,47251.3782066667
293.8939626488,47281.6448733333
294.0109940698,47283.3182066667
294.1280095552,47276.0782066667
294.245009105,47304.2348733333
294.3619927192,47309.8248733333
294.4789603978,47322.45154
294.5959121408,47319.7982066667
294.7128479482,47317.5148733333
294.82976782,47375.9682066667
294.9466717562,47372.8082066667
295.0635597568,47400.8948733333
295.1804318218,47416.33154
295.2972879512,47410.04154
295.414128145,47398.7048733333
295.5309524032,47454.4482066667
295.6477607258,47445.5382066667
295.7645531128,47442.5148733333
295.8813295642,47435.3748733333
295.99809008,47450.1282066667
296.1148346602,47482.6482066667
296.2315633048,47504.77154
296.3482760138,47506.22154
296.4649727872,47509.4448733333
296.581653625,47552.9682066667
296.6983185272,47588.81154
296.8149674938,47625.9282066667
296.9316005248,47651.42154
297.0482176202,47655.3948733333
297.16481878,47642.41154
297.2814040042,47674.6848733333
297.3979732928,47709.1748733333
297.5145266458,47720.92154
297.6310640632,47701.3482066667
297.747585545,47730.3948733333
297.8640910912,47765.3448733333
297.9805807018,47765.1682066667
298.0970543768,47755.7148733333
298.2135121162,47711.7382066667
298.32995392,47722.90154
298.4463797882,47720.81154
298.5627897208,47719.5282066667
298.6791837178,47712.23154
298.7955617792,47709.1548733333
298.911923905,47746.8782066667
299.0282700952,47736.64154
299.1446003498,47736.3782066667
299.2609146688,47724.8682066667
299.3772130522,47740.2282066667
299.4934955,47696.83154
299.6097620122,47736.2448733333
299.7260125888,47720.48154
299.8422472298,47711.4182066667
299.9584659352,47678.8348733333
300.074668705,47703.4382066667
300.1908555392,47697.8582066667
300.3070264378,47686.19154
300.4231814008,47665.5448733333
300.5393204282,47654.3382066667
300.65544352,47669.2948733333
300.7715506762,47646.5382066667
300.8876418968,47635.3182066667
301.0037171818,47646.0182066667
301.1197765312,47585.61154
301.235819945,47574.6282066667
301.3518474232,47549.0282066667
301.4678589658,47502.84154
301.5838545728,47470.9682066667
