UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6448
Integration Time,1000
Averages,300
Date,5/25/2019 6:20:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45397.2206133333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.77333333333
181.9732053322,-167.24272
182.1045947288,-170.21272
182.2359681898,-172.136053333333
182.3673257152,-45.05272
182.498667305,-42.3560533333334
182.6299929592,-45.62272
182.7613026778,-44.8260533333334
182.8925964608,-43.45272
183.0238743082,-41.3660533333334
183.15513622,-44.5093866666667
183.2863821962,-43.9193866666667
183.4176122368,-40.4093866666667
183.5488263418,-38.8060533333334
183.6800245112,-44.2360533333334
183.811206745,-39.2360533333334
183.9423730432,-41.9460533333334
184.0735234058,-41.6860533333334
184.2046578328,-38.4593866666667
184.3357763242,-41.7093866666667
184.46687888,-42.44272
184.5979655002,-38.8593866666667
184.7290361848,-42.4560533333334
184.8600909338,-39.8793866666667
184.9911297472,-38.31272
185.122152625,-42.0060533333334
185.2531595672,-37.60272
185.3841505738,-41.2060533333333
185.5151256448,-39.23272
185.6460847802,-42.4760533333334
185.77702798,-44.0260533333334
185.9079552442,-43.12272
186.0388665728,-42.5793866666667
186.1697619658,-42.7193866666667
186.3006414232,-40.88272
186.431504945,-45.9593866666667
186.5623525312,-43.84272
186.6931841818,-48.66272
186.8239998968,-45.6660533333334
186.9547996762,-40.7360533333334
187.08558352,-45.59272
187.2163514282,-43.3193866666667
187.3471034008,-50.2193866666667
187.4778394378,-50.26272
187.6085595392,-44.32272
187.739263705,-44.7393866666667
187.8699519352,-45.5760533333334
188.0006242298,-46.57272
188.1312805888,-44.0093866666667
188.2619210122,-46.4060533333334
188.3925455,-50.0193866666667
188.5231540522,-48.22272
188.6537466688,-48.3993866666667
188.7843233498,-49.5093866666667
188.9148840952,-47.21272
189.045428905,-48.17272
189.1759577792,-49.9293866666667
189.3064707178,-47.3993866666667
189.4369677208,-50.57272
189.5674487882,-50.1260533333334
189.69791392,-42.3093866666667
189.8283631162,-48.7393866666667
189.9587963768,-50.0693866666667
190.0892137018,-48.1160533333334
190.2196150912,-48.4160533333334
190.350000545,-50.0360533333334
190.4803700632,-49.7393866666667
190.6107236458,-48.5793866666667
190.7410612928,-49.8360533333334
190.8713830042,-43.0960533333334
191.00168878,-48.38272
191.1319786202,-49.0193866666667
191.2622525248,-50.5060533333334
191.3925104938,-45.9560533333334
191.5227525272,-49.3260533333334
191.652978625,-43.5093866666667
191.7831887872,-45.44272
191.9133830138,-49.34272
192.0435613048,-47.2493866666667
192.1737236602,-45.4760533333334
192.30387008,-46.7193866666667
192.4340005642,-50.3493866666667
192.5641151128,-45.7060533333334
192.6942137258,-50.5760533333334
192.8242964032,-45.81272
192.954363145,-47.20272
193.0844139512,-49.47272
193.2144488218,-48.86272
193.3444677568,-51.1693866666667
193.4744707562,-47.5260533333334
193.60445782,-49.24272
193.7344289482,-47.53272
193.8643841408,-47.4560533333334
193.9943233978,-46.8060533333334
194.1242467192,-47.28272
194.254154105,-46.14272
194.3840455552,-46.7160533333334
194.5139210698,-48.19272
194.6437806488,-46.9993866666667
194.7736242922,-46.9660533333334
194.903452,-49.45272
195.0332637722,-40.8660533333334
195.1630596088,-49.9493866666667
195.2928395098,-50.76272
195.4226034752,-45.2160533333334
195.552351505,-50.0893866666667
195.6820835992,-46.40272
195.8117997578,-49.5260533333334
195.9414999808,-49.2693866666667
196.0711842682,-52.45272
196.20085262,-48.79272
196.3305050362,-52.55272
196.4601415168,-49.4793866666667
196.5897620618,-46.19272
196.7193666712,-46.8393866666667
196.848955345,-51.17272
196.9785280832,-50.20272
197.1080848858,-50.7993866666667
197.2376257528,-49.3760533333334
197.3671506842,-50.2460533333334
197.49665968,-50.0693866666667
197.6261527402,-49.0893866666667
197.7556298648,-49.02272
197.8850910538,-48.34272
198.0145363072,-48.37272
198.143965625,-40.1193866666667
198.2733790072,-51.8793866666667
198.4027764538,-48.8260533333334
198.5321579648,-50.9493866666667
198.6615235402,-47.6260533333334
198.79087318,-47.5393866666667
198.9202068842,-46.9560533333334
199.0495246528,-50.97272
199.1788264858,-48.9060533333334
199.3081123832,-50.7293866666667
199.437382345,-48.5860533333334
199.5666363712,-49.51272
199.6958744618,-50.35272
199.8250966168,-47.96272
199.9543028362,-46.7860533333334
200.08349312,-50.53272
200.2126674682,-51.60272
200.3418258808,-47.6360533333334
200.4709683578,-49.7293866666667
200.6000948992,-49.98272
200.729205505,-53.1060533333334
200.8583001752,-48.59272
200.9873789098,-47.9193866666667
201.1164417088,-50.42272
201.2454885722,-46.7193866666667
201.3745195,-48.82272
201.5035344922,-50.15272
201.6325335488,-49.71272
201.7615166698,-47.2460533333334
201.8904838552,-49.51272
202.019435105,-47.32272
202.1483704192,-48.4260533333334
202.2772897978,-48.67272
202.4061932408,-48.61272
202.5350807482,-50.96272
202.66395232,-47.00272
202.7928079562,-50.0093866666667
202.9216476568,-45.42272
203.0504714218,-46.39272
203.1792792512,-49.02272
203.308071145,-49.8460533333334
203.4368471032,-36.59272
203.5656071258,-48.9593866666667
203.6943512128,-48.7793866666667
203.8230793642,-48.2293866666667
203.95179158,-50.0260533333334
204.0804878602,-51.65272
204.2091682048,-45.9593866666667
204.3378326138,-49.5793866666667
204.4664810872,-45.5093866666667
204.595113625,-49.19272
204.7237302272,-47.0893866666667
204.8523308938,-45.9893866666667
204.9809156248,-49.5960533333334
205.1094844202,-45.68272
205.23803728,-48.2193866666667
205.3665742042,-47.0560533333334
205.4950951928,-45.5860533333334
205.6236002458,-49.8993866666667
205.7520893632,-46.0693866666667
205.880562545,-46.3193866666667
206.0090197912,-47.7993866666667
206.1374611018,-47.72272
206.2658864768,-45.1960533333334
206.3942959162,-47.1993866666667
206.52268942,-48.9760533333334
206.6510669882,-48.8160533333334
206.7794286208,-43.82272
206.9077743178,-47.6793866666667
207.0361040792,-43.7760533333334
207.164417905,-46.7893866666667
207.2927157952,-47.5193866666667
207.4209977498,-46.90272
207.5492637688,-46.69272
207.6775138522,-44.39272
207.805748,-47.5660533333334
207.9339662122,-43.8993866666667
208.0621684888,-48.69272
208.1903548298,-45.39272
208.3185252352,-46.9193866666667
208.446679705,-46.0160533333334
208.5748182392,-46.0093866666667
208.7029408378,-45.3793866666667
208.8310475008,-47.06272
208.9591382282,-47.0860533333334
209.08721302,-48.77272
209.2152718762,-47.0793866666667
209.3433147968,-41.5993866666667
209.4713417818,-47.49272
209.5993528312,-47.7293866666667
209.727347945,-47.6960533333334
209.8553271232,-47.7893866666667
209.9832903658,-44.28272
210.1112376728,-46.83272
210.2391690442,-49.0693866666667
210.36708448,-50.3393866666667
210.4949839802,-48.0860533333334
210.6228675448,-45.5493866666667
210.7507351738,-44.5193866666667
210.8785868672,-49.02272
211.006422625,-46.94272
211.1342424472,-42.48272
211.2620463338,-46.4760533333334
211.3898342848,-43.8760533333334
211.5176063002,-47.6693866666667
211.64536238,-44.7093866666667
211.7731025242,-47.90272
211.9008267328,-45.51272
212.0285350058,-46.9193866666667
212.1562273432,-44.8860533333334
212.283903745,-40.7993866666667
212.4115642112,-47.08272
212.5392087418,-45.03272
212.6668373368,-44.10272
212.7944499962,-46.12272
212.92204672,-45.0493866666667
213.0496275082,-46.6293866666667
213.1771923608,-44.4460533333334
213.3047412778,-41.9260533333334
213.4322742592,-45.8393866666667
213.559791305,-43.5793866666667
213.6872924152,-43.9760533333334
213.8147775898,-43.5960533333334
213.9422468288,-43.6793866666667
214.0697001322,-42.08272
214.1971375,-44.6993866666667
214.3245589322,-41.9860533333334
214.4519644288,-42.5160533333334
214.5793539898,-40.8360533333333
214.7067276152,-43.34272
214.834085305,-42.2493866666667
214.9614270592,-44.3160533333334
215.0887528778,-41.3560533333334
215.2160627608,-42.69272
215.3433567082,-41.3593866666667
215.47063472,-41.08272
215.5978967962,-41.0960533333334
215.7251429368,-37.19272
215.8523731418,-38.6760533333333
215.9795874112,-42.5693866666667
216.106785745,-42.8260533333334
216.2339681432,-40.4360533333333
216.3611346058,-37.0360533333333
216.4882851328,-37.5360533333333
216.6154197242,-40.4260533333333
216.74253838,-35.0260533333333
216.8696411002,-38.13272
216.9967278848,-37.33272
217.1237987338,-38.8860533333334
217.2508536472,-41.3260533333333
217.377892625,-37.1593866666667
217.5049156672,-36.2093866666667
217.6319227738,-39.5193866666667
217.7589139448,-40.31272
217.8858891802,-39.1860533333334
218.01284848,-38.60272
218.1397918442,-40.6860533333333
218.2667192728,-37.48272
218.3936307658,-36.8860533333333
218.5205263232,-37.25272
218.647405945,-35.2393866666667
218.7742696312,-35.37272
218.9011173818,-37.58272
219.0279491968,-36.92272
219.1547650762,-37.91272
219.28156502,-36.1093866666667
219.4083490282,-34.14272
219.5351171008,-34.41272
219.6618692378,-34.12272
219.7886054392,-33.7193866666667
219.915325705,-33.42272
220.0420300352,-35.3693866666667
220.1687184298,-34.13272
220.2953908888,-32.55272
220.4220474122,-33.3060533333333
220.548688,-34.41272
220.6753126522,-35.1993866666667
220.8019213688,-33.11272
220.9285141498,-34.3293866666667
221.0550909952,-31.28272
221.181651905,-31.9460533333333
221.3081968792,-33.7793866666667
221.4347259178,-29.7360533333333
221.5612390208,-29.8193866666667
221.6877361882,-35.33272
221.81421742,-32.8760533333333
221.9406827162,-34.52272
222.0671320768,-31.1360533333333
222.1935655018,-36.15272
222.3199829912,-32.9093866666667
222.446384545,-32.1393866666667
222.5727701632,-35.7160533333333
222.6991398458,-30.35272
222.8254935928,-30.1060533333333
222.9518314042,-32.8760533333333
223.07815328,-26.36272
223.2044592202,-25.9793866666667
223.3307492248,-22.71272
223.4570232938,-26.3860533333333
223.5832814272,-25.7960533333333
223.709523625,-24.94272
223.8357498872,-28.8160533333333
223.9619602138,-17.5660533333333
224.0881546048,-23.14272
224.2143330602,-21.1893866666667
224.34049558,-19.8693866666667
224.4666421642,-23.6860533333333
224.5927728128,-16.30272
224.7188875258,-22.9293866666667
224.8449863032,-16.87272
224.971069145,-16.9693866666667
225.0971360512,-18.7293866666667
225.2231870218,-15.2593866666667
225.3492220568,-14.9893866666667
225.4752411562,-13.3460533333333
225.60124432,-10.3460533333333
225.7272315482,-7.57605333333334
225.8532028408,-5.88605333333333
225.9791581978,-4.53272
226.1050976192,-6.13272
226.231021105,1.22728
226.3569286552,1.46394666666667
226.4828202698,1.60394666666667
226.6086959488,10.7906133333333
226.7345556922,7.61394666666667
226.8603995,12.9939466666667
226.9862273722,16.2206133333333
227.1120393088,18.7906133333333
227.2378353098,20.9639466666667
227.3636153752,23.4539466666667
227.489379505,33.7839466666667
227.6151276992,31.30728
227.7408599578,30.1306133333333
227.8665762808,40.8606133333333
227.9922766682,44.0006133333333
228.11796112,48.7839466666666
228.2436296362,52.9839466666666
228.3692822168,58.50728
228.4949188618,62.89728
228.6205395712,74.2139466666667
228.746144345,85.44728
228.8717331832,88.94728
228.9973060858,94.4839466666667
229.1228630528,103.233946666667
229.2484040842,113.163946666667
229.37392918,119.240613333333
229.4994383402,132.84728
229.6249315648,137.26728
229.7504088538,148.88728
229.8758702072,161.010613333333
230.001315625,170.063946666667
230.1267451072,178.930613333333
230.2521586538,195.94728
230.3775562648,206.660613333333
230.5029379402,214.32728
230.62830368,229.173946666667
230.7536534842,245.050613333333
230.8789873528,260.433946666667
231.0043052858,284.51728
231.1296072832,295.020613333333
231.254893345,317.000613333333
231.3801634712,338.910613333333
231.5054176618,352.090613333333
231.6306559168,373.53728
231.7558782362,387.613946666667
231.88108462,419.52728
232.0062750682,439.253946666667
232.1314495808,468.953946666667
232.2566081578,485.620613333333
232.3817507992,516.183946666667
232.506877505,538.273946666667
232.6319882752,567.690613333333
232.7570831098,604.36728
232.8821620088,638.320613333334
233.0072249722,670.843946666667
233.132272,700.28728
233.2573030922,729.34728
233.3823182488,774.803946666667
233.5073174698,810.043946666667
233.6323007552,851.33728
233.757268105,878.333946666667
233.8822195192,923.53728
234.0071549978,968.947280000001
234.1320745408,1015.92728
234.2569781482,1055.49394666667
234.38186582,1115.03061333333
234.5067375562,1156.10728
234.6315933568,1207.88728
234.7564332218,1287.66728
234.8812571512,1315.58728
235.006065145,1371.21394666667
235.1308572032,1435.57061333333
235.2556333258,1493.53728
235.3803935128,1553.91728
235.5051377642,1622.95728
235.62986608,1688.70394666667
235.7545784602,1751.70394666667
235.8792749048,1819.14728
236.0039554138,1895.74728
236.1286199872,1966.39061333333
236.253268625,2044.28061333333
236.3779013272,2130.55394666667
236.5025180938,2203.64394666666
236.6271189248,2285.39394666667
236.7517038202,2374.82394666667
236.87627278,2466.65728
237.0008258042,2548.70728
237.1253628928,2652.10394666667
237.2498840458,2743.92061333333
237.3743892632,2843.82061333333
237.498878545,2949.35394666667
237.6233518912,3048.62061333333
237.7478093018,3152.04728
237.8722507768,3263.42394666667
237.9966763162,3366.51394666667
238.12108592,3479.12061333333
238.2454795882,3597.14394666667
238.3698573208,3697.15061333334
238.4942191178,3826.01394666667
238.6185649792,3940.53728
238.742894905,4061.13394666667
238.8672088952,4186.99394666667
238.9915069498,4318.71728
239.1157890688,4449.95394666667
239.2400552522,4576.11061333333
239.3643055,4711.27728
239.4885398122,4846.17061333333
239.6127581888,4985.69394666667
239.7369606298,5132.45061333334
239.8611471352,5266.71728
239.985317705,5422.13728
240.1094723392,5579.95061333333
240.2336110378,5724.77728
240.3577338008,5882.48728
240.4818406282,6032.50394666667
240.60593152,6196.06061333333
240.7300064762,6369.08061333333
240.8540654968,6518.09394666667
240.9781085818,6687.44394666667
241.1021357312,6852.01728
241.226146945,7028.99061333333
241.3501422232,7202.89728
241.4741215658,7367.64061333333
241.5980849728,7543.87394666666
241.7220324442,7720.80061333333
241.84596398,7895.40728
241.9698795802,8086.53394666666
242.0937792448,8268.30394666666
242.2176629738,8468.48061333333
242.3415307672,8674.06728
242.465382625,8878.96728
242.5892185472,9073.25061333333
242.7130385338,9214.35061333333
242.8368425848,9389.86728
242.9606307002,9602.47728
243.08440288,9828.39394666666
243.2081591242,10054.3806133333
243.3318994328,10293.8639466667
243.4556238058,10507.2806133333
243.5793322432,10739.18728
243.703024745,10940.20728
243.8267013112,11172.8306133333
243.9503619418,11383.8339466667
244.0740066368,11512.0139466667
244.1976353962,11643.5439466667
244.32124822,11850.5606133333
244.4448451082,12117.0906133333
244.5684260608,12391.8606133333
244.6919910778,12660.62728
244.8155401592,12889.88728
244.939073305,13133.00728
245.0625905152,13343.4239466667
245.1860917898,13604.86728
245.3095771288,13782.9406133333
245.4330465322,14051.3439466667
245.5565,14265.7406133333
245.6799375322,14479.37728
245.8033591288,14772.90728
245.9267647898,14994.7039466667
246.0501545152,15146.93728
246.173528305,15227.9806133333
246.2968861592,15435.5539466667
246.4202280778,15723.08728
246.5435540608,16042.5939466667
246.6668641082,16419.54728
246.79015822,16739.64728
246.9134363962,17066.0139466667
247.0366986368,17356.5339466667
247.1599449418,17653.23728
247.2831753112,17891.6039466667
247.406389745,18243.7106133333
247.5295882432,18467.3506133333
247.6527708058,18753.0639466667
247.7759374328,19057.93728
247.8990881242,19286.5406133333
248.02222288,19554.0106133333
248.1453417002,19855.4206133333
248.2684445848,20108.3906133333
248.3915315338,20384.2406133333
248.5146025472,20639.3639466667
248.637657625,20730.27728
248.7606967672,20709.37728
248.8837199738,20988.68728
249.0067272448,21378.9339466667
249.1297185802,21714.0839466667
249.25269398,21993.6739466667
249.3756534442,22340.8106133333
249.4985969728,22591.4906133333
249.6215245658,22964.3139466667
249.7444362232,23186.48728
249.867331945,23549.32728
249.9902117312,23858.5306133333
250.1130755818,24133.2639466667
250.2359234968,24496.7239466667
250.3587554762,24724.2806133333
250.48157152,24997.0606133333
250.6043716282,25287.18728
250.7271558008,25505.8006133333
250.8499240378,25776.9839466667
250.9726763392,26076.7406133333
251.095412705,26342.4639466667
251.2181331352,26571.3439466667
251.3408376298,26830.9206133333
251.4635261888,27088.14728
251.5861988122,27273.9006133333
251.7088555,27340.0039466667
251.8314962522,27391.26728
251.9541210688,27706.51728
252.0767299498,28049.89728
252.1993228952,28394.1939466667
252.321899905,28670.84728
252.4444609792,29006.3106133333
252.5670061178,29263.66728
252.6895353208,29586.0406133333
252.8120485882,29816.2906133333
252.93454592,30192.95728
253.0570273162,30405.8339466667
253.1794927768,30744.8239466667
253.3019423018,31031.3139466667
253.4243758912,31253.3239466667
253.546793545,31544.2806133333
253.6691952632,31814.3406133333
253.7915810458,32007.3239466666
253.9139508928,32258.0106133333
254.0363048042,32501.8906133333
254.15864278,32726.6739466666
254.2809648202,32979.09728
254.4032709248,33166.68728
254.5255610938,33390.90728
254.6478353272,33572.7839466666
254.770093625,33747.39728
254.8923359872,33889.5039466666
255.0145624138,34064.5739466666
255.1367729048,34162.22728
255.2589674602,34139.55728
255.38114608,34273.2206133333
255.5033087642,34550.6506133333
255.6254555128,34820.91728
255.7475863258,35064.84728
255.8697012032,35351.8406133333
255.991800145,35585.3506133333
256.1138831512,35894.8839466666
256.2359502218,36148.4639466666
256.3580013568,36506.8339466666
256.4800365562,36840.31728
256.60205582,37147.63728
256.7240591482,37449.9006133333
256.8460465408,37664.4506133333
256.9680179978,37918.88728
257.0899735192,38158.9439466666
257.211913105,38337.6339466666
257.3338367552,38554.8739466666
257.4557444698,38754.36728
257.5776362488,38912.21728
257.6995120922,39049.98728
257.821372,39207.5506133333
257.9432159722,39387.0406133333
258.0650440088,39536.6506133333
258.1868561098,39698.0706133333
258.3086522752,39848.98728
258.430432505,39996.4139466666
258.5521967992,40117.7539466666
258.6739451578,40279.37728
258.7956775808,40464.2339466666
258.9173940682,40612.46728
259.03909462,40747.7839466666
259.1607792362,40759.30728
259.2824479168,40816.56728
259.4041006618,40984.2906133333
259.5257374712,41144.1006133333
259.647358345,41308.31728
259.7689632832,41423.6106133333
259.8905522858,41549.0939466666
260.0121253528,41730.9806133333
260.1336824842,41811.9539466666
260.25522368,41952.2506133333
260.3767489402,42052.3339466666
260.4982582648,42117.27728
260.6197516538,42215.7339466666
260.7412291072,42309.4006133333
260.862690625,42427.15728
260.9841362072,42549.2006133333
261.1055658538,42653.1939466666
261.2269795648,42803.45728
261.3483773402,42904.1139466666
261.46975918,42984.55728
261.5911250842,43106.21728
261.7124750528,43219.50728
261.8338090858,43313.27728
261.9551271832,43473.8806133333
262.076429345,43663.5939466666
262.1977155712,43785.7006133333
262.3189858618,43894.3239466666
262.4402402168,43967.8006133333
262.5614786362,44046.6439466666
262.68270112,44119.86728
262.8039076682,44166.4406133333
262.9250982808,44248.5706133333
263.0462729578,44336.2239466667
263.1674316992,44409.14728
263.288574505,44471.9106133333
263.4097013752,44505.5939466666
263.5308123098,44461.31728
263.6519073088,44450.7106133333
263.7729863722,44508.9806133333
263.8940495,44550.3006133333
264.0150966922,44575.50728
264.1361279488,44676.6206133333
264.2571432698,44727.2506133333
264.3781426552,44838.78728
264.499126105,44905.2839466667
264.6200936192,44985.04728
264.7410451978,45059.2106133333
264.8619808408,45109.77728
264.9829005482,45200.5339466667
265.10380432,45212.1706133333
265.2246921562,45243.90728
265.3455640568,45297.0739466667
265.4664200218,45325.7639466667
265.5872600512,45317.87728
265.708084145,45364.1106133333
265.8288923032,45383.02728
265.9496845258,45383.1706133333
266.0704608128,45397.2206133333
266.1912211642,45396.0539466667
266.31196558,45355.93728
266.4326940602,45342.60728
266.5534066048,45335.7906133333
266.6741032138,45295.5106133333
266.7947838872,45281.1239466667
266.915448625,45211.2706133333
267.0360974272,45136.60728
267.1567302938,45095.1639466667
267.2773472248,45054.93728
267.3979482202,45009.6939466667
267.51853328,44930.1206133333
267.6391024042,44948.4006133333
267.7596555928,44963.7006133333
267.8801928458,44974.70728
268.0007141632,44972.9006133333
268.121219545,45051.7539466667
268.2417089912,45059.01728
268.3621825018,45067.7806133333
268.4826400768,45134.2639466667
268.6030817162,45163.2639466667
268.72350742,45174.5606133333
268.8439171882,45205.3206133333
268.9643110208,45227.17728
269.0846889178,45233.9439466667
269.2050508792,45201.2206133333
269.325396905,45168.2406133333
269.4457269952,45177.5239466667
269.5660411498,45168.4106133333
269.6863393688,45158.2906133333
269.8066216522,45139.72728
269.926888,45123.99728
270.0471384122,45117.46728
270.1673728888,45105.4906133333
270.2875914298,45064.7906133333
270.4077940352,45034.77728
270.527980705,45009.1639466667
270.6481514392,44959.0539466667
270.7683062378,44942.5639466667
270.8884451008,44898.26728
271.0085680282,44822.5139466667
271.12867502,44801.9806133333
271.2487660762,44759.0406133333
271.3688411968,44688.9439466667
271.4889003818,44680.7639466667
271.6089436312,44641.8139466666
271.728970945,44613.4439466667
271.8489823232,44559.27728
271.9689777658,44512.9239466666
272.0889572728,44520.5239466666
272.2089208442,44509.56728
272.32886848,44493.2006133333
272.4488001802,44464.5606133333
272.5687159448,44446.8539466666
272.6886157738,44461.8139466666
272.8084996672,44470.72728
272.928367625,44496.7306133333
273.0482196472,44567.3239466666
273.1680557338,44591.0839466666
273.2878758848,44597.1606133333
273.4076801002,44569.2339466666
273.52746838,44511.6339466666
273.6472407242,44475.52728
273.7669971328,44466.3539466666
273.8867376058,44428.0439466666
274.0064621432,44385.3506133333
274.126170745,44352.0506133333
274.2458634112,44330.0139466667
274.3655401418,44321.35728
274.4852009368,44294.3539466666
274.6048457962,44298.4939466666
274.72447472,44282.6906133333
274.8440877082,44260.4206133333
274.9636847608,44242.6206133333
275.0832658778,44238.5039466666
275.2028310592,44224.0906133333
275.322380305,44184.0239466666
275.4419136152,44173.7806133333
275.5614309898,44109.38728
275.6809324288,44093.0039466666
275.8004179322,44012.2106133333
275.9198875,43936.7839466667
276.0393411322,43902.0639466667
276.1587788288,43823.26728
276.2782005898,43786.1406133333
276.3976064152,43776.0339466666
276.516996305,43698.3539466666
276.6363702592,43693.4506133333
276.7557282778,43664.22728
276.8750703608,43637.94728
276.9943965082,43659.7906133333
277.11370672,43666.35728
277.2330009962,43672.72728
277.3522793368,43733.6439466666
277.4715417418,43758.2639466667
277.5907882112,43748.8739466667
277.710018745,43742.7939466667
277.8292333432,43745.73728
277.9484320058,43725.1339466666
278.0676147328,43697.5539466667
278.1867815242,43685.1639466666
278.30593238,43666.71728
278.4250673002,43653.3506133333
278.5441862848,43635.9939466666
278.6632893338,43644.82728
278.7823764472,43619.1506133333
278.901447625,43578.32728
279.0205028672,43566.9806133333
279.1395421738,43587.1039466666
279.2585655448,43554.4739466667
279.3775729802,43520.37728
279.49656448,43488.8939466666
279.6155400442,43466.2039466666
279.7344996728,43437.0806133333
279.8534433658,43379.64728
279.9723711232,43354.3306133333
280.091282945,43305.8639466667
280.2101788312,43250.6339466666
280.3290587818,43241.35728
280.4479227968,43172.37728
280.5667708762,43130.25728
280.68560302,43110.0239466666
280.8044192282,43047.6839466667
280.9232195008,43030.8706133333
281.0420038378,43005.2606133333
281.1607722392,42990.8839466666
281.279524705,43003.00728
281.3982612352,42992.7039466666
281.5169818298,43019.1006133333
281.6356864888,43038.4439466666
281.7543752122,43036.3706133333
281.873048,43010.5239466666
281.9917048522,43016.2106133333
282.1103457688,43012.34728
282.2289707498,42989.8639466666
282.3475797952,42967.9739466666
282.466172905,42957.5406133333
282.5847500792,42932.8306133333
282.7033113178,42880.12728
282.8218566208,42822.9939466666
282.9403859882,42730.6706133333
283.05889942,42683.3339466666
283.1773969162,42621.88728
283.2958784768,42584.92728
283.4143441018,42493.90728
283.5327937912,42437.7939466666
283.651227545,42407.2739466666
283.7696453632,42342.65728
283.8880472458,42285.88728
284.0064331928,42273.0839466666
284.1248032042,42239.0039466666
284.24315728,42234.1239466666
284.3614954202,42228.4506133333
284.4798176248,42233.40728
284.5981238938,42273.6939466666
284.7164142272,42305.97728
284.834688625,42287.7939466666
284.9529470872,42242.80728
285.0711896138,42210.4239466666
285.1894162048,42168.1006133333
285.3076268602,42123.64728
285.42582158,42084.5106133333
285.5440003642,42043.26728
285.6621632128,42009.2039466666
285.7803101258,41979.75728
285.8984411032,41950.29728
286.016556145,41893.3539466666
286.1346552512,41867.97728
286.2527384218,41852.3106133333
286.3708056568,41811.90728
286.4888569562,41761.8006133333
286.60689232,41719.6406133333
286.7249117482,41665.2606133333
286.8429152408,41648.67728
286.9609027978,41609.4839466666
287.0788744192,41594.41728
287.196830105,41602.2306133333
287.3147698552,41548.71728
287.4326936698,41477.7239466666
287.5506015488,41445.87728
287.6684934922,41401.8239466666
287.7863695,41357.7539466666
287.9042295722,41292.90728
288.0220737088,41254.18728
288.1399019098,41214.0706133333
288.2577141752,41135.94728
288.375510505,41081.22728
288.4932908992,41014.1539466666
288.6110553578,40954.4939466666
288.7288038808,40876.66728
288.8465364682,40803.4706133333
288.96425312,40723.5806133333
289.0819538362,40685.3939466666
289.1996386168,40677.12728
289.3173074618,40700.4506133333
289.4349603712,40680.5306133333
289.552597345,40674.12728
289.6702183832,40681.42728
289.7878234858,40649.85728
289.9054126528,40643.83728
290.0229858842,40645.1039466666
290.14054318,40631.00728
290.2580845402,40606.87728
290.3756099648,40597.75728
290.4931194538,40612.6706133333
290.6106130072,40620.3539466666
290.728090625,40611.1606133333
290.8455523072,40609.18728
290.9629980538,40630.5006133333
291.0804278648,40623.1506133333
291.1978417402,40632.4706133333
291.31523968,40634.4239466666
291.4326216842,40627.1339466666
291.5499877528,40650.2806133333
291.6673378858,40688.87728
291.7846720832,40673.1006133333
291.901990345,40691.0939466666
292.0192926712,40718.48728
292.1365790618,40728.63728
292.2538495168,40731.08728
292.3711040362,40744.1506133333
292.48834262,40761.4306133333
292.6055652682,40774.4606133333
292.7227719808,40785.4239466666
292.8399627578,40805.4006133333
292.9571375992,40821.8306133333
293.074296505,40843.52728
293.1914394752,40848.7739466666
293.3085665098,40866.1339466666
293.4256776088,40890.2139466666
293.5427727722,40896.6906133333
293.659852,40925.8906133333
293.7769152922,40946.8639466666
293.8939626488,40982.8239466666
294.0109940698,40995.55728
294.1280095552,40993.9439466666
294.245009105,41021.3006133333
294.3619927192,41029.8906133333
294.4789603978,41049.3439466666
294.5959121408,41049.4606133333
294.7128479482,41058.05728
294.82976782,41104.7706133333
294.9466717562,41114.5106133333
295.0635597568,41137.5406133333
295.1804318218,41172.38728
295.2972879512,41171.2106133333
295.414128145,41158.1639466666
295.5309524032,41202.34728
295.6477607258,41208.9339466666
295.7645531128,41219.85728
295.8813295642,41210.5106133333
295.99809008,41235.7206133333
296.1148346602,41269.3706133333
296.2315633048,41290.5739466666
296.3482760138,41282.4339466666
296.4649727872,41302.51728
296.581653625,41366.6539466666
296.6983185272,41409.8839466666
296.8149674938,41428.3406133333
296.9316005248,41459.3006133333
297.0482176202,41478.3006133333
297.16481878,41459.3639466666
297.2814040042,41490.4806133333
297.3979732928,41537.4939466666
297.5145266458,41535.9306133333
297.6310640632,41534.54728
297.747585545,41568.8439466666
297.8640910912,41590.4939466666
297.9805807018,41594.9306133333
298.0970543768,41601.6106133333
298.2135121162,41566.5839466666
298.32995392,41589.29728
298.4463797882,41597.9339466666
298.5627897208,41607.1006133333
298.6791837178,41593.9706133333
298.7955617792,41618.5739466666
298.911923905,41646.3839466666
299.0282700952,41640.7006133333
299.1446003498,41645.81728
299.2609146688,41647.7306133333
299.3772130522,41667.7439466666
299.4934955,41628.4706133333
299.6097620122,41667.21728
299.7260125888,41668.3406133333
299.8422472298,41664.1706133333
299.9584659352,41639.5439466666
300.074668705,41663.8306133333
300.1908555392,41661.1539466666
300.3070264378,41650.2039466666
300.4231814008,41646.51728
300.5393204282,41654.6439466666
300.65544352,41666.2506133333
300.7715506762,41665.4739466666
300.8876418968,41640.8106133333
301.0037171818,41658.1339466666
301.1197765312,41621.6039466666
301.235819945,41620.42728
301.3518474232,41596.78728
301.4678589658,41563.20728
301.5838545728,41542.4306133333
