UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6451
Integration Time,1000
Averages,300
Date,5/25/2019 6:36:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46553.2624644445
Reference Date,Multiple Library Date
User Note,


181.8418,1556.88666666667
181.9732053322,-168.584202222222
182.1045947288,-171.797535555556
182.2359681898,-173.200868888889
182.3673257152,-45.2575355555556
182.498667305,-42.7908688888889
182.6299929592,-45.3408688888889
182.7613026778,-44.2608688888889
182.8925964608,-43.3075355555556
183.0238743082,-41.9108688888889
183.15513622,-44.6542022222222
183.2863821962,-43.1908688888889
183.4176122368,-40.1108688888889
183.5488263418,-38.5775355555556
183.6800245112,-43.9542022222222
183.811206745,-38.8442022222222
183.9423730432,-41.1442022222222
184.0735234058,-41.1108688888889
184.2046578328,-38.2808688888889
184.3357763242,-41.4942022222222
184.46687888,-41.6808688888889
184.5979655002,-38.6008688888889
184.7290361848,-41.8942022222222
184.8600909338,-39.2675355555556
184.9911297472,-38.6308688888889
185.122152625,-42.0942022222222
185.2531595672,-37.7742022222223
185.3841505738,-40.2908688888889
185.5151256448,-39.7142022222223
185.6460847802,-41.7608688888889
185.77702798,-44.4442022222222
185.9079552442,-43.3275355555556
186.0388665728,-42.2508688888889
186.1697619658,-42.4275355555556
186.3006414232,-41.5008688888889
186.431504945,-45.8042022222222
186.5623525312,-43.0542022222222
186.6931841818,-48.4208688888889
186.8239998968,-45.8008688888889
186.9547996762,-40.3375355555556
187.08558352,-45.5108688888889
187.2163514282,-42.6475355555556
187.3471034008,-50.2608688888889
187.4778394378,-49.7275355555555
187.6085595392,-44.4375355555556
187.739263705,-44.4375355555556
187.8699519352,-46.1475355555556
188.0006242298,-46.5508688888889
188.1312805888,-44.6242022222222
188.2619210122,-46.0642022222222
188.3925455,-49.7942022222222
188.5231540522,-48.7175355555556
188.6537466688,-48.3208688888889
188.7843233498,-49.7942022222222
188.9148840952,-47.0675355555556
189.045428905,-48.1975355555556
189.1759577792,-50.0275355555556
189.3064707178,-46.8642022222222
189.4369677208,-50.6608688888889
189.5674487882,-49.8742022222222
189.69791392,-42.5908688888889
189.8283631162,-48.7208688888889
189.9587963768,-49.4908688888889
190.0892137018,-47.3375355555556
190.2196150912,-49.1042022222222
190.350000545,-49.1608688888889
190.4803700632,-49.7575355555556
190.6107236458,-48.7508688888889
190.7410612928,-49.7408688888889
190.8713830042,-42.6275355555556
191.00168878,-48.2542022222222
191.1319786202,-48.5142022222222
191.2622525248,-50.5675355555556
191.3925104938,-45.8808688888889
191.5227525272,-49.2975355555556
191.652978625,-43.2475355555556
191.7831887872,-45.8508688888889
191.9133830138,-48.5408688888889
192.0435613048,-47.3842022222222
192.1737236602,-45.8775355555556
192.30387008,-46.5975355555556
192.4340005642,-49.9808688888889
192.5641151128,-46.0608688888889
192.6942137258,-50.1008688888889
192.8242964032,-46.0608688888889
192.954363145,-47.5142022222222
193.0844139512,-49.3375355555556
193.2144488218,-48.7842022222222
193.3444677568,-51.3742022222222
193.4744707562,-47.2075355555556
193.60445782,-49.4975355555556
193.7344289482,-47.1142022222222
193.8643841408,-46.7275355555556
193.9943233978,-46.8375355555556
194.1242467192,-46.9442022222222
194.254154105,-45.7042022222222
194.3840455552,-46.9275355555556
194.5139210698,-48.3675355555556
194.6437806488,-47.0642022222222
194.7736242922,-46.7408688888889
194.903452,-49.4075355555556
195.0332637722,-40.8808688888889
195.1630596088,-49.6875355555556
195.2928395098,-50.2342022222222
195.4226034752,-44.8075355555556
195.552351505,-49.7642022222222
195.6820835992,-46.4608688888889
195.8117997578,-49.3008688888889
195.9414999808,-49.3842022222222
196.0711842682,-51.8975355555556
196.20085262,-49.0775355555556
196.3305050362,-51.9775355555555
196.4601415168,-49.6308688888889
196.5897620618,-46.2275355555556
196.7193666712,-47.5142022222222
196.848955345,-50.9742022222222
196.9785280832,-50.1675355555556
197.1080848858,-50.5708688888889
197.2376257528,-49.4375355555556
197.3671506842,-50.0542022222222
197.49665968,-49.3242022222222
197.6261527402,-48.7408688888889
197.7556298648,-48.1675355555556
197.8850910538,-49.0208688888889
198.0145363072,-48.9475355555556
198.143965625,-39.5475355555556
198.2733790072,-51.3242022222222
198.4027764538,-48.9142022222222
198.5321579648,-50.2342022222222
198.6615235402,-47.5508688888889
198.79087318,-47.8742022222222
198.9202068842,-46.6642022222222
199.0495246528,-50.9342022222222
199.1788264858,-48.5642022222222
199.3081123832,-49.8342022222222
199.437382345,-48.4175355555556
199.5666363712,-49.2908688888889
199.6958744618,-50.5908688888889
199.8250966168,-47.3142022222222
199.9543028362,-46.6608688888889
200.08349312,-50.3208688888889
200.2126674682,-51.8508688888889
200.3418258808,-47.0108688888889
200.4709683578,-49.5875355555556
200.6000948992,-49.4208688888889
200.729205505,-52.3808688888889
200.8583001752,-48.1242022222222
200.9873789098,-47.1708688888889
201.1164417088,-49.5375355555556
201.2454885722,-46.4242022222222
201.3745195,-48.2975355555556
201.5035344922,-50.0675355555556
201.6325335488,-49.4375355555556
201.7615166698,-46.4308688888889
201.8904838552,-48.8808688888889
202.019435105,-47.3708688888889
202.1483704192,-47.9508688888889
202.2772897978,-48.8942022222222
202.4061932408,-48.1808688888889
202.5350807482,-50.0542022222222
202.66395232,-46.5608688888889
202.7928079562,-49.6642022222222
202.9216476568,-44.7742022222222
203.0504714218,-46.7342022222222
203.1792792512,-48.4342022222222
203.308071145,-49.6075355555556
203.4368471032,-36.2442022222222
203.5656071258,-49.0642022222222
203.6943512128,-49.3608688888889
203.8230793642,-48.2108688888889
203.95179158,-49.4275355555556
204.0804878602,-51.0908688888889
204.2091682048,-45.6142022222222
204.3378326138,-49.2975355555556
204.4664810872,-45.4408688888889
204.595113625,-49.4108688888889
204.7237302272,-47.2342022222222
204.8523308938,-45.6208688888889
204.9809156248,-49.5608688888889
205.1094844202,-45.3542022222222
205.23803728,-47.0708688888889
205.3665742042,-47.6042022222222
205.4950951928,-44.9742022222222
205.6236002458,-49.3942022222222
205.7520893632,-45.6842022222222
205.880562545,-46.6508688888889
206.0090197912,-46.8675355555556
206.1374611018,-47.5608688888889
206.2658864768,-44.4875355555556
206.3942959162,-47.2042022222222
206.52268942,-48.6542022222222
206.6510669882,-48.6742022222222
206.7794286208,-43.4408688888889
206.9077743178,-46.8208688888889
207.0361040792,-43.4375355555556
207.164417905,-46.9242022222222
207.2927157952,-47.8575355555556
207.4209977498,-47.2175355555556
207.5492637688,-46.8842022222222
207.6775138522,-44.3442022222222
207.805748,-47.4842022222222
207.9339662122,-43.9575355555556
208.0621684888,-48.0108688888889
208.1903548298,-45.5708688888889
208.3185252352,-46.5908688888889
208.446679705,-45.5642022222222
208.5748182392,-45.3442022222222
208.7029408378,-45.3742022222222
208.8310475008,-46.8308688888889
208.9591382282,-46.8275355555556
209.08721302,-48.5142022222222
209.2152718762,-47.0808688888889
209.3433147968,-41.0442022222222
209.4713417818,-46.6175355555556
209.5993528312,-47.3808688888889
209.727347945,-46.8642022222222
209.8553271232,-47.3142022222222
209.9832903658,-43.7775355555556
210.1112376728,-46.6708688888889
210.2391690442,-48.8708688888889
210.36708448,-50.8808688888889
210.4949839802,-48.0175355555556
210.6228675448,-45.7975355555556
210.7507351738,-43.6242022222222
210.8785868672,-48.0408688888889
211.006422625,-46.8108688888889
211.1342424472,-42.0475355555556
211.2620463338,-46.7608688888889
211.3898342848,-43.7108688888889
211.5176063002,-47.5942022222222
211.64536238,-44.3742022222222
211.7731025242,-47.8542022222222
211.9008267328,-44.5042022222222
212.0285350058,-46.6075355555556
212.1562273432,-44.7908688888889
212.283903745,-40.6708688888889
212.4115642112,-45.9242022222222
212.5392087418,-44.0942022222222
212.6668373368,-43.6175355555556
212.7944499962,-45.2308688888889
212.92204672,-44.7075355555556
213.0496275082,-46.2242022222222
213.1771923608,-44.7742022222222
213.3047412778,-42.0842022222222
213.4322742592,-45.6342022222222
213.559791305,-43.0842022222222
213.6872924152,-42.7075355555556
213.8147775898,-44.0308688888889
213.9422468288,-43.5475355555556
214.0697001322,-41.7275355555556
214.1971375,-44.1308688888889
214.3245589322,-41.7442022222222
214.4519644288,-42.3842022222222
214.5793539898,-41.0708688888889
214.7067276152,-42.6642022222222
214.834085305,-42.1775355555556
214.9614270592,-43.5442022222222
215.0887528778,-40.8408688888889
215.2160627608,-43.0742022222222
215.3433567082,-40.9642022222222
215.47063472,-41.1408688888889
215.5978967962,-40.2475355555556
215.7251429368,-36.8775355555556
215.8523731418,-38.5675355555556
215.9795874112,-42.7275355555556
216.106785745,-42.6142022222222
216.2339681432,-40.0608688888889
216.3611346058,-36.7242022222222
216.4882851328,-38.2575355555556
216.6154197242,-40.5375355555556
216.74253838,-34.5975355555556
216.8696411002,-37.8608688888889
216.9967278848,-36.8942022222222
217.1237987338,-38.5308688888889
217.2508536472,-40.9008688888889
217.377892625,-35.9042022222223
217.5049156672,-35.7275355555556
217.6319227738,-38.8508688888889
217.7589139448,-40.2342022222223
217.8858891802,-39.0375355555556
218.01284848,-38.7042022222222
218.1397918442,-40.1508688888889
218.2667192728,-37.1042022222222
218.3936307658,-36.7542022222222
218.5205263232,-37.2175355555556
218.647405945,-34.2008688888889
218.7742696312,-34.6908688888889
218.9011173818,-37.5242022222222
219.0279491968,-36.8408688888889
219.1547650762,-37.1808688888889
219.28156502,-35.0842022222223
219.4083490282,-33.6108688888889
219.5351171008,-33.8808688888889
219.6618692378,-33.6842022222223
219.7886054392,-33.0742022222222
219.915325705,-33.3342022222223
220.0420300352,-34.9842022222223
220.1687184298,-33.4142022222223
220.2953908888,-32.3575355555556
220.4220474122,-32.8475355555556
220.548688,-34.8708688888889
220.6753126522,-34.9275355555556
220.8019213688,-32.6908688888889
220.9285141498,-34.3242022222223
221.0550909952,-31.3675355555556
221.181651905,-31.5075355555556
221.3081968792,-33.6008688888889
221.4347259178,-29.0708688888889
221.5612390208,-30.0342022222222
221.6877361882,-35.0375355555556
221.81421742,-32.6875355555556
221.9406827162,-33.6942022222223
222.0671320768,-30.6175355555556
222.1935655018,-35.3242022222222
222.3199829912,-32.7875355555556
222.446384545,-31.8608688888889
222.5727701632,-34.8208688888889
222.6991398458,-29.1042022222222
222.8254935928,-29.8108688888889
222.9518314042,-32.0975355555556
223.07815328,-26.0042022222222
223.2044592202,-25.1742022222222
223.3307492248,-22.3542022222222
223.4570232938,-25.7675355555555
223.5832814272,-25.6775355555555
223.709523625,-24.3675355555555
223.8357498872,-27.3075355555556
223.9619602138,-16.1442022222222
224.0881546048,-22.8875355555555
224.2143330602,-20.4742022222222
224.34049558,-19.7042022222222
224.4666421642,-22.4008688888889
224.5927728128,-15.7242022222222
224.7188875258,-22.0308688888889
224.8449863032,-16.0342022222222
224.971069145,-16.3375355555555
225.0971360512,-17.9742022222222
225.2231870218,-14.5575355555555
225.3492220568,-14.2208688888889
225.4752411562,-11.7575355555556
225.60124432,-8.97420222222222
225.7272315482,-6.47753555555556
225.8532028408,-5.01086888888889
225.9791581978,-3.21420222222222
226.1050976192,-4.37420222222222
226.231021105,2.10913111111112
226.3569286552,2.91913111111112
226.4828202698,3.01246444444445
226.6086959488,11.9957977777778
226.7345556922,9.35579777777778
226.8603995,14.2257977777778
226.9862273722,18.1424644444445
227.1120393088,20.5191311111111
227.2378353098,22.5124644444445
227.3636153752,25.0891311111111
227.489379505,36.3024644444444
227.6151276992,33.1724644444444
227.7408599578,31.7024644444444
227.8665762808,42.8924644444444
227.9922766682,46.8824644444444
228.11796112,51.8457977777778
228.2436296362,55.5891311111111
228.3692822168,61.6591311111111
228.4949188618,65.3824644444445
228.6205395712,76.4424644444445
228.746144345,88.7524644444445
228.8717331832,91.9991311111111
228.9973060858,97.7357977777778
229.1228630528,106.989131111111
229.2484040842,117.475797777778
229.37392918,122.712464444445
229.4994383402,136.349131111111
229.6249315648,142.829131111111
229.7504088538,152.852464444444
229.8758702072,166.275797777778
230.001315625,174.435797777778
230.1267451072,183.952464444444
230.2521586538,201.922464444444
230.3775562648,211.332464444444
230.5029379402,219.259131111111
230.62830368,235.755797777778
230.7536534842,251.289131111111
230.8789873528,266.292464444444
231.0043052858,291.749131111111
231.1296072832,302.212464444444
231.254893345,324.179131111111
231.3801634712,348.039131111111
231.5054176618,360.525797777778
231.6306559168,383.185797777778
231.7558782362,398.329131111111
231.88108462,429.972464444444
232.0062750682,450.119131111111
232.1314495808,480.839131111111
232.2566081578,498.082464444444
232.3817507992,529.169131111111
232.506877505,552.565797777778
232.6319882752,583.805797777778
232.7570831098,618.715797777778
232.8821620088,653.065797777778
233.0072249722,686.515797777778
233.132272,716.179131111112
233.2573030922,749.285797777778
233.3823182488,794.035797777779
233.5073174698,828.312464444445
233.6323007552,871.129131111112
233.757268105,900.659131111112
233.8822195192,947.105797777779
234.0071549978,992.872464444446
234.1320745408,1043.84913111111
234.2569781482,1082.85913111111
234.38186582,1145.25579777778
234.5067375562,1186.99579777778
234.6315933568,1239.16579777778
234.7564332218,1319.52579777778
234.8812571512,1348.29913111111
235.006065145,1407.39579777778
235.1308572032,1472.99579777778
235.2556333258,1529.64246444444
235.3803935128,1593.33579777778
235.5051377642,1664.10246444444
235.62986608,1732.58579777778
235.7545784602,1796.98913111111
235.8792749048,1866.72579777778
236.0039554138,1943.98246444444
236.1286199872,2018.16913111111
236.253268625,2097.18246444444
236.3779013272,2183.58246444444
236.5025180938,2261.26913111111
236.6271189248,2344.08579777778
236.7517038202,2435.33579777778
236.87627278,2530.11913111111
237.0008258042,2614.50246444444
237.1253628928,2723.22246444445
237.2498840458,2815.85579777778
237.3743892632,2917.49579777778
237.498878545,3024.13246444444
237.6233518912,3130.34246444444
237.7478093018,3235.13246444445
237.8722507768,3347.95246444444
237.9966763162,3455.60579777778
238.12108592,3568.27579777778
238.2454795882,3693.77246444445
238.3698573208,3796.24246444445
238.4942191178,3922.90913111111
238.6185649792,4042.74246444445
238.742894905,4169.92246444445
238.8672088952,4300.12579777778
238.9915069498,4431.80913111111
239.1157890688,4565.05579777778
239.2400552522,4699.93579777778
239.3643055,4835.17579777778
239.4885398122,4974.35913111111
239.6127581888,5115.94913111111
239.7369606298,5269.26913111111
239.8611471352,5412.63246444444
239.985317705,5569.78913111111
240.1094723392,5726.09579777778
240.2336110378,5879.55579777778
240.3577338008,6038.22913111111
240.4818406282,6191.93579777778
240.60593152,6362.46246444445
240.7300064762,6539.45913111111
240.8540654968,6692.84579777778
240.9781085818,6868.56246444445
241.1021357312,7035.81246444445
241.226146945,7220.26913111112
241.3501422232,7393.63913111111
241.4741215658,7560.85579777778
241.5980849728,7746.83246444445
241.7220324442,7928.27913111111
241.84596398,8108.54579777778
241.9698795802,8297.88246444445
242.0937792448,8494.98579777778
242.2176629738,8695.89246444445
242.3415307672,8905.94913111111
242.465382625,9115.17246444445
242.5892185472,9310.85913111111
242.7130385338,9462.25913111111
242.8368425848,9644.61246444445
242.9606307002,9860.79246444445
243.08440288,10092.9224644444
243.2081591242,10318.1124644444
243.3318994328,10571.8191311111
243.4556238058,10785.4657977778
243.5793322432,11028.8957977778
243.703024745,11232.8191311111
243.8267013112,11468.6157977778
243.9503619418,11694.7157977778
244.0740066368,11822.9857977778
244.1976353962,11958.2124644444
244.32124822,12168.8291311111
244.4448451082,12447.7457977778
244.5684260608,12723.1691311111
244.6919910778,13001.3924644444
244.8155401592,13234.7657977778
244.939073305,13490.9091311111
245.0625905152,13699.9591311111
245.1860917898,13968.1524644444
245.3095771288,14152.4524644444
245.4330465322,14421.8924644444
245.5565,14647.1024644444
245.6799375322,14867.1824644444
245.8033591288,15171.6924644444
245.9267647898,15404.5491311111
246.0501545152,15550.0224644444
246.173528305,15639.2457977778
246.2968861592,15852.2624644444
246.4202280778,16148.2324644444
246.5435540608,16479.3424644444
246.6668641082,16858.8357977778
246.79015822,17194.7591311111
246.9134363962,17524.1624644444
247.0366986368,17818.7757977778
247.1599449418,18131.9657977778
247.2831753112,18376.8691311111
247.406389745,18729.3591311111
247.5295882432,18971.8324644444
247.6527708058,19264.8091311111
247.7759374328,19574.0091311111
247.8990881242,19809.3691311111
248.02222288,20086.8824644444
248.1453417002,20396.9824644444
248.2684445848,20653.3724644444
248.3915315338,20928.7691311111
248.5146025472,21194.0991311111
248.637657625,21295.0757977778
248.7606967672,21277.1824644444
248.8837199738,21561.1091311111
249.0067272448,21947.9691311111
249.1297185802,22299.6757977778
249.25269398,22587.6091311111
249.3756534442,22950.2457977778
249.4985969728,23208.5057977778
249.6215245658,23584.8857977778
249.7444362232,23820.4824644444
249.867331945,24190.5157977778
249.9902117312,24501.1691311111
250.1130755818,24776.2491311111
250.2359234968,25161.2557977778
250.3587554762,25399.8624644444
250.48157152,25669.9491311111
250.6043716282,25965.6424644444
250.7271558008,26192.4557977778
250.8499240378,26477.8691311111
250.9726763392,26784.4291311111
251.095412705,27052.0991311111
251.2181331352,27291.9824644444
251.3408376298,27556.7124644444
251.4635261888,27823.1557977778
251.5861988122,28011.8824644444
251.7088555,28076.6957977778
251.8314962522,28131.3291311111
251.9541210688,28454.9024644444
252.0767299498,28813.2824644444
252.1993228952,29156.2557977778
252.321899905,29441.0824644445
252.4444609792,29791.2224644445
252.5670061178,30051.1924644445
252.6895353208,30379.6091311111
252.8120485882,30608.7057977778
252.93454592,31011.2991311111
253.0570273162,31232.1691311111
253.1794927768,31560.2891311111
253.3019423018,31867.8857977778
253.4243758912,32092.0224644445
253.546793545,32387.8991311111
253.6691952632,32673.3824644445
253.7915810458,32864.6491311111
253.9139508928,33125.0424644445
254.0363048042,33372.9124644445
254.15864278,33598.6424644445
254.2809648202,33875.8657977778
254.4032709248,34068.1224644445
254.5255610938,34293.5891311111
254.6478353272,34472.9657977778
254.770093625,34639.3291311111
254.8923359872,34795.7057977778
255.0145624138,34977.7257977778
255.1367729048,35087.2357977778
255.2589674602,35061.7424644445
255.38114608,35177.1124644445
255.5033087642,35473.1791311111
255.6254555128,35757.2924644445
255.7475863258,36003.6557977778
255.8697012032,36289.7357977778
255.991800145,36537.2624644445
256.1138831512,36850.0791311111
256.2359502218,37114.6391311111
256.3580013568,37470.1957977778
256.4800365562,37819.0457977778
256.60205582,38123.5157977778
256.7240591482,38436.4157977778
256.8460465408,38667.8924644445
256.9680179978,38925.1091311112
257.0899735192,39166.2624644445
257.211913105,39359.8491311112
257.3338367552,39583.5057977778
257.4557444698,39778.0124644445
257.5776362488,39942.5457977778
257.6995120922,40089.9924644445
257.821372,40244.3024644445
257.9432159722,40432.9391311112
258.0650440088,40586.2357977778
258.1868561098,40746.0357977778
258.3086522752,40899.2024644445
258.430432505,41052.7657977778
258.5521967992,41185.8991311112
258.6739451578,41344.0157977778
258.7956775808,41530.7557977778
258.9173940682,41682.5591311112
259.03909462,41828.9957977778
259.1607792362,41839.8691311111
259.2824479168,41888.4857977778
259.4041006618,42066.2591311111
259.5257374712,42231.9691311111
259.647358345,42395.8657977778
259.7689632832,42509.9491311111
259.8905522858,42643.4057977778
260.0121253528,42826.1724644445
260.1336824842,42905.8591311112
260.25522368,43046.9357977778
260.3767489402,43151.3124644445
260.4982582648,43226.5491311112
260.6197516538,43328.5591311112
260.7412291072,43419.2557977778
260.862690625,43528.0091311112
260.9841362072,43650.5257977778
261.1055658538,43762.0757977778
261.2269795648,43909.0957977778
261.3483773402,44015.4257977778
261.46975918,44112.2091311112
261.5911250842,44225.1791311112
261.7124750528,44343.3457977778
261.8338090858,44447.9557977778
261.9551271832,44597.0024644445
262.076429345,44795.0357977778
262.1977155712,44920.5024644445
262.3189858618,45045.7757977778
262.4402402168,45104.3124644445
262.5614786362,45173.1057977778
262.68270112,45254.0757977778
262.8039076682,45310.5424644445
262.9250982808,45397.4057977778
263.0462729578,45477.4091311112
263.1674316992,45559.6057977778
263.288574505,45626.1657977778
263.4097013752,45649.6091311112
263.5308123098,45608.0691311112
263.6519073088,45597.9524644445
263.7729863722,45655.8491311112
263.8940495,45698.2224644445
264.0150966922,45731.1257977778
264.1361279488,45814.7524644445
264.2571432698,45864.2924644445
264.3781426552,45982.2657977778
264.499126105,46053.9391311112
264.6200936192,46141.4991311112
264.7410451978,46207.2757977778
264.8619808408,46272.8491311112
264.9829005482,46334.7724644445
265.10380432,46370.5757977778
265.2246921562,46403.6457977778
265.3455640568,46436.4457977778
265.4664200218,46472.9757977778
265.5872600512,46469.6824644445
265.708084145,46524.2924644445
265.8288923032,46525.8157977778
265.9496845258,46553.2624644445
266.0704608128,46548.5024644445
266.1912211642,46533.8724644445
266.31196558,46508.6057977778
266.4326940602,46495.4957977778
266.5534066048,46476.3991311112
266.6741032138,46443.9291311112
266.7947838872,46423.7191311112
266.915448625,46353.5524644445
267.0360974272,46276.6191311112
267.1567302938,46239.3657977778
267.2773472248,46189.2991311112
267.3979482202,46153.5924644445
267.51853328,46070.5457977778
267.6391024042,46078.3057977778
267.7596555928,46107.6857977778
267.8801928458,46100.4424644445
268.0007141632,46105.5491311112
268.121219545,46182.2224644445
268.2417089912,46198.1424644445
268.3621825018,46202.2424644445
268.4826400768,46273.4191311112
268.6030817162,46288.2091311112
268.72350742,46295.5291311112
268.8439171882,46334.1857977778
268.9643110208,46342.6724644445
269.0846889178,46359.3857977778
269.2050508792,46327.4857977778
269.325396905,46299.9057977778
269.4457269952,46303.1924644445
269.5660411498,46296.9624644445
269.6863393688,46268.6791311112
269.8066216522,46263.6591311112
269.926888,46238.2624644445
270.0471384122,46228.0757977778
270.1673728888,46223.1124644445
270.2875914298,46178.3457977778
270.4077940352,46156.1757977778
270.527980705,46117.8157977778
270.6481514392,46077.8591311112
270.7683062378,46032.5091311112
270.8884451008,46014.3191311112
271.0085680282,45933.0524644445
271.12867502,45903.5357977778
271.2487660762,45860.4491311112
271.3688411968,45786.9657977778
271.4889003818,45777.3691311112
271.6089436312,45738.2157977778
271.728970945,45722.1491311112
271.8489823232,45657.1057977778
271.9689777658,45606.5057977778
272.0889572728,45606.3857977778
272.2089208442,45595.6857977778
272.32886848,45574.9724644445
272.4488001802,45531.6724644445
272.5687159448,45521.3024644445
272.6886157738,45554.1391311112
272.8084996672,45555.3191311112
272.928367625,45578.9957977778
273.0482196472,45652.0191311112
273.1680557338,45662.8657977778
273.2878758848,45677.3924644445
273.4076801002,45651.1157977778
273.52746838,45596.5957977778
273.6472407242,45571.6457977778
273.7669971328,45533.8457977778
273.8867376058,45485.7491311112
274.0064621432,45450.0591311112
274.126170745,45413.5957977778
274.2458634112,45400.9657977778
274.3655401418,45388.8524644445
274.4852009368,45366.2091311112
274.6048457962,45358.3157977778
274.72447472,45339.2057977778
274.8440877082,45313.4557977778
274.9636847608,45303.5924644445
275.0832658778,45297.6857977778
275.2028310592,45285.5991311112
275.322380305,45236.6091311112
275.4419136152,45237.7991311112
275.5614309898,45171.1991311112
275.6809324288,45132.9991311112
275.8004179322,45062.2524644445
275.9198875,44973.1357977778
276.0393411322,44936.4757977778
276.1587788288,44855.0057977778
276.2782005898,44832.2324644445
276.3976064152,44814.9391311112
276.516996305,44734.2624644445
276.6363702592,44712.7491311112
276.7557282778,44687.3524644445
276.8750703608,44664.5224644445
276.9943965082,44686.0391311112
277.11370672,44698.4091311112
277.2330009962,44709.2524644445
277.3522793368,44765.5191311112
277.4715417418,44791.1557977778
277.5907882112,44774.9291311112
277.710018745,44786.1391311112
277.8292333432,44774.8391311112
277.9484320058,44749.1024644445
278.0676147328,44728.1791311112
278.1867815242,44714.7991311112
278.30593238,44689.5891311112
278.4250673002,44672.8691311112
278.5441862848,44649.3057977778
278.6632893338,44671.9557977778
278.7823764472,44629.8257977778
278.901447625,44598.0624644445
279.0205028672,44587.3424644445
279.1395421738,44610.5624644445
279.2585655448,44590.6257977778
279.3775729802,44531.2224644445
279.49656448,44499.3757977778
279.6155400442,44480.1024644445
279.7344996728,44450.1557977778
279.8534433658,44383.4857977778
279.9723711232,44358.7924644445
280.091282945,44313.0791311112
280.2101788312,44240.2024644445
280.3290587818,44238.9357977778
280.4479227968,44162.2557977778
280.5667708762,44113.4091311112
280.68560302,44100.5857977778
280.8044192282,44043.8657977778
280.9232195008,44015.1257977778
281.0420038378,43988.1457977778
281.1607722392,43967.3624644445
281.279524705,43984.2957977778
281.3982612352,43967.9791311112
281.5169818298,44007.0657977778
281.6356864888,44026.0791311112
281.7543752122,44020.8291311112
281.873048,44002.7124644445
281.9917048522,43992.1524644445
282.1103457688,43988.8991311112
282.2289707498,43969.9591311112
282.3475797952,43941.8157977778
282.466172905,43929.5291311112
282.5847500792,43903.4857977778
282.7033113178,43860.2291311112
282.8218566208,43784.1991311112
282.9403859882,43700.2924644445
283.05889942,43638.8891311112
283.1773969162,43582.0991311112
283.2958784768,43533.2891311112
283.4143441018,43451.0557977778
283.5327937912,43391.1957977778
283.651227545,43351.2391311112
283.7696453632,43299.4657977778
283.8880472458,43248.7291311112
284.0064331928,43208.6357977778
284.1248032042,43198.8057977778
284.24315728,43175.5624644445
284.3614954202,43175.0291311112
284.4798176248,43178.3324644445
284.5981238938,43213.9024644445
284.7164142272,43249.9091311112
284.834688625,43234.1924644445
284.9529470872,43182.3691311112
285.0711896138,43142.2124644445
285.1894162048,43111.8457977778
285.3076268602,43066.3191311112
285.42582158,43021.8691311112
285.5440003642,42987.6524644445
285.6621632128,42947.3724644445
285.7803101258,42908.7657977778
285.8984411032,42883.7991311112
286.016556145,42811.8691311112
286.1346552512,42793.8924644445
286.2527384218,42765.7557977778
286.3708056568,42735.9924644445
286.4888569562,42682.8957977778
286.60689232,42644.8324644445
286.7249117482,42576.6724644445
286.8429152408,42566.3057977778
286.9609027978,42533.2257977778
287.0788744192,42511.4157977778
287.196830105,42517.3091311111
287.3147698552,42447.4057977778
287.4326936698,42390.1957977778
287.5506015488,42355.0057977778
287.6684934922,42305.9391311111
287.7863695,42247.4757977778
287.9042295722,42194.9291311111
288.0220737088,42149.6857977778
288.1399019098,42101.3591311112
288.2577141752,42038.2357977778
288.375510505,41982.7057977778
288.4932908992,41915.2224644445
288.6110553578,41836.9857977778
288.7288038808,41763.9591311112
288.8465364682,41691.2291311112
288.96425312,41612.1057977778
289.0819538362,41570.0824644445
289.1996386168,41566.9057977778
289.3173074618,41581.3124644445
289.4349603712,41560.3491311112
289.552597345,41548.6957977778
289.6702183832,41550.6757977778
289.7878234858,41530.7157977778
289.9054126528,41517.0057977778
290.0229858842,41519.7491311112
290.14054318,41503.7424644445
290.2580845402,41478.5157977778
290.3756099648,41477.2157977778
290.4931194538,41489.1591311112
290.6106130072,41486.2691311112
290.728090625,41478.0791311112
290.8455523072,41480.7491311112
290.9629980538,41495.8657977778
291.0804278648,41490.1391311112
291.1978417402,41506.0057977778
291.31523968,41502.0757977778
291.4326216842,41497.4791311112
291.5499877528,41519.4791311112
291.6673378858,41552.8657977778
291.7846720832,41544.5224644445
291.901990345,41556.2491311112
292.0192926712,41589.7524644445
292.1365790618,41581.5557977778
292.2538495168,41600.4324644445
292.3711040362,41606.5124644445
292.48834262,41616.6224644445
292.6055652682,41622.1591311112
292.7227719808,41647.9624644445
292.8399627578,41664.4091311112
292.9571375992,41688.3957977778
293.074296505,41702.7291311112
293.1914394752,41710.4091311111
293.3085665098,41719.1391311112
293.4256776088,41746.5091311111
293.5427727722,41743.5991311112
293.659852,41780.6691311112
293.7769152922,41799.3424644445
293.8939626488,41845.7724644445
294.0109940698,41849.6624644445
294.1280095552,41854.3091311111
294.245009105,41878.6157977778
294.3619927192,41885.0557977778
294.4789603978,41903.7724644445
294.5959121408,41906.1957977778
294.7128479482,41920.1191311111
294.82976782,41963.5257977778
294.9466717562,41967.3024644445
295.0635597568,41996.2357977778
295.1804318218,42028.6957977778
295.2972879512,42014.4924644445
295.414128145,42018.7791311112
