UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6412
Integration Time,1000
Averages,300
Date,5/25/2019 3:20:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41403.3321811111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.78666666667
181.9732053322,-155.101152222222
182.1045947288,-158.244485555555
182.2359681898,-160.044485555556
182.3673257152,-48.2011522222222
182.498667305,-45.6178188888889
182.6299929592,-48.1144855555556
182.7613026778,-47.0844855555556
182.8925964608,-46.0544855555556
183.0238743082,-44.4278188888889
183.15513622,-47.3011522222222
183.2863821962,-46.2778188888889
183.4176122368,-43.2078188888889
183.5488263418,-41.0944855555556
183.6800245112,-46.1311522222222
183.811206745,-40.8944855555556
183.9423730432,-44.2278188888889
184.0735234058,-44.0911522222222
184.2046578328,-40.7511522222222
184.3357763242,-43.6644855555556
184.46687888,-44.0678188888889
184.5979655002,-41.0044855555556
184.7290361848,-44.1878188888889
184.8600909338,-41.7678188888889
184.9911297472,-40.4711522222222
185.122152625,-43.9111522222222
185.2531595672,-39.9711522222222
185.3841505738,-42.5378188888889
185.5151256448,-41.0978188888889
185.6460847802,-43.8078188888889
185.77702798,-46.2611522222222
185.9079552442,-45.2344855555556
186.0388665728,-44.4144855555556
186.1697619658,-44.7044855555556
186.3006414232,-42.2844855555556
186.431504945,-47.0778188888889
186.5623525312,-44.5478188888889
186.6931841818,-49.6411522222222
186.8239998968,-47.0111522222222
186.9547996762,-41.6578188888889
187.08558352,-46.9111522222222
187.2163514282,-44.3211522222222
187.3471034008,-51.8644855555556
187.4778394378,-51.1044855555556
187.6085595392,-45.2744855555556
187.739263705,-46.2444855555556
187.8699519352,-47.2111522222222
188.0006242298,-47.9944855555556
188.1312805888,-45.2144855555556
188.2619210122,-46.5611522222222
188.3925455,-51.0078188888889
188.5231540522,-49.1511522222222
188.6537466688,-49.3011522222222
188.7843233498,-51.3944855555556
188.9148840952,-47.9178188888889
189.045428905,-49.0578188888889
189.1759577792,-51.3611522222222
189.3064707178,-48.2711522222222
189.4369677208,-51.4944855555556
189.5674487882,-50.9678188888889
189.69791392,-43.8578188888889
189.8283631162,-49.8444855555556
189.9587963768,-50.7344855555556
190.0892137018,-48.6444855555555
190.2196150912,-50.3078188888889
190.350000545,-50.5944855555556
190.4803700632,-50.5311522222222
190.6107236458,-50.1411522222222
190.7410612928,-50.8878188888889
190.8713830042,-44.3978188888889
191.00168878,-49.5378188888889
191.1319786202,-50.2211522222222
191.2622525248,-51.7778188888889
191.3925104938,-46.4678188888889
191.5227525272,-49.9478188888889
191.652978625,-44.1311522222222
191.7831887872,-46.1844855555556
191.9133830138,-48.7744855555556
192.0435613048,-48.7244855555555
192.1737236602,-47.4644855555556
192.30387008,-47.9444855555556
192.4340005642,-51.1044855555556
192.5641151128,-46.8578188888889
192.6942137258,-51.7478188888889
192.8242964032,-46.7311522222222
192.954363145,-49.1844855555555
193.0844139512,-50.0544855555556
193.2144488218,-49.9144855555556
193.3444677568,-52.1978188888889
193.4744707562,-48.4878188888889
193.60445782,-50.8978188888889
193.7344289482,-48.4444855555556
193.8643841408,-48.1678188888889
193.9943233978,-48.3344855555556
194.1242467192,-49.1078188888889
194.254154105,-46.6111522222222
194.3840455552,-48.0044855555556
194.5139210698,-49.3411522222222
194.6437806488,-47.9711522222222
194.7736242922,-47.9911522222222
194.903452,-50.4278188888889
195.0332637722,-41.8211522222223
195.1630596088,-50.8311522222222
195.2928395098,-51.5811522222222
195.4226034752,-46.3578188888889
195.552351505,-50.8711522222222
195.6820835992,-48.1544855555556
195.8117997578,-51.1444855555556
195.9414999808,-51.0511522222222
196.0711842682,-52.2811522222222
196.20085262,-49.8811522222222
196.3305050362,-53.3978188888889
196.4601415168,-50.4911522222222
196.5897620618,-47.7244855555556
196.7193666712,-48.3644855555555
196.848955345,-52.3644855555556
196.9785280832,-50.9611522222222
197.1080848858,-50.7178188888889
197.2376257528,-50.1078188888889
197.3671506842,-51.4611522222222
197.49665968,-50.4144855555556
197.6261527402,-50.5778188888889
197.7556298648,-49.7111522222222
197.8850910538,-49.7944855555555
198.0145363072,-49.5511522222222
198.143965625,-40.8011522222222
198.2733790072,-52.7644855555556
198.4027764538,-49.8644855555555
198.5321579648,-51.6278188888889
198.6615235402,-48.6611522222222
198.79087318,-48.6378188888889
198.9202068842,-47.9011522222222
199.0495246528,-52.0378188888889
199.1788264858,-50.4711522222222
199.3081123832,-50.7878188888889
199.437382345,-49.8778188888889
199.5666363712,-50.6278188888889
199.6958744618,-51.6878188888889
199.8250966168,-49.1544855555555
199.9543028362,-48.2711522222222
200.08349312,-51.4778188888889
200.2126674682,-53.1678188888889
200.3418258808,-48.7211522222222
200.4709683578,-51.1811522222222
200.6000948992,-51.4811522222222
200.729205505,-54.2344855555556
200.8583001752,-48.9611522222222
200.9873789098,-48.2778188888889
201.1164417088,-51.0478188888889
201.2454885722,-48.3444855555556
201.3745195,-49.6244855555556
201.5035344922,-51.2111522222222
201.6325335488,-50.5778188888889
201.7615166698,-47.8944855555556
201.8904838552,-50.0544855555555
202.019435105,-48.2011522222222
202.1483704192,-49.4244855555555
202.2772897978,-49.9844855555556
202.4061932408,-49.6911522222222
202.5350807482,-52.0844855555556
202.66395232,-47.8678188888889
202.7928079562,-51.0611522222222
202.9216476568,-45.8611522222222
203.0504714218,-48.0811522222222
203.1792792512,-50.2011522222222
203.308071145,-51.3478188888889
203.4368471032,-35.8911522222222
203.5656071258,-50.4411522222222
203.6943512128,-50.3344855555556
203.8230793642,-49.1978188888889
203.95179158,-50.3878188888889
204.0804878602,-52.7844855555556
204.2091682048,-47.1711522222222
204.3378326138,-50.8244855555556
204.4664810872,-46.7811522222222
204.595113625,-50.8944855555556
204.7237302272,-49.0178188888889
204.8523308938,-47.2744855555556
204.9809156248,-51.0278188888889
205.1094844202,-46.9078188888889
205.23803728,-48.9911522222222
205.3665742042,-49.3444855555556
205.4950951928,-47.1844855555556
205.6236002458,-51.7711522222222
205.7520893632,-46.1944855555556
205.880562545,-48.2944855555556
206.0090197912,-48.5044855555555
206.1374611018,-49.4078188888889
206.2658864768,-47.0211522222222
206.3942959162,-48.3944855555555
206.52268942,-50.5044855555556
206.6510669882,-49.9978188888889
206.7794286208,-45.2944855555556
206.9077743178,-48.5878188888889
207.0361040792,-45.1944855555556
207.164417905,-48.3544855555556
207.2927157952,-49.3644855555555
207.4209977498,-48.2411522222222
207.5492637688,-47.9444855555556
207.6775138522,-45.1411522222222
207.805748,-48.9378188888889
207.9339662122,-45.7344855555556
208.0621684888,-50.6044855555556
208.1903548298,-47.1578188888889
208.3185252352,-48.0978188888889
208.446679705,-46.9444855555556
208.5748182392,-46.6811522222222
208.7029408378,-46.5278188888889
208.8310475008,-48.8978188888889
208.9591382282,-49.0044855555555
209.08721302,-50.7311522222222
209.2152718762,-49.7944855555556
209.3433147968,-42.9244855555556
209.4713417818,-48.5711522222222
209.5993528312,-49.1478188888889
209.727347945,-49.0111522222222
209.8553271232,-49.3344855555555
209.9832903658,-45.7778188888889
210.1112376728,-48.7778188888889
210.2391690442,-50.7111522222222
210.36708448,-52.4211522222222
210.4949839802,-49.4011522222222
210.6228675448,-47.5511522222222
210.7507351738,-45.4711522222222
210.8785868672,-50.3844855555556
211.006422625,-48.8011522222222
211.1342424472,-43.9911522222222
211.2620463338,-48.4344855555555
211.3898342848,-45.5878188888889
211.5176063002,-49.0811522222222
211.64536238,-45.9144855555556
211.7731025242,-49.5178188888889
211.9008267328,-46.9244855555556
212.0285350058,-48.6678188888889
212.1562273432,-46.3511522222222
212.283903745,-42.5711522222223
212.4115642112,-48.2544855555555
212.5392087418,-46.2378188888889
212.6668373368,-45.3478188888889
212.7944499962,-47.2344855555556
212.92204672,-46.4711522222222
213.0496275082,-48.7011522222222
213.1771923608,-46.5778188888889
213.3047412778,-43.5078188888889
213.4322742592,-47.3044855555556
213.559791305,-44.8311522222222
213.6872924152,-44.9444855555556
213.8147775898,-46.3111522222222
213.9422468288,-45.3178188888889
214.0697001322,-43.4011522222222
214.1971375,-44.3944855555556
214.3245589322,-43.3611522222222
214.4519644288,-43.4244855555556
214.5793539898,-42.9611522222223
214.7067276152,-45.1911522222222
214.834085305,-44.2744855555556
214.9614270592,-46.1311522222222
215.0887528778,-42.8911522222222
215.2160627608,-44.7411522222222
215.3433567082,-42.9844855555556
215.47063472,-42.6278188888889
215.5978967962,-42.7578188888889
215.7251429368,-38.6878188888889
215.8523731418,-41.0044855555556
215.9795874112,-44.1678188888889
216.106785745,-44.0578188888889
216.2339681432,-41.9178188888889
216.3611346058,-38.9611522222222
216.4882851328,-40.2244855555556
216.6154197242,-42.8844855555556
216.74253838,-37.3344855555556
216.8696411002,-39.9511522222222
216.9967278848,-39.2844855555556
217.1237987338,-41.0011522222222
217.2508536472,-43.3678188888889
217.377892625,-38.7411522222222
217.5049156672,-38.3344855555556
217.6319227738,-41.0778188888889
217.7589139448,-42.4578188888889
217.8858891802,-41.7944855555556
218.01284848,-41.1211522222222
218.1397918442,-42.5378188888889
218.2667192728,-39.7711522222222
218.3936307658,-39.5944855555556
218.5205263232,-39.7478188888889
218.647405945,-37.4644855555556
218.7742696312,-37.5178188888889
218.9011173818,-39.9711522222222
219.0279491968,-39.0311522222222
219.1547650762,-39.6644855555556
219.28156502,-37.9778188888889
219.4083490282,-36.3244855555556
219.5351171008,-36.8511522222222
219.6618692378,-36.3678188888889
219.7886054392,-35.7311522222222
219.915325705,-35.3811522222222
220.0420300352,-37.8411522222222
220.1687184298,-36.0044855555556
220.2953908888,-35.4878188888889
220.4220474122,-36.3844855555556
220.548688,-38.1211522222222
220.6753126522,-37.8978188888889
220.8019213688,-35.5278188888889
220.9285141498,-36.6278188888889
221.0550909952,-34.3444855555556
221.181651905,-34.2978188888889
221.3081968792,-36.9311522222222
221.4347259178,-32.8578188888889
221.5612390208,-33.2278188888889
221.6877361882,-37.2011522222222
221.81421742,-35.8811522222222
221.9406827162,-36.4111522222222
222.0671320768,-34.2478188888889
222.1935655018,-38.1944855555556
222.3199829912,-36.3878188888889
222.446384545,-35.3978188888889
222.5727701632,-38.4344855555556
222.6991398458,-33.3511522222222
222.8254935928,-33.3811522222222
222.9518314042,-35.1778188888889
223.07815328,-30.0944855555556
223.2044592202,-29.6244855555556
223.3307492248,-25.8578188888889
223.4570232938,-29.4944855555556
223.5832814272,-29.2844855555556
223.709523625,-27.7878188888889
223.8357498872,-31.9878188888889
223.9619602138,-20.3244855555556
224.0881546048,-27.0478188888889
224.2143330602,-25.6078188888889
224.34049558,-23.6211522222223
224.4666421642,-27.3811522222222
224.5927728128,-20.2178188888889
224.7188875258,-26.6311522222222
224.8449863032,-21.1911522222222
224.971069145,-21.1378188888889
225.0971360512,-23.3544855555556
225.2231870218,-20.1444855555556
225.3492220568,-19.8678188888889
225.4752411562,-17.2044855555556
225.60124432,-14.5778188888889
225.7272315482,-11.9278188888889
225.8532028408,-11.2478188888889
225.9791581978,-10.1078188888889
226.1050976192,-10.7044855555556
226.231021105,-4.3678188888889
226.3569286552,-3.82115222222223
226.4828202698,-4.07448555555557
226.6086959488,4.27551444444444
226.7345556922,1.3321811111111
226.8603995,6.4121811111111
226.9862273722,9.80884777777777
227.1120393088,11.5455144444444
227.2378353098,13.2555144444444
227.3636153752,15.6455144444444
227.489379505,26.5221811111111
227.6151276992,23.4788477777778
227.7408599578,21.2155144444444
227.8665762808,32.0321811111111
227.9922766682,34.5821811111111
228.11796112,39.3188477777778
228.2436296362,42.1855144444444
228.3692822168,48.8221811111111
228.4949188618,51.0188477777778
228.6205395712,61.3288477777778
228.746144345,73.3321811111111
228.8717331832,75.0388477777777
228.9973060858,79.5655144444444
229.1228630528,88.4655144444444
229.2484040842,97.7955144444444
229.37392918,101.982181111111
229.4994383402,115.852181111111
229.6249315648,119.685514444444
229.7504088538,129.952181111111
229.8758702072,141.285514444444
230.001315625,149.088847777778
230.1267451072,156.782181111111
230.2521586538,172.512181111111
230.3775562648,182.108847777778
230.5029379402,187.485514444445
230.62830368,201.595514444445
230.7536534842,214.965514444445
230.8789873528,228.942181111111
231.0043052858,252.258847777778
231.1296072832,260.945514444444
231.254893345,281.828847777778
231.3801634712,301.422181111111
231.5054176618,313.635514444444
231.6306559168,331.465514444444
231.7558782362,344.725514444444
231.88108462,373.532181111111
232.0062750682,391.828847777778
232.1314495808,419.445514444444
232.2566081578,433.188847777778
232.3817507992,459.812181111111
232.506877505,481.062181111111
232.6319882752,509.822181111111
232.7570831098,541.928847777778
232.8821620088,572.112181111111
233.0072249722,602.382181111111
233.132272,627.458847777778
233.2573030922,653.945514444445
233.3823182488,695.088847777778
233.5073174698,725.085514444445
233.6323007552,763.418847777778
233.757268105,788.578847777778
233.8822195192,827.535514444445
234.0071549978,869.345514444445
234.1320745408,915.012181111112
234.2569781482,947.642181111111
234.38186582,1001.64218111111
234.5067375562,1037.43218111111
234.6315933568,1083.98884777778
234.7564332218,1159.44218111111
234.8812571512,1180.37218111111
235.006065145,1232.12551444445
235.1308572032,1291.12551444445
235.2556333258,1341.68551444445
235.3803935128,1395.36218111111
235.5051377642,1458.36551444445
235.62986608,1518.54884777778
235.7545784602,1574.84884777778
235.8792749048,1635.82218111111
236.0039554138,1702.82884777778
236.1286199872,1767.38884777778
236.253268625,1838.12551444444
236.3779013272,1916.02884777778
236.5025180938,1983.21218111111
236.6271189248,2057.55218111111
236.7517038202,2135.87884777778
236.87627278,2217.68551444444
237.0008258042,2294.32884777778
237.1253628928,2388.13218111111
237.2498840458,2468.58884777777
237.3743892632,2558.06551444444
237.498878545,2652.44884777778
237.6233518912,2746.14218111111
237.7478093018,2836.49551444444
237.8722507768,2937.84551444444
237.9966763162,3028.88218111111
238.12108592,3132.01218111111
238.2454795882,3242.11884777778
238.3698573208,3332.73218111111
238.4942191178,3440.88884777778
238.6185649792,3543.49218111111
238.742894905,3654.38551444444
238.8672088952,3771.23551444444
238.9915069498,3887.05884777778
239.1157890688,4003.35884777777
239.2400552522,4123.70551444444
239.3643055,4242.94884777778
239.4885398122,4364.79551444444
239.6127581888,4487.28551444444
239.7369606298,4626.02218111111
239.8611471352,4743.88218111111
239.985317705,4880.91551444444
240.1094723392,5021.48884777778
240.2336110378,5151.23551444444
240.3577338008,5296.69218111111
240.4818406282,5428.47218111111
240.60593152,5578.22884777778
240.7300064762,5734.16884777778
240.8540654968,5866.37551444445
240.9781085818,6020.60218111111
241.1021357312,6169.49551444444
241.226146945,6326.21218111111
241.3501422232,6479.82551444444
241.4741215658,6627.94218111111
241.5980849728,6788.88218111111
241.7220324442,6949.71218111111
241.84596398,7107.04884777778
241.9698795802,7279.45884777778
242.0937792448,7448.88218111111
242.2176629738,7623.03551444445
242.3415307672,7807.19218111111
242.465382625,7991.63218111112
242.5892185472,8175.51551444445
242.7130385338,8312.86218111112
242.8368425848,8460.44884777778
242.9606307002,8652.94218111112
243.08440288,8860.38551444445
243.2081591242,9064.96884777778
243.3318994328,9284.82218111112
243.4556238058,9477.77884777778
243.5793322432,9694.98218111112
243.703024745,9875.85551444445
243.8267013112,10085.6988477778
243.9503619418,10286.2955144445
244.0740066368,10416.6055144445
244.1976353962,10511.3621811111
244.32124822,10690.9555144445
244.4448451082,10942.9855144445
244.5684260608,11175.7088477778
244.6919910778,11429.8855144445
244.8155401592,11633.7055144445
244.939073305,11879.3988477778
245.0625905152,12053.2821811111
245.1860917898,12311.3555144445
245.3095771288,12476.7955144445
245.4330465322,12705.7021811111
245.5565,12920.9255144445
245.6799375322,13109.0121811111
245.8033591288,13375.9088477778
245.9267647898,13590.1888477778
246.0501545152,13745.2021811111
246.173528305,13807.4055144445
246.2968861592,13973.7588477778
246.4202280778,14225.1421811111
246.5435540608,14510.0888477778
246.6668641082,14865.6655144445
246.79015822,15150.4088477778
246.9134363962,15451.9588477778
247.0366986368,15678.0421811111
247.1599449418,15997.4088477778
247.2831753112,16213.6321811111
247.406389745,16532.0021811111
247.5295882432,16756.6688477778
247.6527708058,16996.8255144445
247.7759374328,17294.6021811111
247.8990881242,17492.6755144445
248.02222288,17708.6288477778
248.1453417002,18000.2788477778
248.2684445848,18235.4388477778
248.3915315338,18481.7355144444
248.5146025472,18725.5188477778
248.637657625,18845.8688477778
248.7606967672,18815.9755144445
248.8837199738,19020.6421811111
249.0067272448,19368.7288477778
249.1297185802,19681.8721811111
249.25269398,19958.9655144444
249.3756534442,20263.4321811111
249.4985969728,20518.2421811111
249.6215245658,20835.2155144444
249.7444362232,21071.1988477778
249.867331945,21365.8055144444
249.9902117312,21680.7021811111
250.1130755818,21910.3255144444
250.2359234968,22252.3721811111
250.3587554762,22476.9455144444
250.48157152,22706.7055144444
250.6043716282,22972.3755144444
250.7271558008,23180.2021811111
250.8499240378,23412.8288477778
250.9726763392,23691.0155144444
251.095412705,23941.5855144444
251.2181331352,24163.1221811111
251.3408376298,24400.1255144444
251.4635261888,24650.8521811111
251.5861988122,24831.7521811111
251.7088555,24913.8588477778
251.8314962522,24933.3321811111
251.9541210688,25190.5388477778
252.0767299498,25506.6421811111
252.1993228952,25808.7655144444
252.321899905,26068.4021811111
252.4444609792,26387.4221811111
252.5670061178,26600.3188477778
252.6895353208,26862.3221811111
252.8120485882,27043.9021811111
252.93454592,27426.9921811111
253.0570273162,27687.4588477778
253.1794927768,27975.9721811111
253.3019423018,28270.6321811111
253.4243758912,28464.0388477778
253.546793545,28723.1055144444
253.6691952632,28982.0821811111
253.7915810458,29151.8721811111
253.9139508928,29365.0588477778
254.0363048042,29594.1221811111
254.15864278,29793.2221811111
254.2809648202,30021.2721811111
254.4032709248,30174.6455144444
254.5255610938,30386.1855144444
254.6478353272,30567.9588477778
254.770093625,30726.9621811111
254.8923359872,30868.5121811111
255.0145624138,31044.2288477778
255.1367729048,31165.3855144444
255.2589674602,31163.4655144444
255.38114608,31229.5155144444
255.5033087642,31480.7088477778
255.6254555128,31733.2655144444
255.7475863258,31974.1388477778
255.8697012032,32221.1021811111
255.991800145,32460.8388477777
256.1138831512,32728.5221811111
256.2359502218,32975.4388477777
256.3580013568,33269.2688477777
256.4800365562,33593.9888477777
256.60205582,33858.6855144444
256.7240591482,34131.2255144444
256.8460465408,34336.2121811111
256.9680179978,34552.1821811111
257.0899735192,34767.3321811111
257.211913105,34924.7188477777
257.3338367552,35113.1421811111
257.4557444698,35286.3655144444
257.5776362488,35433.0188477777
257.6995120922,35561.5555144444
257.821372,35699.2655144444
257.9432159722,35858.8355144444
258.0650440088,36002.1155144444
258.1868561098,36154.2388477778
258.3086522752,36308.6088477778
258.430432505,36451.4421811111
258.5521967992,36585.7855144444
258.6739451578,36709.8855144444
258.7956775808,36806.3888477778
258.9173940682,36958.9021811111
259.03909462,37133.6288477778
259.1607792362,37174.6455144444
259.2824479168,37206.7288477778
259.4041006618,37333.3621811111
259.5257374712,37477.7321811111
259.647358345,37645.8488477778
259.7689632832,37737.9688477778
259.8905522858,37872.5455144444
260.0121253528,38019.6321811111
260.1336824842,38128.4121811111
260.25522368,38259.7288477777
260.3767489402,38393.4755144444
260.4982582648,38466.1955144444
260.6197516538,38562.8588477778
260.7412291072,38658.5421811111
260.862690625,38731.2255144444
260.9841362072,38823.0588477778
261.1055658538,38907.2988477778
261.2269795648,39032.5655144444
261.3483773402,39152.7455144444
261.46975918,39246.6121811111
261.5911250842,39361.8488477778
261.7124750528,39477.5255144444
261.8338090858,39585.0121811111
261.9551271832,39731.6355144444
262.076429345,39903.5621811111
262.1977155712,40020.5121811111
262.3189858618,40133.8921811111
262.4402402168,40192.6488477778
262.5614786362,40246.7155144444
262.68270112,40307.3021811111
262.8039076682,40342.9888477778
262.9250982808,40386.6921811111
263.0462729578,40471.7488477778
263.1674316992,40523.9021811111
263.288574505,40587.9488477777
263.4097013752,40602.9888477777
263.5308123098,40549.7655144444
263.6519073088,40513.4021811111
263.7729863722,40558.2088477778
263.8940495,40621.1955144444
264.0150966922,40644.6555144444
264.1361279488,40719.6955144444
264.2571432698,40765.4288477778
264.3781426552,40825.0688477778
264.499126105,40887.7688477777
264.6200936192,40952.5321811111
264.7410451978,41002.6221811111
264.8619808408,41036.7621811111
264.9829005482,41125.8555144444
265.10380432,41170.8955144444
265.2246921562,41219.4321811111
265.3455640568,41286.7688477777
265.4664200218,41340.3821811111
265.5872600512,41342.0488477777
265.708084145,41398.6355144444
265.8288923032,41391.8588477777
265.9496845258,41401.8821811111
266.0704608128,41403.3321811111
266.1912211642,41373.6221811111
266.31196558,41337.6655144444
266.4326940602,41311.9755144444
266.5534066048,41281.1688477777
266.6741032138,41220.0421811111
266.7947838872,41180.1788477777
266.915448625,41114.5021811111
267.0360974272,41037.2388477777
267.1567302938,40992.7721811111
267.2773472248,40960.8421811111
267.3979482202,40927.5321811111
267.51853328,40837.4455144444
267.6391024042,40830.3121811111
267.7596555928,40821.5088477778
267.8801928458,40787.7755144444
268.0007141632,40781.1121811111
268.121219545,40839.3521811111
268.2417089912,40858.6488477778
268.3621825018,40847.8588477778
268.4826400768,40915.4921811111
268.6030817162,40951.7855144444
268.72350742,40996.3021811111
268.8439171882,41052.5721811111
268.9643110208,41096.7221811111
269.0846889178,41130.0788477777
269.2050508792,41120.5621811111
269.325396905,41136.4588477777
269.4457269952,41170.3721811111
269.5660411498,41175.9721811111
269.6863393688,41164.5755144444
269.8066216522,41159.5921811111
269.926888,41134.1088477777
270.0471384122,41124.1055144444
270.1673728888,41102.9821811111
270.2875914298,41059.3055144444
270.4077940352,41048.0155144444
270.527980705,41004.3588477777
270.6481514392,40972.0021811111
270.7683062378,40922.9055144444
270.8884451008,40885.1121811111
271.0085680282,40804.6255144444
271.12867502,40789.5321811111
271.2487660762,40758.5055144444
271.3688411968,40710.0188477777
271.4889003818,40716.0521811111
271.6089436312,40685.4588477778
271.728970945,40689.7288477777
271.8489823232,40653.5888477777
271.9689777658,40625.2088477778
272.0889572728,40624.0455144444
272.2089208442,40627.9988477778
272.32886848,40618.6921811111
272.4488001802,40582.4455144444
272.5687159448,40577.2921811111
272.6886157738,40600.4955144444
272.8084996672,40598.9821811111
272.928367625,40619.9821811111
273.0482196472,40678.3855144444
273.1680557338,40680.8621811111
273.2878758848,40684.1288477777
273.4076801002,40653.2655144444
273.52746838,40598.0921811111
273.6472407242,40555.4088477777
273.7669971328,40529.1755144444
273.8867376058,40486.3921811111
274.0064621432,40454.7955144444
274.126170745,40416.4121811111
274.2458634112,40391.1455144444
274.3655401418,40355.6188477778
274.4852009368,40301.7221811111
274.6048457962,40256.8788477778
274.72447472,40234.7855144444
274.8440877082,40208.3555144444
274.9636847608,40188.8688477778
275.0832658778,40198.4555144444
275.2028310592,40198.4121811111
275.322380305,40156.3288477778
275.4419136152,40165.0721811111
275.5614309898,40127.6655144444
275.6809324288,40115.4288477778
275.8004179322,40085.9321811111
275.9198875,40035.5788477778
276.0393411322,40019.1588477778
276.1587788288,39953.6888477778
276.2782005898,39918.6988477778
276.3976064152,39913.2621811111
276.516996305,39852.7255144444
276.6363702592,39859.5788477778
276.7557282778,39840.8955144444
276.8750703608,39828.5088477778
276.9943965082,39835.0788477778
277.11370672,39849.3288477778
277.2330009962,39852.5155144444
277.3522793368,39894.2921811111
277.4715417418,39894.4821811111
277.5907882112,39829.5488477778
277.710018745,39801.2021811111
277.8292333432,39764.0355144444
277.9484320058,39744.3388477778
278.0676147328,39710.8388477778
278.1867815242,39664.2588477778
278.30593238,39594.1188477778
278.4250673002,39560.7788477778
278.5441862848,39543.6621811111
278.6632893338,39548.8521811111
278.7823764472,39503.7955144444
278.901447625,39496.0921811111
279.0205028672,39508.2521811111
279.1395421738,39548.3921811111
279.2585655448,39556.0688477778
279.3775729802,39544.1488477778
279.49656448,39519.0855144444
279.6155400442,39529.7655144444
279.7344996728,39520.5388477778
279.8534433658,39491.1255144444
279.9723711232,39498.1988477778
280.091282945,39468.9455144444
280.2101788312,39419.9555144444
280.3290587818,39435.8488477778
280.4479227968,39379.9988477778
280.5667708762,39355.7588477778
280.68560302,39354.4955144444
280.8044192282,39319.4855144444
280.9232195008,39299.5288477778
281.0420038378,39288.0755144444
281.1607722392,39268.1921811111
281.279524705,39280.8755144444
281.3982612352,39260.9155144444
281.5169818298,39292.5021811111
281.6356864888,39299.3388477778
281.7543752122,39309.3988477778
281.873048,39309.7855144444
281.9917048522,39318.5188477778
282.1103457688,39321.4221811111
282.2289707498,39325.3488477778
282.3475797952,39300.0621811111
282.466172905,39288.6321811111
282.5847500792,39293.3955144444
282.7033113178,39241.5821811111
282.8218566208,39159.7221811111
282.9403859882,39059.4055144444
283.05889942,39005.9955144444
283.1773969162,38965.0355144444
283.2958784768,38920.3955144444
283.4143441018,38861.4488477778
283.5327937912,38831.0155144444
283.651227545,38807.1221811111
283.7696453632,38756.4421811111
283.8880472458,38728.4921811111
284.0064331928,38715.3521811111
284.1248032042,38701.3221811111
284.24315728,38687.1821811111
284.3614954202,38691.4688477778
284.4798176248,38693.9621811111
284.5981238938,38722.3188477778
284.7164142272,38740.0055144444
284.834688625,38715.6088477778
284.9529470872,38666.8321811111
285.0711896138,38622.1255144444
285.1894162048,38582.6321811111
285.3076268602,38569.9555144444
285.42582158,38544.9255144444
285.5440003642,38521.1255144444
285.6621632128,38492.3421811111
285.7803101258,38477.8188477778
285.8984411032,38472.0621811111
286.016556145,38425.3421811111
286.1346552512,38409.9988477778
286.2527384218,38392.4021811111
286.3708056568,38346.9388477778
286.4888569562,38282.7621811111
286.60689232,38224.2688477777
286.7249117482,38168.8821811111
286.8429152408,38157.6555144444
286.9609027978,38138.1088477778
287.0788744192,38140.6588477777
287.196830105,38142.9255144444
287.3147698552,38109.2488477778
287.4326936698,38039.9588477778
287.5506015488,38028.8655144444
287.6684934922,38003.7655144444
287.7863695,37950.8888477778
287.9042295722,37904.7188477778
288.0220737088,37879.1855144444
288.1399019098,37837.9455144444
288.2577141752,37798.0388477778
288.375510505,37730.1355144444
288.4932908992,37655.9155144444
288.6110553578,37575.8955144444
288.7288038808,37504.7355144444
288.8465364682,37451.4288477778
288.96425312,37393.3455144444
289.0819538362,37365.0888477777
289.1996386168,37377.3655144444
289.3173074618,37397.0121811111
289.4349603712,37380.0255144444
289.552597345,37368.8455144444
289.6702183832,37369.6521811111
289.7878234858,37346.7955144444
289.9054126528,37330.4988477778
290.0229858842,37337.9421811111
290.14054318,37332.6255144444
290.2580845402,37317.0221811111
290.3756099648,37308.4821811111
290.4931194538,37307.3121811111
290.6106130072,37307.6188477778
290.728090625,37302.0055144444
290.8455523072,37319.8121811111
290.9629980538,37350.4188477778
291.0804278648,37360.9755144444
291.1978417402,37377.6755144444
291.31523968,37380.7421811111
291.4326216842,37379.3288477778
291.5499877528,37404.6488477778
291.6673378858,37436.4621811111
291.7846720832,37403.1255144444
291.901990345,37414.2888477778
292.0192926712,37434.5855144444
292.1365790618,37437.1321811111
292.2538495168,37459.1621811111
292.3711040362,37464.3388477777
292.48834262,37487.3321811111
292.6055652682,37505.5221811111
292.7227719808,37540.9388477778
292.8399627578,37565.3655144444
292.9571375992,37598.9488477777
293.074296505,37635.8888477778
293.1914394752,37639.2521811111
293.3085665098,37651.5821811111
293.4256776088,37677.3088477777
293.5427727722,37663.7388477777
293.659852,37672.3021811111
293.7769152922,37681.8121811111
293.8939626488,37729.3721811111
294.0109940698,37743.2788477778
294.1280095552,37743.5921811111
294.245009105,37765.2455144444
294.3619927192,37775.9355144444
294.4789603978,37799.0955144444
294.5959121408,37815.7355144444
294.7128479482,37841.8221811111
294.82976782,37911.8121811111
294.9466717562,37924.3055144444
295.0635597568,37958.1888477778
295.1804318218,37996.5855144444
295.2972879512,38009.7655144444
295.414128145,38002.2588477778
