UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6569
Integration Time,1000
Averages,300
Date,5/25/2019 4:28:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48061.7662122222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.91
181.9732053322,-155.350454444444
182.1045947288,-158.440454444444
182.2359681898,-160.167121111111
182.3673257152,-48.0437877777778
182.498667305,-44.8771211111112
182.6299929592,-48.5504544444445
182.7613026778,-46.7604544444445
182.8925964608,-45.7471211111112
183.0238743082,-44.4704544444445
183.15513622,-47.0104544444445
183.2863821962,-45.9771211111112
183.4176122368,-43.1604544444445
183.5488263418,-41.0937877777778
183.6800245112,-46.6871211111112
183.811206745,-40.5571211111112
183.9423730432,-43.9704544444445
184.0735234058,-43.5437877777778
184.2046578328,-40.6371211111111
184.3357763242,-43.5204544444445
184.46687888,-44.8037877777778
184.5979655002,-41.4037877777778
184.7290361848,-44.6637877777778
184.8600909338,-41.2637877777778
184.9911297472,-40.4704544444445
185.122152625,-43.4237877777778
185.2531595672,-40.4037877777778
185.3841505738,-42.8537877777778
185.5151256448,-41.2037877777778
185.6460847802,-44.2671211111112
185.77702798,-45.7971211111112
185.9079552442,-45.0504544444445
186.0388665728,-43.9371211111112
186.1697619658,-44.0637877777778
186.3006414232,-42.0604544444445
186.431504945,-47.0204544444445
186.5623525312,-44.4937877777778
186.6931841818,-49.1704544444445
186.8239998968,-46.8504544444445
186.9547996762,-41.0237877777778
187.08558352,-46.9504544444445
187.2163514282,-43.0171211111112
187.3471034008,-51.2971211111111
187.4778394378,-50.7404544444445
187.6085595392,-45.0704544444445
187.739263705,-45.3104544444445
187.8699519352,-46.3104544444445
188.0006242298,-46.7671211111112
188.1312805888,-45.0271211111112
188.2619210122,-46.8104544444445
188.3925455,-50.0904544444445
188.5231540522,-48.6771211111111
188.6537466688,-49.1904544444445
188.7843233498,-49.6437877777778
188.9148840952,-47.4171211111112
189.045428905,-48.2671211111112
189.1759577792,-51.0504544444445
189.3064707178,-47.8271211111111
189.4369677208,-50.9071211111112
189.5674487882,-50.5504544444445
189.69791392,-42.4771211111112
189.8283631162,-49.3204544444445
189.9587963768,-50.3637877777778
190.0892137018,-48.1304544444445
190.2196150912,-49.2237877777778
190.350000545,-49.9104544444445
190.4803700632,-49.9971211111111
190.6107236458,-49.0437877777778
190.7410612928,-49.9604544444445
190.8713830042,-43.4237877777778
191.00168878,-48.5571211111112
191.1319786202,-48.5304544444445
191.2622525248,-51.2171211111111
191.3925104938,-46.3837877777778
191.5227525272,-49.3604544444445
191.652978625,-43.1271211111112
191.7831887872,-46.2937877777778
191.9133830138,-49.2104544444445
192.0435613048,-48.0371211111111
192.1737236602,-46.4904544444445
192.30387008,-46.7371211111112
192.4340005642,-50.1837877777778
192.5641151128,-45.9904544444445
192.6942137258,-50.4737877777778
192.8242964032,-46.4404544444445
192.954363145,-48.2771211111112
193.0844139512,-49.5371211111111
193.2144488218,-48.8137877777778
193.3444677568,-51.6604544444445
193.4744707562,-47.2404544444445
193.60445782,-50.0004544444445
193.7344289482,-48.1371211111111
193.8643841408,-47.4504544444445
193.9943233978,-47.3337877777778
194.1242467192,-47.3004544444445
194.254154105,-46.1337877777778
194.3840455552,-46.5971211111112
194.5139210698,-48.2371211111112
194.6437806488,-47.0071211111112
194.7736242922,-46.6837877777778
194.903452,-49.1004544444445
195.0332637722,-41.0971211111112
195.1630596088,-49.6404544444445
195.2928395098,-50.3371211111111
195.4226034752,-45.0571211111112
195.552351505,-49.6604544444445
195.6820835992,-47.0904544444445
195.8117997578,-49.6871211111111
195.9414999808,-50.0304544444445
196.0711842682,-52.6771211111111
196.20085262,-49.0504544444445
196.3305050362,-52.5237877777778
196.4601415168,-49.4504544444445
196.5897620618,-46.1937877777778
196.7193666712,-47.8171211111112
196.848955345,-50.9937877777778
196.9785280832,-50.1237877777778
197.1080848858,-50.6871211111111
197.2376257528,-49.3171211111111
197.3671506842,-50.1904544444445
197.49665968,-49.2437877777778
197.6261527402,-48.8937877777778
197.7556298648,-47.9037877777778
197.8850910538,-48.8171211111111
198.0145363072,-49.0237877777778
198.143965625,-39.6771211111111
198.2733790072,-50.9637877777778
198.4027764538,-48.5971211111112
198.5321579648,-50.6237877777778
198.6615235402,-48.0271211111112
198.79087318,-47.8037877777778
198.9202068842,-46.7671211111112
199.0495246528,-50.7237877777778
199.1788264858,-49.2604544444445
199.3081123832,-50.3071211111111
199.437382345,-48.3971211111111
199.5666363712,-49.7471211111111
199.6958744618,-50.0971211111111
199.8250966168,-47.6971211111112
199.9543028362,-47.1037877777778
200.08349312,-50.1504544444445
200.2126674682,-51.4904544444445
200.3418258808,-47.0037877777778
200.4709683578,-49.4004544444445
200.6000948992,-49.2837877777778
200.729205505,-52.6604544444445
200.8583001752,-48.3904544444445
200.9873789098,-46.7204544444445
201.1164417088,-49.4637877777778
201.2454885722,-46.4704544444445
201.3745195,-48.4204544444445
201.5035344922,-49.5904544444445
201.6325335488,-48.7971211111111
201.7615166698,-46.1704544444445
201.8904838552,-48.6504544444445
202.019435105,-46.6637877777778
202.1483704192,-48.0104544444445
202.2772897978,-48.2404544444445
202.4061932408,-47.9337877777778
202.5350807482,-50.2671211111111
202.66395232,-47.1137877777778
202.7928079562,-49.0637877777778
202.9216476568,-44.5304544444445
203.0504714218,-46.7137877777778
203.1792792512,-48.4571211111112
203.308071145,-49.5737877777778
203.4368471032,-35.5537877777778
203.5656071258,-49.1004544444445
203.6943512128,-48.4004544444445
203.8230793642,-47.9371211111112
203.95179158,-48.9604544444445
204.0804878602,-51.0537877777778
204.2091682048,-45.3904544444445
204.3378326138,-48.6637877777778
204.4664810872,-45.6171211111112
204.595113625,-48.6804544444445
204.7237302272,-47.1104544444445
204.8523308938,-45.6837877777778
204.9809156248,-48.9271211111111
205.1094844202,-45.6004544444445
205.23803728,-46.6737877777778
205.3665742042,-47.1837877777778
205.4950951928,-45.4571211111112
205.6236002458,-49.2437877777778
205.7520893632,-44.9204544444445
205.880562545,-45.9504544444445
206.0090197912,-46.7271211111112
206.1374611018,-47.6337877777778
206.2658864768,-44.8304544444445
206.3942959162,-46.3804544444445
206.52268942,-48.4837877777778
206.6510669882,-48.1104544444445
206.7794286208,-43.3537877777778
206.9077743178,-47.1237877777778
207.0361040792,-43.0204544444445
207.164417905,-46.5971211111112
207.2927157952,-46.8671211111112
207.4209977498,-46.3071211111112
207.5492637688,-46.4704544444445
207.6775138522,-43.9171211111112
207.805748,-46.7804544444445
207.9339662122,-43.7904544444445
208.0621684888,-47.8604544444445
208.1903548298,-45.2271211111112
208.3185252352,-45.9337877777778
208.446679705,-44.4671211111112
208.5748182392,-44.8037877777778
208.7029408378,-44.8471211111112
208.8310475008,-46.0904544444445
208.9591382282,-46.3637877777778
209.08721302,-47.8637877777778
209.2152718762,-47.0704544444445
209.3433147968,-40.4304544444445
209.4713417818,-46.1437877777778
209.5993528312,-47.2171211111112
209.727347945,-46.4337877777778
209.8553271232,-46.3204544444445
209.9832903658,-43.6071211111112
210.1112376728,-46.4704544444445
210.2391690442,-48.2871211111111
210.36708448,-50.1704544444445
210.4949839802,-47.7437877777778
210.6228675448,-44.6871211111112
210.7507351738,-43.1471211111112
210.8785868672,-47.2571211111112
211.006422625,-46.2304544444445
211.1342424472,-41.6504544444445
211.2620463338,-46.4337877777778
211.3898342848,-43.2171211111112
211.5176063002,-46.4871211111112
211.64536238,-43.4937877777778
211.7731025242,-47.4704544444445
211.9008267328,-44.9404544444445
212.0285350058,-46.0971211111112
212.1562273432,-44.0204544444445
212.283903745,-40.2004544444445
212.4115642112,-46.0304544444445
212.5392087418,-43.5271211111112
212.6668373368,-43.1104544444445
212.7944499962,-44.7204544444445
212.92204672,-44.4704544444445
213.0496275082,-45.9337877777778
213.1771923608,-43.7171211111112
213.3047412778,-41.0571211111112
213.4322742592,-44.9637877777778
213.559791305,-42.4737877777778
213.6872924152,-42.6937877777778
213.8147775898,-43.4504544444445
213.9422468288,-42.7404544444445
214.0697001322,-40.9004544444445
214.1971375,-43.4971211111112
214.3245589322,-40.8471211111112
214.4519644288,-41.6537877777778
214.5793539898,-40.6104544444445
214.7067276152,-42.1604544444445
214.834085305,-41.6571211111112
214.9614270592,-43.9071211111112
215.0887528778,-40.2704544444445
215.2160627608,-42.1737877777778
215.3433567082,-40.3304544444445
215.47063472,-40.6437877777778
215.5978967962,-39.9337877777778
215.7251429368,-36.1604544444445
215.8523731418,-37.1171211111111
215.9795874112,-41.4637877777778
216.106785745,-41.7004544444445
216.2339681432,-39.3137877777778
216.3611346058,-35.5771211111111
216.4882851328,-36.5471211111111
216.6154197242,-38.9404544444445
216.74253838,-34.0337877777778
216.8696411002,-37.2837877777778
216.9967278848,-36.5671211111111
217.1237987338,-38.0804544444445
217.2508536472,-39.9404544444445
217.377892625,-35.4104544444444
217.5049156672,-34.8904544444444
217.6319227738,-38.1371211111111
217.7589139448,-38.7871211111111
217.8858891802,-38.1704544444445
218.01284848,-38.4271211111111
218.1397918442,-39.0071211111111
218.2667192728,-36.5837877777778
218.3936307658,-35.9004544444445
218.5205263232,-36.2471211111111
218.647405945,-33.7871211111111
218.7742696312,-33.7204544444444
218.9011173818,-36.5337877777778
219.0279491968,-36.0437877777778
219.1547650762,-36.2871211111111
219.28156502,-34.5037877777778
219.4083490282,-32.4804544444444
219.5351171008,-33.2371211111111
219.6618692378,-32.7671211111111
219.7886054392,-31.8571211111111
219.915325705,-32.0304544444444
220.0420300352,-33.8837877777778
220.1687184298,-32.3504544444444
220.2953908888,-31.2737877777778
220.4220474122,-31.8937877777778
220.548688,-33.6137877777778
220.6753126522,-34.1671211111111
220.8019213688,-31.9437877777778
220.9285141498,-33.1304544444444
221.0550909952,-29.9037877777777
221.181651905,-29.5871211111111
221.3081968792,-32.1504544444444
221.4347259178,-27.6404544444444
221.5612390208,-28.5104544444444
221.6877361882,-33.9104544444444
221.81421742,-31.7571211111111
221.9406827162,-32.4504544444444
222.0671320768,-29.1604544444444
222.1935655018,-33.5871211111111
222.3199829912,-31.1271211111111
222.446384545,-30.5604544444444
222.5727701632,-33.7271211111111
222.6991398458,-28.2537877777778
222.8254935928,-28.7137877777778
222.9518314042,-30.2271211111111
223.07815328,-24.6771211111111
223.2044592202,-23.8537877777778
223.3307492248,-19.8404544444444
223.4570232938,-23.8937877777778
223.5832814272,-23.5737877777778
223.709523625,-22.2504544444444
223.8357498872,-25.9737877777778
223.9619602138,-14.1271211111111
224.0881546048,-20.4271211111111
224.2143330602,-18.6604544444444
224.34049558,-17.0137877777778
224.4666421642,-21.3537877777778
224.5927728128,-13.7537877777778
224.7188875258,-19.9771211111111
224.8449863032,-13.2937877777778
224.971069145,-13.6371211111111
225.0971360512,-15.1337877777778
225.2231870218,-12.0871211111111
225.3492220568,-11.2537877777778
225.4752411562,-8.90378777777778
225.60124432,-5.55378777777777
225.7272315482,-2.87378777777778
225.8532028408,-1.42378777777777
225.9791581978,0.559545555555558
226.1050976192,-0.347121111111108
226.231021105,6.55954555555556
226.3569286552,7.06954555555556
226.4828202698,7.26621222222222
226.6086959488,16.6762122222222
226.7345556922,13.9995455555556
226.8603995,19.8195455555556
226.9862273722,23.6662122222222
227.1120393088,25.9962122222222
227.2378353098,28.6262122222222
227.3636153752,31.7928788888889
227.489379505,43.2995455555555
227.6151276992,40.8428788888888
227.7408599578,39.9028788888889
227.8665762808,50.7562122222222
227.9922766682,54.7262122222222
228.11796112,61.3495455555555
228.2436296362,65.2395455555555
228.3692822168,71.8728788888889
228.4949188618,76.0328788888889
228.6205395712,87.4595455555556
228.746144345,100.199545555556
228.8717331832,104.599545555556
228.9973060858,109.769545555556
229.1228630528,120.339545555556
229.2484040842,131.736212222222
229.37392918,138.446212222222
229.4994383402,152.959545555556
229.6249315648,159.052878888889
229.7504088538,170.779545555556
229.8758702072,184.462878888889
230.001315625,194.962878888889
230.1267451072,205.232878888889
230.2521586538,224.146212222222
230.3775562648,235.872878888889
230.5029379402,244.729545555556
230.62830368,261.466212222222
230.7536534842,279.336212222222
230.8789873528,296.539545555556
231.0043052858,323.292878888889
231.1296072832,333.256212222222
231.254893345,358.476212222222
231.3801634712,382.909545555556
231.5054176618,399.442878888889
231.6306559168,424.626212222222
231.7558782362,444.386212222222
231.88108462,474.366212222222
232.0062750682,495.906212222222
232.1314495808,527.949545555555
232.2566081578,547.919545555555
232.3817507992,579.979545555555
232.506877505,606.126212222222
232.6319882752,640.916212222221
232.7570831098,678.849545555555
232.8821620088,717.252878888888
233.0072249722,753.329545555555
233.132272,786.066212222222
233.2573030922,819.676212222222
233.3823182488,870.192878888889
233.5073174698,908.196212222221
233.6323007552,953.162878888888
233.757268105,986.969545555555
233.8822195192,1034.13621222222
234.0071549978,1084.44621222222
234.1320745408,1138.99287888889
234.2569781482,1182.79621222222
234.38186582,1249.13621222222
234.5067375562,1296.36954555556
234.6315933568,1353.39954555556
234.7564332218,1436.95621222222
234.8812571512,1471.51621222222
235.006065145,1534.69954555556
235.1308572032,1604.52954555555
235.2556333258,1668.38954555555
235.3803935128,1736.61954555555
235.5051377642,1812.82287888889
235.62986608,1884.89954555556
235.7545784602,1953.56621222222
235.8792749048,2030.32287888889
236.0039554138,2114.96621222222
236.1286199872,2191.35287888889
236.253268625,2278.05287888889
236.3779013272,2373.85621222222
236.5025180938,2456.47287888889
236.6271189248,2545.69287888889
236.7517038202,2643.31287888889
236.87627278,2742.40621222222
237.0008258042,2835.36621222222
237.1253628928,2951.73621222222
237.2498840458,3052.10287888889
237.3743892632,3159.75954555556
237.498878545,3275.40621222222
237.6233518912,3386.36287888889
237.7478093018,3498.17621222222
237.8722507768,3621.93621222222
237.9966763162,3734.08954555556
238.12108592,3856.52621222222
238.2454795882,3986.22287888889
238.3698573208,4099.16621222222
238.4942191178,4235.15621222222
238.6185649792,4362.47954555556
238.742894905,4498.23954555556
238.8672088952,4634.23621222222
238.9915069498,4777.80954555556
239.1157890688,4920.15954555556
239.2400552522,5057.77621222222
239.3643055,5206.57954555556
239.4885398122,5356.82954555556
239.6127581888,5505.46287888889
239.7369606298,5668.87621222222
239.8611471352,5819.83954555556
239.985317705,5984.81287888889
240.1094723392,6150.90954555556
240.2336110378,6313.82287888889
240.3577338008,6485.27954555556
240.4818406282,6646.49287888889
240.60593152,6826.47287888889
240.7300064762,7009.80954555555
240.8540654968,7174.08954555555
240.9781085818,7358.07287888889
241.1021357312,7539.52287888889
241.226146945,7732.97621222222
241.3501422232,7913.82287888889
241.4741215658,8099.31287888889
241.5980849728,8292.72621222222
241.7220324442,8482.98954555556
241.84596398,8677.44954555556
241.9698795802,8876.90287888889
242.0937792448,9083.30621222222
242.2176629738,9297.63287888889
242.3415307672,9516.22621222223
242.465382625,9737.24287888889
242.5892185472,9940.87621222222
242.7130385338,10105.8495455556
242.8368425848,10290.0628788889
242.9606307002,10521.9395455556
243.08440288,10762.2095455556
243.2081591242,11008.7862122222
243.3318994328,11262.7128788889
243.4556238058,11492.0828788889
243.5793322432,11747.4728788889
243.703024745,11959.6762122222
243.8267013112,12211.7495455556
243.9503619418,12446.8262122222
244.0740066368,12586.9928788889
244.1976353962,12722.2028788889
244.32124822,12938.9328788889
244.4448451082,13232.9995455556
244.5684260608,13520.6595455556
244.6919910778,13808.7128788889
244.8155401592,14050.3995455556
244.939073305,14324.2828788889
245.0625905152,14540.9028788889
245.1860917898,14820.0662122222
245.3095771288,15017.9795455556
245.4330465322,15300.2528788889
245.5565,15529.0562122222
245.6799375322,15761.2062122222
245.8033591288,16073.2562122222
245.9267647898,16324.2328788889
246.0501545152,16485.3362122222
246.173528305,16576.9595455556
246.2968861592,16794.9295455556
246.4202280778,17099.6095455555
246.5435540608,17442.3728788889
246.6668641082,17840.3828788889
246.79015822,18191.9928788889
246.9134363962,18536.0062122222
247.0366986368,18840.2328788889
247.1599449418,19169.9528788889
247.2831753112,19417.3928788889
247.406389745,19790.3395455555
247.5295882432,20037.7728788889
247.6527708058,20333.0128788889
247.7759374328,20679.2262122222
247.8990881242,20908.8695455555
248.02222288,21191.8762122222
248.1453417002,21519.5762122222
248.2684445848,21785.9428788889
248.3915315338,22070.0062122222
248.5146025472,22346.7228788889
248.637657625,22452.7128788889
248.7606967672,22434.2395455555
248.8837199738,22717.4162122222
249.0067272448,23122.2895455555
249.1297185802,23483.4962122222
249.25269398,23785.6462122222
249.3756534442,24159.2828788889
249.4985969728,24425.8928788889
249.6215245658,24810.1295455555
249.7444362232,25060.4262122222
249.867331945,25436.6362122222
249.9902117312,25773.1928788889
250.1130755818,26048.1862122222
250.2359234968,26448.6095455555
250.3587554762,26682.4662122222
250.48157152,26971.3062122222
250.6043716282,27290.6428788889
250.7271558008,27520.9795455555
250.8499240378,27815.3228788889
250.9726763392,28122.7762122222
251.095412705,28401.7662122222
251.2181331352,28650.9095455555
251.3408376298,28920.6228788889
251.4635261888,29190.9995455555
251.5861988122,29386.3595455555
251.7088555,29457.4228788889
251.8314962522,29509.3728788889
251.9541210688,29836.6828788889
252.0767299498,30212.0728788889
252.1993228952,30556.2562122222
252.321899905,30850.5262122222
252.4444609792,31219.4195455555
252.5670061178,31485.0262122222
252.6895353208,31834.4262122222
252.8120485882,32060.0162122222
252.93454592,32467.8062122222
253.0570273162,32712.2828788889
253.1794927768,33029.7095455555
253.3019423018,33342.4062122222
253.4243758912,33582.4195455556
253.546793545,33875.9395455556
253.6691952632,34171.8462122222
253.7915810458,34358.4128788889
253.9139508928,34624.9895455555
254.0363048042,34893.3595455555
254.15864278,35130.8362122222
254.2809648202,35397.1962122222
254.4032709248,35585.0328788889
254.5255610938,35820.9228788889
254.6478353272,36002.5528788889
254.770093625,36180.9228788889
254.8923359872,36332.5395455555
255.0145624138,36509.0162122222
255.1367729048,36613.4728788889
255.2589674602,36596.2395455555
255.38114608,36703.2095455555
255.5033087642,37013.4928788889
255.6254555128,37300.5562122222
255.7475863258,37557.3995455555
255.8697012032,37841.5028788889
255.991800145,38100.0195455556
256.1138831512,38420.6662122222
256.2359502218,38687.0162122222
256.3580013568,39055.6862122222
256.4800365562,39404.4695455555
256.60205582,39733.1095455555
256.7240591482,40044.7228788889
256.8460465408,40273.9528788889
256.9680179978,40534.1495455555
257.0899735192,40793.0395455555
257.211913105,40976.0628788889
257.3338367552,41212.0828788889
257.4557444698,41403.7962122222
257.5776362488,41579.9028788889
257.6995120922,41726.9462122222
257.821372,41881.5062122222
257.9432159722,42061.8162122222
258.0650440088,42223.1062122222
258.1868561098,42383.9695455556
258.3086522752,42531.8062122222
258.430432505,42665.0362122222
258.5521967992,42807.9395455556
258.6739451578,42977.4295455555
258.7956775808,43165.7728788889
258.9173940682,43327.6028788889
259.03909462,43469.8295455556
259.1607792362,43478.0928788889
259.2824479168,43524.9095455556
259.4041006618,43694.5395455555
259.5257374712,43860.7662122222
259.647358345,44038.7962122222
259.7689632832,44155.3095455556
259.8905522858,44286.1228788889
260.0121253528,44456.9595455556
260.1336824842,44529.2062122222
260.25522368,44655.3828788889
260.3767489402,44765.5462122222
260.4982582648,44832.2295455556
260.6197516538,44937.4228788889
260.7412291072,45023.0362122222
260.862690625,45151.2228788889
260.9841362072,45263.6728788889
261.1055658538,45377.4828788889
261.2269795648,45521.7128788889
261.3483773402,45640.4428788889
261.46975918,45729.3595455556
261.5911250842,45850.7495455556
261.7124750528,45972.9762122222
261.8338090858,46062.5662122222
261.9551271832,46209.1395455556
262.076429345,46402.8462122222
262.1977155712,46521.8862122222
262.3189858618,46637.0795455556
262.4402402168,46715.5595455556
262.5614786362,46769.4795455556
262.68270112,46862.2928788889
262.8039076682,46920.3695455556
262.9250982808,47003.4695455556
263.0462729578,47073.7395455556
263.1674316992,47160.1828788889
263.288574505,47228.3562122222
263.4097013752,47249.0995455556
263.5308123098,47197.3028788889
263.6519073088,47174.8328788889
263.7729863722,47221.1662122222
263.8940495,47270.4028788889
264.0150966922,47292.5995455556
264.1361279488,47376.4328788889
264.2571432698,47433.4462122222
264.3781426552,47542.2028788889
264.499126105,47609.5295455556
264.6200936192,47691.6462122222
264.7410451978,47774.3428788889
264.8619808408,47805.2528788889
264.9829005482,47903.3562122222
265.10380432,47923.1162122222
265.2246921562,47939.9295455556
265.3455640568,47973.5862122222
265.4664200218,48017.7128788889
265.5872600512,47993.8062122222
265.708084145,48043.6328788889
265.8288923032,48050.2928788889
265.9496845258,48061.7662122222
266.0704608128,48060.5895455556
266.1912211642,48054.8362122222
266.31196558,48024.1028788889
266.4326940602,47992.4895455556
266.5534066048,47972.1962122222
266.6741032138,47941.8528788889
266.7947838872,47914.0562122222
266.915448625,47843.1195455556
267.0360974272,47757.2162122222
267.1567302938,47705.5528788889
267.2773472248,47642.9395455556
267.3979482202,47609.8995455556
267.51853328,47503.6828788889
267.6391024042,47529.2028788889
267.7596555928,47543.8228788889
267.8801928458,47549.0128788889
268.0007141632,47551.3862122222
268.121219545,47619.6762122222
268.2417089912,47633.3595455556
268.3621825018,47639.4995455556
268.4826400768,47713.8462122222
268.6030817162,47719.4862122222
268.72350742,47733.4262122222
268.8439171882,47766.7595455556
268.9643110208,47772.9828788889
269.0846889178,47772.6962122222
269.2050508792,47729.5762122222
269.325396905,47699.0128788889
269.4457269952,47707.7662122222
269.5660411498,47667.4695455556
269.6863393688,47655.0762122222
269.8066216522,47653.6628788889
269.926888,47622.5495455556
270.0471384122,47603.9862122222
270.1673728888,47591.1695455556
270.2875914298,47538.8428788889
270.4077940352,47514.6528788889
270.527980705,47468.5295455556
270.6481514392,47432.8262122222
270.7683062378,47383.7495455556
270.8884451008,47346.4928788889
271.0085680282,47270.9762122222
271.12867502,47232.2795455556
271.2487660762,47189.5595455556
271.3688411968,47104.8928788889
271.4889003818,47081.7328788889
271.6089436312,47041.7928788889
271.728970945,47016.6128788889
271.8489823232,46946.4295455556
271.9689777658,46896.2495455556
272.0889572728,46898.1562122222
272.2089208442,46879.4795455556
272.32886848,46847.5995455556
272.4488001802,46816.9162122222
272.5687159448,46802.8228788889
272.6886157738,46822.5428788889
272.8084996672,46815.1862122222
272.928367625,46845.5328788889
273.0482196472,46917.0695455556
273.1680557338,46928.9728788889
273.2878758848,46928.1028788889
273.4076801002,46912.1362122222
273.52746838,46851.7095455556
273.6472407242,46810.4495455556
273.7669971328,46781.7462122222
273.8867376058,46742.2828788889
274.0064621432,46693.0262122222
274.126170745,46653.8962122222
274.2458634112,46634.0395455556
274.3655401418,46606.0295455556
274.4852009368,46588.9028788889
274.6048457962,46577.2862122222
274.72447472,46557.6228788889
274.8440877082,46534.4862122222
274.9636847608,46521.6562122222
275.0832658778,46505.4295455556
275.2028310592,46493.5795455556
275.322380305,46434.6562122222
275.4419136152,46425.5895455556
275.5614309898,46366.8462122222
275.6809324288,46321.5295455556
275.8004179322,46237.9995455556
275.9198875,46150.7295455556
276.0393411322,46107.0528788889
276.1587788288,46023.4828788889
276.2782005898,45991.3628788889
276.3976064152,45970.1662122222
276.516996305,45889.4962122222
276.6363702592,45866.5128788889
276.7557282778,45832.4862122222
276.8750703608,45811.9828788889
276.9943965082,45826.7562122222
277.11370672,45822.8595455556
277.2330009962,45833.6562122222
277.3522793368,45894.2562122222
277.4715417418,45923.2562122222
277.5907882112,45900.2428788889
277.710018745,45902.4528788889
277.8292333432,45889.7728788889
277.9484320058,45864.3495455556
278.0676147328,45846.9028788889
278.1867815242,45829.5295455556
278.30593238,45800.1295455556
278.4250673002,45782.4962122222
278.5441862848,45765.4062122222
278.6632893338,45765.0628788889
278.7823764472,45727.0528788889
278.901447625,45689.5662122222
279.0205028672,45676.1462122222
279.1395421738,45688.8762122222
279.2585655448,45657.2762122222
279.3775729802,45609.0428788889
279.49656448,45573.8828788889
279.6155400442,45554.5162122222
279.7344996728,45519.0128788889
279.8534433658,45448.6462122222
279.9723711232,45417.5795455556
280.091282945,45345.3795455556
280.2101788312,45281.9128788889
280.3290587818,45281.4662122222
280.4479227968,45209.2462122222
280.5667708762,45154.3862122222
280.68560302,45124.2262122222
280.8044192282,45069.5228788889
280.9232195008,45042.7895455556
281.0420038378,44996.5562122222
281.1607722392,44994.1862122222
281.279524705,45001.6628788889
281.3982612352,44991.8828788889
281.5169818298,45023.5062122222
281.6356864888,45040.7495455556
281.7543752122,45028.2962122222
281.873048,45001.1828788889
281.9917048522,44982.9228788889
282.1103457688,44993.4895455556
282.2289707498,44962.3028788889
282.3475797952,44933.2962122222
282.466172905,44914.8195455556
282.5847500792,44887.3528788889
282.7033113178,44827.0362122222
282.8218566208,44744.8662122222
282.9403859882,44653.1662122222
283.05889942,44595.0395455556
283.1773969162,44530.2762122222
283.2958784768,44477.0528788889
283.4143441018,44402.8962122222
283.5327937912,44335.4428788889
283.651227545,44294.0795455556
283.7696453632,44230.3628788889
283.8880472458,44182.3628788889
284.0064331928,44154.8628788889
284.1248032042,44129.8362122222
284.24315728,44101.1662122222
284.3614954202,44098.2762122222
284.4798176248,44097.3928788889
284.5981238938,44139.8162122222
284.7164142272,44173.6862122222
284.834688625,44139.7195455556
284.9529470872,44095.3328788889
285.0711896138,44050.2595455556
285.1894162048,44005.5695455555
285.3076268602,43968.4595455555
285.42582158,43927.4295455555
285.5440003642,43880.1928788889
285.6621632128,43836.9495455556
285.7803101258,43794.3295455555
285.8984411032,43753.9528788889
286.016556145,43699.0362122222
286.1346552512,43665.6562122222
286.2527384218,43643.7228788889
286.3708056568,43594.7162122222
286.4888569562,43542.2862122222
286.60689232,43492.8162122222
286.7249117482,43433.2595455556
286.8429152408,43398.3928788889
286.9609027978,43376.4495455556
287.0788744192,43355.1428788889
287.196830105,43363.4962122222
287.3147698552,43286.5862122222
287.4326936698,43224.6162122222
287.5506015488,43174.9795455556
287.6684934922,43134.5062122222
287.7863695,43081.7495455555
287.9042295722,43016.3428788889
288.0220737088,42958.4595455555
288.1399019098,42911.6128788889
288.2577141752,42840.7195455555
288.375510505,42786.3362122222
288.4932908992,42714.8128788889
288.6110553578,42636.7862122222
288.7288038808,42556.9428788889
288.8465364682,42478.5428788889
288.96425312,42391.8795455556
289.0819538362,42343.6928788889
289.1996386168,42332.1095455556
289.3173074618,42353.0328788889
289.4349603712,42332.1962122222
289.552597345,42301.7828788889
289.6702183832,42314.4128788889
289.7878234858,42284.6628788889
289.9054126528,42264.0195455556
290.0229858842,42262.5962122222
290.14054318,42249.5762122222
290.2580845402,42226.6162122222
290.3756099648,42209.3595455556
290.4931194538,42225.9695455556
290.6106130072,42225.3028788889
290.728090625,42211.9228788889
290.8455523072,42204.6295455556
290.9629980538,42208.4162122222
291.0804278648,42216.2762122222
291.1978417402,42224.5628788889
291.31523968,42213.7495455556
291.4326216842,42207.2728788889
291.5499877528,42229.3295455556
291.6673378858,42262.8695455556
291.7846720832,42245.9528788889
291.901990345,42268.0862122222
292.0192926712,42277.0428788889
292.1365790618,42292.5762122222
292.2538495168,42304.4095455556
292.3711040362,42308.6162122222
292.48834262,42310.5762122222
292.6055652682,42300.7028788889
292.7227719808,42322.8362122222
292.8399627578,42349.8328788889
292.9571375992,42374.4195455556
293.074296505,42379.1862122222
293.1914394752,42380.0062122222
293.3085665098,42386.3828788889
293.4256776088,42418.1062122222
293.5427727722,42428.1495455556
293.659852,42444.9828788889
293.7769152922,42481.1262122222
293.8939626488,42518.3895455556
294.0109940698,42521.9195455556
294.1280095552,42513.6028788889
294.245009105,42535.3495455556
294.3619927192,42548.5662122222
294.4789603978,42552.5728788889
294.5959121408,42558.8762122222
294.7128479482,42546.9395455556
294.82976782,42619.2962122222
294.9466717562,42621.2562122222
295.0635597568,42645.0095455556
295.1804318218,42660.6128788889
295.2972879512,42656.6562122222
295.414128145,42645.9995455556
295.5309524032,42678.1862122222
