UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6471
Integration Time,1000
Averages,300
Date,5/25/2019 8:16:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52182.4329155556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.38333333333
181.9732053322,-176.867084444444
182.1045947288,-179.820417777778
182.2359681898,-181.777084444444
182.3673257152,-43.7504177777778
182.498667305,-40.9104177777778
182.6299929592,-43.6370844444444
182.7613026778,-42.9270844444444
182.8925964608,-41.4337511111111
183.0238743082,-40.6170844444444
183.15513622,-43.1537511111111
183.2863821962,-41.3437511111111
183.4176122368,-38.2670844444444
183.5488263418,-36.8204177777778
183.6800245112,-42.9970844444444
183.811206745,-36.5237511111111
183.9423730432,-39.7137511111111
184.0735234058,-39.6270844444444
184.2046578328,-36.6737511111111
184.3357763242,-39.1104177777778
184.46687888,-40.5604177777778
184.5979655002,-37.2804177777778
184.7290361848,-40.8837511111111
184.8600909338,-38.4704177777778
184.9911297472,-37.1270844444444
185.122152625,-40.3870844444444
185.2531595672,-36.3337511111111
185.3841505738,-38.9937511111111
185.5151256448,-37.1137511111111
185.6460847802,-40.5170844444444
185.77702798,-42.8270844444444
185.9079552442,-42.6070844444444
186.0388665728,-40.8104177777778
186.1697619658,-41.3504177777778
186.3006414232,-39.5004177777778
186.431504945,-44.9070844444444
186.5623525312,-41.8370844444444
186.6931841818,-46.8870844444444
186.8239998968,-44.5004177777777
186.9547996762,-38.7337511111111
187.08558352,-43.7837511111111
187.2163514282,-41.6737511111111
187.3471034008,-49.5304177777777
187.4778394378,-48.7137511111111
187.6085595392,-43.1004177777777
187.739263705,-43.6504177777778
187.8699519352,-45.0770844444444
188.0006242298,-45.4370844444444
188.1312805888,-43.2470844444444
188.2619210122,-45.4570844444444
188.3925455,-48.3870844444444
188.5231540522,-46.9304177777777
188.6537466688,-47.6637511111111
188.7843233498,-48.4937511111111
188.9148840952,-46.1337511111111
189.045428905,-46.5070844444444
189.1759577792,-49.2804177777777
189.3064707178,-46.4770844444444
189.4369677208,-49.5470844444444
189.5674487882,-48.4537511111111
189.69791392,-41.6337511111111
189.8283631162,-47.9204177777777
189.9587963768,-48.7870844444444
190.0892137018,-46.5304177777777
190.2196150912,-47.6704177777777
190.350000545,-48.5037511111111
190.4803700632,-48.5970844444444
190.6107236458,-48.3204177777777
190.7410612928,-48.3770844444444
190.8713830042,-41.6904177777778
191.00168878,-47.2837511111111
191.1319786202,-47.9937511111111
191.2622525248,-49.9237511111111
191.3925104938,-45.3037511111111
191.5227525272,-48.3637511111111
191.652978625,-42.4170844444444
191.7831887872,-44.9604177777777
191.9133830138,-48.2937511111111
192.0435613048,-46.7904177777777
192.1737236602,-44.9437511111111
192.30387008,-45.7737511111111
192.4340005642,-48.9137511111111
192.5641151128,-45.0604177777777
192.6942137258,-49.3204177777777
192.8242964032,-44.6937511111111
192.954363145,-46.9504177777777
193.0844139512,-48.4204177777777
193.2144488218,-48.0637511111111
193.3444677568,-50.1470844444444
193.4744707562,-45.9937511111111
193.60445782,-48.2270844444444
193.7344289482,-46.8637511111111
193.8643841408,-46.2704177777777
193.9943233978,-46.8170844444444
194.1242467192,-46.0337511111111
194.254154105,-44.6837511111111
194.3840455552,-45.7004177777777
194.5139210698,-47.0404177777777
194.6437806488,-46.0437511111111
194.7736242922,-45.6404177777777
194.903452,-48.3537511111111
195.0332637722,-40.2470844444444
195.1630596088,-48.9170844444444
195.2928395098,-49.2637511111111
195.4226034752,-44.4970844444444
195.552351505,-48.9037511111111
195.6820835992,-45.9670844444444
195.8117997578,-48.6304177777777
195.9414999808,-48.6070844444444
196.0711842682,-51.0437511111111
196.20085262,-47.9937511111111
196.3305050362,-51.3604177777777
196.4601415168,-48.4604177777777
196.5897620618,-46.1104177777777
196.7193666712,-46.3804177777777
196.848955345,-50.0570844444444
196.9785280832,-48.6337511111111
197.1080848858,-49.7004177777777
197.2376257528,-48.1837511111111
197.3671506842,-49.8070844444444
197.49665968,-48.2537511111111
197.6261527402,-47.8004177777777
197.7556298648,-47.3270844444444
197.8850910538,-47.6004177777777
198.0145363072,-47.5204177777777
198.143965625,-38.8204177777778
198.2733790072,-49.9537511111111
198.4027764538,-47.8904177777777
198.5321579648,-48.9070844444444
198.6615235402,-45.9304177777777
198.79087318,-46.0337511111111
198.9202068842,-45.5804177777777
199.0495246528,-49.5304177777777
199.1788264858,-48.2070844444444
199.3081123832,-49.4304177777777
199.437382345,-47.4470844444444
199.5666363712,-48.3237511111111
199.6958744618,-48.9104177777777
199.8250966168,-46.1404177777777
199.9543028362,-46.1237511111111
200.08349312,-48.7737511111111
200.2126674682,-50.5837511111111
200.3418258808,-46.0737511111111
200.4709683578,-48.9904177777777
200.6000948992,-48.2837511111111
200.729205505,-51.6570844444444
200.8583001752,-47.2237511111111
200.9873789098,-45.4570844444444
201.1164417088,-48.3870844444444
201.2454885722,-45.1770844444444
201.3745195,-47.2604177777777
201.5035344922,-48.5237511111111
201.6325335488,-47.4937511111111
201.7615166698,-45.7237511111111
201.8904838552,-47.4870844444444
202.019435105,-46.9770844444444
202.1483704192,-47.1270844444444
202.2772897978,-47.4537511111111
202.4061932408,-47.1404177777777
202.5350807482,-49.5870844444444
202.66395232,-44.4337511111111
202.7928079562,-48.5070844444444
202.9216476568,-42.9437511111111
203.0504714218,-45.0504177777777
203.1792792512,-47.6770844444444
203.308071145,-48.9537511111111
203.4368471032,-34.5537511111111
203.5656071258,-47.8137511111111
203.6943512128,-47.4470844444444
203.8230793642,-46.1370844444444
203.95179158,-47.8004177777777
204.0804878602,-49.5970844444444
204.2091682048,-44.3370844444444
204.3378326138,-47.7504177777777
204.4664810872,-44.3570844444444
204.595113625,-47.9137511111111
204.7237302272,-45.9304177777777
204.8523308938,-44.4304177777777
204.9809156248,-47.9670844444444
205.1094844202,-44.6070844444444
205.23803728,-45.9137511111111
205.3665742042,-45.9670844444444
205.4950951928,-43.3004177777778
205.6236002458,-48.7437511111111
205.7520893632,-43.6437511111111
205.880562545,-44.8804177777777
206.0090197912,-46.6870844444444
206.1374611018,-46.8404177777777
206.2658864768,-43.3304177777777
206.3942959162,-45.2070844444444
206.52268942,-47.6604177777777
206.6510669882,-47.2137511111111
206.7794286208,-42.2104177777777
206.9077743178,-46.2604177777777
207.0361040792,-42.8404177777777
207.164417905,-46.0670844444444
207.2927157952,-46.1204177777777
207.4209977498,-45.3837511111111
207.5492637688,-45.2370844444444
207.6775138522,-41.9470844444444
207.805748,-45.8470844444444
207.9339662122,-42.5304177777777
208.0621684888,-46.8270844444444
208.1903548298,-43.9237511111111
208.3185252352,-44.3237511111111
208.446679705,-43.3837511111111
208.5748182392,-43.5370844444444
208.7029408378,-43.8070844444444
208.8310475008,-44.9704177777777
208.9591382282,-45.2604177777777
209.08721302,-46.9704177777777
209.2152718762,-46.2070844444444
209.3433147968,-39.2137511111111
209.4713417818,-44.5770844444444
209.5993528312,-45.6137511111111
209.727347945,-45.4904177777777
209.8553271232,-45.9337511111111
209.9832903658,-42.6604177777777
210.1112376728,-45.4370844444444
210.2391690442,-46.8904177777777
210.36708448,-48.6804177777777
210.4949839802,-46.0904177777777
210.6228675448,-44.1404177777777
210.7507351738,-42.2904177777777
210.8785868672,-46.7337511111111
211.006422625,-45.1104177777777
211.1342424472,-40.2004177777778
211.2620463338,-45.0437511111111
211.3898342848,-41.8604177777777
211.5176063002,-45.4537511111111
211.64536238,-42.3037511111111
211.7731025242,-46.7370844444444
211.9008267328,-43.3004177777778
212.0285350058,-44.4504177777777
212.1562273432,-42.3970844444444
212.283903745,-38.9770844444444
212.4115642112,-44.7904177777777
212.5392087418,-42.3337511111111
212.6668373368,-41.9670844444444
212.7944499962,-44.0437511111111
212.92204672,-43.4170844444444
213.0496275082,-44.0204177777778
213.1771923608,-42.6004177777777
213.3047412778,-39.5037511111111
213.4322742592,-43.9670844444444
213.559791305,-41.5537511111111
213.6872924152,-41.2670844444444
213.8147775898,-42.5170844444444
213.9422468288,-41.8170844444444
214.0697001322,-39.4537511111111
214.1971375,-42.2337511111111
214.3245589322,-39.5337511111111
214.4519644288,-40.1237511111111
214.5793539898,-38.9870844444444
214.7067276152,-40.8604177777778
214.834085305,-39.8937511111111
214.9614270592,-41.3270844444444
215.0887528778,-38.7804177777778
215.2160627608,-40.9704177777778
215.3433567082,-38.9337511111111
215.47063472,-38.8637511111111
215.5978967962,-38.4137511111111
215.7251429368,-34.5470844444444
215.8523731418,-36.2070844444444
215.9795874112,-39.9670844444444
216.106785745,-39.5770844444444
216.2339681432,-37.4437511111111
216.3611346058,-34.1904177777777
216.4882851328,-35.6604177777778
216.6154197242,-38.6337511111111
216.74253838,-32.1904177777777
216.8696411002,-35.6970844444444
216.9967278848,-34.7670844444444
217.1237987338,-36.1404177777778
217.2508536472,-38.8504177777778
217.377892625,-34.0604177777777
217.5049156672,-33.5704177777777
217.6319227738,-36.7337511111111
217.7589139448,-37.9204177777778
217.8858891802,-36.1504177777778
218.01284848,-36.1670844444444
218.1397918442,-37.8370844444444
218.2667192728,-35.1904177777777
218.3936307658,-33.9604177777777
218.5205263232,-34.4470844444444
218.647405945,-32.8837511111111
218.7742696312,-32.4037511111111
218.9011173818,-34.1470844444444
219.0279491968,-34.2437511111111
219.1547650762,-34.7370844444444
219.28156502,-33.3004177777777
219.4083490282,-31.0804177777778
219.5351171008,-32.0370844444444
219.6618692378,-31.1737511111111
219.7886054392,-30.4870844444444
219.915325705,-30.1637511111111
220.0420300352,-32.2870844444444
220.1687184298,-30.7737511111111
220.2953908888,-29.7570844444444
220.4220474122,-30.7770844444444
220.548688,-32.5670844444444
220.6753126522,-32.4570844444444
220.8019213688,-29.9604177777778
220.9285141498,-31.0337511111111
221.0550909952,-28.1437511111111
221.181651905,-28.7404177777778
221.3081968792,-31.2904177777778
221.4347259178,-26.5104177777778
221.5612390208,-26.6037511111111
221.6877361882,-32.1737511111111
221.81421742,-29.3470844444444
221.9406827162,-31.2204177777778
222.0671320768,-27.6037511111111
222.1935655018,-32.7870844444444
222.3199829912,-29.7237511111111
222.446384545,-28.0937511111111
222.5727701632,-31.6437511111111
222.6991398458,-25.9637511111111
222.8254935928,-26.6804177777778
222.9518314042,-29.0837511111111
223.07815328,-22.9470844444444
223.2044592202,-22.2670844444444
223.3307492248,-18.6170844444444
223.4570232938,-22.2270844444444
223.5832814272,-21.4437511111111
223.709523625,-20.0537511111111
223.8357498872,-23.7970844444444
223.9619602138,-12.6270844444444
224.0881546048,-18.2004177777778
224.2143330602,-16.8270844444444
224.34049558,-14.2037511111111
224.4666421642,-18.4370844444444
224.5927728128,-10.9604177777778
224.7188875258,-17.0470844444444
224.8449863032,-11.7370844444445
224.971069145,-11.6304177777778
225.0971360512,-12.9737511111111
225.2231870218,-9.13708444444445
225.3492220568,-8.47708444444445
225.4752411562,-6.17375111111111
225.60124432,-2.7237511111111
225.7272315482,-0.0937511111111068
225.8532028408,1.53624888888889
225.9791581978,3.14958222222223
226.1050976192,2.11958222222223
226.231021105,9.75624888888889
226.3569286552,11.4362488888889
226.4828202698,10.5029155555556
226.6086959488,20.0795822222223
226.7345556922,18.0195822222222
226.8603995,23.0295822222222
226.9862273722,27.7629155555556
227.1120393088,30.2829155555556
227.2378353098,32.6795822222223
227.3636153752,35.9529155555556
227.489379505,47.1095822222223
227.6151276992,44.9962488888889
227.7408599578,44.0129155555556
227.8665762808,55.3095822222223
227.9922766682,59.8929155555556
228.11796112,66.6229155555555
228.2436296362,70.3329155555555
228.3692822168,77.5262488888889
228.4949188618,82.3062488888888
228.6205395712,93.3895822222221
228.746144345,107.196248888889
228.8717331832,110.256248888889
228.9973060858,116.699582222222
229.1228630528,127.512915555556
229.2484040842,140.039582222222
229.37392918,147.159582222222
229.4994383402,161.542915555556
229.6249315648,168.319582222222
229.7504088538,179.582915555556
229.8758702072,193.982915555556
230.001315625,205.329582222222
230.1267451072,215.626248888889
230.2521586538,235.142915555555
230.3775562648,247.919582222222
230.5029379402,255.812915555556
230.62830368,274.076248888889
230.7536534842,292.952915555555
230.8789873528,310.172915555555
231.0043052858,337.622915555555
231.1296072832,350.322915555555
231.254893345,376.396248888889
231.3801634712,400.999582222222
231.5054176618,416.489582222222
231.6306559168,441.932915555555
231.7558782362,459.139582222222
231.88108462,494.166248888889
232.0062750682,519.776248888889
232.1314495808,553.396248888889
232.2566081578,574.732915555556
232.3817507992,609.169582222223
232.506877505,636.839582222222
232.6319882752,673.686248888889
232.7570831098,713.539582222222
232.8821620088,751.972915555556
233.0072249722,790.086248888889
233.132272,825.836248888889
233.2573030922,861.669582222222
233.3823182488,912.619582222222
233.5073174698,952.446248888889
233.6323007552,1000.87291555556
233.757268105,1036.31958222222
233.8822195192,1086.76624888889
234.0071549978,1143.39958222222
234.1320745408,1196.75624888889
234.2569781482,1245.24624888889
234.38186582,1313.19291555556
234.5067375562,1363.67958222222
234.6315933568,1422.05291555556
234.7564332218,1505.92624888889
234.8812571512,1550.73958222222
235.006065145,1617.98291555556
235.1308572032,1693.18624888889
235.2556333258,1760.66291555556
235.3803935128,1831.70624888889
235.5051377642,1914.07291555556
235.62986608,1988.12291555556
235.7545784602,2062.49291555556
235.8792749048,2144.63291555556
236.0039554138,2233.95291555556
236.1286199872,2314.62958222222
236.253268625,2406.19958222222
236.3779013272,2505.65624888889
236.5025180938,2595.31291555556
236.6271189248,2691.74958222222
236.7517038202,2798.57624888889
236.87627278,2901.83624888889
237.0008258042,2999.07958222222
237.1253628928,3122.88958222222
237.2498840458,3232.68958222222
237.3743892632,3347.32958222222
237.498878545,3470.15291555555
237.6233518912,3591.03958222222
237.7478093018,3709.82291555555
237.8722507768,3838.05291555555
237.9966763162,3963.65291555556
238.12108592,4094.61958222222
238.2454795882,4234.11624888889
238.3698573208,4354.51958222222
238.4942191178,4497.72291555555
238.6185649792,4635.43958222222
238.742894905,4776.96624888889
238.8672088952,4926.16624888889
238.9915069498,5080.71291555555
239.1157890688,5232.06624888889
239.2400552522,5386.24624888889
239.3643055,5538.14624888889
239.4885398122,5698.03624888889
239.6127581888,5857.59624888889
239.7369606298,6033.42958222222
239.8611471352,6193.13291555556
239.985317705,6374.34624888889
240.1094723392,6552.39958222222
240.2336110378,6730.51624888889
240.3577338008,6911.20958222222
240.4818406282,7088.29291555555
240.60593152,7278.07624888889
240.7300064762,7478.48624888889
240.8540654968,7656.63291555556
240.9781085818,7855.87958222222
241.1021357312,8041.74291555555
241.226146945,8249.90624888889
241.3501422232,8451.99291555555
241.4741215658,8647.03291555556
241.5980849728,8856.44624888889
241.7220324442,9059.23291555556
241.84596398,9268.41291555556
241.9698795802,9486.84958222223
242.0937792448,9705.60291555556
242.2176629738,9933.18291555556
242.3415307672,10175.8162488889
242.465382625,10407.3862488889
242.5892185472,10636.2195822222
242.7130385338,10811.8029155556
242.8368425848,11010.1195822222
242.9606307002,11256.5329155556
243.08440288,11520.6295822222
243.2081591242,11773.9862488889
243.3318994328,12064.8729155556
243.4556238058,12303.5562488889
243.5793322432,12579.8595822222
243.703024745,12804.1362488889
243.8267013112,13080.7329155556
243.9503619418,13335.8395822222
244.0740066368,13487.3562488889
244.1976353962,13631.8229155556
244.32124822,13876.6762488889
244.4448451082,14192.7162488889
244.5684260608,14491.9429155556
244.6919910778,14814.5595822222
244.8155401592,15072.2929155556
244.939073305,15366.6895822222
245.0625905152,15598.6095822222
245.1860917898,15901.8062488889
245.3095771288,16112.5129155556
245.4330465322,16413.6629155556
245.5565,16661.3929155556
245.6799375322,16908.9595822222
245.8033591288,17250.1329155556
245.9267647898,17526.5162488889
246.0501545152,17695.2195822222
246.173528305,17803.2595822222
246.2968861592,18027.9129155555
246.4202280778,18365.7162488889
246.5435540608,18733.8795822222
246.6668641082,19156.9462488889
246.79015822,19536.1662488889
246.9134363962,19915.9829155555
247.0366986368,20242.2929155555
247.1599449418,20605.2762488889
247.2831753112,20871.6562488889
247.406389745,21268.2495822222
247.5295882432,21538.3295822222
247.6527708058,21860.2095822222
247.7759374328,22220.0262488889
247.8990881242,22492.0062488889
248.02222288,22787.3729155555
248.1453417002,23149.7062488889
248.2684445848,23443.2129155555
248.3915315338,23748.4495822222
248.5146025472,24047.7329155555
248.637657625,24168.4629155555
248.7606967672,24141.8095822222
248.8837199738,24452.6695822222
249.0067272448,24885.2029155555
249.1297185802,25280.0229155555
249.25269398,25596.8595822222
249.3756534442,26006.8829155555
249.4985969728,26290.6295822222
249.6215245658,26715.4862488889
249.7444362232,26992.4729155555
249.867331945,27380.9495822222
249.9902117312,27757.1129155555
250.1130755818,28048.6495822222
250.2359234968,28493.1162488889
250.3587554762,28754.3262488889
250.48157152,29061.0462488889
250.6043716282,29402.4762488889
250.7271558008,29664.7329155556
250.8499240378,29967.0462488889
250.9726763392,30312.6095822222
251.095412705,30617.8329155556
251.2181331352,30873.9695822222
251.3408376298,31162.5729155556
251.4635261888,31459.1262488889
251.5861988122,31674.6362488889
251.7088555,31759.7229155556
251.8314962522,31813.9429155556
251.9541210688,32161.8729155556
252.0767299498,32564.3329155556
252.1993228952,32951.7829155556
252.321899905,33280.5329155556
252.4444609792,33663.3762488889
252.5670061178,33952.4095822222
252.6895353208,34332.5129155556
252.8120485882,34577.3362488889
252.93454592,35021.9762488889
253.0570273162,35276.6462488889
253.1794927768,35628.1062488889
253.3019423018,35981.5262488889
253.4243758912,36218.4529155556
253.546793545,36551.2862488889
253.6691952632,36858.2429155556
253.7915810458,37070.7895822222
253.9139508928,37362.3329155556
254.0363048042,37647.7762488889
254.15864278,37909.1295822223
254.2809648202,38209.8762488889
254.4032709248,38423.1029155556
254.5255610938,38684.9229155556
254.6478353272,38880.6395822222
254.770093625,39063.2362488889
254.8923359872,39217.0529155556
255.0145624138,39417.3562488889
255.1367729048,39541.6462488889
255.2589674602,39520.4495822223
255.38114608,39641.5829155556
255.5033087642,39976.2329155556
255.6254555128,40275.1729155556
255.7475863258,40563.0229155556
255.8697012032,40875.0095822223
255.991800145,41158.1529155556
256.1138831512,41506.4262488889
256.2359502218,41801.1129155556
256.3580013568,42203.6629155556
256.4800365562,42595.3395822223
256.60205582,42941.0129155556
256.7240591482,43288.7929155556
256.8460465408,43525.7329155556
256.9680179978,43798.4395822223
257.0899735192,44083.3929155556
257.211913105,44294.6795822222
257.3338367552,44546.3462488889
257.4557444698,44769.9629155556
257.5776362488,44948.8429155556
257.6995120922,45114.8462488889
257.821372,45294.8862488889
257.9432159722,45492.5562488889
258.0650440088,45659.2295822222
258.1868561098,45818.1662488889
258.3086522752,45988.2462488889
258.430432505,46147.0762488889
258.5521967992,46279.8729155556
258.6739451578,46473.0462488889
258.7956775808,46664.7229155556
258.9173940682,46848.5729155556
259.03909462,47011.8029155556
259.1607792362,47054.0295822222
259.2824479168,47116.6695822222
259.4041006618,47299.1795822222
259.5257374712,47501.4162488889
259.647358345,47685.1495822222
259.7689632832,47805.2795822222
259.8905522858,47953.5962488889
260.0121253528,48134.1795822222
260.1336824842,48221.8662488889
260.25522368,48354.1629155556
260.3767489402,48476.6695822222
260.4982582648,48538.8995822223
260.6197516538,48649.4262488889
260.7412291072,48750.6629155556
260.862690625,48880.2729155556
260.9841362072,49013.9229155556
261.1055658538,49153.2095822222
261.2269795648,49314.5262488889
261.3483773402,49430.2762488889
261.46975918,49538.1062488889
261.5911250842,49670.3829155556
261.7124750528,49786.7295822222
261.8338090858,49903.8029155556
261.9551271832,50070.9162488889
262.076429345,50282.3362488889
262.1977155712,50410.8829155556
262.3189858618,50534.6829155556
262.4402402168,50617.6462488889
262.5614786362,50696.9529155556
262.68270112,50797.6762488889
262.8039076682,50861.4795822222
262.9250982808,50960.1029155556
263.0462729578,51051.3562488889
263.1674316992,51149.0895822222
263.288574505,51215.2662488889
263.4097013752,51251.4729155556
263.5308123098,51198.5762488889
263.6519073088,51177.3629155556
263.7729863722,51227.3995822222
263.8940495,51262.8529155556
264.0150966922,51288.0295822222
264.1361279488,51375.3395822222
264.2571432698,51445.9762488889
264.3781426552,51553.5862488889
264.499126105,51643.1529155556
264.6200936192,51736.0895822222
264.7410451978,51823.1929155556
264.8619808408,51881.2329155556
264.9829005482,51972.3795822222
265.10380432,51996.2195822222
265.2246921562,52020.3962488889
265.3455640568,52065.7662488889
265.4664200218,52105.0895822222
265.5872600512,52092.5695822222
265.708084145,52144.9329155556
265.8288923032,52156.6729155556
265.9496845258,52176.6829155556
266.0704608128,52177.6462488889
266.1912211642,52182.4329155556
266.31196558,52153.2929155556
266.4326940602,52137.4929155556
266.5534066048,52123.8395822222
266.6741032138,52092.6829155556
266.7947838872,52063.6329155556
266.915448625,51989.9295822222
267.0360974272,51900.7462488889
267.1567302938,51836.1362488889
267.2773472248,51776.4229155556
267.3979482202,51730.7595822222
267.51853328,51625.6862488889
267.6391024042,51646.9229155556
267.7596555928,51667.3695822222
267.8801928458,51663.1195822222
268.0007141632,51674.9695822222
268.121219545,51761.0929155556
268.2417089912,51799.3862488889
268.3621825018,51788.7695822222
268.4826400768,51874.1129155556
268.6030817162,51889.8829155556
268.72350742,51905.7062488889
268.8439171882,51928.9362488889
268.9643110208,51958.1895822222
269.0846889178,51972.5062488889
269.2050508792,51915.9762488889
269.325396905,51881.1729155556
269.4457269952,51876.0029155556
269.5660411498,51853.4962488889
269.6863393688,51832.2629155556
269.8066216522,51821.7562488889
269.926888,51797.9129155556
270.0471384122,51784.5195822222
270.1673728888,51780.0295822222
270.2875914298,51727.1362488889
270.4077940352,51704.7429155556
270.527980705,51663.0962488889
270.6481514392,51626.5895822222
270.7683062378,51570.4295822222
270.8884451008,51544.0829155556
271.0085680282,51450.3395822222
271.12867502,51425.8529155556
271.2487660762,51367.8862488889
271.3688411968,51291.8195822222
271.4889003818,51269.2895822222
271.6089436312,51215.2395822222
271.728970945,51182.6995822222
271.8489823232,51120.5962488889
271.9689777658,51072.0029155556
272.0889572728,51078.2729155556
272.2089208442,51050.1162488889
272.32886848,51033.6029155556
272.4488001802,50988.3895822222
272.5687159448,50964.4162488889
272.6886157738,50997.5095822222
272.8084996672,51004.4995822222
272.928367625,51021.6395822222
273.0482196472,51102.1262488889
273.1680557338,51134.4829155556
273.2878758848,51132.4329155556
273.4076801002,51122.3129155556
273.52746838,51049.8529155556
273.6472407242,51012.8495822222
273.7669971328,50981.2629155556
273.8867376058,50947.7062488889
274.0064621432,50890.6429155556
274.126170745,50853.0129155556
274.2458634112,50839.5195822222
274.3655401418,50814.0629155556
274.4852009368,50785.6762488889
274.6048457962,50778.4295822222
274.72447472,50740.5329155556
274.8440877082,50728.3229155556
274.9636847608,50714.1529155556
275.0832658778,50702.3062488889
275.2028310592,50695.7595822222
275.322380305,50631.1695822222
275.4419136152,50638.3095822222
275.5614309898,50564.3429155556
275.6809324288,50527.0595822222
275.8004179322,50446.7895822222
275.9198875,50342.8262488889
276.0393411322,50299.4762488889
276.1587788288,50201.6762488889
276.2782005898,50163.3195822222
276.3976064152,50149.9595822222
276.516996305,50050.0162488889
276.6363702592,50043.8729155556
276.7557282778,50008.1195822222
276.8750703608,49983.1729155556
276.9943965082,49997.0762488889
277.11370672,50001.6429155556
277.2330009962,50005.3029155556
277.3522793368,50086.3529155556
277.4715417418,50103.6795822222
277.5907882112,50093.3029155556
277.710018745,50094.8462488889
277.8292333432,50088.6095822222
277.9484320058,50058.7195822222
278.0676147328,50026.0295822222
278.1867815242,50017.7129155556
278.30593238,49993.5662488889
278.4250673002,49977.7795822222
278.5441862848,49943.7829155556
278.6632893338,49960.0095822223
278.7823764472,49923.2529155556
278.901447625,49884.6829155556
279.0205028672,49867.0595822222
279.1395421738,49881.9795822222
279.2585655448,49854.1329155556
279.3775729802,49810.0729155556
279.49656448,49773.4162488889
279.6155400442,49730.3562488889
279.7344996728,49688.9262488889
279.8534433658,49625.9929155556
279.9723711232,49605.8162488889
280.091282945,49544.7729155556
280.2101788312,49460.9762488889
280.3290587818,49449.4962488889
280.4479227968,49371.5662488889
280.5667708762,49331.2062488889
280.68560302,49296.9095822222
280.8044192282,49228.5195822222
280.9232195008,49206.7829155556
281.0420038378,49174.3629155556
281.1607722392,49147.2462488889
281.279524705,49160.7795822222
281.3982612352,49147.9029155556
281.5169818298,49186.2062488889
281.6356864888,49205.3862488889
281.7543752122,49192.4662488889
281.873048,49166.0395822222
281.9917048522,49145.6929155556
282.1103457688,49155.4029155556
282.2289707498,49125.7362488889
282.3475797952,49091.4329155556
282.466172905,49073.6429155556
282.5847500792,49056.1562488889
282.7033113178,49000.7362488889
282.8218566208,48913.2062488889
282.9403859882,48801.6762488889
283.05889942,48732.0929155556
283.1773969162,48671.6129155556
283.2958784768,48609.7695822222
283.4143441018,48517.2495822222
283.5327937912,48438.2029155556
283.651227545,48403.6662488889
283.7696453632,48344.8895822222
283.8880472458,48290.0095822222
284.0064331928,48258.1295822222
284.1248032042,48227.6962488889
284.24315728,48205.7062488889
284.3614954202,48213.0729155556
284.4798176248,48196.1895822222
284.5981238938,48241.7995822222
284.7164142272,48281.1295822222
284.834688625,48242.3029155556
284.9529470872,48208.7529155556
285.0711896138,48155.7495822222
285.1894162048,48114.5762488889
285.3076268602,48068.0262488889
285.42582158,48014.6695822222
285.5440003642,47970.8729155556
285.6621632128,47912.4662488889
285.7803101258,47869.3195822222
285.8984411032,47838.4495822222
286.016556145,47764.4629155556
286.1346552512,47731.4162488889
286.2527384218,47727.8295822222
286.3708056568,47667.4895822222
286.4888569562,47604.5695822222
286.60689232,47537.3495822222
286.7249117482,47483.9995822222
286.8429152408,47446.1662488889
286.9609027978,47421.3795822222
287.0788744192,47396.9562488889
287.196830105,47400.7829155556
287.3147698552,47327.3295822222
287.4326936698,47246.7462488889
287.5506015488,47215.3529155556
287.6684934922,47162.2662488889
287.7863695,47091.4395822222
287.9042295722,47025.1095822222
288.0220737088,46989.1895822222
288.1399019098,46919.2762488889
288.2577141752,46853.5095822222
288.375510505,46773.6862488889
288.4932908992,46699.0595822222
288.6110553578,46619.8462488889
288.7288038808,46523.2829155556
288.8465364682,46439.0662488889
288.96425312,46354.1829155556
289.0819538362,46294.9829155556
289.1996386168,46288.5095822222
289.3173074618,46305.4429155556
289.4349603712,46284.2595822222
289.552597345,46260.5295822222
289.6702183832,46259.0795822222
289.7878234858,46243.9795822222
289.9054126528,46206.8195822222
290.0229858842,46221.4062488889
290.14054318,46190.7129155556
290.2580845402,46172.9929155556
290.3756099648,46153.4695822222
290.4931194538,46170.2862488889
290.6106130072,46169.1862488889
290.728090625,46156.4662488889
290.8455523072,46152.5095822222
290.9629980538,46163.5995822222
291.0804278648,46166.4129155556
291.1978417402,46168.7295822222
291.31523968,46162.7195822222
291.4326216842,46162.4562488889
291.5499877528,46174.6995822222
291.6673378858,46218.4762488889
291.7846720832,46204.8062488889
291.901990345,46218.3962488889
292.0192926712,46234.0862488889
292.1365790618,46248.6229155556
292.2538495168,46256.4595822222
292.3711040362,46263.9329155556
292.48834262,46264.7995822222
292.6055652682,46272.9029155556
292.7227719808,46294.6195822222
292.8399627578,46298.7729155556
292.9571375992,46319.5029155556
293.074296505,46329.4262488889
293.1914394752,46335.7129155556
293.3085665098,46342.2395822222
293.4256776088,46372.8195822222
293.5427727722,46382.8395822222
293.659852,46416.4229155556
293.7769152922,46439.8495822222
293.8939626488,46475.6295822222
294.0109940698,46487.0429155556
294.1280095552,46473.5495822222
294.245009105,46496.6995822222
294.3619927192,46504.8962488889
294.4789603978,46521.6795822222
294.5959121408,46519.8662488889
294.7128479482,46520.0129155556
294.82976782,46584.8495822222
294.9466717562,46579.7695822222
295.0635597568,46605.3395822222
295.1804318218,46627.8429155556
295.2972879512,46627.3729155556
295.414128145,46611.1995822222
