UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6401
Integration Time,1000
Averages,300
Date,5/25/2019 2:25:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43679.8173366667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.72666666667
181.9732053322,-156.332663333333
182.1045947288,-159.152663333333
182.2359681898,-160.815996666667
182.3673257152,-47.5226633333334
182.498667305,-45.3126633333333
182.6299929592,-48.3326633333334
182.7613026778,-46.8526633333334
182.8925964608,-45.8459966666667
183.0238743082,-44.75933
183.15513622,-47.5059966666667
183.2863821962,-45.7226633333334
183.4176122368,-42.07933
183.5488263418,-41.18933
183.6800245112,-46.35933
183.811206745,-40.9459966666667
183.9423730432,-44.0159966666667
184.0735234058,-43.7026633333333
184.2046578328,-40.9459966666667
184.3357763242,-43.0726633333333
184.46687888,-43.64933
184.5979655002,-40.5626633333333
184.7290361848,-44.1259966666667
184.8600909338,-41.56933
184.9911297472,-40.6126633333333
185.122152625,-43.8426633333333
185.2531595672,-39.7226633333333
185.3841505738,-42.7026633333333
185.5151256448,-41.0626633333333
185.6460847802,-43.73933
185.77702798,-45.7926633333334
185.9079552442,-45.1426633333333
186.0388665728,-43.6626633333333
186.1697619658,-44.51933
186.3006414232,-42.19933
186.431504945,-46.7859966666667
186.5623525312,-44.45933
186.6931841818,-49.27933
186.8239998968,-46.9159966666667
186.9547996762,-41.4326633333333
187.08558352,-46.2359966666667
187.2163514282,-43.86933
187.3471034008,-51.4559966666667
187.4778394378,-50.5859966666667
187.6085595392,-45.7526633333333
187.739263705,-45.4626633333333
187.8699519352,-47.14933
188.0006242298,-47.6559966666667
188.1312805888,-44.9526633333333
188.2619210122,-47.1059966666667
188.3925455,-50.78933
188.5231540522,-48.4326633333334
188.6537466688,-49.4826633333333
188.7843233498,-50.7159966666667
188.9148840952,-48.2126633333334
189.045428905,-48.72933
189.1759577792,-50.6126633333334
189.3064707178,-47.7859966666667
189.4369677208,-51.0959966666667
189.5674487882,-51.2726633333333
189.69791392,-43.4159966666667
189.8283631162,-49.72933
189.9587963768,-50.69933
190.0892137018,-48.6059966666667
190.2196150912,-49.46933
190.350000545,-50.4826633333333
190.4803700632,-50.19933
190.6107236458,-49.5526633333333
190.7410612928,-50.6459966666667
190.8713830042,-43.49933
191.00168878,-49.9326633333333
191.1319786202,-49.1626633333333
191.2622525248,-50.8659966666667
191.3925104938,-46.7926633333334
191.5227525272,-49.8226633333333
191.652978625,-43.46933
191.7831887872,-46.5826633333334
191.9133830138,-49.7059966666667
192.0435613048,-48.3759966666667
192.1737236602,-46.64933
192.30387008,-47.6359966666667
192.4340005642,-50.36933
192.5641151128,-46.33933
192.6942137258,-51.17933
192.8242964032,-46.80933
192.954363145,-48.6026633333333
193.0844139512,-50.04933
193.2144488218,-49.56933
193.3444677568,-51.9659966666667
193.4744707562,-48.0859966666667
193.60445782,-50.0559966666667
193.7344289482,-48.55933
193.8643841408,-48.0526633333333
193.9943233978,-47.92933
194.1242467192,-47.84933
194.254154105,-46.5259966666667
194.3840455552,-47.2159966666667
194.5139210698,-48.9426633333334
194.6437806488,-48.0759966666667
194.7736242922,-47.69933
194.903452,-50.1726633333333
195.0332637722,-41.16933
195.1630596088,-50.1559966666667
195.2928395098,-50.7559966666667
195.4226034752,-45.83933
195.552351505,-49.9859966666667
195.6820835992,-47.7159966666667
195.8117997578,-50.1759966666667
195.9414999808,-50.2026633333333
196.0711842682,-52.65933
196.20085262,-49.5826633333333
196.3305050362,-52.8859966666667
196.4601415168,-49.88933
196.5897620618,-47.95933
196.7193666712,-48.76933
196.848955345,-52.1159966666667
196.9785280832,-50.41933
197.1080848858,-51.4859966666667
197.2376257528,-50.4226633333333
197.3671506842,-51.3826633333333
197.49665968,-50.27933
197.6261527402,-49.6259966666667
197.7556298648,-49.2759966666667
197.8850910538,-49.4126633333333
198.0145363072,-49.27933
198.143965625,-39.94933
198.2733790072,-52.15933
198.4027764538,-49.4059966666667
198.5321579648,-51.2459966666667
198.6615235402,-48.48933
198.79087318,-47.9059966666667
198.9202068842,-47.7059966666667
199.0495246528,-51.65933
199.1788264858,-50.42933
199.3081123832,-51.00933
199.437382345,-49.6859966666667
199.5666363712,-50.2559966666667
199.6958744618,-51.1159966666667
199.8250966168,-48.4126633333333
199.9543028362,-47.8426633333334
200.08349312,-51.1026633333333
200.2126674682,-52.5526633333333
200.3418258808,-48.0759966666667
200.4709683578,-50.3926633333333
200.6000948992,-50.91933
200.729205505,-53.2759966666667
200.8583001752,-49.1526633333334
200.9873789098,-47.5726633333334
201.1164417088,-50.67933
201.2454885722,-47.36933
201.3745195,-49.3859966666667
201.5035344922,-50.67933
201.6325335488,-50.1959966666667
201.7615166698,-47.5326633333334
201.8904838552,-49.1626633333333
202.019435105,-48.1559966666667
202.1483704192,-49.3059966666667
202.2772897978,-49.5559966666667
202.4061932408,-49.2859966666667
202.5350807482,-51.62933
202.66395232,-47.6226633333334
202.7928079562,-50.69933
202.9216476568,-44.8959966666667
203.0504714218,-47.76933
203.1792792512,-49.6559966666667
203.308071145,-51.4326633333334
203.4368471032,-35.71933
203.5656071258,-50.2326633333333
203.6943512128,-49.9459966666667
203.8230793642,-48.7526633333333
203.95179158,-50.45933
204.0804878602,-52.4059966666667
204.2091682048,-46.6026633333334
204.3378326138,-50.39933
204.4664810872,-46.3126633333333
204.595113625,-49.99933
204.7237302272,-48.05933
204.8523308938,-46.7926633333334
204.9809156248,-50.0359966666667
205.1094844202,-46.4759966666667
205.23803728,-48.4926633333333
205.3665742042,-48.6626633333333
205.4950951928,-46.2459966666667
205.6236002458,-50.3626633333334
205.7520893632,-45.68933
205.880562545,-48.0826633333334
206.0090197912,-48.5926633333333
206.1374611018,-48.73933
206.2658864768,-46.2926633333334
206.3942959162,-48.2126633333334
206.52268942,-49.80933
206.6510669882,-49.2959966666667
206.7794286208,-44.5026633333333
206.9077743178,-48.72933
207.0361040792,-44.9759966666667
207.164417905,-48.1259966666667
207.2927157952,-49.08933
207.4209977498,-47.7259966666667
207.5492637688,-47.3426633333334
207.6775138522,-44.85933
207.805748,-48.4059966666667
207.9339662122,-45.0526633333333
208.0621684888,-49.8759966666667
208.1903548298,-46.4859966666667
208.3185252352,-47.1726633333334
208.446679705,-45.94933
208.5748182392,-46.4326633333334
208.7029408378,-46.2559966666667
208.8310475008,-47.4859966666667
208.9591382282,-48.2659966666667
209.08721302,-50.26933
209.2152718762,-48.80933
209.3433147968,-42.27933
209.4713417818,-47.2426633333334
209.5993528312,-48.72933
209.727347945,-48.28933
209.8553271232,-48.6426633333333
209.9832903658,-45.0559966666667
210.1112376728,-48.0959966666667
210.2391690442,-49.85933
210.36708448,-51.4859966666667
210.4949839802,-49.1159966666667
210.6228675448,-46.44933
210.7507351738,-45.1759966666667
210.8785868672,-49.5326633333333
211.006422625,-48.3026633333333
211.1342424472,-42.95933
211.2620463338,-47.4326633333334
211.3898342848,-44.93933
211.5176063002,-47.62933
211.64536238,-43.8926633333333
211.7731025242,-48.7459966666667
211.9008267328,-46.4726633333334
212.0285350058,-47.2726633333334
212.1562273432,-45.6326633333333
212.283903745,-41.9726633333333
212.4115642112,-47.1626633333334
212.5392087418,-45.57933
212.6668373368,-44.55933
212.7944499962,-46.81933
212.92204672,-46.0159966666667
213.0496275082,-47.7559966666667
213.1771923608,-45.2759966666667
213.3047412778,-42.53933
213.4322742592,-46.6726633333334
213.559791305,-44.15933
213.6872924152,-44.2426633333333
213.8147775898,-45.42933
213.9422468288,-44.31933
214.0697001322,-42.99933
214.1971375,-45.2626633333334
214.3245589322,-42.3759966666667
214.4519644288,-43.3459966666667
214.5793539898,-42.3459966666667
214.7067276152,-43.7026633333333
214.834085305,-43.5826633333334
214.9614270592,-45.4359966666667
215.0887528778,-41.9726633333333
215.2160627608,-43.9359966666667
215.3433567082,-42.09933
215.47063472,-42.0126633333333
215.5978967962,-42.0959966666667
215.7251429368,-37.6526633333333
215.8523731418,-39.9326633333333
215.9795874112,-42.80933
216.106785745,-43.57933
216.2339681432,-41.53933
216.3611346058,-37.7126633333333
216.4882851328,-39.5826633333333
216.6154197242,-42.1926633333333
216.74253838,-36.16933
216.8696411002,-39.5159966666667
216.9967278848,-38.26933
217.1237987338,-40.3859966666667
217.2508536472,-42.0059966666667
217.377892625,-37.4626633333333
217.5049156672,-37.2126633333333
217.6319227738,-40.5026633333333
217.7589139448,-41.4259966666667
217.8858891802,-40.3226633333333
218.01284848,-39.9959966666667
218.1397918442,-41.71933
218.2667192728,-38.4826633333333
218.3936307658,-37.99933
218.5205263232,-39.00933
218.647405945,-36.3626633333333
218.7742696312,-36.2626633333333
218.9011173818,-38.70933
219.0279491968,-38.6626633333333
219.1547650762,-38.7626633333333
219.28156502,-37.39933
219.4083490282,-35.53933
219.5351171008,-36.2726633333333
219.6618692378,-35.80933
219.7886054392,-34.62933
219.915325705,-34.85933
220.0420300352,-36.7226633333333
220.1687184298,-35.1159966666667
220.2953908888,-34.55933
220.4220474122,-34.93933
220.548688,-36.6526633333333
220.6753126522,-36.6826633333333
220.8019213688,-35.0659966666667
220.9285141498,-36.0126633333333
221.0550909952,-33.3959966666667
221.181651905,-33.12933
221.3081968792,-35.6459966666667
221.4347259178,-31.6626633333333
221.5612390208,-31.5726633333333
221.6877361882,-36.3259966666667
221.81421742,-34.99933
221.9406827162,-35.9926633333333
222.0671320768,-33.28933
222.1935655018,-37.5859966666667
222.3199829912,-34.8526633333333
222.446384545,-34.3826633333333
222.5727701632,-37.72933
222.6991398458,-31.8759966666667
222.8254935928,-31.7959966666667
222.9518314042,-33.9859966666667
223.07815328,-28.5726633333333
223.2044592202,-27.7026633333333
223.3307492248,-24.6459966666667
223.4570232938,-28.06933
223.5832814272,-27.7759966666667
223.709523625,-26.8059966666667
223.8357498872,-30.5059966666667
223.9619602138,-18.67933
224.0881546048,-25.07933
224.2143330602,-23.5626633333333
224.34049558,-21.9226633333333
224.4666421642,-25.2559966666667
224.5927728128,-18.95933
224.7188875258,-24.40933
224.8449863032,-19.0526633333333
224.971069145,-19.1359966666667
225.0971360512,-21.4659966666667
225.2231870218,-17.8726633333333
225.3492220568,-17.5226633333333
225.4752411562,-15.5026633333333
225.60124432,-12.0026633333333
225.7272315482,-9.37266333333333
225.8532028408,-9.26932999999999
225.9791581978,-7.49933
226.1050976192,-9.07932999999999
226.231021105,-1.97933
226.3569286552,-0.839330000000001
226.4828202698,-0.839330000000001
226.6086959488,7.05067
226.7345556922,4.52733666666666
226.8603995,9.63733666666667
226.9862273722,13.3440033333333
227.1120393088,15.06067
227.2378353098,17.3773366666667
227.3636153752,19.28067
227.489379505,30.3973366666667
227.6151276992,27.6640033333333
227.7408599578,25.9573366666667
227.8665762808,35.86067
227.9922766682,38.7840033333333
228.11796112,44.63067
228.2436296362,47.7973366666667
228.3692822168,54.57067
228.4949188618,57.32067
228.6205395712,67.4440033333333
228.746144345,79.0106699999999
228.8717331832,81.9140033333333
228.9973060858,85.9773366666666
229.1228630528,96.0640033333333
229.2484040842,106.017336666667
229.37392918,110.644003333333
229.4994383402,124.64067
229.6249315648,128.98067
229.7504088538,139.067336666667
229.8758702072,151.254003333333
230.001315625,159.45067
230.1267451072,167.41067
230.2521586538,185.387336666667
230.3775562648,193.777336666667
230.5029379402,200.70067
230.62830368,215.727336666667
230.7536534842,229.897336666667
230.8789873528,244.63067
231.0043052858,268.51067
231.1296072832,278.61067
231.254893345,299.694003333334
231.3801634712,320.034003333334
231.5054176618,332.524003333334
231.6306559168,353.40067
231.7558782362,367.65067
231.88108462,396.787336666667
232.0062750682,415.12067
232.1314495808,444.66067
232.2566081578,460.114003333334
232.3817507992,489.59067
232.506877505,510.46067
232.6319882752,540.087336666667
232.7570831098,575.957336666666
232.8821620088,606.89067
233.0072249722,638.457336666666
233.132272,667.69067
233.2573030922,694.45067
233.3823182488,737.557336666667
233.5073174698,771.14067
233.6323007552,808.977336666667
233.757268105,835.954003333333
233.8822195192,879.29067
234.0071549978,922.797336666667
234.1320745408,969.837336666666
234.2569781482,1006.05400333333
234.38186582,1064.54067
234.5067375562,1104.39400333333
234.6315933568,1154.31067
234.7564332218,1226.66067
234.8812571512,1252.78400333333
235.006065145,1308.70067
235.1308572032,1369.71400333333
235.2556333258,1423.92733666667
235.3803935128,1482.16400333333
235.5051377642,1551.00067
235.62986608,1611.51400333333
235.7545784602,1675.17067
235.8792749048,1740.62733666667
236.0039554138,1811.38067
236.1286199872,1878.02400333333
236.253268625,1951.48400333333
236.3779013272,2033.72733666667
236.5025180938,2107.53067
236.6271189248,2188.04067
236.7517038202,2271.08400333333
236.87627278,2358.03733666667
237.0008258042,2437.63400333333
237.1253628928,2538.14067
237.2498840458,2626.62067
237.3743892632,2721.51067
237.498878545,2815.78733666667
237.6233518912,2919.80067
237.7478093018,3014.94400333333
237.8722507768,3121.20733666667
237.9966763162,3217.81400333333
238.12108592,3326.68400333333
238.2454795882,3443.05400333333
238.3698573208,3538.67733666667
238.4942191178,3658.64400333333
238.6185649792,3769.02400333333
238.742894905,3884.29067
238.8672088952,4005.63400333334
238.9915069498,4128.10400333334
239.1157890688,4255.24733666667
239.2400552522,4373.31733666667
239.3643055,4507.47067
239.4885398122,4638.02733666667
239.6127581888,4768.71400333334
239.7369606298,4911.97733666667
239.8611471352,5042.32400333334
239.985317705,5188.76400333333
240.1094723392,5329.17067
240.2336110378,5474.62067
240.3577338008,5621.93400333333
240.4818406282,5766.23400333333
240.60593152,5921.01400333333
240.7300064762,6087.22067
240.8540654968,6225.93733666667
240.9781085818,6389.83400333333
241.1021357312,6548.61733666667
241.226146945,6719.83400333333
241.3501422232,6880.23067
241.4741215658,7032.95067
241.5980849728,7208.12067
241.7220324442,7377.55733666667
241.84596398,7549.20400333334
241.9698795802,7723.28067
242.0937792448,7901.36400333333
242.2176629738,8089.75733666667
242.3415307672,8288.50733666667
242.465382625,8484.39733666667
242.5892185472,8673.82067
242.7130385338,8822.69400333333
242.8368425848,8978.52733666667
242.9606307002,9179.38067
243.08440288,9406.15067000001
243.2081591242,9620.11067000001
243.3318994328,9855.90400333334
243.4556238058,10058.0440033333
243.5793322432,10284.6873366667
243.703024745,10477.0040033333
243.8267013112,10691.5273366667
243.9503619418,10916.5073366667
244.0740066368,11052.8740033333
244.1976353962,11157.43067
244.32124822,11343.80067
244.4448451082,11608.9873366667
244.5684260608,11857.0040033333
244.6919910778,12133.16067
244.8155401592,12342.4140033333
244.939073305,12599.5173366667
245.0625905152,12791.1440033333
245.1860917898,13058.9840033333
245.3095771288,13234.6640033333
245.4330465322,13477.0873366667
245.5565,13706.2573366667
245.6799375322,13903.8973366667
245.8033591288,14186.66067
245.9267647898,14423.9040033333
246.0501545152,14574.09067
246.173528305,14643.3473366667
246.2968861592,14816.6873366667
246.4202280778,15083.7240033333
246.5435540608,15389.2840033333
246.6668641082,15766.1973366667
246.79015822,16059.5573366667
246.9134363962,16383.74067
247.0366986368,16626.3073366667
247.1599449418,16954.69067
247.2831753112,17190.54067
247.406389745,17526.2573366667
247.5295882432,17766.0273366667
247.6527708058,18009.6373366667
247.7759374328,18329.8173366667
247.8990881242,18546.5773366667
248.02222288,18774.8240033333
248.1453417002,19074.7340033333
248.2684445848,19335.73067
248.3915315338,19585.3840033333
248.5146025472,19846.5773366667
248.637657625,19979.1073366667
248.7606967672,19936.3573366667
248.8837199738,20152.97067
249.0067272448,20525.51067
249.1297185802,20864.6640033333
249.25269398,21153.7873366666
249.3756534442,21473.50067
249.4985969728,21736.8473366666
249.6215245658,22074.1273366666
249.7444362232,22329.8473366666
249.867331945,22641.4373366666
249.9902117312,22973.1573366666
250.1130755818,23220.2273366666
250.2359234968,23578.88067
250.3587554762,23814.8240033333
250.48157152,24061.4173366666
250.6043716282,24349.53067
250.7271558008,24567.12067
250.8499240378,24814.8440033333
250.9726763392,25102.0340033333
251.095412705,25369.80067
251.2181331352,25604.8640033333
251.3408376298,25857.23067
251.4635261888,26108.6840033333
251.5861988122,26301.1273366666
251.7088555,26388.9940033333
251.8314962522,26406.6073366666
251.9541210688,26670.8040033333
252.0767299498,27010.08067
252.1993228952,27333.5740033333
252.321899905,27607.8473366666
252.4444609792,27947.16067
252.5670061178,28169.2873366666
252.6895353208,28441.60067
252.8120485882,28612.1073366666
252.93454592,29035.2373366666
253.0570273162,29320.3573366666
253.1794927768,29624.14067
253.3019423018,29934.7140033333
253.4243758912,30144.8273366666
253.546793545,30408.00067
253.6691952632,30680.7373366666
253.7915810458,30852.6740033333
253.9139508928,31083.6773366666
254.0363048042,31317.29067
254.15864278,31527.0473366666
254.2809648202,31772.7540033333
254.4032709248,31937.55067
254.5255610938,32165.0573366666
254.6478353272,32339.7740033333
254.770093625,32503.0440033333
254.8923359872,32660.43067
255.0145624138,32839.7373366666
255.1367729048,32965.6340033333
255.2589674602,32965.9673366666
255.38114608,33037.07067
255.5033087642,33310.29067
255.6254555128,33573.0273366667
255.7475863258,33823.6540033333
255.8697012032,34086.8673366667
255.991800145,34334.5173366667
256.1138831512,34615.5640033333
256.2359502218,34882.60067
256.3580013568,35187.87067
256.4800365562,35522.89067
256.60205582,35803.7173366667
256.7240591482,36084.32067
256.8460465408,36306.4140033333
256.9680179978,36532.54067
257.0899735192,36758.1940033333
257.211913105,36929.50067
257.3338367552,37124.1873366667
257.4557444698,37290.4440033333
257.5776362488,37451.2440033333
257.6995120922,37571.83067
257.821372,37709.8140033333
257.9432159722,37885.41067
258.0650440088,38042.4973366667
258.1868561098,38190.87067
258.3086522752,38366.5340033333
258.430432505,38510.32067
258.5521967992,38648.3340033333
258.6739451578,38779.0240033333
258.7956775808,38872.0340033333
258.9173940682,39029.1140033333
259.03909462,39224.41067
259.1607792362,39280.9040033333
259.2824479168,39306.99067
259.4041006618,39448.5540033333
259.5257374712,39612.86067
259.647358345,39778.8540033333
259.7689632832,39883.1373366666
259.8905522858,39998.5673366666
260.0121253528,40174.0473366666
260.1336824842,40276.85067
260.25522368,40422.38067
260.3767489402,40556.3940033333
260.4982582648,40630.3473366667
260.6197516538,40726.3673366667
260.7412291072,40836.3573366667
260.862690625,40910.2473366667
260.9841362072,40996.7173366667
261.1055658538,41102.8940033333
261.2269795648,41234.40067
261.3483773402,41348.85067
261.46975918,41451.4873366667
261.5911250842,41586.42067
261.7124750528,41706.13067
261.8338090858,41800.0340033333
261.9551271832,41969.29067
262.076429345,42158.7340033333
262.1977155712,42287.72067
262.3189858618,42392.6240033333
262.4402402168,42462.56067
262.5614786362,42515.1940033333
262.68270112,42576.3973366667
262.8039076682,42609.5740033333
262.9250982808,42667.7573366667
263.0462729578,42726.1073366667
263.1674316992,42788.2040033333
263.288574505,42856.99067
263.4097013752,42869.1840033333
263.5308123098,42818.2873366667
263.6519073088,42775.84067
263.7729863722,42814.9773366667
263.8940495,42865.0473366667
264.0150966922,42891.68067
264.1361279488,42966.97067
264.2571432698,43006.1540033333
264.3781426552,43069.1840033333
264.499126105,43121.0340033333
264.6200936192,43186.26067
264.7410451978,43233.30067
264.8619808408,43286.17067
264.9829005482,43367.5040033333
265.10380432,43415.6773366667
265.2246921562,43470.3573366667
265.3455640568,43534.5173366667
265.4664200218,43604.5873366667
265.5872600512,43609.01067
265.708084145,43667.06067
265.8288923032,43660.4640033333
265.9496845258,43666.00067
266.0704608128,43679.8173366667
266.1912211642,43660.20067
266.31196558,43607.97067
266.4326940602,43557.9440033333
266.5534066048,43520.9373366667
266.6741032138,43462.7773366667
266.7947838872,43415.68067
266.915448625,43333.0073366667
267.0360974272,43249.0673366667
267.1567302938,43181.0973366667
267.2773472248,43147.7540033333
267.3979482202,43102.83067
267.51853328,43009.4573366667
267.6391024042,43003.3240033333
267.7596555928,42984.14067
267.8801928458,42930.60067
268.0007141632,42917.1940033333
268.121219545,42978.90067
268.2417089912,43007.5873366667
268.3621825018,43004.48067
268.4826400768,43072.9673366667
268.6030817162,43102.88067
268.72350742,43166.35067
268.8439171882,43231.9473366667
268.9643110208,43272.0340033333
269.0846889178,43308.4940033333
269.2050508792,43311.07067
269.325396905,43338.5740033333
269.4457269952,43378.5673366667
269.5660411498,43369.0673366667
269.6863393688,43362.1540033333
269.8066216522,43364.9240033333
269.926888,43341.3540033333
270.0471384122,43338.0040033333
270.1673728888,43305.2673366667
270.2875914298,43263.6973366667
270.4077940352,43243.2540033333
270.527980705,43213.2140033333
270.6481514392,43161.9173366667
270.7683062378,43115.3873366667
270.8884451008,43064.5340033333
271.0085680282,42984.6640033333
271.12867502,42972.3373366667
271.2487660762,42930.4873366667
271.3688411968,42885.9173366667
271.4889003818,42892.7473366667
271.6089436312,42883.8073366667
271.728970945,42880.4040033333
271.8489823232,42835.8873366667
271.9689777658,42816.5440033333
272.0889572728,42818.5773366667
272.2089208442,42818.4173366667
272.32886848,42803.1740033333
272.4488001802,42769.1840033333
272.5687159448,42752.9540033333
272.6886157738,42771.24067
272.8084996672,42774.6740033333
272.928367625,42809.4440033333
273.0482196472,42863.5073366667
273.1680557338,42874.0740033333
273.2878758848,42876.8773366667
273.4076801002,42843.0573366667
273.52746838,42770.5540033333
273.6472407242,42716.9040033333
273.7669971328,42681.6440033333
273.8867376058,42637.9140033333
274.0064621432,42594.87067
274.126170745,42548.1540033333
274.2458634112,42530.2573366667
274.3655401418,42474.3573366667
274.4852009368,42404.93067
274.6048457962,42360.41067
274.72447472,42329.4873366667
274.8440877082,42293.8173366667
274.9636847608,42263.8740033333
275.0832658778,42267.39067
275.2028310592,42270.0273366667
275.322380305,42240.0440033333
275.4419136152,42253.1373366667
275.5614309898,42207.4673366667
275.6809324288,42209.31067
275.8004179322,42179.4473366667
275.9198875,42118.74067
276.0393411322,42100.5840033333
276.1587788288,42048.60067
276.2782005898,42019.19067
276.3976064152,42006.75067
276.516996305,41944.2140033333
276.6363702592,41939.5540033333
276.7557282778,41934.5040033333
276.8750703608,41905.1373366667
276.9943965082,41915.47067
277.11370672,41929.4640033333
277.2330009962,41918.1873366667
277.3522793368,41970.37067
277.4715417418,41955.4440033333
277.5907882112,41881.79067
277.710018745,41836.1273366667
277.8292333432,41811.38067
277.9484320058,41778.9740033333
278.0676147328,41720.4073366666
278.1867815242,41662.05067
278.30593238,41567.56067
278.4250673002,41519.9973366667
278.5441862848,41493.76067
278.6632893338,41509.7240033333
278.7823764472,41481.7273366667
278.901447625,41472.0940033333
279.0205028672,41493.4273366667
279.1395421738,41524.8973366667
279.2585655448,41543.4473366667
279.3775729802,41524.2140033333
279.49656448,41506.0940033333
279.6155400442,41523.6540033333
279.7344996728,41532.86067
279.8534433658,41502.88067
279.9723711232,41502.24067
280.091282945,41487.7040033333
280.2101788312,41436.6873366667
280.3290587818,41447.2573366667
280.4479227968,41396.60067
280.5667708762,41375.0473366667
280.68560302,41372.85067
280.8044192282,41345.21067
280.9232195008,41321.5240033333
281.0420038378,41310.5573366667
281.1607722392,41283.1240033333
281.279524705,41286.9540033333
281.3982612352,41288.4173366667
281.5169818298,41320.03067
281.6356864888,41321.33067
281.7543752122,41338.1340033333
281.873048,41331.41067
281.9917048522,41326.1173366667
282.1103457688,41350.00067
282.2289707498,41337.6740033333
282.3475797952,41308.86067
282.466172905,41295.81067
282.5847500792,41275.9040033333
282.7033113178,41230.78067
282.8218566208,41157.0640033333
282.9403859882,41049.4240033333
283.05889942,40994.95067
283.1773969162,40950.27067
283.2958784768,40907.84067
283.4143441018,40845.0673366667
283.5327937912,40806.8740033333
283.651227545,40778.0640033333
283.7696453632,40731.3440033333
283.8880472458,40694.87067
284.0064331928,40676.7640033333
284.1248032042,40653.3373366666
284.24315728,40645.62067
284.3614954202,40654.57067
284.4798176248,40646.4073366666
284.5981238938,40689.9940033333
284.7164142272,40704.03067
284.834688625,40668.12067
284.9529470872,40623.2373366666
285.0711896138,40591.5140033333
285.1894162048,40549.30067
285.3076268602,40514.3940033333
285.42582158,40497.4373366666
285.5440003642,40455.3140033333
285.6621632128,40431.4640033333
285.7803101258,40414.1973366666
285.8984411032,40394.17067
286.016556145,40355.1373366666
286.1346552512,40329.9140033333
286.2527384218,40318.2673366666
286.3708056568,40267.97067
286.4888569562,40197.9473366666
286.60689232,40143.1173366666
286.7249117482,40077.86067
286.8429152408,40066.01067
286.9609027978,40051.14067
287.0788744192,40051.25067
287.196830105,40051.86067
287.3147698552,39995.54067
287.4326936698,39944.21067
287.5506015488,39917.74067
287.6684934922,39884.91067
287.7863695,39832.6573366666
287.9042295722,39790.20067
288.0220737088,39753.06067
288.1399019098,39713.2373366667
288.2577141752,39645.97067
288.375510505,39591.3640033333
288.4932908992,39511.0340033333
288.6110553578,39427.8040033333
288.7288038808,39356.8040033333
288.8465364682,39289.63067
288.96425312,39227.6073366667
289.0819538362,39197.57067
289.1996386168,39208.67067
289.3173074618,39223.3940033333
289.4349603712,39216.1440033333
289.552597345,39197.51067
289.6702183832,39201.78067
289.7878234858,39178.0040033333
289.9054126528,39169.89067
290.0229858842,39159.6340033333
290.14054318,39135.2640033333
290.2580845402,39121.2073366667
290.3756099648,39107.8940033333
290.4931194538,39122.9940033333
290.6106130072,39119.77067
290.728090625,39113.3473366667
290.8455523072,39121.5873366666
290.9629980538,39145.59067
291.0804278648,39156.0573366667
291.1978417402,39174.7473366667
291.31523968,39186.27067
291.4326216842,39173.8673366667
291.5499877528,39192.08067
291.6673378858,39226.4273366667
291.7846720832,39212.15067
291.901990345,39228.50067
292.0192926712,39239.59067
292.1365790618,39240.84067
292.2538495168,39256.13067
292.3711040362,39262.6640033333
292.48834262,39277.4373366667
292.6055652682,39297.3873366667
292.7227719808,39326.75067
292.8399627578,39352.6540033333
292.9571375992,39388.8473366667
293.074296505,39420.2740033333
293.1914394752,39428.4373366667
293.3085665098,39437.46067
293.4256776088,39441.7073366667
293.5427727722,39448.01067
293.659852,39455.7673366666
293.7769152922,39474.6240033333
293.8939626488,39507.5040033333
294.0109940698,39522.0840033333
294.1280095552,39517.83067
294.245009105,39552.53067
294.3619927192,39564.40067
294.4789603978,39582.9240033333
294.5959121408,39590.7473366667
294.7128479482,39619.2440033333
294.82976782,39683.49067
294.9466717562,39701.70067
295.0635597568,39736.1073366667
295.1804318218,39760.9473366666
295.2972879512,39774.1073366666
295.414128145,39760.14067
295.5309524032,39791.97067
295.6477607258,39792.5740033333
295.7645531128,39778.0573366666
295.8813295642,39762.4173366666
295.99809008,39772.40067
296.1148346602,39809.1973366666
296.2315633048,39837.9373366666
296.3482760138,39864.98067
296.4649727872,39898.1073366666
296.581653625,39954.96067
296.6983185272,40008.1773366666
296.8149674938,40040.9340033333
296.9316005248,40073.4373366666
297.0482176202,40104.7873366666
297.16481878,40095.50067
297.2814040042,40141.6440033333
297.3979732928,40191.8473366666
297.5145266458,40174.7040033333
297.6310640632,40157.06067
297.747585545,40165.81067
297.8640910912,40176.70067
297.9805807018,40175.5973366666
298.0970543768,40180.0140033333
298.2135121162,40162.1340033333
298.32995392,40179.3240033333
298.4463797882,40220.4973366666
298.5627897208,40227.1540033333
298.6791837178,40241.9640033333
298.7955617792,40268.6840033333
298.911923905,40306.9740033333
299.0282700952,40309.76067
299.1446003498,40324.74067
299.2609146688,40332.9073366666
299.3772130522,40360.78067
299.4934955,40309.47067
299.6097620122,40330.7140033333
299.7260125888,40308.8973366666
299.8422472298,40277.23067
299.9584659352,40242.31067
300.074668705,40283.83067
300.1908555392,40286.5473366666
300.3070264378,40280.7440033333
300.4231814008,40306.27067
300.5393204282,40319.7773366666
300.65544352,40349.1640033333
300.7715506762,40356.03067
300.8876418968,40341.8040033333
301.0037171818,40362.3973366666
301.1197765312,40350.30067
301.235819945,40354.35067
301.3518474232,40335.24067
301.4678589658,40292.06067
301.5838545728,40267.1540033333
