UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6468
Integration Time,1000
Averages,300
Date,5/25/2019 8:01:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51487.6386666667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.08333333333
181.9732053322,-175.808
182.1045947288,-178.711333333333
182.2359681898,-180.491333333333
182.3673257152,-43.648
182.498667305,-40.948
182.6299929592,-43.6446666666667
182.7613026778,-42.2046666666667
182.8925964608,-41.0913333333333
183.0238743082,-40.1913333333333
183.15513622,-43.248
183.2863821962,-41.7746666666667
183.4176122368,-38.6846666666667
183.5488263418,-37.708
183.6800245112,-42.9313333333333
183.811206745,-37.6213333333333
183.9423730432,-39.8946666666667
184.0735234058,-40.0013333333333
184.2046578328,-36.5246666666666
184.3357763242,-39.9313333333333
184.46687888,-40.5513333333333
184.5979655002,-38.658
184.7290361848,-41.0813333333333
184.8600909338,-38.1946666666667
184.9911297472,-37.458
185.122152625,-40.1013333333333
185.2531595672,-36.8113333333333
185.3841505738,-39.398
185.5151256448,-38.238
185.6460847802,-41.0813333333333
185.77702798,-43.0613333333333
185.9079552442,-41.9746666666667
186.0388665728,-41.828
186.1697619658,-41.848
186.3006414232,-39.778
186.431504945,-45.4513333333333
186.5623525312,-42.348
186.6931841818,-47.3413333333333
186.8239998968,-44.5646666666667
186.9547996762,-39.6046666666667
187.08558352,-44.8613333333333
187.2163514282,-41.308
187.3471034008,-49.588
187.4778394378,-48.4413333333333
187.6085595392,-42.9446666666667
187.739263705,-43.6746666666667
187.8699519352,-44.7813333333333
188.0006242298,-45.8413333333333
188.1312805888,-43.7146666666667
188.2619210122,-45.2213333333333
188.3925455,-48.588
188.5231540522,-47.6613333333333
188.6537466688,-47.7146666666667
188.7843233498,-48.5013333333333
188.9148840952,-46.398
189.045428905,-47.0246666666667
189.1759577792,-49.0746666666667
189.3064707178,-46.4713333333333
189.4369677208,-49.6813333333333
189.5674487882,-48.7546666666667
189.69791392,-41.888
189.8283631162,-47.9546666666667
189.9587963768,-49.0713333333333
190.0892137018,-46.188
190.2196150912,-48.238
190.350000545,-48.878
190.4803700632,-48.4613333333333
190.6107236458,-47.888
190.7410612928,-48.9813333333333
190.8713830042,-42.1346666666667
191.00168878,-47.758
191.1319786202,-47.5113333333333
191.2622525248,-50.1346666666667
191.3925104938,-44.7513333333333
191.5227525272,-47.9913333333333
191.652978625,-42.078
191.7831887872,-45.0746666666667
191.9133830138,-47.6213333333333
192.0435613048,-46.8646666666667
192.1737236602,-45.4146666666667
192.30387008,-46.4346666666667
192.4340005642,-49.468
192.5641151128,-44.7846666666667
192.6942137258,-49.8213333333333
192.8242964032,-44.708
192.954363145,-46.918
193.0844139512,-48.6146666666667
193.2144488218,-48.488
193.3444677568,-50.898
193.4744707562,-46.1046666666667
193.60445782,-49.128
193.7344289482,-46.9646666666667
193.8643841408,-45.7713333333333
193.9943233978,-46.3813333333333
194.1242467192,-47.0846666666667
194.254154105,-45.0546666666667
194.3840455552,-45.8746666666667
194.5139210698,-47.168
194.6437806488,-46.208
194.7736242922,-46.2113333333333
194.903452,-48.608
195.0332637722,-39.6946666666667
195.1630596088,-48.738
195.2928395098,-48.8013333333333
195.4226034752,-44.4846666666667
195.552351505,-48.758
195.6820835992,-45.5846666666667
195.8117997578,-48.778
195.9414999808,-48.2313333333333
196.0711842682,-50.7346666666667
196.20085262,-48.4546666666667
196.3305050362,-51.6813333333333
196.4601415168,-48.2213333333333
196.5897620618,-45.748
196.7193666712,-46.278
196.848955345,-50.5646666666667
196.9785280832,-49.1613333333333
197.1080848858,-49.6513333333333
197.2376257528,-48.6946666666667
197.3671506842,-48.9146666666667
197.49665968,-47.7246666666667
197.6261527402,-48.1746666666667
197.7556298648,-47.0846666666667
197.8850910538,-48.2113333333333
198.0145363072,-47.838
198.143965625,-39.088
198.2733790072,-50.218
198.4027764538,-47.8313333333333
198.5321579648,-49.348
198.6615235402,-46.2713333333333
198.79087318,-46.4313333333333
198.9202068842,-45.9113333333333
199.0495246528,-49.9413333333333
199.1788264858,-47.9013333333333
199.3081123832,-48.988
199.437382345,-47.5146666666667
199.5666363712,-48.618
199.6958744618,-49.188
199.8250966168,-46.6513333333333
199.9543028362,-46.0546666666667
200.08349312,-48.828
200.2126674682,-50.2246666666667
200.3418258808,-46.4446666666667
200.4709683578,-48.6446666666667
200.6000948992,-48.2213333333333
200.729205505,-51.3246666666667
200.8583001752,-47.0246666666667
200.9873789098,-46.1013333333333
201.1164417088,-48.7946666666667
201.2454885722,-45.8246666666667
201.3745195,-47.5446666666667
201.5035344922,-48.758
201.6325335488,-48.3046666666667
201.7615166698,-45.858
201.8904838552,-47.4713333333333
202.019435105,-46.3613333333333
202.1483704192,-46.3946666666667
202.2772897978,-47.4713333333333
202.4061932408,-46.8846666666667
202.5350807482,-49.4413333333333
202.66395232,-45.1113333333333
202.7928079562,-48.3113333333333
202.9216476568,-43.4446666666667
203.0504714218,-45.6313333333333
203.1792792512,-47.5913333333333
203.308071145,-48.768
203.4368471032,-34.7313333333333
203.5656071258,-47.7046666666667
203.6943512128,-46.8413333333333
203.8230793642,-47.2246666666667
203.95179158,-48.3113333333333
204.0804878602,-49.918
204.2091682048,-44.1046666666667
204.3378326138,-47.9046666666667
204.4664810872,-44.2446666666667
204.595113625,-47.638
204.7237302272,-45.7146666666667
204.8523308938,-44.768
204.9809156248,-47.8846666666667
205.1094844202,-44.6046666666667
205.23803728,-45.778
205.3665742042,-46.308
205.4950951928,-44.0913333333333
205.6236002458,-48.8113333333333
205.7520893632,-43.8646666666667
205.880562545,-45.7946666666667
206.0090197912,-46.3846666666667
206.1374611018,-46.3746666666667
206.2658864768,-43.7313333333333
206.3942959162,-45.658
206.52268942,-47.2613333333333
206.6510669882,-46.9413333333333
206.7794286208,-42.2613333333333
206.9077743178,-45.7046666666667
207.0361040792,-42.5313333333333
207.164417905,-45.3546666666667
207.2927157952,-46.5413333333333
207.4209977498,-45.9613333333333
207.5492637688,-45.7446666666667
207.6775138522,-42.9846666666667
207.805748,-46.188
207.9339662122,-42.7013333333333
208.0621684888,-47.088
208.1903548298,-44.3513333333333
208.3185252352,-44.7846666666667
208.446679705,-43.9613333333333
208.5748182392,-44.178
208.7029408378,-44.098
208.8310475008,-45.6146666666667
208.9591382282,-46.0446666666667
209.08721302,-47.4446666666667
209.2152718762,-46.2213333333333
209.3433147968,-39.1546666666667
209.4713417818,-44.8946666666667
209.5993528312,-46.0313333333333
209.727347945,-45.4513333333333
209.8553271232,-45.8413333333333
209.9832903658,-42.6513333333333
210.1112376728,-46.1913333333333
210.2391690442,-47.288
210.36708448,-48.6046666666667
210.4949839802,-46.6313333333333
210.6228675448,-43.9746666666667
210.7507351738,-42.388
210.8785868672,-46.7613333333333
211.006422625,-45.058
211.1342424472,-40.3346666666667
211.2620463338,-45.178
211.3898342848,-42.0046666666667
211.5176063002,-45.6246666666667
211.64536238,-42.508
211.7731025242,-46.6246666666667
211.9008267328,-43.398
212.0285350058,-44.7413333333333
212.1562273432,-42.8546666666667
212.283903745,-38.948
212.4115642112,-45.0246666666667
212.5392087418,-42.7546666666667
212.6668373368,-41.968
212.7944499962,-44.218
212.92204672,-43.518
213.0496275082,-44.8046666666667
213.1771923608,-42.3846666666667
213.3047412778,-39.9813333333333
213.4322742592,-43.818
213.559791305,-42.058
213.6872924152,-41.238
213.8147775898,-42.0313333333333
213.9422468288,-41.248
214.0697001322,-39.6346666666667
214.1971375,-42.1146666666667
214.3245589322,-39.918
214.4519644288,-40.5746666666667
214.5793539898,-39.398
214.7067276152,-40.888
214.834085305,-40.1313333333333
214.9614270592,-42.0646666666667
215.0887528778,-38.6013333333333
215.2160627608,-40.9313333333333
215.3433567082,-38.8746666666667
215.47063472,-38.7846666666667
215.5978967962,-38.6946666666667
215.7251429368,-34.828
215.8523731418,-36.5946666666666
215.9795874112,-39.758
216.106785745,-40.4613333333333
216.2339681432,-37.458
216.3611346058,-34.6313333333333
216.4882851328,-35.7246666666667
216.6154197242,-38.248
216.74253838,-32.898
216.8696411002,-35.0546666666666
216.9967278848,-34.6813333333333
217.1237987338,-35.9346666666666
217.2508536472,-38.758
217.377892625,-34.138
217.5049156672,-33.908
217.6319227738,-36.8646666666667
217.7589139448,-38.4246666666667
217.8858891802,-36.568
218.01284848,-36.818
218.1397918442,-38.2146666666667
218.2667192728,-35.578
218.3936307658,-34.2513333333333
218.5205263232,-34.838
218.647405945,-32.4713333333333
218.7742696312,-33.028
218.9011173818,-34.928
219.0279491968,-34.948
219.1547650762,-35.058
219.28156502,-33.4046666666667
219.4083490282,-31.5313333333333
219.5351171008,-32.3146666666667
219.6618692378,-31.1346666666667
219.7886054392,-30.018
219.915325705,-30.7613333333333
220.0420300352,-32.3613333333333
220.1687184298,-30.9013333333333
220.2953908888,-30.8546666666667
220.4220474122,-30.7213333333333
220.548688,-32.5213333333333
220.6753126522,-32.688
220.8019213688,-30.298
220.9285141498,-31.538
221.0550909952,-28.2946666666667
221.181651905,-29.2146666666667
221.3081968792,-31.2546666666667
221.4347259178,-26.9413333333333
221.5612390208,-27.2246666666667
221.6877361882,-31.4946666666667
221.81421742,-29.2013333333333
221.9406827162,-30.7646666666667
222.0671320768,-28.1413333333333
222.1935655018,-32.5813333333333
222.3199829912,-29.1413333333333
222.446384545,-29.1746666666667
222.5727701632,-32.5713333333333
222.6991398458,-26.1813333333333
222.8254935928,-26.748
222.9518314042,-29.2413333333333
223.07815328,-23.1046666666667
223.2044592202,-22.608
223.3307492248,-19.2846666666667
223.4570232938,-22.5446666666667
223.5832814272,-22.378
223.709523625,-20.5313333333333
223.8357498872,-25.038
223.9619602138,-13.348
224.0881546048,-18.9513333333333
224.2143330602,-17.678
224.34049558,-15.9513333333333
224.4666421642,-18.6213333333333
224.5927728128,-11.6313333333333
224.7188875258,-17.9446666666667
224.8449863032,-12.5113333333333
224.971069145,-11.9146666666667
225.0971360512,-14.5813333333333
225.2231870218,-9.86133333333334
225.3492220568,-10.1613333333333
225.4752411562,-7.00466666666667
225.60124432,-3.81800000000001
225.7272315482,-1.31466666666667
225.8532028408,0.235333333333329
225.9791581978,2.212
226.1050976192,1.44866666666666
226.231021105,8.352
226.3569286552,9.162
226.4828202698,9.402
226.6086959488,19.0653333333333
226.7345556922,15.7686666666667
226.8603995,21.802
226.9862273722,26.062
227.1120393088,28.1753333333333
227.2378353098,31.3886666666667
227.3636153752,33.752
227.489379505,45.4386666666667
227.6151276992,42.792
227.7408599578,42.002
227.8665762808,53.2553333333333
227.9922766682,57.7186666666667
228.11796112,64.192
228.2436296362,68.3086666666666
228.3692822168,75.9786666666667
228.4949188618,79.3853333333333
228.6205395712,90.6086666666667
228.746144345,103.395333333333
228.8717331832,107.445333333333
228.9973060858,113.182
229.1228630528,123.922
229.2484040842,135.815333333333
229.37392918,142.938666666667
229.4994383402,157.915333333333
229.6249315648,163.718666666667
229.7504088538,175.408666666667
229.8758702072,188.908666666667
230.001315625,200.212
230.1267451072,210.508666666667
230.2521586538,228.935333333333
230.3775562648,241.372
230.5029379402,250.965333333333
230.62830368,267.038666666667
230.7536534842,285.472
230.8789873528,301.912
231.0043052858,330.028666666667
231.1296072832,341.448666666667
231.254893345,366.272
231.3801634712,390.885333333333
231.5054176618,406.908666666666
231.6306559168,431.818666666666
231.7558782362,449.458666666666
231.88108462,484.605333333333
232.0062750682,507.235333333333
232.1314495808,540.308666666666
232.2566081578,561.775333333333
232.3817507992,594.568666666666
232.506877505,622.835333333333
232.6319882752,657.845333333333
232.7570831098,697.525333333333
232.8821620088,735.902
233.0072249722,773.688666666666
233.132272,807.435333333333
233.2573030922,841.238666666666
233.3823182488,892.475333333333
233.5073174698,933.035333333334
233.6323007552,979.545333333334
233.757268105,1013.75866666667
233.8822195192,1064.292
234.0071549978,1116.11533333333
234.1320745408,1172.05866666667
234.2569781482,1217.882
234.38186582,1282.152
234.5067375562,1333.67866666667
234.6315933568,1392.35866666667
234.7564332218,1471.75533333333
234.8812571512,1517.22866666667
235.006065145,1584.55533333333
235.1308572032,1656.60533333333
235.2556333258,1721.59866666667
235.3803935128,1790.86866666667
235.5051377642,1870.13866666667
235.62986608,1947.132
235.7545784602,2018.76533333333
235.8792749048,2098.02866666667
236.0039554138,2186.162
236.1286199872,2265.35533333334
236.253268625,2355.47533333334
236.3779013272,2454.10866666667
236.5025180938,2541.15533333334
236.6271189248,2633.35533333334
236.7517038202,2738.092
236.87627278,2842.20533333334
237.0008258042,2938.10533333334
237.1253628928,3056.62533333334
237.2498840458,3161.82866666667
237.3743892632,3279.112
237.498878545,3396.47533333334
237.6233518912,3517.342
237.7478093018,3634.52533333334
237.8722507768,3759.26533333333
237.9966763162,3880.28533333333
238.12108592,4008.53866666667
238.2454795882,4147.47533333333
238.3698573208,4263.55533333333
238.4942191178,4409.06866666667
238.6185649792,4542.61866666667
238.742894905,4680.462
238.8672088952,4824.65866666667
238.9915069498,4975.002
239.1157890688,5124.802
239.2400552522,5271.56533333333
239.3643055,5425.84866666666
239.4885398122,5582.18533333333
239.6127581888,5744.82533333333
239.7369606298,5906.73533333333
239.8611471352,6071.282
239.985317705,6247.392
240.1094723392,6420.77533333333
240.2336110378,6593.622
240.3577338008,6771.51866666667
240.4818406282,6946.92866666667
240.60593152,7131.94866666667
240.7300064762,7329.85866666667
240.8540654968,7500.62533333333
240.9781085818,7697.70533333333
241.1021357312,7882.09533333333
241.226146945,8091.65533333333
241.3501422232,8284.16199999999
241.4741215658,8481.60199999999
241.5980849728,8686.35533333332
241.7220324442,8885.41533333332
241.84596398,9086.16866666665
241.9698795802,9298.97866666665
242.0937792448,9518.66533333332
242.2176629738,9741.12199999999
242.3415307672,9974.83533333332
242.465382625,10208.8886666667
242.5892185472,10432.2686666667
242.7130385338,10600.0653333333
242.8368425848,10798.312
242.9606307002,11040.6653333333
243.08440288,11300.8786666667
243.2081591242,11553.712
243.3318994328,11831.5453333333
243.4556238058,12074.562
243.5793322432,12339.422
243.703024745,12567.832
243.8267013112,12837.182
243.9503619418,13082.772
244.0740066368,13244.5186666667
244.1976353962,13386.022
244.32124822,13613.142
244.4448451082,13929.3186666667
244.5684260608,14230.0453333333
244.6919910778,14539.482
244.8155401592,14792.3953333333
244.939073305,15080.2753333333
245.0625905152,15312.5086666667
245.1860917898,15617.7286666667
245.3095771288,15814.542
245.4330465322,16112.9786666667
245.5565,16364.512
245.6799375322,16606.9553333333
245.8033591288,16946.452
245.9267647898,17204.5953333333
246.0501545152,17377.932
246.173528305,17485.0653333333
246.2968861592,17711.132
246.4202280778,18041.1253333333
246.5435540608,18391.4386666667
246.6668641082,18824.8253333333
246.79015822,19195.7086666667
246.9134363962,19568.8453333333
247.0366986368,19891.3053333333
247.1599449418,20241.0386666667
247.2831753112,20501.3453333333
247.406389745,20896.9386666667
247.5295882432,21171.702
247.6527708058,21481.7153333333
247.7759374328,21842.1353333333
247.8990881242,22093.6353333333
248.02222288,22394.052
248.1453417002,22748.982
248.2684445848,23032.3386666667
248.3915315338,23337.2186666667
248.5146025472,23623.162
248.637657625,23755.3753333333
248.7606967672,23731.7953333333
248.8837199738,24037.702
249.0067272448,24470.8953333333
249.1297185802,24847.982
249.25269398,25175.9253333333
249.3756534442,25567.4886666667
249.4985969728,25850.6786666667
249.6215245658,26265.0186666667
249.7444362232,26535.782
249.867331945,26925.5386666667
249.9902117312,27289.2753333333
250.1130755818,27579.9186666667
250.2359234968,28011.8286666667
250.3587554762,28278.5653333333
250.48157152,28581.722
250.6043716282,28911.0253333333
250.7271558008,29177.912
250.8499240378,29478.7053333333
250.9726763392,29811.8086666667
251.095412705,30115.3186666667
251.2181331352,30367.042
251.3408376298,30653.122
251.4635261888,30948.5953333333
251.5861988122,31153.862
251.7088555,31243.732
251.8314962522,31303.0186666667
251.9541210688,31648.4553333333
252.0767299498,32043.352
252.1993228952,32421.032
252.321899905,32732.2053333333
252.4444609792,33119.0153333333
252.5670061178,33412.6886666667
252.6895353208,33780.0786666667
252.8120485882,34032.4286666667
252.93454592,34465.5286666667
253.0570273162,34710.3986666667
253.1794927768,35066.7986666667
253.3019423018,35401.582
253.4243758912,35642.5886666667
253.546793545,35978.8953333333
253.6691952632,36287.1586666667
253.7915810458,36505.212
253.9139508928,36788.322
254.0363048042,37056.852
254.15864278,37321.1753333333
254.2809648202,37612.3986666667
254.4032709248,37824.8153333333
254.5255610938,38071.8586666667
254.6478353272,38270.2486666667
254.770093625,38461.122
254.8923359872,38627.532
255.0145624138,38819.232
255.1367729048,38930.0986666667
255.2589674602,38917.2853333333
255.38114608,39034.952
255.5033087642,39358.4153333333
255.6254555128,39667.8186666667
255.7475863258,39949.1253333333
255.8697012032,40251.772
255.991800145,40535.5353333333
256.1138831512,40875.3153333333
256.2359502218,41171.4153333333
256.3580013568,41570.8986666667
256.4800365562,41956.7753333333
256.60205582,42298.4086666667
256.7240591482,42634.342
256.8460465408,42872.2953333334
256.9680179978,43152.0053333334
257.0899735192,43438.8053333334
257.211913105,43651.4286666667
257.3338367552,43893.1053333334
257.4557444698,44107.9053333334
257.5776362488,44281.4853333334
257.6995120922,44444.6186666667
257.821372,44619.3286666667
257.9432159722,44818.2753333334
258.0650440088,44992.802
258.1868561098,45136.2186666667
258.3086522752,45310.942
258.430432505,45470.8886666667
258.5521967992,45611.3086666667
258.6739451578,45792.5886666667
258.7956775808,45992.992
258.9173940682,46166.1553333334
259.03909462,46332.7353333334
259.1607792362,46362.942
259.2824479168,46428.852
259.4041006618,46618.9053333334
259.5257374712,46800.072
259.647358345,46991.242
259.7689632832,47110.6986666667
259.8905522858,47253.852
260.0121253528,47444.782
260.1336824842,47541.1886666667
260.25522368,47663.7586666667
260.3767489402,47769.6586666667
260.4982582648,47846.9486666667
260.6197516538,47959.012
260.7412291072,48064.2353333333
260.862690625,48182.202
260.9841362072,48327.6286666667
261.1055658538,48451.4586666667
261.2269795648,48617.4653333333
261.3483773402,48745.9886666667
261.46975918,48837.122
261.5911250842,48974.6953333334
261.7124750528,49078.402
261.8338090858,49203.932
261.9551271832,49373.9486666667
262.076429345,49574.092
262.1977155712,49703.2186666667
262.3189858618,49825.7253333334
262.4402402168,49914.7753333334
262.5614786362,49986.2486666667
262.68270112,50095.722
262.8039076682,50156.182
262.9250982808,50257.692
263.0462729578,50350.702
263.1674316992,50422.192
263.288574505,50508.2386666667
263.4097013752,50535.232
263.5308123098,50502.612
263.6519073088,50468.4486666667
263.7729863722,50519.532
263.8940495,50557.682
264.0150966922,50593.7986666667
264.1361279488,50680.7386666667
264.2571432698,50739.142
264.3781426552,50855.6753333333
264.499126105,50934.982
264.6200936192,51034.622
264.7410451978,51121.5586666667
264.8619808408,51177.3453333334
264.9829005482,51280.822
265.10380432,51301.342
265.2246921562,51321.7086666667
265.3455640568,51366.8453333334
265.4664200218,51404.892
265.5872600512,51388.392
265.708084145,51453.262
265.8288923032,51459.992
265.9496845258,51475.082
266.0704608128,51487.6386666667
266.1912211642,51487.092
266.31196558,51461.812
266.4326940602,51427.532
266.5534066048,51414.6653333334
266.6741032138,51398.542
266.7947838872,51368.1153333334
266.915448625,51294.562
267.0360974272,51208.332
267.1567302938,51149.8286666667
267.2773472248,51095.2253333334
267.3979482202,51034.442
267.51853328,50950.7453333334
267.6391024042,50963.8053333334
267.7596555928,50982.2653333334
267.8801928458,50980.2486666667
268.0007141632,50999.6786666667
268.121219545,51079.362
268.2417089912,51107.7153333333
268.3621825018,51121.9786666667
268.4826400768,51193.6553333334
268.6030817162,51212.0686666667
268.72350742,51221.3886666667
268.8439171882,51248.7453333334
268.9643110208,51275.1986666667
269.0846889178,51289.792
269.2050508792,51246.432
269.325396905,51190.1986666667
269.4457269952,51200.3453333334
269.5660411498,51174.712
269.6863393688,51145.1486666667
269.8066216522,51145.4853333334
269.926888,51118.9186666667
270.0471384122,51109.262
270.1673728888,51111.3553333333
270.2875914298,51061.6286666667
270.4077940352,51041.7686666667
270.527980705,50994.0253333334
270.6481514392,50961.282
270.7683062378,50904.4086666667
270.8884451008,50877.562
271.0085680282,50787.2086666667
271.12867502,50767.1053333333
271.2487660762,50702.6553333334
271.3688411968,50633.2753333334
271.4889003818,50615.6786666667
271.6089436312,50556.7186666667
271.728970945,50537.6586666667
271.8489823232,50475.6286666667
271.9689777658,50424.0853333334
272.0889572728,50425.9086666667
272.2089208442,50404.3353333334
272.32886848,50387.8886666667
272.4488001802,50336.1553333334
272.5687159448,50331.542
272.6886157738,50351.5653333334
272.8084996672,50359.7286666667
272.928367625,50381.322
273.0482196472,50459.7886666667
273.1680557338,50486.7553333333
273.2878758848,50499.5053333333
273.4076801002,50475.7553333333
273.52746838,50414.4386666667
273.6472407242,50359.8886666667
273.7669971328,50334.3286666667
273.8867376058,50304.8253333333
274.0064621432,50253.762
274.126170745,50213.902
274.2458634112,50194.6353333334
274.3655401418,50179.162
274.4852009368,50152.682
274.6048457962,50139.5586666667
274.72447472,50121.282
274.8440877082,50094.602
274.9636847608,50081.7286666667
275.0832658778,50076.5986666667
275.2028310592,50061.122
275.322380305,50005.172
275.4419136152,50013.3253333333
275.5614309898,49930.4353333333
275.6809324288,49898.9353333333
275.8004179322,49818.6086666667
275.9198875,49715.9153333334
276.0393411322,49678.0753333333
276.1587788288,49588.8253333333
276.2782005898,49546.5653333334
276.3976064152,49537.1353333334
276.516996305,49439.092
276.6363702592,49429.982
276.7557282778,49392.0453333334
276.8750703608,49364.7786666667
276.9943965082,49383.9453333334
277.11370672,49397.932
277.2330009962,49401.8786666667
277.3522793368,49478.732
277.4715417418,49501.5553333334
277.5907882112,49485.0753333333
277.710018745,49493.9653333333
277.8292333432,49481.2186666667
277.9484320058,49450.6053333333
278.0676147328,49420.6686666667
278.1867815242,49415.1586666667
278.30593238,49379.672
278.4250673002,49367.982
278.5441862848,49339.7786666667
278.6632893338,49352.2453333334
278.7823764472,49317.6353333334
278.901447625,49277.112
279.0205028672,49272.6553333334
279.1395421738,49278.0653333334
279.2585655448,49264.892
279.3775729802,49205.0186666667
279.49656448,49169.4586666667
279.6155400442,49142.0686666667
279.7344996728,49106.1453333333
279.8534433658,49045.5986666667
279.9723711232,49011.572
280.091282945,48951.1986666667
280.2101788312,48871.952
280.3290587818,48870.0086666667
280.4479227968,48784.0153333334
280.5667708762,48736.612
280.68560302,48713.5086666667
280.8044192282,48642.942
280.9232195008,48617.4086666667
281.0420038378,48587.2553333333
281.1607722392,48565.522
281.279524705,48576.972
281.3982612352,48565.102
281.5169818298,48601.4686666667
281.6356864888,48615.6953333333
281.7543752122,48614.7853333333
281.873048,48593.1586666667
281.9917048522,48573.6853333333
282.1103457688,48566.762
282.2289707498,48558.602
282.3475797952,48515.692
282.466172905,48493.4886666667
282.5847500792,48475.4186666667
282.7033113178,48419.582
282.8218566208,48345.432
282.9403859882,48235.5486666667
283.05889942,48177.102
283.1773969162,48106.512
283.2958784768,48043.9753333333
283.4143441018,47950.912
283.5327937912,47881.4453333334
283.651227545,47845.5953333334
283.7696453632,47783.9986666667
283.8880472458,47714.772
284.0064331928,47698.4786666667
284.1248032042,47666.8786666667
284.24315728,47648.2753333334
284.3614954202,47649.0153333334
284.4798176248,47647.7986666667
284.5981238938,47692.222
284.7164142272,47714.012
284.834688625,47697.0153333334
284.9529470872,47645.752
285.0711896138,47609.2253333334
285.1894162048,47563.3653333334
285.3076268602,47522.1486666667
285.42582158,47470.392
285.5440003642,47426.352
285.6621632128,47373.7986666667
285.7803101258,47323.3086666667
285.8984411032,47295.6553333334
286.016556145,47220.4086666667
286.1346552512,47186.8086666667
286.2527384218,47177.4253333333
286.3708056568,47137.9353333333
286.4888569562,47064.0853333334
286.60689232,47009.8753333334
286.7249117482,46943.182
286.8429152408,46924.152
286.9609027978,46889.402
287.0788744192,46867.6453333333
287.196830105,46861.7986666667
287.3147698552,46800.942
287.4326936698,46720.642
287.5506015488,46682.4053333334
287.6684934922,46642.062
287.7863695,46561.7353333334
287.9042295722,46499.402
288.0220737088,46455.282
288.1399019098,46404.0853333334
288.2577141752,46327.8553333334
288.375510505,46257.3986666667
288.4932908992,46191.6753333334
288.6110553578,46107.8486666667
288.7288038808,46014.7286666667
288.8465364682,45933.0686666667
288.96425312,45844.3186666667
289.0819538362,45797.3286666667
289.1996386168,45773.3886666667
289.3173074618,45800.7186666667
289.4349603712,45775.2553333334
289.552597345,45755.3686666667
289.6702183832,45766.952
289.7878234858,45728.9186666667
289.9054126528,45713.292
290.0229858842,45711.0253333334
290.14054318,45700.7653333334
290.2580845402,45666.5786666667
290.3756099648,45649.222
290.4931194538,45673.042
290.6106130072,45670.3486666667
290.728090625,45647.3753333334
290.8455523072,45647.5486666667
290.9629980538,45660.6486666667
291.0804278648,45664.922
291.1978417402,45671.6153333334
291.31523968,45666.8353333334
291.4326216842,45656.3186666667
291.5499877528,45681.4553333334
291.6673378858,45724.4086666667
291.7846720832,45697.9953333334
291.901990345,45725.9186666667
292.0192926712,45743.572
292.1365790618,45748.3986666667
292.2538495168,45758.722
292.3711040362,45759.4453333334
292.48834262,45771.6753333334
292.6055652682,45772.932
292.7227719808,45790.5853333334
292.8399627578,45807.9886666667
292.9571375992,45836.4953333334
293.074296505,45849.2753333334
293.1914394752,45850.1486666667
293.3085665098,45854.082
293.4256776088,45882.562
293.5427727722,45894.3886666667
293.659852,45920.152
293.7769152922,45940.9886666667
293.8939626488,45986.0153333334
294.0109940698,45997.6186666667
294.1280095552,45994.8753333334
294.245009105,46005.9586666667
294.3619927192,46023.3653333334
294.4789603978,46044.0853333334
294.5959121408,46032.6153333334
294.7128479482,46035.982
294.82976782,46094.902
294.9466717562,46097.052
295.0635597568,46125.2053333334
295.1804318218,46161.012
295.2972879512,46148.3353333334
295.414128145,46140.5286666667
295.5309524032,46185.1586666667
295.6477607258,46185.0886666667
295.7645531128,46186.3086666667
295.8813295642,46194.152
295.99809008,46212.8153333334
296.1148346602,46245.992
296.2315633048,46266.3553333334
296.3482760138,46263.592
296.4649727872,46283.562
296.581653625,46318.8153333334
296.6983185272,46365.5253333334
296.8149674938,46397.862
296.9316005248,46420.762
297.0482176202,46435.8653333334
297.16481878,46424.922
297.2814040042,46463.1053333334
297.3979732928,46512.5486666667
297.5145266458,46512.9086666667
297.6310640632,46494.6586666667
297.747585545,46530.3086666667
297.8640910912,46554.4986666667
297.9805807018,46561.852
298.0970543768,46564.9486666667
298.2135121162,46526.8753333334
298.32995392,46534.6753333334
298.4463797882,46550.4186666667
298.5627897208,46560.4786666667
298.6791837178,46540.5553333334
298.7955617792,46554.422
298.911923905,46577.5353333333
299.0282700952,46587.9253333333
299.1446003498,46583.852
299.2609146688,46572.392
299.3772130522,46598.8486666667
299.4934955,46554.5486666667
299.6097620122,46608.8053333334
299.7260125888,46591.1453333333
299.8422472298,46586.522
299.9584659352,46556.8553333333
300.074668705,46582.6186666667
300.1908555392,46581.422
300.3070264378,46566.9953333334
300.4231814008,46581.7986666667
300.5393204282,46558.8653333334
300.65544352,46574.7986666667
300.7715506762,46562.0586666667
300.8876418968,46537.742
301.0037171818,46560.612
301.1197765312,46524.9386666667
301.235819945,46511.652
301.3518474232,46494.002
301.4678589658,46448.3686666667
301.5838545728,46429.592
301.6998342442,46407.6886666667
301.81579798,46377.422
301.9317457802,46336.6586666667
302.0476776448,46324.3286666667
302.1635935738,46311.4486666667
302.2794935672,46294.912
302.395377625,46252.9553333334
302.5112457472,46260.032
302.6270979338,46272.062
302.7429341848,46242.5053333334
302.8587545002,46210.8353333334
302.97455888,46163.9253333334
303.0903473242,46155.4586666667
303.2061198328,46133.172
303.3218764058,46107.6586666667
303.4376170432,46070.2386666667
303.553341745,46013.0853333334
