UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6483
Integration Time,1000
Averages,300
Date,5/25/2019 9:16:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54518.2360655555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.53666666667
181.9732053322,-185.327267777778
182.1045947288,-188.410601111111
182.2359681898,-190.300601111111
182.3673257152,-41.9439344444444
182.498667305,-38.7872677777778
182.6299929592,-42.2206011111111
182.7613026778,-40.7472677777778
182.8925964608,-39.7239344444444
183.0238743082,-38.7772677777778
183.15513622,-40.7606011111111
183.2863821962,-40.3339344444444
183.4176122368,-37.0106011111111
183.5488263418,-34.8906011111111
183.6800245112,-41.0339344444444
183.811206745,-35.2639344444444
183.9423730432,-38.1672677777778
184.0735234058,-38.2206011111111
184.2046578328,-35.4372677777778
184.3357763242,-37.8739344444444
184.46687888,-38.9939344444444
184.5979655002,-35.7306011111111
184.7290361848,-39.3406011111111
184.8600909338,-36.7872677777778
184.9911297472,-35.7906011111111
185.122152625,-38.7506011111111
185.2531595672,-35.2406011111111
185.3841505738,-37.9472677777778
185.5151256448,-36.3939344444444
185.6460847802,-39.3206011111111
185.77702798,-41.9872677777778
185.9079552442,-40.2339344444444
186.0388665728,-40.2772677777778
186.1697619658,-40.4272677777778
186.3006414232,-38.3706011111111
186.431504945,-43.3872677777778
186.5623525312,-41.8972677777778
186.6931841818,-46.6706011111111
186.8239998968,-43.8872677777778
186.9547996762,-38.7639344444444
187.08558352,-44.1972677777778
187.2163514282,-41.2872677777778
187.3471034008,-49.0172677777777
187.4778394378,-48.2039344444444
187.6085595392,-42.6039344444444
187.739263705,-43.1272677777778
187.8699519352,-44.8472677777777
188.0006242298,-45.1439344444444
188.1312805888,-43.1472677777778
188.2619210122,-44.8972677777778
188.3925455,-48.1906011111111
188.5231540522,-47.1672677777777
188.6537466688,-47.8839344444444
188.7843233498,-47.8439344444444
188.9148840952,-46.0772677777777
189.045428905,-46.9839344444444
189.1759577792,-48.9206011111111
189.3064707178,-45.5806011111111
189.4369677208,-49.4606011111111
189.5674487882,-48.9972677777777
189.69791392,-41.2472677777778
189.8283631162,-47.8339344444444
189.9587963768,-48.9272677777777
190.0892137018,-47.1206011111111
190.2196150912,-47.6806011111111
190.350000545,-48.8539344444444
190.4803700632,-48.6772677777777
190.6107236458,-47.6439344444444
190.7410612928,-48.8172677777777
190.8713830042,-41.9806011111111
191.00168878,-47.1539344444444
191.1319786202,-47.7339344444444
191.2622525248,-49.8772677777778
191.3925104938,-45.2006011111111
191.5227525272,-47.6739344444444
191.652978625,-41.8039344444444
191.7831887872,-44.0606011111111
191.9133830138,-47.2539344444444
192.0435613048,-46.3039344444444
192.1737236602,-44.3972677777778
192.30387008,-45.2806011111111
192.4340005642,-48.4706011111111
192.5641151128,-44.6072677777778
192.6942137258,-49.2906011111111
192.8242964032,-44.8539344444444
192.954363145,-46.2372677777777
193.0844139512,-48.0106011111111
193.2144488218,-47.5406011111111
193.3444677568,-50.1106011111111
193.4744707562,-46.7906011111111
193.60445782,-48.2339344444444
193.7344289482,-46.5672677777777
193.8643841408,-45.5872677777777
193.9943233978,-46.2806011111111
194.1242467192,-45.4739344444444
194.254154105,-44.1039344444444
194.3840455552,-43.9639344444444
194.5139210698,-42.6172677777778
194.6437806488,-44.4639344444444
194.7736242922,-45.9239344444444
194.903452,-47.9606011111111
195.0332637722,-39.6239344444444
195.1630596088,-48.3739344444444
195.2928395098,-49.1472677777777
195.4226034752,-43.8406011111111
195.552351505,-48.6539344444444
195.6820835992,-45.1539344444444
195.8117997578,-48.4206011111111
195.9414999808,-47.7172677777777
196.0711842682,-50.8739344444444
196.20085262,-47.4706011111111
196.3305050362,-51.4872677777778
196.4601415168,-47.8772677777777
196.5897620618,-45.7039344444444
196.7193666712,-46.3539344444444
196.848955345,-50.0172677777778
196.9785280832,-48.6439344444444
197.1080848858,-49.1772677777777
197.2376257528,-48.1506011111111
197.3671506842,-49.5372677777777
197.49665968,-47.8072677777777
197.6261527402,-47.4472677777777
197.7556298648,-46.8039344444444
197.8850910538,-47.7472677777777
198.0145363072,-47.0639344444444
198.143965625,-38.2506011111111
198.2733790072,-49.6272677777778
198.4027764538,-47.4272677777777
198.5321579648,-48.8772677777777
198.6615235402,-46.0772677777777
198.79087318,-45.4839344444444
198.9202068842,-45.3306011111111
199.0495246528,-49.3806011111111
199.1788264858,-47.9772677777777
199.3081123832,-48.6972677777777
199.437382345,-46.6739344444444
199.5666363712,-48.6139344444444
199.6958744618,-49.2072677777777
199.8250966168,-45.9672677777777
199.9543028362,-45.0272677777777
200.08349312,-48.4739344444444
200.2126674682,-50.4872677777778
200.3418258808,-45.5806011111111
200.4709683578,-48.9006011111111
200.6000948992,-48.2306011111111
200.729205505,-51.0372677777778
200.8583001752,-46.3839344444444
200.9873789098,-45.8872677777777
201.1164417088,-47.6406011111111
201.2454885722,-44.8606011111111
201.3745195,-47.1139344444444
201.5035344922,-48.4839344444444
201.6325335488,-47.3139344444444
201.7615166698,-44.7506011111111
201.8904838552,-47.2906011111111
202.019435105,-45.8272677777777
202.1483704192,-46.6939344444444
202.2772897978,-47.2039344444444
202.4061932408,-46.6106011111111
202.5350807482,-49.2439344444444
202.66395232,-45.1139344444444
202.7928079562,-48.0272677777777
202.9216476568,-42.8106011111111
203.0504714218,-44.8439344444444
203.1792792512,-47.5039344444444
203.308071145,-48.6606011111111
203.4368471032,-34.6339344444444
203.5656071258,-47.1639344444444
203.6943512128,-46.6572677777777
203.8230793642,-46.4272677777777
203.95179158,-47.7472677777777
204.0804878602,-49.7206011111111
204.2091682048,-43.7839344444444
204.3378326138,-47.7172677777777
204.4664810872,-43.9439344444444
204.595113625,-47.8672677777777
204.7237302272,-45.4306011111111
204.8523308938,-44.2339344444444
204.9809156248,-47.3306011111111
205.1094844202,-44.3806011111111
205.23803728,-45.6706011111111
205.3665742042,-45.9072677777777
205.4950951928,-43.4039344444444
205.6236002458,-47.9306011111111
205.7520893632,-43.0872677777778
205.880562545,-44.9039344444444
206.0090197912,-45.7772677777777
206.1374611018,-45.8372677777777
206.2658864768,-43.4806011111111
206.3942959162,-44.7906011111111
206.52268942,-46.6572677777777
206.6510669882,-45.7239344444444
206.7794286208,-41.6972677777778
206.9077743178,-45.6806011111111
207.0361040792,-42.4772677777778
207.164417905,-45.5739344444444
207.2927157952,-45.0939344444444
207.4209977498,-44.8872677777777
207.5492637688,-44.6372677777778
207.6775138522,-41.9272677777778
207.805748,-45.1606011111111
207.9339662122,-42.0306011111111
208.0621684888,-46.5506011111111
208.1903548298,-43.4606011111111
208.3185252352,-44.4472677777778
208.446679705,-42.9506011111111
208.5748182392,-43.2672677777778
208.7029408378,-42.9372677777778
208.8310475008,-44.5906011111111
208.9591382282,-45.1372677777777
209.08721302,-46.9506011111111
209.2152718762,-46.1206011111111
209.3433147968,-39.1606011111111
209.4713417818,-44.4472677777778
209.5993528312,-45.7972677777777
209.727347945,-44.7539344444444
209.8553271232,-45.2206011111111
209.9832903658,-42.2572677777778
210.1112376728,-44.8606011111111
210.2391690442,-46.5939344444444
210.36708448,-48.4072677777777
210.4949839802,-45.9439344444444
210.6228675448,-43.2106011111111
210.7507351738,-41.6339344444444
210.8785868672,-46.0706011111111
211.006422625,-44.5639344444444
211.1342424472,-40.4372677777778
211.2620463338,-44.4106011111111
211.3898342848,-41.4539344444444
211.5176063002,-44.8139344444444
211.64536238,-41.9072677777778
211.7731025242,-45.6172677777777
211.9008267328,-42.9072677777778
212.0285350058,-43.8372677777778
212.1562273432,-42.0439344444444
212.283903745,-37.9006011111111
212.4115642112,-43.8906011111111
212.5392087418,-41.8739344444444
212.6668373368,-41.0906011111111
212.7944499962,-43.3239344444444
212.92204672,-42.3306011111111
213.0496275082,-44.0006011111111
213.1771923608,-41.7706011111111
213.3047412778,-38.5772677777778
213.4322742592,-42.7872677777778
213.559791305,-41.2672677777778
213.6872924152,-40.1639344444444
213.8147775898,-41.3739344444444
213.9422468288,-40.4006011111111
214.0697001322,-39.1372677777778
214.1971375,-41.4639344444444
214.3245589322,-38.2706011111111
214.4519644288,-39.0906011111111
214.5793539898,-38.3706011111111
214.7067276152,-39.5772677777778
214.834085305,-39.9572677777778
214.9614270592,-41.1206011111111
215.0887528778,-37.8872677777778
215.2160627608,-40.0806011111111
215.3433567082,-38.0972677777778
215.47063472,-37.6172677777778
215.5978967962,-37.4606011111111
215.7251429368,-33.9939344444444
215.8523731418,-35.3172677777778
215.9795874112,-38.8172677777778
216.106785745,-38.8706011111111
216.2339681432,-36.6406011111111
216.3611346058,-33.6806011111111
216.4882851328,-34.8806011111111
216.6154197242,-37.9472677777778
216.74253838,-31.2306011111111
216.8696411002,-34.4572677777778
216.9967278848,-34.2639344444444
217.1237987338,-34.9639344444444
217.2508536472,-37.4472677777778
217.377892625,-33.7306011111111
217.5049156672,-32.7039344444444
217.6319227738,-36.2672677777778
217.7589139448,-36.6939344444444
217.8858891802,-35.8906011111111
218.01284848,-34.8172677777778
218.1397918442,-36.4039344444444
218.2667192728,-33.7639344444444
218.3936307658,-33.3772677777778
218.5205263232,-33.8139344444444
218.647405945,-31.1572677777778
218.7742696312,-31.2472677777778
218.9011173818,-33.7406011111111
219.0279491968,-32.7706011111111
219.1547650762,-33.6239344444444
219.28156502,-32.0639344444444
219.4083490282,-30.2606011111111
219.5351171008,-31.1306011111111
219.6618692378,-30.8239344444444
219.7886054392,-29.7272677777778
219.915325705,-28.9306011111111
220.0420300352,-31.4472677777778
220.1687184298,-29.5072677777778
220.2953908888,-29.1672677777778
220.4220474122,-29.4006011111111
220.548688,-31.7739344444444
220.6753126522,-30.6039344444444
220.8019213688,-28.5072677777778
220.9285141498,-29.6706011111111
221.0550909952,-27.3872677777778
221.181651905,-27.5106011111111
221.3081968792,-30.0606011111111
221.4347259178,-26.2839344444444
221.5612390208,-25.7406011111111
221.6877361882,-30.4839344444444
221.81421742,-28.2572677777778
221.9406827162,-29.6772677777778
222.0671320768,-26.3672677777778
222.1935655018,-31.0239344444444
222.3199829912,-28.5639344444444
222.446384545,-27.2272677777778
222.5727701632,-30.0606011111111
222.6991398458,-24.9439344444444
222.8254935928,-24.1872677777778
222.9518314042,-27.4572677777778
223.07815328,-21.3206011111111
223.2044592202,-20.6606011111111
223.3307492248,-16.8706011111111
223.4570232938,-20.1072677777778
223.5832814272,-19.2739344444444
223.709523625,-18.5006011111111
223.8357498872,-21.7872677777778
223.9619602138,-10.3672677777778
224.0881546048,-16.2706011111111
224.2143330602,-14.7039344444445
224.34049558,-12.4472677777778
224.4666421642,-15.9606011111111
224.5927728128,-8.82060111111111
224.7188875258,-14.9206011111111
224.8449863032,-9.18393444444445
224.971069145,-9.20060111111111
225.0971360512,-10.5839344444445
225.2231870218,-6.81393444444445
225.3492220568,-5.54393444444445
225.4752411562,-3.41060111111111
225.60124432,0.55273222222222
225.7272315482,3.51939888888889
225.8532028408,5.04939888888888
225.9791581978,7.04939888888888
226.1050976192,6.39939888888888
226.231021105,13.6627322222222
226.3569286552,14.0527322222222
226.4828202698,15.7993988888889
226.6086959488,24.6627322222222
226.7345556922,22.1827322222222
226.8603995,27.3227322222222
226.9862273722,32.3860655555556
227.1120393088,36.0460655555556
227.2378353098,38.7460655555556
227.3636153752,41.2760655555556
227.489379505,53.7693988888889
227.6151276992,50.9560655555556
227.7408599578,51.1260655555556
227.8665762808,62.5727322222222
227.9922766682,67.8560655555556
228.11796112,74.2727322222222
228.2436296362,78.4827322222222
228.3692822168,85.8227322222222
228.4949188618,91.8560655555555
228.6205395712,102.892732222222
228.746144345,117.579398888889
228.8717331832,121.779398888889
228.9973060858,127.956065555556
229.1228630528,139.256065555556
229.2484040842,151.899398888889
229.37392918,160.122732222222
229.4994383402,175.926065555556
229.6249315648,183.189398888889
229.7504088538,195.302732222222
229.8758702072,210.236065555556
230.001315625,223.446065555556
230.1267451072,233.999398888889
230.2521586538,254.112732222222
230.3775562648,267.079398888889
230.5029379402,278.219398888889
230.62830368,295.812732222222
230.7536534842,315.519398888889
230.8789873528,334.262732222222
231.0043052858,362.652732222222
231.1296072832,379.106065555556
231.254893345,403.949398888889
231.3801634712,430.659398888889
231.5054176618,450.142732222222
231.6306559168,476.492732222222
231.7558782362,495.299398888889
231.88108462,533.186065555556
232.0062750682,558.882732222222
232.1314495808,595.212732222222
232.2566081578,617.822732222222
232.3817507992,653.152732222222
232.506877505,684.502732222222
232.6319882752,722.359398888889
232.7570831098,765.086065555555
232.8821620088,807.689398888888
233.0072249722,848.429398888888
233.132272,884.812732222221
233.2573030922,923.459398888888
233.3823182488,979.026065555554
233.5073174698,1023.77606555555
233.6323007552,1074.74606555555
233.757268105,1113.47273222222
233.8822195192,1166.94606555555
234.0071549978,1224.24606555555
234.1320745408,1284.47606555555
234.2569781482,1335.21606555555
234.38186582,1407.44273222222
234.5067375562,1461.35273222222
234.6315933568,1525.99273222222
234.7564332218,1607.76273222222
234.8812571512,1661.24273222222
235.006065145,1733.23273222222
235.1308572032,1812.10939888889
235.2556333258,1883.43273222222
235.3803935128,1960.82939888889
235.5051377642,2048.85606555556
235.62986608,2131.57273222222
235.7545784602,2208.37606555556
235.8792749048,2296.42273222222
236.0039554138,2390.64606555555
236.1286199872,2478.55606555556
236.253268625,2577.94606555556
236.3779013272,2682.10273222222
236.5025180938,2778.59273222222
236.6271189248,2879.66606555556
236.7517038202,2989.08939888889
236.87627278,3101.60606555556
237.0008258042,3211.70606555556
237.1253628928,3340.21273222223
237.2498840458,3454.74939888889
237.3743892632,3578.39606555556
237.498878545,3710.27939888889
237.6233518912,3836.66273222223
237.7478093018,3963.92939888889
237.8722507768,4101.42606555556
237.9966763162,4232.61606555556
238.12108592,4371.63273222223
238.2454795882,4523.42606555556
238.3698573208,4653.20606555556
238.4942191178,4803.67273222223
238.6185649792,4946.46606555556
238.742894905,5101.83939888889
238.8672088952,5258.77606555556
238.9915069498,5422.51273222223
239.1157890688,5579.66939888889
239.2400552522,5740.69273222223
239.3643055,5907.72273222223
239.4885398122,6078.28939888889
239.6127581888,6249.99273222223
239.7369606298,6432.63939888889
239.8611471352,6604.46273222223
239.985317705,6793.27939888889
240.1094723392,6988.88273222223
240.2336110378,7171.73606555556
240.3577338008,7365.76273222222
240.4818406282,7556.16606555556
240.60593152,7757.29273222222
240.7300064762,7964.10606555555
240.8540654968,8151.61273222222
240.9781085818,8362.08606555556
241.1021357312,8567.28273222222
241.226146945,8785.59273222223
241.3501422232,8994.21606555556
241.4741215658,9205.35273222223
241.5980849728,9426.72606555555
241.7220324442,9638.93273222223
241.84596398,9863.96273222222
241.9698795802,10093.1227322222
242.0937792448,10326.5727322222
242.2176629738,10565.9760655556
242.3415307672,10820.0893988889
242.465382625,11072.3927322222
242.5892185472,11309.4493988889
242.7130385338,11498.8260655556
242.8368425848,11703.8427322222
242.9606307002,11963.2360655556
243.08440288,12239.3893988889
243.2081591242,12517.4960655556
243.3318994328,12812.1693988889
243.4556238058,13081.3093988889
243.5793322432,13366.2893988889
243.703024745,13603.6193988889
243.8267013112,13893.3560655556
243.9503619418,14165.5827322222
244.0740066368,14324.6427322222
244.1976353962,14475.2460655556
244.32124822,14724.3993988889
244.4448451082,15063.9427322222
244.5684260608,15390.7360655556
244.6919910778,15723.7760655556
244.8155401592,15995.4693988889
244.939073305,16303.8627322222
245.0625905152,16545.8393988889
245.1860917898,16871.1527322222
245.3095771288,17081.0960655555
245.4330465322,17402.6527322222
245.5565,17680.1460655555
245.6799375322,17935.1093988889
245.8033591288,18284.7727322222
245.9267647898,18574.6227322222
246.0501545152,18759.0193988889
246.173528305,18864.6393988889
246.2968861592,19111.9893988889
246.4202280778,19453.1427322222
246.5435540608,19846.3727322222
246.6668641082,20307.1093988889
246.79015822,20695.6293988889
246.9134363962,21092.7160655555
247.0366986368,21432.0260655555
247.1599449418,21821.3460655555
247.2831753112,22095.7160655555
247.406389745,22516.3660655555
247.5295882432,22804.8160655555
247.6527708058,23133.1660655555
247.7759374328,23525.3560655555
247.8990881242,23806.0027322222
248.02222288,24118.0093988889
248.1453417002,24492.7327322222
248.2684445848,24797.2360655555
248.3915315338,25117.3927322222
248.5146025472,25434.5227322222
248.637657625,25557.7993988889
248.7606967672,25530.3460655555
248.8837199738,25848.9760655555
249.0067272448,26309.2093988889
249.1297185802,26718.4360655555
249.25269398,27065.7993988889
249.3756534442,27481.8660655555
249.4985969728,27802.3827322222
249.6215245658,28242.0927322222
249.7444362232,28510.9727322222
249.867331945,28932.4360655555
249.9902117312,29318.0693988889
250.1130755818,29633.2760655555
250.2359234968,30089.7227322222
250.3587554762,30372.7193988889
250.48157152,30688.1160655555
250.6043716282,31041.3527322222
250.7271558008,31316.9327322222
250.8499240378,31636.8793988889
250.9726763392,32000.7860655555
251.095412705,32308.7360655555
251.2181331352,32588.9427322222
251.3408376298,32893.9993988889
251.4635261888,33200.2693988889
251.5861988122,33417.5293988889
251.7088555,33499.4327322222
251.8314962522,33559.2993988889
251.9541210688,33930.1327322222
252.0767299498,34351.4327322222
252.1993228952,34749.5127322222
252.321899905,35091.0493988889
252.4444609792,35499.4860655555
252.5670061178,35791.4227322222
252.6895353208,36194.1160655555
252.8120485882,36448.2427322222
252.93454592,36907.0393988889
253.0570273162,37178.1893988889
253.1794927768,37541.2327322222
253.3019423018,37896.0960655555
253.4243758912,38151.1093988889
253.546793545,38487.0627322222
253.6691952632,38822.1960655555
253.7915810458,39053.6793988889
253.9139508928,39349.4727322222
254.0363048042,39637.4560655555
254.15864278,39927.5393988889
254.2809648202,40226.8293988889
254.4032709248,40452.8860655555
254.5255610938,40718.6793988889
254.6478353272,40919.6493988889
254.770093625,41116.6160655555
254.8923359872,41282.2393988889
255.0145624138,41489.5793988889
255.1367729048,41601.8160655555
255.2589674602,41592.7993988889
255.38114608,41707.9060655555
255.5033087642,42043.7527322222
255.6254555128,42366.9327322222
255.7475863258,42654.3627322222
255.8697012032,42980.5793988889
255.991800145,43279.6227322222
256.1138831512,43635.6593988888
256.2359502218,43953.2127322222
256.3580013568,44370.0660655555
256.4800365562,44781.0560655555
256.60205582,45139.4060655555
256.7240591482,45492.0527322222
256.8460465408,45742.7193988889
256.9680179978,46031.6393988889
257.0899735192,46328.1160655555
257.211913105,46544.1860655555
257.3338367552,46788.0660655555
257.4557444698,47027.9393988889
257.5776362488,47222.4827322222
257.6995120922,47392.7360655555
257.821372,47563.3927322222
257.9432159722,47767.8660655555
258.0650440088,47941.7293988889
258.1868561098,48100.8893988889
258.3086522752,48271.2427322222
258.430432505,48435.3127322222
258.5521967992,48580.6093988889
258.6739451578,48763.0327322222
258.7956775808,48974.7560655555
258.9173940682,49154.4927322222
259.03909462,49336.3360655555
259.1607792362,49365.8893988889
259.2824479168,49424.5827322222
259.4041006618,49617.2260655555
259.5257374712,49805.6893988888
259.647358345,50016.5293988888
259.7689632832,50142.1093988888
259.8905522858,50295.0760655555
260.0121253528,50482.3860655555
260.1336824842,50562.8493988888
260.25522368,50687.6060655555
260.3767489402,50808.2993988888
260.4982582648,50884.2993988888
260.6197516538,50999.1993988889
260.7412291072,51104.0327322222
260.862690625,51209.9360655555
260.9841362072,51363.7893988888
261.1055658538,51505.9527322222
261.2269795648,51668.6927322222
261.3483773402,51797.9693988888
261.46975918,51908.2960655555
261.5911250842,52028.4127322222
261.7124750528,52149.4193988888
261.8338090858,52252.4627322222
261.9551271832,52443.1693988888
262.076429345,52650.1027322222
262.1977155712,52780.5093988888
262.3189858618,52901.4327322222
262.4402402168,52986.3093988888
262.5614786362,53079.5627322222
262.68270112,53164.5760655555
262.8039076682,53239.8227322222
262.9250982808,53336.4860655555
263.0462729578,53431.1293988888
263.1674316992,53521.1693988888
263.288574505,53598.7193988888
263.4097013752,53611.1493988888
263.5308123098,53579.6393988888
263.6519073088,53529.4893988888
263.7729863722,53568.4260655555
263.8940495,53624.1293988888
264.0150966922,53644.3527322222
264.1361279488,53738.4193988888
264.2571432698,53805.5993988888
264.3781426552,53925.5360655555
264.499126105,53992.9427322222
264.6200936192,54095.5527322222
264.7410451978,54185.5327322222
264.8619808408,54238.1493988888
264.9829005482,54321.2360655555
265.10380432,54352.1160655555
265.2246921562,54375.1693988888
265.3455640568,54429.1493988888
265.4664200218,54447.0593988888
265.5872600512,54428.7460655555
265.708084145,54483.8160655555
265.8288923032,54490.6460655555
265.9496845258,54516.0593988888
266.0704608128,54518.2360655555
266.1912211642,54511.2127322222
266.31196558,54463.2327322222
266.4326940602,54452.6793988888
266.5534066048,54433.4893988888
266.6741032138,54405.0327322222
266.7947838872,54378.1793988888
266.915448625,54276.4127322222
267.0360974272,54190.5127322222
267.1567302938,54120.7027322222
267.2773472248,54058.6693988888
267.3979482202,53996.2193988888
267.51853328,53882.3660655555
267.6391024042,53899.3193988888
267.7596555928,53921.4160655555
267.8801928458,53913.0260655555
268.0007141632,53929.3160655555
268.121219545,54002.8360655555
268.2417089912,54036.6393988888
268.3621825018,54040.7027322222
268.4826400768,54117.5527322222
268.6030817162,54121.7960655555
268.72350742,54143.2427322222
268.8439171882,54180.6560655555
268.9643110208,54179.8993988888
269.0846889178,54193.8193988888
269.2050508792,54141.2093988888
269.325396905,54095.6193988888
269.4457269952,54087.1627322222
269.5660411498,54052.7760655555
269.6863393688,54029.5127322222
269.8066216522,54010.7693988888
269.926888,53981.3227322222
270.0471384122,53975.0160655555
270.1673728888,53970.2727322222
270.2875914298,53914.7793988888
270.4077940352,53881.0927322222
270.527980705,53830.7093988888
270.6481514392,53791.9627322222
270.7683062378,53728.8027322222
270.8884451008,53693.6693988888
271.0085680282,53602.2727322222
271.12867502,53569.8593988888
271.2487660762,53506.7260655555
271.3688411968,53416.6727322222
271.4889003818,53396.6260655555
271.6089436312,53335.2193988888
271.728970945,53300.8127322222
271.8489823232,53235.8527322222
271.9689777658,53183.9393988888
272.0889572728,53179.4527322222
272.2089208442,53153.4760655555
272.32886848,53121.9093988888
272.4488001802,53078.6460655555
272.5687159448,53050.1427322222
272.6886157738,53075.1193988888
272.8084996672,53078.5327322222
272.928367625,53112.0693988888
273.0482196472,53185.1160655555
273.1680557338,53207.2793988888
273.2878758848,53209.1660655555
273.4076801002,53178.1660655555
273.52746838,53103.4227322222
273.6472407242,53059.8560655555
273.7669971328,53039.4160655555
273.8867376058,52970.7027322222
274.0064621432,52935.5860655555
274.126170745,52886.9060655555
274.2458634112,52857.4793988888
274.3655401418,52826.0660655555
274.4852009368,52804.3627322222
274.6048457962,52786.6360655555
274.72447472,52763.6160655555
274.8440877082,52739.5893988888
274.9636847608,52714.6527322222
275.0832658778,52703.7993988888
275.2028310592,52682.0293988888
275.322380305,52627.6160655555
275.4419136152,52635.6427322222
275.5614309898,52545.9893988888
275.6809324288,52512.9893988888
275.8004179322,52422.8593988888
275.9198875,52298.6327322222
276.0393411322,52249.0093988888
276.1587788288,52168.6960655555
276.2782005898,52117.7760655555
276.3976064152,52098.8727322222
276.516996305,52005.4993988888
276.6363702592,51979.7160655555
276.7557282778,51928.5360655555
276.8750703608,51899.8427322222
276.9943965082,51918.0860655555
277.11370672,51931.3960655555
277.2330009962,51936.6327322222
277.3522793368,52000.7293988888
277.4715417418,52020.3893988888
277.5907882112,52007.7627322222
277.710018745,51998.7160655555
277.8292333432,51985.8793988888
277.9484320058,51968.2560655555
278.0676147328,51935.2560655555
278.1867815242,51908.7060655555
278.30593238,51873.0860655555
278.4250673002,51863.8727322222
278.5441862848,51825.6993988888
278.6632893338,51830.0793988888
278.7823764472,51794.8760655555
278.901447625,51754.4960655555
279.0205028672,51733.3393988888
279.1395421738,51755.3893988888
279.2585655448,51723.8727322222
279.3775729802,51649.7293988888
279.49656448,51618.4760655555
279.6155400442,51588.6393988888
279.7344996728,51548.9960655555
279.8534433658,51475.6460655555
279.9723711232,51442.7427322222
280.091282945,51359.6493988888
280.2101788312,51288.7727322222
280.3290587818,51281.6027322222
280.4479227968,51176.9327322222
280.5667708762,51135.9560655555
280.68560302,51104.8293988888
280.8044192282,51029.3460655555
280.9232195008,50999.4927322222
281.0420038378,50965.5227322222
281.1607722392,50935.7727322222
281.279524705,50943.0160655555
281.3982612352,50933.4893988888
281.5169818298,50973.9893988888
281.6356864888,50982.2427322222
281.7543752122,50963.8860655555
281.873048,50937.2427322222
281.9917048522,50916.5260655555
282.1103457688,50910.5460655555
282.2289707498,50883.1393988888
282.3475797952,50844.5660655555
282.466172905,50822.9160655555
282.5847500792,50792.6293988888
282.7033113178,50728.7627322222
282.8218566208,50655.7260655555
282.9403859882,50539.1560655555
283.05889942,50471.0260655555
283.1773969162,50390.9927322222
283.2958784768,50327.8827322222
283.4143441018,50224.6227322222
283.5327937912,50153.1927322222
283.651227545,50110.2060655555
283.7696453632,50043.7427322222
283.8880472458,49974.3627322222
284.0064331928,49958.7960655555
284.1248032042,49918.3827322222
284.24315728,49892.7527322222
284.3614954202,49882.3560655555
284.4798176248,49879.7493988888
284.5981238938,49920.1260655555
284.7164142272,49952.4760655555
284.834688625,49916.9727322222
284.9529470872,49859.4427322222
285.0711896138,49824.6727322222
285.1894162048,49775.1927322222
285.3076268602,49719.6327322222
285.42582158,49668.4293988888
285.5440003642,49612.6393988889
285.6621632128,49554.2427322222
285.7803101258,49510.8727322222
285.8984411032,49462.0927322222
286.016556145,49393.5793988889
286.1346552512,49360.0360655555
286.2527384218,49320.5460655555
286.3708056568,49279.4360655555
286.4888569562,49214.5493988889
286.60689232,49161.6193988889
286.7249117482,49074.8660655555
286.8429152408,49053.6460655555
286.9609027978,49009.5893988888
287.0788744192,48996.2560655555
287.196830105,48992.8460655555
287.3147698552,48915.6860655555
287.4326936698,48831.9360655555
287.5506015488,48787.2827322222
287.6684934922,48728.3093988889
287.7863695,48659.9560655555
287.9042295722,48595.6860655555
288.0220737088,48543.5260655555
288.1399019098,48478.9060655555
288.2577141752,48388.8227322222
288.375510505,48323.7427322222
288.4932908992,48227.7860655555
288.6110553578,48153.0827322222
288.7288038808,48055.8193988889
288.8465364682,47964.4160655555
288.96425312,47868.6127322222
289.0819538362,47815.4260655555
289.1996386168,47796.1760655555
289.3173074618,47819.1727322222
289.4349603712,47784.6227322222
289.552597345,47777.0027322222
289.6702183832,47771.5560655555
289.7878234858,47731.6393988889
289.9054126528,47705.0760655555
290.0229858842,47713.3027322222
290.14054318,47676.4893988889
290.2580845402,47651.2593988889
290.3756099648,47638.4993988889
290.4931194538,47643.0760655555
290.6106130072,47654.9393988889
290.728090625,47619.6493988889
290.8455523072,47615.5393988889
290.9629980538,47626.4160655555
291.0804278648,47630.4593988889
291.1978417402,47631.9460655555
291.31523968,47630.3093988889
291.4326216842,47618.3927322222
291.5499877528,47636.1560655555
291.6673378858,47670.1127322222
291.7846720832,47652.5760655555
291.901990345,47661.4760655555
292.0192926712,47690.0893988888
292.1365790618,47701.4260655555
292.2538495168,47696.9360655555
292.3711040362,47704.1960655555
292.48834262,47703.7693988889
292.6055652682,47712.2927322222
292.7227719808,47729.5827322222
292.8399627578,47739.0260655555
292.9571375992,47761.9027322222
293.074296505,47760.0093988889
293.1914394752,47767.2227322222
293.3085665098,47771.6593988888
293.4256776088,47813.6060655555
293.5427727722,47815.1527322222
293.659852,47826.9860655555
293.7769152922,47853.4360655555
293.8939626488,47897.5460655555
294.0109940698,47899.2493988889
294.1280095552,47904.2893988889
294.245009105,47914.2927322222
294.3619927192,47922.0360655555
294.4789603978,47935.7260655555
294.5959121408,47922.4293988889
294.7128479482,47928.6527322222
294.82976782,47989.3793988889
294.9466717562,47984.3427322222
295.0635597568,48016.6060655555
295.1804318218,48040.0160655555
295.2972879512,48033.8927322222
295.414128145,48018.5593988889
295.5309524032,48058.1293988889
