UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6657
Integration Time,1000
Averages,300
Date,5/25/2019 11:49:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25262.0445111111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.56333333333
181.9732053322,-133.068822222222
182.1045947288,-136.135488888889
182.2359681898,-137.728822222222
182.3673257152,-52.1321555555556
182.498667305,-49.3888222222222
182.6299929592,-52.5221555555556
182.7613026778,-51.5554888888889
182.8925964608,-50.4721555555556
183.0238743082,-48.9121555555556
183.15513622,-51.7788222222222
183.2863821962,-50.7821555555556
183.4176122368,-46.9088222222222
183.5488263418,-45.7988222222222
183.6800245112,-50.7888222222222
183.811206745,-44.9154888888889
183.9423730432,-48.0821555555556
184.0735234058,-48.0621555555556
184.2046578328,-45.1621555555556
184.3357763242,-47.4788222222222
184.46687888,-47.9321555555556
184.5979655002,-45.0088222222222
184.7290361848,-48.2788222222222
184.8600909338,-45.4588222222222
184.9911297472,-44.9521555555556
185.122152625,-47.6654888888889
185.2531595672,-43.7454888888889
185.3841505738,-46.3354888888889
185.5151256448,-44.4954888888889
185.6460847802,-47.0088222222222
185.77702798,-49.1388222222222
185.9079552442,-48.7188222222222
186.0388665728,-47.6554888888889
186.1697619658,-47.6588222222222
186.3006414232,-45.3421555555556
186.431504945,-50.4288222222222
186.5623525312,-47.5254888888889
186.6931841818,-52.6654888888889
186.8239998968,-49.6421555555556
186.9547996762,-44.8988222222222
187.08558352,-49.9954888888889
187.2163514282,-46.6821555555556
187.3471034008,-54.0788222222222
187.4778394378,-53.5888222222222
187.6085595392,-47.4521555555556
187.739263705,-48.1721555555556
187.8699519352,-49.4888222222222
188.0006242298,-49.8621555555556
188.1312805888,-47.5721555555556
188.2619210122,-49.4521555555556
188.3925455,-52.5988222222222
188.5231540522,-51.0521555555556
188.6537466688,-51.7788222222222
188.7843233498,-52.6854888888889
188.9148840952,-50.1621555555556
189.045428905,-51.5288222222222
189.1759577792,-52.7721555555556
189.3064707178,-49.9888222222222
189.4369677208,-53.6554888888889
189.5674487882,-53.1688222222222
189.69791392,-45.9754888888889
189.8283631162,-51.9621555555556
189.9587963768,-53.4121555555556
190.0892137018,-50.9921555555556
190.2196150912,-52.0988222222222
190.350000545,-52.6788222222222
190.4803700632,-52.5654888888889
190.6107236458,-52.0354888888889
190.7410612928,-53.2954888888889
190.8713830042,-46.7721555555556
191.00168878,-51.8288222222222
191.1319786202,-52.0154888888889
191.2622525248,-54.3488222222222
191.3925104938,-49.2421555555556
191.5227525272,-52.3021555555556
191.652978625,-46.5188222222222
191.7831887872,-48.9154888888889
191.9133830138,-52.0221555555556
192.0435613048,-51.1454888888889
192.1737236602,-49.4888222222222
192.30387008,-50.0921555555556
192.4340005642,-53.0054888888889
192.5641151128,-48.9854888888889
192.6942137258,-54.0121555555556
192.8242964032,-48.8754888888889
192.954363145,-51.1188222222222
193.0844139512,-52.7321555555556
193.2144488218,-51.9154888888889
193.3444677568,-54.5354888888889
193.4744707562,-50.4054888888889
193.60445782,-53.3654888888889
193.7344289482,-51.4254888888889
193.8643841408,-50.5621555555556
193.9943233978,-50.8854888888889
194.1242467192,-51.0321555555556
194.254154105,-49.2721555555556
194.3840455552,-50.3488222222222
194.5139210698,-51.2221555555556
194.6437806488,-50.5954888888889
194.7736242922,-49.7321555555556
194.903452,-52.7454888888889
195.0332637722,-44.3321555555556
195.1630596088,-52.9354888888889
195.2928395098,-53.4021555555556
195.4226034752,-48.7721555555556
195.552351505,-53.2688222222222
195.6820835992,-50.2488222222222
195.8117997578,-53.2354888888889
195.9414999808,-53.3888222222222
196.0711842682,-55.9988222222223
196.20085262,-52.4854888888889
196.3305050362,-55.8221555555556
196.4601415168,-52.9054888888889
196.5897620618,-50.3688222222222
196.7193666712,-51.0421555555556
196.848955345,-54.7654888888889
196.9785280832,-53.8154888888889
197.1080848858,-54.2521555555556
197.2376257528,-53.5821555555556
197.3671506842,-54.7388222222222
197.49665968,-53.0988222222222
197.6261527402,-53.1454888888889
197.7556298648,-51.9921555555556
197.8850910538,-52.7488222222222
198.0145363072,-52.1688222222222
198.143965625,-43.8488222222222
198.2733790072,-54.9254888888889
198.4027764538,-52.4221555555556
198.5321579648,-53.9621555555556
198.6615235402,-51.3921555555556
198.79087318,-50.9921555555556
198.9202068842,-50.3954888888889
199.0495246528,-54.4021555555556
199.1788264858,-53.3121555555556
199.3081123832,-53.9621555555556
199.437382345,-52.5788222222222
199.5666363712,-53.7988222222222
199.6958744618,-53.9521555555556
199.8250966168,-51.4421555555556
199.9543028362,-50.7654888888889
200.08349312,-54.0054888888889
200.2126674682,-53.2388222222222
200.3418258808,-51.3421555555556
200.4709683578,-54.1054888888889
200.6000948992,-53.8854888888889
200.729205505,-56.8721555555556
200.8583001752,-52.2221555555556
200.9873789098,-51.2621555555556
201.1164417088,-54.0254888888889
201.2454885722,-51.4188222222222
201.3745195,-52.8721555555556
201.5035344922,-54.2188222222222
201.6325335488,-53.5688222222222
201.7615166698,-51.3821555555556
201.8904838552,-53.2554888888889
202.019435105,-51.2288222222222
202.1483704192,-52.3988222222222
202.2772897978,-53.2388222222222
202.4061932408,-53.0621555555556
202.5350807482,-55.4921555555556
202.66395232,-51.5454888888889
202.7928079562,-54.2988222222222
202.9216476568,-49.5554888888889
203.0504714218,-51.4621555555556
203.1792792512,-53.0688222222222
203.308071145,-54.8721555555556
203.4368471032,-41.1788222222222
203.5656071258,-53.1321555555556
203.6943512128,-53.1988222222222
203.8230793642,-52.4821555555556
203.95179158,-53.8654888888889
204.0804878602,-56.1621555555556
204.2091682048,-50.4088222222222
204.3378326138,-53.7954888888889
204.4664810872,-50.7054888888889
204.595113625,-54.0154888888889
204.7237302272,-52.0954888888889
204.8523308938,-50.3988222222222
204.9809156248,-54.1388222222222
205.1094844202,-50.5021555555556
205.23803728,-52.6221555555556
205.3665742042,-52.3821555555556
205.4950951928,-50.6688222222222
205.6236002458,-54.3388222222222
205.7520893632,-50.4788222222222
205.880562545,-52.0488222222222
206.0090197912,-52.5088222222222
206.1374611018,-53.2488222222222
206.2658864768,-50.5354888888889
206.3942959162,-52.1454888888889
206.52268942,-53.8121555555556
206.6510669882,-53.4288222222222
206.7794286208,-48.6021555555556
206.9077743178,-52.9288222222222
207.0361040792,-48.8121555555556
207.164417905,-52.3288222222222
207.2927157952,-53.0588222222222
207.4209977498,-52.2354888888889
207.5492637688,-52.6388222222222
207.6775138522,-49.0154888888889
207.805748,-52.6988222222222
207.9339662122,-49.8954888888889
208.0621684888,-54.6054888888889
208.1903548298,-51.2121555555556
208.3185252352,-52.2621555555556
208.446679705,-51.2988222222222
208.5748182392,-50.6088222222222
208.7029408378,-50.6921555555556
208.8310475008,-52.3788222222222
208.9591382282,-53.1988222222222
209.08721302,-54.5454888888889
209.2152718762,-53.6921555555556
209.3433147968,-46.7788222222222
209.4713417818,-52.1588222222222
209.5993528312,-53.4554888888889
209.727347945,-53.1721555555556
209.8553271232,-52.9821555555556
209.9832903658,-50.2688222222222
210.1112376728,-52.8554888888889
210.2391690442,-54.5821555555556
210.36708448,-56.6021555555556
210.4949839802,-53.8221555555556
210.6228675448,-51.4054888888889
210.7507351738,-49.2321555555556
210.8785868672,-54.3488222222222
211.006422625,-53.0188222222222
211.1342424472,-48.1221555555556
211.2620463338,-52.8321555555556
211.3898342848,-49.9021555555556
211.5176063002,-53.0888222222222
211.64536238,-50.4288222222222
211.7731025242,-54.6388222222222
211.9008267328,-51.4021555555556
212.0285350058,-53.3988222222222
212.1562273432,-51.0354888888889
212.283903745,-47.0854888888889
212.4115642112,-52.6754888888889
212.5392087418,-50.8654888888889
212.6668373368,-50.3521555555556
212.7944499962,-51.7888222222222
212.92204672,-51.6754888888889
213.0496275082,-52.7621555555556
213.1771923608,-50.9254888888889
213.3047412778,-48.5054888888889
213.4322742592,-51.9688222222222
213.559791305,-50.1154888888889
213.6872924152,-49.9954888888889
213.8147775898,-51.0054888888889
213.9422468288,-50.5088222222222
214.0697001322,-48.9854888888889
214.1971375,-51.2088222222222
214.3245589322,-48.8621555555556
214.4519644288,-49.2188222222222
214.5793539898,-48.5588222222222
214.7067276152,-50.0754888888889
214.834085305,-49.4354888888889
214.9614270592,-51.2188222222222
215.0887528778,-47.7988222222222
215.2160627608,-49.8854888888889
215.3433567082,-48.0321555555556
215.47063472,-48.6488222222222
215.5978967962,-47.9421555555556
215.7251429368,-44.6388222222222
215.8523731418,-45.8154888888889
215.9795874112,-49.3821555555556
216.106785745,-50.1188222222222
216.2339681432,-47.4321555555556
216.3611346058,-44.2954888888889
216.4882851328,-45.6388222222222
216.6154197242,-48.1788222222222
216.74253838,-42.5888222222222
216.8696411002,-46.1054888888889
216.9967278848,-45.1821555555556
217.1237987338,-46.4421555555556
217.2508536472,-48.8588222222222
217.377892625,-44.6554888888889
217.5049156672,-44.2921555555556
217.6319227738,-47.4521555555556
217.7589139448,-48.6788222222222
217.8858891802,-47.2488222222222
218.01284848,-47.3054888888889
218.1397918442,-48.9788222222222
218.2667192728,-46.2554888888889
218.3936307658,-45.9988222222222
218.5205263232,-46.2688222222222
218.647405945,-43.7621555555556
218.7742696312,-44.2521555555556
218.9011173818,-46.2988222222222
219.0279491968,-45.1321555555556
219.1547650762,-46.2454888888889
219.28156502,-44.5588222222222
219.4083490282,-42.7554888888889
219.5351171008,-43.4488222222222
219.6618692378,-43.1121555555556
219.7886054392,-42.7721555555556
219.915325705,-42.2854888888889
220.0420300352,-44.1621555555556
220.1687184298,-42.9888222222222
220.2953908888,-42.5421555555556
220.4220474122,-43.2254888888889
220.548688,-45.0621555555556
220.6753126522,-45.3788222222222
220.8019213688,-42.9988222222222
220.9285141498,-43.9388222222222
221.0550909952,-41.2054888888889
221.181651905,-41.9154888888889
221.3081968792,-44.5388222222222
221.4347259178,-40.2088222222222
221.5612390208,-40.2954888888889
221.6877361882,-45.2688222222222
221.81421742,-43.7921555555556
221.9406827162,-44.5454888888889
222.0671320768,-41.7154888888889
222.1935655018,-46.5621555555556
222.3199829912,-44.0788222222222
222.446384545,-43.8721555555556
222.5727701632,-46.8988222222222
222.6991398458,-41.6854888888889
222.8254935928,-41.7488222222222
222.9518314042,-43.7821555555556
223.07815328,-38.8888222222222
223.2044592202,-37.9621555555555
223.3307492248,-34.4821555555555
223.4570232938,-38.8388222222222
223.5832814272,-38.3954888888889
223.709523625,-37.4221555555556
223.8357498872,-41.4121555555556
223.9619602138,-30.2288222222222
224.0881546048,-36.7121555555555
224.2143330602,-34.7288222222222
224.34049558,-34.0521555555555
224.4666421642,-37.6854888888889
224.5927728128,-31.2121555555555
224.7188875258,-37.7221555555555
224.8449863032,-31.8021555555555
224.971069145,-32.6454888888889
225.0971360512,-34.8154888888889
225.2231870218,-32.0388222222222
225.3492220568,-31.8788222222222
225.4752411562,-30.2588222222222
225.60124432,-27.5988222222222
225.7272315482,-25.6288222222222
225.8532028408,-24.9588222222222
225.9791581978,-23.6821555555556
226.1050976192,-26.3488222222222
226.231021105,-20.3388222222222
226.3569286552,-19.9621555555556
226.4828202698,-20.8388222222222
226.6086959488,-12.3688222222222
226.7345556922,-16.5388222222222
226.8603995,-12.0921555555556
226.9862273722,-9.57882222222224
227.1120393088,-8.5154888888889
227.2378353098,-7.39882222222223
227.3636153752,-5.85548888888889
227.489379505,3.44117777777777
227.6151276992,-1.30215555555556
227.7408599578,-4.00215555555556
227.8665762808,4.94451111111111
227.9922766682,7.00784444444444
228.11796112,11.2378444444444
228.2436296362,12.8078444444444
228.3692822168,16.7911777777778
228.4949188618,18.3845111111111
228.6205395712,26.9045111111111
228.746144345,36.2478444444445
228.8717331832,36.3245111111111
228.9973060858,38.6178444444445
229.1228630528,46.4545111111111
229.2484040842,53.3011777777778
229.37392918,55.4078444444444
229.4994383402,66.3745111111111
229.6249315648,67.4811777777777
229.7504088538,74.2811777777778
229.8758702072,82.514511111111
230.001315625,88.174511111111
230.1267451072,91.5678444444444
230.2521586538,104.607844444444
230.3775562648,109.817844444444
230.5029379402,111.974511111111
230.62830368,120.961177777778
230.7536534842,131.864511111111
230.8789873528,140.227844444444
231.0043052858,158.787844444444
231.1296072832,161.801177777778
231.254893345,178.114511111111
231.3801634712,192.327844444445
231.5054176618,197.764511111111
231.6306559168,209.861177777778
231.7558782362,216.684511111111
231.88108462,238.581177777778
232.0062750682,248.344511111111
232.1314495808,268.994511111111
232.2566081578,275.077844444444
232.3817507992,294.014511111111
232.506877505,305.327844444444
232.6319882752,324.637844444445
232.7570831098,346.751177777778
232.8821620088,366.714511111111
233.0072249722,386.294511111111
233.132272,401.731177777778
233.2573030922,415.861177777778
233.3823182488,443.721177777778
233.5073174698,463.237844444445
233.6323007552,487.504511111111
233.757268105,499.714511111112
233.8822195192,525.794511111112
234.0071549978,552.994511111111
234.1320745408,582.064511111112
234.2569781482,600.464511111112
234.38186582,639.497844444445
234.5067375562,659.217844444445
234.6315933568,688.624511111111
234.7564332218,741.147844444444
234.8812571512,747.594511111111
235.006065145,778.494511111111
235.1308572032,816.964511111111
235.2556333258,846.977844444444
235.3803935128,883.201177777778
235.5051377642,921.747844444445
235.62986608,958.057844444444
235.7545784602,991.951177777778
235.8792749048,1029.88784444444
236.0039554138,1075.57117777778
236.1286199872,1112.48451111111
236.253268625,1156.40451111111
236.3779013272,1207.44117777778
236.5025180938,1247.67117777778
236.6271189248,1290.42117777778
236.7517038202,1340.84451111111
236.87627278,1392.65451111111
237.0008258042,1437.08784444444
237.1253628928,1498.04784444444
237.2498840458,1546.77451111111
237.3743892632,1604.35117777778
237.498878545,1661.57784444444
237.6233518912,1717.83784444444
237.7478093018,1773.63117777778
237.8722507768,1835.03451111111
237.9966763162,1890.12784444444
238.12108592,1952.72117777778
238.2454795882,2024.08451111111
238.3698573208,2073.82117777778
238.4942191178,2147.11784444445
238.6185649792,2210.26451111111
238.742894905,2277.91117777778
238.8672088952,2346.38784444444
238.9915069498,2420.23117777778
239.1157890688,2489.74451111111
239.2400552522,2560.97117777778
239.3643055,2638.53784444444
239.4885398122,2713.19784444444
239.6127581888,2787.25451111111
239.7369606298,2874.22451111111
239.8611471352,2943.73117777778
239.985317705,3033.69784444444
240.1094723392,3122.27117777778
240.2336110378,3202.28451111111
240.3577338008,3288.39117777778
240.4818406282,3369.56784444444
240.60593152,3456.19117777778
240.7300064762,3555.93117777778
240.8540654968,3633.42451111111
240.9781085818,3730.25117777778
241.1021357312,3820.22117777778
241.226146945,3922.66784444445
241.3501422232,4016.57451111111
241.4741215658,4106.28451111111
241.5980849728,4205.71784444445
241.7220324442,4300.10784444445
241.84596398,4397.37451111111
241.9698795802,4503.42451111111
242.0937792448,4609.51784444445
242.2176629738,4712.58784444445
242.3415307672,4827.37451111111
242.465382625,4942.41451111111
242.5892185472,5052.30451111111
242.7130385338,5138.72117777778
242.8368425848,5229.90784444444
242.9606307002,5342.81117777778
243.08440288,5466.58784444445
243.2081591242,5591.26451111111
243.3318994328,5718.92451111111
243.4556238058,5842.63451111111
243.5793322432,5968.77117777778
243.703024745,6081.74451111111
243.8267013112,6202.70784444444
243.9503619418,6332.54784444444
244.0740066368,6419.04784444444
244.1976353962,6469.42117777778
244.32124822,6577.08117777778
244.4448451082,6729.82784444444
244.5684260608,6863.41451111111
244.6919910778,7022.63784444444
244.8155401592,7139.50117777778
244.939073305,7291.50117777777
245.0625905152,7392.32784444444
245.1860917898,7542.83117777777
245.3095771288,7650.48117777777
245.4330465322,7782.50784444444
245.5565,7913.29117777777
245.6799375322,8025.57117777777
245.8033591288,8186.88784444444
245.9267647898,8319.89117777777
246.0501545152,8415.2445111111
246.173528305,8463.77117777777
246.2968861592,8551.8845111111
246.4202280778,8702.81784444444
246.5435540608,8874.11784444444
246.6668641082,9088.54784444444
246.79015822,9260.83117777777
246.9134363962,9458.61451111111
247.0366986368,9595.95784444444
247.1599449418,9783.05451111111
247.2831753112,9901.24784444444
247.406389745,10086.1845111111
247.5295882432,10230.3478444444
247.6527708058,10364.6611777778
247.7759374328,10549.9611777778
247.8990881242,10679.0145111111
248.02222288,10807.2345111111
248.1453417002,10977.7445111111
248.2684445848,11126.7611777778
248.3915315338,11270.4278444444
248.5146025472,11413.6245111111
248.637657625,11502.5145111111
248.7606967672,11483.6678444444
248.8837199738,11598.5845111111
249.0067272448,11802.3145111111
249.1297185802,11989.1211777778
249.25269398,12157.6345111111
249.3756534442,12333.6178444444
249.4985969728,12492.0678444444
249.6215245658,12675.3045111111
249.7444362232,12828.1811777778
249.867331945,12993.7111777778
249.9902117312,13186.7278444444
250.1130755818,13320.7511777778
250.2359234968,13528.8245111111
250.3587554762,13670.6211777778
250.48157152,13804.6645111111
250.6043716282,13969.1011777778
250.7271558008,14098.7545111111
250.8499240378,14235.4311777778
250.9726763392,14398.9511777778
251.095412705,14546.1578444444
251.2181331352,14683.5611777778
251.3408376298,14827.1511777778
251.4635261888,14966.7511777778
251.5861988122,15077.6445111111
251.7088555,15137.5111777778
251.8314962522,15143.3778444444
251.9541210688,15288.0945111111
252.0767299498,15483.1311777778
252.1993228952,15662.1611777778
252.321899905,15824.4078444444
252.4444609792,16013.0845111111
252.5670061178,16155.4311777778
252.6895353208,16336.2811777778
252.8120485882,16454.6178444444
252.93454592,16657.4545111111
253.0570273162,16804.2945111111
253.1794927768,16955.1311777778
253.3019423018,17138.8245111111
253.4243758912,17261.5878444445
253.546793545,17410.8478444444
253.6691952632,17576.5345111111
253.7915810458,17677.7278444445
253.9139508928,17810.8711777778
254.0363048042,17943.5745111111
254.15864278,18065.9678444444
254.2809648202,18202.6645111111
254.4032709248,18305.0111777778
254.5255610938,18431.3645111111
254.6478353272,18532.6145111111
254.770093625,18621.2645111111
254.8923359872,18707.8278444444
255.0145624138,18804.7211777778
255.1367729048,18891.1445111111
255.2589674602,18891.8478444445
255.38114608,18923.3545111111
255.5033087642,19083.2511777778
255.6254555128,19229.6878444444
255.7475863258,19369.6678444444
255.8697012032,19521.5878444444
255.991800145,19668.3611777778
256.1138831512,19822.2345111111
256.2359502218,19981.9411777778
256.3580013568,20154.2911777778
256.4800365562,20355.4111777778
256.60205582,20510.2745111111
256.7240591482,20674.8445111111
256.8460465408,20807.4845111111
256.9680179978,20941.7645111111
257.0899735192,21082.8245111111
257.211913105,21183.1211777778
257.3338367552,21301.4411777778
257.4557444698,21411.2711777778
257.5776362488,21510.5711777778
257.6995120922,21582.1111777778
257.821372,21659.5678444445
257.9432159722,21771.3245111111
258.0650440088,21858.9811777778
258.1868561098,21945.5045111111
258.3086522752,22032.3078444445
258.430432505,22117.0011777778
258.5521967992,22192.9578444445
258.6739451578,22279.6145111111
258.7956775808,22366.1245111111
258.9173940682,22455.2645111111
259.03909462,22540.6678444445
259.1607792362,22562.5345111111
259.2824479168,22584.1445111111
259.4041006618,22662.3878444445
259.5257374712,22744.4778444445
259.647358345,22848.1745111111
259.7689632832,22912.9678444445
259.8905522858,22991.1611777778
260.0121253528,23075.1511777778
260.1336824842,23137.5478444445
260.25522368,23209.7545111111
260.3767489402,23274.6911777778
260.4982582648,23318.6845111111
260.6197516538,23369.8345111111
260.7412291072,23435.9578444445
260.862690625,23491.6778444445
260.9841362072,23554.3711777778
261.1055658538,23627.5811777778
261.2269795648,23701.6145111111
261.3483773402,23767.1711777778
261.46975918,23825.4111777778
261.5911250842,23881.4245111111
261.7124750528,23954.7845111111
261.8338090858,24011.2611777778
261.9551271832,24098.0511777778
262.076429345,24208.8811777778
262.1977155712,24270.1011777778
262.3189858618,24339.4678444445
262.4402402168,24378.6278444445
262.5614786362,24421.3611777778
262.68270112,24466.1811777778
262.8039076682,24497.8211777778
262.9250982808,24541.7778444445
263.0462729578,24583.4711777778
263.1674316992,24631.2578444445
263.288574505,24669.4611777778
263.4097013752,24693.4078444445
263.5308123098,24681.5978444445
263.6519073088,24672.4278444445
263.7729863722,24695.9511777778
263.8940495,24723.7845111111
264.0150966922,24746.0611777778
264.1361279488,24793.4778444445
264.2571432698,24834.2345111111
264.3781426552,24893.0711777778
264.499126105,24939.7545111111
264.6200936192,24987.6545111111
264.7410451978,25037.9278444445
264.8619808408,25052.2311777778
264.9829005482,25111.8811777778
265.10380432,25128.4811777778
265.2246921562,25147.4678444445
265.3455640568,25180.0578444445
265.4664200218,25205.8345111111
265.5872600512,25198.0478444445
265.708084145,25227.2311777778
265.8288923032,25237.4645111111
265.9496845258,25252.6778444445
266.0704608128,25261.6845111111
266.1912211642,25262.0445111111
266.31196558,25240.1145111111
266.4326940602,25233.8445111111
266.5534066048,25223.0078444445
266.6741032138,25218.9811777778
266.7947838872,25203.5678444445
266.915448625,25175.9878444445
267.0360974272,25150.2078444445
267.1567302938,25124.1678444445
267.2773472248,25104.9878444445
267.3979482202,25085.8811777778
267.51853328,25051.8411777778
267.6391024042,25070.5911777778
267.7596555928,25077.5178444445
267.8801928458,25082.3278444445
268.0007141632,25081.4011777778
268.121219545,25127.9111777778
268.2417089912,25150.6478444445
268.3621825018,25152.3811777778
268.4826400768,25191.2245111111
268.6030817162,25189.9145111111
268.72350742,25203.1811777778
268.8439171882,25219.1811777778
268.9643110208,25233.6245111111
269.0846889178,25247.0245111111
269.2050508792,25242.9378444445
269.325396905,25236.8911777778
269.4457269952,25246.6845111111
269.5660411498,25240.4911777778
269.6863393688,25225.6745111111
269.8066216522,25230.4111777778
269.926888,25219.4211777778
270.0471384122,25215.3945111111
270.1673728888,25213.5178444445
270.2875914298,25196.6778444445
270.4077940352,25190.6745111111
270.527980705,25177.6545111111
270.6481514392,25155.5145111111
270.7683062378,25141.9545111111
270.8884451008,25130.4511777778
271.0085680282,25094.9578444445
271.12867502,25083.4945111111
271.2487660762,25056.4511777778
271.3688411968,25026.1745111111
271.4889003818,25027.1278444445
271.6089436312,25003.5711777778
271.728970945,24997.9011777778
271.8489823232,24970.8278444445
271.9689777658,24965.9311777778
272.0889572728,24966.6078444445
272.2089208442,24962.4578444445
272.32886848,24956.7145111111
272.4488001802,24934.3378444445
272.5687159448,24936.4845111111
272.6886157738,24953.9045111111
272.8084996672,24957.2145111111
272.928367625,24977.4345111111
273.0482196472,25015.3478444445
273.1680557338,25020.3378444445
273.2878758848,25034.8578444445
273.4076801002,25024.3445111111
273.52746838,24998.3578444445
273.6472407242,24981.1778444445
273.7669971328,24969.1211777778
273.8867376058,24952.9945111111
274.0064621432,24934.3978444445
274.126170745,24925.6278444445
274.2458634112,24924.8511777778
274.3655401418,24922.2545111111
274.4852009368,24910.4978444445
274.6048457962,24911.7078444445
274.72447472,24912.6411777778
274.8440877082,24901.9278444445
274.9636847608,24907.3111777778
275.0832658778,24899.6078444445
275.2028310592,24892.3111777778
275.322380305,24869.5345111111
275.4419136152,24884.7378444445
275.5614309898,24845.9645111111
275.6809324288,24831.3245111111
275.8004179322,24804.7445111111
275.9198875,24768.4211777778
276.0393411322,24749.7178444445
276.1587788288,24715.2478444445
276.2782005898,24709.6378444445
276.3976064152,24705.8011777778
276.516996305,24661.8211777778
276.6363702592,24660.3078444445
276.7557282778,24648.4045111111
276.8750703608,24645.8545111111
276.9943965082,24656.6611777778
277.11370672,24662.1178444445
277.2330009962,24664.4211777778
277.3522793368,24712.0545111111
277.4715417418,24727.0011777778
277.5907882112,24719.0111777778
277.710018745,24733.1578444445
277.8292333432,24728.4011777778
277.9484320058,24722.2311777778
278.0676147328,24709.4445111111
278.1867815242,24711.6511777778
278.30593238,24698.7078444445
278.4250673002,24697.6245111111
278.5441862848,24689.7411777778
278.6632893338,24708.1511777778
278.7823764472,24694.7045111111
278.901447625,24677.3645111111
279.0205028672,24674.1045111111
279.1395421738,24687.9245111111
279.2585655448,24675.4645111111
279.3775729802,24655.9178444445
279.49656448,24649.6911777778
279.6155400442,24644.4478444445
279.7344996728,24630.7311777778
279.8534433658,24605.1978444445
279.9723711232,24601.7678444445
280.091282945,24573.8511777778
280.2101788312,24533.8145111111
280.3290587818,24541.8745111111
280.4479227968,24505.2245111111
280.5667708762,24481.9778444445
280.68560302,24478.7378444445
280.8044192282,24462.3111777778
280.9232195008,24454.5711777778
281.0420038378,24443.6945111111
281.1607722392,24430.4445111111
281.279524705,24443.1778444445
281.3982612352,24447.1945111111
281.5169818298,24465.7511777778
281.6356864888,24479.4911777778
281.7543752122,24479.3845111111
281.873048,24477.0711777778
281.9917048522,24473.4178444445
282.1103457688,24488.7278444445
282.2289707498,24475.2445111111
282.3475797952,24462.8478444445
282.466172905,24459.6345111111
282.5847500792,24448.2411777778
282.7033113178,24428.3178444445
282.8218566208,24400.3911777778
282.9403859882,24357.9411777778
283.05889942,24327.5611777778
283.1773969162,24300.9278444445
283.2958784768,24284.1011777778
283.4143441018,24245.3911777778
283.5327937912,24224.6111777778
283.651227545,24212.2345111111
283.7696453632,24177.2945111111
283.8880472458,24147.1345111111
284.0064331928,24153.3745111111
284.1248032042,24145.4111777778
284.24315728,24136.9578444445
284.3614954202,24145.9678444445
284.4798176248,24147.3045111111
284.5981238938,24172.3711777778
284.7164142272,24186.9411777778
284.834688625,24179.1278444445
284.9529470872,24170.6278444445
285.0711896138,24149.4078444445
285.1894162048,24126.4745111111
285.3076268602,24108.2111777778
285.42582158,24095.3111777778
285.5440003642,24075.9778444445
285.6621632128,24054.9745111111
285.7803101258,24049.4245111111
285.8984411032,24031.9711777778
286.016556145,24009.9445111111
286.1346552512,24001.9578444445
286.2527384218,24006.5811777778
286.3708056568,23975.3878444445
286.4888569562,23949.8411777778
286.60689232,23936.3111777778
286.7249117482,23902.2578444445
286.8429152408,23889.2978444445
286.9609027978,23881.9445111111
287.0788744192,23883.9011777778
287.196830105,23891.5178444445
287.3147698552,23853.9778444445
287.4326936698,23831.4111777778
287.5506015488,23820.0878444445
287.6684934922,23797.4445111111
287.7863695,23777.3711777778
287.9042295722,23741.5045111111
288.0220737088,23730.6611777778
288.1399019098,23707.2645111111
288.2577141752,23678.1745111111
288.375510505,23641.2878444445
288.4932908992,23614.6445111111
288.6110553578,23588.2511777778
288.7288038808,23541.6945111111
288.8465364682,23503.0111777778
288.96425312,23465.4345111111
289.0819538362,23444.0878444445
289.1996386168,23443.9911777778
289.3173074618,23458.4345111111
289.4349603712,23458.5911777778
289.552597345,23454.2778444445
289.6702183832,23458.1511777778
289.7878234858,23448.6878444445
289.9054126528,23444.3978444445
290.0229858842,23450.4778444445
290.14054318,23449.0878444445
290.2580845402,23442.6145111111
290.3756099648,23442.8511777778
290.4931194538,23458.9745111111
290.6106130072,23467.2545111111
290.728090625,23454.3078444445
290.8455523072,23467.8845111111
290.9629980538,23480.2611777778
291.0804278648,23487.5311777778
291.1978417402,23497.2211777778
291.31523968,23501.4445111111
291.4326216842,23500.8578444445
291.5499877528,23520.6811777778
291.6673378858,23546.2478444445
291.7846720832,23547.2778444445
291.901990345,23547.4245111111
292.0192926712,23572.3378444445
292.1365790618,23586.7345111111
292.2538495168,23593.1711777778
292.3711040362,23609.3145111111
292.48834262,23615.3811777778
292.6055652682,23628.6545111111
292.7227719808,23638.1011777778
292.8399627578,23653.2111777778
292.9571375992,23673.5811777778
293.074296505,23696.8145111111
293.1914394752,23698.4478444445
293.3085665098,23712.6245111111
293.4256776088,23736.1878444445
293.5427727722,23744.2178444445
293.659852,23763.0578444445
293.7769152922,23781.9178444445
293.8939626488,23808.7645111111
294.0109940698,23822.3811777778
294.1280095552,23829.9345111111
294.245009105,23844.0878444445
294.3619927192,23871.0878444445
294.4789603978,23879.6711777778
294.5959121408,23880.9945111111
294.7128479482,23892.4011777778
294.82976782,23933.9545111111
294.9466717562,23933.1478444445
295.0635597568,23959.4545111111
295.1804318218,23984.2245111111
295.2972879512,23992.2411777778
295.414128145,23991.6478444445
