UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6629
Integration Time,1000
Averages,300
Date,5/25/2019 9:29:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30893.18704
Reference Date,Multiple Library Date
User Note,


181.8418,1557.65
181.9732053322,-140.289626666667
182.1045947288,-143.78296
182.2359681898,-145.06296
182.3673257152,-50.2662933333333
182.498667305,-47.8696266666667
182.6299929592,-50.9462933333333
182.7613026778,-49.6896266666667
182.8925964608,-48.6696266666667
183.0238743082,-47.7362933333333
183.15513622,-50.3496266666667
183.2863821962,-48.9396266666667
183.4176122368,-45.47296
183.5488263418,-44.2996266666667
183.6800245112,-49.63296
183.811206745,-43.85296
183.9423730432,-47.10296
184.0735234058,-46.5662933333333
184.2046578328,-43.3362933333333
184.3357763242,-46.7696266666667
184.46687888,-47.18296
184.5979655002,-43.9396266666667
184.7290361848,-47.1162933333333
184.8600909338,-44.27296
184.9911297472,-43.11296
185.122152625,-46.3596266666667
185.2531595672,-42.29296
185.3841505738,-44.98296
185.5151256448,-43.1762933333333
185.6460847802,-46.2296266666667
185.77702798,-48.0962933333333
185.9079552442,-47.26296
186.0388665728,-46.6496266666667
186.1697619658,-46.0096266666667
186.3006414232,-44.18296
186.431504945,-49.1496266666667
186.5623525312,-46.4762933333333
186.6931841818,-51.4396266666667
186.8239998968,-48.52296
186.9547996762,-43.8296266666667
187.08558352,-47.9762933333333
187.2163514282,-45.7996266666667
187.3471034008,-53.4196266666667
187.4778394378,-52.5662933333333
187.6085595392,-46.8962933333333
187.739263705,-47.29296
187.8699519352,-48.1262933333333
188.0006242298,-49.18296
188.1312805888,-46.38296
188.2619210122,-49.0262933333333
188.3925455,-52.5762933333333
188.5231540522,-50.4996266666667
188.6537466688,-51.0862933333333
188.7843233498,-52.5896266666667
188.9148840952,-49.9296266666667
189.045428905,-50.4196266666667
189.1759577792,-52.63296
189.3064707178,-49.68296
189.4369677208,-52.64296
189.5674487882,-52.4462933333333
189.69791392,-45.23296
189.8283631162,-51.5996266666667
189.9587963768,-52.63296
190.0892137018,-50.14296
190.2196150912,-51.5196266666667
190.350000545,-51.9262933333333
190.4803700632,-51.7496266666667
190.6107236458,-51.09296
190.7410612928,-52.43296
190.8713830042,-45.2196266666667
191.00168878,-51.2862933333333
191.1319786202,-51.6762933333333
191.2622525248,-53.39296
191.3925104938,-48.0062933333333
191.5227525272,-51.49296
191.652978625,-45.49296
191.7831887872,-48.5596266666667
191.9133830138,-51.36296
192.0435613048,-50.49296
192.1737236602,-48.34296
192.30387008,-49.26296
192.4340005642,-52.19296
192.5641151128,-48.1962933333333
192.6942137258,-53.1996266666667
192.8242964032,-48.8362933333334
192.954363145,-50.7862933333333
193.0844139512,-51.9062933333333
193.2144488218,-51.52296
193.3444677568,-53.5296266666667
193.4744707562,-48.1662933333333
193.60445782,-51.8062933333333
193.7344289482,-50.28296
193.8643841408,-49.8662933333333
193.9943233978,-49.4262933333333
194.1242467192,-49.37296
194.254154105,-48.3096266666667
194.3840455552,-49.0362933333334
194.5139210698,-50.91296
194.6437806488,-49.5896266666667
194.7736242922,-49.3362933333333
194.903452,-52.0062933333333
195.0332637722,-43.1862933333333
195.1630596088,-51.8496266666667
195.2928395098,-52.53296
195.4226034752,-47.5462933333333
195.552351505,-52.63296
195.6820835992,-49.1096266666667
195.8117997578,-52.3196266666667
195.9414999808,-52.75296
196.0711842682,-54.5596266666667
196.20085262,-51.7396266666667
196.3305050362,-55.4296266666667
196.4601415168,-52.0396266666667
196.5897620618,-49.4562933333333
196.7193666712,-50.2196266666667
196.848955345,-53.70296
196.9785280832,-52.76296
197.1080848858,-53.2796266666667
197.2376257528,-51.8296266666667
197.3671506842,-53.62296
197.49665968,-51.8996266666667
197.6261527402,-52.3862933333333
197.7556298648,-51.29296
197.8850910538,-51.7462933333333
198.0145363072,-51.2062933333333
198.143965625,-42.2096266666667
198.2733790072,-53.7362933333333
198.4027764538,-51.71296
198.5321579648,-53.2962933333333
198.6615235402,-50.45296
198.79087318,-50.25296
198.9202068842,-49.4996266666667
199.0495246528,-53.59296
199.1788264858,-52.4196266666667
199.3081123832,-53.0996266666667
199.437382345,-51.6262933333333
199.5666363712,-52.81296
199.6958744618,-53.4762933333333
199.8250966168,-51.1196266666667
199.9543028362,-49.4662933333333
200.08349312,-53.13296
200.2126674682,-54.59296
200.3418258808,-50.2362933333333
200.4709683578,-53.08296
200.6000948992,-52.9362933333333
200.729205505,-55.5862933333333
200.8583001752,-50.8396266666667
200.9873789098,-50.5696266666667
201.1164417088,-52.4196266666667
201.2454885722,-49.62296
201.3745195,-52.0096266666667
201.5035344922,-52.9296266666667
201.6325335488,-52.80296
201.7615166698,-50.11296
201.8904838552,-52.3662933333333
202.019435105,-50.5896266666667
202.1483704192,-51.5962933333333
202.2772897978,-51.8396266666667
202.4061932408,-51.7962933333333
202.5350807482,-53.9862933333333
202.66395232,-50.7862933333333
202.7928079562,-52.93296
202.9216476568,-48.5162933333333
203.0504714218,-50.11296
203.1792792512,-52.09296
203.308071145,-53.3962933333333
203.4368471032,-39.46296
203.5656071258,-52.51296
203.6943512128,-52.18296
203.8230793642,-51.59296
203.95179158,-53.1362933333333
204.0804878602,-55.01296
204.2091682048,-49.2462933333333
204.3378326138,-52.8096266666667
204.4664810872,-49.08296
204.595113625,-52.5296266666667
204.7237302272,-50.6962933333333
204.8523308938,-49.85296
204.9809156248,-52.9062933333333
205.1094844202,-49.8362933333333
205.23803728,-51.2862933333333
205.3665742042,-51.03296
205.4950951928,-49.5362933333333
205.6236002458,-53.7062933333333
205.7520893632,-49.1362933333333
205.880562545,-50.98296
206.0090197912,-51.48296
206.1374611018,-52.0962933333333
206.2658864768,-49.0962933333333
206.3942959162,-50.59296
206.52268942,-52.77296
206.6510669882,-52.2062933333333
206.7794286208,-47.4796266666667
206.9077743178,-51.2296266666667
207.0361040792,-47.6196266666667
207.164417905,-51.46296
207.2927157952,-51.3662933333333
207.4209977498,-51.1862933333333
207.5492637688,-51.0996266666667
207.6775138522,-48.2996266666667
207.805748,-51.2462933333333
207.9339662122,-48.1462933333333
208.0621684888,-52.5796266666667
208.1903548298,-49.6262933333333
208.3185252352,-50.2862933333333
208.446679705,-49.4396266666667
208.5748182392,-49.3962933333333
208.7029408378,-48.9396266666667
208.8310475008,-51.12296
208.9591382282,-51.4096266666667
209.08721302,-53.2196266666667
209.2152718762,-51.94296
209.3433147968,-45.15296
209.4713417818,-50.5862933333333
209.5993528312,-52.1196266666667
209.727347945,-51.71296
209.8553271232,-51.7262933333333
209.9832903658,-48.3962933333333
210.1112376728,-51.68296
210.2391690442,-53.0596266666667
210.36708448,-53.99296
210.4949839802,-52.28296
210.6228675448,-49.6496266666667
210.7507351738,-48.1562933333333
210.8785868672,-52.8796266666667
211.006422625,-51.3596266666667
211.1342424472,-46.4396266666667
211.2620463338,-51.4162933333333
211.3898342848,-48.18296
211.5176063002,-51.4896266666667
211.64536238,-48.7662933333333
211.7731025242,-52.2662933333333
211.9008267328,-49.84296
212.0285350058,-50.75296
212.1562273432,-49.3696266666667
212.283903745,-45.4196266666667
212.4115642112,-51.2062933333333
212.5392087418,-48.79296
212.6668373368,-48.2296266666667
212.7944499962,-50.12296
212.92204672,-50.2462933333333
213.0496275082,-51.0996266666667
213.1771923608,-48.7596266666667
213.3047412778,-46.2362933333333
213.4322742592,-50.6996266666667
213.559791305,-48.04296
213.6872924152,-47.8662933333333
213.8147775898,-49.1762933333333
213.9422468288,-48.4296266666667
214.0697001322,-46.83296
214.1971375,-48.63296
214.3245589322,-46.49296
214.4519644288,-47.36296
214.5793539898,-46.2662933333333
214.7067276152,-48.3662933333333
214.834085305,-47.9062933333333
214.9614270592,-49.1462933333333
215.0887528778,-45.9796266666667
215.2160627608,-48.5162933333333
215.3433567082,-46.2296266666667
215.47063472,-46.5762933333333
215.5978967962,-45.8396266666667
215.7251429368,-42.2896266666667
215.8523731418,-44.0162933333333
215.9795874112,-47.77296
216.106785745,-47.9962933333333
216.2339681432,-44.8796266666667
216.3611346058,-42.43296
216.4882851328,-43.8496266666667
216.6154197242,-46.6396266666667
216.74253838,-40.73296
216.8696411002,-43.6562933333333
216.9967278848,-42.54296
217.1237987338,-44.86296
217.2508536472,-46.8262933333333
217.377892625,-42.3496266666667
217.5049156672,-41.8096266666667
217.6319227738,-45.30296
217.7589139448,-46.1762933333333
217.8858891802,-44.94296
218.01284848,-44.62296
218.1397918442,-46.4096266666667
218.2667192728,-43.4896266666667
218.3936307658,-43.3462933333333
218.5205263232,-43.68296
218.647405945,-41.3062933333334
218.7742696312,-41.8496266666667
218.9011173818,-43.9396266666667
219.0279491968,-43.48296
219.1547650762,-44.33296
219.28156502,-41.8562933333334
219.4083490282,-40.5796266666667
219.5351171008,-41.10296
219.6618692378,-40.4296266666667
219.7886054392,-39.9562933333333
219.915325705,-39.9496266666667
220.0420300352,-41.50296
220.1687184298,-40.50296
220.2953908888,-39.85296
220.4220474122,-40.4196266666667
220.548688,-42.4796266666667
220.6753126522,-42.5962933333333
220.8019213688,-40.47296
220.9285141498,-41.4062933333334
221.0550909952,-38.9162933333333
221.181651905,-39.0596266666667
221.3081968792,-41.55296
221.4347259178,-37.0562933333333
221.5612390208,-37.5962933333333
221.6877361882,-42.6962933333333
221.81421742,-40.9062933333333
221.9406827162,-41.54296
222.0671320768,-38.85296
222.1935655018,-43.9862933333333
222.3199829912,-41.4096266666667
222.446384545,-40.6796266666667
222.5727701632,-43.7762933333333
222.6991398458,-38.21296
222.8254935928,-38.59296
222.9518314042,-40.93296
223.07815328,-35.14296
223.2044592202,-35.0062933333333
223.3307492248,-31.3162933333333
223.4570232938,-35.29296
223.5832814272,-34.53296
223.709523625,-33.4396266666667
223.8357498872,-37.7762933333333
223.9619602138,-26.4962933333333
224.0881546048,-32.97296
224.2143330602,-31.5862933333333
224.34049558,-29.70296
224.4666421642,-33.4996266666667
224.5927728128,-26.8362933333333
224.7188875258,-33.31296
224.8449863032,-27.5496266666667
224.971069145,-28.2196266666667
225.0971360512,-30.6896266666667
225.2231870218,-27.2496266666667
225.3492220568,-26.79296
225.4752411562,-25.4562933333333
225.60124432,-22.8096266666667
225.7272315482,-20.2362933333333
225.8532028408,-19.70296
225.9791581978,-18.3362933333333
226.1050976192,-19.6762933333333
226.231021105,-13.99296
226.3569286552,-14.0096266666667
226.4828202698,-15.0362933333333
226.6086959488,-5.99962666666666
226.7345556922,-9.31296
226.8603995,-4.81962666666666
226.9862273722,-2.58296
227.1120393088,-0.582959999999998
227.2378353098,0.707040000000002
227.3636153752,2.51037333333334
227.489379505,12.5303733333333
227.6151276992,7.35037333333334
227.7408599578,5.40037333333334
227.8665762808,15.2537066666667
227.9922766682,17.93704
228.11796112,22.3503733333333
228.2436296362,24.01704
228.3692822168,29.0103733333333
228.4949188618,30.89704
228.6205395712,40.2803733333333
228.746144345,50.5403733333333
228.8717331832,51.3737066666667
228.9973060858,53.96704
229.1228630528,62.5137066666667
229.2484040842,70.45704
229.37392918,74.3003733333334
229.4994383402,85.47704
229.6249315648,87.58704
229.7504088538,95.94704
229.8758702072,104.940373333333
230.001315625,111.160373333333
230.1267451072,116.47704
230.2521586538,130.823706666667
230.3775562648,137.73704
230.5029379402,140.35704
230.62830368,151.94704
230.7536534842,163.86704
230.8789873528,174.340373333333
231.0043052858,195.39704
231.1296072832,200.223706666667
231.254893345,217.23704
231.3801634712,234.04704
231.5054176618,241.340373333334
231.6306559168,256.39704
231.7558782362,265.673706666667
231.88108462,290.250373333333
232.0062750682,303.410373333333
232.1314495808,324.76704
232.2566081578,334.89704
232.3817507992,355.94704
232.506877505,371.270373333333
232.6319882752,393.420373333333
232.7570831098,420.850373333333
232.8821620088,444.310373333333
233.0072249722,467.360373333333
233.132272,485.82704
233.2573030922,504.730373333333
233.3823182488,537.82704
233.5073174698,560.79704
233.6323007552,589.300373333333
233.757268105,608.070373333333
233.8822195192,638.220373333334
234.0071549978,669.983706666667
234.1320745408,704.81704
234.2569781482,727.933706666667
234.38186582,773.133706666667
234.5067375562,800.473706666666
234.6315933568,835.283706666666
234.7564332218,892.270373333333
234.8812571512,907.727039999999
235.006065145,945.87704
235.1308572032,992.103706666667
235.2556333258,1029.42370666667
235.3803935128,1069.27037333333
235.5051377642,1119.02037333333
235.62986608,1163.01704
235.7545784602,1205.26370666667
235.8792749048,1254.61370666667
236.0039554138,1306.88370666667
236.1286199872,1352.42704
236.253268625,1404.08037333333
236.3779013272,1465.76037333333
236.5025180938,1517.35037333333
236.6271189248,1570.54037333333
236.7517038202,1629.77037333333
236.87627278,1693.36037333333
237.0008258042,1746.83370666667
237.1253628928,1825.15704
237.2498840458,1879.72370666667
237.3743892632,1947.80704
237.498878545,2017.92704
237.6233518912,2088.26704
237.7478093018,2155.25370666667
237.8722507768,2231.29370666667
237.9966763162,2301.03370666667
238.12108592,2376.17370666667
238.2454795882,2461.55037333334
238.3698573208,2525.77704
238.4942191178,2611.04704
238.6185649792,2690.13370666667
238.742894905,2771.52704
238.8672088952,2855.63370666667
238.9915069498,2946.76037333333
239.1157890688,3033.03704
239.2400552522,3118.36037333333
239.3643055,3213.04037333333
239.4885398122,3303.67370666667
239.6127581888,3391.43704
239.7369606298,3495.33704
239.8611471352,3587.42704
239.985317705,3690.41370666667
240.1094723392,3798.44370666667
240.2336110378,3898.62704
240.3577338008,3999.86037333333
240.4818406282,4102.84370666667
240.60593152,4210.40704
240.7300064762,4330.80704
240.8540654968,4425.99704
240.9781085818,4544.10370666666
241.1021357312,4655.79704
241.226146945,4777.29370666666
241.3501422232,4891.41037333333
241.4741215658,5000.24037333333
241.5980849728,5124.41704
241.7220324442,5236.77037333333
241.84596398,5358.80704
241.9698795802,5484.68370666667
242.0937792448,5613.32704
242.2176629738,5744.91370666667
242.3415307672,5881.97704
242.465382625,6018.73370666667
242.5892185472,6154.83370666667
242.7130385338,6255.63704
242.8368425848,6367.97370666666
242.9606307002,6505.51704
243.08440288,6656.76370666666
243.2081591242,6807.60704
243.3318994328,6969.91037333333
243.4556238058,7114.75703999999
243.5793322432,7271.94037333333
243.703024745,7412.02704
243.8267013112,7556.58370666666
243.9503619418,7714.82370666666
244.0740066368,7818.21703999999
244.1976353962,7884.76037333333
244.32124822,8012.40037333333
244.4448451082,8197.70037333333
244.5684260608,8371.11370666666
244.6919910778,8563.58037333333
244.8155401592,8700.05704
244.939073305,8884.06037333333
245.0625905152,9013.41370666666
245.1860917898,9196.85037333333
245.3095771288,9326.44037333333
245.4330465322,9485.95704
245.5565,9648.75704
245.6799375322,9782.79703999999
245.8033591288,9976.76370666666
245.9267647898,10140.94704
246.0501545152,10261.8803733333
246.173528305,10312.8703733333
246.2968861592,10427.9637066667
246.4202280778,10611.7637066667
246.5435540608,10828.87704
246.6668641082,11082.0337066667
246.79015822,11287.4103733333
246.9134363962,11533.63704
247.0366986368,11695.2503733333
247.1599449418,11923.81704
247.2831753112,12076.4203733333
247.406389745,12294.45704
247.5295882432,12473.7037066667
247.6527708058,12640.8137066667
247.7759374328,12863.23704
247.8990881242,13025.5437066667
248.02222288,13181.5337066667
248.1453417002,13390.50704
248.2684445848,13569.6737066667
248.3915315338,13738.1303733333
248.5146025472,13919.4903733333
248.637657625,14025.70704
248.7606967672,13994.84704
248.8837199738,14139.03704
249.0067272448,14391.7037066667
249.1297185802,14619.51704
249.25269398,14827.69704
249.3756534442,15043.9237066667
249.4985969728,15238.3503733333
249.6215245658,15462.9937066667
249.7444362232,15651.2737066667
249.867331945,15842.0537066667
249.9902117312,16087.5903733333
250.1130755818,16252.64704
250.2359234968,16507.8537066667
250.3587554762,16674.05704
250.48157152,16839.7337066667
250.6043716282,17046.7937066667
250.7271558008,17202.7837066667
250.8499240378,17369.00704
250.9726763392,17567.8703733333
251.095412705,17757.0837066667
251.2181331352,17911.05704
251.3408376298,18084.9303733333
251.4635261888,18260.4803733333
251.5861988122,18398.6237066667
251.7088555,18470.1403733333
251.8314962522,18475.8503733333
251.9541210688,18648.8937066667
252.0767299498,18897.0337066667
252.1993228952,19116.5703733333
252.321899905,19313.3037066667
252.4444609792,19541.78704
252.5670061178,19718.3303733333
252.6895353208,19940.3637066667
252.8120485882,20088.37704
252.93454592,20331.9737066667
253.0570273162,20508.9403733333
253.1794927768,20704.8603733333
253.3019423018,20916.9137066667
253.4243758912,21066.36704
253.546793545,21248.50704
253.6691952632,21458.55704
253.7915810458,21584.88704
253.9139508928,21740.6537066667
254.0363048042,21906.8603733333
254.15864278,22063.19704
254.2809648202,22228.0003733333
254.4032709248,22343.84704
254.5255610938,22510.30704
254.6478353272,22630.62704
254.770093625,22737.9937066667
254.8923359872,22844.2837066667
255.0145624138,22971.24704
255.1367729048,23066.4237066667
255.2589674602,23070.2403733333
255.38114608,23110.1903733333
255.5033087642,23302.3837066667
255.6254555128,23475.66704
255.7475863258,23659.2437066667
255.8697012032,23833.17704
255.991800145,24021.76704
256.1138831512,24206.97704
256.2359502218,24399.32704
256.3580013568,24611.25704
256.4800365562,24867.1037066667
256.60205582,25055.38704
256.7240591482,25262.9703733333
256.8460465408,25421.7137066667
256.9680179978,25583.33704
257.0899735192,25754.8503733333
257.211913105,25876.85704
257.3338367552,26022.5003733333
257.4557444698,26158.4037066667
257.5776362488,26277.53704
257.6995120922,26360.9537066667
257.821372,26464.0003733333
257.9432159722,26593.86704
258.0650440088,26702.7137066667
258.1868561098,26806.7503733334
258.3086522752,26917.7637066667
258.430432505,27012.40704
258.5521967992,27100.37704
258.6739451578,27216.4503733333
258.7956775808,27331.7137066667
258.9173940682,27437.7803733333
259.03909462,27542.54704
259.1607792362,27569.8003733334
259.2824479168,27589.8937066667
259.4041006618,27689.6403733334
259.5257374712,27803.1203733334
259.647358345,27930.96704
259.7689632832,28000.2203733334
259.8905522858,28087.19704
260.0121253528,28204.13704
260.1336824842,28268.9503733334
260.25522368,28358.56704
260.3767489402,28437.60704
260.4982582648,28490.8537066667
260.6197516538,28563.2403733334
260.7412291072,28633.8303733334
260.862690625,28705.4437066667
260.9841362072,28798.1203733333
261.1055658538,28877.46704
261.2269795648,28978.44704
261.3483773402,29045.9137066667
261.46975918,29122.6603733333
261.5911250842,29192.85704
261.7124750528,29278.00704
261.8338090858,29349.5303733333
261.9551271832,29460.3537066667
262.076429345,29582.3303733333
262.1977155712,29667.9203733333
262.3189858618,29746.91704
262.4402402168,29792.9537066667
262.5614786362,29844.8603733333
262.68270112,29901.8237066667
262.8039076682,29939.9137066667
262.9250982808,29997.78704
263.0462729578,30064.28704
263.1674316992,30106.8303733333
263.288574505,30163.4037066667
263.4097013752,30195.6837066667
263.5308123098,30177.00704
263.6519073088,30158.4737066667
263.7729863722,30187.9037066667
263.8940495,30228.0803733333
264.0150966922,30259.9837066667
264.1361279488,30315.7403733333
264.2571432698,30361.4437066667
264.3781426552,30431.0203733333
264.499126105,30490.93704
264.6200936192,30551.0037066667
264.7410451978,30612.82704
264.8619808408,30632.9537066667
264.9829005482,30700.6237066667
265.10380432,30729.7003733333
265.2246921562,30746.63704
265.3455640568,30790.69704
265.4664200218,30818.6203733333
265.5872600512,30810.4937066667
265.708084145,30857.61704
265.8288923032,30863.3303733333
265.9496845258,30884.8137066667
266.0704608128,30892.2303733333
266.1912211642,30887.76704
266.31196558,30866.0137066667
266.4326940602,30853.9137066667
266.5534066048,30855.1303733333
266.6741032138,30832.2203733333
266.7947838872,30830.2937066667
266.915448625,30796.34704
267.0360974272,30757.12704
267.1567302938,30728.9437066667
267.2773472248,30705.5603733333
267.3979482202,30693.2003733333
267.51853328,30640.3937066667
267.6391024042,30662.7937066667
267.7596555928,30680.4303733333
267.8801928458,30674.59704
268.0007141632,30684.27704
268.121219545,30738.0937066667
268.2417089912,30760.4403733333
268.3621825018,30765.18704
268.4826400768,30817.6937066667
268.6030817162,30827.98704
268.72350742,30827.92704
268.8439171882,30855.2103733333
268.9643110208,30880.8503733333
269.0846889178,30893.18704
269.2050508792,30880.8137066667
269.325396905,30872.2137066667
269.4457269952,30880.28704
269.5660411498,30864.8637066667
269.6863393688,30861.3537066667
269.8066216522,30861.04704
269.926888,30844.6137066667
270.0471384122,30845.16704
270.1673728888,30844.6303733333
270.2875914298,30826.4903733333
270.4077940352,30810.49704
270.527980705,30797.3103733333
270.6481514392,30773.46704
270.7683062378,30756.3537066667
270.8884451008,30742.7603733333
271.0085680282,30688.1037066667
271.12867502,30673.8003733333
271.2487660762,30659.4237066667
271.3688411968,30614.68704
271.4889003818,30613.5037066667
271.6089436312,30593.5803733333
271.728970945,30591.6037066667
271.8489823232,30547.4837066667
271.9689777658,30523.70704
272.0889572728,30519.6403733333
272.2089208442,30541.5903733333
272.32886848,30530.70704
272.4488001802,30510.01704
272.5687159448,30504.8803733333
272.6886157738,30526.0537066667
272.8084996672,30532.5537066667
272.928367625,30547.5637066667
273.0482196472,30606.93704
273.1680557338,30620.64704
273.2878758848,30624.4737066667
273.4076801002,30617.1603733333
273.52746838,30578.4503733333
273.6472407242,30557.73704
273.7669971328,30547.95704
273.8867376058,30544.80704
274.0064621432,30509.76704
274.126170745,30486.4337066667
274.2458634112,30488.74704
274.3655401418,30495.8803733333
274.4852009368,30482.8837066667
274.6048457962,30477.4403733333
274.72447472,30484.10704
274.8440877082,30472.8103733333
274.9636847608,30461.87704
275.0832658778,30468.62704
275.2028310592,30459.8903733333
275.322380305,30425.7003733333
275.4419136152,30441.0837066667
275.5614309898,30398.09704
275.6809324288,30381.9003733333
275.8004179322,30344.3003733333
275.9198875,30297.0803733333
276.0393411322,30283.9737066667
276.1587788288,30233.1303733333
276.2782005898,30220.0003733333
276.3976064152,30210.72704
276.516996305,30168.5037066667
276.6363702592,30160.69704
276.7557282778,30158.2403733333
276.8750703608,30152.16704
276.9943965082,30160.7337066667
277.11370672,30172.8203733333
277.2330009962,30183.81704
277.3522793368,30227.27704
277.4715417418,30245.7003733333
277.5907882112,30241.7603733333
277.710018745,30260.46704
277.8292333432,30252.68704
277.9484320058,30240.2403733333
278.0676147328,30231.5637066667
278.1867815242,30230.7403733333
278.30593238,30231.2603733333
278.4250673002,30222.01704
278.5441862848,30216.5937066667
278.6632893338,30220.3437066667
278.7823764472,30208.42704
278.901447625,30192.40704
279.0205028672,30195.67704
279.1395421738,30206.14704
279.2585655448,30191.9003733333
279.3775729802,30167.61704
279.49656448,30164.3303733333
279.6155400442,30148.37704
279.7344996728,30126.1303733333
279.8534433658,30092.43704
279.9723711232,30093.14704
280.091282945,30059.81704
280.2101788312,30017.3437066667
280.3290587818,30021.7337066667
280.4479227968,29983.1837066667
280.5667708762,29957.9703733333
280.68560302,29945.6303733333
280.8044192282,29920.1203733333
280.9232195008,29909.6537066667
281.0420038378,29896.0303733333
281.1607722392,29892.2737066667
281.279524705,29901.2203733333
281.3982612352,29902.0503733333
281.5169818298,29927.0837066667
281.6356864888,29934.3703733333
281.7543752122,29945.90704
281.873048,29932.19704
281.9917048522,29942.16704
282.1103457688,29941.8503733333
282.2289707498,29933.0637066667
282.3475797952,29916.5503733333
282.466172905,29916.59704
282.5847500792,29904.1303733333
282.7033113178,29878.7137066667
282.8218566208,29842.2803733333
282.9403859882,29779.9303733333
283.05889942,29760.3837066667
283.1773969162,29719.7537066667
283.2958784768,29698.63704
283.4143441018,29648.4903733333
283.5327937912,29611.3703733333
283.651227545,29592.90704
283.7696453632,29563.32704
283.8880472458,29534.4137066667
284.0064331928,29538.0337066667
284.1248032042,29518.54704
284.24315728,29517.2937066667
284.3614954202,29523.0837066667
284.4798176248,29521.0803733333
284.5981238938,29554.4803733333
284.7164142272,29574.8603733333
284.834688625,29559.8937066667
284.9529470872,29539.7403733333
285.0711896138,29517.0937066667
285.1894162048,29498.81704
285.3076268602,29487.70704
285.42582158,29462.9703733333
285.5440003642,29430.6203733333
285.6621632128,29409.23704
285.7803101258,29397.3637066667
285.8984411032,29382.12704
286.016556145,29348.9903733333
286.1346552512,29341.36704
286.2527384218,29335.5003733333
286.3708056568,29305.57704
286.4888569562,29279.4503733333
286.60689232,29249.5903733333
286.7249117482,29214.4337066667
286.8429152408,29205.9137066667
286.9609027978,29198.0737066667
287.0788744192,29199.6703733333
287.196830105,29210.8503733333
287.3147698552,29171.1337066667
287.4326936698,29127.1437066667
287.5506015488,29101.9137066667
287.6684934922,29087.10704
287.7863695,29061.8637066667
287.9042295722,29028.64704
288.0220737088,29001.7037066667
288.1399019098,28973.3737066667
288.2577141752,28940.4903733333
288.375510505,28896.08704
288.4932908992,28859.5503733333
288.6110553578,28813.1103733333
288.7288038808,28771.6003733333
288.8465364682,28721.83704
288.96425312,28672.76704
289.0819538362,28643.71704
289.1996386168,28635.5803733334
289.3173074618,28651.89704
289.4349603712,28646.53704
289.552597345,28651.8637066667
289.6702183832,28654.2003733334
289.7878234858,28645.28704
289.9054126528,28640.2237066667
290.0229858842,28659.7403733334
290.14054318,28652.8903733334
290.2580845402,28648.4437066667
290.3756099648,28642.1103733334
290.4931194538,28653.1737066667
290.6106130072,28666.6003733334
290.728090625,28653.98704
290.8455523072,28660.6137066667
290.9629980538,28676.4537066667
291.0804278648,28686.22704
291.1978417402,28700.5937066667
291.31523968,28702.14704
291.4326216842,28704.20704
291.5499877528,28731.61704
291.6673378858,28759.58704
291.7846720832,28762.25704
291.901990345,28773.37704
292.0192926712,28792.9603733333
292.1365790618,28807.24704
292.2538495168,28823.34704
292.3711040362,28828.6937066667
292.48834262,28845.1103733333
292.6055652682,28858.6503733333
292.7227719808,28866.2237066667
292.8399627578,28887.3403733333
292.9571375992,28915.0937066667
293.074296505,28936.79704
293.1914394752,28940.9337066667
293.3085665098,28956.95704
293.4256776088,28985.3103733333
293.5427727722,28993.6303733333
293.659852,29009.9737066667
293.7769152922,29032.3237066667
293.8939626488,29076.8403733333
294.0109940698,29085.3537066667
294.1280095552,29093.9203733333
294.245009105,29112.2637066667
294.3619927192,29137.94704
294.4789603978,29146.7937066667
294.5959121408,29154.9437066667
294.7128479482,29168.33704
294.82976782,29216.26704
294.9466717562,29222.5437066667
295.0635597568,29244.3737066667
295.1804318218,29274.5703733333
295.2972879512,29284.8203733333
295.414128145,29270.18704
295.5309524032,29314.58704
295.6477607258,29328.39704
295.7645531128,29325.0803733333
295.8813295642,29341.0403733333
295.99809008,29353.1237066667
296.1148346602,29371.3503733333
296.2315633048,29392.35704
296.3482760138,29411.80704
296.4649727872,29424.8503733333
296.581653625,29467.24704
296.6983185272,29510.0337066667
296.8149674938,29534.1003733333
296.9316005248,29554.0837066667
297.0482176202,29573.1903733333
297.16481878,29573.15704
297.2814040042,29602.73704
297.3979732928,29641.4803733333
297.5145266458,29648.8203733333
297.6310640632,29639.1437066667
297.747585545,29667.1737066667
297.8640910912,29705.3803733333
297.9805807018,29709.0837066667
298.0970543768,29720.60704
298.2135121162,29703.4103733333
298.32995392,29721.9503733333
298.4463797882,29725.5137066667
298.5627897208,29736.7503733333
298.6791837178,29740.59704
298.7955617792,29757.93704
298.911923905,29782.18704
299.0282700952,29794.41704
299.1446003498,29798.5737066667
299.2609146688,29801.53704
299.3772130522,29823.6103733333
299.4934955,29803.7637066667
299.6097620122,29852.4837066667
299.7260125888,29845.62704
299.8422472298,29848.4737066667
299.9584659352,29827.7737066667
300.074668705,29866.2103733333
300.1908555392,29866.94704
300.3070264378,29851.9603733333
300.4231814008,29867.0037066667
300.5393204282,29867.9603733333
300.65544352,29893.2203733333
300.7715506762,29885.8503733333
300.8876418968,29879.3203733333
301.0037171818,29893.8003733333
301.1197765312,29882.2637066667
301.235819945,29879.74704
301.3518474232,29872.38704
301.4678589658,29847.1637066667
301.5838545728,29842.5637066667
301.6998342442,29838.7103733333
