UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6458
Integration Time,1000
Averages,300
Date,5/25/2019 7:11:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48014.3398733333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.96666666667
181.9732053322,-171.54346
182.1045947288,-174.716793333333
182.2359681898,-176.420126666667
182.3673257152,-44.8267933333333
182.498667305,-41.8367933333333
182.6299929592,-44.50346
182.7613026778,-43.31346
182.8925964608,-42.62346
183.0238743082,-40.83346
183.15513622,-43.5767933333333
183.2863821962,-43.48346
183.4176122368,-39.03346
183.5488263418,-38.32346
183.6800245112,-43.49346
183.811206745,-38.0667933333333
183.9423730432,-40.5601266666667
184.0735234058,-41.3901266666667
184.2046578328,-37.5267933333333
184.3357763242,-41.0201266666667
184.46687888,-41.1467933333333
184.5979655002,-38.7601266666667
184.7290361848,-41.40346
184.8600909338,-38.9101266666667
184.9911297472,-37.72346
185.122152625,-40.9501266666667
185.2531595672,-37.1601266666667
185.3841505738,-40.00346
185.5151256448,-38.1767933333333
185.6460847802,-41.3167933333333
185.77702798,-43.0501266666667
185.9079552442,-43.17346
186.0388665728,-42.2267933333333
186.1697619658,-42.0867933333333
186.3006414232,-39.7301266666667
186.431504945,-45.3967933333333
186.5623525312,-42.78346
186.6931841818,-47.6467933333333
186.8239998968,-45.2901266666667
186.9547996762,-39.5201266666667
187.08558352,-44.85346
187.2163514282,-42.74346
187.3471034008,-50.1701266666667
187.4778394378,-49.37346
187.6085595392,-44.15346
187.739263705,-44.1767933333333
187.8699519352,-45.2201266666667
188.0006242298,-45.8501266666667
188.1312805888,-43.9801266666667
188.2619210122,-45.56346
188.3925455,-49.68346
188.5231540522,-48.0467933333333
188.6537466688,-48.1467933333334
188.7843233498,-49.4101266666667
188.9148840952,-46.4801266666667
189.045428905,-47.5367933333333
189.1759577792,-49.60346
189.3064707178,-46.4701266666667
189.4369677208,-49.9901266666667
189.5674487882,-50.0601266666667
189.69791392,-41.97346
189.8283631162,-48.3267933333333
189.9587963768,-49.2367933333334
190.0892137018,-46.8767933333333
190.2196150912,-48.55346
190.350000545,-49.2367933333333
190.4803700632,-49.0267933333333
190.6107236458,-48.2167933333333
190.7410612928,-49.55346
190.8713830042,-42.49346
191.00168878,-48.2901266666667
191.1319786202,-48.2501266666667
191.2622525248,-50.18346
191.3925104938,-45.97346
191.5227525272,-48.96346
191.652978625,-42.3801266666667
191.7831887872,-45.26346
191.9133830138,-48.05346
192.0435613048,-47.07346
192.1737236602,-45.7801266666667
192.30387008,-46.37346
192.4340005642,-49.6901266666667
192.5641151128,-45.6367933333333
192.6942137258,-50.53346
192.8242964032,-44.9567933333333
192.954363145,-47.27346
193.0844139512,-49.1701266666667
193.2144488218,-48.7467933333333
193.3444677568,-50.70346
193.4744707562,-47.0867933333333
193.60445782,-49.3001266666667
193.7344289482,-47.2401266666667
193.8643841408,-46.5001266666667
193.9943233978,-46.3801266666667
194.1242467192,-47.5101266666667
194.254154105,-45.69346
194.3840455552,-46.4467933333334
194.5139210698,-47.75346
194.6437806488,-46.10346
194.7736242922,-46.1167933333333
194.903452,-48.8301266666667
195.0332637722,-40.4101266666667
195.1630596088,-49.1001266666667
195.2928395098,-49.7867933333334
195.4226034752,-44.6901266666667
195.552351505,-49.3467933333334
195.6820835992,-46.0467933333333
195.8117997578,-49.26346
195.9414999808,-49.5267933333334
196.0711842682,-51.56346
196.20085262,-48.2501266666667
196.3305050362,-52.4267933333333
196.4601415168,-49.64346
196.5897620618,-46.2001266666667
196.7193666712,-47.12346
196.848955345,-50.8167933333334
196.9785280832,-49.4301266666667
197.1080848858,-50.4101266666667
197.2376257528,-48.7467933333334
197.3671506842,-49.88346
197.49665968,-49.00346
197.6261527402,-48.7301266666667
197.7556298648,-48.2267933333333
197.8850910538,-47.79346
198.0145363072,-48.05346
198.143965625,-39.8901266666667
198.2733790072,-50.7501266666667
198.4027764538,-48.4401266666667
198.5321579648,-50.32346
198.6615235402,-47.2567933333333
198.79087318,-47.0067933333334
198.9202068842,-46.9701266666667
199.0495246528,-49.93346
199.1788264858,-45.3667933333333
199.3081123832,-48.83346
199.437382345,-48.0767933333333
199.5666363712,-49.0001266666667
199.6958744618,-50.1067933333333
199.8250966168,-47.02346
199.9543028362,-46.78346
200.08349312,-50.0701266666667
200.2126674682,-50.9501266666667
200.3418258808,-46.45346
200.4709683578,-48.9267933333333
200.6000948992,-49.4767933333334
200.729205505,-51.7367933333334
200.8583001752,-47.60346
200.9873789098,-46.5967933333334
201.1164417088,-49.6401266666667
201.2454885722,-46.1301266666667
201.3745195,-48.2967933333333
201.5035344922,-49.0667933333334
201.6325335488,-48.6001266666667
201.7615166698,-46.1801266666667
201.8904838552,-49.3901266666667
202.019435105,-46.6367933333334
202.1483704192,-47.2301266666667
202.2772897978,-48.34346
202.4061932408,-47.24346
202.5350807482,-50.5401266666667
202.66395232,-45.8701266666667
202.7928079562,-49.30346
202.9216476568,-44.09346
203.0504714218,-46.4501266666667
203.1792792512,-48.4267933333333
203.308071145,-49.4267933333334
203.4368471032,-35.6767933333333
203.5656071258,-47.9767933333334
203.6943512128,-48.3467933333333
203.8230793642,-47.4967933333334
203.95179158,-48.95346
204.0804878602,-51.2167933333334
204.2091682048,-45.60346
204.3378326138,-48.6567933333334
204.4664810872,-44.8367933333333
204.595113625,-48.8701266666667
204.7237302272,-46.7101266666667
204.8523308938,-45.6901266666667
204.9809156248,-48.2167933333333
205.1094844202,-45.1501266666667
205.23803728,-46.2167933333333
205.3665742042,-46.53346
205.4950951928,-44.5701266666667
205.6236002458,-48.9267933333334
205.7520893632,-44.5167933333333
205.880562545,-46.1901266666667
206.0090197912,-47.2767933333333
206.1374611018,-47.47346
206.2658864768,-44.5167933333333
206.3942959162,-46.3067933333334
206.52268942,-47.9367933333333
206.6510669882,-48.04346
206.7794286208,-43.0501266666667
206.9077743178,-46.8167933333333
207.0361040792,-42.94346
207.164417905,-46.2601266666667
207.2927157952,-47.2367933333333
207.4209977498,-46.13346
207.5492637688,-46.30346
207.6775138522,-43.22346
207.805748,-46.68346
207.9339662122,-43.8501266666667
208.0621684888,-48.2267933333333
208.1903548298,-44.91346
208.3185252352,-45.9667933333333
208.446679705,-44.2001266666667
208.5748182392,-44.9101266666667
208.7029408378,-44.9001266666667
208.8310475008,-46.63346
208.9591382282,-45.9867933333333
209.08721302,-48.65346
209.2152718762,-47.0701266666667
209.3433147968,-40.60346
209.4713417818,-45.97346
209.5993528312,-47.4901266666667
209.727347945,-46.5901266666667
209.8553271232,-46.69346
209.9832903658,-43.45346
210.1112376728,-46.29346
210.2391690442,-47.5001266666667
210.36708448,-49.3901266666667
210.4949839802,-47.2567933333333
210.6228675448,-45.1867933333333
210.7507351738,-43.26346
210.8785868672,-47.88346
211.006422625,-45.7201266666667
211.1342424472,-41.2601266666667
211.2620463338,-46.09346
211.3898342848,-43.1501266666667
211.5176063002,-46.7067933333334
211.64536238,-43.64346
211.7731025242,-47.27346
211.9008267328,-44.6501266666667
212.0285350058,-45.6601266666667
212.1562273432,-44.29346
212.283903745,-39.6167933333333
212.4115642112,-46.24346
212.5392087418,-43.68346
212.6668373368,-43.1701266666667
212.7944499962,-45.3067933333333
212.92204672,-44.1601266666667
213.0496275082,-45.8567933333333
213.1771923608,-43.45346
213.3047412778,-41.0167933333333
213.4322742592,-44.83346
213.559791305,-42.71346
213.6872924152,-42.2867933333333
213.8147775898,-43.2001266666667
213.9422468288,-42.5167933333333
214.0697001322,-40.9367933333333
214.1971375,-43.5101266666667
214.3245589322,-41.0967933333334
214.4519644288,-41.88346
214.5793539898,-40.52346
214.7067276152,-41.8701266666667
214.834085305,-41.2301266666667
214.9614270592,-42.8967933333333
215.0887528778,-40.07346
215.2160627608,-42.2767933333333
215.3433567082,-40.36346
215.47063472,-40.7167933333333
215.5978967962,-39.6767933333333
215.7251429368,-35.9101266666667
215.8523731418,-37.1401266666667
215.9795874112,-41.1501266666667
216.106785745,-41.6967933333333
216.2339681432,-38.4901266666667
216.3611346058,-36.4201266666667
216.4882851328,-37.4301266666667
216.6154197242,-40.17346
216.74253838,-33.8201266666667
216.8696411002,-36.7667933333333
216.9967278848,-36.4001266666667
217.1237987338,-37.72346
217.2508536472,-40.5267933333333
217.377892625,-35.5401266666667
217.5049156672,-35.2867933333333
217.6319227738,-38.1967933333333
217.7589139448,-39.21346
217.8858891802,-37.6567933333333
218.01284848,-37.4501266666667
218.1397918442,-39.6601266666667
218.2667192728,-36.5201266666667
218.3936307658,-36.23346
218.5205263232,-35.83346
218.647405945,-34.00346
218.7742696312,-34.2067933333333
218.9011173818,-36.6367933333333
219.0279491968,-35.6201266666667
219.1547650762,-36.72346
219.28156502,-34.3401266666667
219.4083490282,-32.88346
219.5351171008,-33.3201266666667
219.6618692378,-32.82346
219.7886054392,-32.3701266666667
219.915325705,-31.9101266666667
220.0420300352,-34.3101266666667
220.1687184298,-33.1367933333333
220.2953908888,-31.4201266666667
220.4220474122,-32.0001266666667
220.548688,-33.4501266666667
220.6753126522,-34.39346
220.8019213688,-31.29346
220.9285141498,-33.62346
221.0550909952,-30.87346
221.181651905,-30.6467933333333
221.3081968792,-32.2601266666667
221.4347259178,-28.4167933333333
221.5612390208,-28.84346
221.6877361882,-33.84346
221.81421742,-31.7167933333333
221.9406827162,-33.03346
222.0671320768,-29.50346
222.1935655018,-34.23346
222.3199829912,-32.09346
222.446384545,-30.9101266666667
222.5727701632,-33.7201266666667
222.6991398458,-28.4267933333333
222.8254935928,-28.7967933333333
222.9518314042,-30.73346
223.07815328,-25.54346
223.2044592202,-23.9001266666667
223.3307492248,-20.38346
223.4570232938,-24.86346
223.5832814272,-24.36346
223.709523625,-23.07346
223.8357498872,-26.73346
223.9619602138,-14.9967933333333
224.0881546048,-21.2567933333333
224.2143330602,-19.04346
224.34049558,-17.7267933333333
224.4666421642,-21.60346
224.5927728128,-14.2201266666667
224.7188875258,-21.40346
224.8449863032,-15.0467933333333
224.971069145,-15.5501266666667
225.0971360512,-16.4367933333333
225.2231870218,-13.0001266666667
225.3492220568,-11.9701266666667
225.4752411562,-10.1167933333333
225.60124432,-7.54012666666666
225.7272315482,-5.06679333333333
225.8532028408,-3.27346
225.9791581978,-1.80346
226.1050976192,-2.14012666666666
226.231021105,4.85654
226.3569286552,5.55654
226.4828202698,4.85654
226.6086959488,13.65654
226.7345556922,11.46654
226.8603995,16.9498733333333
226.9862273722,20.0798733333333
227.1120393088,22.9532066666667
227.2378353098,25.33654
227.3636153752,27.97654
227.489379505,38.75654
227.6151276992,37.2832066666667
227.7408599578,35.45654
227.8665762808,45.8832066666667
227.9922766682,50.20654
228.11796112,56.2998733333333
228.2436296362,59.7832066666667
228.3692822168,66.5498733333333
228.4949188618,70.4698733333333
228.6205395712,80.7698733333334
228.746144345,93.3698733333333
228.8717331832,96.8932066666667
228.9973060858,101.46654
229.1228630528,112.519873333333
229.2484040842,123.063206666667
229.37392918,129.059873333333
229.4994383402,142.949873333333
229.6249315648,149.31654
229.7504088538,160.95654
229.8758702072,173.98654
230.001315625,182.603206666667
230.1267451072,191.97654
230.2521586538,209.949873333333
230.3775562648,220.959873333333
230.5029379402,229.829873333333
230.62830368,245.03654
230.7536534842,262.709873333333
230.8789873528,277.58654
231.0043052858,303.18654
231.1296072832,313.223206666667
231.254893345,337.223206666667
231.3801634712,360.34654
231.5054176618,373.863206666667
231.6306559168,396.36654
231.7558782362,414.559873333333
231.88108462,445.97654
232.0062750682,466.949873333333
232.1314495808,498.57654
232.2566081578,517.30654
232.3817507992,548.899873333333
232.506877505,573.35654
232.6319882752,606.443206666667
232.7570831098,641.87654
232.8821620088,679.17654
233.0072249722,713.019873333333
233.132272,743.733206666666
233.2573030922,777.42654
233.3823182488,822.199873333333
233.5073174698,859.73654
233.6323007552,902.809873333333
233.757268105,934.10654
233.8822195192,980.603206666666
234.0071549978,1028.86987333333
234.1320745408,1080.73320666667
234.2569781482,1121.76654
234.38186582,1184.16320666667
234.5067375562,1229.32320666667
234.6315933568,1284.35987333333
234.7564332218,1367.11320666667
234.8812571512,1397.30987333333
235.006065145,1459.67654
235.1308572032,1527.20320666667
235.2556333258,1586.39987333333
235.3803935128,1652.65654
235.5051377642,1725.94654
235.62986608,1794.82320666667
235.7545784602,1859.86654
235.8792749048,1933.57987333333
236.0039554138,2016.08654
236.1286199872,2090.40987333333
236.253268625,2173.44654
236.3779013272,2264.09987333333
236.5025180938,2343.30654
236.6271189248,2430.58320666667
236.7517038202,2526.54987333333
236.87627278,2619.47320666667
237.0008258042,2712.16320666667
237.1253628928,2823.17987333333
237.2498840458,2919.13654
237.3743892632,3025.26320666667
237.498878545,3135.99320666667
237.6233518912,3243.76320666667
237.7478093018,3349.58987333333
237.8722507768,3468.10654
237.9966763162,3580.63987333333
238.12108592,3698.45654
238.2454795882,3825.02987333333
238.3698573208,3935.94987333333
238.4942191178,4065.86320666667
238.6185649792,4188.24654
238.742894905,4317.98654
238.8672088952,4450.73654
238.9915069498,4591.40654
239.1157890688,4728.46987333333
239.2400552522,4865.94987333333
239.3643055,5011.19987333334
239.4885398122,5156.15320666667
239.6127581888,5298.79320666667
239.7369606298,5458.48987333334
239.8611471352,5601.03654
239.985317705,5765.95654
240.1094723392,5928.70654
240.2336110378,6085.42987333334
240.3577338008,6252.38320666667
240.4818406282,6413.55320666667
240.60593152,6588.10654
240.7300064762,6768.12987333334
240.8540654968,6927.07320666667
240.9781085818,7111.50987333334
241.1021357312,7280.71654
241.226146945,7475.05320666667
241.3501422232,7650.74987333333
241.4741215658,7824.68987333333
241.5980849728,8018.99320666666
241.7220324442,8202.38320666666
241.84596398,8395.61654
241.9698795802,8591.87320666666
242.0937792448,8794.12654
242.2176629738,8996.95987333333
242.3415307672,9217.09320666666
242.465382625,9430.97987333333
242.5892185472,9635.15987333333
242.7130385338,9793.62320666666
242.8368425848,9978.89654
242.9606307002,10201.99654
243.08440288,10442.9832066667
243.2081591242,10682.5798733333
243.3318994328,10932.8932066667
243.4556238058,11160.2932066667
243.5793322432,11408.26654
243.703024745,11620.43654
243.8267013112,11867.8632066667
243.9503619418,12097.71654
244.0740066368,12229.48654
244.1976353962,12377.1198733333
244.32124822,12586.36654
244.4448451082,12874.7532066667
244.5684260608,13157.9498733333
244.6919910778,13443.76654
244.8155401592,13684.98654
244.939073305,13944.7698733333
245.0625905152,14168.36654
245.1860917898,14439.0532066667
245.3095771288,14631.4698733333
245.4330465322,14904.26654
245.5565,15137.6432066667
245.6799375322,15366.72654
245.8033591288,15678.24654
245.9267647898,15919.64654
246.0501545152,16074.13654
246.173528305,16169.8898733333
246.2968861592,16385.6298733333
246.4202280778,16689.8432066667
246.5435540608,17028.1232066667
246.6668641082,17427.6032066667
246.79015822,17767.6098733333
246.9134363962,18111.9698733333
247.0366986368,18416.1598733333
247.1599449418,18742.23654
247.2831753112,18989.5032066667
247.406389745,19350.24654
247.5295882432,19594.78654
247.6527708058,19898.8832066667
247.7759374328,20220.8032066667
247.8990881242,20465.67654
248.02222288,20749.7632066667
248.1453417002,21069.0832066667
248.2684445848,21339.3198733333
248.3915315338,21621.8098733333
248.5146025472,21888.65654
248.637657625,21993.6998733333
248.7606967672,21979.2932066667
248.8837199738,22265.4432066667
249.0067272448,22660.43654
249.1297185802,23032.30654
249.25269398,23326.33654
249.3756534442,23694.32654
249.4985969728,23958.3698733333
249.6215245658,24349.6898733333
249.7444362232,24591.98654
249.867331945,24969.58654
249.9902117312,25300.65654
250.1130755818,25577.16654
250.2359234968,25980.5698733333
250.3587554762,26211.1398733333
250.48157152,26503.9132066667
250.6043716282,26812.53654
250.7271558008,27043.5898733333
250.8499240378,27336.8098733333
250.9726763392,27653.7032066667
251.095412705,27933.6832066667
251.2181331352,28168.54654
251.3408376298,28451.66654
251.4635261888,28713.2132066667
251.5861988122,28908.4732066667
251.7088555,28976.14654
251.8314962522,29033.2432066667
251.9541210688,29363.05654
252.0767299498,29735.6598733333
252.1993228952,30085.8398733333
252.321899905,30385.66654
252.4444609792,30748.75654
252.5670061178,31012.5498733333
252.6895353208,31353.4832066667
252.8120485882,31594.28654
252.93454592,31996.5898733333
253.0570273162,32225.3698733333
253.1794927768,32561.7932066666
253.3019423018,32876.95654
253.4243758912,33092.2932066667
253.546793545,33413.1432066667
253.6691952632,33698.4798733333
253.7915810458,33904.1832066666
253.9139508928,34164.0698733333
254.0363048042,34418.0432066666
254.15864278,34666.7398733333
254.2809648202,34940.1132066667
254.4032709248,35126.7332066666
254.5255610938,35371.9098733333
254.6478353272,35556.94654
254.770093625,35736.23654
254.8923359872,35889.4598733333
255.0145624138,36058.81654
255.1367729048,36181.40654
255.2589674602,36154.41654
255.38114608,36268.8132066666
255.5033087642,36589.26654
255.6254555128,36882.3998733333
255.7475863258,37131.5898733333
255.8697012032,37422.79654
255.991800145,37682.2398733333
256.1138831512,38009.6332066666
256.2359502218,38274.40654
256.3580013568,38635.75654
256.4800365562,38999.9298733333
256.60205582,39322.0598733333
256.7240591482,39633.16654
256.8460465408,39864.8432066666
256.9680179978,40137.39654
257.0899735192,40386.57654
257.211913105,40586.36654
257.3338367552,40809.4698733333
257.4557444698,41021.6432066666
257.5776362488,41193.0932066666
257.6995120922,41343.6498733333
257.821372,41500.5498733333
257.9432159722,41691.96654
258.0650440088,41857.6232066666
258.1868561098,42011.6098733333
258.3086522752,42175.11654
258.430432505,42318.5432066666
258.5521967992,42447.2198733333
258.6739451578,42622.52654
258.7956775808,42813.7532066666
258.9173940682,42974.5732066666
259.03909462,43118.7398733333
259.1607792362,43149.71654
259.2824479168,43206.1598733333
259.4041006618,43377.2932066666
259.5257374712,43553.09654
259.647358345,43727.37654
259.7689632832,43851.3898733333
259.8905522858,43984.5932066666
260.0121253528,44161.1598733333
260.1336824842,44241.5698733333
260.25522368,44377.7198733333
260.3767489402,44479.52654
260.4982582648,44551.5698733333
260.6197516538,44662.9798733333
260.7412291072,44759.08654
260.862690625,44882.4032066666
260.9841362072,45008.3732066666
261.1055658538,45131.93654
261.2269795648,45283.29654
261.3483773402,45396.29654
261.46975918,45487.0098733333
261.5911250842,45600.74654
261.7124750528,45721.89654
261.8338090858,45829.8932066666
261.9551271832,45989.59654
262.076429345,46180.47654
262.1977155712,46306.7132066666
262.3189858618,46423.4332066666
262.4402402168,46509.8332066666
262.5614786362,46580.6598733333
262.68270112,46671.6732066666
262.8039076682,46724.8998733333
262.9250982808,46816.35654
263.0462729578,46901.8298733333
263.1674316992,46976.95654
263.288574505,47060.9232066666
263.4097013752,47084.6932066666
263.5308123098,47044.21654
263.6519073088,47026.7598733333
263.7729863722,47077.7498733333
263.8940495,47122.2232066666
264.0150966922,47161.64654
264.1361279488,47233.2998733333
264.2571432698,47304.2098733333
264.3781426552,47413.7498733333
264.499126105,47484.2232066666
264.6200936192,47586.76654
264.7410451978,47660.36654
264.8619808408,47704.8832066666
264.9829005482,47800.89654
265.10380432,47823.2198733333
265.2246921562,47858.9332066666
265.3455640568,47896.5432066666
265.4664200218,47921.5398733333
265.5872600512,47915.1932066666
265.708084145,47968.3298733333
265.8288923032,47978.85654
265.9496845258,48004.91654
266.0704608128,48014.3398733333
266.1912211642,48001.0498733333
266.31196558,47984.4798733333
266.4326940602,47955.1498733333
266.5534066048,47947.4898733333
266.6741032138,47926.1832066666
266.7947838872,47903.7332066666
266.915448625,47826.91654
267.0360974272,47756.6932066666
267.1567302938,47702.4332066666
267.2773472248,47654.83654
267.3979482202,47610.51654
267.51853328,47521.9632066666
267.6391024042,47541.60654
267.7596555928,47572.28654
267.8801928458,47571.51654
268.0007141632,47586.6898733333
268.121219545,47661.45654
268.2417089912,47680.0332066666
268.3621825018,47685.8198733333
268.4826400768,47752.5032066666
268.6030817162,47775.03654
268.72350742,47786.29654
268.8439171882,47820.4132066666
268.9643110208,47835.2898733333
269.0846889178,47861.54654
269.2050508792,47822.3332066666
269.325396905,47778.8832066666
269.4457269952,47793.5432066666
269.5660411498,47762.6398733333
269.6863393688,47743.1232066666
269.8066216522,47751.0232066666
269.926888,47715.5232066666
270.0471384122,47707.3098733333
270.1673728888,47709.18654
270.2875914298,47658.8532066666
270.4077940352,47637.21654
270.527980705,47609.45654
270.6481514392,47557.93654
270.7683062378,47524.22654
270.8884451008,47484.3732066666
271.0085680282,47423.25654
271.12867502,47387.5032066666
271.2487660762,47332.3632066666
271.3688411968,47270.3698733333
271.4889003818,47258.1732066666
271.6089436312,47207.1332066666
271.728970945,47187.00654
271.8489823232,47129.1632066666
271.9689777658,47087.3932066666
272.0889572728,47086.0598733333
272.2089208442,47072.2598733333
272.32886848,47049.2798733333
272.4488001802,47014.08654
272.5687159448,47003.2498733333
272.6886157738,47022.3532066666
272.8084996672,47029.2732066666
272.928367625,47062.4332066666
273.0482196472,47134.3698733333
273.1680557338,47153.40654
273.2878758848,47171.8732066666
273.4076801002,47144.0898733333
273.52746838,47088.1432066666
273.6472407242,47048.3498733333
273.7669971328,47019.3098733333
273.8867376058,46991.1698733333
274.0064621432,46944.99654
274.126170745,46900.3132066666
274.2458634112,46888.17654
274.3655401418,46882.27654
274.4852009368,46863.8232066666
274.6048457962,46854.91654
274.72447472,46829.20654
274.8440877082,46805.83654
274.9636847608,46795.61654
275.0832658778,46793.2232066666
275.2028310592,46776.00654
275.322380305,46732.2732066666
275.4419136152,46735.14654
275.5614309898,46663.0698733333
275.6809324288,46635.4332066666
275.8004179322,46565.15654
275.9198875,46458.34654
276.0393411322,46424.8332066666
276.1587788288,46355.2032066666
276.2782005898,46317.8932066666
276.3976064152,46293.6198733333
276.516996305,46214.8998733333
276.6363702592,46200.5398733333
276.7557282778,46175.1698733333
276.8750703608,46146.2298733333
276.9943965082,46171.04654
277.11370672,46173.6698733333
277.2330009962,46186.0998733333
277.3522793368,46260.30654
277.4715417418,46271.58654
277.5907882112,46263.6498733333
277.710018745,46269.22654
277.8292333432,46260.6032066666
277.9484320058,46239.83654
278.0676147328,46220.11654
278.1867815242,46206.1932066666
278.30593238,46188.80654
278.4250673002,46163.8998733333
278.5441862848,46159.4632066666
278.6632893338,46162.09654
278.7823764472,46124.0032066666
278.901447625,46096.4398733333
279.0205028672,46081.3132066666
279.1395421738,46093.3932066666
279.2585655448,46078.79654
279.3775729802,46027.9532066666
279.49656448,45998.5598733333
279.6155400442,45975.6032066666
279.7344996728,45934.9132066666
279.8534433658,45878.3832066666
279.9723711232,45854.6398733333
280.091282945,45791.3832066666
280.2101788312,45727.44654
280.3290587818,45709.2498733333
280.4479227968,45649.58654
280.5667708762,45600.2598733333
280.68560302,45579.2932066666
280.8044192282,45525.78654
280.9232195008,45491.21654
281.0420038378,45471.5532066666
281.1607722392,45455.32654
281.279524705,45461.0832066666
281.3982612352,45454.6598733333
281.5169818298,45496.33654
281.6356864888,45509.1032066666
281.7543752122,45498.3232066666
281.873048,45483.4732066666
281.9917048522,45470.2232066666
282.1103457688,45464.17654
282.2289707498,45440.1332066666
282.3475797952,45421.07654
282.466172905,45402.3532066666
282.5847500792,45383.76654
282.7033113178,45336.57654
282.8218566208,45261.50654
282.9403859882,45161.8232066666
283.05889942,45107.6298733333
283.1773969162,45059.1198733333
283.2958784768,45002.0498733333
283.4143441018,44914.19654
283.5327937912,44850.2532066666
283.651227545,44811.1998733333
283.7696453632,44754.3832066666
283.8880472458,44701.09654
284.0064331928,44675.7498733333
284.1248032042,44651.78654
284.24315728,44635.5232066666
284.3614954202,44636.5398733333
284.4798176248,44619.3832066666
284.5981238938,44672.54654
284.7164142272,44710.9632066666
284.834688625,44676.7698733333
284.9529470872,44643.83654
285.0711896138,44605.6698733333
285.1894162048,44558.2098733333
285.3076268602,44528.0198733333
285.42582158,44481.88654
285.5440003642,44434.03654
285.6621632128,44389.2732066666
285.7803101258,44353.79654
285.8984411032,44320.84654
286.016556145,44255.3998733333
286.1346552512,44239.50654
286.2527384218,44217.3198733333
286.3708056568,44179.09654
286.4888569562,44120.58654
286.60689232,44071.30654
286.7249117482,44020.91654
286.8429152408,43995.4698733333
286.9609027978,43962.1132066666
287.0788744192,43940.6598733333
287.196830105,43956.83654
287.3147698552,43879.1032066666
287.4326936698,43812.5832066666
287.5506015488,43779.2232066666
287.6684934922,43735.85654
287.7863695,43663.30654
287.9042295722,43612.06654
288.0220737088,43569.8298733333
288.1399019098,43529.6732066666
288.2577141752,43456.90654
288.375510505,43395.7798733333
288.4932908992,43322.18654
288.6110553578,43245.7732066666
288.7288038808,43167.9498733333
288.8465364682,43099.3532066666
288.96425312,43007.4698733333
289.0819538362,42962.2898733333
289.1996386168,42955.6232066666
289.3173074618,42972.0598733333
289.4349603712,42962.50654
289.552597345,42942.2732066666
289.6702183832,42954.33654
289.7878234858,42922.2198733333
289.9054126528,42903.1132066666
290.0229858842,42913.82654
290.14054318,42890.59654
290.2580845402,42878.2032066666
290.3756099648,42862.7898733333
290.4931194538,42879.35654
290.6106130072,42884.78654
290.728090625,42860.4832066666
290.8455523072,42863.6432066666
290.9629980538,42880.2198733333
291.0804278648,42882.40654
291.1978417402,42889.6432066666
291.31523968,42899.17654
291.4326216842,42885.2098733333
291.5499877528,42908.2032066666
291.6673378858,42941.7032066666
291.7846720832,42930.02654
291.901990345,42948.2898733333
292.0192926712,42966.08654
292.1365790618,42978.39654
292.2538495168,42994.7832066666
292.3711040362,43005.0598733333
292.48834262,43003.8432066666
292.6055652682,43014.8732066666
292.7227719808,43029.30654
292.8399627578,43052.14654
292.9571375992,43068.07654
293.074296505,43092.9698733333
293.1914394752,43083.9732066666
293.3085665098,43103.0932066666
293.4256776088,43136.1732066666
293.5427727722,43144.83654
293.659852,43176.9698733333
293.7769152922,43184.2732066666
293.8939626488,43236.2798733333
294.0109940698,43238.3698733333
294.1280095552,43239.7632066666
294.245009105,43259.55654
294.3619927192,43276.8898733333
294.4789603978,43293.8332066666
294.5959121408,43292.7298733333
294.7128479482,43298.0098733333
294.82976782,43355.26654
294.9466717562,43346.01654
295.0635597568,43374.73654
295.1804318218,43405.55654
295.2972879512,43406.11654
295.414128145,43392.5398733333
295.5309524032,43444.06654
295.6477607258,43452.1698733333
295.7645531128,43451.86654
295.8813295642,43455.9332066666
295.99809008,43472.5698733333
296.1148346602,43507.2698733333
296.2315633048,43521.8332066666
296.3482760138,43536.0098733333
296.4649727872,43551.00654
296.581653625,43587.95654
296.6983185272,43635.4432066666
296.8149674938,43672.43654
296.9316005248,43694.1498733333
297.0482176202,43715.6432066666
297.16481878,43695.0532066666
297.2814040042,43727.7032066666
297.3979732928,43776.3098733333
297.5145266458,43777.5132066666
297.6310640632,43767.0832066666
297.747585545,43808.6232066666
297.8640910912,43830.43654
297.9805807018,43830.51654
298.0970543768,43842.2398733333
298.2135121162,43816.11654
298.32995392,43810.62654
298.4463797882,43826.0032066666
298.5627897208,43837.30654
298.6791837178,43825.6098733333
298.7955617792,43843.72654
298.911923905,43861.6932066666
299.0282700952,43858.10654
299.1446003498,43875.6398733333
299.2609146688,43871.8232066666
299.3772130522,43901.9232066666
299.4934955,43848.1932066666
299.6097620122,43899.56654
299.7260125888,43893.6398733333
299.8422472298,43878.9032066666
299.9584659352,43856.11654
300.074668705,43892.04654
300.1908555392,43897.04654
300.3070264378,43881.0432066666
300.4231814008,43869.0898733333
300.5393204282,43869.5932066666
300.65544352,43883.40654
300.7715506762,43862.68654
300.8876418968,43846.3532066666
301.0037171818,43862.5932066666
301.1197765312,43833.97654
301.235819945,43821.3332066666
301.3518474232,43799.82654
301.4678589658,43768.7532066666
301.5838545728,43751.9798733333
301.6998342442,43733.5098733333
301.81579798,43715.79654
301.9317457802,43682.8298733333
302.0476776448,43656.7432066666
302.1635935738,43638.33654
