UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6609
Integration Time,1000
Averages,300
Date,5/25/2019 7:48:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37321.3867888889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.04
181.9732053322,-148.126544444444
182.1045947288,-151.493211111111
182.2359681898,-152.883211111111
182.3673257152,-49.1265444444444
182.498667305,-46.4965444444444
182.6299929592,-49.5765444444444
182.7613026778,-48.8065444444444
182.8925964608,-47.1965444444444
183.0238743082,-45.8765444444444
183.15513622,-48.8698777777778
183.2863821962,-47.8398777777778
183.4176122368,-44.1365444444444
183.5488263418,-42.4298777777777
183.6800245112,-47.5765444444444
183.811206745,-42.5132111111111
183.9423730432,-45.3165444444444
184.0735234058,-45.3698777777777
184.2046578328,-41.8765444444444
184.3357763242,-45.1165444444444
184.46687888,-45.6498777777777
184.5979655002,-42.0965444444444
184.7290361848,-45.8632111111111
184.8600909338,-43.1198777777777
184.9911297472,-41.8465444444444
185.122152625,-45.1232111111111
185.2531595672,-41.4198777777777
185.3841505738,-43.7065444444444
185.5151256448,-42.3332111111111
185.6460847802,-45.0032111111111
185.77702798,-47.0198777777777
185.9079552442,-46.2032111111111
186.0388665728,-45.4065444444444
186.1697619658,-45.5765444444444
186.3006414232,-42.9798777777777
186.431504945,-48.6498777777778
186.5623525312,-45.6398777777777
186.6931841818,-50.2032111111111
186.8239998968,-48.1398777777778
186.9547996762,-42.6465444444444
187.08558352,-47.6165444444444
187.2163514282,-44.8632111111111
187.3471034008,-52.1398777777777
187.4778394378,-51.5865444444444
187.6085595392,-46.0198777777777
187.739263705,-46.7398777777778
187.8699519352,-47.4765444444444
188.0006242298,-48.5765444444444
188.1312805888,-46.0832111111111
188.2619210122,-47.7598777777778
188.3925455,-51.1598777777777
188.5231540522,-49.8832111111111
188.6537466688,-50.4665444444444
188.7843233498,-51.4465444444444
188.9148840952,-49.2032111111111
189.045428905,-49.4965444444444
189.1759577792,-51.3932111111111
189.3064707178,-48.7332111111111
189.4369677208,-52.0332111111111
189.5674487882,-51.4398777777777
189.69791392,-44.0465444444444
189.8283631162,-50.2632111111111
189.9587963768,-51.7298777777777
190.0892137018,-49.2065444444444
190.2196150912,-50.5598777777778
190.350000545,-51.0165444444444
190.4803700632,-51.0965444444444
190.6107236458,-50.5765444444444
190.7410612928,-52.2165444444444
190.8713830042,-44.6932111111111
191.00168878,-50.2898777777777
191.1319786202,-50.5198777777777
191.2622525248,-52.3498777777777
191.3925104938,-46.8732111111111
191.5227525272,-50.9932111111111
191.652978625,-44.4298777777777
191.7831887872,-47.6898777777778
191.9133830138,-50.6298777777778
192.0435613048,-49.8232111111111
192.1737236602,-47.7598777777777
192.30387008,-48.0265444444444
192.4340005642,-51.3565444444444
192.5641151128,-47.1632111111111
192.6942137258,-51.9698777777777
192.8242964032,-47.6098777777778
192.954363145,-50.0065444444444
193.0844139512,-50.7365444444444
193.2144488218,-50.3198777777777
193.3444677568,-52.3398777777777
193.4744707562,-48.6165444444444
193.60445782,-51.1665444444444
193.7344289482,-49.2565444444444
193.8643841408,-48.7365444444444
193.9943233978,-48.2765444444444
194.1242467192,-49.1598777777778
194.254154105,-47.0298777777777
194.3840455552,-48.0265444444444
194.5139210698,-49.7165444444444
194.6437806488,-48.5065444444444
194.7736242922,-48.4998777777777
194.903452,-51.0732111111111
195.0332637722,-42.2632111111111
195.1630596088,-51.6465444444444
195.2928395098,-51.4332111111111
195.4226034752,-46.7198777777777
195.552351505,-51.2532111111111
195.6820835992,-48.4932111111111
195.8117997578,-51.4965444444444
195.9414999808,-51.0965444444444
196.0711842682,-53.6265444444444
196.20085262,-50.7598777777777
196.3305050362,-53.6965444444444
196.4601415168,-50.9698777777777
196.5897620618,-48.4365444444444
196.7193666712,-49.3132111111111
196.848955345,-52.5965444444444
196.9785280832,-51.8298777777777
197.1080848858,-52.5332111111111
197.2376257528,-51.4065444444444
197.3671506842,-51.9065444444444
197.49665968,-51.2865444444444
197.6261527402,-50.5732111111111
197.7556298648,-50.3232111111111
197.8850910538,-50.7065444444444
198.0145363072,-50.5098777777778
198.143965625,-41.8198777777777
198.2733790072,-53.0098777777777
198.4027764538,-50.2898777777777
198.5321579648,-51.8165444444444
198.6615235402,-49.7465444444444
198.79087318,-48.8432111111111
198.9202068842,-48.3532111111111
199.0495246528,-52.4698777777777
199.1788264858,-51.3232111111111
199.3081123832,-52.0265444444444
199.437382345,-50.3232111111111
199.5666363712,-51.4365444444444
199.6958744618,-52.2665444444444
199.8250966168,-49.2265444444444
199.9543028362,-48.3665444444444
200.08349312,-51.9065444444444
200.2126674682,-53.0598777777777
200.3418258808,-49.0132111111111
200.4709683578,-52.0865444444444
200.6000948992,-51.5732111111111
200.729205505,-54.6432111111111
200.8583001752,-49.8265444444444
200.9873789098,-48.8298777777778
201.1164417088,-51.9332111111111
201.2454885722,-48.5698777777778
201.3745195,-50.5198777777777
201.5035344922,-51.7432111111111
201.6325335488,-51.3232111111111
201.7615166698,-48.3632111111111
201.8904838552,-50.6698777777777
202.019435105,-49.5065444444444
202.1483704192,-50.2032111111111
202.2772897978,-50.9765444444444
202.4061932408,-50.2198777777777
202.5350807482,-52.5798777777777
202.66395232,-48.8865444444444
202.7928079562,-51.6665444444444
202.9216476568,-46.7398777777778
203.0504714218,-48.7065444444444
203.1792792512,-50.8932111111111
203.308071145,-52.0198777777777
203.4368471032,-38.4498777777777
203.5656071258,-51.0632111111111
203.6943512128,-50.7798777777777
203.8230793642,-50.0898777777777
203.95179158,-51.5365444444444
204.0804878602,-53.7265444444444
204.2091682048,-47.7698777777778
204.3378326138,-51.6332111111111
204.4664810872,-48.3998777777778
204.595113625,-51.5565444444444
204.7237302272,-49.7098777777778
204.8523308938,-48.1598777777778
204.9809156248,-51.7532111111111
205.1094844202,-47.8165444444444
205.23803728,-49.7465444444444
205.3665742042,-49.8298777777777
205.4950951928,-47.9765444444444
205.6236002458,-51.9665444444444
205.7520893632,-47.4198777777777
205.880562545,-48.4332111111111
206.0090197912,-49.4665444444444
206.1374611018,-50.8232111111111
206.2658864768,-47.3232111111111
206.3942959162,-49.2965444444444
206.52268942,-50.8798777777778
206.6510669882,-50.7898777777777
206.7794286208,-45.6932111111111
206.9077743178,-50.1832111111111
207.0361040792,-46.4698777777777
207.164417905,-49.8998777777777
207.2927157952,-49.9665444444444
207.4209977498,-49.2232111111111
207.5492637688,-49.3465444444444
207.6775138522,-46.2298777777777
207.805748,-49.8465444444444
207.9339662122,-46.7565444444444
208.0621684888,-50.9965444444444
208.1903548298,-47.5865444444444
208.3185252352,-48.7365444444444
208.446679705,-48.1265444444444
208.5748182392,-48.0265444444444
208.7029408378,-47.5798777777778
208.8310475008,-49.1165444444444
208.9591382282,-49.7932111111111
209.08721302,-51.2265444444444
209.2152718762,-50.1532111111111
209.3433147968,-44.1098777777777
209.4713417818,-49.1665444444444
209.5993528312,-50.0998777777777
209.727347945,-49.5465444444444
209.8553271232,-50.1198777777777
209.9832903658,-47.0432111111111
210.1112376728,-49.7465444444444
210.2391690442,-52.0632111111111
210.36708448,-53.0365444444444
210.4949839802,-50.8765444444444
210.6228675448,-47.9365444444444
210.7507351738,-46.1532111111111
210.8785868672,-51.2898777777777
211.006422625,-49.5432111111111
211.1342424472,-44.3232111111111
211.2620463338,-49.7298777777777
211.3898342848,-46.6432111111111
211.5176063002,-49.9365444444444
211.64536238,-47.3698777777777
211.7731025242,-50.1265444444444
211.9008267328,-47.7865444444444
212.0285350058,-49.5098777777778
212.1562273432,-47.2365444444444
212.283903745,-43.7532111111111
212.4115642112,-48.9398777777778
212.5392087418,-46.9432111111111
212.6668373368,-46.6098777777777
212.7944499962,-49.0198777777778
212.92204672,-47.8198777777778
213.0496275082,-48.9398777777778
213.1771923608,-46.8798777777778
213.3047412778,-44.5932111111111
213.4322742592,-48.4365444444444
213.559791305,-46.1998777777777
213.6872924152,-46.0765444444444
213.8147775898,-46.9665444444444
213.9422468288,-45.9932111111111
214.0697001322,-44.8732111111111
214.1971375,-47.1665444444444
214.3245589322,-44.6432111111111
214.4519644288,-45.3298777777777
214.5793539898,-44.1265444444444
214.7067276152,-45.8432111111111
214.834085305,-45.3865444444444
214.9614270592,-47.1765444444444
215.0887528778,-44.0965444444444
215.2160627608,-46.3198777777777
215.3433567082,-43.3598777777777
215.47063472,-43.8332111111111
215.5978967962,-43.6298777777778
215.7251429368,-40.4365444444444
215.8523731418,-41.7198777777777
215.9795874112,-45.3832111111111
216.106785745,-45.3565444444444
216.2339681432,-42.8465444444444
216.3611346058,-39.9465444444444
216.4882851328,-41.1298777777777
216.6154197242,-43.8932111111111
216.74253838,-38.1332111111111
216.8696411002,-41.0898777777777
216.9967278848,-40.5265444444444
217.1237987338,-41.6098777777777
217.2508536472,-44.8498777777777
217.377892625,-39.7898777777777
217.5049156672,-39.7798777777777
217.6319227738,-42.5832111111111
217.7589139448,-43.4065444444444
217.8858891802,-42.6698777777777
218.01284848,-41.8632111111111
218.1397918442,-44.0098777777777
218.2667192728,-41.0198777777777
218.3936307658,-39.9998777777777
218.5205263232,-41.3198777777777
218.647405945,-38.8698777777777
218.7742696312,-39.2098777777777
218.9011173818,-41.0098777777777
219.0279491968,-40.7098777777777
219.1547650762,-41.3632111111111
219.28156502,-39.5965444444444
219.4083490282,-37.2665444444444
219.5351171008,-38.6432111111111
219.6618692378,-37.7132111111111
219.7886054392,-37.0598777777778
219.915325705,-37.0432111111111
220.0420300352,-38.7032111111111
220.1687184298,-38.2598777777777
220.2953908888,-37.2065444444444
220.4220474122,-37.6265444444444
220.548688,-39.7832111111111
220.6753126522,-40.0398777777777
220.8019213688,-37.3365444444444
220.9285141498,-38.5732111111111
221.0550909952,-35.7065444444444
221.181651905,-36.0098777777777
221.3081968792,-37.7798777777777
221.4347259178,-34.3665444444444
221.5612390208,-34.7298777777777
221.6877361882,-39.2398777777778
221.81421742,-37.2132111111111
221.9406827162,-38.9332111111111
222.0671320768,-35.7298777777777
222.1935655018,-40.3832111111111
222.3199829912,-37.9665444444444
222.446384545,-36.8232111111111
222.5727701632,-40.2398777777777
222.6991398458,-34.8698777777777
222.8254935928,-34.5998777777777
222.9518314042,-37.0098777777777
223.07815328,-31.0932111111111
223.2044592202,-30.8465444444444
223.3307492248,-26.9765444444444
223.4570232938,-30.7698777777778
223.5832814272,-30.5632111111111
223.709523625,-29.5932111111111
223.8357498872,-34.2065444444444
223.9619602138,-21.7898777777778
224.0881546048,-28.5865444444444
224.2143330602,-26.6465444444444
224.34049558,-25.6232111111111
224.4666421642,-28.7465444444444
224.5927728128,-22.0298777777778
224.7188875258,-28.4998777777778
224.8449863032,-22.7932111111111
224.971069145,-22.7265444444444
225.0971360512,-25.2398777777778
225.2231870218,-21.8932111111111
225.3492220568,-21.0465444444445
225.4752411562,-19.4832111111111
225.60124432,-16.1198777777778
225.7272315482,-14.0198777777778
225.8532028408,-13.0398777777778
225.9791581978,-11.5965444444445
226.1050976192,-13.2532111111111
226.231021105,-6.21987777777779
226.3569286552,-6.78321111111112
226.4828202698,-6.15654444444445
226.6086959488,1.82678888888888
226.7345556922,-1.69321111111112
226.8603995,2.97012222222222
226.9862273722,6.99012222222221
227.1120393088,8.34345555555555
227.2378353098,10.6267888888889
227.3636153752,12.7301222222222
227.489379505,22.9867888888889
227.6151276992,19.3234555555555
227.7408599578,17.2134555555555
227.8665762808,27.5067888888889
227.9922766682,30.9334555555556
228.11796112,35.2367888888889
228.2436296362,37.7101222222223
228.3692822168,43.8634555555556
228.4949188618,46.1801222222223
228.6205395712,56.3467888888889
228.746144345,67.6567888888889
228.8717331832,69.3801222222222
228.9973060858,73.8601222222222
229.1228630528,82.1301222222222
229.2484040842,91.0901222222222
229.37392918,95.7434555555556
229.4994383402,108.080122222222
229.6249315648,111.906788888889
229.7504088538,121.166788888889
229.8758702072,132.123455555556
230.001315625,138.963455555556
230.1267451072,145.950122222222
230.2521586538,161.590122222222
230.3775562648,170.866788888889
230.5029379402,176.073455555556
230.62830368,189.123455555555
230.7536534842,202.046788888889
230.8789873528,214.800122222222
231.0043052858,237.806788888889
231.1296072832,245.456788888889
231.254893345,264.543455555556
231.3801634712,283.520122222222
231.5054176618,293.506788888889
231.6306559168,312.233455555556
231.7558782362,324.146788888889
231.88108462,351.820122222222
232.0062750682,368.123455555555
232.1314495808,394.176788888889
232.2566081578,406.393455555556
232.3817507992,431.640122222222
232.506877505,450.623455555556
232.6319882752,477.716788888889
232.7570831098,508.283455555555
232.8821620088,536.526788888889
233.0072249722,563.353455555555
233.132272,587.120122222222
233.2573030922,611.326788888889
233.3823182488,648.983455555556
233.5073174698,678.810122222223
233.6323007552,712.416788888889
233.757268105,734.450122222222
233.8822195192,770.626788888889
234.0071549978,810.103455555556
234.1320745408,850.090122222222
234.2569781482,881.886788888889
234.38186582,933.920122222223
234.5067375562,967.480122222222
234.6315933568,1010.90345555556
234.7564332218,1080.25345555556
234.8812571512,1097.78012222222
235.006065145,1145.18678888889
235.1308572032,1198.51678888889
235.2556333258,1246.56345555555
235.3803935128,1295.26012222222
235.5051377642,1354.65345555555
235.62986608,1408.11012222222
235.7545784602,1459.27678888889
235.8792749048,1515.76678888889
236.0039554138,1579.48345555556
236.1286199872,1634.48678888889
236.253268625,1699.18012222222
236.3779013272,1771.97012222222
236.5025180938,1834.72678888889
236.6271189248,1899.99345555555
236.7517038202,1974.20012222222
236.87627278,2049.10678888889
237.0008258042,2117.22012222222
237.1253628928,2203.24678888889
237.2498840458,2276.80345555556
237.3743892632,2359.33345555556
237.498878545,2445.29012222222
237.6233518912,2529.25012222222
237.7478093018,2613.87345555556
237.8722507768,2704.49012222222
237.9966763162,2790.37012222222
238.12108592,2879.26678888889
238.2454795882,2977.51678888889
238.3698573208,3061.23345555556
238.4942191178,3160.46678888889
238.6185649792,3258.70012222222
238.742894905,3357.26678888889
238.8672088952,3459.26345555556
238.9915069498,3567.57012222222
239.1157890688,3671.45012222222
239.2400552522,3778.84012222222
239.3643055,3891.59678888889
239.4885398122,3998.56345555556
239.6127581888,4112.28012222222
239.7369606298,4235.09345555556
239.8611471352,4342.87012222222
239.985317705,4473.38012222222
240.1094723392,4598.20678888889
240.2336110378,4719.81678888889
240.3577338008,4849.06012222222
240.4818406282,4969.93678888889
240.60593152,5104.00345555555
240.7300064762,5245.70345555555
240.8540654968,5365.03678888889
240.9781085818,5501.91678888889
241.1021357312,5637.12678888889
241.226146945,5785.82012222222
241.3501422232,5924.91345555556
241.4741215658,6057.84012222222
241.5980849728,6208.48012222222
241.7220324442,6347.41012222222
241.84596398,6490.90678888889
241.9698795802,6640.46345555555
242.0937792448,6796.57678888889
242.2176629738,6953.25012222222
242.3415307672,7124.53345555555
242.465382625,7291.52345555556
242.5892185472,7456.45345555556
242.7130385338,7582.49678888889
242.8368425848,7712.51012222222
242.9606307002,7875.78012222222
243.08440288,8064.84012222222
243.2081591242,8245.93345555556
243.3318994328,8437.75012222222
243.4556238058,8617.56678888889
243.5793322432,8808.72678888889
243.703024745,8974.52345555556
243.8267013112,9156.10345555556
243.9503619418,9343.04345555556
244.0740066368,9464.67345555556
244.1976353962,9546.49678888889
244.32124822,9707.16345555556
244.4448451082,9927.03345555556
244.5684260608,10135.5634555556
244.6919910778,10367.6901222222
244.8155401592,10539.5034555556
244.939073305,10764.4267888889
245.0625905152,10913.6234555556
245.1860917898,11136.1201222222
245.3095771288,11292.4301222222
245.4330465322,11485.6201222222
245.5565,11681.2567888889
245.6799375322,11848.0201222222
245.8033591288,12078.8234555556
245.9267647898,12280.9267888889
246.0501545152,12418.2401222222
246.173528305,12488.4934555556
246.2968861592,12623.5901222222
246.4202280778,12849.8634555556
246.5435540608,13103.7367888889
246.6668641082,13410.4467888889
246.79015822,13669.7701222222
246.9134363962,13962.2034555556
247.0366986368,14171.5467888889
247.1599449418,14439.5334555556
247.2831753112,14617.9034555556
247.406389745,14892.4801222222
247.5295882432,15106.1767888889
247.6527708058,15309.8634555556
247.7759374328,15575.7401222222
247.8990881242,15762.8167888889
248.02222288,15963.2934555556
248.1453417002,16219.1267888889
248.2684445848,16429.0167888889
248.3915315338,16638.6501222222
248.5146025472,16862.5501222222
248.637657625,16977.1001222222
248.7606967672,16949.7834555556
248.8837199738,17115.3334555556
249.0067272448,17424.6434555556
249.1297185802,17705.2834555556
249.25269398,17958.6301222222
249.3756534442,18220.0767888889
249.4985969728,18452.7434555556
249.6215245658,18717.8867888889
249.7444362232,18941.5034555556
249.867331945,19186.0001222222
249.9902117312,19480.3401222222
250.1130755818,19676.5001222222
250.2359234968,19978.2367888889
250.3587554762,20191.3201222222
250.48157152,20390.8334555556
250.6043716282,20638.0767888889
250.7271558008,20826.9367888889
250.8499240378,21035.7034555556
250.9726763392,21263.2701222222
251.095412705,21487.8301222222
251.2181331352,21689.3467888889
251.3408376298,21899.5801222222
251.4635261888,22107.3867888889
251.5861988122,22271.4067888889
251.7088555,22343.9234555556
251.8314962522,22359.3334555556
251.9541210688,22580.7301222222
252.0767299498,22874.2401222222
252.1993228952,23145.6167888889
252.321899905,23383.3234555556
252.4444609792,23662.3101222222
252.5670061178,23856.4301222222
252.6895353208,24135.4401222222
252.8120485882,24318.4067888889
252.93454592,24616.7401222222
253.0570273162,24819.7101222222
253.1794927768,25061.3867888889
253.3019423018,25323.1801222222
253.4243758912,25495.3201222222
253.546793545,25721.5801222222
253.6691952632,25965.3334555556
253.7915810458,26120.6001222222
253.9139508928,26315.6734555556
254.0363048042,26515.6434555556
254.15864278,26703.0001222222
254.2809648202,26901.6301222222
254.4032709248,27047.4701222222
254.5255610938,27243.6834555556
254.6478353272,27382.4001222222
254.770093625,27535.2301222222
254.8923359872,27652.2401222222
255.0145624138,27794.9367888889
255.1367729048,27913.5201222222
255.2589674602,27904.4434555556
255.38114608,27962.0867888889
255.5033087642,28191.8634555556
255.6254555128,28412.9134555556
255.7475863258,28627.2434555556
255.8697012032,28836.4567888889
255.991800145,29061.8334555556
256.1138831512,29287.1134555556
256.2359502218,29529.7034555556
256.3580013568,29786.3234555556
256.4800365562,30089.9801222222
256.60205582,30327.2267888889
256.7240591482,30571.2067888889
256.8460465408,30764.4467888889
256.9680179978,30953.8601222222
257.0899735192,31164.1101222222
257.211913105,31319.0367888889
257.3338367552,31487.2667888889
257.4557444698,31650.6101222222
257.5776362488,31787.6001222222
257.6995120922,31904.4767888889
257.821372,32025.7867888889
257.9432159722,32181.0301222222
258.0650440088,32308.2034555556
258.1868561098,32437.4601222222
258.3086522752,32562.3734555556
258.430432505,32674.5601222222
258.5521967992,32790.4934555556
258.6739451578,32915.2801222222
258.7956775808,33059.3301222222
258.9173940682,33191.5034555556
259.03909462,33315.3567888889
259.1607792362,33344.7167888889
259.2824479168,33378.0967888889
259.4041006618,33496.7134555556
259.5257374712,33635.7334555556
259.647358345,33789.6034555556
259.7689632832,33872.0934555556
259.8905522858,33987.2267888889
260.0121253528,34116.9234555556
260.1336824842,34203.4201222222
260.25522368,34284.7667888889
260.3767489402,34386.7567888889
260.4982582648,34452.4767888889
260.6197516538,34538.4767888889
260.7412291072,34629.5401222222
260.862690625,34707.7167888889
260.9841362072,34814.4101222222
261.1055658538,34920.7667888889
261.2269795648,35037.1101222222
261.3483773402,35142.8167888889
261.46975918,35208.7101222222
261.5911250842,35302.2967888889
261.7124750528,35403.3301222222
261.8338090858,35487.0101222222
261.9551271832,35614.8901222222
262.076429345,35758.2334555556
262.1977155712,35860.0234555555
262.3189858618,35955.3034555555
262.4402402168,36023.0301222222
262.5614786362,36085.1001222222
262.68270112,36151.6067888889
262.8039076682,36196.5101222222
262.9250982808,36264.7867888889
263.0462729578,36334.0701222222
263.1674316992,36391.1034555556
263.288574505,36460.9101222222
263.4097013752,36497.7134555556
263.5308123098,36479.3234555556
263.6519073088,36456.8201222222
263.7729863722,36492.6767888889
263.8940495,36528.7267888889
264.0150966922,36564.4034555555
264.1361279488,36640.4901222222
264.2571432698,36697.0134555555
264.3781426552,36784.4634555556
264.499126105,36844.4734555555
264.6200936192,36911.8534555556
264.7410451978,36988.9767888889
264.8619808408,37025.6267888889
264.9829005482,37109.9067888889
265.10380432,37135.5734555556
265.2246921562,37158.4567888889
265.3455640568,37201.6734555556
265.4664200218,37233.5201222222
265.5872600512,37229.5067888889
265.708084145,37274.0934555555
265.8288923032,37285.5967888889
265.9496845258,37298.4067888889
266.0704608128,37321.3867888889
266.1912211642,37312.2534555555
266.31196558,37296.3701222222
266.4326940602,37275.9001222222
266.5534066048,37270.0567888889
266.6741032138,37254.9167888889
266.7947838872,37253.2967888889
266.915448625,37202.6701222222
267.0360974272,37151.1634555556
267.1567302938,37115.8101222222
267.2773472248,37091.3501222222
267.3979482202,37059.7701222222
267.51853328,37005.1701222222
267.6391024042,37018.3134555556
267.7596555928,37039.1267888889
267.8801928458,37045.4734555555
268.0007141632,37058.9201222222
268.121219545,37131.9334555556
268.2417089912,37158.0501222222
268.3621825018,37157.6134555555
268.4826400768,37219.5134555555
268.6030817162,37216.7434555556
268.72350742,37238.7701222222
268.8439171882,37275.4867888889
268.9643110208,37290.8001222222
269.0846889178,37316.3367888889
269.2050508792,37296.8234555555
269.325396905,37271.3001222222
269.4457269952,37276.7301222222
269.5660411498,37264.0901222222
269.6863393688,37249.2567888889
269.8066216522,37258.9067888889
269.926888,37241.7101222222
270.0471384122,37236.4567888889
270.1673728888,37235.1101222222
270.2875914298,37203.2334555556
270.4077940352,37186.6667888889
270.527980705,37163.8234555556
270.6481514392,37146.8867888889
270.7683062378,37131.9767888889
270.8884451008,37098.4867888889
271.0085680282,37050.6967888889
271.12867502,37029.3334555555
271.2487660762,36995.5734555556
271.3688411968,36949.8101222222
271.4889003818,36946.4767888889
271.6089436312,36909.1101222222
271.728970945,36901.8134555556
271.8489823232,36868.6467888889
271.9689777658,36840.2601222222
272.0889572728,36840.8801222222
272.2089208442,36846.1101222222
272.32886848,36831.4534555556
272.4488001802,36807.0034555556
272.5687159448,36801.8167888889
272.6886157738,36834.2434555556
272.8084996672,36843.6034555556
272.928367625,36861.8234555556
273.0482196472,36921.6467888889
273.1680557338,36933.3901222222
273.2878758848,36941.3467888889
273.4076801002,36935.7767888889
273.52746838,36899.8134555556
273.6472407242,36870.4701222222
273.7669971328,36864.0467888889
273.8867376058,36841.0934555556
274.0064621432,36814.9367888889
274.126170745,36773.4001222222
274.2458634112,36771.4101222222
274.3655401418,36769.0867888889
274.4852009368,36761.0201222222
274.6048457962,36765.1467888889
274.72447472,36759.6834555556
274.8440877082,36742.8601222222
274.9636847608,36737.3534555556
275.0832658778,36738.1234555555
275.2028310592,36727.7801222222
275.322380305,36684.2501222222
275.4419136152,36705.6101222222
275.5614309898,36658.1234555555
275.6809324288,36633.4367888889
275.8004179322,36589.0967888889
275.9198875,36529.3834555556
276.0393411322,36500.1301222222
276.1587788288,36452.5167888889
276.2782005898,36434.0167888889
276.3976064152,36429.1401222222
276.516996305,36374.9534555556
276.6363702592,36368.5067888889
276.7557282778,36351.8167888889
276.8750703608,36326.8901222222
276.9943965082,36353.6867888889
277.11370672,36366.0267888889
277.2330009962,36379.0134555555
277.3522793368,36438.7001222222
277.4715417418,36462.2801222222
277.5907882112,36446.3534555556
277.710018745,36462.9701222222
277.8292333432,36452.3301222222
277.9484320058,36441.4101222222
278.0676147328,36428.0601222222
278.1867815242,36427.4167888889
278.30593238,36410.2234555555
278.4250673002,36399.4901222222
278.5441862848,36395.4901222222
278.6632893338,36406.6667888889
278.7823764472,36394.7134555556
278.901447625,36365.6001222222
279.0205028672,36352.9867888889
279.1395421738,36375.3201222222
279.2585655448,36367.0367888889
279.3775729802,36338.3301222222
279.49656448,36316.8834555556
279.6155400442,36311.2567888889
279.7344996728,36295.6601222222
279.8534433658,36233.8701222222
279.9723711232,36233.5401222222
280.091282945,36193.5701222222
280.2101788312,36144.9867888889
280.3290587818,36147.4734555555
280.4479227968,36102.5301222222
280.5667708762,36073.0534555556
280.68560302,36057.9767888889
280.8044192282,36018.1967888889
280.9232195008,36013.1201222222
281.0420038378,35991.8467888889
281.1607722392,35987.9001222222
281.279524705,35997.0367888889
281.3982612352,35995.7334555556
281.5169818298,36016.8801222222
281.6356864888,36036.9501222222
281.7543752122,36040.8967888889
281.873048,36027.5634555556
281.9917048522,36032.4001222222
282.1103457688,36031.4801222222
282.2289707498,36014.0134555555
282.3475797952,36003.2767888889
282.466172905,36003.3467888889
282.5847500792,35977.1101222222
282.7033113178,35947.6034555555
282.8218566208,35891.6334555555
282.9403859882,35821.6201222222
283.05889942,35795.4401222222
283.1773969162,35743.8667888889
283.2958784768,35713.3301222222
283.4143441018,35657.5667888889
283.5327937912,35620.0067888889
283.651227545,35591.8267888889
283.7696453632,35556.8501222222
283.8880472458,35519.3601222222
284.0064331928,35505.9134555555
284.1248032042,35497.6601222222
284.24315728,35488.7701222222
284.3614954202,35498.1634555555
284.4798176248,35491.0234555555
284.5981238938,35537.4234555555
284.7164142272,35561.0567888889
284.834688625,35548.4867888889
284.9529470872,35515.9267888889
285.0711896138,35494.8467888889
285.1894162048,35458.4634555555
285.3076268602,35435.6067888889
285.42582158,35404.7034555555
285.5440003642,35389.3934555555
285.6621632128,35349.3634555555
285.7803101258,35326.5534555555
285.8984411032,35308.2301222222
286.016556145,35266.2801222222
286.1346552512,35253.9301222222
286.2527384218,35256.3534555555
286.3708056568,35211.4334555555
286.4888569562,35173.7034555555
286.60689232,35149.5834555555
286.7249117482,35094.9901222222
286.8429152408,35101.1434555555
286.9609027978,35082.1534555555
287.0788744192,35072.6301222222
287.196830105,35082.2634555555
287.3147698552,35028.4467888889
287.4326936698,34975.4234555556
287.5506015488,34961.4834555556
287.6684934922,34930.4501222222
287.7863695,34890.7434555556
287.9042295722,34851.4901222222
288.0220737088,34815.9667888889
288.1399019098,34797.0167888889
288.2577141752,34734.5701222222
288.375510505,34692.0867888889
288.4932908992,34650.9401222222
288.6110553578,34583.2634555555
288.7288038808,34533.2134555555
288.8465364682,34475.1801222222
288.96425312,34417.1434555555
289.0819538362,34368.1767888889
289.1996386168,34374.6734555555
289.3173074618,34392.0701222222
289.4349603712,34382.3134555555
289.552597345,34368.7334555555
289.6702183832,34385.2301222222
289.7878234858,34378.3634555555
289.9054126528,34357.7734555555
290.0229858842,34374.2901222222
290.14054318,34366.0434555555
290.2580845402,34343.2634555555
290.3756099648,34342.0934555556
290.4931194538,34360.5767888889
290.6106130072,34380.2667888889
290.728090625,34361.3001222222
290.8455523072,34363.0267888889
290.9629980538,34393.4567888889
291.0804278648,34404.4567888889
291.1978417402,34414.4834555555
291.31523968,34408.3501222222
291.4326216842,34408.7667888889
291.5499877528,34425.5001222222
291.6673378858,34469.8501222222
291.7846720832,34476.4701222222
291.901990345,34485.3834555555
292.0192926712,34508.8334555555
292.1365790618,34524.4434555555
292.2538495168,34541.6967888889
292.3711040362,34558.5134555555
292.48834262,34560.7467888889
292.6055652682,34574.2501222222
292.7227719808,34587.0201222222
292.8399627578,34613.8267888889
292.9571375992,34626.0167888889
293.074296505,34643.3834555555
293.1914394752,34665.1334555555
293.3085665098,34675.0034555555
293.4256776088,34702.5701222222
293.5427727722,34717.4601222222
293.659852,34745.0901222222
293.7769152922,34773.8267888889
293.8939626488,34813.3067888889
294.0109940698,34833.4001222222
294.1280095552,34833.7067888889
294.245009105,34859.3834555556
294.3619927192,34864.3834555556
294.4789603978,34881.3367888889
294.5959121408,34895.6401222222
294.7128479482,34904.3434555556
294.82976782,34958.7467888889
294.9466717562,34960.2001222222
295.0635597568,34981.7134555556
295.1804318218,35024.5201222222
295.2972879512,35023.4301222222
295.414128145,35017.9234555556
