UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,6592
Integration Time,1000
Averages,300
Date,5/25/2019 6:23:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28831.1544533333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.36
181.9732053322,-137.872213333333
182.1045947288,-140.632213333333
182.2359681898,-142.83888
182.3673257152,-51.1555466666666
182.498667305,-48.22888
182.6299929592,-51.8122133333333
182.7613026778,-50.5455466666666
182.8925964608,-49.21888
183.0238743082,-48.2255466666666
183.15513622,-50.7022133333333
183.2863821962,-49.6655466666666
183.4176122368,-46.1022133333333
183.5488263418,-44.5622133333333
183.6800245112,-49.8755466666666
183.811206745,-44.5922133333333
183.9423730432,-47.08888
184.0735234058,-46.97888
184.2046578328,-43.9822133333333
184.3357763242,-47.3155466666666
184.46687888,-47.4455466666666
184.5979655002,-43.84888
184.7290361848,-47.43888
184.8600909338,-44.8522133333333
184.9911297472,-43.4755466666666
185.122152625,-47.21888
185.2531595672,-43.00888
185.3841505738,-45.47888
185.5151256448,-44.04888
185.6460847802,-46.68888
185.77702798,-48.53888
185.9079552442,-48.0022133333333
186.0388665728,-46.8955466666666
186.1697619658,-47.18888
186.3006414232,-44.9255466666666
186.431504945,-49.48888
186.5623525312,-46.68888
186.6931841818,-52.07888
186.8239998968,-49.52888
186.9547996762,-43.77888
187.08558352,-49.2255466666666
187.2163514282,-46.0922133333333
187.3471034008,-53.6522133333333
187.4778394378,-53.07888
187.6085595392,-47.32888
187.739263705,-47.71888
187.8699519352,-48.8622133333333
188.0006242298,-49.2122133333333
188.1312805888,-47.2222133333333
188.2619210122,-48.9255466666666
188.3925455,-52.79888
188.5231540522,-51.28888
188.6537466688,-51.3555466666666
188.7843233498,-52.83888
188.9148840952,-49.8455466666666
189.045428905,-50.8755466666666
189.1759577792,-52.4955466666666
189.3064707178,-50.0622133333333
189.4369677208,-53.2822133333333
189.5674487882,-53.0455466666667
189.69791392,-45.2022133333333
189.8283631162,-51.40888
189.9587963768,-52.9022133333333
190.0892137018,-50.5922133333333
190.2196150912,-51.6422133333333
190.350000545,-52.1355466666666
190.4803700632,-52.16888
190.6107236458,-51.6822133333333
190.7410612928,-52.5422133333333
190.8713830042,-46.0522133333333
191.00168878,-51.30888
191.1319786202,-51.72888
191.2622525248,-53.6722133333333
191.3925104938,-48.2555466666666
191.5227525272,-51.9222133333333
191.652978625,-46.2355466666666
191.7831887872,-48.87888
191.9133830138,-51.5055466666666
192.0435613048,-50.7122133333333
192.1737236602,-49.0022133333333
192.30387008,-49.4422133333333
192.4340005642,-52.5455466666667
192.5641151128,-48.8155466666666
192.6942137258,-53.6155466666666
192.8242964032,-48.31888
192.954363145,-50.9822133333333
193.0844139512,-52.2322133333333
193.2144488218,-52.02888
193.3444677568,-54.46888
193.4744707562,-50.23888
193.60445782,-52.52888
193.7344289482,-51.0622133333333
193.8643841408,-49.8555466666666
193.9943233978,-49.91888
194.1242467192,-50.55888
194.254154105,-48.57888
194.3840455552,-49.26888
194.5139210698,-50.90888
194.6437806488,-50.1422133333333
194.7736242922,-49.9022133333333
194.903452,-52.3855466666666
195.0332637722,-43.43888
195.1630596088,-52.7122133333333
195.2928395098,-53.4955466666666
195.4226034752,-47.97888
195.552351505,-52.9155466666667
195.6820835992,-49.9722133333333
195.8117997578,-52.8422133333333
195.9414999808,-52.84888
196.0711842682,-55.2855466666666
196.20085262,-52.0922133333333
196.3305050362,-55.5722133333333
196.4601415168,-52.3055466666667
196.5897620618,-50.05888
196.7193666712,-50.4555466666666
196.848955345,-54.7722133333333
196.9785280832,-53.0722133333333
197.1080848858,-54.2155466666666
197.2376257528,-52.6022133333333
197.3671506842,-53.5455466666666
197.49665968,-53.0322133333333
197.6261527402,-52.38888
197.7556298648,-51.7955466666667
197.8850910538,-51.9755466666667
198.0145363072,-52.36888
198.143965625,-43.0255466666666
198.2733790072,-54.65888
198.4027764538,-51.9655466666667
198.5321579648,-53.99888
198.6615235402,-50.71888
198.79087318,-50.83888
198.9202068842,-50.08888
199.0495246528,-54.5255466666666
199.1788264858,-52.53888
199.3081123832,-54.03888
199.437382345,-51.99888
199.5666363712,-53.3055466666667
199.6958744618,-54.2855466666666
199.8250966168,-50.85888
199.9543028362,-50.22888
200.08349312,-53.5855466666667
200.2126674682,-55.4022133333333
200.3418258808,-51.0855466666666
200.4709683578,-53.3755466666667
200.6000948992,-53.2755466666666
200.729205505,-56.2122133333333
200.8583001752,-51.3055466666667
200.9873789098,-50.7822133333333
201.1164417088,-53.8955466666667
201.2454885722,-50.62888
201.3745195,-52.60888
201.5035344922,-53.1555466666667
201.6325335488,-53.1022133333333
201.7615166698,-50.16888
201.8904838552,-52.96888
202.019435105,-51.1222133333333
202.1483704192,-52.2822133333333
202.2772897978,-52.4722133333333
202.4061932408,-52.47888
202.5350807482,-54.7222133333333
202.66395232,-50.42888
202.7928079562,-53.4022133333333
202.9216476568,-48.20888
203.0504714218,-50.62888
203.1792792512,-52.8522133333333
203.308071145,-53.7222133333333
203.4368471032,-40.0655466666666
203.5656071258,-52.52888
203.6943512128,-52.24888
203.8230793642,-51.9522133333333
203.95179158,-53.2555466666667
204.0804878602,-55.4722133333333
204.2091682048,-50.1022133333333
204.3378326138,-53.1755466666666
204.4664810872,-50.2855466666666
204.595113625,-53.2822133333333
204.7237302272,-51.6255466666667
204.8523308938,-50.1922133333333
204.9809156248,-53.9455466666667
205.1094844202,-49.84888
205.23803728,-51.8322133333333
205.3665742042,-51.6922133333333
205.4950951928,-49.7822133333333
205.6236002458,-53.56888
205.7520893632,-49.90888
205.880562545,-51.25888
206.0090197912,-52.0555466666667
206.1374611018,-52.5622133333333
206.2658864768,-49.63888
206.3942959162,-51.3655466666667
206.52268942,-53.5355466666666
206.6510669882,-52.86888
206.7794286208,-48.3722133333333
206.9077743178,-51.6822133333333
207.0361040792,-48.7722133333333
207.164417905,-52.1655466666667
207.2927157952,-52.1655466666667
207.4209977498,-51.3555466666666
207.5492637688,-51.4022133333333
207.6775138522,-48.42888
207.805748,-52.22888
207.9339662122,-48.6355466666666
208.0621684888,-53.6155466666667
208.1903548298,-50.2155466666666
208.3185252352,-51.4222133333333
208.446679705,-49.9822133333333
208.5748182392,-49.45888
208.7029408378,-49.4355466666666
208.8310475008,-51.4355466666667
208.9591382282,-52.02888
209.08721302,-53.7722133333333
209.2152718762,-52.5855466666667
209.3433147968,-46.2122133333333
209.4713417818,-51.2655466666667
209.5993528312,-52.8755466666667
209.727347945,-52.3755466666667
209.8553271232,-52.38888
209.9832903658,-49.07888
210.1112376728,-52.3155466666666
210.2391690442,-53.70888
210.36708448,-55.5022133333333
210.4949839802,-52.5255466666666
210.6228675448,-50.7255466666667
210.7507351738,-48.9322133333333
210.8785868672,-53.4922133333333
211.006422625,-51.88888
211.1342424472,-47.3155466666666
211.2620463338,-51.83888
211.3898342848,-48.9522133333333
211.5176063002,-52.4022133333333
211.64536238,-49.67888
211.7731025242,-53.1155466666667
211.9008267328,-50.8955466666667
212.0285350058,-51.95888
212.1562273432,-49.6455466666666
212.283903745,-45.5155466666666
212.4115642112,-51.90888
212.5392087418,-49.64888
212.6668373368,-49.1422133333333
212.7944499962,-50.97888
212.92204672,-50.7255466666667
213.0496275082,-51.9955466666666
213.1771923608,-50.1855466666666
213.3047412778,-47.3855466666666
213.4322742592,-51.4022133333333
213.559791305,-49.0522133333333
213.6872924152,-48.5255466666666
213.8147775898,-49.6622133333333
213.9422468288,-49.3222133333333
214.0697001322,-47.3822133333333
214.1971375,-49.7922133333333
214.3245589322,-47.15888
214.4519644288,-48.1755466666666
214.5793539898,-47.3422133333333
214.7067276152,-49.3355466666666
214.834085305,-48.53888
214.9614270592,-50.4422133333333
215.0887528778,-46.82888
215.2160627608,-49.2955466666666
215.3433567082,-46.9155466666666
215.47063472,-47.1522133333333
215.5978967962,-47.1922133333333
215.7251429368,-42.8255466666666
215.8523731418,-45.13888
215.9795874112,-48.67888
216.106785745,-48.68888
216.2339681432,-46.12888
216.3611346058,-42.66888
216.4882851328,-44.6822133333333
216.6154197242,-47.62888
216.74253838,-41.4055466666666
216.8696411002,-44.5522133333333
216.9967278848,-43.7955466666666
217.1237987338,-44.82888
217.2508536472,-47.6322133333333
217.377892625,-42.93888
217.5049156672,-42.0322133333333
217.6319227738,-45.9922133333333
217.7589139448,-47.1622133333333
217.8858891802,-45.5822133333333
218.01284848,-45.28888
218.1397918442,-47.52888
218.2667192728,-44.33888
218.3936307658,-44.2422133333333
218.5205263232,-44.7155466666666
218.647405945,-42.77888
218.7742696312,-42.4022133333333
218.9011173818,-44.54888
219.0279491968,-44.1822133333333
219.1547650762,-44.8555466666666
219.28156502,-42.9855466666666
219.4083490282,-41.2022133333333
219.5351171008,-41.9255466666666
219.6618692378,-41.33888
219.7886054392,-40.93888
219.915325705,-40.9422133333333
220.0420300352,-43.0122133333333
220.1687184298,-41.5622133333333
220.2953908888,-40.7522133333333
220.4220474122,-41.5855466666666
220.548688,-43.0922133333333
220.6753126522,-43.5922133333333
220.8019213688,-41.2522133333333
220.9285141498,-42.27888
221.0550909952,-39.8155466666666
221.181651905,-39.7355466666666
221.3081968792,-42.49888
221.4347259178,-38.11888
221.5612390208,-38.6855466666666
221.6877361882,-43.6855466666666
221.81421742,-41.8722133333333
221.9406827162,-43.3155466666666
222.0671320768,-40.27888
222.1935655018,-45.19888
222.3199829912,-42.36888
222.446384545,-41.66888
222.5727701632,-44.5755466666666
222.6991398458,-39.5555466666666
222.8254935928,-39.5855466666666
222.9518314042,-42.0722133333333
223.07815328,-36.76888
223.2044592202,-35.9222133333333
223.3307492248,-32.92888
223.4570232938,-36.4055466666666
223.5832814272,-36.10888
223.709523625,-34.9722133333333
223.8357498872,-38.9022133333333
223.9619602138,-27.3755466666667
224.0881546048,-33.67888
224.2143330602,-32.6322133333333
224.34049558,-31.8722133333333
224.4666421642,-34.4955466666666
224.5927728128,-28.3522133333333
224.7188875258,-34.8822133333333
224.8449863032,-29.3722133333333
224.971069145,-29.7722133333333
225.0971360512,-32.2255466666667
225.2231870218,-28.60888
225.3492220568,-28.7755466666667
225.4752411562,-26.67888
225.60124432,-23.8522133333333
225.7272315482,-22.09888
225.8532028408,-21.2422133333333
225.9791581978,-20.1355466666667
226.1050976192,-21.71888
226.231021105,-15.4255466666667
226.3569286552,-15.2355466666667
226.4828202698,-15.7055466666667
226.6086959488,-7.95554666666667
226.7345556922,-11.12888
226.8603995,-7.40554666666667
226.9862273722,-3.86554666666667
227.1120393088,-2.59554666666668
227.2378353098,-1.33221333333334
227.3636153752,0.594453333333327
227.489379505,9.88112
227.6151276992,6.08445333333334
227.7408599578,3.19445333333333
227.8665762808,12.73112
227.9922766682,14.9644533333333
228.11796112,19.6977866666667
228.2436296362,21.8344533333333
228.3692822168,26.0577866666667
228.4949188618,28.42112
228.6205395712,37.1044533333333
228.746144345,47.5577866666667
228.8717331832,48.4277866666667
228.9973060858,51.54112
229.1228630528,59.5944533333333
229.2484040842,66.9544533333334
229.37392918,70.33112
229.4994383402,81.5677866666667
229.6249315648,84.1677866666667
229.7504088538,91.2744533333334
229.8758702072,101.027786666667
230.001315625,106.704453333333
230.1267451072,112.434453333333
230.2521586538,126.397786666667
230.3775562648,132.717786666667
230.5029379402,135.077786666667
230.62830368,146.784453333333
230.7536534842,157.087786666667
230.8789873528,168.087786666667
231.0043052858,187.657786666667
231.1296072832,192.914453333333
231.254893345,210.597786666667
231.3801634712,226.787786666667
231.5054176618,234.184453333333
231.6306559168,248.144453333333
231.7558782362,257.374453333333
231.88108462,280.867786666667
232.0062750682,293.044453333333
232.1314495808,315.43112
232.2566081578,324.097786666667
232.3817507992,344.224453333333
232.506877505,359.784453333333
232.6319882752,382.104453333333
232.7570831098,407.124453333333
232.8821620088,430.98112
233.0072249722,452.954453333333
233.132272,470.30112
233.2573030922,488.607786666666
233.3823182488,521.117786666666
233.5073174698,544.804453333333
233.6323007552,571.39112
233.757268105,587.25112
233.8822195192,618.274453333333
234.0071549978,649.85112
234.1320745408,682.287786666666
234.2569781482,705.224453333333
234.38186582,749.724453333333
234.5067375562,772.874453333333
234.6315933568,807.387786666666
234.7564332218,863.13112
234.8812571512,876.53112
235.006065145,915.87112
235.1308572032,957.774453333333
235.2556333258,994.144453333333
235.3803935128,1036.53445333333
235.5051377642,1082.87445333333
235.62986608,1127.55778666667
235.7545784602,1166.69112
235.8792749048,1212.00112
236.0039554138,1262.29445333333
236.1286199872,1308.43112
236.253268625,1358.10112
236.3779013272,1416.37445333333
236.5025180938,1464.16445333333
236.6271189248,1517.06112
236.7517038202,1574.91778666667
236.87627278,1634.12445333333
237.0008258042,1689.76112
237.1253628928,1760.49112
237.2498840458,1817.55112
237.3743892632,1882.61112
237.498878545,1949.15112
237.6233518912,2017.47445333333
237.7478093018,2083.21445333333
237.8722507768,2154.99112
237.9966763162,2222.23112
238.12108592,2295.53112
238.2454795882,2375.59112
238.3698573208,2436.47445333333
238.4942191178,2518.39112
238.6185649792,2595.48778666667
238.742894905,2673.09112
238.8672088952,2755.42778666667
238.9915069498,2839.74778666667
239.1157890688,2922.97778666667
239.2400552522,3008.15112
239.3643055,3097.69445333334
239.4885398122,3183.77112
239.6127581888,3269.65445333333
239.7369606298,3370.71112
239.8611471352,3455.37778666667
239.985317705,3560.06445333334
240.1094723392,3657.25778666667
240.2336110378,3755.18445333333
240.3577338008,3856.28112
240.4818406282,3952.01778666667
240.60593152,4056.23445333334
240.7300064762,4168.52778666667
240.8540654968,4263.43445333334
240.9781085818,4375.62778666667
241.1021357312,4477.01778666667
241.226146945,4598.74445333334
241.3501422232,4709.09445333334
241.4741215658,4815.44112
241.5980849728,4929.02778666667
241.7220324442,5038.59778666667
241.84596398,5155.11112
241.9698795802,5274.04112
242.0937792448,5395.83112
242.2176629738,5521.35112
242.3415307672,5657.33778666667
242.465382625,5785.22778666667
242.5892185472,5915.93445333334
242.7130385338,6012.07778666667
242.8368425848,6118.35778666667
242.9606307002,6255.56778666667
243.08440288,6395.42445333334
243.2081591242,6535.70778666667
243.3318994328,6691.78112
243.4556238058,6832.86445333334
243.5793322432,6979.78778666667
243.703024745,7111.68445333334
243.8267013112,7256.94112000001
243.9503619418,7400.62445333334
244.0740066368,7492.68445333334
244.1976353962,7563.88112
244.32124822,7688.22112
244.4448451082,7865.62445333334
244.5684260608,8033.04778666667
244.6919910778,8205.25778666667
244.8155401592,8342.13445333334
244.939073305,8521.06445333333
245.0625905152,8639.64445333333
245.1860917898,8811.85778666666
245.3095771288,8927.15445333333
245.4330465322,9085.72445333333
245.5565,9233.95112
245.6799375322,9366.51112
245.8033591288,9556.55445333333
245.9267647898,9704.15445333333
246.0501545152,9807.29112
246.173528305,9862.89445333333
246.2968861592,9976.90778666666
246.4202280778,10157.62112
246.5435540608,10360.7077866667
246.6668641082,10601.4244533333
246.79015822,10801.3577866667
246.9134363962,11025.7944533333
247.0366986368,11189.6077866667
247.1599449418,11395.3144533333
247.2831753112,11540.10112
247.406389745,11757.70112
247.5295882432,11913.8844533333
247.6527708058,12079.5877866667
247.7759374328,12285.92112
247.8990881242,12432.1777866667
248.02222288,12589.8377866667
248.1453417002,12783.8344533333
248.2684445848,12946.56112
248.3915315338,13111.96112
248.5146025472,13280.6544533333
248.637657625,13359.95112
248.7606967672,13342.24112
248.8837199738,13490.90112
249.0067272448,13732.6377866667
249.1297185802,13955.1444533333
249.25269398,14136.2577866667
249.3756534442,14345.8577866667
249.4985969728,14519.10112
249.6215245658,14739.5144533333
249.7444362232,14901.8077866667
249.867331945,15106.0244533333
249.9902117312,15316.8044533333
250.1130755818,15479.6544533333
250.2359234968,15716.9777866667
250.3587554762,15871.37112
250.48157152,16026.1077866667
250.6043716282,16220.6477866667
250.7271558008,16366.2844533333
250.8499240378,16525.83112
250.9726763392,16709.7644533333
251.095412705,16883.2777866667
251.2181331352,17034.1044533333
251.3408376298,17190.2377866667
251.4635261888,17355.3444533333
251.5861988122,17472.22112
251.7088555,17523.22112
251.8314962522,17546.4177866667
251.9541210688,17732.6677866667
252.0767299498,17950.9477866667
252.1993228952,18161.9277866667
252.321899905,18345.82112
252.4444609792,18551.65112
252.5670061178,18705.0577866667
252.6895353208,18924.4244533333
252.8120485882,19055.95112
252.93454592,19303.32112
253.0570273162,19451.1477866667
253.1794927768,19638.3777866667
253.3019423018,19833.4344533333
253.4243758912,19967.1644533333
253.546793545,20150.44112
253.6691952632,20328.83112
253.7915810458,20445.0377866667
253.9139508928,20603.5577866667
254.0363048042,20757.1077866667
254.15864278,20901.2644533333
254.2809648202,21043.4077866667
254.4032709248,21163.77112
254.5255610938,21312.0677866667
254.6478353272,21421.62112
254.770093625,21521.8444533333
254.8923359872,21613.53112
255.0145624138,21720.7644533333
255.1367729048,21805.0177866667
255.2589674602,21789.55112
255.38114608,21845.5144533333
255.5033087642,22032.7477866667
255.6254555128,22197.1777866667
255.7475863258,22361.6077866667
255.8697012032,22526.8244533333
255.991800145,22689.07112
256.1138831512,22877.9777866667
256.2359502218,23044.7077866667
256.3580013568,23259.63112
256.4800365562,23475.40112
256.60205582,23661.10112
256.7240591482,23850.0277866667
256.8460465408,23997.75112
256.9680179978,24139.1577866667
257.0899735192,24296.01112
257.211913105,24421.3444533333
257.3338367552,24547.0877866667
257.4557444698,24666.7077866667
257.5776362488,24766.7144533333
257.6995120922,24862.2944533333
257.821372,24957.2644533333
257.9432159722,25067.9844533333
258.0650440088,25171.14112
258.1868561098,25259.7544533333
258.3086522752,25354.9577866667
258.430432505,25449.78112
258.5521967992,25528.6344533333
258.6739451578,25635.44112
258.7956775808,25724.4044533333
258.9173940682,25827.9644533333
259.03909462,25924.6244533333
259.1607792362,25941.4777866667
259.2824479168,25964.0577866667
259.4041006618,26064.6877866667
259.5257374712,26168.7677866667
259.647358345,26274.8344533333
259.7689632832,26346.8044533333
259.8905522858,26424.8377866667
260.0121253528,26519.37112
260.1336824842,26576.1977866667
260.25522368,26651.1744533333
260.3767489402,26716.0077866667
260.4982582648,26758.8277866667
260.6197516538,26827.7244533333
260.7412291072,26891.8044533333
260.862690625,26955.06112
260.9841362072,27030.3077866667
261.1055658538,27109.4344533333
261.2269795648,27193.0677866667
261.3483773402,27272.6077866667
261.46975918,27333.1477866667
261.5911250842,27398.63112
261.7124750528,27463.5244533333
261.8338090858,27527.0477866667
261.9551271832,27617.8977866667
262.076429345,27738.4677866667
262.1977155712,27813.7377866667
262.3189858618,27884.9544533333
262.4402402168,27933.73112
262.5614786362,27977.46112
262.68270112,28027.2844533333
262.8039076682,28057.9577866667
262.9250982808,28107.87112
263.0462729578,28157.18112
263.1674316992,28207.4844533333
263.288574505,28257.99112
263.4097013752,28278.3677866667
263.5308123098,28255.84112
263.6519073088,28233.1444533333
263.7729863722,28265.3944533333
263.8940495,28294.8844533333
264.0150966922,28312.3344533333
264.1361279488,28358.36112
264.2571432698,28399.4344533333
264.3781426552,28460.61112
264.499126105,28516.1377866667
264.6200936192,28561.8944533333
264.7410451978,28619.1944533333
264.8619808408,28640.3244533333
264.9829005482,28701.0144533333
265.10380432,28714.45112
265.2246921562,28728.5844533333
265.3455640568,28760.52112
265.4664200218,28783.3177866667
265.5872600512,28772.7077866667
265.708084145,28812.1477866667
265.8288923032,28814.74112
265.9496845258,28831.1544533333
266.0704608128,28829.32112
266.1912211642,28821.8144533333
266.31196558,28802.4177866667
266.4326940602,28785.33112
266.5534066048,28774.4644533333
266.6741032138,28765.30112
266.7947838872,28749.8977866667
266.915448625,28720.09112
267.0360974272,28682.8977866667
267.1567302938,28638.95112
267.2773472248,28617.07112
267.3979482202,28591.0744533333
267.51853328,28537.1477866667
267.6391024042,28559.3644533333
267.7596555928,28568.4477866667
267.8801928458,28567.8977866667
268.0007141632,28575.11112
268.121219545,28631.0877866667
268.2417089912,28645.4077866667
268.3621825018,28650.6477866667
268.4826400768,28691.9177866667
268.6030817162,28695.07112
268.72350742,28704.6644533333
268.8439171882,28721.7677866667
268.9643110208,28740.89112
269.0846889178,28754.62112
269.2050508792,28728.86112
269.325396905,28707.81112
269.4457269952,28710.09112
269.5660411498,28702.5377866667
269.6863393688,28681.7877866667
269.8066216522,28681.7777866667
269.926888,28669.55112
270.0471384122,28666.1277866667
270.1673728888,28662.58112
270.2875914298,28633.86112
270.4077940352,28625.30112
270.527980705,28605.2377866667
270.6481514392,28583.20112
270.7683062378,28565.35112
270.8884451008,28547.38112
271.0085680282,28500.3277866667
271.12867502,28478.7077866667
271.2487660762,28453.1144533333
271.3688411968,28411.30112
271.4889003818,28404.1877866667
271.6089436312,28379.9744533333
271.728970945,28363.24112
271.8489823232,28329.2244533333
271.9689777658,28304.8177866667
272.0889572728,28307.0477866667
272.2089208442,28303.7444533333
272.32886848,28299.9744533333
272.4488001802,28275.7344533333
272.5687159448,28262.62112
272.6886157738,28279.0844533333
272.8084996672,28280.24112
272.928367625,28302.29112
273.0482196472,28347.18112
273.1680557338,28351.79112
273.2878758848,28347.56112
273.4076801002,28358.18112
273.52746838,28310.7544533333
273.6472407242,28294.5244533333
273.7669971328,28277.9844533333
273.8867376058,28259.3677866667
274.0064621432,28230.1544533333
274.126170745,28212.72112
274.2458634112,28202.6144533333
274.3655401418,28202.5844533333
274.4852009368,28182.4777866667
274.6048457962,28184.3944533333
274.72447472,28174.8077866667
274.8440877082,28166.8244533333
274.9636847608,28158.6877866667
275.0832658778,28158.3844533333
275.2028310592,28143.82112
275.322380305,28112.5944533333
275.4419136152,28120.1877866667
275.5614309898,28073.7477866667
275.6809324288,28051.5044533333
275.8004179322,28018.0877866667
275.9198875,27961.31112
276.0393411322,27952.48112
276.1587788288,27902.2877866667
276.2782005898,27880.3344533333
276.3976064152,27871.5544533333
276.516996305,27828.8444533333
276.6363702592,27826.4277866667
276.7557282778,27809.3077866667
276.8750703608,27797.67112
276.9943965082,27808.2177866667
277.11370672,27818.11112
277.2330009962,27816.2077866667
277.3522793368,27864.8477866667
277.4715417418,27869.98112
277.5907882112,27871.8844533333
277.710018745,27868.2244533333
277.8292333432,27870.4144533333
277.9484320058,27856.99112
278.0676147328,27838.3477866667
278.1867815242,27832.0744533333
278.30593238,27817.28112
278.4250673002,27814.6344533333
278.5441862848,27808.0544533333
278.6632893338,27813.8944533333
278.7823764472,27787.54112
278.901447625,27765.34112
279.0205028672,27770.9377866667
279.1395421738,27784.5844533333
279.2585655448,27768.3177866667
279.3775729802,27737.7144533333
279.49656448,27720.5344533333
279.6155400442,27702.2077866667
279.7344996728,27684.9877866667
279.8534433658,27649.2777866667
279.9723711232,27637.7444533333
280.091282945,27610.47112
280.2101788312,27566.8677866667
280.3290587818,27568.5577866667
280.4479227968,27522.0477866667
280.5667708762,27487.1344533333
280.68560302,27483.81112
280.8044192282,27460.94112
280.9232195008,27440.81112
281.0420038378,27428.6477866667
281.1607722392,27417.5277866667
281.279524705,27425.5544533333
281.3982612352,27411.9477866667
281.5169818298,27437.3277866667
281.6356864888,27450.8177866667
281.7543752122,27439.43112
281.873048,27433.2177866667
281.9917048522,27432.6677866667
282.1103457688,27435.75112
282.2289707498,27427.82112
282.3475797952,27414.8377866667
282.466172905,27401.0644533333
282.5847500792,27390.9144533333
282.7033113178,27356.6777866667
282.8218566208,27314.3577866667
282.9403859882,27253.10112
283.05889942,27229.2544533333
283.1773969162,27187.0677866667
283.2958784768,27163.1944533333
283.4143441018,27112.2444533333
283.5327937912,27080.1577866667
283.651227545,27058.58112
283.7696453632,27021.5644533333
283.8880472458,26995.1244533333
284.0064331928,26979.2144533333
284.1248032042,26978.8644533333
284.24315728,26972.66112
284.3614954202,26962.68112
284.4798176248,26965.0144533333
284.5981238938,26985.7644533333
284.7164142272,27003.55112
284.834688625,26990.1344533333
284.9529470872,26964.9344533333
285.0711896138,26939.3877866667
285.1894162048,26922.7077866667
285.3076268602,26897.40112
285.42582158,26874.0977866667
285.5440003642,26855.13112
285.6621632128,26828.2944533333
285.7803101258,26811.20112
285.8984411032,26797.8044533333
286.016556145,26755.5477866667
286.1346552512,26743.15112
286.2527384218,26736.55112
286.3708056568,26699.2677866667
286.4888569562,26668.9277866667
286.60689232,26645.1577866667
286.7249117482,26609.3044533333
286.8429152408,26595.4877866667
286.9609027978,26585.5344533333
287.0788744192,26577.5177866667
287.196830105,26581.3344533333
287.3147698552,26540.7777866667
287.4326936698,26505.2544533333
287.5506015488,26482.15112
287.6684934922,26456.7677866667
287.7863695,26418.8977866667
287.9042295722,26386.8344533333
288.0220737088,26363.9844533333
288.1399019098,26336.8577866667
288.2577141752,26299.8444533333
288.375510505,26262.2777866667
288.4932908992,26223.1777866667
288.6110553578,26176.9444533333
288.7288038808,26127.9677866667
288.8465364682,26087.9244533333
288.96425312,26040.1977866667
289.0819538362,26004.3477866667
289.1996386168,26005.8977866667
289.3173074618,26019.5244533333
289.4349603712,26005.4577866667
289.552597345,26000.2177866667
289.6702183832,25998.02112
289.7878234858,25992.15112
289.9054126528,25981.0144533333
290.0229858842,25985.9577866667
290.14054318,25968.3844533333
290.2580845402,25968.12112
290.3756099648,25962.9944533333
290.4931194538,25966.01112
290.6106130072,25971.5077866667
290.728090625,25964.36112
290.8455523072,25964.73112
290.9629980538,25975.3844533333
291.0804278648,25980.09112
291.1978417402,25989.24112
291.31523968,25992.4844533333
291.4326216842,25984.5277866667
291.5499877528,25995.3377866667
291.6673378858,26019.9044533333
291.7846720832,26019.55112
291.901990345,26031.0277866667
292.0192926712,26036.8444533333
292.1365790618,26047.0044533333
292.2538495168,26050.3077866667
292.3711040362,26062.3677866667
292.48834262,26068.7577866667
292.6055652682,26077.3777866667
292.7227719808,26090.3244533333
292.8399627578,26106.7344533333
292.9571375992,26118.33112
293.074296505,26131.8677866667
293.1914394752,26139.33112
293.3085665098,26148.9744533333
293.4256776088,26161.3644533333
293.5427727722,26173.0344533333
293.659852,26187.9144533333
293.7769152922,26194.2377866667
293.8939626488,26227.0644533333
294.0109940698,26236.9577866667
294.1280095552,26236.8577866667
294.245009105,26257.56112
294.3619927192,26257.7044533333
294.4789603978,26268.91112
294.5959121408,26277.5977866667
294.7128479482,26282.0677866667
294.82976782,26319.60112
294.9466717562,26325.4344533333
295.0635597568,26341.9344533333
295.1804318218,26365.57112
295.2972879512,26361.0077866667
295.414128145,26363.5244533333
295.5309524032,26389.9477866667
295.6477607258,26394.8544533333
295.7645531128,26392.11112
295.8813295642,26388.94112
295.99809008,26402.2477866667
296.1148346602,26421.26112
296.2315633048,26437.6344533333
296.3482760138,26441.4977866667
296.4649727872,26459.4277866667
296.581653625,26492.45112
296.6983185272,26520.49112
296.8149674938,26537.96112
296.9316005248,26556.20112
297.0482176202,26566.01112
297.16481878,26565.0877866667
297.2814040042,26584.2144533333
297.3979732928,26609.44112
297.5145266458,26615.9644533333
297.6310640632,26610.0377866667
297.747585545,26625.0777866667
297.8640910912,26645.7544533333
297.9805807018,26652.45112
298.0970543768,26658.78112
298.2135121162,26641.6477866667
298.32995392,26656.1977866667
298.4463797882,26659.89112
298.5627897208,26652.2444533333
298.6791837178,26652.3044533333
298.7955617792,26676.2544533333
298.911923905,26691.6644533333
299.0282700952,26686.9644533333
299.1446003498,26696.5444533333
299.2609146688,26697.33112
299.3772130522,26719.2177866667
299.4934955,26687.7777866667
299.6097620122,26743.4077866667
299.7260125888,26708.7044533333
299.8422472298,26708.4677866667
299.9584659352,26686.9477866667
300.074668705,26706.2644533333
300.1908555392,26704.2977866667
300.3070264378,26698.8977866667
300.4231814008,26704.0477866667
300.5393204282,26707.12112
300.65544352,26718.7577866667
300.7715506762,26715.9944533333
300.8876418968,26695.6744533333
301.0037171818,26709.1844533333
301.1197765312,26690.5344533333
