Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-10-20 13:45:33.224521
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1384.2917
218.2508,1409.1208
218.442,1435.4208
218.6332,1464.5125
218.8244,1490.7375
219.0156,1519.8917
219.2067,1549.7
219.3979,1580.3667
219.589,1612.7708
219.7801,1644.925
219.9712,1679.3333
220.1623,1713.6583
220.3533,1751.1167
220.5444,1788.7667
220.7354,1827.5667
220.9264,1865.9583
221.1174,1907.9333
221.3083,1950.2333
221.4993,1991.5958
221.6902,2032.9792
221.8812,2079.3292
222.0721,2125.85
222.263,2173.225
222.4538,2223.1917
222.6447,2273.6875
222.8355,2325.9583
223.0264,2376.1792
223.2172,2428.6958
223.408,2485.1458
223.5987,2540.2875
223.7895,2594.5708
223.9802,2654.5583
224.1709,2712.5333
224.3616,2775.6417
224.5524,2835.7875
224.743,2900.7
224.9337,2962.55
225.1243,3032.3667
225.315,3097.775
225.5056,3164.425
225.6962,3235.2875
225.8867,3305.7958
226.0773,3377.6583
226.2678,3448.625
226.4584,3525.3167
226.6489,3598.7667
226.8394,3669.9792
227.0298,3749.4208
227.2203,3829.4625
227.4108,3916.1667
227.6012,3996.6708
227.7916,4076.5542
227.982,4161.1917
228.1723,4244.4792
228.3627,4329.5
228.5531,4414.1917
228.7434,4500.2167
228.9337,4589.6375
229.124,4680.5583
229.3143,4770.8542
229.5045,4871.2125
229.6948,4968.6833
229.885,5068.75
230.0752,5170.6625
230.2654,5269.925
230.4556,5370.8417
230.6457,5471.2208
230.8358,5571.3042
231.026,5671.9958
231.2161,5770.725
231.4062,5875.2042
231.5963,5974.1333
231.7863,6078.8167
231.9764,6189.2458
232.1664,6301.1375
232.3564,6417.9625
232.5464,6524.7167
232.7364,6640.9542
232.9263,6746.1417
233.1163,6861.7167
233.3062,6980.0958
233.4961,7108.6667
233.686,7224.3917
233.8758,7328.3
234.0657,7436.2333
234.2555,7556.35
234.4454,7674.3375
234.6352,7789.0542
234.825,7905.8958
235.0147,8013.0667
235.2045,8128.7583
235.3942,8240.7375
235.5839,8358.0917
235.7737,8471.4917
235.9633,8581.7625
236.153,8703.9542
236.3427,8826.1667
236.5323,8942.025
236.7219,9051.3
236.9115,9149.8167
237.1011,9256.4417
237.2907,9375.8208
237.4803,9491.5875
237.6698,9596.425
237.8593,9710.0583
238.0488,9822.3542
238.2383,9936.8333
238.4278,10046.4542
238.6172,10165.275
238.8066,10276.9
238.9961,10389.9208
239.1855,10507.0
239.3748,10615.1458
239.5642,10718.0083
239.7536,10830.2667
239.9429,10936.6542
240.1322,11036.2625
240.3215,11143.0625
240.5108,11248.925
240.7001,11356.3958
240.8893,11458.475
241.0786,11558.25
241.2677,11656.1
241.457,11769.9875
241.6461,11848.9542
241.8353,11933.9125
242.0244,12024.1583
242.2136,12108.8625
242.4027,12197.9333
242.5918,12281.7708
242.7809,12362.4125
242.9699,12412.8542
243.159,12469.5375
243.348,12570.4292
243.537,12677.7917
243.726,12774.0292
243.915,12856.2667
244.1039,12928.5958
244.2929,12974.1125
244.4818,13012.075
244.6707,13088.875
244.8596,13188.5417
245.0485,13291.3958
245.2373,13387.9042
245.4262,13479.4333
245.615,13561.1292
245.8038,13632.4417
245.9926,13707.0792
246.1814,13778.9
246.3701,13791.1625
246.5589,13809.9208
246.7476,13880.3125
246.9363,13988.4542
247.1249,14080.3292
247.3136,14168.9167
247.5023,14248.8125
247.6909,14335.9958
247.8795,14413.4625
248.0681,14494.4167
248.2567,14567.8625
248.4453,14636.1458
248.6338,14703.3125
248.8224,14723.875
249.0109,14709.075
249.1994,14761.75
249.3878,14849.95
249.5763,14941.5875
249.7648,15023.4333
249.9532,15098.2083
250.1416,15185.9958
250.33,15269.9375
250.5183,15357.5042
250.7067,15419.8708
250.8951,15478.6875
251.0834,15533.7333
251.2717,15591.2625
251.46,15637.7583
251.6483,15686.3667
251.8365,15715.7083
252.0247,15711.6583
252.213,15768.2208
252.4012,15829.7083
252.5894,15921.7833
252.7775,15981.1167
252.9657,16038.2875
253.1538,16112.7958
253.3419,16165.8208
253.53,16210.1375
253.7181,16257.5542
253.9062,16313.6667
254.0942,16362.15
254.2823,16398.9042
254.4703,16435.4625
254.6583,16472.3875
254.8463,16513.7583
255.0342,16540.0792
255.2222,16562.8958
255.4101,16564.7083
255.598,16568.9708
255.7859,16612.075
255.9738,16681.2375
256.1616,16746.9792
256.3495,16821.075
256.5373,16879.2083
256.7251,16957.8083
256.9129,17011.025
257.1006,17054.6958
257.2884,17105.9875
257.4761,17170.0083
257.6638,17210.4083
257.8515,17230.9333
258.0392,17265.2542
258.2269,17288.9125
258.4146,17309.4458
258.6022,17343.1333
258.7898,17353.0042
258.9774,17376.5125
259.165,17413.9083
259.3525,17448.0875
259.5401,17462.4417
259.7276,17502.9292
259.9151,17540.9
260.1026,17567.8917
260.2901,17604.8625
260.4776,17640.6583
260.665,17705.3208
260.8524,17754.5833
261.0398,17810.5292
261.2272,17835.7333
261.4146,17847.0417
261.6019,17875.4333
261.7893,17909.675
261.9766,17934.6167
262.1639,17962.325
262.3512,17963.1417
262.5384,17965.675
262.7257,17976.2667
262.9129,17990.3083
263.1001,18002.1375
263.2873,18039.3625
263.4745,18061.4667
263.6617,18037.925
263.8488,18055.6083
264.0359,18075.45
264.2231,18085.2208
264.4101,18097.0708
264.5972,18117.0083
264.7842,18125.775
264.9713,18139.0292
265.1583,18142.7083
265.3453,18152.2958
265.5323,18170.4708
265.7193,18188.5625
265.9062,18211.9583
266.0931,18221.6333
266.2801,18224.7917
266.4669,18248.5333
266.6538,18263.0667
266.8407,18278.5375
267.0276,18273.6
267.2143,18263.8542
267.4012,18279.0583
267.588,18248.0667
267.7747,18248.3833
267.9615,18252.875
268.1482,18244.1417
268.3349,18255.0042
268.5217,18248.5625
268.7083,18231.7292
268.895,18230.9167
269.0817,18241.4083
269.2682,18231.7792
269.4549,18207.7875
269.6415,18172.15
269.8281,18162.3875
270.0146,18175.7417
270.2012,18178.1875
270.3877,18184.25
270.5742,18177.125
270.7607,18175.9667
270.9472,18167.125
271.1336,18158.5583
271.32,18145.6458
271.5065,18124.0208
271.6929,18112.7208
271.8792,18123.0542
272.0656,18121.4375
272.252,18122.775
272.4383,18120.5417
272.6246,18107.7417
272.8109,18091.8125
272.9972,18114.575
273.1835,18122.8
273.3697,18134.425
273.5559,18139.2583
273.7421,18136.2542
273.9283,18129.8083
274.1145,18115.475
274.3007,18112.5792
274.4868,18119.325
274.6729,18134.0292
274.859,18134.2125
275.0451,18131.8542
275.2311,18082.7917
275.4172,18087.6333
275.6032,18101.0792
275.7892,18109.2917
275.9752,18103.9125
276.1612,18110.9167
276.3472,18092.3208
276.5331,18074.4167
276.719,18072.8667
276.9049,18065.1458
277.0908,18045.4625
277.2767,18035.7417
277.4625,18034.3125
277.6484,18017.7125
277.8342,18000.1458
278.02,17991.5042
278.2057,18002.8542
278.3915,18014.2292
278.5772,18009.3667
278.763,17986.6792
278.9487,18002.0292
279.1343,18009.775
279.32,17991.4833
279.5057,17963.2125
279.6913,17913.2
279.877,17895.3375
280.0625,17884.225
280.2481,17851.3917
280.4337,17829.225
280.6192,17844.7208
280.8048,17854.275
280.9903,17831.7708
281.1758,17803.5708
281.3612,17771.5458
281.5467,17755.6333
281.7321,17768.4167
281.9175,17765.95
282.1029,17750.7708
282.2884,17743.3542
282.4737,17713.4042
282.6591,17688.8417
282.8444,17676.3
283.0297,17664.9208
283.215,17657.7375
283.4002,17642.3042
283.5855,17612.7042
283.7707,17568.55
283.956,17542.2542
284.1412,17524.2167
284.3264,17530.0542
284.5115,17537.9375
284.6967,17533.1625
284.8818,17511.7542
285.0669,17472.2125
285.252,17457.5792
285.4371,17453.9417
285.6222,17425.5458
285.8072,17403.7375
285.9922,17381.4333
286.1772,17382.75
286.3622,17387.2583
286.5472,17352.9625
286.7321,17320.9833
286.9171,17328.7333
287.102,17325.0583
287.2869,17332.0042
287.4717,17344.8
287.6566,17340.1458
287.8415,17331.1417
288.0263,17311.6875
288.2111,17271.6458
288.3959,17228.1167
288.5806,17224.575
288.7654,17221.3917
288.9501,17246.05
289.1348,17242.0792
289.3195,17233.4042
289.5042,17233.2167
289.6889,17242.7875
289.8735,17196.5792
290.0581,17176.8125
290.2428,17139.0917
290.4273,17131.4333
290.6119,17137.5417
290.7965,17127.175
290.981,17122.3417
291.1655,17109.5292
291.35,17056.85
291.5345,17022.5625
291.719,17015.9542
291.9034,17013.0375
292.0878,17030.4792
292.2722,17018.2708
292.4566,16993.0833
292.641,16987.8708
292.8253,16975.3333
293.0096,16955.4583
293.194,16953.3083
293.3783,16940.4542
293.5626,16941.5417
293.7468,16937.8792
293.9311,16931.6
294.1153,16893.5208
294.2995,16837.6917
294.4837,16795.575
294.6678,16759.9333
294.852,16739.75
295.0361,16740.45
295.2202,16733.025
295.4043,16734.9458
295.5884,16719.2542
295.7725,16710.2625
295.9565,16693.1917
296.1405,16649.3042
296.3246,16625.0375
296.5085,16640.1625
296.6925,16653.3667
296.8764,16637.0958
297.0603,16616.6958
297.2443,16599.625
297.4282,16569.6083
297.612,16535.1083
297.7959,16505.3875
297.9797,16491.7208
298.1635,16465.1125
298.3474,16477.4
298.5311,16485.8583
298.7149,16452.1917
298.8987,16409.5667
299.0823,16384.0792
299.2661,16344.8792
299.4498,16283.1667
299.6334,16275.2833
299.8171,16266.2792
300.0007,16252.1125
300.1843,16242.175
300.368,16223.3458
300.5515,16204.4958
300.7351,16186.1292
300.9186,16159.8542
301.1021,16133.1417
301.2857,16117.7333
301.4691,16104.1542
301.6526,16103.1833
301.8361,16070.5625
302.0195,16040.3833
302.2029,16027.4083
302.3863,16013.4417
302.5697,15991.0042
302.753,15983.6292
302.9364,15983.8917
303.1197,15994.1625
303.303,15978.5167
303.4863,15939.175
303.6696,15886.6167
303.8528,15844.7958
304.036,15822.7083
304.2192,15821.0458
304.4024,15801.5458
304.5856,15771.8
304.7688,15760.2792
304.9519,15751.875
305.135,15726.0292
305.3181,15709.8583
305.5012,15693.4792
305.6842,15683.4625
305.8673,15666.425
306.0504,15634.75
306.2333,15592.3208
306.4163,15579.7917
306.5993,15549.3542
306.7822,15534.8958
306.9652,15526.2708
307.1481,15494.1292
307.331,15469.4917
307.5139,15442.2542
307.6967,15410.325
307.8796,15389.9292
308.0624,15369.0375
308.2452,15336.1875
308.428,15314.3542
308.6107,15304.8917
308.7935,15278.5083
308.9762,15255.2333
309.1589,15233.7333
309.3416,15209.3125
309.5243,15190.2208
309.7069,15176.9583
309.8896,15146.1625
310.0721,15115.9292
310.2548,15107.2625
310.4373,15103.7125
310.6199,15103.5917
310.8024,15082.5417
310.985,15067.5833
311.1674,15031.2458
311.3499,14999.3333
311.5324,14984.8208
311.7148,14985.3917
311.8973,14957.4417
312.0797,14942.1542
312.2621,14928.375
312.4445,14912.9333
312.6268,14879.9542
312.8091,14867.9958
312.9915,14831.8958
313.1738,14816.525
313.356,14773.8375
313.5383,14745.025
313.7206,14734.0583
313.9027,14710.8667
314.085,14695.6
314.2672,14678.4792
314.4493,14652.6458
314.6314,14649.7208
314.8136,14652.5833
314.9957,14627.0542
315.1778,14592.7208
315.3598,14580.7958
315.5419,14560.4542
315.724,14540.8292
315.9059,14509.8625
316.088,14491.6625
316.2699,14500.3667
316.4519,14493.1667
316.6338,14470.0208
316.8157,14433.1833
316.9977,14418.4
317.1795,14433.5208
317.3614,14435.4
317.5432,14421.1417
317.7251,14390.3833
317.9069,14336.8708
318.0887,14314.3417
318.2704,14282.2417
318.4522,14278.0125
318.6339,14285.3958
318.8156,14313.1042
318.9973,14301.7708
319.179,14280.95
319.3607,14271.0792
319.5423,14269.775
319.7239,14259.1167
319.9055,14249.475
320.0871,14229.125
320.2687,14228.8375
320.4502,14227.2625
320.6317,14202.0417
320.8132,14196.2375
320.9947,14178.0625
321.1761,14165.8708
321.3576,14145.4333
321.5391,14143.05
321.7205,14133.8792
321.9019,14125.2708
322.0832,14098.5917
322.2646,14063.9458
322.4459,14046.3625
322.6272,14014.225
322.8085,13988.1333
322.9898,13971.85
323.1711,13969.6833
323.3523,13960.4792
323.5335,13947.0
323.7147,13974.1792
323.8959,14012.6125
324.0771,14022.625
324.2582,14013.5333
324.4393,14004.3958
324.6204,14011.4125
324.8015,13990.9792
324.9826,13992.3958
325.1637,14014.0792
325.3447,14016.2958
325.5257,14029.6292
325.7067,14034.2042
325.8877,14007.9792
326.0686,13981.1458
326.2496,13972.1
326.4305,13938.9833
326.6114,13927.2667
326.7922,13930.075
326.9731,13924.9458
327.1539,13895.9292
327.3347,13895.5708
327.5155,13904.1333
327.6963,13922.3333
327.8771,13917.425
328.0578,13883.8625
328.2385,13840.5292
328.4193,13829.8667
328.5999,13803.5542
328.7806,13775.375
328.9613,13809.9333
329.1419,13808.7542
329.3225,13823.4375
329.5031,13807.8875
329.6837,13789.2958
329.8642,13773.7167
330.0447,13772.0667
330.2252,13730.4583
330.4057,13683.5958
330.5862,13651.5875
330.7667,13652.4417
330.9471,13680.5042
331.1275,13686.25
331.3079,13654.2583
331.4883,13625.1333
331.6687,13628.825
331.849,13606.1458
332.0293,13575.0375
332.2096,13542.2333
332.3899,13530.85
332.5702,13554.3292
332.7504,13561.4792
332.9306,13550.7042
333.1108,13532.1292
333.291,13509.6333
333.4712,13491.6792
333.6514,13471.925
333.8315,13470.8292
334.0116,13464.8625
334.1917,13467.5917
334.3717,13483.1458
334.5518,13497.6583
334.7318,13475.2625
334.9119,13437.4
335.0918,13447.025
335.2718,13466.8542
335.4518,13467.1583
335.6317,13470.3667
335.8116,13450.1792
335.9915,13367.8292
336.1714,13307.95
336.3513,13340.375
336.5311,13366.9125
336.7109,13358.2
336.8907,13319.25
337.0705,13266.3042
337.2502,13222.3542
337.43,13231.925
337.6097,13248.0875
337.7894,13245.05
337.9691,13214.6958
338.1488,13220.6708
338.3284,13239.2167
338.508,13263.6583
338.6877,13276.8542
338.8672,13261.9667
339.0468,13243.0167
339.2263,13192.8583
339.4059,13205.925
339.5854,13253.6083
339.7649,13250.8875
339.9443,13256.3375
340.1238,13260.7583
340.3032,13249.4792
340.4826,13238.6875
340.662,13192.7375
340.8414,13155.3292
341.0207,13159.6375
341.2001,13178.4208
341.3794,13145.6708
341.5587,13161.7833
341.738,13171.7917
341.9172,13181.5125
342.0965,13179.3
342.2757,13110.7083
342.4549,13065.125
342.6341,13073.6542
342.8132,13076.4417
342.9923,13143.4208
343.1715,13177.3583
343.3506,13150.5792
343.5296,13107.975
343.7087,13067.8833
343.8878,13021.5458
344.0668,12962.4875
344.2458,12928.3458
344.4248,12911.1167
344.6037,12922.3333
344.7827,12949.0292
344.9616,12964.3625
345.1405,12986.375
345.3194,12974.7792
345.4982,12973.7958
345.6771,12949.4667
345.8559,12925.0
346.0347,12897.1417
346.2135,12881.4333
346.3923,12920.0958
346.571,12901.8167
346.7498,12887.7375
346.9285,12927.4917
347.1071,12909.0958
347.2859,12856.8875
347.4645,12845.05
347.6431,12841.1667
347.8217,12888.075
348.0003,12911.4167
348.1789,12877.0083
348.3574,12830.1333
348.5359,12804.45
348.7145,12801.3375
348.893,12782.25
349.0714,12752.9292
349.2499,12728.4875
349.4283,12707.4542
349.6068,12669.6083
349.7852,12659.0333
349.9635,12706.0792
350.1419,12726.25
350.3202,12730.7583
350.4985,12702.2625
350.6768,12668.5667
350.8551,12663.4167
351.0334,12626.2125
351.2116,12597.7333
351.3898,12581.0792
351.568,12573.9
351.7462,12615.975
351.9243,12613.9292
352.1025,12572.325
352.2806,12537.0417
352.4587,12500.8
352.6368,12472.6333
352.8148,12480.5708
352.9929,12489.6667
353.1709,12503.8375
353.3489,12505.7
353.5268,12505.425
353.7048,12481.5875
353.8828,12483.6958
354.0607,12459.55
354.2386,12449.9083
354.4165,12453.9
354.5943,12443.2083
354.7722,12432.0042
354.95,12457.6583
355.1278,12452.7667
355.3056,12399.9208
355.4833,12340.7333
355.6611,12318.625
355.8388,12285.3708
356.0165,12270.3917
356.1942,12300.55
356.3719,12325.6708
356.5495,12251.6167
356.7271,12231.3042
356.9047,12210.7375
357.0823,12180.175
357.2599,12210.3875
357.4374,12215.075
357.6149,12198.9292
357.7924,12165.4292
357.9699,12128.35
358.1474,12067.2875
358.3248,12042.5625
358.5023,12012.0542
358.6797,11974.7958
358.8571,11991.8792
359.0344,12015.7375
359.2118,12031.0667
359.3891,12025.9625
359.5664,12038.3417
359.7437,12051.8833
359.9209,12028.2125
360.0982,12005.6958
360.2754,11948.5542
360.4526,11941.3667
360.6298,11934.3458
360.807,11908.5375
360.9841,11869.9875
361.1613,11877.8292
361.3383,11900.8833
361.5154,11924.6125
361.6925,11904.7875
361.8695,11831.8792
362.0466,11818.1833
362.2236,11843.5583
362.4005,11856.1208
362.5775,11858.5042
362.7545,11855.0792
362.9314,11830.6958
363.1083,11771.4292
363.2852,11771.9125
363.462,11756.5208
363.6389,11770.0958
363.8157,11773.9
363.9925,11784.4083
364.1693,11764.6792
364.346,11714.3917
364.5228,11702.1292
364.6996,11701.0667
364.8762,11694.2375
365.0529,11713.7417
365.2296,11742.825
365.4062,11777.7083
365.5829,11767.1458
365.7595,11774.4917
365.9361,11798.6875
366.1126,11791.0458
366.2892,11855.1583
366.4657,12008.5792
366.6422,12094.9792
366.8186,12080.8167
366.9951,12121.3292
367.1716,12064.3958
367.348,12065.9125
367.5244,12112.8708
367.7008,12104.0167
367.8772,12020.9042
368.0535,11880.9792
368.2298,11989.2125
368.4061,12062.6833
368.5824,11974.3458
368.7586,12050.125
368.9349,12073.4833
369.1111,11967.8042
369.2873,11889.8
369.4635,11912.6167
369.6396,11888.6083
369.8158,11823.1875
369.9919,11852.8167
370.168,11894.9208
370.3441,11857.825
370.5202,11720.6833
370.6962,11639.1708
370.8722,11601.9958
371.0482,11622.3875
371.2242,11708.4875
371.4002,11851.6292
371.5761,11868.2208
371.752,11801.6292
371.9279,11747.5708
372.1038,11700.4375
372.2796,11646.1042
372.4555,11709.7083
372.6313,11748.5583
372.8071,11689.6
372.9829,11684.1375
373.1586,11693.5833
373.3344,11646.9208
373.5101,11545.9917
373.6858,11537.4833
373.8615,11556.7458
374.0371,11644.125
374.2127,11762.7917
374.3884,11715.9458
374.564,11630.15
374.7395,11611.2417
374.9151,11606.7167
375.0906,11791.7958
375.2661,11922.6625
375.4416,11933.5917
375.6171,12041.9458
375.7925,12063.4125
375.968,12054.0333
376.1434,11959.15
376.3188,11903.8917
376.4941,11908.0125
376.6695,11949.9333
376.8448,11992.0458
377.0201,12006.875
377.1954,12023.8583
377.3707,12116.6708
377.5459,12179.2042
377.7212,12330.6917
377.8964,12662.9292
378.0715,12732.6833
378.2467,12567.7542
378.4218,12662.65
378.597,12442.275
378.7721,12333.425
378.9472,12348.4417
379.1222,12445.1042
379.2973,12694.2833
379.4723,12933.5333
379.6473,13050.7708
379.8223,12796.6958
379.9972,12590.7208
380.1722,12510.325
380.3471,12522.7458
380.522,12476.6208
380.6969,12455.4542
380.8717,12643.5958
381.0466,12545.9292
381.2214,12462.2292
381.3962,12395.0
381.571,12263.575
381.7457,12223.2708
381.9204,12316.8792
382.0952,12219.7083
382.2699,12454.7292
382.4445,12662.8417
382.6192,12771.2208
382.7938,13055.2417
382.9685,13222.9958
383.1431,12934.2792
383.3176,12583.5958
383.4922,12478.9375
383.6667,12487.0292
383.8412,12371.7792
384.0157,12294.2292
384.1902,12426.1292
384.3646,12592.3
384.5391,12586.3125
384.7134,12656.775
384.8878,12882.0625
385.0622,13069.6708
385.2365,12897.8375
385.4109,12621.9167
385.5852,12558.4042
385.7594,12611.4458
385.9337,12664.5667
386.1079,12820.1417
386.2822,13193.0625
386.4564,13233.2375
386.6306,13012.7875
386.8047,13163.025
386.9789,13267.6333
387.153,13333.35
387.3271,13686.6125
387.5012,13717.8917
387.6752,14004.1125
387.8492,14269.5167
388.0233,14028.1708
388.1972,13814.3208
388.3712,13869.5
388.5452,13867.9292
388.7191,13918.0458
388.893,14343.775
389.0669,14210.5208
389.2408,13617.2958
389.4146,13183.2625
389.5884,12899.4292
389.7623,12746.7083
389.9361,12694.3042
390.1098,12777.4167
390.2835,12854.7333
390.4573,12810.2875
390.631,12813.1708
390.8047,13057.3917
390.9784,13177.8333
391.152,13117.5458
391.3256,13234.0042
391.4992,13282.475
391.6728,13140.425
391.8464,13299.0625
392.0199,13520.7083
392.1934,13381.3458
392.3669,13593.7458
392.5403,13728.5917
392.7138,13875.6792
392.8873,14007.0875
393.0607,14250.4
393.2341,14320.5833
393.4074,14234.0
393.5808,13736.475
393.7542,13613.35
393.9274,13690.3333
394.1007,13548.35
394.274,13799.4375
394.4472,13736.1667
394.6205,14037.0625
394.7937,14513.2792
394.9668,14689.075
395.14,14395.9833
395.3131,13974.8
395.4863,13703.9542
395.6594,13646.2542
395.8325,13444.9583
396.0055,13455.125
396.1786,13403.4417
396.3516,13424.2792
396.5246,13271.8542
396.6975,13037.3333
396.8705,13101.4167
397.0434,13394.8875
397.2163,13126.1417
397.3892,13148.8667
397.5621,13485.5542
397.735,13756.9708
397.9077,14183.8417
398.0806,14253.2542
398.2534,14176.625
398.4261,14315.3458
398.5989,14577.8667
398.7716,14892.0083
398.9443,14859.6542
399.117,14679.5667
399.2896,14605.6542
399.4623,14405.3458
399.6349,14303.2042
399.8075,14061.25
399.9801,13861.6667
400.1526,13851.0792
400.3252,13503.0125
400.4977,13235.8417
400.6702,13141.6
400.8427,13121.875
401.0151,13260.1875
401.1875,13222.0458
401.36,13267.3
401.5323,13278.1333
401.7047,13106.0958
401.877,13046.2958
402.0494,13083.3292
402.2216,13249.7292
402.394,13412.0333
402.5662,13304.0417
402.7385,13361.65
402.9107,13346.9875
403.0829,13259.15
403.2551,13169.6792
403.4272,13069.1833
403.5994,13106.2083
403.7715,13351.0583
403.9436,13479.1792
404.1156,13482.1333
