Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-10-20 18:19:27.614349
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1372.8
218.2508,1398.9042
218.442,1423.8
218.6332,1453.1583
218.8244,1480.7458
219.0156,1509.5583
219.2067,1539.4333
219.3979,1570.8833
219.589,1603.2125
219.7801,1635.525
219.9712,1668.9917
220.1623,1704.6417
220.3533,1741.1333
220.5444,1780.35
220.7354,1819.0458
220.9264,1857.1333
221.1174,1899.5917
221.3083,1942.4917
221.4993,1984.0292
221.6902,2026.1667
221.8812,2072.4375
222.0721,2119.7333
222.263,2166.7292
222.4538,2217.3792
222.6447,2267.4292
222.8355,2319.3542
223.0264,2369.8958
223.2172,2423.1708
223.408,2479.2167
223.5987,2534.5583
223.7895,2590.9792
223.9802,2650.7125
224.1709,2711.2917
224.3616,2773.1667
224.5524,2835.1625
224.743,2901.8125
224.9337,2961.8125
225.1243,3032.7042
225.315,3099.1375
225.5056,3166.725
225.6962,3235.3583
225.8867,3308.9833
226.0773,3382.0667
226.2678,3455.7542
226.4584,3529.7375
226.6489,3604.2792
226.8394,3677.3333
227.0298,3755.3042
227.2203,3837.4542
227.4108,3924.0458
227.6012,4006.7417
227.7916,4086.5375
227.982,4171.6542
228.1723,4254.7708
228.3627,4341.6667
228.5531,4429.9208
228.7434,4514.8583
228.9337,4603.4208
229.124,4698.2667
229.3143,4790.25
229.5045,4891.275
229.6948,4988.775
229.885,5090.6917
230.0752,5192.0125
230.2654,5294.1667
230.4556,5396.7167
230.6457,5496.0958
230.8358,5597.7958
231.026,5699.525
231.2161,5800.9208
231.4062,5905.4583
231.5963,6006.5333
231.7863,6111.4125
231.9764,6224.4667
232.1664,6335.2833
232.3564,6454.0167
232.5464,6564.8
232.7364,6681.4333
232.9263,6787.2625
233.1163,6904.5583
233.3062,7024.9292
233.4961,7154.3208
233.686,7269.0542
233.8758,7376.1583
234.0657,7483.5708
234.2555,7606.4208
234.4454,7723.6167
234.6352,7843.5542
234.825,7960.1417
235.0147,8071.7042
235.2045,8185.725
235.3942,8301.9667
235.5839,8419.3333
235.7737,8530.2542
235.9633,8644.1333
236.153,8771.2542
236.3427,8893.7292
236.5323,9011.0417
236.7219,9120.0833
236.9115,9220.7167
237.1011,9326.4667
237.2907,9446.5167
237.4803,9560.9042
237.6698,9671.5917
237.8593,9785.2792
238.0488,9901.7208
238.2383,10014.525
238.4278,10123.95
238.6172,10244.6667
238.8066,10360.225
238.9961,10469.7208
239.1855,10588.4375
239.3748,10702.225
239.5642,10808.0792
239.7536,10918.7042
239.9429,11027.5125
240.1322,11124.0667
240.3215,11233.4917
240.5108,11337.8208
240.7001,11446.9667
240.8893,11549.5333
241.0786,11652.0458
241.2677,11752.9042
241.457,11864.7917
241.6461,11946.2333
241.8353,12034.6708
242.0244,12122.5292
242.2136,12208.8083
242.4027,12299.4667
242.5918,12391.625
242.7809,12469.8458
242.9699,12520.1583
243.159,12570.6625
243.348,12677.2083
243.537,12789.8583
243.726,12885.6167
243.915,12965.7333
244.1039,13044.3875
244.2929,13090.0875
244.4818,13125.1542
244.6707,13200.8083
244.8596,13305.3625
245.0485,13408.3958
245.2373,13510.8125
245.4262,13602.4083
245.615,13683.8958
245.8038,13751.2917
245.9926,13831.9458
246.1814,13909.2833
246.3701,13919.2208
246.5589,13933.8875
246.7476,14003.6375
246.9363,14118.75
247.1249,14212.3958
247.3136,14300.2167
247.5023,14384.025
247.6909,14472.5042
247.8795,14549.15
248.0681,14634.1125
248.2567,14711.1542
248.4453,14780.3875
248.6338,14847.6208
248.8224,14876.9125
249.0109,14853.5333
249.1994,14903.2583
249.3878,14998.5625
249.5763,15091.5167
249.7648,15172.8125
249.9532,15251.4
250.1416,15341.3
250.33,15426.4417
250.5183,15513.1125
250.7067,15577.6042
250.8951,15635.9792
251.0834,15692.3667
251.2717,15752.775
251.46,15801.1667
251.6483,15850.6458
251.8365,15886.0917
252.0247,15873.2792
252.213,15927.9417
252.4012,15996.3708
252.5894,16091.3667
252.7775,16151.7542
252.9657,16210.1583
253.1538,16284.4042
253.3419,16340.4167
253.53,16381.65
253.7181,16436.6542
253.9062,16484.1167
254.0942,16535.1042
254.2823,16573.3583
254.4703,16607.6333
254.6583,16652.825
254.8463,16694.9167
255.0342,16721.9375
255.2222,16746.2417
255.4101,16751.9375
255.598,16748.825
255.7859,16790.3167
255.9738,16864.6333
256.1616,16933.3917
256.3495,17008.5042
256.5373,17064.7542
256.7251,17150.8792
256.9129,17197.2875
257.1006,17248.0917
257.2884,17300.9208
257.4761,17368.0833
257.6638,17407.825
257.8515,17429.8375
258.0392,17460.475
258.2269,17485.7875
258.4146,17513.4
258.6022,17546.2417
258.7898,17554.0417
258.9774,17574.2542
259.165,17616.225
259.3525,17650.5667
259.5401,17666.4667
259.7276,17706.4667
259.9151,17741.5208
260.1026,17772.525
260.2901,17807.8417
260.4776,17841.3375
260.665,17906.2708
260.8524,17958.0417
261.0398,18015.4208
261.2272,18043.6542
261.4146,18058.0833
261.6019,18086.2667
261.7893,18124.5667
261.9766,18144.3417
262.1639,18179.5
262.3512,18177.3583
262.5384,18179.1375
262.7257,18190.7667
262.9129,18207.4542
263.1001,18221.5125
263.2873,18254.3667
263.4745,18278.8042
263.6617,18255.0417
263.8488,18272.375
264.0359,18293.7625
264.2231,18299.525
264.4101,18312.2375
264.5972,18334.4125
264.7842,18347.7333
264.9713,18354.1875
265.1583,18357.2583
265.3453,18370.0958
265.5323,18387.2875
265.7193,18406.9792
265.9062,18434.7333
266.0931,18447.1333
266.2801,18442.4208
266.4669,18467.3542
266.6538,18482.475
266.8407,18504.1417
267.0276,18493.0625
267.2143,18486.0625
267.4012,18498.8917
267.588,18469.625
267.7747,18469.3083
267.9615,18474.0375
268.1482,18471.4333
268.3349,18474.2042
268.5217,18477.7125
268.7083,18457.5375
268.895,18451.8917
269.0817,18467.9375
269.2682,18457.575
269.4549,18433.2417
269.6415,18391.55
269.8281,18380.9625
270.0146,18394.4333
270.2012,18401.0
270.3877,18407.6542
270.5742,18405.8042
270.7607,18397.3875
270.9472,18391.3833
271.1336,18382.5958
271.32,18366.8458
271.5065,18349.375
271.6929,18340.9583
271.8792,18348.1542
272.0656,18345.9125
272.252,18346.2208
272.4383,18344.7583
272.6246,18330.6708
272.8109,18317.5
272.9972,18339.1583
273.1835,18350.1917
273.3697,18358.5708
273.5559,18355.4083
273.7421,18359.7625
273.9283,18351.0417
274.1145,18336.6208
274.3007,18339.9167
274.4868,18339.2167
274.6729,18356.3583
274.859,18358.9208
275.0451,18352.6083
275.2311,18301.0292
275.4172,18308.3833
275.6032,18318.1542
275.7892,18331.2583
275.9752,18325.7792
276.1612,18336.1625
276.3472,18313.7958
276.5331,18295.4208
276.719,18292.6125
276.9049,18287.4417
277.0908,18265.8625
277.2767,18257.8625
277.4625,18257.625
277.6484,18244.0875
277.8342,18221.6167
278.02,18213.8333
278.2057,18218.9167
278.3915,18236.4
278.5772,18235.35
278.763,18211.7042
278.9487,18224.225
279.1343,18232.95
279.32,18217.2042
279.5057,18188.8833
279.6913,18140.5333
279.877,18121.25
280.0625,18109.8417
280.2481,18073.3667
280.4337,18048.7958
280.6192,18063.675
280.8048,18074.7375
280.9903,18053.1417
281.1758,18021.1625
281.3612,17989.1958
281.5467,17972.3833
281.7321,17987.7042
281.9175,17985.7417
282.1029,17973.0708
282.2884,17960.7875
282.4737,17928.4125
282.6591,17900.3792
282.8444,17891.125
283.0297,17881.2333
283.215,17869.4917
283.4002,17859.2542
283.5855,17825.3583
283.7707,17781.6792
283.956,17758.0917
284.1412,17735.6917
284.3264,17740.3208
284.5115,17750.1208
284.6967,17749.4542
284.8818,17725.2458
285.0669,17687.3125
285.252,17675.5167
285.4371,17668.0417
285.6222,17637.275
285.8072,17613.7667
285.9922,17593.75
286.1772,17594.7958
286.3622,17597.4708
286.5472,17567.3
286.7321,17535.2208
286.9171,17542.5667
287.102,17534.1375
287.2869,17542.4583
287.4717,17560.1083
287.6566,17550.6292
287.8415,17538.9875
288.0263,17521.8417
288.2111,17479.5
288.3959,17439.825
288.5806,17432.6292
288.7654,17427.0875
288.9501,17452.8375
289.1348,17456.5125
289.3195,17444.9875
289.5042,17441.4292
289.6889,17448.2167
289.8735,17403.5042
290.0581,17383.6125
290.2428,17348.7667
290.4273,17341.1083
290.6119,17346.1375
290.7965,17332.6042
290.981,17324.7625
291.1655,17312.4542
291.35,17261.2958
291.5345,17227.1625
291.719,17218.9958
291.9034,17215.8125
292.0878,17238.9792
292.2722,17221.4292
292.4566,17198.8542
292.641,17195.3167
292.8253,17182.6958
293.0096,17159.1083
293.194,17160.7375
293.3783,17148.7375
293.5626,17148.1542
293.7468,17146.3292
293.9311,17139.8583
294.1153,17100.125
294.2995,17037.8458
294.4837,16993.6792
294.6678,16963.4542
294.852,16939.2333
295.0361,16940.2417
295.2202,16933.5375
295.4043,16935.1708
295.5884,16918.825
295.7725,16910.6917
295.9565,16888.9875
296.1405,16848.0375
296.3246,16822.3375
296.5085,16835.6375
296.6925,16849.725
296.8764,16831.7708
297.0603,16809.9208
297.2443,16790.3792
297.4282,16755.1083
297.612,16720.875
297.7959,16694.1125
297.9797,16674.2583
298.1635,16637.3542
298.3474,16659.6875
298.5311,16667.8125
298.7149,16626.8
298.8987,16582.75
299.0823,16556.1042
299.2661,16518.4042
299.4498,16461.2333
299.6334,16452.0
299.8171,16448.3083
300.0007,16428.7417
300.1843,16419.1208
300.368,16399.9792
300.5515,16378.9708
300.7351,16360.5875
300.9186,16340.0
301.1021,16312.8708
301.2857,16294.9
301.4691,16275.8083
301.6526,16279.8833
301.8361,16245.1208
302.0195,16217.95
302.2029,16199.1625
302.3863,16189.7875
302.5697,16159.3083
302.753,16156.275
302.9364,16155.4375
303.1197,16158.7625
303.303,16144.5333
303.4863,16104.0708
303.6696,16055.45
303.8528,16015.6958
304.036,15992.3542
304.2192,15988.4958
304.4024,15974.1583
304.5856,15938.9625
304.7688,15925.0708
304.9519,15914.2542
305.135,15896.825
305.3181,15868.9708
305.5012,15850.8
305.6842,15849.225
305.8673,15825.45
306.0504,15794.5667
306.2333,15749.3583
306.4163,15740.5792
306.5993,15707.85
306.7822,15693.3083
306.9652,15684.7625
307.1481,15652.0917
307.331,15625.5667
307.5139,15598.2083
307.6967,15565.0625
307.8796,15536.45
308.0624,15518.7
308.2452,15489.6667
308.428,15463.8958
308.6107,15450.2708
308.7935,15422.9417
308.9762,15405.1792
309.1589,15386.4833
309.3416,15361.4042
309.5243,15339.6375
309.7069,15319.5542
309.8896,15293.875
310.0721,15265.6375
310.2548,15251.9083
310.4373,15234.4833
310.6199,15231.025
310.8024,15203.3708
310.985,15185.0167
311.1674,15152.2875
311.3499,15110.1542
311.5324,15100.7083
311.7148,15105.875
311.8973,15072.8583
312.0797,15054.8
312.2621,15042.5375
312.4445,15019.3917
312.6268,14990.0292
312.8091,14971.9
312.9915,14933.3958
313.1738,14911.5875
313.356,14875.7708
313.5383,14847.5042
313.7206,14832.7417
313.9027,14798.6
314.085,14783.6875
314.2672,14764.0375
314.4493,14760.9625
314.6314,14751.7
314.8136,14743.1542
314.9957,14712.7875
315.1778,14676.6375
315.3598,14662.2792
315.5419,14658.4208
315.724,14643.5042
315.9059,14625.6208
316.088,14604.2167
316.2699,14602.05
316.4519,14583.8708
316.6338,14553.4083
316.8157,14502.6167
316.9977,14481.3417
317.1795,14485.2292
317.3614,14479.3458
317.5432,14467.425
317.7251,14446.0542
317.9069,14406.2458
318.0887,14397.7875
318.2704,14367.275
318.4522,14351.8875
318.6339,14349.375
318.8156,14360.175
318.9973,14340.275
319.179,14337.0833
319.3607,14337.35
319.5423,14335.2458
319.7239,14317.3333
319.9055,14293.7375
320.0871,14275.5875
320.2687,14259.1167
320.4502,14244.7
320.6317,14213.7958
320.8132,14209.7917
320.9947,14205.8833
321.1761,14209.7125
321.3576,14193.3917
321.5391,14185.9542
321.7205,14169.6792
321.9019,14152.0083
322.0832,14123.6417
322.2646,14095.2333
322.4459,14077.7875
322.6272,14059.6042
322.8085,14044.5208
322.9898,14035.9958
323.1711,14008.4083
323.3523,13991.0417
323.5335,13980.7833
323.7147,13993.5417
323.8959,14021.0375
324.0771,14020.5958
324.2582,14004.0958
324.4393,13993.7292
324.6204,13993.825
324.8015,13987.3625
324.9826,13995.7292
325.1637,14014.5417
325.3447,14008.1333
325.5257,14000.8917
325.7067,13990.0125
325.8877,13951.4417
326.0686,13907.3875
326.2496,13898.8458
326.4305,13876.5125
326.6114,13862.2333
326.7922,13853.1333
326.9731,13851.9458
327.1539,13837.0833
327.3347,13838.0458
327.5155,13845.2542
327.6963,13865.5417
327.8771,13868.975
328.0578,13839.9
328.2385,13796.6875
328.4193,13782.3292
328.5999,13763.0375
328.7806,13739.0
328.9613,13741.5208
329.1419,13730.1833
329.3225,13725.4333
329.5031,13701.4583
329.6837,13679.625
329.8642,13658.9583
330.0447,13641.3
330.2252,13619.9667
330.4057,13593.0875
330.5862,13585.8833
330.7667,13589.5417
330.9471,13610.9708
331.1275,13611.1042
331.3079,13579.45
331.4883,13559.1958
331.6687,13551.3958
331.849,13522.6917
332.0293,13492.5125
332.2096,13472.2542
332.3899,13470.1375
332.5702,13474.1292
332.7504,13483.3208
332.9306,13489.9083
333.1108,13462.8
333.291,13431.5958
333.4712,13430.6417
333.6514,13437.4417
333.8315,13425.3708
334.0116,13415.7958
334.1917,13413.1833
334.3717,13411.0875
334.5518,13415.3042
334.7318,13396.3667
334.9119,13384.2708
335.0918,13383.2708
335.2718,13383.6333
335.4518,13380.4792
335.6317,13368.0167
335.8116,13375.1792
335.9915,13368.0125
336.1714,13326.45
336.3513,13315.3208
336.5311,13316.3667
336.7109,13319.775
336.8907,13303.4375
337.0705,13264.6542
337.2502,13226.9292
337.43,13211.8
337.6097,13185.6625
337.7894,13169.9208
337.9691,13176.05
338.1488,13183.3417
338.3284,13187.7625
338.508,13203.1667
338.6877,13200.225
338.8672,13192.2458
339.0468,13165.3208
339.2263,13139.9292
339.4059,13154.475
339.5854,13197.4208
339.7649,13168.3458
339.9443,13150.0208
340.1238,13148.5125
340.3032,13146.6542
340.4826,13147.4583
340.662,13113.3833
340.8414,13088.0417
341.0207,13092.6833
341.2001,13105.9625
341.3794,13101.7833
341.5587,13127.2042
341.738,13116.8792
341.9172,13093.8542
342.0965,13078.9833
342.2757,13030.4958
342.4549,12992.8625
342.6341,12998.4917
342.8132,12996.2625
342.9923,13040.7583
343.1715,13083.9875
343.3506,13086.1958
343.5296,13023.5292
343.7087,12988.35
343.8878,12966.1875
344.0668,12954.5875
344.2458,12950.3583
344.4248,12923.6083
344.6037,12918.5708
344.7827,12919.7583
344.9616,12904.6958
345.1405,12909.9583
345.3194,12911.3333
345.4982,12888.3958
345.6771,12870.4875
345.8559,12871.5958
346.0347,12866.7583
346.2135,12851.3542
346.3923,12861.2583
346.571,12845.6958
346.7498,12818.6792
346.9285,12838.4667
347.1071,12817.9708
347.2859,12788.2625
347.4645,12803.5083
347.6431,12828.3042
347.8217,12845.9458
348.0003,12856.9625
348.1789,12816.2292
348.3574,12779.925
348.5359,12750.0625
348.7145,12721.4958
348.893,12724.0667
349.0714,12724.2917
349.2499,12699.4542
349.4283,12663.2458
349.6068,12634.9292
349.7852,12619.9583
349.9635,12625.6792
350.1419,12623.4333
350.3202,12606.0958
350.4985,12581.1833
350.6768,12564.6083
350.8551,12552.3458
351.0334,12543.8083
351.2116,12524.475
351.3898,12527.4458
351.568,12516.65
351.7462,12516.6583
351.9243,12504.3542
352.1025,12488.4333
352.2806,12472.0333
352.4587,12471.2292
352.6368,12460.7417
352.8148,12429.2917
352.9929,12413.725
353.1709,12417.8417
353.3489,12414.1708
353.5268,12395.0333
353.7048,12371.5042
353.8828,12365.4833
354.0607,12342.8708
354.2386,12338.7542
354.4165,12330.4042
354.5943,12315.25
354.7722,12306.1125
354.95,12326.4458
355.1278,12324.2167
355.3056,12294.6208
355.4833,12248.925
355.6611,12214.5042
355.8388,12189.0792
356.0165,12176.25
356.1942,12194.3333
356.3719,12212.9708
356.5495,12201.4458
356.7271,12192.5667
356.9047,12185.8208
357.0823,12183.9
357.2599,12190.9542
357.4374,12176.5167
357.6149,12142.1333
357.7924,12104.9708
357.9699,12101.4417
358.1474,12090.4208
358.3248,12060.3583
358.5023,12046.9792
358.6797,12015.8708
358.8571,12009.5167
359.0344,11997.7292
359.2118,11962.5
359.3891,11950.275
359.5664,11933.3208
359.7437,11924.7833
359.9209,11896.9417
360.0982,11862.7958
360.2754,11842.0083
360.4526,11861.025
360.6298,11867.8917
360.807,11863.8708
360.9841,11847.4958
361.1613,11826.6042
361.3383,11842.6792
361.5154,11842.9375
361.6925,11824.6958
361.8695,11813.9667
362.0466,11794.1125
362.2236,11781.0958
362.4005,11775.3708
362.5775,11746.5375
362.7545,11699.625
362.9314,11687.3875
363.1083,11693.3833
363.2852,11714.7708
363.462,11704.8208
363.6389,11697.15
363.8157,11673.275
363.9925,11650.3833
364.1693,11631.5833
364.346,11596.1375
364.5228,11601.6958
364.6996,11622.2208
364.8762,11631.5083
365.0529,11632.2625
365.2296,11623.6083
365.4062,11631.3875
365.5829,11606.3917
365.7595,11591.5167
365.9361,11605.6667
366.1126,11586.6958
366.2892,11665.2417
366.4657,11838.3375
366.6422,11949.725
366.8186,11928.0417
366.9951,11996.3833
367.1716,11910.4375
367.348,11886.3417
367.5244,11947.7625
367.7008,11951.575
367.8772,11903.9292
368.0535,11758.2
368.2298,11848.1375
368.4061,11938.0
368.5824,11857.3208
368.7586,11954.125
368.9349,11972.9667
369.1111,11812.1
369.2873,11700.5042
369.4635,11726.9417
369.6396,11714.075
369.8158,11628.1792
369.9919,11629.25
370.168,11674.3208
370.3441,11687.1917
370.5202,11595.2667
370.6962,11530.1125
370.8722,11494.4208
371.0482,11492.0333
371.2242,11529.4417
371.4002,11630.0375
371.5761,11648.0083
371.752,11582.2125
371.9279,11601.6708
372.1038,11637.2333
372.2796,11579.6917
372.4555,11581.15
372.6313,11593.0625
372.8071,11542.8542
372.9829,11507.0833
373.1586,11531.45
373.3344,11561.0708
373.5101,11522.7292
373.6858,11527.8
373.8615,11497.5792
374.0371,11511.6375
374.2127,11621.1667
374.3884,11610.2625
374.564,11554.6458
374.7395,11550.375
374.9151,11584.6083
375.0906,11739.4167
375.2661,11824.3917
375.4416,11754.1708
375.6171,11826.9208
375.7925,11917.6917
375.968,11946.6542
376.1434,11823.1333
376.3188,11755.4208
376.4941,11750.1708
376.6695,11798.8917
376.8448,11842.5667
377.0201,11859.0667
377.1954,11843.5125
377.3707,11901.1583
377.5459,11948.4708
377.7212,12077.125
377.8964,12424.8167
378.0715,12509.375
378.2467,12289.9167
378.4218,12381.7083
378.597,12183.9458
378.7721,12113.7583
378.9472,12168.3833
379.1222,12262.4292
379.2973,12523.1042
379.4723,12824.6417
379.6473,12978.925
379.8223,12748.7375
379.9972,12482.1083
380.1722,12337.2083
380.3471,12294.7625
380.522,12241.0625
380.6969,12213.3167
380.8717,12424.3542
381.0466,12303.7583
381.2214,12210.8708
381.3962,12203.5333
381.571,12112.7833
381.7457,12061.5375
381.9204,12181.075
382.0952,12143.5667
382.2699,12321.3792
382.4445,12608.65
382.6192,12749.75
382.7938,13067.7375
382.9685,13266.5542
383.1431,12965.4958
383.3176,12592.5458
383.4922,12446.5208
383.6667,12444.9667
383.8412,12363.3417
384.0157,12279.6917
384.1902,12353.3958
384.3646,12474.9583
384.5391,12430.75
384.7134,12463.3375
384.8878,12664.4292
385.0622,12921.9333
385.2365,12746.0375
385.4109,12425.7
385.5852,12373.2167
385.7594,12433.4625
385.9337,12570.7958
386.1079,12739.6083
386.2822,13040.3167
386.4564,13096.8
386.6306,12806.3375
386.8047,12937.9542
386.9789,13102.4333
387.153,13195.6542
387.3271,13630.5583
387.5012,13536.1333
387.6752,13822.6875
387.8492,14181.4875
388.0233,13933.525
388.1972,13665.1083
388.3712,13732.45
388.5452,13696.8167
388.7191,13792.4458
388.893,14255.8833
389.0669,14146.8958
389.2408,13416.5167
389.4146,12895.05
389.5884,12563.0708
389.7623,12362.95
389.9361,12343.8917
390.1098,12422.3083
390.2835,12517.3458
390.4573,12494.9208
390.631,12511.7708
390.8047,12712.6208
390.9784,12815.4
391.152,12706.4125
391.3256,12789.6542
391.4992,12863.2792
391.6728,12703.3292
391.8464,12867.3458
392.0199,13178.6333
392.1934,13081.95
392.3669,13268.5792
392.5403,13449.2583
392.7138,13620.0708
392.8873,13876.5583
393.0607,14203.7833
393.2341,14364.2375
393.4074,14379.05
393.5808,13833.4875
393.7542,13590.3583
393.9274,13629.1583
394.1007,13361.1042
394.274,13614.5708
394.4472,13536.2
394.6205,13746.925
394.7937,14222.675
394.9668,14413.4083
395.14,14054.1542
395.3131,13585.4375
395.4863,13209.9458
395.6594,13181.7208
395.8325,12995.4667
396.0055,13004.5667
396.1786,13062.925
396.3516,13171.3875
396.5246,13078.7375
396.6975,12932.7
396.8705,13044.3542
397.0434,13449.5167
397.2163,13088.675
397.3892,13007.4333
397.5621,13249.7833
397.735,13424.7667
397.9077,13788.6292
398.0806,13824.3417
398.2534,13623.9083
398.4261,13816.7
398.5989,14003.3208
398.7716,14424.1
398.9443,14314.0625
399.117,14115.0
399.2896,13959.8542
399.4623,13744.5458
399.6349,13663.6958
399.8075,13464.7125
399.9801,13195.8792
400.1526,13182.5042
400.3252,12784.2292
400.4977,12512.1833
400.6702,12498.8833
400.8427,12417.4583
401.0151,12549.4708
401.1875,12501.8125
401.36,12497.1292
401.5323,12531.1708
401.7047,12320.7458
401.877,12272.2208
402.0494,12259.7417
402.2216,12427.3208
402.394,12624.5583
402.5662,12506.4625
402.7385,12547.5083
402.9107,12496.3042
403.0829,12468.5708
403.2551,12456.8167
403.4272,12351.8208
403.5994,12373.4167
403.7715,12535.2833
403.9436,12656.0125
404.1156,12643.3375
