Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-10-20 20:49:29.771995
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1344.8542
218.2508,1369.225
218.442,1395.8625
218.6332,1423.3333
218.8244,1449.0125
219.0156,1476.6667
219.2067,1506.5417
219.3979,1535.2958
219.589,1568.0583
219.7801,1599.9583
219.9712,1632.8417
220.1623,1667.3875
220.3533,1702.3833
220.5444,1741.3125
220.7354,1777.9917
220.9264,1815.6958
221.1174,1856.2958
221.3083,1898.5042
221.4993,1937.625
221.6902,1979.65
221.8812,2024.2458
222.0721,2070.4583
222.263,2116.2542
222.4538,2164.2083
222.6447,2214.0917
222.8355,2265.375
223.0264,2315.4708
223.2172,2364.975
223.408,2421.0
223.5987,2475.6208
223.7895,2528.8708
223.9802,2588.1375
224.1709,2645.7458
224.3616,2706.0833
224.5524,2766.7708
224.743,2830.4375
224.9337,2891.0667
225.1243,2959.5375
225.315,3025.4875
225.5056,3089.0083
225.6962,3158.2125
225.8867,3230.4708
226.0773,3298.05
226.2678,3369.2833
226.4584,3442.9708
226.6489,3515.8833
226.8394,3589.7667
227.0298,3663.25
227.2203,3743.0958
227.4108,3828.0875
227.6012,3907.5208
227.7916,3986.2125
227.982,4072.725
228.1723,4152.6208
228.3627,4237.45
228.5531,4318.6833
228.7434,4405.0625
228.9337,4491.3292
229.124,4581.45
229.3143,4673.2583
229.5045,4772.5208
229.6948,4864.7
229.885,4966.1292
230.0752,5064.8417
230.2654,5163.1125
230.4556,5264.4667
230.6457,5361.2958
230.8358,5458.5458
231.026,5558.6375
231.2161,5658.1
231.4062,5760.075
231.5963,5857.8708
231.7863,5963.4083
231.9764,6070.4792
232.1664,6178.5417
232.3564,6293.3375
232.5464,6403.4292
232.7364,6516.0542
232.9263,6622.0667
233.1163,6735.475
233.3062,6851.4917
233.4961,6977.3292
233.686,7090.6875
233.8758,7194.7167
234.0657,7301.9125
234.2555,7417.8958
234.4454,7533.8583
234.6352,7650.3792
234.825,7765.1625
235.0147,7872.4292
235.2045,7986.2292
235.3942,8097.1583
235.5839,8209.6792
235.7737,8323.5125
235.9633,8434.3917
236.153,8552.6083
236.3427,8674.1708
236.5323,8786.3083
236.7219,8896.8292
236.9115,8996.8417
237.1011,9098.0042
237.2907,9214.6958
237.4803,9331.5
237.6698,9435.2208
237.8593,9546.8125
238.0488,9657.6292
238.2383,9766.7542
238.4278,9877.0708
238.6172,9995.4667
238.8066,10104.4458
238.9961,10213.8333
239.1855,10333.2
239.3748,10442.3833
239.5642,10542.6458
239.7536,10654.2292
239.9429,10757.7792
240.1322,10857.7542
240.3215,10959.7458
240.5108,11065.95
240.7001,11172.3833
240.8893,11273.8083
241.0786,11374.4792
241.2677,11467.8708
241.457,11577.4
241.6461,11657.6833
241.8353,11743.5042
242.0244,11828.5875
242.2136,11916.2375
242.4027,12004.575
242.5918,12089.4333
242.7809,12169.2125
242.9699,12217.75
243.159,12269.1875
243.348,12375.2708
243.537,12484.0208
243.726,12576.4042
243.915,12656.6792
244.1039,12733.8542
244.2929,12779.3
244.4818,12808.5125
244.6707,12884.4042
244.8596,12991.6125
245.0485,13091.5042
245.2373,13189.0
245.4262,13280.6208
245.615,13359.4792
245.8038,13424.3292
245.9926,13506.025
246.1814,13581.5958
246.3701,13591.1125
246.5589,13603.525
246.7476,13677.5333
246.9363,13787.575
247.1249,13876.5
247.3136,13964.5792
247.5023,14043.35
247.6909,14132.1708
247.8795,14210.5958
248.0681,14290.3667
248.2567,14368.5625
248.4453,14434.4375
248.6338,14500.1208
248.8224,14530.0125
249.0109,14504.4583
249.1994,14555.075
249.3878,14649.475
249.5763,14735.3208
249.7648,14818.8083
249.9532,14897.0375
250.1416,14979.7083
250.33,15068.0167
250.5183,15153.1583
250.7067,15215.275
250.8951,15274.075
251.0834,15330.1958
251.2717,15390.1375
251.46,15436.7667
251.6483,15488.3292
251.8365,15517.1292
252.0247,15506.0917
252.213,15556.7958
252.4012,15624.0
252.5894,15716.9833
252.7775,15778.5042
252.9657,15835.3708
253.1538,15909.5083
253.3419,15964.2125
253.53,16008.75
253.7181,16056.9125
253.9062,16109.3
254.0942,16158.9792
254.2823,16197.0458
254.4703,16226.1667
254.6583,16268.1458
254.8463,16313.9542
255.0342,16336.0667
255.2222,16362.6708
255.4101,16366.9833
255.598,16364.4875
255.7859,16411.6458
255.9738,16479.9875
256.1616,16545.9
256.3495,16619.2208
256.5373,16673.8542
256.7251,16758.3958
256.9129,16810.0208
257.1006,16850.3958
257.2884,16906.2458
257.4761,16967.3667
257.6638,17009.2167
257.8515,17028.7375
258.0392,17062.2042
258.2269,17086.9917
258.4146,17111.025
258.6022,17145.7167
258.7898,17153.0958
258.9774,17176.1875
259.165,17210.8667
259.3525,17244.2667
259.5401,17263.8292
259.7276,17300.8625
259.9151,17337.3
260.1026,17358.9875
260.2901,17399.325
260.4776,17440.1292
260.665,17500.6625
260.8524,17550.5708
261.0398,17602.775
261.2272,17632.1583
261.4146,17641.5375
261.6019,17673.5625
261.7893,17705.6542
261.9766,17733.0583
262.1639,17761.2625
262.3512,17756.0833
262.5384,17766.0875
262.7257,17774.2292
262.9129,17789.4917
263.1001,17801.0167
263.2873,17840.7125
263.4745,17859.6542
263.6617,17839.6875
263.8488,17855.7542
264.0359,17868.8292
264.2231,17880.8667
264.4101,17894.2458
264.5972,17909.2833
264.7842,17923.0167
264.9713,17936.5
265.1583,17938.8208
265.3453,17951.1042
265.5323,17971.2125
265.7193,17983.8167
265.9062,18010.6
266.0931,18018.875
266.2801,18020.6458
266.4669,18039.175
266.6538,18062.0542
266.8407,18077.9958
267.0276,18072.0875
267.2143,18063.3917
267.4012,18073.1542
267.588,18042.7042
267.7747,18047.8333
267.9615,18046.7792
268.1482,18042.7583
268.3349,18051.5208
268.5217,18049.8208
268.7083,18030.5292
268.895,18026.675
269.0817,18034.8
269.2682,18029.0167
269.4549,18005.4667
269.6415,17967.4958
269.8281,17957.7458
270.0146,17970.1375
270.2012,17975.4208
270.3877,17977.3625
270.5742,17975.0417
270.7607,17974.3125
270.9472,17969.1583
271.1336,17955.8042
271.32,17940.4417
271.5065,17921.7042
271.6929,17913.3833
271.8792,17925.6875
272.0656,17917.6208
272.252,17916.1417
272.4383,17916.6625
272.6246,17905.7792
272.8109,17890.8458
272.9972,17912.7583
273.1835,17922.5958
273.3697,17928.675
273.5559,17927.8042
273.7421,17926.0167
273.9283,17922.7708
274.1145,17913.9625
274.3007,17908.6042
274.4868,17911.6417
274.6729,17933.35
274.859,17931.3542
275.0451,17922.5583
275.2311,17876.8125
275.4172,17883.0333
275.6032,17892.9792
275.7892,17903.3667
275.9752,17897.775
276.1612,17903.9042
276.3472,17881.5167
276.5331,17867.2292
276.719,17862.7792
276.9049,17859.2667
277.0908,17840.8333
277.2767,17828.6875
277.4625,17828.7958
277.6484,17812.3458
277.8342,17792.0542
278.02,17784.9042
278.2057,17790.4958
278.3915,17810.175
278.5772,17804.2042
278.763,17782.1625
278.9487,17791.9542
279.1343,17804.55
279.32,17785.8208
279.5057,17758.3583
279.6913,17707.7833
279.877,17687.075
280.0625,17676.2083
280.2481,17647.5583
280.4337,17621.75
280.6192,17637.5458
280.8048,17647.2167
280.9903,17624.3
281.1758,17596.9542
281.3612,17564.6458
281.5467,17547.8792
281.7321,17561.5625
281.9175,17556.4625
282.1029,17544.1667
282.2884,17534.3583
282.4737,17505.5542
282.6591,17471.4583
282.8444,17467.1958
283.0297,17454.9125
283.215,17448.2375
283.4002,17433.3875
283.5855,17404.0708
283.7707,17357.4
283.956,17336.275
284.1412,17319.5208
284.3264,17319.2958
284.5115,17330.8458
284.6967,17332.2875
284.8818,17302.2708
285.0669,17264.05
285.252,17253.6583
285.4371,17247.9708
285.6222,17220.9917
285.8072,17194.9833
285.9922,17174.4125
286.1772,17177.9208
286.3622,17177.8
286.5472,17150.8917
286.7321,17122.2875
286.9171,17125.2542
287.102,17118.0167
287.2869,17124.8958
287.4717,17143.2542
287.6566,17134.3375
287.8415,17123.2125
288.0263,17106.9625
288.2111,17063.6458
288.3959,17023.9708
288.5806,17017.8667
288.7654,17011.1458
288.9501,17036.2375
289.1348,17038.275
289.3195,17029.5042
289.5042,17027.6792
289.6889,17032.725
289.8735,16988.8083
290.0581,16972.2208
290.2428,16932.525
290.4273,16926.175
290.6119,16934.1083
290.7965,16921.2292
290.981,16914.2
291.1655,16900.1833
291.35,16851.35
291.5345,16814.3708
291.719,16807.8833
291.9034,16808.5667
292.0878,16824.3792
292.2722,16812.975
292.4566,16784.7875
292.641,16785.4333
292.8253,16772.95
293.0096,16750.1875
293.194,16747.3667
293.3783,16738.5375
293.5626,16740.8208
293.7468,16735.1125
293.9311,16731.5042
294.1153,16689.8875
294.2995,16635.5125
294.4837,16591.4458
294.6678,16560.3042
294.852,16538.7833
295.0361,16535.6083
295.2202,16532.5875
295.4043,16531.1958
295.5884,16517.3417
295.7725,16505.0
295.9565,16484.8292
296.1405,16443.9708
296.3246,16421.9292
296.5085,16433.3667
296.6925,16448.3458
296.8764,16434.7333
297.0603,16411.4292
297.2443,16389.8417
297.4282,16356.6208
297.612,16327.5917
297.7959,16296.8708
297.9797,16276.5583
298.1635,16248.45
298.3474,16262.7
298.5311,16267.0042
298.7149,16234.9333
298.8987,16186.1
299.0823,16161.7083
299.2661,16121.4792
299.4498,16067.7917
299.6334,16061.2958
299.8171,16057.2417
300.0007,16040.6458
300.1843,16030.1417
300.368,16010.9
300.5515,15989.1292
300.7351,15970.025
300.9186,15954.2042
301.1021,15925.0833
301.2857,15912.9708
301.4691,15893.7958
301.6526,15888.6583
301.8361,15860.1375
302.0195,15832.6583
302.2029,15818.3583
302.3863,15802.3958
302.5697,15775.0417
302.753,15767.9625
302.9364,15769.6875
303.1197,15777.35
303.303,15763.0917
303.4863,15725.875
303.6696,15672.0958
303.8528,15638.95
304.036,15611.8708
304.2192,15608.6125
304.4024,15589.1958
304.5856,15558.7708
304.7688,15548.5083
304.9519,15540.1125
305.135,15513.125
305.3181,15496.5125
305.5012,15471.9083
305.6842,15470.5875
305.8673,15449.7833
306.0504,15423.2333
306.2333,15375.0292
306.4163,15364.5458
306.5993,15341.95
306.7822,15324.9917
306.9652,15312.7
307.1481,15285.675
307.331,15256.3625
307.5139,15229.9792
307.6967,15198.725
307.8796,15168.5458
308.0624,15149.0167
308.2452,15123.9208
308.428,15098.0333
308.6107,15087.5292
308.7935,15062.3042
308.9762,15041.9917
309.1589,15025.4625
309.3416,14999.125
309.5243,14975.9792
309.7069,14958.5083
309.8896,14929.6583
310.0721,14908.3
310.2548,14892.9292
310.4373,14874.7167
310.6199,14870.5875
310.8024,14842.3542
310.985,14828.2417
311.1674,14789.8042
311.3499,14752.775
311.5324,14740.5958
311.7148,14745.2625
311.8973,14713.4917
312.0797,14699.1583
312.2621,14685.3875
312.4445,14670.1708
312.6268,14635.2375
312.8091,14618.4042
312.9915,14583.8333
313.1738,14561.1375
313.356,14528.3917
313.5383,14494.8792
313.7206,14484.8375
313.9027,14452.95
314.085,14431.1833
314.2672,14420.1833
314.4493,14410.6
314.6314,14401.1208
314.8136,14398.3542
314.9957,14366.275
315.1778,14333.6333
315.3598,14323.2792
315.5419,14309.6625
315.724,14300.75
315.9059,14285.4792
316.088,14264.2625
316.2699,14260.8833
316.4519,14242.9958
316.6338,14214.9083
316.8157,14165.2792
316.9977,14142.975
317.1795,14144.2208
317.3614,14140.875
317.5432,14132.6625
317.7251,14105.7333
317.9069,14068.875
318.0887,14060.4792
318.2704,14028.975
318.4522,14016.4458
318.6339,14013.975
318.8156,14023.8583
318.9973,14000.1375
319.179,13999.3083
319.3607,14000.0292
319.5423,13999.7167
319.7239,13978.9667
319.9055,13955.1875
320.0871,13939.6208
320.2687,13925.1542
320.4502,13911.8208
320.6317,13884.2833
320.8132,13877.3833
320.9947,13873.4292
321.1761,13874.5583
321.3576,13865.0958
321.5391,13856.2875
321.7205,13837.4458
321.9019,13819.8
322.0832,13791.0708
322.2646,13766.9792
322.4459,13751.5
322.6272,13730.6583
322.8085,13713.95
322.9898,13703.4125
323.1711,13679.0
323.3523,13665.55
323.5335,13650.7417
323.7147,13667.7333
323.8959,13694.9708
324.0771,13693.3417
324.2582,13680.3833
324.4393,13665.2292
324.6204,13666.4792
324.8015,13662.9333
324.9826,13671.1708
325.1637,13686.6958
325.3447,13677.8417
325.5257,13671.625
325.7067,13663.3292
325.8877,13620.0375
326.0686,13582.0875
326.2496,13571.2208
326.4305,13545.1458
326.6114,13534.9792
326.7922,13529.2458
326.9731,13526.0917
327.1539,13512.9
327.3347,13512.6792
327.5155,13517.3417
327.6963,13539.8542
327.8771,13544.8417
328.0578,13519.4792
328.2385,13476.2292
328.4193,13460.5833
328.5999,13442.9333
328.7806,13420.0292
328.9613,13419.3792
329.1419,13407.9875
329.3225,13400.2583
329.5031,13377.5833
329.6837,13356.1708
329.8642,13334.0667
330.0447,13318.4125
330.2252,13297.2958
330.4057,13273.1208
330.5862,13268.8875
330.7667,13274.9667
330.9471,13295.6333
331.1275,13290.7708
331.3079,13259.5167
331.4883,13242.2125
331.6687,13234.5875
331.849,13207.9583
332.0293,13175.1833
332.2096,13155.7583
332.3899,13154.8083
332.5702,13158.4375
332.7504,13166.7292
332.9306,13170.5917
333.1108,13145.9708
333.291,13120.4875
333.4712,13115.8667
333.6514,13118.6542
333.8315,13113.2
334.0116,13095.425
334.1917,13096.5375
334.3717,13097.1208
334.5518,13097.4958
334.7318,13084.5208
334.9119,13069.8292
335.0918,13068.1667
335.2718,13067.3292
335.4518,13063.225
335.6317,13052.9917
335.8116,13061.6875
335.9915,13053.425
336.1714,13013.5333
336.3513,13003.3458
336.5311,13007.0375
336.7109,13013.0167
336.8907,12994.0083
337.0705,12957.2708
337.2502,12913.1417
337.43,12903.625
337.6097,12876.0208
337.7894,12863.8458
337.9691,12867.0417
338.1488,12872.8
338.3284,12876.975
338.508,12889.0917
338.6877,12888.8125
338.8672,12878.6333
339.0468,12854.4167
339.2263,12834.8083
339.4059,12851.6333
339.5854,12885.8
339.7649,12861.1542
339.9443,12844.3875
340.1238,12836.9458
340.3032,12838.9958
340.4826,12835.7167
340.662,12807.5042
340.8414,12780.3333
341.0207,12784.8333
341.2001,12795.4125
341.3794,12793.9375
341.5587,12816.55
341.738,12805.0
341.9172,12788.8083
342.0965,12772.2917
342.2757,12727.4583
342.4549,12687.6625
342.6341,12691.9917
342.8132,12693.8083
342.9923,12734.8542
343.1715,12776.2458
343.3506,12783.2083
343.5296,12720.8375
343.7087,12688.1875
343.8878,12663.7833
344.0668,12658.0958
344.2458,12650.7125
344.4248,12625.3625
344.6037,12613.025
344.7827,12616.0625
344.9616,12602.575
345.1405,12606.2167
345.3194,12609.2
345.4982,12583.5167
345.6771,12564.0083
345.8559,12570.3417
346.0347,12559.7208
346.2135,12550.3833
346.3923,12556.3042
346.571,12542.3542
346.7498,12520.7125
346.9285,12537.1333
347.1071,12515.8167
347.2859,12490.5917
347.4645,12506.2375
347.6431,12530.6042
347.8217,12553.0833
348.0003,12558.6958
348.1789,12519.1542
348.3574,12482.1
348.5359,12451.1167
348.7145,12426.1542
348.893,12426.8125
349.0714,12426.6875
349.2499,12401.2833
349.4283,12368.2333
349.6068,12340.1792
349.7852,12326.3458
349.9635,12329.5375
350.1419,12327.8583
350.3202,12313.2125
350.4985,12284.65
350.6768,12265.825
350.8551,12254.8708
351.0334,12246.1542
351.2116,12231.2208
351.3898,12236.4083
351.568,12228.5542
351.7462,12230.3833
351.9243,12212.7708
352.1025,12198.375
352.2806,12183.3042
352.4587,12185.4333
352.6368,12172.5833
352.8148,12143.875
352.9929,12123.5792
353.1709,12127.9625
353.3489,12125.0833
353.5268,12103.3667
353.7048,12081.7958
353.8828,12071.6917
354.0607,12049.6583
354.2386,12051.5542
354.4165,12041.1167
354.5943,12023.4583
354.7722,12019.6792
354.95,12034.7458
355.1278,12036.2417
355.3056,12006.5542
355.4833,11968.6
355.6611,11932.25
355.8388,11906.9833
356.0165,11894.9042
356.1942,11908.0708
356.3719,11932.425
356.5495,11918.4083
356.7271,11910.5042
356.9047,11907.225
357.0823,11903.8708
357.2599,11912.3667
357.4374,11895.725
357.6149,11859.225
357.7924,11824.2042
357.9699,11822.5458
358.1474,11810.1667
358.3248,11781.3833
358.5023,11766.9833
358.6797,11740.5625
358.8571,11726.6417
359.0344,11716.3208
359.2118,11685.5875
359.3891,11671.4875
359.5664,11658.4833
359.7437,11646.1667
359.9209,11618.1583
360.0982,11588.3292
360.2754,11567.6625
360.4526,11586.6875
360.6298,11594.1792
360.807,11589.4667
360.9841,11574.6
361.1613,11550.3667
361.3383,11565.8125
361.5154,11571.4917
361.6925,11548.7833
361.8695,11539.1958
362.0466,11523.7833
362.2236,11507.0083
362.4005,11503.1167
362.5775,11471.3125
362.7545,11427.4792
362.9314,11412.9583
363.1083,11424.9667
363.2852,11443.275
363.462,11433.6833
363.6389,11423.1708
363.8157,11405.5167
363.9925,11377.0
364.1693,11359.7542
364.346,11326.9583
364.5228,11333.975
364.6996,11353.2542
364.8762,11360.1667
365.0529,11364.875
365.2296,11353.9583
365.4062,11359.8917
365.5829,11341.9958
365.7595,11316.1417
365.9361,11333.3958
366.1126,11317.4125
366.2892,11391.4083
366.4657,11567.475
366.6422,11669.0708
366.8186,11647.4292
366.9951,11718.2875
367.1716,11635.125
367.348,11606.3375
367.5244,11666.2292
367.7008,11669.5333
367.8772,11625.7167
368.0535,11483.6875
368.2298,11571.7917
368.4061,11661.7042
368.5824,11581.5292
368.7586,11674.2583
368.9349,11694.6125
369.1111,11535.4167
369.2873,11430.6417
369.4635,11456.25
369.6396,11442.5333
369.8158,11356.2792
369.9919,11357.4125
370.168,11398.4667
370.3441,11411.7375
370.5202,11325.8708
370.6962,11262.2458
370.8722,11228.6625
371.0482,11223.0083
371.2242,11260.9292
371.4002,11360.025
371.5761,11377.7042
371.752,11316.2
371.9279,11338.3625
372.1038,11366.425
372.2796,11310.0375
372.4555,11312.3583
372.6313,11324.3208
372.8071,11276.0625
372.9829,11235.4208
373.1586,11265.0833
373.3344,11292.4458
373.5101,11255.8292
373.6858,11263.9292
373.8615,11233.0375
374.0371,11247.8417
374.2127,11350.3792
374.3884,11343.95
374.564,11291.725
374.7395,11288.6958
374.9151,11323.3667
375.0906,11475.6083
375.2661,11551.1667
375.4416,11483.1792
375.6171,11555.3167
375.7925,11641.0417
375.968,11669.2708
376.1434,11549.7292
376.3188,11484.6208
376.4941,11477.9417
376.6695,11524.4208
376.8448,11566.9125
377.0201,11584.1167
377.1954,11566.6292
377.3707,11622.9958
377.5459,11665.4708
377.7212,11796.9208
377.8964,12137.3667
378.0715,12213.5042
378.2467,12002.225
378.4218,12091.4042
378.597,11897.4208
378.7721,11832.0125
378.9472,11889.2375
379.1222,11973.3875
379.2973,12234.6333
379.4723,12525.9292
379.6473,12677.2833
379.8223,12448.9
379.9972,12194.55
380.1722,12049.3833
380.3471,12005.4042
380.522,11954.8375
380.6969,11929.9125
380.8717,12135.1375
381.0466,12015.575
381.2214,11926.0667
381.3962,11917.9708
381.571,11830.7208
381.7457,11784.4833
381.9204,11899.5875
382.0952,11865.7458
382.2699,12038.8417
382.4445,12317.7458
382.6192,12456.5542
382.7938,12766.3958
382.9685,12959.3667
383.1431,12663.7833
383.3176,12299.6875
383.4922,12160.575
383.6667,12158.2583
383.8412,12081.375
384.0157,11997.7292
384.1902,12074.2042
384.3646,12186.1833
384.5391,12142.3167
384.7134,12174.9417
384.8878,12371.2042
385.0622,12620.6542
385.2365,12448.1292
385.4109,12136.2625
385.5852,12082.8375
385.7594,12151.075
385.9337,12279.6792
386.1079,12448.2875
386.2822,12739.3583
386.4564,12789.6167
386.6306,12509.1375
386.8047,12640.2333
386.9789,12800.9083
387.153,12891.2125
387.3271,13313.7375
387.5012,13221.525
387.6752,13497.3875
387.8492,13850.7833
388.0233,13608.3625
388.1972,13349.0833
388.3712,13412.325
388.5452,13379.275
388.7191,13473.6333
388.893,13926.5333
389.0669,13811.2125
389.2408,13098.5167
389.4146,12590.9833
389.5884,12272.375
389.7623,12075.3958
389.9361,12056.4292
390.1098,12129.7708
390.2835,12224.3167
390.4573,12201.1
390.631,12216.3958
390.8047,12412.3833
390.9784,12510.5458
391.152,12404.5375
391.3256,12484.825
391.4992,12558.325
391.6728,12398.7875
391.8464,12564.6583
392.0199,12870.7417
392.1934,12774.7083
392.3669,12963.1958
392.5403,13132.45
392.7138,13305.5
392.8873,13557.1292
393.0607,13881.6
393.2341,14035.9333
393.4074,14051.9
393.5808,13516.3625
393.7542,13279.1667
393.9274,13313.1833
394.1007,13055.2625
394.274,13299.8583
394.4472,13224.7583
394.6205,13429.6875
394.7937,13897.0083
394.9668,14075.5417
395.14,13718.6167
395.3131,13262.5792
395.4863,12896.7958
395.6594,12869.575
395.8325,12691.8458
396.0055,12698.2125
396.1786,12756.5167
396.3516,12860.6958
396.5246,12769.8167
396.6975,12630.1792
396.8705,12749.9375
397.0434,13140.875
397.2163,12786.7208
397.3892,12706.8958
397.5621,12942.5792
397.735,13114.0042
397.9077,13466.9083
398.0806,13495.425
398.2534,13308.5208
398.4261,13493.7583
398.5989,13677.3333
398.7716,14088.7083
398.9443,13980.3833
399.117,13782.8958
399.2896,13630.9458
399.4623,13419.3042
399.6349,13340.7917
399.8075,13148.6917
399.9801,12882.925
400.1526,12868.4458
400.3252,12476.6042
400.4977,12212.5958
400.6702,12200.9125
400.8427,12122.1167
401.0151,12246.3667
401.1875,12198.7625
401.36,12199.8333
401.5323,12227.3583
401.7047,12021.7125
401.877,11974.0667
402.0494,11966.3917
402.2216,12130.1792
402.394,12319.55
402.5662,12203.775
402.7385,12244.0208
402.9107,12192.8042
403.0829,12168.0542
403.2551,12158.4125
403.4272,12059.8292
403.5994,12075.9125
403.7715,12239.3667
403.9436,12353.0458
404.1156,12343.2708
