Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-10-20 15:02:07.104096
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1402.9042
218.2508,1429.1292
218.442,1454.5333
218.6332,1484.3458
218.8244,1511.9458
219.0156,1541.1125
219.2067,1572.0167
219.3979,1603.4833
219.589,1636.55
219.7801,1669.6708
219.9712,1704.575
220.1623,1739.6083
220.3533,1777.1583
220.5444,1817.0708
220.7354,1854.6125
220.9264,1895.6583
221.1174,1937.3833
221.3083,1980.3958
221.4993,2023.7792
221.6902,2066.575
221.8812,2113.6542
222.0721,2160.6917
222.263,2209.9042
222.4538,2259.4292
222.6447,2310.8042
222.8355,2365.2458
223.0264,2416.3625
223.2172,2470.425
223.408,2527.25
223.5987,2584.6417
223.7895,2640.0083
223.9802,2701.425
224.1709,2762.0833
224.3616,2824.3917
224.5524,2887.9833
224.743,2954.0167
224.9337,3016.7875
225.1243,3089.1792
225.315,3156.8583
225.5056,3222.4542
225.6962,3294.5833
225.8867,3367.2083
226.0773,3442.9958
226.2678,3514.875
226.4584,3590.7042
226.6489,3666.4625
226.8394,3740.3875
227.0298,3820.5958
227.2203,3903.975
227.4108,3991.925
227.6012,4075.1542
227.7916,4156.0708
227.982,4243.5875
228.1723,4327.0833
228.3627,4414.7667
228.5531,4500.8375
228.7434,4589.3875
228.9337,4680.8833
229.124,4776.6
229.3143,4868.0083
229.5045,4972.2167
229.6948,5068.975
229.885,5171.2375
230.0752,5275.9625
230.2654,5379.6792
230.4556,5484.4167
230.6457,5583.2667
230.8358,5684.8667
231.026,5787.8667
231.2161,5890.5083
231.4062,5994.5375
231.5963,6097.1375
231.7863,6206.0083
231.9764,6317.6292
232.1664,6430.9583
232.3564,6551.1
232.5464,6662.2542
232.7364,6776.8792
232.9263,6888.9875
233.1163,7006.3792
233.3062,7129.9917
233.4961,7260.5667
233.686,7372.8375
233.8758,7485.15
234.0657,7594.4708
234.2555,7714.7458
234.4454,7835.4583
234.6352,7955.2
234.825,8075.275
235.0147,8185.2417
235.2045,8303.2583
235.3942,8418.8583
235.5839,8536.6042
235.7737,8651.8
235.9633,8765.8833
236.153,8889.5917
236.3427,9014.675
236.5323,9132.5042
236.7219,9246.225
236.9115,9347.85
237.1011,9454.1125
237.2907,9576.2833
237.4803,9694.4042
237.6698,9801.925
237.8593,9919.1542
238.0488,10033.175
238.2383,10147.425
238.4278,10257.7083
238.6172,10383.5708
238.8066,10497.5792
238.9961,10614.5583
239.1855,10734.8
239.3748,10844.8708
239.5642,10954.2333
239.7536,11068.0083
239.9429,11173.725
240.1322,11274.0
240.3215,11380.4167
240.5108,11492.4208
240.7001,11602.4958
240.8893,11706.4792
241.0786,11808.9417
241.2677,11910.5375
241.457,12021.225
241.6461,12104.7458
241.8353,12190.8833
242.0244,12283.4208
242.2136,12371.65
242.4027,12462.4583
242.5918,12549.4833
242.7809,12629.8583
242.9699,12677.5458
243.159,12736.4333
243.348,12841.7167
243.537,12955.8458
243.726,13048.6708
243.915,13132.6042
244.1039,13206.075
244.2929,13257.3208
244.4818,13290.7125
244.6707,13367.6042
244.8596,13476.5542
245.0485,13580.3458
245.2373,13682.1292
245.4262,13771.675
245.615,13859.8833
245.8038,13922.05
245.9926,14006.175
246.1814,14077.8208
246.3701,14089.4708
246.5589,14110.65
246.7476,14182.1792
246.9363,14293.4458
247.1249,14387.775
247.3136,14477.2583
247.5023,14558.1958
247.6909,14647.7542
247.8795,14724.7875
248.0681,14808.9667
248.2567,14888.3875
248.4453,14957.0917
248.6338,15026.5042
248.8224,15049.6167
249.0109,15032.8292
249.1994,15084.8667
249.3878,15178.3792
249.5763,15274.8542
249.7648,15354.6083
249.9532,15431.0
250.1416,15519.7583
250.33,15606.1417
250.5183,15696.6833
250.7067,15755.1625
250.8951,15820.0167
251.0834,15875.8792
251.2717,15937.2667
251.46,15986.4875
251.6483,16033.5167
251.8365,16063.1792
252.0247,16058.4083
252.213,16113.0625
252.4012,16177.0792
252.5894,16274.7583
252.7775,16337.7792
252.9657,16391.6083
253.1538,16472.1083
253.3419,16528.2042
253.53,16568.7542
253.7181,16620.8583
253.9062,16674.2542
254.0942,16723.4125
254.2823,16757.9083
254.4703,16794.7917
254.6583,16837.4083
254.8463,16883.8208
255.0342,16910.5083
255.2222,16933.825
255.4101,16937.3375
255.598,16941.1083
255.7859,16983.4458
255.9738,17053.9208
256.1616,17120.7042
256.3495,17197.3208
256.5373,17256.1542
256.7251,17339.8958
256.9129,17386.6625
257.1006,17433.0083
257.2884,17490.4125
257.4761,17552.6667
257.6638,17593.5542
257.8515,17620.9708
258.0392,17656.0542
258.2269,17683.6625
258.4146,17703.4583
258.6022,17738.2375
258.7898,17746.3917
258.9774,17765.5375
259.165,17804.4
259.3525,17841.6417
259.5401,17859.4
259.7276,17898.7458
259.9151,17934.7542
260.1026,17966.6333
260.2901,18003.7125
260.4776,18037.4458
260.665,18105.5458
260.8524,18159.8667
261.0398,18214.4792
261.2272,18241.175
261.4146,18251.8292
261.6019,18283.3792
261.7893,18316.9375
261.9766,18342.0458
262.1639,18372.5042
262.3512,18375.975
262.5384,18375.9042
262.7257,18385.7167
262.9129,18404.5042
263.1001,18422.0708
263.2873,18453.0875
263.4745,18474.7875
263.6617,18448.1375
263.8488,18469.6292
264.0359,18489.2167
264.2231,18496.2417
264.4101,18509.5333
264.5972,18531.3042
264.7842,18544.5875
264.9713,18554.3458
265.1583,18558.4917
265.3453,18570.6
265.5323,18589.55
265.7193,18607.9417
265.9062,18634.1292
266.0931,18642.45
266.2801,18643.0
266.4669,18668.8333
266.6538,18684.9083
266.8407,18703.85
267.0276,18695.3583
267.2143,18687.1958
267.4012,18700.5083
267.588,18671.6167
267.7747,18671.4792
267.9615,18676.5875
268.1482,18672.7833
268.3349,18677.8208
268.5217,18675.0542
268.7083,18659.2125
268.895,18654.2333
269.0817,18661.4917
269.2682,18660.3083
269.4549,18636.6333
269.6415,18594.2708
269.8281,18584.9
270.0146,18600.9167
270.2012,18605.5417
270.3877,18611.5792
270.5742,18605.2125
270.7607,18601.0167
270.9472,18599.1208
271.1336,18588.675
271.32,18571.6917
271.5065,18553.8625
271.6929,18542.3708
271.8792,18554.9125
272.0656,18546.9625
272.252,18547.5042
272.4383,18548.3333
272.6246,18534.2583
272.8109,18523.8833
272.9972,18547.5083
273.1835,18555.5042
273.3697,18564.1875
273.5559,18564.1917
273.7421,18563.825
273.9283,18555.1625
274.1145,18546.9042
274.3007,18545.8542
274.4868,18550.5167
274.6729,18565.4417
274.859,18567.4625
275.0451,18560.5667
275.2311,18511.975
275.4172,18517.8333
275.6032,18532.675
275.7892,18542.8208
275.9752,18536.1
276.1612,18542.025
276.3472,18518.5667
276.5331,18508.9042
276.719,18501.7917
276.9049,18496.4042
277.0908,18475.4292
277.2767,18470.0167
277.4625,18468.5833
277.6484,18451.6167
277.8342,18434.1542
278.02,18424.2333
278.2057,18431.3375
278.3915,18448.3542
278.5772,18444.1542
278.763,18423.8917
278.9487,18437.4333
279.1343,18446.5958
279.32,18429.3042
279.5057,18399.2667
279.6913,18346.1833
279.877,18331.0375
280.0625,18318.0125
280.2481,18289.9875
280.4337,18265.6625
280.6192,18278.1833
280.8048,18286.4375
280.9903,18262.325
281.1758,18234.35
281.3612,18201.2542
281.5467,18187.9
281.7321,18199.8917
281.9175,18201.1625
282.1029,18186.9375
282.2884,18177.0667
282.4737,18145.8542
282.6591,18117.8833
282.8444,18106.65
283.0297,18094.375
283.215,18089.85
283.4002,18075.1083
283.5855,18043.3208
283.7707,17993.775
283.956,17968.8958
284.1412,17955.0417
284.3264,17955.2958
284.5115,17966.5583
284.6967,17964.4083
284.8818,17937.1792
285.0669,17899.7417
285.252,17889.775
285.4371,17880.9292
285.6222,17853.7875
285.8072,17827.7083
285.9922,17811.5542
286.1772,17806.6875
286.3622,17814.2833
286.5472,17782.3042
286.7321,17749.9083
286.9171,17755.325
287.102,17752.825
287.2869,17754.6458
287.4717,17774.4458
287.6566,17765.6292
287.8415,17752.9625
288.0263,17736.4292
288.2111,17688.4667
288.3959,17652.2417
288.5806,17646.2583
288.7654,17641.275
288.9501,17667.6042
289.1348,17669.825
289.3195,17659.4667
289.5042,17658.9583
289.6889,17661.675
289.8735,17622.0875
290.0581,17606.1
290.2428,17563.1208
290.4273,17557.5958
290.6119,17561.15
290.7965,17547.2
290.981,17543.075
291.1655,17533.05
291.35,17484.1625
291.5345,17442.2208
291.719,17437.025
291.9034,17437.4458
292.0878,17452.3542
292.2722,17438.125
292.4566,17412.5792
292.641,17411.15
292.8253,17397.2542
293.0096,17375.0417
293.194,17373.2042
293.3783,17361.5583
293.5626,17366.975
293.7468,17361.0917
293.9311,17354.2375
294.1153,17314.9458
294.2995,17255.1583
294.4837,17215.0917
294.6678,17179.0375
294.852,17156.5125
295.0361,17150.8583
295.2202,17152.6792
295.4043,17151.3042
295.5884,17137.6417
295.7725,17122.425
295.9565,17106.7375
296.1405,17060.6625
296.3246,17037.775
296.5085,17050.8875
296.6925,17063.6125
296.8764,17053.2792
297.0603,17035.0167
297.2443,17010.9458
297.4282,16979.8333
297.612,16946.1958
297.7959,16919.1833
297.9797,16900.1792
298.1635,16866.775
298.3474,16884.0833
298.5311,16894.8417
298.7149,16861.4292
298.8987,16815.3417
299.0823,16788.1833
299.2661,16745.7458
299.4498,16689.8833
299.6334,16675.9542
299.8171,16672.5292
300.0007,16655.6083
300.1843,16644.7917
300.368,16625.9958
300.5515,16606.8333
300.7351,16586.1167
300.9186,16561.1458
301.1021,16532.4417
301.2857,16514.7333
301.4691,16500.2333
301.6526,16502.9208
301.8361,16469.4167
302.0195,16443.4583
302.2029,16424.7542
302.3863,16418.0208
302.5697,16388.1125
302.753,16377.4208
302.9364,16380.1208
303.1197,16389.8083
303.303,16367.6042
303.4863,16332.7917
303.6696,16278.7125
303.8528,16241.0667
304.036,16214.15
304.2192,16211.1333
304.4024,16196.1083
304.5856,16162.25
304.7688,16150.1833
304.9519,16138.075
305.135,16122.2708
305.3181,16100.6958
305.5012,16078.0333
305.6842,16070.1333
305.8673,16046.5167
306.0504,16023.7958
306.2333,15976.1708
306.4163,15962.4292
306.5993,15934.4375
306.7822,15915.2667
306.9652,15908.7458
307.1481,15877.8125
307.331,15851.6917
307.5139,15822.9833
307.6967,15788.7333
307.8796,15766.3708
308.0624,15747.0
308.2452,15718.3667
308.428,15686.6333
308.6107,15680.9042
308.7935,15651.3625
308.9762,15631.1083
309.1589,15611.2125
309.3416,15587.1
309.5243,15563.7542
309.7069,15545.6
309.8896,15517.85
310.0721,15486.5375
310.2548,15479.35
310.4373,15469.0917
310.6199,15471.7792
310.8024,15450.0208
310.985,15432.1125
311.1674,15394.6583
311.3499,15354.5417
311.5324,15344.4875
311.7148,15349.1792
311.8973,15318.1
312.0797,15298.0958
312.2621,15288.8292
312.4445,15269.8083
312.6268,15239.4292
312.8091,15227.5917
312.9915,15188.7083
313.1738,15167.9833
313.356,15129.8208
313.5383,15097.0875
313.7206,15086.5042
313.9027,15063.4
314.085,15048.2042
314.2672,15026.2375
314.4493,15004.8667
314.6314,15001.9375
314.8136,15001.0875
314.9957,14977.5917
315.1778,14939.6083
315.3598,14926.2667
315.5419,14910.6917
315.724,14888.6583
315.9059,14864.3042
316.088,14843.0083
316.2699,14849.8292
316.4519,14843.6042
316.6338,14818.5083
316.8157,14775.175
316.9977,14756.9917
317.1795,14768.1458
317.3614,14774.4417
317.5432,14761.1208
317.7251,14727.3667
317.9069,14677.35
318.0887,14657.025
318.2704,14627.6542
318.4522,14620.9875
318.6339,14627.9125
318.8156,14653.3542
318.9973,14642.4208
319.179,14624.125
319.3607,14615.6125
319.5423,14610.0333
319.7239,14598.1667
319.9055,14584.3208
320.0871,14561.375
320.2687,14561.1208
320.4502,14556.125
320.6317,14532.0583
320.8132,14527.0167
320.9947,14508.4875
321.1761,14496.1458
321.3576,14478.575
321.5391,14475.3667
321.7205,14466.5833
321.9019,14454.9167
322.0832,14429.3708
322.2646,14393.0292
322.4459,14379.1333
322.6272,14348.6042
322.8085,14320.875
322.9898,14307.0958
323.1711,14301.5208
323.3523,14291.6042
323.5335,14280.2042
323.7147,14302.175
323.8959,14337.6208
324.0771,14345.6417
324.2582,14338.1042
324.4393,14326.9125
324.6204,14333.2
324.8015,14314.8125
324.9826,14319.7417
325.1637,14338.0417
325.3447,14339.3
325.5257,14348.0292
325.7067,14355.2125
325.8877,14322.4458
326.0686,14291.9458
326.2496,14282.6458
326.4305,14250.6208
326.6114,14238.5792
326.7922,14244.7833
326.9731,14238.9542
327.1539,14210.5292
327.3347,14212.4042
327.5155,14223.1083
327.6963,14236.5833
327.8771,14235.9583
328.0578,14198.4792
328.2385,14152.4083
328.4193,14142.9042
328.5999,14120.2208
328.7806,14090.0708
328.9613,14114.1958
329.1419,14121.6917
329.3225,14126.4125
329.5031,14115.6792
329.6837,14096.9417
329.8642,14075.175
330.0447,14070.825
330.2252,14032.8125
330.4057,13988.4083
330.5862,13958.7583
330.7667,13959.9958
330.9471,13996.0667
331.1275,13994.4625
331.3079,13960.3833
331.4883,13930.275
331.6687,13928.8333
331.849,13910.65
332.0293,13875.4083
332.2096,13845.6542
332.3899,13836.5292
332.5702,13860.5167
332.7504,13864.6625
332.9306,13857.4125
333.1108,13833.1917
333.291,13815.9167
333.4712,13798.5292
333.6514,13785.6417
333.8315,13778.225
334.0116,13774.1167
334.1917,13773.425
334.3717,13786.8625
334.5518,13804.1458
334.7318,13781.2625
334.9119,13743.0042
335.0918,13750.5333
335.2718,13768.2417
335.4518,13772.2833
335.6317,13771.2917
335.8116,13752.9875
335.9915,13685.9708
336.1714,13623.0708
336.3513,13648.4542
336.5311,13677.6667
336.7109,13669.2167
336.8907,13632.125
337.0705,13581.9292
337.2502,13533.8458
337.43,13538.35
337.6097,13548.9125
337.7894,13543.925
337.9691,13523.7083
338.1488,13524.9875
338.3284,13539.3708
338.508,13565.15
338.6877,13581.0083
338.8672,13564.7833
339.0468,13544.3917
339.2263,13496.95
339.4059,13504.2792
339.5854,13558.1667
339.7649,13553.0083
339.9443,13552.6375
340.1238,13556.0792
340.3032,13541.9958
340.4826,13531.7875
340.662,13489.15
340.8414,13448.5667
341.0207,13455.7083
341.2001,13474.8333
341.3794,13450.5542
341.5587,13466.75
341.738,13471.8042
341.9172,13473.7458
342.0965,13473.7125
342.2757,13407.0542
342.4549,13362.2833
342.6341,13371.7125
342.8132,13370.425
342.9923,13435.9167
343.1715,13475.0292
343.3506,13454.9375
343.5296,13408.6583
343.7087,13369.8583
343.8878,13318.9
344.0668,13263.8458
344.2458,13236.45
344.4248,13217.5875
344.6037,13223.8167
344.7827,13250.475
344.9616,13259.8167
345.1405,13278.6667
345.3194,13270.15
345.4982,13264.4417
345.6771,13242.3208
345.8559,13225.4375
346.0347,13198.3833
346.2135,13183.0625
346.3923,13217.375
346.571,13198.8875
346.7498,13182.8375
346.9285,13217.5958
347.1071,13199.6417
347.2859,13152.4458
347.4645,13140.3833
347.6431,13145.1125
347.8217,13187.9208
348.0003,13210.2708
348.1789,13174.5833
348.3574,13128.1958
348.5359,13099.1833
348.7145,13092.3292
348.893,13077.8125
349.0714,13053.8
349.2499,13026.7
349.4283,13003.4417
349.6068,12967.2542
349.7852,12952.55
349.9635,12999.0542
350.1419,13011.1
350.3202,13013.6375
350.4985,12981.3458
350.6768,12951.4375
350.8551,12947.6375
351.0334,12918.3167
351.2116,12886.5375
351.3898,12873.15
351.568,12865.8167
351.7462,12901.9708
351.9243,12893.8625
352.1025,12857.4167
352.2806,12823.2958
352.4587,12793.2583
352.6368,12768.5042
352.8148,12764.9167
352.9929,12772.9958
353.1709,12786.2417
353.3489,12786.2542
353.5268,12783.9333
353.7048,12757.675
353.8828,12761.2125
354.0607,12738.6667
354.2386,12727.05
354.4165,12732.0583
354.5943,12718.6917
354.7722,12705.9875
354.95,12731.4875
355.1278,12727.7667
355.3056,12679.6875
355.4833,12618.0875
355.6611,12596.4667
355.8388,12563.2292
356.0165,12548.0375
356.1942,12577.2833
356.3719,12604.9792
356.5495,12534.8958
356.7271,12515.825
356.9047,12499.6958
357.0823,12473.3208
357.2599,12500.2708
357.4374,12501.775
357.6149,12479.1333
357.7924,12444.5042
357.9699,12415.9417
358.1474,12358.5875
358.3248,12332.8667
358.5023,12308.7125
358.6797,12269.2333
358.8571,12282.4292
359.0344,12304.8708
359.2118,12309.9958
359.3891,12300.1792
359.5664,12305.4542
359.7437,12320.075
359.9209,12292.2875
360.0982,12267.775
360.2754,12219.8333
360.4526,12213.6417
360.6298,12207.4583
360.807,12189.5375
360.9841,12149.4208
361.1613,12150.7042
361.3383,12173.8417
361.5154,12196.6
361.6925,12176.9625
361.8695,12113.3542
362.0466,12097.775
362.2236,12117.3042
362.4005,12127.3833
362.5775,12127.8458
362.7545,12113.1958
362.9314,12088.5292
363.1083,12043.075
363.2852,12043.3583
363.462,12030.8292
363.6389,12038.5333
363.8157,12041.175
363.9925,12042.7042
364.1693,12024.8875
364.346,11975.5667
364.5228,11963.8708
364.6996,11967.325
364.8762,11962.1208
365.0529,11977.0333
365.2296,12001.8083
365.4062,12032.2417
365.5829,12023.2458
365.7595,12022.85
365.9361,12049.8375
366.1126,12034.3875
366.2892,12104.6125
366.4657,12268.4083
366.6422,12364.9833
366.8186,12346.9625
366.9951,12392.125
367.1716,12331.0333
367.348,12320.5333
367.5244,12378.7167
367.7008,12372.1125
367.8772,12291.9708
368.0535,12143.1792
368.2298,12248.0583
368.4061,12334.8458
368.5824,12241.4083
368.7586,12321.5667
368.9349,12348.3542
369.1111,12235.1583
369.2873,12143.8125
369.4635,12166.1167
369.6396,12147.5708
369.8158,12070.6875
369.9919,12096.125
370.168,12137.5917
370.3441,12115.5833
370.5202,11984.6
370.6962,11900.0333
370.8722,11860.0417
371.0482,11875.6458
371.2242,11959.225
371.4002,12101.1833
371.5761,12123.7208
371.752,12049.7375
371.9279,12008.0125
372.1038,11972.775
372.2796,11915.5417
372.4555,11967.6708
372.6313,12011.0292
372.8071,11946.0125
372.9829,11936.0208
373.1586,11948.3292
373.3344,11915.5292
373.5101,11822.7458
373.6858,11811.7958
373.8615,11821.0333
374.0371,11903.3708
374.2127,12024.2792
374.3884,11980.6
374.564,11900.625
374.7395,11878.2333
374.9151,11882.5708
375.0906,12065.8542
375.2661,12197.5792
375.4416,12188.2042
375.6171,12300.2167
375.7925,12332.75
375.968,12329.6917
376.1434,12225.1417
376.3188,12163.4917
376.4941,12168.7083
376.6695,12214.3625
376.8448,12251.8458
377.0201,12273.4458
377.1954,12282.7417
377.3707,12373.0208
377.5459,12432.2
377.7212,12581.9417
377.8964,12929.7708
378.0715,13011.9125
378.2467,12826.4042
378.4218,12930.3333
378.597,12703.4875
378.7721,12595.95
378.9472,12621.3708
379.1222,12714.5542
379.2973,12976.5917
379.4723,13238.8917
379.6473,13375.1208
379.8223,13118.5833
379.9972,12882.2667
380.1722,12786.8458
380.3471,12783.8417
380.522,12739.45
380.6969,12711.4708
380.8717,12914.8167
381.0466,12813.6125
381.2214,12725.1417
381.3962,12665.6375
381.571,12533.65
381.7457,12489.175
381.9204,12598.2375
382.0952,12511.2708
382.2699,12733.7875
382.4445,12973.525
382.6192,13082.9333
382.7938,13387.475
382.9685,13567.8458
383.1431,13276.5375
383.3176,12908.2625
383.4922,12780.4583
383.6667,12792.8333
383.8412,12681.8125
384.0157,12595.4167
384.1902,12717.0625
384.3646,12885.3375
384.5391,12875.7
384.7134,12933.7292
384.8878,13155.6083
385.0622,13368.4667
385.2365,13198.775
385.4109,12901.1042
385.5852,12835.3583
385.7594,12885.1583
385.9337,12964.2542
386.1079,13119.0125
386.2822,13492.575
386.4564,13554.4333
386.6306,13305.55
386.8047,13450.6792
386.9789,13575.7625
387.153,13641.1958
387.3271,14033.4417
387.5012,14030.5458
387.6752,14329.2958
387.8492,14625.725
388.0233,14377.2792
388.1972,14133.0125
388.3712,14194.0917
388.5452,14187.7958
388.7191,14247.4667
388.893,14697.7042
389.0669,14579.9958
389.2408,13936.1667
389.4146,13467.0167
389.5884,13157.2333
389.7623,12991.725
389.9361,12950.3
390.1098,13034.9208
390.2835,13119.9292
390.4573,13078.125
390.631,13076.6375
390.8047,13323.7292
390.9784,13449.9417
391.152,13380.9375
391.3256,13492.0958
391.4992,13554.0917
391.6728,13395.7708
391.8464,13559.7583
392.0199,13807.2
392.1934,13666.3042
392.3669,13880.75
392.5403,14032.075
392.7138,14180.2125
392.8873,14344.9833
393.0607,14608.8333
393.2341,14697.25
393.4074,14635.7958
393.5808,14107.0875
393.7542,13945.1542
393.9274,14030.2792
394.1007,13852.5958
394.274,14121.9042
394.4472,14050.2542
394.6205,14339.4333
394.7937,14834.5333
394.9668,15029.8292
395.14,14725.4042
395.3131,14275.95
395.4863,13963.1292
395.6594,13913.5708
395.8325,13714.3375
396.0055,13726.45
396.1786,13694.3
396.3516,13725.4542
396.5246,13578.7042
396.6975,13350.0667
396.8705,13411.7125
397.0434,13746.3625
397.2163,13453.725
397.3892,13455.4833
397.5621,13790.6875
397.735,14050.5167
397.9077,14489.2333
398.0806,14567.3458
398.2534,14449.4667
398.4261,14612.6042
398.5989,14854.4708
398.7716,15216.4542
398.9443,15168.8708
399.117,14979.8625
399.2896,14882.9792
399.4623,14675.35
399.6349,14575.2208
399.8075,14339.6708
399.9801,14117.3333
400.1526,14116.5208
400.3252,13743.9875
400.4977,13466.7667
400.6702,13382.2042
400.8427,13350.6375
401.0151,13492.6417
401.1875,13457.3625
401.36,13497.7125
401.5323,13520.0833
401.7047,13327.425
401.877,13267.1583
402.0494,13296.3292
402.2216,13465.3583
402.394,13648.8583
402.5662,13534.9542
402.7385,13593.1083
402.9107,13573.7042
403.0829,13489.3167
403.2551,13415.8083
403.4272,13301.225
403.5994,13339.9792
403.7715,13573.8417
403.9436,13721.1583
404.1156,13717.2542
