Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-10-20 03:15:09.970621
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1271.8292
218.2508,1294.4958
218.442,1317.725
218.6332,1344.6417
218.8244,1368.9583
219.0156,1395.0917
219.2067,1421.4833
219.3979,1449.5333
219.589,1479.5042
219.7801,1509.1583
219.9712,1540.8792
220.1623,1571.1667
220.3533,1604.6417
220.5444,1640.0375
220.7354,1674.0708
220.9264,1709.425
221.1174,1747.1833
221.3083,1784.3
221.4993,1822.7708
221.6902,1860.9208
221.8812,1902.2458
222.0721,1945.4708
222.263,1988.1917
222.4538,2034.0917
222.6447,2080.7333
222.8355,2125.8708
223.0264,2174.5458
223.2172,2221.5625
223.408,2271.5417
223.5987,2323.4583
223.7895,2372.8167
223.9802,2428.1833
224.1709,2482.8333
224.3616,2539.2375
224.5524,2596.4
224.743,2654.5833
224.9337,2709.6458
225.1243,2776.6542
225.315,2837.225
225.5056,2894.7625
225.6962,2961.6917
225.8867,3023.8208
226.0773,3094.7458
226.2678,3157.8208
226.4584,3225.4417
226.6489,3295.9833
226.8394,3362.7833
227.0298,3433.8208
227.2203,3509.4583
227.4108,3588.2083
227.6012,3663.2375
227.7916,3736.8542
227.982,3815.375
228.1723,3893.0583
228.3627,3971.3583
228.5531,4049.0042
228.7434,4126.3417
228.9337,4209.0833
229.124,4297.5042
229.3143,4380.2083
229.5045,4473.7583
229.6948,4563.6167
229.885,4657.3125
230.0752,4750.7708
230.2654,4844.4875
230.4556,4938.6833
230.6457,5028.3708
230.8358,5123.8625
231.026,5214.475
231.2161,5309.4167
231.4062,5406.6667
231.5963,5500.55
231.7863,5597.5083
231.9764,5698.8833
232.1664,5803.3958
232.3564,5911.8083
232.5464,6013.6875
232.7364,6119.0833
232.9263,6219.5333
233.1163,6328.5417
233.3062,6438.8792
233.4961,6555.5458
233.686,6662.9125
233.8758,6764.6
234.0657,6862.5875
234.2555,6974.5542
234.4454,7083.3542
234.6352,7192.6917
234.825,7299.5083
235.0147,7403.725
235.2045,7508.075
235.3942,7616.2458
235.5839,7724.3167
235.7737,7831.2167
235.9633,7937.6458
236.153,8050.0083
236.3427,8161.6792
236.5323,8271.3458
236.7219,8374.9333
236.9115,8468.3833
237.1011,8566.9542
237.2907,8675.4125
237.4803,8786.8792
237.6698,8887.0375
237.8593,8994.3292
238.0488,9099.875
238.2383,9202.6875
238.4278,9304.7458
238.6172,9419.15
238.8066,9521.5917
238.9961,9628.5083
239.1855,9736.2792
239.3748,9840.6708
239.5642,9939.575
239.7536,10043.15
239.9429,10143.9875
240.1322,10233.9833
240.3215,10331.3625
240.5108,10432.2125
240.7001,10531.9167
240.8893,10630.3333
241.0786,10727.4542
241.2677,10816.2458
241.457,10923.3292
241.6461,10996.3542
241.8353,11078.3542
242.0244,11160.475
242.2136,11244.0208
242.4027,11327.5583
242.5918,11407.6167
242.7809,11481.35
242.9699,11526.6833
243.159,11585.8917
243.348,11679.3583
243.537,11784.7542
243.726,11872.125
243.915,11945.55
244.1039,12016.5458
244.2929,12057.95
244.4818,12094.5
244.6707,12165.3708
244.8596,12259.1333
245.0485,12357.7083
245.2373,12453.8208
245.4262,12536.6125
245.615,12616.2
245.8038,12676.5042
245.9926,12753.4833
246.1814,12817.0208
246.3701,12828.3125
246.5589,12846.2958
246.7476,12913.1667
246.9363,13015.4875
247.1249,13101.375
247.3136,13184.7208
247.5023,13259.75
247.6909,13343.7917
247.8795,13417.7625
248.0681,13491.9167
248.2567,13564.5542
248.4453,13631.625
248.6338,13690.6792
248.8224,13712.4458
249.0109,13702.3042
249.1994,13748.5
249.3878,13831.5917
249.5763,13915.2625
249.7648,13992.775
249.9532,14068.5125
250.1416,14148.275
250.33,14233.9917
250.5183,14306.8583
250.7067,14371.4083
250.8951,14422.6583
251.0834,14478.6208
251.2717,14532.8792
251.46,14580.7625
251.6483,14625.7583
251.8365,14651.0875
252.0247,14643.65
252.213,14695.0417
252.4012,14753.1375
252.5894,14835.5708
252.7775,14897.6667
252.9657,14951.8083
253.1538,15023.9125
253.3419,15078.0208
253.53,15117.4292
253.7181,15165.4375
253.9062,15211.8333
254.0942,15256.825
254.2823,15287.8417
254.4703,15321.2083
254.6583,15357.3125
254.8463,15405.2583
255.0342,15427.4042
255.2222,15453.4833
255.4101,15459.8792
255.598,15459.9083
255.7859,15500.4
255.9738,15561.525
256.1616,15622.8458
256.3495,15694.4917
256.5373,15745.1958
256.7251,15817.0417
256.9129,15870.0417
257.1006,15909.4625
257.2884,15965.1167
257.4761,16019.125
257.6638,16056.4792
257.8515,16080.8417
258.0392,16113.2833
258.2269,16133.2708
258.4146,16158.7083
258.6022,16191.8792
258.7898,16202.9208
258.9774,16226.65
259.165,16256.225
259.3525,16285.1417
259.5401,16301.6625
259.7276,16334.2625
259.9151,16365.8417
260.1026,16394.2125
260.2901,16431.7542
260.4776,16470.4042
260.665,16533.4125
260.8524,16578.525
261.0398,16629.3708
261.2272,16650.6875
261.4146,16660.9208
261.6019,16689.1208
261.7893,16716.7417
261.9766,16741.6042
262.1639,16774.8667
262.3512,16773.2208
262.5384,16777.6292
262.7257,16785.5917
262.9129,16804.3
263.1001,16810.8125
263.2873,16843.8958
263.4745,16863.2583
263.6617,16837.675
263.8488,16857.0875
264.0359,16872.6917
264.2231,16885.3708
264.4101,16901.225
264.5972,16919.7292
264.7842,16929.7792
264.9713,16941.1792
265.1583,16942.0333
265.3453,16953.9042
265.5323,16972.8208
265.7193,16990.1333
265.9062,17012.4667
266.0931,17021.7792
266.2801,17019.6875
266.4669,17036.6208
266.6538,17049.7
266.8407,17068.2958
267.0276,17058.175
267.2143,17054.15
267.4012,17067.0417
267.588,17043.9542
267.7747,17042.2375
267.9615,17047.05
268.1482,17040.5375
268.3349,17045.1917
268.5217,17043.3167
268.7083,17026.3458
268.895,17020.7292
269.0817,17028.4083
269.2682,17020.3
269.4549,17004.1125
269.6415,16969.7333
269.8281,16962.5833
270.0146,16973.5208
270.2012,16975.8083
270.3877,16985.9208
270.5742,16976.9375
270.7607,16969.8125
270.9472,16965.8917
271.1336,16953.3083
271.32,16938.9417
271.5065,16924.2
271.6929,16917.7875
271.8792,16927.4125
272.0656,16920.2667
272.252,16917.8708
272.4383,16917.1875
272.6246,16911.1042
272.8109,16898.6708
272.9972,16916.3208
273.1835,16919.9625
273.3697,16924.8667
273.5559,16927.8625
273.7421,16924.8375
273.9283,16918.3542
274.1145,16906.2542
274.3007,16903.5083
274.4868,16910.5375
274.6729,16925.1792
274.859,16930.0375
275.0451,16923.4167
275.2311,16873.1917
275.4172,16880.3375
275.6032,16888.7167
275.7892,16903.0125
275.9752,16893.6292
276.1612,16901.9417
276.3472,16882.7125
276.5331,16867.5167
276.719,16862.6833
276.9049,16859.6292
277.0908,16840.4167
277.2767,16834.5375
277.4625,16835.3583
277.6484,16817.9833
277.8342,16798.0167
278.02,16786.5333
278.2057,16796.075
278.3915,16810.8792
278.5772,16808.7958
278.763,16787.1333
278.9487,16800.35
279.1343,16809.3875
279.32,16786.9167
279.5057,16758.1083
279.6913,16716.2667
279.877,16703.2375
280.0625,16691.025
280.2481,16660.5417
280.4337,16633.0542
280.6192,16647.1208
280.8048,16657.25
280.9903,16637.4167
281.1758,16608.75
281.3612,16578.6375
281.5467,16563.275
281.7321,16573.4042
281.9175,16571.3292
282.1029,16563.0042
282.2884,16556.6292
282.4737,16524.8875
282.6591,16502.0958
282.8444,16491.0583
283.0297,16482.0167
283.215,16468.4542
283.4002,16459.6583
283.5855,16431.3208
283.7707,16388.0708
283.956,16364.1042
284.1412,16353.45
284.3264,16351.1708
284.5115,16360.9583
284.6967,16362.55
284.8818,16338.2292
285.0669,16303.5958
285.252,16288.8417
285.4371,16285.0958
285.6222,16264.7083
285.8072,16242.9625
285.9922,16222.5875
286.1772,16221.1625
286.3622,16225.8917
286.5472,16195.0
286.7321,16164.5167
286.9171,16170.2792
287.102,16168.975
287.2869,16173.9583
287.4717,16188.9083
287.6566,16178.3833
287.8415,16169.2125
288.0263,16156.4083
288.2111,16119.65
288.3959,16081.5917
288.5806,16079.15
288.7654,16073.1625
288.9501,16096.8292
289.1348,16098.6333
289.3195,16082.0625
289.5042,16083.0042
289.6889,16085.2083
289.8735,16049.8083
290.0581,16032.9375
290.2428,15996.7333
290.4273,15989.6833
290.6119,16000.3667
290.7965,15986.6625
290.981,15984.9042
291.1655,15969.0625
291.35,15924.9042
291.5345,15893.6208
291.719,15886.6542
291.9034,15887.9417
292.0878,15902.0083
292.2722,15889.6375
292.4566,15864.8667
292.641,15859.5292
292.8253,15848.9292
293.0096,15829.65
293.194,15831.2375
293.3783,15822.5833
293.5626,15819.95
293.7468,15814.1667
293.9311,15808.8583
294.1153,15774.7042
294.2995,15722.7708
294.4837,15689.0
294.6678,15658.6667
294.852,15634.9375
295.0361,15635.5167
295.2202,15631.5333
295.4043,15631.4917
295.5884,15618.5375
295.7725,15605.675
295.9565,15583.0833
296.1405,15549.6667
296.3246,15525.9083
296.5085,15539.6167
296.6925,15548.1208
296.8764,15538.6875
297.0603,15522.275
297.2443,15497.6167
297.4282,15472.5167
297.612,15443.5917
297.7959,15415.4917
297.9797,15400.1917
298.1635,15372.35
298.3474,15384.4958
298.5311,15392.4458
298.7149,15358.0417
298.8987,15315.1917
299.0823,15291.975
299.2661,15255.5208
299.4498,15206.2625
299.6334,15193.3583
299.8171,15187.8417
300.0007,15174.4792
300.1843,15166.6417
300.368,15153.2333
300.5515,15127.4917
300.7351,15111.775
300.9186,15093.9875
301.1021,15067.3042
301.2857,15054.775
301.4691,15043.8708
301.6526,15038.8292
301.8361,15013.2125
302.0195,14983.0708
302.2029,14969.35
302.3863,14960.125
302.5697,14928.2833
302.753,14926.5375
302.9364,14928.5083
303.1197,14933.5458
303.303,14914.85
303.4863,14885.025
303.6696,14836.8
303.8528,14803.25
304.036,14782.575
304.2192,14775.7958
304.4024,14761.7417
304.5856,14730.4708
304.7688,14716.8458
304.9519,14705.5208
305.135,14686.6458
305.3181,14665.0
305.5012,14650.9125
305.6842,14647.0417
305.8673,14629.95
306.0504,14598.6458
306.2333,14553.3958
306.4163,14545.2083
306.5993,14519.4
306.7822,14505.7125
306.9652,14493.0417
307.1481,14462.8125
307.331,14440.8625
307.5139,14411.7292
307.6967,14381.7792
307.8796,14359.0833
308.0624,14340.8292
308.2452,14316.6917
308.428,14289.4875
308.6107,14278.7167
308.7935,14250.3208
308.9762,14234.5083
309.1589,14214.5958
309.3416,14193.3333
309.5243,14168.0792
309.7069,14151.1208
309.8896,14126.7125
310.0721,14105.9042
310.2548,14088.9958
310.4373,14077.1958
310.6199,14071.9958
310.8024,14049.65
310.985,14031.3917
311.1674,13999.1125
311.3499,13960.3333
311.5324,13949.0792
311.7148,13953.5167
311.8973,13927.5417
312.0797,13908.9375
312.2621,13894.925
312.4445,13875.2458
312.6268,13845.5583
312.8091,13828.2417
312.9915,13794.9083
313.1738,13773.05
313.356,13742.3375
313.5383,13713.075
313.7206,13700.8458
313.9027,13669.3875
314.085,13652.5167
314.2672,13636.8417
314.4493,13628.8417
314.6314,13619.2833
314.8136,13617.5792
314.9957,13584.075
315.1778,13552.5083
315.3598,13537.1167
315.5419,13530.925
315.724,13520.975
315.9059,13508.4542
316.088,13482.4708
316.2699,13479.8042
316.4519,13464.6958
316.6338,13437.5125
316.8157,13390.6958
316.9977,13370.0958
317.1795,13370.6042
317.3614,13368.9917
317.5432,13357.2083
317.7251,13334.575
317.9069,13301.0792
318.0887,13285.7042
318.2704,13257.325
318.4522,13249.5417
318.6339,13239.6583
318.8156,13252.55
318.9973,13231.0292
319.179,13231.4125
319.3607,13225.3958
319.5423,13224.075
319.7239,13211.5208
319.9055,13184.0208
320.0871,13164.3583
320.2687,13152.6083
320.4502,13139.5
320.6317,13112.0458
320.8132,13106.3
320.9947,13102.0583
321.1761,13099.8833
321.3576,13088.9958
321.5391,13079.8708
321.7205,13066.8833
321.9019,13046.5667
322.0832,13023.0833
322.2646,12998.8792
322.4459,12982.9
322.6272,12960.2125
322.8085,12943.8417
322.9898,12934.2333
323.1711,12910.9292
323.3523,12896.1708
323.5335,12879.6125
323.7147,12896.2375
323.8959,12918.85
324.0771,12916.6333
324.2582,12904.25
324.4393,12893.5542
324.6204,12891.7667
324.8015,12887.4833
324.9826,12895.7167
325.1637,12909.1083
325.3447,12902.7417
325.5257,12898.225
325.7067,12888.5208
325.8877,12846.3542
326.0686,12809.4125
326.2496,12802.2875
326.4305,12779.35
326.6114,12766.5125
326.7922,12758.325
326.9731,12755.5333
327.1539,12736.9542
327.3347,12733.1417
327.5155,12735.2708
327.6963,12758.0833
327.8771,12759.9042
328.0578,12734.5167
328.2385,12692.6167
328.4193,12682.5
328.5999,12666.8292
328.7806,12640.575
328.9613,12640.95
329.1419,12624.4417
329.3225,12616.5958
329.5031,12593.2458
329.6837,12574.4
329.8642,12550.5167
330.0447,12538.2792
330.2252,12518.3542
330.4057,12493.8708
330.5862,12487.4833
330.7667,12492.0542
330.9471,12505.9375
331.1275,12511.6292
331.3079,12486.6417
331.4883,12470.7792
331.6687,12460.0667
331.849,12432.1875
332.0293,12402.6792
332.2096,12380.825
332.3899,12376.3833
332.5702,12379.025
332.7504,12381.8708
332.9306,12384.9958
333.1108,12360.7958
333.291,12333.05
333.4712,12329.1667
333.6514,12333.4875
333.8315,12326.6292
334.0116,12316.0167
334.1917,12315.0083
334.3717,12311.475
334.5518,12310.5125
334.7318,12291.225
334.9119,12283.2167
335.0918,12283.2542
335.2718,12279.2708
335.4518,12272.5208
335.6317,12264.4792
335.8116,12272.5208
335.9915,12254.9
336.1714,12222.3208
336.3513,12214.9542
336.5311,12213.3208
336.7109,12215.1333
336.8907,12200.1083
337.0705,12163.4958
337.2502,12126.6292
337.43,12116.6583
337.6097,12089.9875
337.7894,12080.9125
337.9691,12079.8583
338.1488,12085.8708
338.3284,12089.2667
338.508,12100.0583
338.6877,12097.8875
338.8672,12087.0792
339.0468,12060.775
339.2263,12045.5583
339.4059,12061.9167
339.5854,12085.2625
339.7649,12063.975
339.9443,12047.7708
340.1238,12040.6875
340.3032,12042.7042
340.4826,12042.4708
340.662,12013.3542
340.8414,11988.1958
341.0207,11991.6667
341.2001,11998.5667
341.3794,12001.8125
341.5587,12015.5125
341.738,12005.9042
341.9172,11990.9708
342.0965,11973.4125
342.2757,11933.6375
342.4549,11895.6792
342.6341,11899.4375
342.8132,11900.9458
342.9923,11938.7333
343.1715,11970.95
343.3506,11965.5583
343.5296,11917.0708
343.7087,11893.6375
343.8878,11866.1708
344.0668,11857.8833
344.2458,11851.9
344.4248,11825.5417
344.6037,11815.6208
344.7827,11819.1042
344.9616,11802.1708
345.1405,11803.4625
345.3194,11803.1125
345.4982,11781.175
345.6771,11769.675
345.8559,11771.7875
346.0347,11762.3417
346.2135,11752.575
346.3923,11757.8875
346.571,11743.2542
346.7498,11723.1542
346.9285,11737.0292
347.1071,11717.5917
347.2859,11690.2958
347.4645,11704.7208
347.6431,11723.775
347.8217,11746.2
348.0003,11745.5
348.1789,11706.6917
348.3574,11678.2083
348.5359,11651.6875
348.7145,11626.1375
348.893,11625.5792
349.0714,11622.9375
349.2499,11595.5375
349.4283,11573.4958
349.6068,11543.6375
349.7852,11531.1375
349.9635,11531.8042
350.1419,11532.0917
350.3202,11515.55
350.4985,11494.4958
350.6768,11473.9
350.8551,11463.3708
351.0334,11453.8833
351.2116,11439.1583
351.3898,11439.6583
351.568,11430.8083
351.7462,11429.3375
351.9243,11419.8167
352.1025,11402.4
352.2806,11389.0708
352.4587,11388.3958
352.6368,11378.9417
352.8148,11347.225
352.9929,11328.5042
353.1709,11331.2792
353.3489,11331.6583
353.5268,11310.7292
353.7048,11291.35
353.8828,11281.5583
354.0607,11260.75
354.2386,11259.1792
354.4165,11250.4917
354.5943,11234.5625
354.7722,11231.2167
354.95,11242.0167
355.1278,11240.0708
355.3056,11213.3333
355.4833,11174.1417
355.6611,11143.6417
355.8388,11125.1792
356.0165,11109.625
356.1942,11120.6167
356.3719,11135.1708
356.5495,11128.2417
356.7271,11122.4375
356.9047,11108.5333
357.0823,11105.8
357.2599,11112.0708
357.4374,11095.3458
357.6149,11067.7792
357.7924,11036.1667
357.9699,11033.9667
358.1474,11024.5375
358.3248,10997.275
358.5023,10980.9292
358.6797,10957.15
358.8571,10945.7
359.0344,10931.6958
359.2118,10896.9417
359.3891,10888.8167
359.5664,10873.2167
359.7437,10861.5417
359.9209,10838.8667
360.0982,10810.2042
360.2754,10792.2125
360.4526,10808.3625
360.6298,10811.8833
360.807,10807.3042
360.9841,10796.3333
361.1613,10774.8
361.3383,10787.1208
361.5154,10793.625
361.6925,10768.4708
361.8695,10761.7125
362.0466,10745.3208
362.2236,10733.3375
362.4005,10728.0083
362.5775,10691.1292
362.7545,10656.725
362.9314,10644.6292
363.1083,10656.1417
363.2852,10670.7708
363.462,10653.5458
363.6389,10653.8583
363.8157,10632.1167
363.9925,10615.3542
364.1693,10590.7375
364.346,10561.55
364.5228,10571.475
364.6996,10584.3292
364.8762,10597.0583
365.0529,10590.475
365.2296,10585.6708
365.4062,10590.6625
365.5829,10569.0625
365.7595,10563.4083
365.9361,10564.7375
366.1126,10561.3208
366.2892,10639.4333
366.4657,10786.6167
366.6422,10860.5625
366.8186,10867.725
366.9951,10909.9958
367.1716,10843.4375
367.348,10837.7708
367.5244,10875.8167
367.7008,10886.1833
367.8772,10813.5208
368.0535,10721.5208
368.2298,10811.7958
368.4061,10849.8792
368.5824,10800.8083
368.7586,10882.6458
368.9349,10878.9125
369.1111,10747.7917
369.2873,10660.8208
369.4635,10696.3333
369.6396,10654.2375
369.8158,10585.2083
369.9919,10588.0208
370.168,10632.6542
370.3441,10622.65
370.5202,10549.4125
370.6962,10498.0458
370.8722,10475.0208
371.0482,10468.0417
371.2242,10502.7458
371.4002,10584.1708
371.5761,10586.5417
371.752,10545.2542
371.9279,10567.0208
372.1038,10588.3542
372.2796,10541.0042
372.4555,10547.3083
372.6313,10547.8667
372.8071,10508.0083
372.9829,10484.2708
373.1586,10509.8833
373.3344,10517.0833
373.5101,10489.7375
373.6858,10490.5333
373.8615,10473.825
374.0371,10493.7833
374.2127,10574.8
374.3884,10555.9917
374.564,10521.2333
374.7395,10521.5542
374.9151,10562.1958
375.0906,10696.9292
375.2661,10735.3333
375.4416,10698.5667
375.6171,10773.1542
375.7925,10852.35
375.968,10854.2375
376.1434,10745.2875
376.3188,10705.9542
376.4941,10712.15
376.6695,10750.925
376.8448,10779.6083
377.0201,10778.4708
377.1954,10786.1375
377.3707,10833.8375
377.5459,10881.6958
377.7212,11021.4875
377.8964,11303.2667
378.0715,11320.1083
378.2467,11189.975
378.4218,11252.15
378.597,11089.3083
378.7721,11048.1042
378.9472,11075.8042
379.1222,11172.2542
379.2973,11402.65
379.4723,11648.5
379.6473,11750.1667
379.8223,11539.2917
379.9972,11360.3917
380.1722,11245.8625
380.3471,11209.5833
380.522,11138.0792
380.6969,11155.8792
380.8717,11290.9083
381.0466,11177.5208
381.2214,11120.8125
381.3962,11102.2958
381.571,11040.5042
381.7457,10997.4792
381.9204,11081.2458
382.0952,11053.1042
382.2699,11251.0958
382.4445,11445.2583
382.6192,11608.7875
382.7938,11880.5333
382.9685,11995.025
383.1431,11728.975
383.3176,11447.8458
383.4922,11353.4625
383.6667,11337.5917
383.8412,11233.3917
384.0157,11173.1
384.1902,11253.6292
384.3646,11333.5625
384.5391,11298.775
384.7134,11351.0583
384.8878,11554.4167
385.0622,11738.6042
385.2365,11541.8333
385.4109,11318.6583
385.5852,11296.8917
385.7594,11365.6917
385.9337,11451.4583
386.1079,11597.225
386.2822,11866.4083
386.4564,11836.3833
386.6306,11668.8125
386.8047,11807.8708
386.9789,11913.6208
387.153,12051.7417
387.3271,12329.7208
387.5012,12330.9083
387.6752,12588.8
387.8492,12855.0708
388.0233,12621.2833
388.1972,12468.7208
388.3712,12504.0583
388.5452,12500.2708
388.7191,12586.0708
388.893,12957.3
389.0669,12754.7167
389.2408,12163.2708
389.4146,11764.3542
389.5884,11500.5125
389.7623,11321.6625
389.9361,11259.2292
390.1098,11318.0208
390.2835,11383.8417
390.4573,11363.0542
390.631,11402.5833
390.8047,11583.0083
390.9784,11629.6208
391.152,11563.4833
391.3256,11651.8875
391.4992,11680.6042
391.6728,11574.0958
391.8464,11744.4708
392.0199,11979.1792
392.1934,11904.8792
392.3669,12117.8792
392.5403,12232.3792
392.7138,12441.4708
392.8873,12635.7167
393.0607,12936.6917
393.2341,13077.1583
393.4074,13025.425
393.5808,12585.9375
393.7542,12453.9
393.9274,12412.8667
394.1007,12241.0708
394.274,12399.4708
394.4472,12335.5458
394.6205,12572.9292
394.7937,12948.6917
394.9668,13057.875
395.14,12727.3917
395.3131,12346.975
395.4863,12100.4167
395.6594,12051.3
395.8325,11853.7375
396.0055,11857.2458
396.1786,11902.125
396.3516,11986.7125
396.5246,11899.8875
396.6975,11778.4
396.8705,11970.9708
397.0434,12198.8042
397.2163,11917.8625
397.3892,11878.6958
397.5621,12091.7917
397.735,12267.075
397.9077,12553.4
398.0806,12500.7458
398.2534,12461.4042
398.4261,12563.0375
398.5989,12838.85
398.7716,13066.275
398.9443,12999.1375
399.117,12821.1833
399.2896,12726.8042
399.4623,12547.875
399.6349,12456.825
399.8075,12242.1917
399.9801,12035.3417
400.1526,11982.5667
400.3252,11640.975
400.4977,11433.4
400.6702,11389.1
400.8427,11343.1083
401.0151,11415.5667
401.1875,11362.4417
401.36,11392.0208
401.5323,11370.8917
401.7047,11229.6125
401.877,11180.4583
402.0494,11184.9542
402.2216,11347.6792
402.394,11462.2208
402.5662,11380.8958
402.7385,11403.3208
402.9107,11374.9667
403.0829,11363.3792
403.2551,11325.575
403.4272,11262.6125
403.5994,11267.3625
403.7715,11433.2375
403.9436,11490.7958
404.1156,11512.3875
