Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-10-20 08:37:26.345517
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1290.2583
218.2508,1313.6125
218.442,1336.7042
218.6332,1363.3458
218.8244,1387.6958
219.0156,1414.7875
219.2067,1442.35
219.3979,1470.1875
219.589,1500.9125
219.7801,1530.4917
219.9712,1561.4625
220.1623,1593.7
220.3533,1627.7542
220.5444,1661.8125
220.7354,1699.5292
220.9264,1734.5417
221.1174,1773.6792
221.3083,1812.875
221.4993,1849.9625
221.6902,1889.7708
221.8812,1931.4583
222.0721,1974.725
222.263,2019.6667
222.4538,2064.8667
222.6447,2111.3167
222.8355,2158.1792
223.0264,2206.0
223.2172,2253.6667
223.408,2306.6583
223.5987,2359.1958
223.7895,2409.85
223.9802,2466.2
224.1709,2520.25
224.3616,2577.9875
224.5524,2636.1208
224.743,2694.1167
224.9337,2752.025
225.1243,2817.7917
225.315,2879.6833
225.5056,2940.6417
225.6962,3005.1833
225.8867,3073.4625
226.0773,3141.1042
226.2678,3207.3458
226.4584,3277.9667
226.6489,3347.475
226.8394,3414.5958
227.0298,3488.1833
227.2203,3563.5375
227.4108,3643.825
227.6012,3722.0875
227.7916,3795.7125
227.982,3876.5208
228.1723,3954.3083
228.3627,4034.7875
228.5531,4111.7375
228.7434,4193.7208
228.9337,4276.975
229.124,4362.55
229.3143,4448.1667
229.5045,4544.3542
229.6948,4633.5917
229.885,4730.825
230.0752,4823.7875
230.2654,4919.6292
230.4556,5015.7125
230.6457,5108.9167
230.8358,5202.8208
231.026,5297.9292
231.2161,5392.8458
231.4062,5491.5583
231.5963,5586.1125
231.7863,5684.0708
231.9764,5789.3833
232.1664,5892.8375
232.3564,6000.4
232.5464,6104.0583
232.7364,6214.7792
232.9263,6315.0292
233.1163,6427.325
233.3062,6538.8583
233.4961,6656.3833
233.686,6767.025
233.8758,6867.9458
234.0657,6970.6333
234.2555,7082.7667
234.4454,7192.0208
234.6352,7302.125
234.825,7413.5167
235.0147,7518.0625
235.2045,7625.9875
235.3942,7734.3708
235.5839,7844.4375
235.7737,7952.475
235.9633,8058.1292
236.153,8171.8542
236.3427,8289.5917
236.5323,8400.6792
236.7219,8504.0167
236.9115,8598.4
237.1011,8697.6042
237.2907,8810.6667
237.4803,8922.5375
237.6698,9021.075
237.8593,9130.0625
238.0488,9237.9458
238.2383,9344.7958
238.4278,9448.3083
238.6172,9561.0208
238.8066,9670.5958
238.9961,9775.4
239.1855,9887.65
239.3748,9990.0042
239.5642,10091.1167
239.7536,10196.4833
239.9429,10299.4667
240.1322,10394.3
240.3215,10491.5417
240.5108,10595.45
240.7001,10697.5
240.8893,10796.3667
241.0786,10891.7083
241.2677,10981.8208
241.457,11087.275
241.6461,11165.9958
241.8353,11245.5958
242.0244,11329.0042
242.2136,11418.2125
242.4027,11501.05
242.5918,11584.1667
242.7809,11655.2542
242.9699,11701.9125
243.159,11761.3708
243.348,11857.9292
243.537,11963.2917
243.726,12055.0792
243.915,12130.4375
244.1039,12198.1958
244.2929,12239.7125
244.4818,12278.2792
244.6707,12350.4375
244.8596,12448.7417
245.0485,12546.65
245.2373,12643.9833
245.4262,12729.3042
245.615,12806.5208
245.8038,12874.2792
245.9926,12950.1208
246.1814,13011.2333
246.3701,13022.5958
246.5589,13039.0125
246.7476,13108.7333
246.9363,13210.7667
247.1249,13297.8583
247.3136,13388.7833
247.5023,13465.6167
247.6909,13548.85
247.8795,13619.1417
248.0681,13699.5833
248.2567,13775.875
248.4453,13840.025
248.6338,13903.1
248.8224,13919.7167
249.0109,13908.8292
249.1994,13958.2333
249.3878,14043.075
249.5763,14127.5542
249.7648,14204.5042
249.9532,14279.9875
250.1416,14363.0458
250.33,14446.225
250.5183,14526.5375
250.7067,14587.4792
250.8951,14642.2667
251.0834,14699.0458
251.2717,14749.775
251.46,14801.7667
251.6483,14841.6167
251.8365,14869.55
252.0247,14867.0458
252.213,14918.7625
252.4012,14976.725
252.5894,15065.0
252.7775,15121.8583
252.9657,15175.9667
253.1538,15250.1417
253.3419,15304.1333
253.53,15346.5667
253.7181,15393.25
253.9062,15444.5542
254.0942,15487.0583
254.2823,15522.675
254.4703,15556.15
254.6583,15594.5333
254.8463,15636.8
255.0342,15659.3167
255.2222,15684.7417
255.4101,15691.3125
255.598,15694.5667
255.7859,15736.6125
255.9738,15798.7792
256.1616,15860.2125
256.3495,15929.8667
256.5373,15980.2042
256.7251,16058.1125
256.9129,16108.9958
257.1006,16151.7083
257.2884,16206.5583
257.4761,16265.0292
257.6638,16300.5167
257.8515,16324.8667
258.0392,16356.9333
258.2269,16378.6792
258.4146,16405.3583
258.6022,16435.5375
258.7898,16451.3042
258.9774,16471.775
259.165,16501.3208
259.3525,16529.2208
259.5401,16545.7208
259.7276,16579.8917
259.9151,16614.0208
260.1026,16641.4125
260.2901,16680.1792
260.4776,16717.9083
260.665,16783.35
260.8524,16831.9083
261.0398,16881.4
261.2272,16902.95
261.4146,16914.1667
261.6019,16939.9833
261.7893,16970.5917
261.9766,16995.875
262.1639,17023.4667
262.3512,17024.1792
262.5384,17036.4292
262.7257,17039.3708
262.9129,17054.5208
263.1001,17064.5375
263.2873,17095.2667
263.4745,17116.2167
263.6617,17092.7833
263.8488,17113.4458
264.0359,17129.5917
264.2231,17140.1417
264.4101,17152.0083
264.5972,17172.1875
264.7842,17185.55
264.9713,17193.2333
265.1583,17196.225
265.3453,17208.6125
265.5323,17223.9833
265.7193,17243.3667
265.9062,17268.5833
266.0931,17280.4625
266.2801,17278.8917
266.4669,17295.6417
266.6538,17311.5792
266.8407,17329.9875
267.0276,17316.8917
267.2143,17308.5417
267.4012,17324.7542
267.588,17296.8125
267.7747,17299.1083
267.9615,17307.3125
268.1482,17300.1083
268.3349,17304.3875
268.5217,17296.4417
268.7083,17281.7625
268.895,17277.8792
269.0817,17285.8333
269.2682,17277.6917
269.4549,17258.3208
269.6415,17224.0167
269.8281,17217.5792
270.0146,17231.65
270.2012,17234.7333
270.3877,17239.5667
270.5742,17233.6917
270.7607,17228.9792
270.9472,17221.9167
271.1336,17212.3208
271.32,17193.6
271.5065,17177.1917
271.6929,17169.0917
271.8792,17181.2167
272.0656,17172.9042
272.252,17175.0292
272.4383,17172.4958
272.6246,17160.3167
272.8109,17150.4667
272.9972,17166.575
273.1835,17174.875
273.3697,17179.4625
273.5559,17186.0458
273.7421,17177.4333
273.9283,17174.9917
274.1145,17157.9167
274.3007,17158.6417
274.4868,17164.5875
274.6729,17177.975
274.859,17180.5583
275.0451,17176.1958
275.2311,17130.5542
275.4172,17136.4542
275.6032,17142.5833
275.7892,17152.8917
275.9752,17146.5667
276.1612,17155.8167
276.3472,17133.2125
276.5331,17121.125
276.719,17116.0167
276.9049,17110.9583
277.0908,17092.4458
277.2767,17083.1958
277.4625,17086.8833
277.6484,17076.0292
277.8342,17051.8167
278.02,17042.9125
278.2057,17048.6333
278.3915,17066.1167
278.5772,17059.3208
278.763,17040.2833
278.9487,17045.8583
279.1343,17056.8958
279.32,17042.025
279.5057,17014.2375
279.6913,16964.5458
279.877,16949.2792
280.0625,16942.7167
280.2481,16912.5
280.4337,16892.9167
280.6192,16899.125
280.8048,16909.65
280.9903,16885.7542
281.1758,16858.8833
281.3612,16832.6833
281.5467,16812.6875
281.7321,16824.6208
281.9175,16817.8208
282.1029,16806.775
282.2884,16801.6125
282.4737,16773.3333
282.6591,16748.5708
282.8444,16738.0167
283.0297,16728.0708
283.215,16717.6208
283.4002,16710.0583
283.5855,16679.9667
283.7707,16636.475
283.956,16614.4708
284.1412,16597.2708
284.3264,16601.1708
284.5115,16610.4583
284.6967,16606.0292
284.8818,16582.8458
285.0669,16545.9833
285.252,16535.7667
285.4371,16532.7833
285.6222,16504.775
285.8072,16486.975
285.9922,16469.5583
286.1772,16464.1167
286.3622,16469.2792
286.5472,16442.2958
286.7321,16408.9292
286.9171,16417.4083
287.102,16412.625
287.2869,16414.0042
287.4717,16430.9833
287.6566,16424.8417
287.8415,16411.4917
288.0263,16394.2958
288.2111,16359.2875
288.3959,16318.8708
288.5806,16314.4208
288.7654,16310.2833
288.9501,16336.0833
289.1348,16336.5125
289.3195,16328.15
289.5042,16325.8
289.6889,16329.3708
289.8735,16295.4833
290.0581,16276.9125
290.2428,16241.1958
290.4273,16233.7542
290.6119,16238.5375
290.7965,16227.8625
290.981,16221.3833
291.1655,16209.6792
291.35,16158.9542
291.5345,16127.6458
291.719,16126.0292
291.9034,16125.775
292.0878,16143.5917
292.2722,16126.6542
292.4566,16103.2458
292.641,16101.625
292.8253,16092.4
293.0096,16068.0583
293.194,16065.3875
293.3783,16057.2167
293.5626,16056.1708
293.7468,16053.3083
293.9311,16049.6792
294.1153,16008.5042
294.2995,15958.1042
294.4837,15920.8958
294.6678,15893.15
294.852,15868.675
295.0361,15870.2542
295.2202,15863.6125
295.4043,15863.6625
295.5884,15851.1292
295.7725,15842.7792
295.9565,15821.175
296.1405,15784.4375
296.3246,15760.2333
296.5085,15772.0958
296.6925,15787.6
296.8764,15772.4083
297.0603,15749.1042
297.2443,15732.25
297.4282,15703.375
297.612,15670.8792
297.7959,15643.4125
297.9797,15626.2125
298.1635,15601.6167
298.3474,15612.5125
298.5311,15618.5625
298.7149,15591.8125
298.8987,15545.0208
299.0823,15523.375
299.2661,15486.5458
299.4498,15435.7167
299.6334,15425.8708
299.8171,15422.725
300.0007,15405.8083
300.1843,15395.6958
300.368,15379.0542
300.5515,15356.3958
300.7351,15341.0667
300.9186,15321.65
301.1021,15290.7625
301.2857,15281.8042
301.4691,15263.3083
301.6526,15264.5833
301.8361,15236.2958
302.0195,15210.9458
302.2029,15198.375
302.3863,15184.9125
302.5697,15161.7792
302.753,15154.9
302.9364,15153.4458
303.1197,15157.9833
303.303,15144.9
303.4863,15108.4708
303.6696,15061.3292
303.8528,15023.4917
304.036,15004.3125
304.2192,14998.9083
304.4024,14983.5042
304.5856,14951.8667
304.7688,14939.35
304.9519,14925.6375
305.135,14908.4833
305.3181,14888.4667
305.5012,14871.1792
305.6842,14866.7375
305.8673,14848.9958
306.0504,14823.125
306.2333,14779.5833
306.4163,14764.6167
306.5993,14737.4667
306.7822,14724.5917
306.9652,14715.9458
307.1481,14684.8792
307.331,14656.8042
307.5139,14627.8625
307.6967,14602.2375
307.8796,14573.95
308.0624,14555.7583
308.2452,14530.5833
308.428,14502.6958
308.6107,14488.9375
308.7935,14466.05
308.9762,14447.3958
309.1589,14430.3125
309.3416,14408.2167
309.5243,14384.3292
309.7069,14369.2208
309.8896,14341.4708
310.0721,14317.1417
310.2548,14306.475
310.4373,14289.0125
310.6199,14288.475
310.8024,14261.7625
310.985,14244.8125
311.1674,14212.725
311.3499,14178.275
311.5324,14162.7042
311.7148,14165.175
311.8973,14138.1458
312.0797,14122.3
312.2621,14108.0625
312.4445,14082.9292
312.6268,14054.3875
312.8091,14040.2333
312.9915,14008.4375
313.1738,13985.8875
313.356,13955.1875
313.5383,13925.5292
313.7206,13909.325
313.9027,13881.6083
314.085,13860.9583
314.2672,13850.5083
314.4493,13839.7958
314.6314,13830.55
314.8136,13825.2042
314.9957,13796.45
315.1778,13764.9375
315.3598,13747.4792
315.5419,13737.5375
315.724,13729.4042
315.9059,13712.8
316.088,13692.1
316.2699,13687.9042
316.4519,13673.3375
316.6338,13647.7875
316.8157,13601.4583
316.9977,13576.9583
317.1795,13581.3958
317.3614,13577.3292
317.5432,13569.6
317.7251,13542.7125
317.9069,13506.0208
318.0887,13496.5917
318.2704,13465.2167
318.4522,13455.9833
318.6339,13452.0083
318.8156,13465.65
318.9973,13445.8583
319.179,13438.6958
319.3607,13441.2292
319.5423,13435.3792
319.7239,13420.9417
319.9055,13399.075
320.0871,13376.9417
320.2687,13368.0833
320.4502,13356.9833
320.6317,13329.95
320.8132,13323.8042
320.9947,13317.2542
321.1761,13318.9375
321.3576,13305.4917
321.5391,13295.8917
321.7205,13281.3167
321.9019,13263.2042
322.0832,13239.6625
322.2646,13215.3083
322.4459,13195.9333
322.6272,13178.3917
322.8085,13156.4625
322.9898,13146.0625
323.1711,13128.0708
323.3523,13116.1208
323.5335,13102.975
323.7147,13116.4375
323.8959,13141.9208
324.0771,13142.4875
324.2582,13128.1708
324.4393,13118.0125
324.6204,13120.2708
324.8015,13107.7875
324.9826,13119.15
325.1637,13130.7708
325.3447,13126.3375
325.5257,13124.8042
325.7067,13120.7375
325.8877,13077.7458
326.0686,13043.1708
326.2496,13036.9917
326.4305,13017.175
326.6114,13004.5542
326.7922,12994.2667
326.9731,12989.6042
327.1539,12971.2167
327.3347,12966.8208
327.5155,12970.4667
327.6963,12990.6583
327.8771,12992.6625
328.0578,12967.3458
328.2385,12923.9417
328.4193,12916.2083
328.5999,12896.5417
328.7806,12872.2917
328.9613,12876.6375
329.1419,12866.7875
329.3225,12862.6625
329.5031,12838.2167
329.6837,12821.1625
329.8642,12801.1333
330.0447,12790.5875
330.2252,12762.2458
330.4057,12738.95
330.5862,12723.8208
330.7667,12726.8792
330.9471,12743.0958
331.1275,12746.4708
331.3079,12722.9667
331.4883,12703.6375
331.6687,12700.4042
331.849,12671.1417
332.0293,12643.0208
332.2096,12620.3375
332.3899,12613.1958
332.5702,12622.125
332.7504,12621.6208
332.9306,12624.7
333.1108,12600.9625
333.291,12574.4917
333.4712,12567.4
333.6514,12567.6125
333.8315,12557.3208
334.0116,12547.9917
334.1917,12549.0042
334.3717,12550.6458
334.5518,12557.4333
334.7318,12540.3625
334.9119,12522.1542
335.0918,12524.5375
335.2718,12525.5375
335.4518,12519.6167
335.6317,12514.6875
335.8116,12513.3792
335.9915,12485.6125
336.1714,12453.0792
336.3513,12450.6333
336.5311,12455.1417
336.7109,12453.1792
336.8907,12431.3833
337.0705,12392.85
337.2502,12355.025
337.43,12345.825
337.6097,12329.9167
337.7894,12318.1958
337.9691,12314.0333
338.1488,12322.8708
338.3284,12326.2792
338.508,12341.1167
338.6877,12340.6792
338.8672,12330.275
339.0468,12307.2042
339.2263,12284.1583
339.4059,12302.175
339.5854,12331.6125
339.7649,12311.2708
339.9443,12301.0292
340.1238,12291.5292
340.3032,12295.1833
340.4826,12291.6042
340.662,12258.3667
340.8414,12231.9833
341.0207,12234.9333
341.2001,12245.9542
341.3794,12236.2
341.5587,12253.6958
341.738,12245.1167
341.9172,12237.9167
342.0965,12222.9042
342.2757,12176.4542
342.4549,12142.6458
342.6341,12142.2417
342.8132,12150.7833
342.9923,12191.1042
343.1715,12227.7375
343.3506,12219.0375
343.5296,12166.9417
343.7087,12139.8042
343.8878,12112.6667
344.0668,12092.1042
344.2458,12080.0417
344.4248,12055.6125
344.6037,12050.1958
344.7827,12057.5208
344.9616,12043.8792
345.1405,12049.8208
345.3194,12049.8917
345.4982,12029.0792
345.6771,12015.7167
345.8559,12013.1958
346.0347,11996.7667
346.2135,11991.6667
346.3923,12000.8958
346.571,11982.2833
346.7498,11968.2042
346.9285,11988.2167
347.1071,11967.7208
347.2859,11936.4375
347.4645,11944.0042
347.6431,11962.8792
347.8217,11991.2917
348.0003,11988.775
348.1789,11955.0708
348.3574,11920.8292
348.5359,11897.5083
348.7145,11877.3292
348.893,11870.4917
349.0714,11862.9458
349.2499,11838.0208
349.4283,11810.4208
349.6068,11780.0833
349.7852,11768.8167
349.9635,11779.6917
350.1419,11781.5875
350.3202,11771.2208
350.4985,11744.9458
350.6768,11726.975
350.8551,11716.65
351.0334,11701.4833
351.2116,11682.8375
351.3898,11679.725
351.568,11674.25
351.7462,11680.2083
351.9243,11671.0375
352.1025,11648.4958
352.2806,11632.6958
352.4587,11626.5542
352.6368,11611.225
352.8148,11590.2083
352.9929,11578.0792
353.1709,11586.6042
353.3489,11577.9417
353.5268,11563.95
353.7048,11543.9833
353.8828,11535.0292
354.0607,11516.7875
354.2386,11512.375
354.4165,11506.9417
354.5943,11494.6375
354.7722,11485.5167
354.95,11502.1792
355.1278,11499.025
355.3056,11465.0167
355.4833,11424.7208
355.6611,11395.5
355.8388,11372.7833
356.0165,11362.4583
356.1942,11375.0833
356.3719,11389.9
356.5495,11367.7792
356.7271,11355.2667
356.9047,11345.3417
357.0823,11336.9625
357.2599,11346.3
357.4374,11332.6292
357.6149,11310.3083
357.7924,11276.3792
357.9699,11267.9542
358.1474,11248.9833
358.3248,11222.4083
358.5023,11202.825
358.6797,11175.6708
358.8571,11170.125
359.0344,11167.5125
359.2118,11144.1667
359.3891,11133.5125
359.5664,11121.3583
359.7437,11118.7583
359.9209,11094.0458
360.0982,11061.7833
360.2754,11037.1708
360.4526,11053.0292
360.6298,11050.3667
360.807,11039.8125
360.9841,11025.6667
361.1613,11010.5333
361.3383,11025.0208
361.5154,11034.4542
361.6925,11007.4
361.8695,10991.15
362.0466,10975.6208
362.2236,10973.4292
362.4005,10966.0292
362.5775,10940.2958
362.7545,10910.1042
362.9314,10896.9375
363.1083,10894.95
363.2852,10907.5917
363.462,10891.6833
363.6389,10893.9417
363.8157,10878.35
363.9925,10864.1125
364.1693,10842.775
364.346,10807.0042
364.5228,10812.5292
364.6996,10823.8833
364.8762,10835.5042
365.0529,10831.5625
365.2296,10835.4625
365.4062,10846.4875
365.5829,10826.1625
365.7595,10820.3417
365.9361,10830.6667
366.1126,10823.225
366.2892,10904.8958
366.4657,11056.075
366.6422,11123.7208
366.8186,11131.0917
366.9951,11170.5083
367.1716,11108.7708
367.348,11105.9667
367.5244,11142.9792
367.7008,11147.3708
367.8772,11068.8167
368.0535,10976.5583
368.2298,11073.1417
368.4061,11116.0708
368.5824,11057.0542
368.7586,11141.925
368.9349,11131.5958
369.1111,11011.1208
369.2873,10929.5917
369.4635,10965.7042
369.6396,10921.0833
369.8158,10853.9125
369.9919,10863.6125
370.168,10907.475
370.3441,10886.325
370.5202,10800.4458
370.6962,10747.1125
370.8722,10723.2333
371.0482,10716.9667
371.2242,10767.7375
371.4002,10860.4875
371.5761,10861.1375
371.752,10817.1292
371.9279,10828.275
372.1038,10830.8542
372.2796,10781.2917
372.4555,10801.8125
372.6313,10810.0083
372.8071,10765.1708
372.9829,10746.5375
373.1586,10773.05
373.3344,10758.6208
373.5101,10720.9083
373.6858,10721.2833
373.8615,10710.2792
374.0371,10748.325
374.2127,10830.55
374.3884,10805.7333
374.564,10757.3792
374.7395,10755.9167
374.9151,10797.9167
375.0906,10943.7708
375.2661,10987.625
375.4416,10968.4083
375.6171,11051.85
375.7925,11118.5042
375.968,11114.7708
376.1434,11005.4125
376.3188,10970.6792
376.4941,10981.6792
376.6695,11012.0333
376.8448,11049.8458
377.0201,11045.2458
377.1954,11058.8208
377.3707,11117.3125
377.5459,11169.0042
377.7212,11322.125
377.8964,11606.1458
378.0715,11616.3083
378.2467,11493.4542
378.4218,11558.1208
378.597,11387.6083
378.7721,11338.7792
378.9472,11360.9167
379.1222,11463.3083
379.2973,11706.6417
379.4723,11944.1458
379.6473,12039.8417
379.8223,11818.2958
379.9972,11636.2417
380.1722,11530.8333
380.3471,11506.0458
380.522,11433.9917
380.6969,11453.9042
380.8717,11596.225
381.0466,11473.5125
381.2214,11419.9042
381.3962,11389.8042
381.571,11312.1625
381.7457,11277.7167
381.9204,11357.5333
382.0952,11317.6667
382.2699,11539.0792
382.4445,11720.4
382.6192,11883.6833
382.7938,12154.3083
382.9685,12266.2125
383.1431,11991.275
383.3176,11703.7333
383.4922,11619.9167
383.6667,11606.3
383.8412,11490.1167
384.0157,11432.1458
384.1902,11529.6958
384.3646,11615.4917
384.5391,11590.1333
384.7134,11649.8375
384.8878,11862.4833
385.0622,12035.2625
385.2365,11827.8625
385.4109,11611.1583
385.5852,11579.125
385.7594,11652.3792
385.9337,11731.0375
386.1079,11884.9417
386.2822,12180.2083
386.4564,12138.4917
386.6306,11975.4667
386.8047,12129.3583
386.9789,12218.0667
387.153,12363.825
387.3271,12633.8667
387.5012,12664.4667
387.6752,12927.4
387.8492,13178.8792
388.0233,12929.9583
388.1972,12787.3875
388.3712,12823.4292
388.5452,12822.525
388.7191,12911.7875
388.893,13282.6833
389.0669,13063.0042
389.2408,12478.0083
389.4146,12082.8875
389.5884,11814.475
389.7623,11649.9125
389.9361,11580.0958
390.1098,11644.8583
390.2835,11706.5625
390.4573,11681.65
390.631,11725.1917
390.8047,11919.8292
390.9784,11968.5792
391.152,11915.1292
391.3256,12007.0792
391.4992,12029.0792
391.6728,11929.7708
391.8464,12105.1417
392.0199,12322.7208
392.1934,12240.725
392.3669,12463.7542
392.5403,12573.8042
392.7138,12779.25
392.8873,12957.3292
393.0607,13241.9708
393.2341,13365.6708
393.4074,13288.55
393.5808,12843.7583
393.7542,12737.2417
393.9274,12705.775
394.1007,12552.7958
394.274,12711.0667
394.4472,12655.3875
394.6205,12922.9292
394.7937,13309.1375
394.9668,13412.4958
395.14,13080.5458
395.3131,12696.925
395.4863,12466.7208
395.6594,12405.8542
395.8325,12206.6833
396.0055,12210.9167
396.1786,12240.7667
396.3516,12306.0
396.5246,12204.9208
396.6975,12064.4667
396.8705,12257.5167
397.0434,12458.7375
397.2163,12188.675
397.3892,12175.6875
397.5621,12414.4458
397.735,12608.4083
397.9077,12922.8042
398.0806,12866.9792
398.2534,12855.6208
398.4261,12951.5292
398.5989,13255.4625
398.7716,13467.3583
398.9443,13409.3458
399.117,13227.7125
399.2896,13144.1875
399.4623,12961.2833
399.6349,12865.7167
399.8075,12636.375
399.9801,12440.6792
400.1526,12381.6417
400.3252,12036.5792
400.4977,11823.8625
400.6702,11773.4792
400.8427,11734.0542
401.0151,11814.0583
401.1875,11760.3458
401.36,11801.0667
401.5323,11775.8833
401.7047,11629.4125
401.877,11586.9708
402.0494,11601.3667
402.2216,11767.3583
402.394,11876.475
402.5662,11794.9542
402.7385,11825.1042
402.9107,11799.6
403.0829,11773.4375
403.2551,11717.8792
403.4272,11655.8042
403.5994,11670.675
403.7715,11858.2542
403.9436,11917.6542
404.1156,11938.6583
