Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-20 16:42:47.538464
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1409.375
218.2508,1436.9875
218.442,1463.6125
218.6332,1493.4167
218.8244,1520.9125
219.0156,1549.3125
219.2067,1580.5125
219.3979,1611.6167
219.589,1645.025
219.7801,1678.7833
219.9712,1712.8167
220.1623,1748.9917
220.3533,1786.6583
220.5444,1825.5417
220.7354,1865.2542
220.9264,1903.5875
221.1174,1948.7417
221.3083,1992.075
221.4993,2033.1625
221.6902,2077.3542
221.8812,2124.475
222.0721,2172.0667
222.263,2220.3625
222.4538,2273.3375
222.6447,2324.4042
222.8355,2377.3208
223.0264,2427.7125
223.2172,2483.7542
223.408,2538.675
223.5987,2597.0458
223.7895,2654.1417
223.9802,2713.6583
224.1709,2775.6375
224.3616,2838.9167
224.5524,2900.9667
224.743,2965.8083
224.9337,3030.7625
225.1243,3102.6458
225.315,3170.7917
225.5056,3236.9
225.6962,3309.1917
225.8867,3382.4583
226.0773,3458.325
226.2678,3529.2458
226.4584,3605.8667
226.6489,3683.9875
226.8394,3757.0625
227.0298,3836.1917
227.2203,3919.6208
227.4108,4008.3208
227.6012,4091.6
227.7916,4172.6625
227.982,4260.2583
228.1723,4344.3583
228.3627,4433.6375
228.5531,4519.1792
228.7434,4607.0375
228.9337,4697.0917
229.124,4791.9375
229.3143,4884.8292
229.5045,4987.0
229.6948,5086.1083
229.885,5190.0333
230.0752,5293.5833
230.2654,5398.0625
230.4556,5500.7125
230.6457,5601.4875
230.8358,5704.25
231.026,5808.1583
231.2161,5911.1667
231.4062,6017.575
231.5963,6117.9833
231.7863,6223.7083
231.9764,6337.4875
232.1664,6452.8042
232.3564,6570.5667
232.5464,6683.0458
232.7364,6798.5042
232.9263,6907.025
233.1163,7029.7458
233.3062,7149.6
233.4961,7277.7458
233.686,7396.9167
233.8758,7505.1625
234.0657,7612.4833
234.2555,7738.05
234.4454,7856.9167
234.6352,7977.3167
234.825,8093.5125
235.0147,8205.6083
235.2045,8324.8917
235.3942,8440.7875
235.5839,8558.5792
235.7737,8674.6958
235.9633,8789.3458
236.153,8913.8375
236.3427,9037.3125
236.5323,9157.2292
236.7219,9268.8708
236.9115,9367.0167
237.1011,9477.65
237.2907,9595.8875
237.4803,9716.7708
237.6698,9825.5375
237.8593,9942.8458
238.0488,10055.3875
238.2383,10168.0875
238.4278,10281.6875
238.6172,10405.1375
238.8066,10517.55
238.9961,10631.9042
239.1855,10754.0875
239.3748,10864.725
239.5642,10973.4167
239.7536,11087.8583
239.9429,11194.425
240.1322,11293.7375
240.3215,11402.325
240.5108,11509.1375
240.7001,11621.0417
240.8893,11728.6625
241.0786,11830.0792
241.2677,11928.7583
241.457,12045.2875
241.6461,12126.0292
241.8353,12217.0667
242.0244,12304.7792
242.2136,12391.7083
242.4027,12483.5417
242.5918,12571.7792
242.7809,12652.5625
242.9699,12700.7875
243.159,12755.175
243.348,12863.6792
243.537,12976.9
243.726,13070.1083
243.915,13154.275
244.1039,13233.0583
244.2929,13278.1875
244.4818,13310.7292
244.6707,13386.7125
244.8596,13502.3292
245.0485,13601.4208
245.2373,13700.5792
245.4262,13793.6417
245.615,13878.525
245.8038,13945.1458
245.9926,14027.2625
246.1814,14105.15
246.3701,14112.7833
246.5589,14128.075
246.7476,14200.3417
246.9363,14312.0208
247.1249,14406.1542
247.3136,14496.1333
247.5023,14575.15
247.6909,14668.275
247.8795,14747.4
248.0681,14831.0708
248.2567,14906.7958
248.4453,14978.0458
248.6338,15047.1708
248.8224,15075.1958
249.0109,15052.1458
249.1994,15099.3375
249.3878,15197.8917
249.5763,15290.4208
249.7648,15370.2375
249.9532,15446.3667
250.1416,15535.0792
250.33,15624.0708
250.5183,15711.775
250.7067,15777.275
250.8951,15836.4958
251.0834,15896.6375
251.2717,15956.6042
251.46,16003.4458
251.6483,16055.7625
251.8365,16082.9375
252.0247,16074.4917
252.213,16131.2708
252.4012,16196.7667
252.5894,16292.9417
252.7775,16352.4875
252.9657,16413.6375
253.1538,16487.8292
253.3419,16544.275
253.53,16588.8042
253.7181,16636.8417
253.9062,16692.5417
254.0942,16741.2167
254.2823,16776.5708
254.4703,16812.1667
254.6583,16853.3083
254.8463,16900.9167
255.0342,16922.5417
255.2222,16948.1
255.4101,16953.2167
255.598,16950.0958
255.7859,16995.5792
255.9738,17068.6208
256.1616,17138.7125
256.3495,17213.0125
256.5373,17269.0583
256.7251,17354.2875
256.9129,17406.275
257.1006,17449.9875
257.2884,17506.0375
257.4761,17569.4333
257.6638,17612.0
257.8515,17634.475
258.0392,17670.6917
258.2269,17691.475
258.4146,17716.9833
258.6022,17754.5833
258.7898,17758.9917
258.9774,17781.3833
259.165,17822.1125
259.3525,17852.6417
259.5401,17872.5042
259.7276,17915.6167
259.9151,17953.3667
260.1026,17978.5667
260.2901,18015.7292
260.4776,18051.5792
260.665,18117.0
260.8524,18171.0417
261.0398,18226.275
261.2272,18254.0458
261.4146,18265.5958
261.6019,18293.975
261.7893,18329.1
261.9766,18352.7917
262.1639,18378.5083
262.3512,18381.5042
262.5384,18387.0083
262.7257,18397.0667
262.9129,18415.4083
263.1001,18430.525
263.2873,18467.925
263.4745,18486.3792
263.6617,18462.9333
263.8488,18481.6792
264.0359,18499.5042
264.2231,18506.25
264.4101,18516.0375
264.5972,18536.5792
264.7842,18551.5667
264.9713,18565.5292
265.1583,18565.1958
265.3453,18576.675
265.5323,18598.225
265.7193,18614.3542
265.9062,18646.2667
266.0931,18653.2625
266.2801,18653.075
266.4669,18675.6167
266.6538,18689.25
266.8407,18708.9625
267.0276,18703.5208
267.2143,18694.5958
267.4012,18707.7333
267.588,18681.1
267.7747,18680.6333
267.9615,18685.6458
268.1482,18680.725
268.3349,18686.7125
268.5217,18682.6917
268.7083,18664.2583
268.895,18656.3125
269.0817,18670.1792
269.2682,18659.3708
269.4549,18640.3917
269.6415,18599.4917
269.8281,18588.6375
270.0146,18605.9458
270.2012,18612.5333
270.3877,18621.8833
270.5742,18614.2167
270.7607,18608.8
270.9472,18603.1042
271.1336,18589.3375
271.32,18576.1958
271.5065,18555.4792
271.6929,18548.9833
271.8792,18561.75
272.0656,18553.3958
272.252,18552.2458
272.4383,18554.9667
272.6246,18540.6417
272.8109,18531.975
272.9972,18551.9542
273.1835,18562.0417
273.3697,18568.1875
273.5559,18569.6958
273.7421,18568.3
273.9283,18558.8333
274.1145,18551.0625
274.3007,18550.8417
274.4868,18551.6208
274.6729,18572.0
274.859,18570.1917
275.0451,18561.7167
275.2311,18516.9417
275.4172,18523.6417
275.6032,18535.1833
275.7892,18546.3542
275.9752,18537.8583
276.1612,18548.3042
276.3472,18523.1042
276.5331,18509.7542
276.719,18507.8958
276.9049,18500.7333
277.0908,18478.8583
277.2767,18472.3375
277.4625,18471.9625
277.6484,18455.1333
277.8342,18434.7917
278.02,18425.1542
278.2057,18434.6
278.3915,18450.9708
278.5772,18448.0667
278.763,18424.8875
278.9487,18434.3125
279.1343,18445.7458
279.32,18430.7375
279.5057,18402.9958
279.6913,18350.9708
279.877,18333.2417
280.0625,18322.7042
280.2481,18292.4083
280.4337,18262.4917
280.6192,18274.7917
280.8048,18284.125
280.9903,18261.0083
281.1758,18233.3583
281.3612,18205.2917
281.5467,18192.9042
281.7321,18200.3292
281.9175,18201.35
282.1029,18181.9708
282.2884,18177.4417
282.4737,18142.3292
282.6591,18116.9583
282.8444,18106.5208
283.0297,18097.6542
283.215,18089.3917
283.4002,18077.325
283.5855,18042.6
283.7707,17994.0292
283.956,17973.25
284.1412,17952.7167
284.3264,17956.15
284.5115,17967.4833
284.6967,17961.5958
284.8818,17939.2125
285.0669,17900.2042
285.252,17888.5167
285.4371,17883.725
285.6222,17856.1583
285.8072,17830.6833
285.9922,17809.8958
286.1772,17806.3333
286.3622,17812.7958
286.5472,17779.7042
286.7321,17744.3125
286.9171,17753.925
287.102,17748.4458
287.2869,17758.8583
287.4717,17773.3792
287.6566,17762.9625
287.8415,17755.225
288.0263,17736.4917
288.2111,17695.5917
288.3959,17655.7458
288.5806,17649.0583
288.7654,17646.2375
288.9501,17664.8458
289.1348,17665.0917
289.3195,17660.7125
289.5042,17657.2083
289.6889,17663.4583
289.8735,17620.4917
290.0581,17598.5375
290.2428,17562.0542
290.4273,17557.8708
290.6119,17564.375
290.7965,17551.1542
290.981,17543.0542
291.1655,17529.8333
291.35,17484.0375
291.5345,17442.25
291.719,17440.0042
291.9034,17436.8542
292.0878,17455.8208
292.2722,17442.4708
292.4566,17416.2208
292.641,17410.3125
292.8253,17399.3458
293.0096,17375.8917
293.194,17371.8667
293.3783,17366.2917
293.5626,17373.2375
293.7468,17363.0042
293.9311,17358.8875
294.1153,17314.1042
294.2995,17259.0375
294.4837,17214.9792
294.6678,17183.2792
294.852,17160.9583
295.0361,17157.825
295.2202,17153.675
295.4043,17155.8792
295.5884,17138.425
295.7725,17128.7083
295.9565,17111.3625
296.1405,17066.2833
296.3246,17043.2375
296.5085,17059.2625
296.6925,17073.1208
296.8764,17061.6625
297.0603,17040.1917
297.2443,17018.3208
297.4282,16986.0417
297.612,16954.675
297.7959,16923.9542
297.9797,16908.7958
298.1635,16879.325
298.3474,16898.4333
298.5311,16909.7833
298.7149,16875.3083
298.8987,16827.95
299.0823,16801.7875
299.2661,16765.0833
299.4498,16705.0833
299.6334,16695.3875
299.8171,16688.8125
300.0007,16672.4917
300.1843,16661.7042
300.368,16646.25
300.5515,16621.1625
300.7351,16599.2792
300.9186,16580.2167
301.1021,16546.0208
301.2857,16535.8708
301.4691,16519.1667
301.6526,16519.2542
301.8361,16485.2208
302.0195,16455.2333
302.2029,16438.825
302.3863,16427.2042
302.5697,16399.1125
302.753,16393.6667
302.9364,16394.7917
303.1197,16398.4708
303.303,16383.5667
303.4863,16347.6208
303.6696,16294.3
303.8528,16252.9042
304.036,16230.3542
304.2192,16226.5125
304.4024,16213.2792
304.5856,16175.7917
304.7688,16165.6417
304.9519,16153.5208
305.135,16131.5667
305.3181,16108.3333
305.5012,16088.0583
305.6842,16083.375
305.8673,16064.4583
306.0504,16031.1042
306.2333,15986.0
306.4163,15970.3083
306.5993,15943.4125
306.7822,15928.1542
306.9652,15920.3042
307.1481,15886.775
307.331,15858.8875
307.5139,15830.825
307.6967,15802.8708
307.8796,15774.0042
308.0624,15749.825
308.2452,15720.1083
308.428,15693.6583
308.6107,15684.0917
308.7935,15656.1458
308.9762,15637.6333
309.1589,15618.8542
309.3416,15596.1958
309.5243,15570.725
309.7069,15550.6292
309.8896,15525.2083
310.0721,15498.6208
310.2548,15485.75
310.4373,15472.1917
310.6199,15468.575
310.8024,15443.65
310.985,15425.7708
311.1674,15387.0958
311.3499,15348.4292
311.5324,15338.8042
311.7148,15346.8625
311.8973,15313.9292
312.0797,15294.8333
312.2621,15283.5083
312.4445,15264.3208
312.6268,15232.9792
312.8091,15216.9458
312.9915,15182.5042
313.1738,15160.0375
313.356,15123.9
313.5383,15089.3208
313.7206,15076.35
313.9027,15049.2833
314.085,15028.1208
314.2672,15011.5125
314.4493,15000.2417
314.6314,14991.3583
314.8136,14988.5833
314.9957,14957.1333
315.1778,14923.2375
315.3598,14906.6458
315.5419,14894.25
315.724,14880.4958
315.9059,14860.1
316.088,14835.1667
316.2699,14838.7667
316.4519,14828.0125
316.6338,14802.475
316.8157,14751.2833
316.9977,14731.6917
317.1795,14740.1833
317.3614,14738.5458
317.5432,14729.4125
317.7251,14697.0833
317.9069,14659.3917
318.0887,14642.3583
318.2704,14611.275
318.4522,14604.8125
318.6339,14601.7167
318.8156,14622.2333
318.9973,14609.0292
319.179,14599.0833
319.3607,14589.4042
319.5423,14590.4417
319.7239,14574.7333
319.9055,14553.4333
320.0871,14536.5125
320.2687,14526.6
320.4502,14522.4792
320.6317,14497.0125
320.8132,14492.8917
320.9947,14483.3333
321.1761,14478.9417
321.3576,14465.6083
321.5391,14458.4208
321.7205,14446.1042
321.9019,14432.2125
322.0832,14404.1042
322.2646,14375.0
322.4459,14358.5792
322.6272,14332.6667
322.8085,14310.5292
322.9898,14301.0625
323.1711,14287.7375
323.3523,14276.1167
323.5335,14268.7042
323.7147,14291.1167
323.8959,14330.7125
324.0771,14337.2583
324.2582,14327.775
324.4393,14317.3083
324.6204,14323.2167
324.8015,14304.7375
324.9826,14314.2042
325.1637,14331.4708
325.3447,14328.3583
325.5257,14328.5167
325.7067,14327.9667
325.8877,14295.5792
326.0686,14255.0542
326.2496,14244.0875
326.4305,14216.7458
326.6114,14201.3042
326.7922,14204.825
326.9731,14198.9667
327.1539,14176.6417
327.3347,14176.7917
327.5155,14187.7333
327.6963,14209.9458
327.8771,14209.7542
328.0578,14172.9792
328.2385,14128.4917
328.4193,14117.3917
328.5999,14096.8417
328.7806,14066.0875
328.9613,14084.0083
329.1419,14087.6542
329.3225,14095.0875
329.5031,14079.9083
329.6837,14061.2208
329.8642,14048.5208
330.0447,14036.7958
330.2252,14001.9542
330.4057,13959.475
330.5862,13944.0417
330.7667,13944.5583
330.9471,13975.0917
331.1275,13973.125
331.3079,13934.9417
331.4883,13909.9125
331.6687,13907.4875
331.849,13880.8208
332.0293,13848.2417
332.2096,13819.8042
332.3899,13813.1667
332.5702,13829.1667
332.7504,13841.8333
332.9306,13839.45
333.1108,13817.3125
333.291,13791.5
333.4712,13776.8
333.6514,13768.1167
333.8315,13760.0958
334.0116,13749.5875
334.1917,13749.9
334.3717,13760.5583
334.5518,13769.6167
334.7318,13749.0333
334.9119,13721.2667
335.0918,13724.1708
335.2718,13739.2167
335.4518,13741.6
335.6317,13736.0792
335.8116,13727.0292
335.9915,13675.7208
336.1714,13616.6708
336.3513,13630.6417
336.5311,13655.8042
336.7109,13654.5292
336.8907,13622.6708
337.0705,13570.6083
337.2502,13525.2
337.43,13524.1542
337.6097,13524.425
337.7894,13521.6417
337.9691,13505.8542
338.1488,13509.0583
338.3284,13520.1708
338.508,13544.2875
338.6877,13552.6083
338.8672,13542.2625
339.0468,13519.1292
339.2263,13482.7792
339.4059,13491.8292
339.5854,13541.0625
339.7649,13530.15
339.9443,13524.1375
340.1238,13529.2375
340.3032,13517.7958
340.4826,13509.1417
340.662,13469.2458
340.8414,13434.3833
341.0207,13442.9292
341.2001,13461.7
341.3794,13438.3542
341.5587,13457.6
341.738,13463.0458
341.9172,13457.0667
342.0965,13453.375
342.2757,13388.75
342.4549,13345.075
342.6341,13351.8292
342.8132,13350.725
342.9923,13414.1333
343.1715,13455.9917
343.3506,13443.4542
343.5296,13393.1292
343.7087,13355.4083
343.8878,13312.625
344.0668,13266.6833
344.2458,13246.4583
344.4248,13222.3125
344.6037,13226.1583
344.7827,13249.5167
344.9616,13255.8375
345.1405,13269.3083
345.3194,13265.3125
345.4982,13251.8292
345.6771,13235.6792
345.8559,13223.0458
346.0347,13195.8167
346.2135,13184.8083
346.3923,13208.8917
346.571,13194.0625
346.7498,13180.1458
346.9285,13211.5458
347.1071,13193.925
347.2859,13148.7458
347.4645,13146.65
347.6431,13149.1625
347.8217,13188.8792
348.0003,13213.2917
348.1789,13175.4
348.3574,13129.0583
348.5359,13101.4125
348.7145,13094.4167
348.893,13080.7417
349.0714,13061.1875
349.2499,13032.2167
349.4283,13010.3667
349.6068,12974.0
349.7852,12958.2708
349.9635,12997.3583
350.1419,13008.8375
350.3202,13009.2125
350.4985,12980.975
350.6768,12952.2583
350.8551,12946.1542
351.0334,12914.1375
351.2116,12890.05
351.3898,12874.9958
351.568,12868.7583
351.7462,12904.5
351.9243,12898.425
352.1025,12864.8792
352.2806,12833.1208
352.4587,12804.0667
352.6368,12783.5375
352.8148,12779.7167
352.9929,12786.1042
353.1709,12797.8458
353.3489,12794.7458
353.5268,12790.3583
353.7048,12766.0625
353.8828,12765.7292
354.0607,12748.0083
354.2386,12737.4583
354.4165,12738.7
354.5943,12727.9583
354.7722,12717.9042
354.95,12739.7792
355.1278,12739.2958
355.3056,12694.6292
355.4833,12631.9792
355.6611,12602.5375
355.8388,12574.5375
356.0165,12562.1125
356.1942,12593.0167
356.3719,12620.6208
356.5495,12556.3625
356.7271,12532.9417
356.9047,12523.9458
357.0823,12499.525
357.2599,12526.4292
357.4374,12524.9375
357.6149,12504.4792
357.7924,12469.7667
357.9699,12441.8167
358.1474,12390.4917
358.3248,12361.4833
358.5023,12337.0792
358.6797,12299.475
358.8571,12312.1208
359.0344,12330.7917
359.2118,12334.4708
359.3891,12324.6333
359.5664,12333.825
359.7437,12342.2958
359.9209,12315.8833
360.0982,12294.4125
360.2754,12245.375
360.4526,12238.9375
360.6298,12235.2667
360.807,12219.2125
360.9841,12182.5625
361.1613,12182.7958
361.3383,12206.6208
361.5154,12226.7375
361.6925,12208.8
361.8695,12148.925
362.0466,12132.3292
362.2236,12149.8542
362.4005,12159.1583
362.5775,12160.2833
362.7545,12145.65
362.9314,12119.6667
363.1083,12080.7042
363.2852,12076.5917
363.462,12068.6042
363.6389,12076.65
363.8157,12078.4542
363.9925,12077.4417
364.1693,12063.1458
364.346,12012.575
364.5228,12000.6875
364.6996,12005.1167
364.8762,11997.6375
365.0529,12017.3458
365.2296,12043.5417
365.4062,12073.2833
365.5829,12064.9583
365.7595,12058.7208
365.9361,12086.3292
366.1126,12070.2375
366.2892,12140.6083
366.4657,12306.8708
366.6422,12411.7333
366.8186,12388.7333
366.9951,12438.4417
367.1716,12373.2417
367.348,12363.0125
367.5244,12422.1042
367.7008,12415.5708
367.8772,12345.9917
368.0535,12186.7208
368.2298,12285.1667
368.4061,12386.4208
368.5824,12288.6958
368.7586,12370.975
368.9349,12400.6792
369.1111,12286.7125
369.2873,12194.6167
369.4635,12210.6125
369.6396,12199.5458
369.8158,12119.7208
369.9919,12148.7917
370.168,12189.575
370.3441,12174.7333
370.5202,12035.5542
370.6962,11947.1958
370.8722,11905.1708
371.0482,11926.3125
371.2242,12008.4083
371.4002,12157.05
371.5761,12184.7958
371.752,12104.8417
371.9279,12062.1292
372.1038,12025.1542
372.2796,11963.9375
372.4555,12022.8875
372.6313,12068.9542
372.8071,12004.7167
372.9829,11995.7833
373.1586,12006.8042
373.3344,11972.2125
373.5101,11873.9292
373.6858,11867.3542
373.8615,11878.1708
374.0371,11957.8125
374.2127,12088.9
374.3884,12048.8208
374.564,11961.1958
374.7395,11936.4375
374.9151,11932.3292
375.0906,12114.3208
375.2661,12265.9833
375.4416,12257.0583
375.6171,12368.0208
375.7925,12398.4083
375.968,12396.0292
376.1434,12296.1
376.3188,12227.6042
376.4941,12227.4958
376.6695,12276.3542
376.8448,12316.0458
377.0201,12348.3708
377.1954,12347.5125
377.3707,12444.6792
377.5459,12505.75
377.7212,12651.2
377.8964,13004.4792
378.0715,13108.7167
378.2467,12907.6708
378.4218,13012.2417
378.597,12782.5833
378.7721,12664.8958
378.9472,12693.8208
379.1222,12786.8833
379.2973,13051.0
379.4723,13318.975
379.6473,13460.0458
379.8223,13203.875
379.9972,12953.825
380.1722,12858.9167
380.3471,12862.7292
380.522,12825.3792
380.6969,12785.1
380.8717,12995.2542
381.0466,12905.0583
381.2214,12807.7333
381.3962,12749.4958
381.571,12605.7333
381.7457,12559.8792
381.9204,12671.8625
382.0952,12580.6167
382.2699,12794.5958
382.4445,13057.6042
382.6192,13147.8708
382.7938,13457.8167
382.9685,13656.9583
383.1431,13366.2917
383.3176,12979.6708
383.4922,12839.7417
383.6667,12857.5333
383.8412,12754.2875
384.0157,12662.0917
384.1902,12786.7083
384.3646,12970.3208
384.5391,12959.9208
384.7134,13021.55
384.8878,13241.9375
385.0622,13458.7583
385.2365,13305.05
385.4109,12985.0375
385.5852,12907.2375
385.7594,12960.1292
385.9337,13043.8792
386.1079,13192.8292
386.2822,13576.8792
386.4564,13667.7458
386.6306,13391.95
386.8047,13529.25
386.9789,13666.6333
387.153,13708.2125
387.3271,14127.6958
387.5012,14110.5208
387.6752,14420.4625
387.8492,14725.6917
388.0233,14481.6
388.1972,14216.4833
388.3712,14276.8208
388.5452,14272.7125
388.7191,14324.2917
388.893,14777.675
389.0669,14698.8375
389.2408,14042.0917
389.4146,13559.2583
389.5884,13242.15
389.7623,13077.3625
389.9361,13051.1708
390.1098,13134.4208
390.2835,13228.0667
390.4573,13175.4958
390.631,13169.2625
390.8047,13415.0792
390.9784,13561.0375
391.152,13482.0917
391.3256,13598.7167
391.4992,13668.8417
391.6728,13499.9875
391.8464,13652.8333
392.0199,13911.5375
392.1934,13766.4542
392.3669,13962.4125
392.5403,14133.2708
392.7138,14260.4583
392.8873,14427.25
393.0607,14676.7083
393.2341,14765.4542
393.4074,14710.1292
393.5808,14167.5875
393.7542,13986.0208
393.9274,14096.1083
394.1007,13914.4833
394.274,14201.6292
394.4472,14129.9083
394.6205,14410.1792
394.7937,14929.9333
394.9668,15141.8125
395.14,14843.3042
395.3131,14375.8833
395.4863,14044.325
395.6594,13998.7875
395.8325,13802.1042
396.0055,13817.2958
396.1786,13779.7917
396.3516,13799.9375
396.5246,13658.9708
396.6975,13414.4
396.8705,13445.6125
397.0434,13811.2167
397.2163,13510.7208
397.3892,13518.575
397.5621,13855.7083
397.735,14122.5542
397.9077,14575.5042
398.0806,14690.525
398.2534,14537.0125
398.4261,14713.6833
398.5989,14924.7125
398.7716,15333.3
398.9443,15278.25
399.117,15093.8208
399.2896,14979.7667
399.4623,14770.5875
399.6349,14670.9833
399.8075,14440.2917
399.9801,14208.2875
400.1526,14223.1417
400.3252,13850.9083
400.4977,13562.1625
400.6702,13469.6292
400.8427,13431.8292
401.0151,13592.8667
401.1875,13561.6125
401.36,13592.6958
401.5323,13627.6667
401.7047,13427.225
401.877,13362.4375
402.0494,13388.4625
402.2216,13554.8542
402.394,13755.3042
402.5662,13630.6042
402.7385,13688.7
402.9107,13667.6167
403.0829,13580.4875
403.2551,13506.9042
403.4272,13379.8333
403.5994,13422.4875
403.7715,13665.1833
403.9436,13832.3125
404.1156,13817.475
