Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-10-20 16:12:34.597408
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1416.5
218.2508,1442.7625
218.442,1470.125
218.6332,1498.7458
218.8244,1526.3667
219.0156,1556.4458
219.2067,1586.7125
219.3979,1618.5167
219.589,1652.1875
219.7801,1685.3542
219.9712,1720.8458
220.1623,1754.9208
220.3533,1793.5708
220.5444,1832.2667
220.7354,1872.1
220.9264,1912.3708
221.1174,1955.2583
221.3083,1997.0042
221.4993,2041.4
221.6902,2082.8792
221.8812,2131.9458
222.0721,2179.225
222.263,2227.2417
222.4538,2278.5792
222.6447,2331.175
222.8355,2383.775
223.0264,2436.225
223.2172,2488.525
223.408,2546.3417
223.5987,2603.4542
223.7895,2659.85
223.9802,2721.875
224.1709,2782.7833
224.3616,2846.0542
224.5524,2908.4625
224.743,2974.1
224.9337,3038.1042
225.1243,3109.5583
225.315,3177.0083
225.5056,3245.775
225.6962,3315.5792
225.8867,3391.6167
226.0773,3466.025
226.2678,3537.075
226.4584,3614.875
226.6489,3691.8958
226.8394,3766.2833
227.0298,3844.9542
227.2203,3927.0167
227.4108,4015.75
227.6012,4099.225
227.7916,4180.8
227.982,4267.5667
228.1723,4352.7417
228.3627,4443.4833
228.5531,4528.4333
228.7434,4614.9042
228.9337,4706.7
229.124,4800.175
229.3143,4893.9125
229.5045,4997.9375
229.6948,5094.6667
229.885,5198.5792
230.0752,5304.4667
230.2654,5406.5208
230.4556,5510.5917
230.6457,5609.85
230.8358,5715.8875
231.026,5817.0417
231.2161,5918.4875
231.4062,6026.7708
231.5963,6125.85
231.7863,6233.9083
231.9764,6350.9542
232.1664,6462.1875
232.3564,6580.9792
232.5464,6692.6542
232.7364,6809.0333
232.9263,6920.9417
233.1163,7040.4458
233.3062,7161.8208
233.4961,7290.3167
233.686,7404.8208
233.8758,7517.75
234.0657,7625.425
234.2555,7749.6708
234.4454,7868.7208
234.6352,7986.0
234.825,8102.7917
235.0147,8218.0708
235.2045,8334.6458
235.3942,8453.1833
235.5839,8570.65
235.7737,8686.1625
235.9633,8798.3458
236.153,8924.0792
236.3427,9047.9458
236.5323,9167.275
236.7219,9282.9542
236.9115,9384.8708
237.1011,9490.3958
237.2907,9610.175
237.4803,9731.8875
237.6698,9838.8875
237.8593,9954.275
238.0488,10073.3625
238.2383,10184.1125
238.4278,10293.0458
238.6172,10417.2625
238.8066,10531.6708
238.9961,10648.9917
239.1855,10769.5833
239.3748,10881.6375
239.5642,10987.2833
239.7536,11100.6125
239.9429,11211.3292
240.1322,11311.4833
240.3215,11417.8708
240.5108,11526.8708
240.7001,11639.05
240.8893,11745.3083
241.0786,11848.0375
241.2677,11946.5042
241.457,12062.1
241.6461,12142.85
241.8353,12228.875
242.0244,12321.5583
242.2136,12411.6167
242.4027,12503.8667
242.5918,12590.1417
242.7809,12671.425
242.9699,12716.8375
243.159,12776.15
243.348,12885.3458
243.537,12995.6958
243.726,13091.6667
243.915,13173.0833
244.1039,13248.9458
244.2929,13298.225
244.4818,13331.8583
244.6707,13407.2708
244.8596,13518.9583
245.0485,13617.8208
245.2373,13720.3667
245.4262,13815.0542
245.615,13895.35
245.8038,13965.4625
245.9926,14046.4458
246.1814,14120.5542
246.3701,14134.3833
246.5589,14147.3625
246.7476,14222.2292
246.9363,14333.6958
247.1249,14426.8333
247.3136,14519.9417
247.5023,14596.9875
247.6909,14689.4792
247.8795,14766.9792
248.0681,14851.2208
248.2567,14931.7542
248.4453,15002.1417
248.6338,15071.0333
248.8224,15095.75
249.0109,15074.7333
249.1994,15121.3375
249.3878,15222.9417
249.5763,15316.3292
249.7648,15393.0542
249.9532,15468.3875
250.1416,15562.4875
250.33,15652.575
250.5183,15739.8417
250.7067,15801.5542
250.8951,15863.1875
251.0834,15919.1375
251.2717,15982.4875
251.46,16027.4708
251.6483,16078.2333
251.8365,16108.2042
252.0247,16101.7708
252.213,16159.0458
252.4012,16222.2583
252.5894,16318.2625
252.7775,16384.5792
252.9657,16441.1292
253.1538,16513.7625
253.3419,16572.0542
253.53,16612.7875
253.7181,16664.7458
253.9062,16716.8833
254.0942,16767.2458
254.2823,16803.5083
254.4703,16840.2333
254.6583,16885.8333
254.8463,16925.8292
255.0342,16952.125
255.2222,16976.6042
255.4101,16985.5625
255.598,16979.5292
255.7859,17024.0125
255.9738,17093.8333
256.1616,17163.4375
256.3495,17237.5208
256.5373,17299.2583
256.7251,17387.1167
256.9129,17431.375
257.1006,17479.7208
257.2884,17537.7458
257.4761,17598.3958
257.6638,17638.6625
257.8515,17666.9875
258.0392,17697.4167
258.2269,17719.5833
258.4146,17749.1833
258.6022,17779.2417
258.7898,17793.6625
258.9774,17812.9125
259.165,17853.6917
259.3525,17887.2833
259.5401,17908.2
259.7276,17947.3125
259.9151,17981.0917
260.1026,18007.8792
260.2901,18045.975
260.4776,18082.7083
260.665,18150.45
260.8524,18200.9167
261.0398,18257.3042
261.2272,18286.4958
261.4146,18297.5792
261.6019,18330.5125
261.7893,18364.4833
261.9766,18388.7458
262.1639,18419.675
262.3512,18414.9708
262.5384,18422.4417
262.7257,18432.2042
262.9129,18449.2458
263.1001,18461.3292
263.2873,18499.7708
263.4745,18523.8542
263.6617,18497.9167
263.8488,18518.4375
264.0359,18537.8833
264.2231,18543.7667
264.4101,18557.5583
264.5972,18576.6292
264.7842,18592.0625
264.9713,18601.2042
265.1583,18603.2958
265.3453,18614.4417
265.5323,18638.2208
265.7193,18652.2417
265.9062,18682.6042
266.0931,18693.8542
266.2801,18691.4625
266.4669,18716.1875
266.6538,18730.5583
266.8407,18749.4792
267.0276,18744.0042
267.2143,18734.1625
267.4012,18748.3792
267.588,18724.0792
267.7747,18716.25
267.9615,18723.2042
268.1482,18719.7375
268.3349,18728.1667
268.5217,18724.3042
268.7083,18705.825
268.895,18699.7625
269.0817,18715.1625
269.2682,18705.9875
269.4549,18683.4625
269.6415,18641.2167
269.8281,18631.1792
270.0146,18642.5625
270.2012,18647.6167
270.3877,18659.4458
270.5742,18655.2333
270.7607,18653.9625
270.9472,18642.5458
271.1336,18628.3167
271.32,18619.3208
271.5065,18603.025
271.6929,18590.7958
271.8792,18602.6875
272.0656,18595.6208
272.252,18599.6833
272.4383,18598.2833
272.6246,18587.2333
272.8109,18575.5542
272.9972,18594.9208
273.1835,18602.225
273.3697,18614.4958
273.5559,18616.4958
273.7421,18614.4792
273.9283,18603.3625
274.1145,18594.2125
274.3007,18598.6417
274.4868,18596.35
274.6729,18619.1083
274.859,18619.625
275.0451,18611.4458
275.2311,18560.9875
275.4172,18569.7667
275.6032,18580.1042
275.7892,18591.5667
275.9752,18586.8292
276.1612,18595.7917
276.3472,18570.85
276.5331,18560.2625
276.719,18554.5708
276.9049,18542.9083
277.0908,18527.6625
277.2767,18513.6042
277.4625,18519.1
277.6484,18504.4667
277.8342,18482.85
278.02,18477.8125
278.2057,18485.075
278.3915,18501.0458
278.5772,18498.0458
278.763,18474.4792
278.9487,18485.45
279.1343,18498.1833
279.32,18480.525
279.5057,18450.075
279.6913,18402.4833
279.877,18381.3667
280.0625,18373.0333
280.2481,18341.2667
280.4337,18314.2875
280.6192,18330.5375
280.8048,18335.9708
280.9903,18313.1958
281.1758,18284.2208
281.3612,18250.4417
281.5467,18237.9917
281.7321,18248.0583
281.9175,18250.6833
282.1029,18235.5792
282.2884,18230.0958
282.4737,18194.1333
282.6591,18165.0667
282.8444,18155.1958
283.0297,18148.8583
283.215,18141.4333
283.4002,18127.6792
283.5855,18094.8875
283.7707,18048.0125
283.956,18023.1083
284.1412,18003.9083
284.3264,18007.8292
284.5115,18022.4167
284.6967,18016.9125
284.8818,17990.2167
285.0669,17952.2625
285.252,17936.9375
285.4371,17938.4458
285.6222,17906.8375
285.8072,17883.2333
285.9922,17862.0375
286.1772,17863.325
286.3622,17864.7833
286.5472,17835.0208
286.7321,17799.7417
286.9171,17808.2542
287.102,17802.4333
287.2869,17809.4708
287.4717,17827.8625
287.6566,17816.35
287.8415,17805.7583
288.0263,17791.0792
288.2111,17748.1833
288.3959,17705.0125
288.5806,17698.5167
288.7654,17697.2083
288.9501,17719.05
289.1348,17719.5417
289.3195,17710.825
289.5042,17708.8375
289.6889,17718.0833
289.8735,17675.5833
290.0581,17651.7625
290.2428,17615.175
290.4273,17607.2958
290.6119,17615.775
290.7965,17604.275
290.981,17597.2542
291.1655,17583.8208
291.35,17535.875
291.5345,17494.1292
291.719,17490.0667
291.9034,17491.8292
292.0878,17506.7417
292.2722,17492.3542
292.4566,17468.55
292.641,17462.0292
292.8253,17452.5417
293.0096,17428.5458
293.194,17428.2833
293.3783,17419.0375
293.5626,17421.025
293.7468,17415.1542
293.9311,17411.2083
294.1153,17372.8375
294.2995,17314.7042
294.4837,17267.925
294.6678,17239.8208
294.852,17210.7292
295.0361,17209.65
295.2202,17208.1333
295.4043,17207.4625
295.5884,17193.55
295.7725,17182.9208
295.9565,17162.9125
296.1405,17122.325
296.3246,17097.5292
296.5085,17112.6542
296.6925,17128.5208
296.8764,17117.0292
297.0603,17091.6292
297.2443,17071.2375
297.4282,17045.0167
297.612,17010.7292
297.7959,16980.95
297.9797,16966.4583
298.1635,16937.475
298.3474,16956.7875
298.5311,16969.6083
298.7149,16932.5292
298.8987,16890.55
299.0823,16864.075
299.2661,16826.4833
299.4498,16767.2
299.6334,16751.4208
299.8171,16748.5417
300.0007,16730.3583
300.1843,16719.4708
300.368,16701.3917
300.5515,16679.225
300.7351,16659.6125
300.9186,16637.0958
301.1021,16607.1458
301.2857,16595.2
301.4691,16576.5
301.6526,16571.1583
301.8361,16541.8625
302.0195,16515.4875
302.2029,16498.4833
302.3863,16486.225
302.5697,16458.1958
302.753,16454.8042
302.9364,16458.675
303.1197,16462.0417
303.303,16443.7625
303.4863,16409.9917
303.6696,16350.7125
303.8528,16315.5833
304.036,16291.075
304.2192,16287.6667
304.4024,16270.7833
304.5856,16235.8167
304.7688,16224.0458
304.9519,16213.475
305.135,16189.3958
305.3181,16169.3833
305.5012,16148.775
305.6842,16141.0875
305.8673,16124.2417
306.0504,16090.025
306.2333,16046.4542
306.4163,16029.9292
306.5993,16003.4417
306.7822,15988.2958
306.9652,15976.5458
307.1481,15945.0375
307.331,15916.85
307.5139,15889.5792
307.6967,15857.4125
307.8796,15831.025
308.0624,15813.3792
308.2452,15783.6125
308.428,15756.75
308.6107,15744.7125
308.7935,15717.5417
308.9762,15698.4625
309.1589,15678.7917
309.3416,15653.4167
309.5243,15635.7042
309.7069,15614.95
309.8896,15586.8292
310.0721,15559.4958
310.2548,15546.575
310.4373,15536.7042
310.6199,15531.7917
310.8024,15508.2708
310.985,15493.7833
311.1674,15453.7708
311.3499,15416.6458
311.5324,15403.7667
311.7148,15413.3333
311.8973,15382.7875
312.0797,15362.3542
312.2621,15356.0083
312.4445,15335.2875
312.6268,15301.0
312.8091,15289.2042
312.9915,15254.5208
313.1738,15231.6833
313.356,15195.6042
313.5383,15159.7125
313.7206,15150.0292
313.9027,15123.4792
314.085,15101.9458
314.2672,15087.2708
314.4493,15063.7042
314.6314,15066.0167
314.8136,15060.5833
314.9957,15030.3
315.1778,14997.85
315.3598,14981.2167
315.5419,14968.825
315.724,14949.1167
315.9059,14925.5042
316.088,14906.7333
316.2699,14913.4958
316.4519,14900.8708
316.6338,14874.9292
316.8157,14831.25
316.9977,14810.8167
317.1795,14820.9042
317.3614,14821.5833
317.5432,14813.5708
317.7251,14785.5125
317.9069,14734.5625
318.0887,14714.0083
318.2704,14685.6875
318.4522,14680.4958
318.6339,14682.8833
318.8156,14709.7083
318.9973,14701.35
319.179,14687.3833
319.3607,14673.3
319.5423,14671.275
319.7239,14655.9667
319.9055,14638.9917
320.0871,14625.0
320.2687,14619.5208
320.4502,14618.5333
320.6317,14596.8417
320.8132,14593.775
320.9947,14578.7333
321.1761,14567.7125
321.3576,14550.4333
321.5391,14547.1708
321.7205,14541.0292
321.9019,14529.3583
322.0832,14501.1167
322.2646,14466.55
322.4459,14454.4167
322.6272,14419.8833
322.8085,14398.5875
322.9898,14388.05
323.1711,14382.1875
323.3523,14374.9708
323.5335,14365.6583
323.7147,14391.325
323.8959,14435.7958
324.0771,14449.1292
324.2582,14438.0708
324.4393,14431.8833
324.6204,14434.8875
324.8015,14417.3708
324.9826,14418.5917
325.1637,14438.9792
325.3447,14440.7
325.5257,14448.5417
325.7067,14453.7083
325.8877,14423.9792
326.0686,14388.5958
326.2496,14381.1958
326.4305,14345.6417
326.6114,14332.8583
326.7922,14340.2042
326.9731,14331.4542
327.1539,14308.525
327.3347,14313.5417
327.5155,14321.7042
327.6963,14340.0083
327.8771,14331.525
328.0578,14297.4458
328.2385,14247.0958
328.4193,14240.225
328.5999,14218.3667
328.7806,14186.2625
328.9613,14219.6792
329.1419,14226.9583
329.3225,14238.425
329.5031,14230.6375
329.6837,14215.3417
329.8642,14196.8958
330.0447,14197.7417
330.2252,14151.2792
330.4057,14104.1708
330.5862,14076.7125
330.7667,14079.925
330.9471,14117.3833
331.1275,14115.4292
331.3079,14078.5958
331.4883,14047.8375
331.6687,14042.8917
331.849,14023.7208
332.0293,13988.1042
332.2096,13954.6083
332.3899,13941.7333
332.5702,13970.9333
332.7504,13979.2542
332.9306,13972.5083
333.1108,13954.1833
333.291,13932.3333
333.4712,13913.4375
333.6514,13895.525
333.8315,13884.5417
334.0116,13885.0125
334.1917,13886.0875
334.3717,13899.075
334.5518,13915.1583
334.7318,13896.9583
334.9119,13854.9667
335.0918,13862.9208
335.2718,13886.3583
335.4518,13889.6542
335.6317,13888.025
335.8116,13866.9917
335.9915,13790.4833
336.1714,13723.8458
336.3513,13753.4708
336.5311,13787.7167
336.7109,13779.1083
336.8907,13737.7875
337.0705,13683.0292
337.2502,13632.6458
337.43,13643.7208
337.6097,13659.9833
337.7894,13663.1167
337.9691,13633.1542
338.1488,13636.0583
338.3284,13657.2583
338.508,13687.2333
338.6877,13703.1958
338.8672,13687.9625
339.0468,13669.7
339.2263,13618.6833
339.4059,13619.3458
339.5854,13683.9167
339.7649,13679.2458
339.9443,13685.7667
340.1238,13691.4
340.3032,13673.4875
340.4826,13658.4708
340.662,13615.3708
340.8414,13576.0875
341.0207,13586.7333
341.2001,13603.6417
341.3794,13573.3417
341.5587,13591.0667
341.738,13600.5708
341.9172,13608.3083
342.0965,13613.8625
342.2757,13540.5333
342.4549,13490.5875
342.6341,13505.025
342.8132,13503.3833
342.9923,13578.3083
343.1715,13617.4792
343.3506,13591.2958
343.5296,13549.0083
343.7087,13502.0417
343.8878,13453.1292
344.0668,13387.6708
344.2458,13351.75
344.4248,13335.7542
344.6037,13346.0958
344.7827,13379.3292
344.9616,13399.45
345.1405,13427.0417
345.3194,13414.3
345.4982,13413.8167
345.6771,13390.0625
345.8559,13363.8875
346.0347,13332.5792
346.2135,13316.9583
346.3923,13362.7
346.571,13344.7
346.7498,13330.9708
346.9285,13375.1667
347.1071,13357.4667
347.2859,13303.025
347.4645,13287.0208
347.6431,13278.2375
347.8217,13329.7167
348.0003,13362.0167
348.1789,13326.6208
348.3574,13277.2292
348.5359,13247.4833
348.7145,13248.1083
348.893,13233.0792
349.0714,13199.0708
349.2499,13170.0375
349.4283,13151.3583
349.6068,13112.7292
349.7852,13097.2042
349.9635,13161.5625
350.1419,13181.2333
350.3202,13191.2458
350.4985,13160.8583
350.6768,13124.7542
350.8551,13120.0083
351.0334,13082.4375
351.2116,13050.3958
351.3898,13026.5083
351.568,13023.375
351.7462,13077.3958
351.9243,13077.6667
352.1025,13032.1625
352.2806,12991.0292
352.4587,12944.8458
352.6368,12912.3167
352.8148,12930.6125
352.9929,12950.2042
353.1709,12963.3833
353.3489,12962.9583
353.5268,12968.9792
353.7048,12942.575
353.8828,12953.2167
354.0607,12935.9
354.2386,12918.9542
354.4165,12927.4958
354.5943,12918.6917
354.7722,12905.5542
354.95,12931.775
355.1278,12931.3875
355.3056,12875.0542
355.4833,12804.5333
355.6611,12785.8042
355.8388,12747.0333
356.0165,12737.0667
356.1942,12774.75
356.3719,12804.6958
356.5495,12712.5083
356.7271,12683.375
356.9047,12664.0833
357.0823,12625.15
357.2599,12668.9542
357.4374,12674.55
357.6149,12665.375
357.7924,12631.0958
357.9699,12583.4917
358.1474,12512.0458
358.3248,12485.0792
358.5023,12457.8708
358.6797,12413.375
358.8571,12437.225
359.0344,12477.3458
359.2118,12502.6125
359.3891,12497.0792
359.5664,12521.1125
359.7437,12539.0708
359.9209,12513.8417
360.0982,12497.5958
360.2754,12429.5667
360.4526,12412.2208
360.6298,12401.1167
360.807,12371.8167
360.9841,12324.2083
361.1613,12339.2042
361.3383,12370.5708
361.5154,12399.1042
361.6925,12381.3458
361.8695,12293.5083
362.0466,12278.2125
362.2236,12312.1708
362.4005,12335.0042
362.5775,12355.4167
362.7545,12359.0708
362.9314,12332.8042
363.1083,12250.7875
363.2852,12237.3125
363.462,12236.5167
363.6389,12246.8333
363.8157,12260.8542
363.9925,12279.4458
364.1693,12268.4167
364.346,12205.4417
364.5228,12181.0375
364.6996,12178.0625
364.8762,12162.15
365.0529,12191.8333
365.2296,12232.9292
365.4062,12281.6833
365.5829,12278.1875
365.7595,12283.5917
365.9361,12320.8833
366.1126,12307.9917
366.2892,12371.325
366.4657,12528.5667
366.6422,12631.1083
366.8186,12606.9125
366.9951,12647.6042
367.1716,12595.7958
367.348,12592.2
367.5244,12652.8333
367.7008,12636.4708
367.8772,12553.5542
368.0535,12384.4375
368.2298,12494.1
368.4061,12597.7333
368.5824,12496.05
368.7586,12562.3125
368.9349,12600.3875
369.1111,12509.4375
369.2873,12430.925
369.4635,12440.0875
369.6396,12430.0542
369.8158,12361.4708
369.9919,12398.3167
370.168,12443.2083
370.3441,12409.1
370.5202,12244.45
370.6962,12142.6167
370.8722,12094.8
371.0482,12127.15
371.2242,12242.9667
371.4002,12413.8208
371.5761,12447.8625
371.752,12360.3708
371.9279,12281.85
372.1038,12202.4875
372.2796,12144.9833
372.4555,12228.7292
372.6313,12297.1
372.8071,12222.0667
372.9829,12227.2125
373.1586,12228.2292
373.3344,12163.5333
373.5101,12030.15
373.6858,12017.1375
373.8615,12048.1125
374.0371,12166.8708
374.2127,12311.9417
374.3884,12253.6167
374.564,12146.4292
374.7395,12111.2
374.9151,12085.4292
375.0906,12285.6333
375.2661,12472.0833
375.4416,12495.4208
375.6171,12630.1042
375.7925,12624.3292
375.968,12602.7167
376.1434,12520.3458
376.3188,12450.4167
376.4941,12454.3042
376.6695,12504.1
376.8448,12544.2292
377.0201,12578.9583
377.1954,12592.3792
377.3707,12709.7417
377.5459,12781.6792
377.7212,12933.6667
377.8964,13290.2083
378.0715,13405.4042
378.2467,13213.0917
378.4218,13325.7458
378.597,13080.3625
378.7721,12934.6667
378.9472,12942.5708
379.1222,13038.6
379.2973,13300.5625
379.4723,13550.9458
379.6473,13687.8875
379.8223,13409.7875
379.9972,13169.5292
380.1722,13106.1375
380.3471,13131.9042
380.522,13114.0
380.6969,13064.7417
380.8717,13278.0667
381.0466,13202.5792
381.2214,13098.9792
381.3962,13009.2917
381.571,12844.5125
381.7457,12798.5
381.9204,12904.8
382.0952,12784.1583
382.2699,13015.3833
382.4445,13262.9167
382.6192,13323.9792
382.7938,13629.5
382.9685,13827.9375
383.1431,13541.875
383.3176,13137.9958
383.4922,13005.825
383.6667,13036.4875
383.8412,12919.5625
384.0157,12827.8042
384.1902,12978.6292
384.3646,13198.6958
384.5391,13208.6292
384.7134,13280.9167
384.8878,13512.8208
385.0622,13709.4708
385.2365,13566.5583
385.4109,13250.7208
385.5852,13158.7292
385.7594,13202.1875
385.9337,13254.325
386.1079,13400.5292
386.2822,13826.95
386.4564,13932.8583
386.6306,13664.4917
386.8047,13804.0875
386.9789,13923.5833
387.153,13939.8667
387.3271,14349.425
387.5012,14379.6
387.6752,14696.4458
387.8492,14971.6292
388.0233,14734.7833
388.1972,14462.7375
388.3712,14527.4042
388.5452,14532.8958
388.7191,14563.8667
388.893,15018.1542
389.0669,14946.2875
389.2408,14330.8625
389.4146,13868.1292
389.5884,13557.225
389.7623,13416.725
389.9361,13377.6833
390.1098,13463.7375
390.2835,13555.4083
390.4573,13485.8
390.631,13467.0583
390.8047,13740.7583
390.9784,13906.7708
391.152,13842.8042
391.3256,13974.8208
391.4992,14042.9417
391.6728,13869.5042
391.8464,14018.4792
392.0199,14244.7667
392.1934,14078.4083
392.3669,14276.0292
392.5403,14442.6708
392.7138,14545.9208
392.8873,14669.55
393.0607,14881.1667
393.2341,14926.425
393.4074,14835.2917
393.5808,14294.3542
393.7542,14143.4875
393.9274,14291.5375
394.1007,14152.8833
394.274,14460.6375
394.4472,14392.95
394.6205,14710.1792
394.7937,15252.7458
394.9668,15471.2542
395.14,15204.5792
395.3131,14737.3542
395.4863,14418.8375
395.6594,14367.0833
395.8325,14169.4083
396.0055,14187.025
396.1786,14096.6958
396.3516,14082.7833
396.5246,13913.6125
396.6975,13618.4417
396.8705,13611.4458
397.0434,13962.2917
397.2163,13688.25
397.3892,13733.8833
397.5621,14118.6
397.735,14432.3792
397.9077,14929.2042
398.0806,15075.1958
398.2534,14940.7
398.4261,15119.7792
398.5989,15343.4417
398.7716,15742.0958
398.9443,15710.3083
399.117,15530.6667
399.2896,15437.7875
399.4623,15231.05
399.6349,15120.2625
399.8075,14872.9458
399.9801,14655.6333
400.1526,14678.2833
400.3252,14321.5292
400.4977,14016.8583
400.6702,13895.4292
400.8427,13879.0792
401.0151,14051.4667
401.1875,14030.175
401.36,14075.1125
401.5323,14104.75
401.7047,13910.9417
401.877,13834.9875
402.0494,13882.5292
402.2216,14047.625
402.394,14247.9625
402.5662,14118.6917
402.7385,14188.7375
402.9107,14177.0542
403.0829,14062.6208
403.2551,13960.8958
403.4272,13825.9042
403.5994,13874.2708
403.7715,14147.725
403.9436,14336.0875
404.1156,14317.525
