Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-10-20 19:13:50.740956
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1360.1083
218.2508,1386.0792
218.442,1412.1583
218.6332,1439.6125
218.8244,1466.8375
219.0156,1495.4292
219.2067,1525.1
219.3979,1555.9542
219.589,1587.7667
219.7801,1620.475
219.9712,1653.5583
220.1623,1687.6083
220.3533,1725.3667
220.5444,1763.2167
220.7354,1801.2542
220.9264,1839.8708
221.1174,1881.4708
221.3083,1923.7208
221.4993,1964.6
221.6902,2005.2292
221.8812,2051.2167
222.0721,2099.45
222.263,2146.1
222.4538,2195.4667
222.6447,2245.0792
222.8355,2297.7583
223.0264,2346.5208
223.2172,2399.5542
223.408,2455.0042
223.5987,2510.3708
223.7895,2565.4417
223.9802,2625.1667
224.1709,2683.7458
224.3616,2747.1458
224.5524,2807.0333
224.743,2873.8208
224.9337,2933.7125
225.1243,3004.3667
225.315,3069.0667
225.5056,3137.0208
225.6962,3205.1167
225.8867,3277.25
226.0773,3348.1167
226.2678,3419.8375
226.4584,3493.8042
226.6489,3570.5667
226.8394,3643.4167
227.0298,3720.225
227.2203,3800.4042
227.4108,3886.7083
227.6012,3967.9625
227.7916,4047.1208
227.982,4133.0583
228.1723,4215.3958
228.3627,4303.0125
228.5531,4386.7083
228.7434,4474.5458
228.9337,4561.9292
229.124,4654.375
229.3143,4747.9542
229.5045,4844.5708
229.6948,4942.7875
229.885,5043.4125
230.0752,5144.6042
230.2654,5247.775
230.4556,5347.925
230.6457,5447.7292
230.8358,5549.5875
231.026,5647.45
231.2161,5747.9958
231.4062,5850.3208
231.5963,5950.2917
231.7863,6057.9667
231.9764,6167.4958
232.1664,6281.8917
232.3564,6394.7333
232.5464,6504.5083
232.7364,6622.4417
232.9263,6729.7333
233.1163,6846.1583
233.3062,6964.3083
233.4961,7091.7917
233.686,7206.8042
233.8758,7312.0458
234.0657,7422.8917
234.2555,7544.7458
234.4454,7663.0292
234.6352,7779.1625
234.825,7893.4875
235.0147,8002.1208
235.2045,8118.4667
235.3942,8230.8708
235.5839,8349.6875
235.7737,8463.1458
235.9633,8573.8
236.153,8698.0833
236.3427,8819.0042
236.5323,8935.1167
236.7219,9047.7292
236.9115,9146.0833
237.1011,9253.6417
237.2907,9371.1708
237.4803,9487.7125
237.6698,9596.5208
237.8593,9707.9417
238.0488,9823.05
238.2383,9935.6875
238.4278,10045.725
238.6172,10168.375
238.8066,10282.0833
238.9961,10392.65
239.1855,10508.9292
239.3748,10621.4833
239.5642,10723.3625
239.7536,10837.8208
239.9429,10943.8417
240.1322,11041.8125
240.3215,11150.075
240.5108,11255.5667
240.7001,11365.9
240.8893,11469.2875
241.0786,11570.5583
241.2677,11666.4083
241.457,11780.1542
241.6461,11859.4375
241.8353,11949.7292
242.0244,12035.6583
242.2136,12122.1042
242.4027,12210.6417
242.5918,12300.025
242.7809,12379.4583
242.9699,12427.95
243.159,12485.8833
243.348,12590.4708
243.537,12703.2792
243.726,12798.2625
243.915,12878.2583
244.1039,12960.0917
244.2929,13005.5833
244.4818,13036.8958
244.6707,13112.2833
244.8596,13218.975
245.0485,13324.5167
245.2373,13419.2083
245.4262,13514.5083
245.615,13598.1125
245.8038,13666.2
245.9926,13749.1458
246.1814,13819.2958
246.3701,13831.0792
246.5589,13842.4833
246.7476,13914.8833
246.9363,14029.5917
247.1249,14123.0958
247.3136,14213.4708
247.5023,14296.1417
247.6909,14387.7292
247.8795,14466.3167
248.0681,14543.2375
248.2567,14621.35
248.4453,14691.8083
248.6338,14760.2208
248.8224,14787.15
249.0109,14762.9667
249.1994,14814.9667
249.3878,14910.5958
249.5763,15003.8333
249.7648,15085.0958
249.9532,15161.1292
250.1416,15252.7792
250.33,15337.8792
250.5183,15426.5292
250.7067,15486.0417
250.8951,15545.1167
251.0834,15607.3917
251.2717,15660.5208
251.46,15712.375
251.6483,15763.6333
251.8365,15799.1583
252.0247,15784.3292
252.213,15839.4042
252.4012,15905.1083
252.5894,15999.9417
252.7775,16060.625
252.9657,16115.3458
253.1538,16195.0792
253.3419,16251.225
253.53,16293.2125
253.7181,16345.4625
253.9062,16399.8583
254.0942,16444.2833
254.2823,16479.8083
254.4703,16516.5833
254.6583,16560.9542
254.8463,16605.7125
255.0342,16629.4167
255.2222,16656.1875
255.4101,16662.2958
255.598,16656.6458
255.7859,16702.3542
255.9738,16770.9417
256.1616,16843.6625
256.3495,16916.6333
256.5373,16974.9458
256.7251,17054.2042
256.9129,17105.1792
257.1006,17149.5042
257.2884,17207.9792
257.4761,17271.6667
257.6638,17307.0875
257.8515,17331.3958
258.0392,17369.6208
258.2269,17390.7708
258.4146,17420.9792
258.6022,17454.5167
258.7898,17460.1833
258.9774,17479.9792
259.165,17515.1583
259.3525,17553.9125
259.5401,17567.0292
259.7276,17605.7292
259.9151,17642.3583
260.1026,17666.9792
260.2901,17708.3958
260.4776,17744.8792
260.665,17808.6333
260.8524,17859.6208
261.0398,17914.5917
261.2272,17946.6667
261.4146,17952.2375
261.6019,17981.7458
261.7893,18017.5083
261.9766,18037.35
262.1639,18072.8167
262.3512,18068.3958
262.5384,18073.325
262.7257,18080.5667
262.9129,18101.0292
263.1001,18107.5292
263.2873,18143.6792
263.4745,18169.5958
263.6617,18145.0
263.8488,18163.1375
264.0359,18180.8417
264.2231,18191.1542
264.4101,18201.25
264.5972,18217.4375
264.7842,18230.375
264.9713,18241.7792
265.1583,18247.8292
265.3453,18254.8833
265.5323,18275.2417
265.7193,18290.6292
265.9062,18320.2333
266.0931,18326.6917
266.2801,18328.7292
266.4669,18349.5375
266.6538,18364.75
266.8407,18379.2708
267.0276,18374.6458
267.2143,18362.9375
267.4012,18375.35
267.588,18347.0333
267.7747,18345.5292
267.9615,18351.6917
268.1482,18344.8583
268.3349,18351.7875
268.5217,18348.8375
268.7083,18332.7458
268.895,18325.3708
269.0817,18334.05
269.2682,18322.4125
269.4549,18305.0125
269.6415,18262.9458
269.8281,18251.8292
270.0146,18264.6667
270.2012,18270.1958
270.3877,18277.3958
270.5742,18272.4
270.7607,18267.3333
270.9472,18265.9125
271.1336,18248.4417
271.32,18228.9583
271.5065,18214.8583
271.6929,18206.0292
271.8792,18213.0625
272.0656,18201.7417
272.252,18204.775
272.4383,18204.5792
272.6246,18191.3208
272.8109,18180.55
272.9972,18203.4917
273.1835,18212.0208
273.3697,18217.5
273.5559,18214.0
273.7421,18214.2833
273.9283,18202.8458
274.1145,18191.5958
274.3007,18189.6292
274.4868,18194.7792
274.6729,18212.5958
274.859,18211.9167
275.0451,18202.9417
275.2311,18156.8
275.4172,18163.6792
275.6032,18170.0583
275.7892,18183.3333
275.9752,18175.6542
276.1612,18181.6708
276.3472,18158.8042
276.5331,18142.2375
276.719,18138.0042
276.9049,18134.6917
277.0908,18111.8625
277.2767,18108.0542
277.4625,18103.3083
277.6484,18088.0542
277.8342,18067.2792
278.02,18059.8375
278.2057,18064.2542
278.3915,18081.05
278.5772,18074.6708
278.763,18052.5917
278.9487,18064.0917
279.1343,18073.8667
279.32,18058.5875
279.5057,18022.575
279.6913,17975.6
279.877,17958.9208
280.0625,17942.4583
280.2481,17915.8792
280.4337,17886.3667
280.6192,17901.0375
280.8048,17910.3792
280.9903,17886.3292
281.1758,17858.2083
281.3612,17828.7583
281.5467,17808.1458
281.7321,17821.0083
281.9175,17816.0917
282.1029,17800.775
282.2884,17789.0833
282.4737,17762.4542
282.6591,17734.6333
282.8444,17725.4083
283.0297,17714.2458
283.215,17706.1667
283.4002,17693.35
283.5855,17662.8625
283.7707,17612.8958
283.956,17589.8125
284.1412,17573.0125
284.3264,17572.8042
284.5115,17581.85
284.6967,17578.7708
284.8818,17553.0833
285.0669,17515.1667
285.252,17503.0792
285.4371,17500.4042
285.6222,17473.5708
285.8072,17440.7667
285.9922,17423.8
286.1772,17422.3208
286.3622,17425.5208
286.5472,17394.0417
286.7321,17362.1083
286.9171,17372.2458
287.102,17365.75
287.2869,17372.2583
287.4717,17389.3042
287.6566,17376.2042
287.8415,17367.4167
288.0263,17348.2625
288.2111,17303.125
288.3959,17262.5917
288.5806,17257.7042
288.7654,17250.0083
288.9501,17278.7917
289.1348,17277.35
289.3195,17269.2
289.5042,17264.6708
289.6889,17274.2458
289.8735,17228.9125
290.0581,17208.0375
290.2428,17173.3875
290.4273,17166.4958
290.6119,17171.2375
290.7965,17159.2333
290.981,17148.2667
291.1655,17136.8042
291.35,17086.1208
291.5345,17051.9833
291.719,17045.7833
291.9034,17042.1333
292.0878,17059.9875
292.2722,17045.8125
292.4566,17020.425
292.641,17018.85
292.8253,17005.4667
293.0096,16981.4
293.194,16983.3792
293.3783,16969.0625
293.5626,16975.6833
293.7468,16964.9083
293.9311,16959.7833
294.1153,16919.8083
294.2995,16859.3125
294.4837,16819.1917
294.6678,16786.0125
294.852,16761.9583
295.0361,16764.1375
295.2202,16755.5667
295.4043,16757.1917
295.5884,16742.3667
295.7725,16729.7625
295.9565,16711.4625
296.1405,16669.1333
296.3246,16643.4542
296.5085,16656.4958
296.6925,16667.4792
296.8764,16655.225
297.0603,16636.6792
297.2443,16609.5667
297.4282,16583.0125
297.612,16550.2583
297.7959,16514.9292
297.9797,16500.1583
298.1635,16464.825
298.3474,16483.2667
298.5311,16490.8333
298.7149,16451.4292
298.8987,16406.8417
299.0823,16381.9333
299.2661,16343.0042
299.4498,16288.7875
299.6334,16278.9042
299.8171,16271.7083
300.0007,16254.6833
300.1843,16246.8333
300.368,16228.3417
300.5515,16205.2875
300.7351,16187.225
300.9186,16166.8333
301.1021,16139.1375
301.2857,16127.0042
301.4691,16107.8083
301.6526,16103.2083
301.8361,16073.4292
302.0195,16045.4917
302.2029,16027.4208
302.3863,16016.7917
302.5697,15992.8458
302.753,15983.4875
302.9364,15985.925
303.1197,15990.8833
303.303,15976.65
303.4863,15939.5583
303.6696,15884.5417
303.8528,15844.3708
304.036,15822.2375
304.2192,15818.475
304.4024,15800.7542
304.5856,15768.3833
304.7688,15755.8208
304.9519,15745.7042
305.135,15726.9125
305.3181,15703.8458
305.5012,15681.875
305.6842,15679.2917
305.8673,15657.7917
306.0504,15630.5958
306.2333,15579.1458
306.4163,15572.5
306.5993,15542.925
306.7822,15530.8375
306.9652,15516.2042
307.1481,15483.2792
307.331,15456.5667
307.5139,15430.4958
307.6967,15398.75
307.8796,15377.1625
308.0624,15351.7125
308.2452,15326.1875
308.428,15294.6167
308.6107,15285.9708
308.7935,15258.7833
308.9762,15241.6333
309.1589,15224.4
309.3416,15202.1333
309.5243,15176.6667
309.7069,15157.5833
309.8896,15128.8
310.0721,15103.3875
310.2548,15089.9542
310.4373,15076.775
310.6199,15069.7625
310.8024,15041.9458
310.985,15022.6958
311.1674,14987.05
311.3499,14954.15
311.5324,14937.75
311.7148,14942.5625
311.8973,14916.1625
312.0797,14895.1833
312.2621,14882.625
312.4445,14854.4125
312.6268,14830.0208
312.8091,14809.9542
312.9915,14771.0042
313.1738,14752.6667
313.356,14718.1083
313.5383,14689.5125
313.7206,14677.2083
313.9027,14643.1167
314.085,14622.5958
314.2672,14613.55
314.4493,14604.6625
314.6314,14597.8167
314.8136,14585.7417
314.9957,14555.6708
315.1778,14524.2792
315.3598,14507.3
315.5419,14502.1
315.724,14487.225
315.9059,14471.6375
316.088,14450.9792
316.2699,14446.2833
316.4519,14431.2042
316.6338,14399.9708
316.8157,14350.3417
316.9977,14329.9
317.1795,14329.2958
317.3614,14327.5125
317.5432,14320.825
317.7251,14291.2875
317.9069,14257.1208
318.0887,14247.3792
318.2704,14215.2292
318.4522,14201.7833
318.6339,14192.4167
318.8156,14208.8417
318.9973,14188.1292
319.179,14184.8708
319.3607,14187.7042
319.5423,14181.9708
319.7239,14168.2167
319.9055,14140.1167
320.0871,14124.1458
320.2687,14112.025
320.4502,14098.1958
320.6317,14065.5917
320.8132,14060.3625
320.9947,14056.9625
321.1761,14057.9583
321.3576,14046.8917
321.5391,14040.2292
321.7205,14020.7417
321.9019,14002.925
322.0832,13974.0958
322.2646,13947.8083
322.4459,13932.1958
322.6272,13910.5958
322.8085,13896.5958
322.9898,13883.2708
323.1711,13859.1
323.3523,13844.8
323.5335,13832.0917
323.7147,13848.225
323.8959,13874.0042
324.0771,13875.2792
324.2582,13856.9708
324.4393,13844.5333
324.6204,13847.8958
324.8015,13843.1417
324.9826,13853.3875
325.1637,13866.325
325.3447,13858.2333
325.5257,13854.1833
325.7067,13841.6
325.8877,13802.4083
326.0686,13755.8125
326.2496,13747.2292
326.4305,13727.0208
326.6114,13713.3125
326.7922,13703.9167
326.9731,13705.6625
327.1539,13690.7375
327.3347,13694.475
327.5155,13692.425
327.6963,13718.5875
327.8771,13724.4875
328.0578,13693.9167
328.2385,13652.6625
328.4193,13637.8958
328.5999,13620.825
328.7806,13593.7958
328.9613,13595.8167
329.1419,13582.6417
329.3225,13576.3125
329.5031,13553.3
329.6837,13531.075
329.8642,13507.6292
330.0447,13492.9625
330.2252,13472.6917
330.4057,13446.7083
330.5862,13445.5208
330.7667,13448.1792
330.9471,13468.9458
331.1275,13467.525
331.3079,13434.3333
331.4883,13414.6333
331.6687,13410.4042
331.849,13380.2417
332.0293,13352.4958
332.2096,13330.3833
332.3899,13326.0625
332.5702,13332.3042
332.7504,13339.0625
332.9306,13341.5667
333.1108,13319.5875
333.291,13289.7375
333.4712,13284.8125
333.6514,13294.275
333.8315,13284.775
334.0116,13269.7583
334.1917,13268.0708
334.3717,13270.6458
334.5518,13272.3333
334.7318,13255.5792
334.9119,13241.1917
335.0918,13245.1417
335.2718,13243.9458
335.4518,13238.3417
335.6317,13227.6958
335.8116,13237.1292
335.9915,13226.6292
336.1714,13186.3833
336.3513,13175.6833
336.5311,13177.7542
336.7109,13183.775
336.8907,13163.1208
337.0705,13124.4375
337.2502,13086.9333
337.43,13073.2167
337.6097,13047.1833
337.7894,13033.4958
337.9691,13037.2417
338.1488,13044.9917
338.3284,13049.1208
338.508,13061.7208
338.6877,13056.375
338.8672,13050.0417
339.0468,13023.1875
339.2263,13003.8292
339.4059,13020.4042
339.5854,13058.0
339.7649,13029.5125
339.9443,13012.3292
340.1238,13008.8667
340.3032,13007.0125
340.4826,13007.5875
340.662,12975.3417
340.8414,12946.1083
341.0207,12952.3708
341.2001,12961.8917
341.3794,12964.0042
341.5587,12984.8125
341.738,12976.3833
341.9172,12955.4708
342.0965,12940.325
342.2757,12895.0042
342.4549,12855.8417
342.6341,12860.8792
342.8132,12860.65
342.9923,12902.9875
343.1715,12942.925
343.3506,12952.2417
343.5296,12888.0667
343.7087,12859.3333
343.8878,12832.4208
344.0668,12822.325
344.2458,12820.2375
344.4248,12790.0875
344.6037,12781.2708
344.7827,12784.1167
344.9616,12762.7208
345.1405,12771.4542
345.3194,12776.575
345.4982,12751.0167
345.6771,12734.975
345.8559,12739.5208
346.0347,12730.4083
346.2135,12716.9625
346.3923,12724.8375
346.571,12709.6792
346.7498,12686.775
346.9285,12703.15
347.1071,12683.6375
347.2859,12654.4292
347.4645,12673.5208
347.6431,12697.7708
347.8217,12715.4875
348.0003,12722.95
348.1789,12682.5125
348.3574,12643.3042
348.5359,12614.4833
348.7145,12588.4625
348.893,12591.7958
349.0714,12589.2958
349.2499,12564.45
349.4283,12532.275
349.6068,12500.9583
349.7852,12490.825
349.9635,12493.5792
350.1419,12492.125
350.3202,12478.0458
350.4985,12448.1792
350.6768,12433.575
350.8551,12419.8458
351.0334,12411.6417
351.2116,12395.3625
351.3898,12400.5833
351.568,12389.2792
351.7462,12388.8458
351.9243,12374.7167
352.1025,12357.625
352.2806,12345.3375
352.4587,12341.6125
352.6368,12332.0083
352.8148,12305.2083
352.9929,12283.2458
353.1709,12287.1583
353.3489,12284.8875
353.5268,12261.9042
353.7048,12245.0333
353.8828,12231.8
354.0607,12212.2833
354.2386,12210.6
354.4165,12200.6333
354.5943,12186.525
354.7722,12181.4333
354.95,12201.0542
355.1278,12196.3583
355.3056,12166.5917
355.4833,12123.2833
355.6611,12091.0917
355.8388,12067.6667
356.0165,12052.3042
356.1942,12067.7458
356.3719,12088.8958
356.5495,12077.775
356.7271,12069.575
356.9047,12061.6833
357.0823,12056.3
357.2599,12067.175
357.4374,12050.2042
357.6149,12016.0375
357.7924,11981.1958
357.9699,11977.825
358.1474,11969.2708
358.3248,11936.8333
358.5023,11923.4042
358.6797,11894.8708
358.8571,11883.4542
359.0344,11875.7458
359.2118,11840.375
359.3891,11828.6917
359.5664,11814.4583
359.7437,11802.7083
359.9209,11772.1792
360.0982,11738.2625
360.2754,11719.1
360.4526,11742.1625
360.6298,11749.8667
360.807,11742.0625
360.9841,11729.1292
361.1613,11701.3208
361.3383,11719.3333
361.5154,11722.6542
361.6925,11704.1167
361.8695,11689.6833
362.0466,11677.925
362.2236,11661.425
362.4005,11656.3917
362.5775,11621.9583
362.7545,11577.3917
362.9314,11561.5917
363.1083,11575.2833
363.2852,11598.4542
363.462,11584.1958
363.6389,11577.8042
363.8157,11555.3875
363.9925,11528.3375
364.1693,11513.2958
364.346,11476.9167
364.5228,11483.9417
364.6996,11504.2
364.8762,11512.0083
365.0529,11516.2125
365.2296,11504.2375
365.4062,11511.9375
365.5829,11488.8583
365.7595,11469.4792
365.9361,11484.1958
366.1126,11468.3208
366.2892,11544.8458
366.4657,11720.6125
366.6422,11823.9333
366.8186,11801.6583
366.9951,11873.1375
367.1716,11788.0542
367.348,11763.4792
367.5244,11822.5625
367.7008,11829.0375
367.8772,11785.1292
368.0535,11637.3667
368.2298,11724.2792
368.4061,11817.625
368.5824,11733.2917
368.7586,11833.4917
368.9349,11854.1083
369.1111,11691.7958
369.2873,11581.9583
369.4635,11610.1042
369.6396,11595.0083
369.8158,11505.5417
369.9919,11507.6375
370.168,11554.0625
370.3441,11563.7458
370.5202,11477.0208
370.6962,11411.3417
370.8722,11376.2417
371.0482,11375.2
371.2242,11409.3375
371.4002,11512.5708
371.5761,11527.825
371.752,11463.6083
371.9279,11487.2542
372.1038,11519.3792
372.2796,11457.9333
372.4555,11464.5333
372.6313,11474.1583
372.8071,11426.3417
372.9829,11387.0708
373.1586,11417.7792
373.3344,11442.4417
373.5101,11403.0792
373.6858,11413.0875
373.8615,11383.825
374.0371,11395.5167
374.2127,11505.775
374.3884,11495.1417
374.564,11441.6875
374.7395,11437.6708
374.9151,11468.4458
375.0906,11624.7708
375.2661,11704.7042
375.4416,11635.1417
375.6171,11706.2667
375.7925,11797.7542
375.968,11829.7833
376.1434,11700.0042
376.3188,11634.7167
376.4941,11628.6792
376.6695,11677.9542
376.8448,11720.85
377.0201,11740.075
377.1954,11720.65
377.3707,11779.65
377.5459,11823.575
377.7212,11951.6458
377.8964,12299.6375
378.0715,12379.9083
378.2467,12162.2167
378.4218,12251.7833
378.597,12057.525
378.7721,11990.2875
378.9472,12045.0792
379.1222,12137.2125
379.2973,12394.4083
379.4723,12693.6792
379.6473,12849.3458
379.8223,12619.0083
379.9972,12355.0917
380.1722,12210.5833
380.3471,12163.5333
380.522,12112.8583
380.6969,12089.2417
380.8717,12298.3625
381.0466,12177.1167
381.2214,12084.6292
381.3962,12078.0208
381.571,11988.7708
381.7457,11940.8167
381.9204,12055.2583
382.0952,12021.3125
382.2699,12195.3
382.4445,12486.1375
382.6192,12623.5083
382.7938,12936.3583
382.9685,13136.9583
383.1431,12835.725
383.3176,12466.1417
383.4922,12319.4208
383.6667,12319.6667
383.8412,12242.5833
384.0157,12155.2042
384.1902,12230.15
384.3646,12346.9458
384.5391,12300.0208
384.7134,12336.6917
384.8878,12533.1042
385.0622,12788.1542
385.2365,12613.6458
385.4109,12298.7208
385.5852,12245.4208
385.7594,12307.5708
385.9337,12443.3292
386.1079,12614.6625
386.2822,12910.9542
386.4564,12965.0958
386.6306,12678.4208
386.8047,12804.5417
386.9789,12968.3708
387.153,13061.025
387.3271,13492.55
387.5012,13403.1458
387.6752,13679.7667
387.8492,14040.4583
388.0233,13795.925
388.1972,13526.4542
388.3712,13596.325
388.5452,13555.6
388.7191,13652.6583
388.893,14110.4167
389.0669,14000.1208
389.2408,13276.9333
389.4146,12752.9792
389.5884,12430.625
389.7623,12233.2792
389.9361,12214.2
390.1098,12293.1083
390.2835,12389.7875
390.4573,12362.5042
390.631,12381.0125
390.8047,12576.5167
390.9784,12678.3208
391.152,12572.875
391.3256,12649.6125
391.4992,12728.8458
391.6728,12566.9667
391.8464,12728.6625
392.0199,13042.4375
392.1934,12940.9958
392.3669,13133.8833
392.5403,13309.4875
392.7138,13480.475
392.8873,13736.65
393.0607,14065.1958
393.2341,14228.925
393.4074,14244.1083
393.5808,13698.6125
393.7542,13455.5333
393.9274,13495.05
394.1007,13226.8917
394.274,13480.5583
394.4472,13403.4708
394.6205,13607.9167
394.7937,14080.2708
394.9668,14268.05
395.14,13909.6167
395.3131,13442.0958
395.4863,13070.3375
395.6594,13041.3042
395.8325,12861.4292
396.0055,12867.3
396.1786,12927.4042
396.3516,13035.7167
396.5246,12945.8917
396.6975,12799.6833
396.8705,12919.3375
397.0434,13318.7667
397.2163,12958.4958
397.3892,12877.2875
397.5621,13119.1458
397.735,13291.3708
397.9077,13650.3625
398.0806,13683.5042
398.2534,13484.5708
398.4261,13678.2625
398.5989,13857.7
398.7716,14279.6833
398.9443,14170.0958
399.117,13969.4458
399.2896,13810.4583
399.4623,13599.6167
399.6349,13521.025
399.8075,13325.9667
399.9801,13056.15
400.1526,13041.9083
400.3252,12646.4667
400.4977,12375.1208
400.6702,12363.7542
400.8427,12283.875
401.0151,12411.4875
401.1875,12363.4
401.36,12362.6292
401.5323,12394.3375
401.7047,12188.4792
401.877,12137.15
402.0494,12124.5
402.2216,12292.7
402.394,12489.8417
402.5662,12370.825
402.7385,12411.2667
402.9107,12358.35
403.0829,12332.6708
403.2551,12320.8625
403.4272,12217.1625
403.5994,12242.4042
403.7715,12401.1292
403.9436,12519.3708
404.1156,12508.8208
