Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-10-20 17:52:16.609499
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1379.0708
218.2508,1405.0417
218.442,1430.8583
218.6332,1460.6042
218.8244,1486.9958
219.0156,1516.45
219.2067,1546.0
219.3979,1577.0375
219.589,1609.625
219.7801,1643.5292
219.9712,1677.0667
220.1623,1712.0708
220.3533,1750.275
220.5444,1787.4792
220.7354,1826.7083
220.9264,1865.1625
221.1174,1907.575
221.3083,1951.9458
221.4993,1992.1375
221.6902,2035.2542
221.8812,2081.5292
222.0721,2129.4333
222.263,2176.9875
222.4538,2227.4333
222.6447,2279.1792
222.8355,2330.2042
223.0264,2382.3417
223.2172,2434.775
223.408,2490.9208
223.5987,2547.1875
223.7895,2603.3833
223.9802,2664.2375
224.1709,2723.5
224.3616,2785.0042
224.5524,2847.5583
224.743,2913.6
224.9337,2976.2917
225.1243,3047.2833
225.315,3115.2542
225.5056,3181.0583
225.6962,3250.7
225.8867,3325.0917
226.0773,3397.1917
226.2678,3470.4667
226.4584,3546.5333
226.6489,3622.7417
226.8394,3694.5708
227.0298,3772.8583
227.2203,3856.1375
227.4108,3943.1458
227.6012,4026.4042
227.7916,4106.4042
227.982,4190.1667
228.1723,4275.35
228.3627,4363.9083
228.5531,4448.6583
228.7434,4535.7667
228.9337,4627.85
229.124,4719.3042
229.3143,4811.2792
229.5045,4913.5542
229.6948,5011.4833
229.885,5113.5458
230.0752,5216.575
230.2654,5319.9333
230.4556,5421.4958
230.6457,5522.6917
230.8358,5624.3875
231.026,5723.0125
231.2161,5827.3958
231.4062,5932.6667
231.5963,6030.8542
231.7863,6138.9667
231.9764,6248.9333
232.1664,6364.1
232.3564,6479.6292
232.5464,6592.3958
232.7364,6709.2417
232.9263,6818.0083
233.1163,6936.1083
233.3062,7055.9125
233.4961,7184.675
233.686,7300.5917
233.8758,7408.8
234.0657,7517.5625
234.2555,7639.975
234.4454,7757.2375
234.6352,7874.5042
234.825,7993.2917
235.0147,8107.1875
235.2045,8219.8917
235.3942,8336.9583
235.5839,8454.8292
235.7737,8566.05
235.9633,8684.675
236.153,8807.95
236.3427,8933.175
236.5323,9046.6792
236.7219,9159.9125
236.9115,9260.4167
237.1011,9369.1167
237.2907,9485.3292
237.4803,9604.4708
237.6698,9711.9875
237.8593,9828.4708
238.0488,9941.5583
238.2383,10054.2958
238.4278,10163.7458
238.6172,10287.7042
238.8066,10401.3333
238.9961,10516.4042
239.1855,10636.5708
239.3748,10743.9
239.5642,10849.2208
239.7536,10963.375
239.9429,11074.0875
240.1322,11171.2583
240.3215,11276.4208
240.5108,11386.5042
240.7001,11494.7417
240.8893,11598.0125
241.0786,11703.8375
241.2677,11802.9292
241.457,11916.4917
241.6461,11996.8417
241.8353,12083.5292
242.0244,12171.7
242.2136,12259.0542
242.4027,12349.1458
242.5918,12436.2417
242.7809,12521.4917
242.9699,12570.5667
243.159,12623.5542
243.348,12730.3417
243.537,12845.95
243.726,12934.425
243.915,13017.9333
244.1039,13097.45
244.2929,13146.7792
244.4818,13178.7208
244.6707,13252.775
244.8596,13363.1
245.0485,13466.2833
245.2373,13564.1542
245.4262,13655.5
245.615,13738.5417
245.8038,13811.1583
245.9926,13887.4458
246.1814,13963.9458
246.3701,13975.4167
246.5589,13987.5833
246.7476,14062.1125
246.9363,14174.2083
247.1249,14265.8875
247.3136,14360.7875
247.5023,14439.2417
247.6909,14530.725
247.8795,14605.8333
248.0681,14693.9583
248.2567,14766.1458
248.4453,14838.2292
248.6338,14907.95
248.8224,14932.9542
249.0109,14912.9417
249.1994,14961.6958
249.3878,15062.4042
249.5763,15151.3583
249.7648,15230.5667
249.9532,15306.0083
250.1416,15397.9375
250.33,15484.2542
250.5183,15571.8417
250.7067,15635.9542
250.8951,15698.3542
251.0834,15754.2417
251.2717,15815.0458
251.46,15868.0125
251.6483,15916.225
251.8365,15944.8833
252.0247,15935.2833
252.213,15988.3375
252.4012,16050.3375
252.5894,16150.7708
252.7775,16211.1208
252.9657,16270.9792
253.1538,16351.0792
253.3419,16403.3667
253.53,16447.6
253.7181,16497.525
253.9062,16551.1042
254.0942,16599.8375
254.2823,16638.2875
254.4703,16672.4458
254.6583,16710.3708
254.8463,16761.35
255.0342,16782.5583
255.2222,16808.0875
255.4101,16816.1708
255.598,16809.7583
255.7859,16857.05
255.9738,16931.0708
256.1616,16998.1667
256.3495,17073.8625
256.5373,17128.85
256.7251,17215.1417
256.9129,17267.075
257.1006,17305.8208
257.2884,17366.125
257.4761,17428.9
257.6638,17469.5458
257.8515,17494.6
258.0392,17528.25
258.2269,17553.7417
258.4146,17577.7958
258.6022,17611.725
258.7898,17622.7792
258.9774,17641.9917
259.165,17678.6458
259.3525,17712.0333
259.5401,17729.4917
259.7276,17767.5625
259.9151,17807.1708
260.1026,17834.3583
260.2901,17872.25
260.4776,17910.6
260.665,17973.1167
260.8524,18025.5625
261.0398,18077.5
261.2272,18107.8458
261.4146,18120.8417
261.6019,18146.8167
261.7893,18181.6792
261.9766,18211.8375
262.1639,18238.1917
262.3512,18239.0125
262.5384,18244.2708
262.7257,18254.6125
262.9129,18275.2542
263.1001,18286.1167
263.2873,18322.0458
263.4745,18338.3958
263.6617,18317.925
263.8488,18330.0083
264.0359,18352.3333
264.2231,18359.9458
264.4101,18369.5042
264.5972,18391.9125
264.7842,18406.0375
264.9713,18416.8583
265.1583,18423.3
265.3453,18432.0042
265.5323,18455.2625
265.7193,18473.0083
265.9062,18495.1875
266.0931,18503.0
266.2801,18503.7917
266.4669,18526.6708
266.6538,18542.55
266.8407,18560.8583
267.0276,18553.2917
267.2143,18547.6375
267.4012,18562.8125
267.588,18531.6667
267.7747,18530.9917
267.9615,18541.8292
268.1482,18530.0375
268.3349,18537.35
268.5217,18532.3083
268.7083,18513.9833
268.895,18507.4125
269.0817,18521.2917
269.2682,18511.9833
269.4549,18490.4792
269.6415,18454.5167
269.8281,18444.4208
270.0146,18452.3792
270.2012,18461.8792
270.3877,18468.9833
270.5742,18466.0917
270.7607,18458.7125
270.9472,18452.3333
271.1336,18437.7667
271.32,18424.0417
271.5065,18404.0417
271.6929,18397.5583
271.8792,18408.2083
272.0656,18399.8042
272.252,18400.0958
272.4383,18401.1375
272.6246,18386.9625
272.8109,18374.9542
272.9972,18395.5375
273.1835,18405.95
273.3697,18415.3792
273.5559,18417.0417
273.7421,18411.4875
273.9283,18402.8708
274.1145,18393.0792
274.3007,18390.5083
274.4868,18396.675
274.6729,18415.8125
274.859,18414.9917
275.0451,18406.8458
275.2311,18359.575
275.4172,18369.8167
275.6032,18379.0292
275.7892,18389.4708
275.9752,18377.35
276.1612,18387.6083
276.3472,18365.6042
276.5331,18349.5458
276.719,18345.9375
276.9049,18342.2125
277.0908,18319.95
277.2767,18311.4792
277.4625,18311.3208
277.6484,18295.5333
277.8342,18276.5875
278.02,18268.8167
278.2057,18279.0208
278.3915,18290.4292
278.5772,18288.675
278.763,18264.7792
278.9487,18275.8708
279.1343,18283.8333
279.32,18268.4958
279.5057,18241.9458
279.6913,18188.0208
279.877,18173.1792
280.0625,18155.3208
280.2481,18128.8292
280.4337,18104.7458
280.6192,18114.9833
280.8048,18125.1667
280.9903,18101.5042
281.1758,18075.0042
281.3612,18040.0167
281.5467,18021.6125
281.7321,18039.1542
281.9175,18033.525
282.1029,18018.6208
282.2884,18016.1417
282.4737,17979.8708
282.6591,17951.25
282.8444,17942.2583
283.0297,17932.6167
283.215,17921.4125
283.4002,17911.3958
283.5855,17877.4125
283.7707,17828.3458
283.956,17806.35
284.1412,17791.575
284.3264,17792.0708
284.5115,17802.3958
284.6967,17803.8333
284.8818,17775.9417
285.0669,17734.3333
285.252,17720.9583
285.4371,17716.4792
285.6222,17690.8583
285.8072,17662.6292
285.9922,17647.0583
286.1772,17642.6875
286.3622,17645.675
286.5472,17617.2958
286.7321,17579.9583
286.9171,17592.8
287.102,17584.8625
287.2869,17589.3208
287.4717,17602.0083
287.6566,17599.8125
287.8415,17587.9708
288.0263,17572.0833
288.2111,17526.8375
288.3959,17487.3958
288.5806,17477.8417
288.7654,17475.8958
288.9501,17501.2125
289.1348,17502.6542
289.3195,17492.1833
289.5042,17488.9792
289.6889,17494.325
289.8735,17454.175
290.0581,17436.3833
290.2428,17396.0292
290.4273,17384.3167
290.6119,17394.1125
290.7965,17385.1875
290.981,17374.7208
291.1655,17360.6708
291.35,17309.0792
291.5345,17275.6792
291.719,17266.2875
291.9034,17264.9042
292.0878,17283.4208
292.2722,17266.7083
292.4566,17240.15
292.641,17242.5875
292.8253,17227.9417
293.0096,17206.075
293.194,17205.8583
293.3783,17193.55
293.5626,17198.7625
293.7468,17192.3708
293.9311,17185.2958
294.1153,17142.7208
294.2995,17086.8917
294.4837,17041.6667
294.6678,17008.7208
294.852,16984.6792
295.0361,16984.3667
295.2202,16977.0958
295.4043,16981.3708
295.5884,16963.6167
295.7725,16955.4375
295.9565,16932.2042
296.1405,16893.5958
296.3246,16868.775
296.5085,16879.9333
296.6925,16893.4
296.8764,16881.1583
297.0603,16858.3167
297.2443,16833.25
297.4282,16800.5542
297.612,16767.3417
297.7959,16736.1625
297.9797,16718.5583
298.1635,16684.2042
298.3474,16702.5458
298.5311,16710.075
298.7149,16671.6792
298.8987,16626.75
299.0823,16600.2583
299.2661,16565.0625
299.4498,16508.4125
299.6334,16498.4875
299.8171,16490.2333
300.0007,16472.6625
300.1843,16458.475
300.368,16445.4458
300.5515,16421.5667
300.7351,16403.7833
300.9186,16383.8458
301.1021,16353.4833
301.2857,16342.2042
301.4691,16323.9167
301.6526,16320.1042
301.8361,16291.4333
302.0195,16262.4292
302.2029,16245.4667
302.3863,16231.9875
302.5697,16206.8958
302.753,16196.1583
302.9364,16198.775
303.1197,16202.0375
303.303,16185.1458
303.4863,16150.3042
303.6696,16093.1333
303.8528,16057.35
304.036,16033.7125
304.2192,16027.1792
304.4024,16012.9333
304.5856,15978.7375
304.7688,15965.5167
304.9519,15960.4583
305.135,15934.4583
305.3181,15913.6583
305.5012,15893.9917
305.6842,15888.5125
305.8673,15869.6333
306.0504,15835.9875
306.2333,15791.1792
306.4163,15776.8542
306.5993,15751.8417
306.7822,15736.0833
306.9652,15727.5292
307.1481,15693.0542
307.331,15664.025
307.5139,15639.2417
307.6967,15607.75
307.8796,15577.225
308.0624,15556.4333
308.2452,15528.3833
308.428,15501.4958
308.6107,15488.8583
308.7935,15467.075
308.9762,15445.65
309.1589,15427.7
309.3416,15400.5167
309.5243,15378.775
309.7069,15362.7708
309.8896,15333.6042
310.0721,15308.7333
310.2548,15294.4375
310.4373,15277.5667
310.6199,15271.875
310.8024,15243.9083
310.985,15226.1542
311.1674,15187.8125
311.3499,15151.2417
311.5324,15140.5
311.7148,15143.2542
311.8973,15112.4417
312.0797,15095.6167
312.2621,15080.925
312.4445,15055.3875
312.6268,15025.5583
312.8091,15011.9083
312.9915,14971.5167
313.1738,14953.9417
313.356,14921.2625
313.5383,14889.575
313.7206,14874.5167
313.9027,14840.9
314.085,14822.9917
314.2672,14811.1792
314.4493,14797.9625
314.6314,14792.0542
314.8136,14785.5292
314.9957,14748.925
315.1778,14713.6667
315.3598,14703.3667
315.5419,14694.9042
315.724,14681.6958
315.9059,14664.2583
316.088,14644.4375
316.2699,14640.9375
316.4519,14623.0917
316.6338,14592.05
316.8157,14542.6292
316.9977,14522.1625
317.1795,14522.575
317.3614,14522.2292
317.5432,14514.0042
317.7251,14484.0708
317.9069,14449.8667
318.0887,14436.925
318.2704,14404.5458
318.4522,14391.1583
318.6339,14389.0208
318.8156,14402.7417
318.9973,14377.5125
319.179,14376.3167
319.3607,14375.6375
319.5423,14373.525
319.7239,14357.65
319.9055,14333.0292
320.0871,14313.8667
320.2687,14298.3625
320.4502,14287.6958
320.6317,14258.0625
320.8132,14254.6333
320.9947,14247.2875
321.1761,14248.6708
321.3576,14241.1833
321.5391,14232.025
321.7205,14211.3292
321.9019,14194.7333
322.0832,14164.7792
322.2646,14139.9917
322.4459,14121.7917
322.6272,14099.5
322.8085,14082.9
322.9898,14070.425
323.1711,14047.6625
323.3523,14030.8333
323.5335,14022.775
323.7147,14038.3167
323.8959,14070.5208
324.0771,14063.1667
324.2582,14049.1708
324.4393,14040.0833
324.6204,14040.075
324.8015,14033.2167
324.9826,14042.7583
325.1637,14058.8167
325.3447,14051.4167
325.5257,14047.5875
325.7067,14037.3083
325.8877,13992.3292
326.0686,13954.1917
326.2496,13942.9583
326.4305,13922.8917
326.6114,13907.6833
326.7922,13904.1167
326.9731,13899.025
327.1539,13884.8333
327.3347,13883.6875
327.5155,13890.6958
327.6963,13912.8708
327.8771,13921.9333
328.0578,13889.7167
328.2385,13843.6792
328.4193,13832.1958
328.5999,13811.5542
328.7806,13789.275
328.9613,13791.3875
329.1419,13780.1417
329.3225,13775.9042
329.5031,13753.1042
329.6837,13730.875
329.8642,13710.0917
330.0447,13691.1
330.2252,13672.8333
330.4057,13641.4417
330.5862,13633.7125
330.7667,13638.7667
330.9471,13659.9208
331.1275,13657.3958
331.3079,13627.575
331.4883,13605.1958
331.6687,13603.9708
331.849,13574.1333
332.0293,13542.9417
332.2096,13523.5792
332.3899,13521.3458
332.5702,13528.2167
332.7504,13533.925
332.9306,13538.6833
333.1108,13514.8
333.291,13485.2792
333.4712,13478.9667
333.6514,13483.9792
333.8315,13472.1667
334.0116,13460.9875
334.1917,13459.4792
334.3717,13459.0417
334.5518,13467.3417
334.7318,13446.4042
334.9119,13431.9125
335.0918,13434.625
335.2718,13433.8542
335.4518,13433.0708
335.6317,13420.3875
335.8116,13429.6708
335.9915,13415.9667
336.1714,13370.925
336.3513,13366.6292
336.5311,13370.2958
336.7109,13370.3042
336.8907,13353.2083
337.0705,13311.1417
337.2502,13270.6083
337.43,13259.1792
337.6097,13233.35
337.7894,13222.0792
337.9691,13220.3833
338.1488,13229.6083
338.3284,13236.2583
338.508,13248.7958
338.6877,13252.575
338.8672,13238.6542
339.0468,13214.7875
339.2263,13192.225
339.4059,13206.6583
339.5854,13247.7042
339.7649,13224.1958
339.9443,13206.575
340.1238,13199.9583
340.3032,13199.4167
340.4826,13198.6708
340.662,13168.1292
340.8414,13137.7042
341.0207,13144.4792
341.2001,13155.5333
341.3794,13151.8708
341.5587,13175.5417
341.738,13162.6958
341.9172,13147.95
342.0965,13132.9083
342.2757,13082.2667
342.4549,13043.1667
342.6341,13048.4708
342.8132,13049.9375
342.9923,13092.2792
343.1715,13133.5
343.3506,13137.6083
343.5296,13078.6417
343.7087,13043.0292
343.8878,13019.2667
344.0668,13002.375
344.2458,12997.8875
344.4248,12969.8417
344.6037,12962.3167
344.7827,12969.5917
344.9616,12950.2833
345.1405,12959.1958
345.3194,12963.6917
345.4982,12936.4875
345.6771,12920.8042
345.8559,12922.825
346.0347,12912.3625
346.2135,12901.65
346.3923,12909.0583
346.571,12892.7375
346.7498,12870.625
346.9285,12887.5667
347.1071,12867.8417
347.2859,12839.3417
347.4645,12853.9417
347.6431,12874.9917
347.8217,12898.6083
348.0003,12909.475
348.1789,12868.7583
348.3574,12829.7042
348.5359,12802.6292
348.7145,12771.15
348.893,12773.9292
349.0714,12773.25
349.2499,12746.5292
349.4283,12714.4792
349.6068,12683.1125
349.7852,12669.8458
349.9635,12674.5583
350.1419,12675.8042
350.3202,12659.6
350.4985,12634.5667
350.6768,12614.2667
350.8551,12603.9417
351.0334,12594.325
351.2116,12571.3875
351.3898,12576.5708
351.568,12564.575
351.7462,12571.3042
351.9243,12555.8
352.1025,12537.8667
352.2806,12523.625
352.4587,12518.4708
352.6368,12508.6625
352.8148,12479.7583
352.9929,12464.6875
353.1709,12468.3708
353.3489,12466.3167
353.5268,12446.0375
353.7048,12425.7542
353.8828,12415.7208
354.0607,12392.1
354.2386,12391.5417
354.4165,12381.9625
354.5943,12365.5875
354.7722,12360.725
354.95,12380.7625
355.1278,12378.425
355.3056,12343.7
355.4833,12301.3208
355.6611,12266.2833
355.8388,12243.9917
356.0165,12229.1833
356.1942,12243.3208
356.3719,12267.525
356.5495,12251.6125
356.7271,12240.2583
356.9047,12234.5292
357.0823,12230.6667
357.2599,12235.45
357.4374,12223.5667
357.6149,12191.8875
357.7924,12156.4875
357.9699,12149.4792
358.1474,12134.825
358.3248,12104.3042
358.5023,12088.025
358.6797,12058.2333
358.8571,12049.5833
359.0344,12041.3292
359.2118,12011.325
359.3891,12000.1958
359.5664,11985.7167
359.7437,11977.5542
359.9209,11949.5583
360.0982,11918.1417
360.2754,11894.3
360.4526,11909.0542
360.6298,11915.6333
360.807,11911.5917
360.9841,11895.3
361.1613,11872.1083
361.3383,11892.8167
361.5154,11894.0417
361.6925,11875.0083
361.8695,11856.0125
362.0466,11841.5958
362.2236,11829.6167
362.4005,11823.3375
362.5775,11796.0125
362.7545,11751.7333
362.9314,11736.25
363.1083,11742.7125
363.2852,11761.3
363.462,11752.3125
363.6389,11743.6958
363.8157,11725.6042
363.9925,11699.5833
364.1693,11684.1125
364.346,11644.6
364.5228,11652.2958
364.6996,11670.325
364.8762,11677.9667
365.0529,11683.1417
365.2296,11675.7
365.4062,11685.575
365.5829,11661.4708
365.7595,11644.4583
365.9361,11658.6792
366.1126,11646.6
366.2892,11721.5042
366.4657,11895.3833
366.6422,12002.2958
366.8186,11982.4417
366.9951,12050.6042
367.1716,11967.8667
367.348,11942.925
367.5244,11998.8042
367.7008,12004.0875
367.8772,11955.6625
368.0535,11806.9375
368.2298,11897.6208
368.4061,11990.9208
368.5824,11904.7125
368.7586,12006.275
368.9349,12023.1708
369.1111,11865.0625
369.2873,11754.9625
369.4635,11782.9333
369.6396,11770.0875
369.8158,11681.4542
369.9919,11683.85
370.168,11730.2958
370.3441,11742.7958
370.5202,11647.2375
370.6962,11580.4625
370.8722,11541.9458
371.0482,11541.5292
371.2242,11582.6125
371.4002,11684.6792
371.5761,11709.4167
371.752,11639.1
371.9279,11658.2708
372.1038,11680.4667
372.2796,11623.9833
372.4555,11634.6833
372.6313,11648.5542
372.8071,11596.275
372.9829,11561.4083
373.1586,11584.2583
373.3344,11609.0542
373.5101,11562.9583
373.6858,11571.1833
373.8615,11544.8958
374.0371,11562.925
374.2127,11672.9042
374.3884,11662.825
374.564,11604.5458
374.7395,11601.1625
374.9151,11627.1667
375.0906,11786.6208
375.2661,11876.9958
375.4416,11811.2
375.6171,11885.7375
375.7925,11970.8417
375.968,11997.65
376.1434,11875.7958
376.3188,11807.8917
376.4941,11803.4458
376.6695,11852.1208
376.8448,11894.6375
377.0201,11910.25
377.1954,11897.2042
377.3707,11956.2167
377.5459,12002.6583
377.7212,12135.9833
377.8964,12484.0917
378.0715,12570.15
378.2467,12352.6
378.4218,12447.8917
378.597,12247.2125
378.7721,12171.1625
378.9472,12223.6042
379.1222,12317.8958
379.2973,12584.15
379.4723,12877.6792
379.6473,13033.1542
379.8223,12799.0417
379.9972,12535.15
380.1722,12392.1792
380.3471,12350.3417
380.522,12296.8083
380.6969,12272.1708
380.8717,12482.0958
381.0466,12365.6583
381.2214,12273.05
381.3962,12259.6792
381.571,12166.6167
381.7457,12114.8417
381.9204,12233.6792
382.0952,12191.425
382.2699,12373.5708
382.4445,12664.3375
382.6192,12797.1208
382.7938,13111.7
382.9685,13313.8208
383.1431,13015.5875
383.3176,12641.325
383.4922,12496.3833
383.6667,12494.1667
383.8412,12414.5833
384.0157,12325.575
384.1902,12404.625
384.3646,12530.4375
384.5391,12486.2833
384.7134,12524.55
384.8878,12724.3167
385.0622,12977.1292
385.2365,12803.3208
385.4109,12480.6042
385.5852,12430.2292
385.7594,12489.1917
385.9337,12621.225
386.1079,12791.2458
386.2822,13097.75
386.4564,13154.8083
386.6306,12865.075
386.8047,12996.3667
386.9789,13159.9333
387.153,13250.3
387.3271,13684.95
387.5012,13597.3083
387.6752,13881.8333
387.8492,14237.6333
388.0233,13993.2292
388.1972,13724.8833
388.3712,13794.0917
388.5452,13757.4083
388.7191,13854.9042
388.893,14310.9292
389.0669,14204.9917
389.2408,13479.5167
389.4146,12956.3292
389.5884,12629.3208
389.7623,12429.5625
389.9361,12408.35
390.1098,12483.775
390.2835,12586.3167
390.4573,12556.4542
390.631,12575.9417
390.8047,12774.5625
390.9784,12878.3625
391.152,12776.8583
391.3256,12856.8333
391.4992,12937.35
391.6728,12771.9958
391.8464,12935.9208
392.0199,13242.2125
392.1934,13144.325
392.3669,13338.3167
392.5403,13513.6542
392.7138,13685.0417
392.8873,13934.8708
393.0607,14256.0792
393.2341,14414.9875
393.4074,14426.7625
393.5808,13878.1875
393.7542,13640.1417
393.9274,13685.1458
394.1007,13422.1542
394.274,13675.8042
394.4472,13596.9792
394.6205,13811.0583
394.7937,14289.6167
394.9668,14481.5292
395.14,14125.5208
395.3131,13653.2542
395.4863,13283.0917
395.6594,13252.9708
395.8325,13065.4167
396.0055,13075.5125
396.1786,13126.5
396.3516,13228.7625
396.5246,13134.9167
396.6975,12982.5125
396.8705,13089.2583
397.0434,13495.1083
397.2163,13133.3333
397.3892,13060.625
397.5621,13307.9667
397.735,13487.9083
397.9077,13854.3375
398.0806,13898.5875
398.2534,13704.8625
398.4261,13896.1042
398.5989,14079.8708
398.7716,14505.9
398.9443,14400.925
399.117,14201.6917
399.2896,14045.1625
399.4623,13827.9042
399.6349,13746.8125
399.8075,13545.4125
399.9801,13277.2542
400.1526,13266.8667
400.3252,12868.0708
400.4977,12597.2583
400.6702,12579.2958
400.8427,12498.325
401.0151,12630.9875
401.1875,12584.2042
401.36,12583.675
401.5323,12616.1167
401.7047,12404.9167
401.877,12355.3875
402.0494,12346.9125
402.2216,12515.3875
402.394,12712.3125
402.5662,12592.8125
402.7385,12632.5083
402.9107,12583.2125
403.0829,12548.8875
403.2551,12539.4
403.4272,12430.7125
403.5994,12454.6042
403.7715,12621.1
403.9436,12744.7458
404.1156,12735.7667
