Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-10-20 18:54:42.500990
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1365.2167
218.2508,1389.6958
218.442,1414.8083
218.6332,1445.0667
218.8244,1471.4
219.0156,1500.2667
219.2067,1530.2917
219.3979,1560.2458
219.589,1593.2833
219.7801,1625.5625
219.9712,1659.3042
220.1623,1694.2917
220.3533,1730.6083
220.5444,1767.5958
220.7354,1806.7875
220.9264,1844.025
221.1174,1887.25
221.3083,1929.1583
221.4993,1970.1833
221.6902,2011.5167
221.8812,2057.6
222.0721,2104.7333
222.263,2153.5208
222.4538,2202.7583
222.6447,2252.5333
222.8355,2304.1625
223.0264,2355.2125
223.2172,2407.2958
223.408,2461.6875
223.5987,2518.2
223.7895,2573.6167
223.9802,2634.1458
224.1709,2692.7333
224.3616,2754.4792
224.5524,2816.225
224.743,2879.8375
224.9337,2940.8083
225.1243,3011.8125
225.315,3078.125
225.5056,3144.625
225.6962,3215.3167
225.8867,3285.8792
226.0773,3359.325
226.2678,3430.3583
226.4584,3504.9667
226.6489,3582.3958
226.8394,3652.4
227.0298,3731.625
227.2203,3810.7458
227.4108,3898.8167
227.6012,3980.375
227.7916,4058.6667
227.982,4143.1208
228.1723,4228.1667
228.3627,4313.8875
228.5531,4397.5667
228.7434,4483.5833
228.9337,4574.6625
229.124,4666.625
229.3143,4757.4333
229.5045,4858.9
229.6948,4952.1708
229.885,5054.7375
230.0752,5159.3375
230.2654,5258.1125
230.4556,5360.4917
230.6457,5461.3583
230.8358,5560.1625
231.026,5661.85
231.2161,5761.7833
231.4062,5864.325
231.5963,5963.1042
231.7863,6072.6125
231.9764,6183.0833
232.1664,6293.4833
232.3564,6410.6917
232.5464,6520.7417
232.7364,6633.7083
232.9263,6743.2083
233.1163,6860.1292
233.3062,6978.1875
233.4961,7106.8
233.686,7220.1625
233.8758,7324.2083
234.0657,7434.7958
234.2555,7553.3708
234.4454,7674.8875
234.6352,7789.25
234.825,7906.1125
235.0147,8015.1917
235.2045,8131.6458
235.3942,8244.6417
235.5839,8359.3667
235.7737,8474.3417
235.9633,8587.2542
236.153,8710.0667
236.3427,8833.2333
236.5323,8946.5708
236.7219,9059.3083
236.9115,9158.4917
237.1011,9263.8792
237.2907,9382.1667
237.4803,9499.1125
237.6698,9609.3625
237.8593,9722.5875
238.0488,9832.5458
238.2383,9948.7458
238.4278,10057.6042
238.6172,10178.0625
238.8066,10290.2208
238.9961,10400.2667
239.1855,10520.4417
239.3748,10630.1375
239.5642,10735.3
239.7536,10847.0625
239.9429,10955.1083
240.1322,11050.7708
240.3215,11155.0333
240.5108,11265.4
240.7001,11376.4958
240.8893,11477.25
241.0786,11579.425
241.2677,11673.7458
241.457,11787.0375
241.6461,11866.9583
241.8353,11955.2208
242.0244,12043.5708
242.2136,12130.4458
242.4027,12217.075
242.5918,12302.9542
242.7809,12386.8583
242.9699,12435.2667
243.159,12488.6083
243.348,12595.8458
243.537,12706.8083
243.726,12802.4625
243.915,12882.2833
244.1039,12958.575
244.2929,13001.475
244.4818,13035.075
244.6707,13112.5333
244.8596,13222.05
245.0485,13325.2667
245.2373,13420.4958
245.4262,13516.1
245.615,13593.5708
245.8038,13665.2458
245.9926,13741.5875
246.1814,13817.2375
246.3701,13831.5667
246.5589,13841.3917
246.7476,13919.4958
246.9363,14024.1125
247.1249,14118.4458
247.3136,14207.9167
247.5023,14287.7125
247.6909,14378.9542
247.8795,14455.2167
248.0681,14540.0375
248.2567,14616.55
248.4453,14686.375
248.6338,14754.3042
248.8224,14783.275
249.0109,14757.35
249.1994,14807.3542
249.3878,14904.7208
249.5763,14995.6417
249.7648,15076.2958
249.9532,15153.1417
250.1416,15242.1417
250.33,15329.4625
250.5183,15413.175
250.7067,15477.7083
250.8951,15539.0875
251.0834,15596.1083
251.2717,15654.3792
251.46,15701.6292
251.6483,15752.0167
251.8365,15784.9208
252.0247,15778.7958
252.213,15825.0958
252.4012,15890.1792
252.5894,15989.925
252.7775,16048.5
252.9657,16107.2667
253.1538,16184.4667
253.3419,16240.3375
253.53,16281.2417
253.7181,16334.8375
253.9062,16384.6292
254.0942,16437.0792
254.2823,16473.5625
254.4703,16505.6917
254.6583,16549.325
254.8463,16592.9
255.0342,16613.4833
255.2222,16642.3625
255.4101,16649.4417
255.598,16644.9542
255.7859,16691.1042
255.9738,16758.325
256.1616,16832.2917
256.3495,16903.975
256.5373,16961.1917
256.7251,17046.3125
256.9129,17094.825
257.1006,17137.8708
257.2884,17193.9292
257.4761,17258.0042
257.6638,17299.0417
257.8515,17321.2667
258.0392,17352.4667
258.2269,17379.6875
258.4146,17404.2125
258.6022,17434.5167
258.7898,17444.6167
258.9774,17469.3875
259.165,17505.9917
259.3525,17536.8625
259.5401,17560.0375
259.7276,17595.1875
259.9151,17634.4708
260.1026,17661.0042
260.2901,17698.475
260.4776,17734.1
260.665,17793.0625
260.8524,17846.9542
261.0398,17909.2917
261.2272,17933.9833
261.4146,17946.1125
261.6019,17974.0708
261.7893,18009.9125
261.9766,18039.4583
262.1639,18058.7042
262.3512,18060.7917
262.5384,18067.4167
262.7257,18074.6458
262.9129,18093.075
263.1001,18109.325
263.2873,18139.5958
263.4745,18165.3708
263.6617,18141.5542
263.8488,18159.1542
264.0359,18178.5917
264.2231,18187.2458
264.4101,18196.375
264.5972,18216.2708
264.7842,18228.9458
264.9713,18243.3
265.1583,18241.5167
265.3453,18258.8542
265.5323,18278.1125
265.7193,18292.3917
265.9062,18321.1958
266.0931,18329.5083
266.2801,18329.3417
266.4669,18352.3083
266.6538,18365.8917
266.8407,18388.3167
267.0276,18376.45
267.2143,18369.4958
267.4012,18382.5208
267.588,18353.4708
267.7747,18356.6583
267.9615,18359.2375
268.1482,18354.775
268.3349,18362.9792
268.5217,18358.55
268.7083,18339.6417
268.895,18335.2042
269.0817,18343.1625
269.2682,18341.7958
269.4549,18316.4542
269.6415,18278.025
269.8281,18266.3708
270.0146,18281.4042
270.2012,18287.3125
270.3877,18293.8792
270.5742,18287.1625
270.7607,18284.9625
270.9472,18279.3417
271.1336,18266.8208
271.32,18249.375
271.5065,18230.1375
271.6929,18221.5542
271.8792,18234.2792
272.0656,18220.8458
272.252,18227.8042
272.4383,18224.35
272.6246,18214.3292
272.8109,18201.4708
272.9972,18225.2417
273.1835,18232.425
273.3697,18243.0708
273.5559,18239.9875
273.7421,18238.6042
273.9283,18231.2125
274.1145,18216.4542
274.3007,18215.3625
274.4868,18223.15
274.6729,18238.6375
274.859,18242.6
275.0451,18236.825
275.2311,18189.5583
275.4172,18194.175
275.6032,18203.9667
275.7892,18215.3875
275.9752,18209.3417
276.1612,18218.3875
276.3472,18194.175
276.5331,18178.0792
276.719,18173.7417
276.9049,18167.1333
277.0908,18146.4542
277.2767,18141.2667
277.4625,18141.0125
277.6484,18125.3833
277.8342,18107.4708
278.02,18097.0833
278.2057,18104.2417
278.3915,18118.2458
278.5772,18118.3833
278.763,18096.0542
278.9487,18108.2292
279.1343,18119.225
279.32,18098.2
279.5057,18067.725
279.6913,18017.9375
279.877,18004.4167
280.0625,17990.55
280.2481,17959.1125
280.4337,17936.9458
280.6192,17946.5083
280.8048,17960.1542
280.9903,17935.2958
281.1758,17902.4458
281.3612,17872.7917
281.5467,17854.5708
281.7321,17871.675
281.9175,17866.0167
282.1029,17853.2667
282.2884,17846.2417
282.4737,17816.9708
282.6591,17785.4292
282.8444,17774.8625
283.0297,17766.2792
283.215,17756.95
283.4002,17745.4083
283.5855,17713.4333
283.7707,17667.8083
283.956,17641.3417
284.1412,17622.9958
284.3264,17628.0667
284.5115,17639.6708
284.6967,17636.3083
284.8818,17606.9208
285.0669,17572.3
285.252,17559.1
285.4371,17552.1792
285.6222,17525.9542
285.8072,17503.4542
285.9922,17480.8625
286.1772,17482.225
286.3622,17482.8208
286.5472,17453.5625
286.7321,17421.7792
286.9171,17427.9667
287.102,17421.4292
287.2869,17428.9
287.4717,17444.8125
287.6566,17437.9333
287.8415,17426.1125
288.0263,17410.95
288.2111,17364.0625
288.3959,17326.1
288.5806,17319.7
288.7654,17314.1375
288.9501,17339.4667
289.1348,17339.5792
289.3195,17329.35
289.5042,17328.4458
289.6889,17339.0958
289.8735,17293.1125
290.0581,17272.7125
290.2428,17236.3708
290.4273,17228.1125
290.6119,17234.1375
290.7965,17223.2083
290.981,17214.8375
291.1655,17201.8417
291.35,17152.0417
291.5345,17117.7667
291.719,17107.925
291.9034,17105.6167
292.0878,17125.2667
292.2722,17112.5542
292.4566,17088.1833
292.641,17085.175
292.8253,17072.0125
293.0096,17048.9083
293.194,17046.9542
293.3783,17042.1042
293.5626,17038.3542
293.7468,17032.1917
293.9311,17027.1542
294.1153,16987.325
294.2995,16931.725
294.4837,16885.9792
294.6678,16855.3
294.852,16832.0792
295.0361,16828.8
295.2202,16828.1375
295.4043,16825.0292
295.5884,16809.8792
295.7725,16797.7833
295.9565,16777.3542
296.1405,16737.0542
296.3246,16714.4
296.5085,16728.7042
296.6925,16739.3042
296.8764,16725.4833
297.0603,16703.3417
297.2443,16679.5667
297.4282,16647.5958
297.612,16613.5583
297.7959,16583.0125
297.9797,16568.8583
298.1635,16536.4833
298.3474,16552.4583
298.5311,16558.1792
298.7149,16522.2667
298.8987,16472.2167
299.0823,16450.4583
299.2661,16409.65
299.4498,16353.2542
299.6334,16346.875
299.8171,16338.3917
300.0007,16326.6875
300.1843,16313.3458
300.368,16297.1458
300.5515,16273.6542
300.7351,16257.3625
300.9186,16234.2458
301.1021,16208.1542
301.2857,16188.9583
301.4691,16175.3542
301.6526,16177.2667
301.8361,16143.6417
302.0195,16112.6333
302.2029,16098.2875
302.3863,16083.9375
302.5697,16056.8958
302.753,16052.4917
302.9364,16056.3292
303.1197,16059.1
303.303,16042.7
303.4863,16005.9625
303.6696,15950.7083
303.8528,15911.4167
304.036,15890.425
304.2192,15886.0042
304.4024,15869.75
304.5856,15836.3583
304.7688,15824.4292
304.9519,15811.1875
305.135,15791.7167
305.3181,15771.6042
305.5012,15753.8167
305.6842,15745.7042
305.8673,15727.6667
306.0504,15697.625
306.2333,15649.4875
306.4163,15639.4917
306.5993,15608.925
306.7822,15596.1042
306.9652,15584.9333
307.1481,15550.8583
307.331,15527.7458
307.5139,15497.175
307.6967,15465.4917
307.8796,15441.725
308.0624,15418.5375
308.2452,15392.6208
308.428,15361.0542
308.6107,15352.6
308.7935,15329.6292
308.9762,15308.0333
309.1589,15291.5833
309.3416,15266.7417
309.5243,15241.0875
309.7069,15222.775
309.8896,15195.3167
310.0721,15173.1875
310.2548,15159.1208
310.4373,15140.325
310.6199,15134.3292
310.8024,15106.8167
310.985,15089.4292
311.1674,15054.7292
311.3499,15017.7417
311.5324,15002.7375
311.7148,15009.4375
311.8973,14980.4792
312.0797,14960.3708
312.2621,14947.3708
312.4445,14924.9
312.6268,14893.9542
312.8091,14875.6708
312.9915,14838.7917
313.1738,14817.5625
313.356,14783.6042
313.5383,14754.15
313.7206,14740.8083
313.9027,14708.4
314.085,14685.825
314.2672,14676.15
314.4493,14664.5833
314.6314,14657.5583
314.8136,14648.9
314.9957,14622.4625
315.1778,14583.6792
315.3598,14570.2292
315.5419,14562.0417
315.724,14552.5833
315.9059,14533.3583
316.088,14513.875
316.2699,14512.1
316.4519,14492.3208
316.6338,14462.9458
316.8157,14410.7667
316.9977,14390.2875
317.1795,14395.0667
317.3614,14387.6833
317.5432,14381.6875
317.7251,14354.4375
317.9069,14320.1792
318.0887,14309.0083
318.2704,14273.8083
318.4522,14264.6333
318.6339,14261.8458
318.8156,14273.1458
318.9973,14248.7833
319.179,14244.775
319.3607,14250.1292
319.5423,14248.5667
319.7239,14227.7292
319.9055,14201.025
320.0871,14184.875
320.2687,14172.9292
320.4502,14160.4083
320.6317,14128.0875
320.8132,14124.1
320.9947,14119.2333
321.1761,14120.2542
321.3576,14107.5958
321.5391,14099.0375
321.7205,14077.9958
321.9019,14060.8917
322.0832,14037.1042
322.2646,14008.9333
322.4459,13994.3042
322.6272,13972.85
322.8085,13956.0167
322.9898,13941.0875
323.1711,13918.4333
323.3523,13902.4375
323.5335,13892.1958
323.7147,13905.1333
323.8959,13932.7375
324.0771,13930.8625
324.2582,13918.625
324.4393,13908.15
324.6204,13910.9
324.8015,13903.4583
324.9826,13911.0958
325.1637,13930.1042
325.3447,13920.4833
325.5257,13914.2292
325.7067,13901.3958
325.8877,13858.0708
326.0686,13817.9792
326.2496,13809.1167
326.4305,13784.4042
326.6114,13769.7708
326.7922,13760.5792
326.9731,13763.9625
327.1539,13752.5375
327.3347,13748.75
327.5155,13755.7375
327.6963,13777.9375
327.8771,13783.9792
328.0578,13751.7458
328.2385,13712.1792
328.4193,13697.95
328.5999,13676.7292
328.7806,13653.85
328.9613,13655.9208
329.1419,13641.7083
329.3225,13635.325
329.5031,13609.9208
329.6837,13589.45
329.8642,13567.6917
330.0447,13547.7583
330.2252,13531.95
330.4057,13507.1042
330.5862,13501.6
330.7667,13503.875
330.9471,13524.1583
331.1275,13523.525
331.3079,13490.8
331.4883,13470.9125
331.6687,13464.5792
331.849,13437.0708
332.0293,13405.9292
332.2096,13386.675
332.3899,13383.8833
332.5702,13390.5792
332.7504,13397.7792
332.9306,13400.7667
333.1108,13379.0208
333.291,13349.6417
333.4712,13343.0333
333.6514,13349.0292
333.8315,13339.45
334.0116,13324.25
334.1917,13323.7458
334.3717,13326.7
334.5518,13327.6875
334.7318,13309.8333
334.9119,13299.5958
335.0918,13301.0583
335.2718,13294.3667
335.4518,13292.5917
335.6317,13285.0917
335.8116,13290.5583
335.9915,13281.1583
336.1714,13243.5083
336.3513,13230.1667
336.5311,13230.5458
336.7109,13236.0958
336.8907,13221.8208
337.0705,13183.1958
337.2502,13139.8125
337.43,13125.0917
337.6097,13099.2917
337.7894,13085.9875
337.9691,13089.8458
338.1488,13099.5125
338.3284,13102.1625
338.508,13111.4542
338.6877,13113.6417
338.8672,13105.6208
339.0468,13074.7167
339.2263,13059.6208
339.4059,13073.3875
339.5854,13111.6833
339.7649,13084.4667
339.9443,13064.2667
340.1238,13063.0083
340.3032,13062.4792
340.4826,13064.1125
340.662,13032.35
340.8414,13005.0167
341.0207,13008.125
341.2001,13019.0208
341.3794,13016.5042
341.5587,13046.0875
341.738,13028.5833
341.9172,13008.1958
342.0965,12992.9
342.2757,12945.3125
342.4549,12905.6042
342.6341,12911.025
342.8132,12914.7208
342.9923,12953.5958
343.1715,12996.1917
343.3506,13005.2667
343.5296,12940.6083
343.7087,12908.1417
343.8878,12886.175
344.0668,12874.2125
344.2458,12873.95
344.4248,12844.3375
344.6037,12834.1292
344.7827,12836.6833
344.9616,12821.925
345.1405,12820.5042
345.3194,12825.7875
345.4982,12800.3458
345.6771,12785.7417
345.8559,12787.1083
346.0347,12781.0708
346.2135,12768.6
346.3923,12775.5375
346.571,12759.1875
346.7498,12735.9292
346.9285,12753.1917
347.1071,12734.3625
347.2859,12707.9375
347.4645,12720.7625
347.6431,12746.6583
347.8217,12768.775
348.0003,12777.3917
348.1789,12734.6167
348.3574,12695.2708
348.5359,12669.7958
348.7145,12637.7833
348.893,12642.1292
349.0714,12642.5125
349.2499,12615.225
349.4283,12583.5042
349.6068,12551.7
349.7852,12539.55
349.9635,12544.3292
350.1419,12539.0458
350.3202,12524.2833
350.4985,12498.1875
350.6768,12478.8167
350.8551,12470.7625
351.0334,12459.15
351.2116,12441.4458
351.3898,12451.0708
351.568,12437.3875
351.7462,12441.3208
351.9243,12425.275
352.1025,12405.6042
352.2806,12392.5417
352.4587,12392.9917
352.6368,12380.9667
352.8148,12354.025
352.9929,12333.6208
353.1709,12336.9833
353.3489,12334.725
353.5268,12312.5083
353.7048,12290.0042
353.8828,12279.7083
354.0607,12258.3667
354.2386,12257.6417
354.4165,12246.2792
354.5943,12232.0333
354.7722,12229.0583
354.95,12245.9792
355.1278,12244.1125
355.3056,12211.5125
355.4833,12172.2167
355.6611,12138.4083
355.8388,12112.6083
356.0165,12099.9167
356.1942,12112.4625
356.3719,12134.9625
356.5495,12124.6708
356.7271,12116.6958
356.9047,12109.925
357.0823,12106.9292
357.2599,12113.5042
357.4374,12098.2125
357.6149,12064.2542
357.7924,12028.3042
357.9699,12026.6
358.1474,12013.8042
358.3248,11986.9583
358.5023,11966.55
358.6797,11938.8542
358.8571,11931.1625
359.0344,11918.8625
359.2118,11883.5
359.3891,11869.2875
359.5664,11855.6167
359.7437,11849.3625
359.9209,11819.0042
360.0982,11784.4083
360.2754,11766.6875
360.4526,11782.4375
360.6298,11793.5583
360.807,11787.8417
360.9841,11771.6958
361.1613,11749.55
361.3383,11765.8042
361.5154,11770.4875
361.6925,11749.7292
361.8695,11737.7083
362.0466,11722.725
362.2236,11707.325
362.4005,11703.025
362.5775,11670.2333
362.7545,11622.1917
362.9314,11607.4667
363.1083,11620.5208
363.2852,11640.6833
363.462,11629.6333
363.6389,11618.8208
363.8157,11603.4292
363.9925,11572.6708
364.1693,11554.4167
364.346,11518.3042
364.5228,11525.8375
364.6996,11545.1292
364.8762,11555.35
365.0529,11558.3125
365.2296,11548.1292
365.4062,11553.0458
365.5829,11531.05
365.7595,11511.65
365.9361,11527.5833
366.1126,11512.7292
366.2892,11587.3792
366.4657,11764.6458
366.6422,11871.425
366.8186,11851.2625
366.9951,11917.9708
367.1716,11835.0542
367.348,11808.3917
367.5244,11867.4125
367.7008,11870.9375
367.8772,11828.2167
368.0535,11679.6333
368.2298,11770.6708
368.4061,11861.1958
368.5824,11777.325
368.7586,11875.5458
368.9349,11894.5583
369.1111,11735.0708
369.2873,11625.8417
369.4635,11650.9792
369.6396,11636.375
369.8158,11548.7625
369.9919,11550.6667
370.168,11594.9167
370.3441,11608.2958
370.5202,11518.9
370.6962,11451.325
370.8722,11420.7125
371.0482,11417.2833
371.2242,11452.55
371.4002,11551.1667
371.5761,11572.025
371.752,11503.8292
371.9279,11528.5667
372.1038,11561.275
372.2796,11503.9333
372.4555,11506.375
372.6313,11516.6417
372.8071,11467.6583
372.9829,11429.0167
373.1586,11458.15
373.3344,11486.8292
373.5101,11450.0083
373.6858,11454.1833
373.8615,11425.3958
374.0371,11440.125
374.2127,11543.7292
374.3884,11535.2708
374.564,11483.2333
374.7395,11479.175
374.9151,11514.4667
375.0906,11666.8292
375.2661,11747.0667
375.4416,11679.7042
375.6171,11748.2542
375.7925,11843.2875
375.968,11867.2958
376.1434,11743.5792
376.3188,11673.8417
376.4941,11668.9
376.6695,11720.8833
376.8448,11765.9667
377.0201,11778.9625
377.1954,11765.3333
377.3707,11821.6292
377.5459,11866.5333
377.7212,11995.1208
377.8964,12341.8292
378.0715,12423.7417
378.2467,12205.95
378.4218,12296.2833
378.597,12098.875
378.7721,12031.8458
378.9472,12089.2542
379.1222,12180.2708
379.2973,12444.6542
379.4723,12741.55
379.6473,12895.9625
379.8223,12668.4208
379.9972,12404.3792
380.1722,12260.2667
380.3471,12211.4625
380.522,12156.1625
380.6969,12134.4708
380.8717,12339.5458
381.0466,12221.3167
381.2214,12127.5125
381.3962,12123.8542
381.571,12033.5083
381.7457,11985.0833
381.9204,12099.9167
382.0952,12064.5
382.2699,12244.1208
382.4445,12526.9042
382.6192,12670.1417
382.7938,12981.1542
382.9685,13182.2708
383.1431,12889.225
383.3176,12511.1417
383.4922,12367.8917
383.6667,12365.6292
383.8412,12287.7958
384.0157,12201.2125
384.1902,12275.6083
384.3646,12392.5958
384.5391,12349.1417
384.7134,12384.0417
384.8878,12580.6583
385.0622,12837.6333
385.2365,12661.875
385.4109,12343.6042
385.5852,12289.4167
385.7594,12354.6417
385.9337,12489.5292
386.1079,12658.2917
386.2822,12955.45
386.4564,13009.8667
386.6306,12723.6375
386.8047,12851.6833
386.9789,13017.7625
387.153,13108.8875
387.3271,13543.3667
387.5012,13448.5
387.6752,13732.4833
387.8492,14087.5292
388.0233,13843.9083
388.1972,13575.825
388.3712,13641.3375
388.5452,13605.5458
388.7191,13704.1667
388.893,14164.5958
389.0669,14053.9583
389.2408,13328.2292
389.4146,12806.8583
389.5884,12478.0083
389.7623,12281.3042
389.9361,12259.6583
390.1098,12336.3875
390.2835,12437.7833
390.4573,12412.075
390.631,12424.3583
390.8047,12626.7083
390.9784,12725.3
391.152,12620.3833
391.3256,12697.4458
391.4992,12772.9042
391.6728,12614.2167
391.8464,12778.2458
392.0199,13086.6958
392.1934,12995.5167
392.3669,13182.5958
392.5403,13361.0625
392.7138,13529.1958
392.8873,13789.2458
393.0607,14112.3833
393.2341,14276.7542
393.4074,14293.875
393.5808,13748.1542
393.7542,13504.0625
393.9274,13544.2292
394.1007,13277.3083
394.274,13528.7375
394.4472,13450.0458
394.6205,13657.2333
394.7937,14130.3792
394.9668,14314.5417
395.14,13962.3167
395.3131,13491.6875
395.4863,13117.8583
395.6594,13088.4792
395.8325,12907.0958
396.0055,12909.1875
396.1786,12973.1
396.3516,13078.8083
396.5246,12993.2958
396.6975,12848.5833
396.8705,12962.9458
397.0434,13366.7333
397.2163,13003.8917
397.3892,12922.2042
397.5621,13164.2042
397.735,13336.1
397.9077,13695.8125
398.0806,13730.9667
398.2534,13532.4958
398.4261,13725.0292
398.5989,13908.6417
398.7716,14329.85
398.9443,14217.3958
399.117,14016.8125
399.2896,13861.8417
399.4623,13648.2875
399.6349,13569.7875
399.8075,13369.075
399.9801,13101.8875
400.1526,13084.4542
400.3252,12691.7417
400.4977,12420.5958
400.6702,12410.4167
400.8427,12329.3583
401.0151,12454.5458
401.1875,12409.1958
401.36,12405.7458
401.5323,12437.775
401.7047,12228.6042
401.877,12178.6
402.0494,12172.2458
402.2216,12331.8125
402.394,12530.7542
402.5662,12413.325
402.7385,12450.2125
402.9107,12397.8625
403.0829,12373.05
403.2551,12366.8958
403.4272,12258.1417
403.5994,12284.4042
403.7715,12446.0417
403.9436,12564.2792
404.1156,12554.9875
