Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-20 23:09:27.310519
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1331.65
218.2508,1356.4875
218.442,1381.4083
218.6332,1409.6042
218.8244,1434.3958
219.0156,1462.3375
219.2067,1491.7208
219.3979,1521.0792
219.589,1551.8583
219.7801,1584.725
219.9712,1615.5333
220.1623,1649.4
220.3533,1685.5708
220.5444,1721.3542
220.7354,1760.775
220.9264,1795.8417
221.1174,1838.5542
221.3083,1878.4458
221.4993,1916.9792
221.6902,1957.2833
221.8812,2002.8917
222.0721,2048.125
222.263,2095.2875
222.4538,2142.1458
222.6447,2191.5625
222.8355,2240.4
223.0264,2290.0708
223.2172,2341.7583
223.408,2394.375
223.5987,2449.1208
223.7895,2502.2708
223.9802,2559.7125
224.1709,2617.5125
224.3616,2676.6958
224.5524,2736.5708
224.743,2799.9125
224.9337,2858.3083
225.1243,2926.825
225.315,2991.2917
225.5056,3054.525
225.6962,3123.925
225.8867,3192.1583
226.0773,3261.6917
226.2678,3332.8792
226.4584,3404.6417
226.6489,3477.3542
226.8394,3547.3542
227.0298,3622.4583
227.2203,3702.3292
227.4108,3786.3958
227.6012,3865.3833
227.7916,3941.8208
227.982,4024.1417
228.1723,4104.2958
228.3627,4187.6625
228.5531,4268.8792
228.7434,4351.9708
228.9337,4439.775
229.124,4531.0958
229.3143,4618.35
229.5045,4714.2583
229.6948,4810.3
229.885,4905.6125
230.0752,5005.0958
230.2654,5103.7917
230.4556,5203.475
230.6457,5299.4167
230.8358,5398.2958
231.026,5495.8875
231.2161,5591.6333
231.4062,5689.6208
231.5963,5789.2583
231.7863,5893.3333
231.9764,5997.85
232.1664,6108.7833
232.3564,6220.175
232.5464,6327.2792
232.7364,6439.7458
232.9263,6544.2458
233.1163,6657.8792
233.3062,6771.7083
233.4961,6894.975
233.686,7008.5542
233.8758,7109.7375
234.0657,7215.2708
234.2555,7329.9625
234.4454,7447.0
234.6352,7559.9875
234.825,7672.425
235.0147,7779.55
235.2045,7889.3958
235.3942,8002.675
235.5839,8115.0917
235.7737,8224.4083
235.9633,8335.2375
236.153,8453.1625
236.3427,8569.5167
236.5323,8683.7917
236.7219,8791.8458
236.9115,8887.6667
237.1011,8993.5958
237.2907,9107.6292
237.4803,9218.675
237.6698,9323.9708
237.8593,9434.7458
238.0488,9544.075
238.2383,9650.4458
238.4278,9760.0875
238.6172,9880.075
238.8066,9986.9958
238.9961,10096.2583
239.1855,10210.8542
239.3748,10317.2125
239.5642,10417.525
239.7536,10530.5375
239.9429,10631.8292
240.1322,10726.5958
240.3215,10829.4458
240.5108,10931.2833
240.7001,11040.7667
240.8893,11141.3917
241.0786,11237.9167
241.2677,11333.7375
241.457,11441.45
241.6461,11518.3083
241.8353,11604.35
242.0244,11690.0917
242.2136,11776.95
242.4027,11861.3667
242.5918,11944.1917
242.7809,12024.975
242.9699,12070.8083
243.159,12126.0917
243.348,12230.3917
243.537,12335.8417
243.726,12427.5208
243.915,12507.2708
244.1039,12580.9625
244.2929,12624.2083
244.4818,12656.4625
244.6707,12731.7417
244.8596,12837.625
245.0485,12938.2875
245.2373,13033.6458
245.4262,13123.4542
245.615,13199.2167
245.8038,13265.9042
245.9926,13346.025
246.1814,13418.0875
246.3701,13427.4792
246.5589,13440.3583
246.7476,13507.4708
246.9363,13622.0667
247.1249,13712.6667
247.3136,13800.9083
247.5023,13877.4875
247.6909,13966.2917
247.8795,14041.8292
248.0681,14122.075
248.2567,14192.1917
248.4453,14262.6
248.6338,14330.7417
248.8224,14355.0208
249.0109,14335.9583
249.1994,14380.0333
249.3878,14473.625
249.5763,14564.2958
249.7648,14642.1083
249.9532,14716.5417
250.1416,14802.6333
250.33,14888.5833
250.5183,14974.45
250.7067,15035.7583
250.8951,15090.05
251.0834,15151.1
251.2717,15201.1958
251.46,15251.3958
251.6483,15301.2458
251.8365,15327.4458
252.0247,15324.1958
252.213,15370.4542
252.4012,15435.0833
252.5894,15531.7583
252.7775,15590.9458
252.9657,15643.1042
253.1538,15722.0833
253.3419,15775.5042
253.53,15818.5292
253.7181,15867.3875
253.9062,15916.0458
254.0942,15960.4125
254.2823,15996.4417
254.4703,16033.0
254.6583,16071.0292
254.8463,16115.0417
255.0342,16135.0208
255.2222,16165.6542
255.4101,16172.6875
255.598,16163.4583
255.7859,16209.2333
255.9738,16279.175
256.1616,16345.0708
256.3495,16417.7333
256.5373,16468.6375
256.7251,16551.7083
256.9129,16603.6458
257.1006,16642.7042
257.2884,16702.1083
257.4761,16765.4167
257.6638,16797.55
257.8515,16822.4167
258.0392,16857.725
258.2269,16880.1125
258.4146,16905.9833
258.6022,16936.1458
258.7898,16942.1292
258.9774,16964.9458
259.165,17000.4542
259.3525,17028.7625
259.5401,17050.5875
259.7276,17089.4667
259.9151,17123.7625
260.1026,17153.1042
260.2901,17191.4125
260.4776,17222.3125
260.665,17289.1042
260.8524,17338.2875
261.0398,17389.2667
261.2272,17418.7458
261.4146,17422.9958
261.6019,17453.8208
261.7893,17487.7292
261.9766,17511.6583
262.1639,17541.025
262.3512,17541.6458
262.5384,17546.7833
262.7257,17555.575
262.9129,17573.2375
263.1001,17583.6208
263.2873,17616.9
263.4745,17632.2542
263.6617,17614.6333
263.8488,17631.6958
264.0359,17648.925
264.2231,17653.8417
264.4101,17669.6167
264.5972,17688.6208
264.7842,17702.7375
264.9713,17709.7583
265.1583,17716.5208
265.3453,17727.8375
265.5323,17744.825
265.7193,17764.6167
265.9062,17785.5833
266.0931,17794.7958
266.2801,17791.3583
266.4669,17814.7917
266.6538,17828.1458
266.8407,17848.325
267.0276,17839.1958
267.2143,17832.2125
267.4012,17842.9583
267.588,17817.8542
267.7747,17817.5833
267.9615,17820.6792
268.1482,17814.9042
268.3349,17822.3917
268.5217,17813.9542
268.7083,17797.9375
268.895,17793.3625
269.0817,17804.3917
269.2682,17796.5042
269.4549,17775.9333
269.6415,17741.1875
269.8281,17730.2042
270.0146,17743.5583
270.2012,17750.3583
270.3877,17756.275
270.5742,17750.575
270.7607,17742.325
270.9472,17736.7583
271.1336,17720.9375
271.32,17710.6833
271.5065,17690.45
271.6929,17685.5583
271.8792,17694.5708
272.0656,17688.0875
272.252,17689.2542
272.4383,17685.525
272.6246,17674.2833
272.8109,17661.5542
272.9972,17682.1583
273.1835,17688.4458
273.3697,17700.9083
273.5559,17697.8875
273.7421,17696.2167
273.9283,17686.4958
274.1145,17676.8917
274.3007,17676.0958
274.4868,17678.725
274.6729,17698.6125
274.859,17700.6292
275.0451,17693.6125
275.2311,17644.075
275.4172,17650.0708
275.6032,17656.1375
275.7892,17669.6125
275.9752,17661.4042
276.1612,17666.95
276.3472,17648.5833
276.5331,17638.6417
276.719,17632.3333
276.9049,17625.0458
277.0908,17606.0083
277.2767,17598.7208
277.4625,17595.3208
277.6484,17579.1792
277.8342,17562.0583
278.02,17552.725
278.2057,17558.4667
278.3915,17575.6375
278.5772,17572.9083
278.763,17547.7833
278.9487,17560.6917
279.1343,17570.2667
279.32,17553.4958
279.5057,17521.7792
279.6913,17476.1667
279.877,17461.6917
280.0625,17444.8
280.2481,17420.05
280.4337,17390.7833
280.6192,17405.2375
280.8048,17412.0083
280.9903,17389.7292
281.1758,17360.2375
281.3612,17333.2417
281.5467,17316.2
281.7321,17328.075
281.9175,17329.6583
282.1029,17311.825
282.2884,17305.7583
282.4737,17274.0583
282.6591,17247.8375
282.8444,17236.55
283.0297,17226.4292
283.215,17221.2208
283.4002,17205.9125
283.5855,17173.275
283.7707,17127.0833
283.956,17104.3375
284.1412,17089.0875
284.3264,17089.1542
284.5115,17097.7208
284.6967,17099.175
284.8818,17074.8958
285.0669,17036.6958
285.252,17024.9042
285.4371,17018.1333
285.6222,16996.8167
285.8072,16968.4042
285.9922,16950.7875
286.1772,16951.6958
286.3622,16951.2875
286.5472,16926.9292
286.7321,16889.9458
286.9171,16900.7708
287.102,16892.9458
287.2869,16892.2125
287.4717,16914.7833
287.6566,16906.4833
287.8415,16896.225
288.0263,16881.5708
288.2111,16841.7417
288.3959,16799.4417
288.5806,16791.6333
288.7654,16788.9083
288.9501,16815.0625
289.1348,16813.2375
289.3195,16804.0125
289.5042,16802.4875
289.6889,16806.675
289.8735,16766.2958
290.0581,16748.3917
290.2428,16709.8458
290.4273,16702.8917
290.6119,16708.1208
290.7965,16695.6292
290.981,16691.0792
291.1655,16679.2
291.35,16627.3542
291.5345,16594.9333
291.719,16586.4458
291.9034,16586.775
292.0878,16603.4792
292.2722,16594.175
292.4566,16566.2417
292.641,16562.4625
292.8253,16551.3292
293.0096,16530.125
293.194,16528.5125
293.3783,16518.55
293.5626,16519.7292
293.7468,16516.3125
293.9311,16510.4125
294.1153,16470.8875
294.2995,16416.1958
294.4837,16371.45
294.6678,16344.6333
294.852,16319.1958
295.0361,16314.7875
295.2202,16314.1083
295.4043,16313.3917
295.5884,16301.4958
295.7725,16289.4083
295.9565,16271.5125
296.1405,16229.9
296.3246,16205.3833
296.5085,16218.6042
296.6925,16232.4458
296.8764,16216.7417
297.0603,16195.6583
297.2443,16175.5792
297.4282,16144.3
297.612,16108.3542
297.7959,16078.4583
297.9797,16060.5417
298.1635,16030.0083
298.3474,16049.7583
298.5311,16055.3292
298.7149,16019.8625
298.8987,15978.05
299.0823,15954.725
299.2661,15913.9833
299.4498,15863.2708
299.6334,15852.1583
299.8171,15842.6458
300.0007,15832.0625
300.1843,15816.2833
300.368,15803.9042
300.5515,15780.8375
300.7351,15758.7333
300.9186,15744.375
301.1021,15711.7458
301.2857,15702.725
301.4691,15687.9083
301.6526,15684.1792
301.8361,15655.6958
302.0195,15623.4125
302.2029,15609.6958
302.3863,15601.8625
302.5697,15572.0208
302.753,15567.4833
302.9364,15568.7583
303.1197,15571.2292
303.303,15557.3083
303.4863,15517.6583
303.6696,15466.7792
303.8528,15431.4458
304.036,15407.6458
304.2192,15408.575
304.4024,15389.8917
304.5856,15356.4875
304.7688,15346.5875
304.9519,15335.875
305.135,15319.4708
305.3181,15295.525
305.5012,15276.8375
305.6842,15268.4833
305.8673,15254.0667
306.0504,15223.825
306.2333,15180.5167
306.4163,15165.6125
306.5993,15140.575
306.7822,15124.4417
306.9652,15115.3042
307.1481,15086.3042
307.331,15059.2583
307.5139,15029.4458
307.6967,15001.1667
307.8796,14974.1583
308.0624,14957.2083
308.2452,14929.425
308.428,14901.95
308.6107,14889.3833
308.7935,14868.3833
308.9762,14846.5583
309.1589,14829.2333
309.3416,14804.075
309.5243,14785.2458
309.7069,14766.4917
309.8896,14738.425
310.0721,14713.5375
310.2548,14700.75
310.4373,14684.3625
310.6199,14682.3167
310.8024,14655.3375
310.985,14637.125
311.1674,14599.2417
311.3499,14564.5958
311.5324,14555.3625
311.7148,14562.325
311.8973,14532.4167
312.0797,14513.2583
312.2621,14498.875
312.4445,14477.0125
312.6268,14446.2417
312.8091,14432.6875
312.9915,14394.8875
313.1738,14375.1542
313.356,14340.5167
313.5383,14313.175
313.7206,14300.6917
313.9027,14269.0
314.085,14249.2208
314.2672,14239.4375
314.4493,14228.6708
314.6314,14222.6292
314.8136,14219.2167
314.9957,14182.9167
315.1778,14151.1667
315.3598,14134.5042
315.5419,14127.1583
315.724,14117.8917
315.9059,14100.5625
316.088,14078.4125
316.2699,14079.5958
316.4519,14061.2083
316.6338,14030.2333
316.8157,13985.3417
316.9977,13965.3708
317.1795,13967.3208
317.3614,13964.35
317.5432,13957.3583
317.7251,13927.9125
317.9069,13893.4375
318.0887,13879.9833
318.2704,13851.9333
318.4522,13838.3792
318.6339,13832.5417
318.8156,13846.4042
318.9973,13825.4833
319.179,13826.3042
319.3607,13823.8292
319.5423,13824.2375
319.7239,13807.6708
319.9055,13784.1917
320.0871,13763.4042
320.2687,13749.6
320.4502,13738.2958
320.6317,13709.475
320.8132,13700.1542
320.9947,13699.5708
321.1761,13699.325
321.3576,13690.8083
321.5391,13679.6208
321.7205,13663.7292
321.9019,13646.45
322.0832,13620.3792
322.2646,13593.7625
322.4459,13575.3417
322.6272,13557.5208
322.8085,13539.8542
322.9898,13529.3208
323.1711,13504.9792
323.3523,13492.0292
323.5335,13480.0417
323.7147,13494.0208
323.8959,13519.6792
324.0771,13519.9167
324.2582,13500.225
324.4393,13494.0875
324.6204,13495.9
324.8015,13490.2708
324.9826,13498.2375
325.1637,13515.6458
325.3447,13506.8417
325.5257,13501.225
325.7067,13493.4292
325.8877,13448.2833
326.0686,13411.9458
326.2496,13398.575
326.4305,13377.8625
326.6114,13366.3375
326.7922,13359.5292
326.9731,13357.5958
327.1539,13345.525
327.3347,13343.8292
327.5155,13346.7083
327.6963,13373.1333
327.8771,13375.8
328.0578,13348.1208
328.2385,13304.875
328.4193,13294.3
328.5999,13275.7333
328.7806,13250.2875
328.9613,13253.5333
329.1419,13236.1417
329.3225,13233.3542
329.5031,13209.725
329.6837,13190.4208
329.8642,13167.4667
330.0447,13154.9417
330.2252,13134.3292
330.4057,13109.7375
330.5862,13103.4917
330.7667,13110.3667
330.9471,13128.0375
331.1275,13124.3667
331.3079,13100.0208
331.4883,13073.6708
331.6687,13071.975
331.849,13038.3083
332.0293,13008.1792
332.2096,12993.575
332.3899,12987.9292
332.5702,12996.0583
332.7504,13005.3333
332.9306,13006.1917
333.1108,12985.6292
333.291,12955.1083
333.4712,12950.9042
333.6514,12960.4917
333.8315,12947.8583
334.0116,12934.0542
334.1917,12931.9625
334.3717,12933.0
334.5518,12934.1958
334.7318,12919.4625
334.9119,12905.4375
335.0918,12907.0167
335.2718,12904.5583
335.4518,12901.4708
335.6317,12891.3333
335.8116,12901.6958
335.9915,12889.1292
336.1714,12851.225
336.3513,12841.8875
336.5311,12845.2458
336.7109,12845.7292
336.8907,12832.3458
337.0705,12795.5667
337.2502,12755.5583
337.43,12743.75
337.6097,12718.3292
337.7894,12703.6
337.9691,12708.4208
338.1488,12716.4292
338.3284,12718.5667
338.508,12732.0917
338.6877,12729.3375
338.8672,12716.2125
339.0468,12692.675
339.2263,12676.1708
339.4059,12692.5292
339.5854,12724.8
339.7649,12699.575
339.9443,12685.6708
340.1238,12677.9708
340.3032,12678.9042
340.4826,12677.0167
340.662,12650.4208
340.8414,12623.7208
341.0207,12625.6125
341.2001,12640.8958
341.3794,12638.375
341.5587,12661.5833
341.738,12652.0125
341.9172,12628.4167
342.0965,12615.9833
342.2757,12569.7167
342.4549,12532.2042
342.6341,12536.35
342.8132,12537.4042
342.9923,12576.6542
343.1715,12616.4792
343.3506,12622.0292
343.5296,12560.4625
343.7087,12531.0292
343.8878,12507.9208
344.0668,12500.5333
344.2458,12493.6292
344.4248,12470.0875
344.6037,12459.3542
344.7827,12460.2667
344.9616,12445.1292
345.1405,12447.9375
345.3194,12453.8125
345.4982,12429.5958
345.6771,12410.7458
345.8559,12414.5417
346.0347,12405.9625
346.2135,12396.225
346.3923,12405.9458
346.571,12389.7167
346.7498,12366.425
346.9285,12380.1375
347.1071,12359.8375
347.2859,12334.0625
347.4645,12346.3333
347.6431,12371.5667
347.8217,12397.0458
348.0003,12400.1458
348.1789,12361.4958
348.3574,12324.1333
348.5359,12297.1583
348.7145,12271.1958
348.893,12272.2958
349.0714,12273.2042
349.2499,12248.1792
349.4283,12219.2083
349.6068,12189.9042
349.7852,12177.7833
349.9635,12181.0042
350.1419,12179.4625
350.3202,12161.6917
350.4985,12136.2667
350.6768,12116.9167
350.8551,12107.1833
351.0334,12098.2917
351.2116,12079.3167
351.3898,12087.5208
351.568,12072.4958
351.7462,12075.5833
351.9243,12061.5667
352.1025,12042.525
352.2806,12033.175
352.4587,12029.9792
352.6368,12020.5583
352.8148,11993.2583
352.9929,11969.7417
353.1709,11976.9208
353.3489,11974.8917
353.5268,11953.3708
353.7048,11935.3083
353.8828,11929.5
354.0607,11901.8542
354.2386,11906.0917
354.4165,11892.5125
354.5943,11878.4458
354.7722,11873.3042
354.95,11887.9708
355.1278,11888.4
355.3056,11860.2958
355.4833,11816.4083
355.6611,11781.6083
355.8388,11761.3208
356.0165,11746.5
356.1942,11760.2542
356.3719,11781.6417
356.5495,11772.2958
356.7271,11763.0875
356.9047,11758.9333
357.0823,11753.8083
357.2599,11759.2083
357.4374,11745.95
357.6149,11712.2
357.7924,11678.15
357.9699,11677.7625
358.1474,11665.8625
358.3248,11634.9917
358.5023,11624.125
358.6797,11596.1625
358.8571,11582.9792
359.0344,11573.9083
359.2118,11541.0292
359.3891,11529.6667
359.5664,11512.6125
359.7437,11505.7042
359.9209,11473.7292
360.0982,11445.1292
360.2754,11424.6333
360.4526,11441.4
360.6298,11448.0083
360.807,11445.3292
360.9841,11431.5667
361.1613,11410.2458
361.3383,11426.7708
361.5154,11429.2125
361.6925,11408.1458
361.8695,11398.1583
362.0466,11384.2625
362.2236,11367.6292
362.4005,11359.5458
362.5775,11330.6875
362.7545,11286.3583
362.9314,11272.4833
363.1083,11287.2
363.2852,11303.6667
363.462,11292.1125
363.6389,11283.425
363.8157,11262.8625
363.9925,11238.3292
364.1693,11222.9542
364.346,11186.6833
364.5228,11194.7375
364.6996,11212.8042
364.8762,11222.3292
365.0529,11224.5833
365.2296,11215.1
365.4062,11221.1042
365.5829,11197.2542
365.7595,11181.1
365.9361,11192.8167
366.1126,11179.8167
366.2892,11258.0042
366.4657,11425.1917
366.6422,11525.1833
366.8186,11507.2792
366.9951,11572.6875
367.1716,11491.875
367.348,11468.25
367.5244,11526.2375
367.7008,11527.8917
367.8772,11482.1167
368.0535,11343.1583
368.2298,11434.9083
368.4061,11522.0208
368.5824,11438.8958
368.7586,11535.975
368.9349,11550.4542
369.1111,11396.0833
369.2873,11293.0458
369.4635,11315.7458
369.6396,11300.2375
369.8158,11215.9208
369.9919,11217.3792
370.168,11258.2708
370.3441,11271.3167
370.5202,11186.475
370.6962,11123.4
370.8722,11088.7
371.0482,11087.15
371.2242,11120.1167
371.4002,11220.3375
371.5761,11238.3833
371.752,11180.1583
371.9279,11199.375
372.1038,11229.1667
372.2796,11169.6833
372.4555,11177.3917
372.6313,11186.7083
372.8071,11134.7167
372.9829,11100.4167
373.1586,11128.4208
373.3344,11153.775
373.5101,11115.05
373.6858,11125.4333
373.8615,11095.6083
374.0371,11109.1542
374.2127,11213.6667
374.3884,11204.2583
374.564,11153.2417
374.7395,11147.8583
374.9151,11181.2
375.0906,11332.5333
375.2661,11406.225
375.4416,11346.0542
375.6171,11409.9458
375.7925,11497.2542
375.968,11527.3
376.1434,11405.0833
376.3188,11341.8208
376.4941,11337.0292
376.6695,11389.1708
376.8448,11427.275
377.0201,11441.4542
377.1954,11426.5375
377.3707,11483.0083
377.5459,11526.45
377.7212,11656.0
377.8964,11986.8375
378.0715,12061.2333
378.2467,11852.875
378.4218,11942.025
378.597,11749.95
378.7721,11686.05
378.9472,11739.7125
379.1222,11831.8292
379.2973,12087.1333
379.4723,12370.7583
379.6473,12520.8375
379.8223,12296.4292
379.9972,12045.4833
380.1722,11901.725
380.3471,11858.7708
380.522,11807.3625
380.6969,11791.0417
380.8717,11988.1083
381.0466,11866.2625
381.2214,11783.7333
381.3962,11773.8542
381.571,11687.1083
381.7457,11642.0583
381.9204,11757.4375
382.0952,11717.8833
382.2699,11896.2417
382.4445,12165.5667
382.6192,12305.3083
382.7938,12612.5417
382.9685,12799.625
383.1431,12503.2667
383.3176,12148.625
383.4922,12012.9542
383.6667,12009.6542
383.8412,11929.1083
384.0157,11847.725
384.1902,11925.1708
384.3646,12032.9667
384.5391,11990.3833
384.7134,12025.4625
384.8878,12222.875
385.0622,12464.625
385.2365,12291.0583
385.4109,11986.65
385.5852,11938.5958
385.7594,12006.5417
385.9337,12133.2958
386.1079,12298.1875
386.2822,12587.2542
386.4564,12630.9083
386.6306,12361.1208
386.8047,12488.8125
386.9789,12642.3
387.153,12736.5833
387.3271,13147.6958
387.5012,13062.3667
387.6752,13339.7292
387.8492,13685.8125
388.0233,13438.7
388.1972,13187.1083
388.3712,13251.0333
388.5452,13216.9
388.7191,13313.2958
388.893,13759.225
389.0669,13633.2792
389.2408,12935.5125
389.4146,12435.1083
389.5884,12124.5208
389.7623,11929.6125
389.9361,11906.1625
390.1098,11981.9792
390.2835,12075.95
390.4573,12050.5083
390.631,12071.575
390.8047,12263.1917
390.9784,12356.2833
391.152,12256.2792
391.3256,12333.1833
391.4992,12404.0
391.6728,12249.8292
391.8464,12414.2958
392.0199,12712.5208
392.1934,12616.6792
392.3669,12808.3625
392.5403,12974.2
392.7138,13144.1292
392.8873,13388.7375
393.0607,13709.1792
393.2341,13866.6625
393.4074,13875.6792
393.5808,13350.0292
393.7542,13120.1958
393.9274,13150.55
394.1007,12896.3417
394.274,13135.4
394.4472,13061.7708
394.6205,13269.4625
394.7937,13724.9208
394.9668,13900.9208
395.14,13548.0792
395.3131,13096.9458
395.4863,12743.8542
395.6594,12717.3667
395.8325,12536.375
396.0055,12544.8292
396.1786,12602.2375
396.3516,12706.4917
396.5246,12616.6875
396.6975,12474.5042
396.8705,12601.3125
397.0434,12976.0167
397.2163,12623.2667
397.3892,12552.675
397.5621,12789.6542
397.735,12952.8125
397.9077,13304.3
398.0806,13326.25
398.2534,13148.4625
398.4261,13327.0292
398.5989,13519.7292
398.7716,13906.7167
398.9443,13804.475
399.117,13604.85
399.2896,13458.0458
399.4623,13252.3625
399.6349,13177.2042
399.8075,12980.7667
399.9801,12726.1
400.1526,12708.9792
400.3252,12322.9167
400.4977,12064.1583
400.6702,12056.6042
400.8427,11976.2792
401.0151,12096.7667
401.1875,12049.5625
401.36,12051.6208
401.5323,12075.8792
401.7047,11874.1958
401.877,11826.0042
402.0494,11817.9208
402.2216,11984.9708
402.394,12164.1875
402.5662,12051.3458
402.7385,12089.4125
402.9107,12042.5042
403.0829,12017.5292
403.2551,12005.1042
403.4272,11906.5042
403.5994,11928.5792
403.7715,12089.1917
403.9436,12196.6625
404.1156,12192.95
