Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-10-20 03:38:19.936351
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1273.9667
218.2508,1296.8292
218.442,1319.4667
218.6332,1346.8208
218.8244,1370.6708
219.0156,1396.5167
219.2067,1422.6833
219.3979,1450.375
219.589,1480.75
219.7801,1510.7583
219.9712,1540.9
220.1623,1572.7833
220.3533,1605.7958
220.5444,1640.6833
220.7354,1675.4208
220.9264,1710.2833
221.1174,1749.9042
221.3083,1787.9375
221.4993,1825.125
221.6902,1863.6292
221.8812,1904.5625
222.0721,1947.4
222.263,1990.9458
222.4538,2036.1625
222.6447,2082.1
222.8355,2130.5625
223.0264,2175.6125
223.2172,2223.8792
223.408,2274.1083
223.5987,2325.875
223.7895,2376.6417
223.9802,2431.0375
224.1709,2485.4167
224.3616,2540.9458
224.5524,2598.7708
224.743,2657.4583
224.9337,2714.3792
225.1243,2779.2917
225.315,2840.1375
225.5056,2899.875
225.6962,2963.4875
225.8867,3029.8167
226.0773,3096.0042
226.2678,3161.0417
226.4584,3232.5917
226.6489,3301.0833
226.8394,3367.6083
227.0298,3439.2917
227.2203,3513.6542
227.4108,3592.6417
227.6012,3667.9125
227.7916,3743.175
227.982,3821.5333
228.1723,3895.9375
228.3627,3978.6583
228.5531,4054.8625
228.7434,4134.8917
228.9337,4218.175
229.124,4303.1208
229.3143,4387.525
229.5045,4480.6667
229.6948,4570.4417
229.885,4664.175
230.0752,4757.8083
230.2654,4852.0583
230.4556,4948.1125
230.6457,5040.4083
230.8358,5131.9625
231.026,5225.3167
231.2161,5318.3667
231.4062,5414.4875
231.5963,5507.7542
231.7863,5607.5458
231.9764,5708.425
232.1664,5813.6042
232.3564,5922.45
232.5464,6022.5792
232.7364,6129.9792
232.9263,6232.4375
233.1163,6340.45
233.3062,6448.5583
233.4961,6568.2458
233.686,6673.3792
233.8758,6773.375
234.0657,6875.5667
234.2555,6985.3542
234.4454,7097.1417
234.6352,7205.4625
234.825,7314.9
235.0147,7416.675
235.2045,7523.6292
235.3942,7629.1042
235.5839,7740.0833
235.7737,7844.2458
235.9633,7953.475
236.153,8066.0458
236.3427,8180.8042
236.5323,8289.1875
236.7219,8392.6458
236.9115,8485.6958
237.1011,8586.7458
237.2907,8694.6667
237.4803,8803.4542
237.6698,8905.7583
237.8593,9011.2
238.0488,9115.6875
238.2383,9220.5583
238.4278,9326.0833
238.6172,9439.5833
238.8066,9542.275
238.9961,9649.4667
239.1855,9760.9375
239.3748,9860.3167
239.5642,9962.5625
239.7536,10064.3708
239.9429,10164.9292
240.1322,10258.5667
240.3215,10358.2375
240.5108,10457.4208
240.7001,10559.1583
240.8893,10657.4292
241.0786,10748.7125
241.2677,10839.7458
241.457,10947.8542
241.6461,11023.1667
241.8353,11103.0667
242.0244,11185.3792
242.2136,11264.4542
242.4027,11352.4708
242.5918,11431.7083
242.7809,11506.0333
242.9699,11548.9083
243.159,11606.5833
243.348,11706.4042
243.537,11809.8583
243.726,11894.5542
243.915,11976.3667
244.1039,12043.475
244.2929,12088.7083
244.4818,12121.7708
244.6707,12191.4625
244.8596,12291.9833
245.0485,12386.6792
245.2373,12483.0458
245.4262,12568.9833
245.615,12645.775
245.8038,12708.4375
245.9926,12788.1625
246.1814,12846.9375
246.3701,12857.0875
246.5589,12876.4125
246.7476,12939.9542
246.9363,13044.6833
247.1249,13131.9667
247.3136,13219.0042
247.5023,13295.85
247.6909,13378.9125
247.8795,13452.3042
248.0681,13529.6375
248.2567,13597.25
248.4453,13662.7333
248.6338,13722.6125
248.8224,13743.0458
249.0109,13736.55
249.1994,13781.6708
249.3878,13868.6042
249.5763,13954.3042
249.7648,14029.2167
249.9532,14105.1417
250.1416,14186.2042
250.33,14266.9292
250.5183,14346.9958
250.7067,14400.8542
250.8951,14458.2083
251.0834,14514.3542
251.2717,14562.0833
251.46,14612.9833
251.6483,14659.1625
251.8365,14686.3667
252.0247,14686.8542
252.213,14734.5792
252.4012,14789.7583
252.5894,14876.4625
252.7775,14931.7667
252.9657,14986.225
253.1538,15059.275
253.3419,15114.8875
253.53,15151.7833
253.7181,15202.5958
253.9062,15249.1625
254.0942,15297.9167
254.2823,15335.3917
254.4703,15364.6583
254.6583,15400.7958
254.8463,15440.675
255.0342,15465.5583
255.2222,15488.7375
255.4101,15497.1042
255.598,15499.7417
255.7859,15541.1792
255.9738,15605.0542
256.1616,15664.9125
256.3495,15731.2958
256.5373,15788.1375
256.7251,15860.0333
256.9129,15910.3542
257.1006,15954.3917
257.2884,16005.7083
257.4761,16066.1625
257.6638,16098.8333
257.8515,16119.2583
258.0392,16151.8458
258.2269,16177.1208
258.4146,16201.9958
258.6022,16234.5292
258.7898,16251.2125
258.9774,16270.0375
259.165,16297.7708
259.3525,16325.7375
259.5401,16337.2958
259.7276,16373.55
259.9151,16407.6042
260.1026,16433.8458
260.2901,16472.7417
260.4776,16507.3667
260.665,16570.4917
260.8524,16621.7208
261.0398,16671.9042
261.2272,16693.8042
261.4146,16700.925
261.6019,16727.875
261.7893,16759.2292
261.9766,16783.1833
262.1639,16811.7125
262.3512,16813.4167
262.5384,16816.2
262.7257,16830.5583
262.9129,16843.8708
263.1001,16851.8917
263.2873,16881.0542
263.4745,16900.5333
263.6617,16876.5625
263.8488,16901.3917
264.0359,16917.5667
264.2231,16928.4208
264.4101,16939.9667
264.5972,16961.7917
264.7842,16972.6
264.9713,16978.1042
265.1583,16982.3375
265.3453,16994.4333
265.5323,17011.425
265.7193,17027.9375
265.9062,17053.8833
266.0931,17061.9125
266.2801,17058.6
266.4669,17077.8333
266.6538,17091.1333
266.8407,17106.4458
267.0276,17099.3542
267.2143,17089.8792
267.4012,17101.2792
267.588,17082.7
267.7747,17082.4083
267.9615,17083.7667
268.1482,17079.1667
268.3349,17084.3208
268.5217,17080.65
268.7083,17062.9167
268.895,17057.0
269.0817,17065.0
269.2682,17058.8792
269.4549,17037.3333
269.6415,17006.0958
269.8281,17000.7167
270.0146,17010.5708
270.2012,17015.7833
270.3877,17022.5417
270.5742,17012.0583
270.7607,17007.0458
270.9472,17001.8875
271.1336,16988.9833
271.32,16977.925
271.5065,16957.2458
271.6929,16951.6958
271.8792,16960.35
272.0656,16956.1792
272.252,16953.1
272.4383,16952.1375
272.6246,16938.4125
272.8109,16929.0167
272.9972,16948.4958
273.1835,16955.3833
273.3697,16958.425
273.5559,16961.0833
273.7421,16954.4917
273.9283,16950.4208
274.1145,16939.1
274.3007,16934.7167
274.4868,16939.1167
274.6729,16954.625
274.859,16957.55
275.0451,16954.0375
275.2311,16909.05
275.4172,16913.2875
275.6032,16920.4583
275.7892,16930.7708
275.9752,16924.9125
276.1612,16932.7208
276.3472,16910.4167
276.5331,16895.2917
276.719,16889.4333
276.9049,16886.1
277.0908,16870.0833
277.2767,16863.5625
277.4625,16864.7167
277.6484,16846.7042
277.8342,16825.9417
278.02,16818.2333
278.2057,16828.1667
278.3915,16837.7292
278.5772,16838.5583
278.763,16815.9167
278.9487,16828.9292
279.1343,16831.0125
279.32,16816.3
279.5057,16789.4708
279.6913,16742.6083
279.877,16729.6208
280.0625,16713.7042
280.2481,16686.25
280.4337,16660.8333
280.6192,16674.9375
280.8048,16685.0583
280.9903,16664.5125
281.1758,16634.8958
281.3612,16604.3208
281.5467,16589.7583
281.7321,16597.725
281.9175,16594.8042
282.1029,16582.0458
282.2884,16577.6917
282.4737,16548.9708
282.6591,16520.3292
282.8444,16513.5083
283.0297,16505.5125
283.215,16495.6583
283.4002,16488.7583
283.5855,16457.0167
283.7707,16410.3125
283.956,16392.7208
284.1412,16376.725
284.3264,16376.5083
284.5115,16388.8625
284.6967,16386.3042
284.8818,16359.625
285.0669,16326.675
285.252,16311.5542
285.4371,16308.5208
285.6222,16284.2
285.8072,16264.9292
285.9922,16244.6792
286.1772,16244.7
286.3622,16242.7625
286.5472,16220.6375
286.7321,16187.1375
286.9171,16193.9833
287.102,16190.4333
287.2869,16196.8417
287.4717,16207.0625
287.6566,16203.4833
287.8415,16190.7167
288.0263,16178.5458
288.2111,16139.0125
288.3959,16097.8208
288.5806,16094.1375
288.7654,16088.0375
288.9501,16113.0625
289.1348,16114.6625
289.3195,16106.6042
289.5042,16103.4917
289.6889,16112.1667
289.8735,16074.8417
290.0581,16056.5083
290.2428,16020.7833
290.4273,16011.7667
290.6119,16021.9208
290.7965,16008.1583
290.981,16004.5292
291.1655,15990.7792
291.35,15946.5
291.5345,15911.1667
291.719,15904.7542
291.9034,15901.5042
292.0878,15919.6417
292.2722,15908.3542
292.4566,15884.7542
292.641,15883.7708
292.8253,15871.7542
293.0096,15853.4333
293.194,15853.5125
293.3783,15841.7208
293.5626,15842.0917
293.7468,15837.6375
293.9311,15832.6917
294.1153,15794.0083
294.2995,15738.9125
294.4837,15703.3958
294.6678,15671.9375
294.852,15653.2125
295.0361,15649.5625
295.2202,15649.2
295.4043,15648.2833
295.5884,15634.0417
295.7725,15622.4
295.9565,15604.1375
296.1405,15572.2583
296.3246,15547.6958
296.5085,15559.8042
296.6925,15573.2167
296.8764,15556.1875
297.0603,15537.4375
297.2443,15517.4417
297.4282,15487.175
297.612,15458.025
297.7959,15431.5292
297.9797,15414.7625
298.1635,15381.7875
298.3474,15397.3958
298.5311,15407.6625
298.7149,15373.1333
298.8987,15334.0833
299.0823,15307.6292
299.2661,15275.8417
299.4498,15226.5833
299.6334,15218.025
299.8171,15211.0125
300.0007,15194.6833
300.1843,15184.2292
300.368,15165.7542
300.5515,15146.5958
300.7351,15127.6917
300.9186,15108.15
301.1021,15082.3167
301.2857,15071.2583
301.4691,15054.4375
301.6526,15054.7583
301.8361,15027.25
302.0195,15000.4625
302.2029,14988.575
302.3863,14978.0667
302.5697,14953.0958
302.753,14948.7125
302.9364,14948.475
303.1197,14953.3542
303.303,14936.2625
303.4863,14902.9375
303.6696,14855.15
303.8528,14817.75
304.036,14795.6542
304.2192,14793.0083
304.4024,14772.9792
304.5856,14745.0292
304.7688,14734.9875
304.9519,14722.0083
305.135,14701.875
305.3181,14684.0708
305.5012,14668.5667
305.6842,14663.2958
305.8673,14645.1542
306.0504,14615.7583
306.2333,14575.5917
306.4163,14560.6917
306.5993,14535.625
306.7822,14520.6667
306.9652,14510.7208
307.1481,14483.1667
307.331,14455.7042
307.5139,14426.0583
307.6967,14397.7958
307.8796,14373.8167
308.0624,14355.6542
308.2452,14329.5667
308.428,14306.7875
308.6107,14294.0042
308.7935,14269.0917
308.9762,14245.75
309.1589,14229.1042
309.3416,14212.4667
309.5243,14189.1833
309.7069,14172.6417
309.8896,14145.0458
310.0721,14122.8375
310.2548,14107.7542
310.4373,14094.4875
310.6199,14090.3917
310.8024,14065.8375
310.985,14049.6042
311.1674,14014.8333
311.3499,13974.475
311.5324,13966.6542
311.7148,13964.0083
311.8973,13942.3333
312.0797,13922.6208
312.2621,13911.6625
312.4445,13889.025
312.6268,13858.7792
312.8091,13844.9042
312.9915,13811.7667
313.1738,13794.2542
313.356,13758.2208
313.5383,13730.6375
313.7206,13719.3875
313.9027,13687.5167
314.085,13671.0208
314.2672,13655.5292
314.4493,13646.6917
314.6314,13639.2333
314.8136,13628.1083
314.9957,13600.1625
315.1778,13569.6667
315.3598,13550.0958
315.5419,13549.0375
315.724,13534.3875
315.9059,13521.2125
316.088,13496.6667
316.2699,13496.6583
316.4519,13477.5333
316.6338,13453.1292
316.8157,13410.0583
316.9977,13384.45
317.1795,13384.225
317.3614,13380.7542
317.5432,13374.9792
317.7251,13347.7792
317.9069,13313.6542
318.0887,13302.2625
318.2704,13274.825
318.4522,13260.5167
318.6339,13256.1417
318.8156,13266.8292
318.9973,13245.7792
319.179,13245.3833
319.3607,13244.6042
319.5423,13244.1125
319.7239,13225.8292
319.9055,13201.0667
320.0871,13182.1167
320.2687,13169.65
320.4502,13156.6333
320.6317,13126.6292
320.8132,13118.1917
320.9947,13114.9708
321.1761,13116.95
321.3576,13106.7917
321.5391,13097.0875
321.7205,13080.8292
321.9019,13062.1208
322.0832,13037.9583
322.2646,13013.2208
322.4459,12996.9042
322.6272,12976.05
322.8085,12961.1833
322.9898,12948.9208
323.1711,12927.4625
323.3523,12911.7083
323.5335,12899.8167
323.7147,12910.4042
323.8959,12935.25
324.0771,12935.0458
324.2582,12919.0417
324.4393,12910.8125
324.6204,12908.5167
324.8015,12903.1583
324.9826,12912.7125
325.1637,12923.8292
325.3447,12915.1458
325.5257,12912.6417
325.7067,12903.5542
325.8877,12860.7125
326.0686,12822.5125
326.2496,12816.8542
326.4305,12795.3958
326.6114,12779.0958
326.7922,12772.7083
326.9731,12766.2542
327.1539,12751.6083
327.3347,12747.6333
327.5155,12749.0625
327.6963,12772.2708
327.8771,12777.8708
328.0578,12748.025
328.2385,12712.2875
328.4193,12699.4417
328.5999,12681.6
328.7806,12654.1375
328.9613,12658.6083
329.1419,12640.2458
329.3225,12631.5667
329.5031,12607.975
329.6837,12587.8167
329.8642,12567.6625
330.0447,12555.0417
330.2252,12535.8708
330.4057,12509.6167
330.5862,12504.6917
330.7667,12507.1542
330.9471,12521.625
331.1275,12523.9167
331.3079,12500.7292
331.4883,12484.5208
331.6687,12474.9417
331.849,12450.6208
332.0293,12418.9083
332.2096,12396.6917
332.3899,12391.8958
332.5702,12395.625
332.7504,12402.1083
332.9306,12401.7375
333.1108,12375.8083
333.291,12348.9667
333.4712,12342.2042
333.6514,12351.8333
333.8315,12343.3
334.0116,12330.4458
334.1917,12327.425
334.3717,12324.8958
334.5518,12326.8875
334.7318,12310.0167
334.9119,12298.8917
335.0918,12297.1042
335.2718,12295.4958
335.4518,12290.2042
335.6317,12281.5833
335.8116,12288.2167
335.9915,12272.5
336.1714,12238.5208
336.3513,12230.8542
336.5311,12228.7875
336.7109,12230.1875
336.8907,12218.175
337.0705,12181.0208
337.2502,12141.0208
337.43,12132.0167
337.6097,12105.7875
337.7894,12093.0292
337.9691,12096.4708
338.1488,12104.6417
338.3284,12107.0208
338.508,12114.75
338.6877,12113.7458
338.8672,12102.4083
339.0468,12074.4833
339.2263,12062.4083
339.4059,12078.4125
339.5854,12104.6292
339.7649,12081.35
339.9443,12068.5417
340.1238,12059.75
340.3032,12063.0167
340.4826,12058.225
340.662,12030.5208
340.8414,12006.8458
341.0207,12008.3083
341.2001,12013.3833
341.3794,12011.8208
341.5587,12031.3708
341.738,12019.125
341.9172,12001.8042
342.0965,11984.8917
342.2757,11943.85
342.4549,11910.0792
342.6341,11912.1125
342.8132,11916.7417
342.9923,11952.05
343.1715,11990.6833
343.3506,11981.6458
343.5296,11935.5958
343.7087,11906.7083
343.8878,11883.8458
344.0668,11875.0167
344.2458,11869.3375
344.4248,11842.7417
344.6037,11834.2875
344.7827,11835.6625
344.9616,11819.0542
345.1405,11821.2542
345.3194,11820.1458
345.4982,11797.9958
345.6771,11784.0708
345.8559,11785.2917
346.0347,11778.9
346.2135,11768.8167
346.3923,11773.7917
346.571,11753.8125
346.7498,11735.6667
346.9285,11754.9625
347.1071,11734.0583
347.2859,11710.6958
347.4645,11719.4875
347.6431,11742.3875
347.8217,11765.2208
348.0003,11759.1833
348.1789,11723.7625
348.3574,11697.2208
348.5359,11674.0875
348.7145,11645.8583
348.893,11641.8625
349.0714,11640.0542
349.2499,11615.1708
349.4283,11587.475
349.6068,11559.0042
349.7852,11545.8125
349.9635,11548.1417
350.1419,11543.8167
350.3202,11531.4167
350.4985,11508.0458
350.6768,11490.3292
350.8551,11481.4708
351.0334,11469.0708
351.2116,11456.525
351.3898,11457.2333
351.568,11445.2417
351.7462,11448.0583
351.9243,11434.3
352.1025,11418.9333
352.2806,11405.0792
352.4587,11401.675
352.6368,11392.05
352.8148,11362.7167
352.9929,11345.9458
353.1709,11349.975
353.3489,11347.1667
353.5268,11328.05
353.7048,11304.6083
353.8828,11297.3417
354.0607,11277.425
354.2386,11274.3917
354.4165,11265.0542
354.5943,11249.3625
354.7722,11243.5167
354.95,11257.6792
355.1278,11252.8375
355.3056,11227.7125
355.4833,11187.8208
355.6611,11161.225
355.8388,11140.4125
356.0165,11129.5167
356.1942,11135.975
356.3719,11155.0542
356.5495,11145.8333
356.7271,11135.2875
356.9047,11129.6917
357.0823,11125.0792
357.2599,11130.6167
357.4374,11115.2667
357.6149,11081.975
357.7924,11053.3042
357.9699,11052.95
358.1474,11038.65
358.3248,11012.5625
358.5023,10997.4333
358.6797,10969.3583
358.8571,10962.8083
359.0344,10948.4708
359.2118,10917.1125
359.3891,10903.9208
359.5664,10887.15
359.7437,10878.5
359.9209,10850.925
360.0982,10825.2083
360.2754,10806.4875
360.4526,10823.5708
360.6298,10827.3292
360.807,10821.2375
360.9841,10811.7292
361.1613,10789.4417
361.3383,10805.5875
361.5154,10803.1333
361.6925,10787.6042
361.8695,10778.0333
362.0466,10761.4625
362.2236,10748.5333
362.4005,10742.5083
362.5775,10709.375
362.7545,10673.5625
362.9314,10660.7583
363.1083,10672.4833
363.2852,10689.2042
363.462,10669.675
363.6389,10668.6292
363.8157,10648.5125
363.9925,10628.5042
364.1693,10604.3708
364.346,10577.6458
364.5228,10587.8542
364.6996,10602.2
364.8762,10609.3458
365.0529,10605.6208
365.2296,10599.5375
365.4062,10604.3042
365.5829,10584.7875
365.7595,10576.2833
365.9361,10580.0583
366.1126,10574.8083
366.2892,10654.4042
366.4657,10800.7417
366.6422,10874.3125
366.8186,10879.9875
366.9951,10924.8
367.1716,10857.0958
367.348,10851.1833
367.5244,10892.8458
367.7008,10900.675
367.8772,10829.3958
368.0535,10736.1792
368.2298,10827.3083
368.4061,10871.9375
368.5824,10817.675
368.7586,10899.975
368.9349,10895.4667
369.1111,10761.5583
369.2873,10677.25
369.4635,10715.0833
369.6396,10671.3375
369.8158,10599.9208
369.9919,10603.6708
370.168,10647.6458
370.3441,10640.7458
370.5202,10567.8667
370.6962,10512.5958
370.8722,10488.75
371.0482,10480.625
371.2242,10517.7958
371.4002,10598.6208
371.5761,10598.5792
371.752,10562.6625
371.9279,10585.4833
372.1038,10603.0708
372.2796,10552.1417
372.4555,10560.7208
372.6313,10563.7375
372.8071,10523.1042
372.9829,10497.475
373.1586,10527.85
373.3344,10535.5375
373.5101,10504.3875
373.6858,10508.1292
373.8615,10489.275
374.0371,10511.0
374.2127,10594.575
374.3884,10572.4333
374.564,10536.8833
374.7395,10536.4708
374.9151,10579.2875
375.0906,10715.0458
375.2661,10751.2167
375.4416,10714.3292
375.6171,10791.125
375.7925,10866.6
375.968,10875.0292
376.1434,10761.2042
376.3188,10721.9042
376.4941,10729.2583
376.6695,10762.525
376.8448,10795.2208
377.0201,10797.8667
377.1954,10799.8083
377.3707,10850.3583
377.5459,10895.7208
377.7212,11039.8292
377.8964,11321.3375
378.0715,11337.3458
378.2467,11205.3708
378.4218,11266.4167
378.597,11108.5875
378.7721,11061.9292
378.9472,11094.0708
379.1222,11191.7125
379.2973,11423.1042
379.4723,11668.4917
379.6473,11768.3292
379.8223,11560.3375
379.9972,11375.9208
380.1722,11259.8333
380.3471,11226.6417
380.522,11154.225
380.6969,11172.9375
380.8717,11313.2333
381.0466,11193.2583
381.2214,11138.425
381.3962,11117.4458
381.571,11053.9208
381.7457,11013.3667
381.9204,11101.6917
382.0952,11068.65
382.2699,11273.0458
382.4445,11462.2917
382.6192,11628.4833
382.7938,11896.5875
382.9685,12013.3042
383.1431,11748.6833
383.3176,11463.1542
383.4922,11370.7417
383.6667,11351.775
383.8412,11248.9667
384.0157,11188.8833
384.1902,11268.7042
384.3646,11348.0542
384.5391,11319.3458
384.7134,11367.6875
384.8878,11572.0458
385.0622,11755.5
385.2365,11554.9708
385.4109,11338.3042
385.5852,11311.7542
385.7594,11382.6708
385.9337,11470.6667
386.1079,11622.1042
386.2822,11888.6458
386.4564,11858.475
386.6306,11681.9583
386.8047,11830.1375
386.9789,11932.3458
387.153,12071.725
387.3271,12345.6542
387.5012,12352.7417
387.6752,12609.4917
387.8492,12877.6917
388.0233,12637.7
388.1972,12486.675
388.3712,12521.9167
388.5452,12519.3917
388.7191,12605.9083
388.893,12980.6542
389.0669,12772.125
389.2408,12178.4208
389.4146,11776.3542
389.5884,11514.1667
389.7623,11338.7958
389.9361,11274.1083
390.1098,11336.9042
390.2835,11399.4708
390.4573,11376.6125
390.631,11419.675
390.8047,11601.125
390.9784,11646.85
391.152,11581.2333
391.3256,11668.1792
391.4992,11695.4375
391.6728,11591.6083
391.8464,11763.7458
392.0199,11997.5583
392.1934,11923.9208
392.3669,12138.2333
392.5403,12249.6208
392.7138,12461.2
392.8873,12657.2875
393.0607,12955.6333
393.2341,13098.4333
393.4074,13043.2208
393.5808,12600.3333
393.7542,12471.7542
393.9274,12434.325
394.1007,12260.1
394.274,12413.4375
394.4472,12352.3167
394.6205,12592.7292
394.7937,12973.4083
394.9668,13080.1958
395.14,12748.2167
395.3131,12364.95
395.4863,12117.3167
395.6594,12067.7333
395.8325,11869.8
396.0055,11871.2125
396.1786,11920.1542
396.3516,12007.1625
396.5246,11915.9167
396.6975,11798.4042
396.8705,11991.8042
397.0434,12216.4167
397.2163,11932.0167
397.3892,11898.5458
397.5621,12113.475
397.735,12286.025
397.9077,12574.5792
398.0806,12518.25
398.2534,12481.8292
398.4261,12583.25
398.5989,12865.6083
398.7716,13085.5208
398.9443,13021.0042
399.117,12839.8542
399.2896,12748.2875
399.4623,12566.3542
399.6349,12476.3583
399.8075,12262.8042
399.9801,12055.5458
400.1526,11998.7542
400.3252,11652.2167
400.4977,11448.5542
400.6702,11407.1583
400.8427,11358.9417
401.0151,11436.775
401.1875,11374.9833
401.36,11409.1875
401.5323,11385.8583
401.7047,11241.3292
401.877,11195.8958
402.0494,11201.4042
402.2216,11364.2
402.394,11477.9917
402.5662,11397.2625
402.7385,11422.7417
402.9107,11394.1
403.0829,11384.0375
403.2551,11341.975
403.4272,11278.8917
403.5994,11287.225
403.7715,11451.525
403.9436,11509.725
404.1156,11530.5083
