Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-10-20 14:31:53.020276
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1408.65
218.2508,1436.2833
218.442,1463.1167
218.6332,1492.4
218.8244,1518.4292
219.0156,1549.05
219.2067,1578.2458
219.3979,1611.0625
219.589,1644.7208
219.7801,1677.6917
219.9712,1712.4917
220.1623,1748.0583
220.3533,1785.4708
220.5444,1825.0917
220.7354,1863.7292
220.9264,1903.6875
221.1174,1947.1958
221.3083,1988.9417
221.4993,2031.5833
221.6902,2074.85
221.8812,2121.2958
222.0721,2169.9917
222.263,2218.3833
222.4538,2270.6042
222.6447,2321.3042
222.8355,2374.05
223.0264,2427.825
223.2172,2479.2292
223.408,2536.5833
223.5987,2593.9417
223.7895,2649.7333
223.9802,2711.7
224.1709,2771.8
224.3616,2834.6375
224.5524,2898.4125
224.743,2963.6417
224.9337,3026.5667
225.1243,3098.5208
225.315,3166.4833
225.5056,3233.2292
225.6962,3305.5792
225.8867,3379.0
226.0773,3453.5125
226.2678,3525.5708
226.4584,3602.6292
226.6489,3681.5292
226.8394,3753.6333
227.0298,3832.0625
227.2203,3915.15
227.4108,4003.25
227.6012,4088.3083
227.7916,4168.5167
227.982,4253.9583
228.1723,4340.2333
228.3627,4428.425
228.5531,4514.3708
228.7434,4600.5375
228.9337,4690.2708
229.124,4785.425
229.3143,4879.1583
229.5045,4980.8208
229.6948,5082.6792
229.885,5183.9542
230.0752,5286.3542
230.2654,5390.5042
230.4556,5493.8958
230.6457,5594.1458
230.8358,5697.1208
231.026,5799.6333
231.2161,5900.6
231.4062,6004.6833
231.5963,6112.0167
231.7863,6215.5417
231.9764,6330.0708
232.1664,6443.8333
232.3564,6561.3625
232.5464,6673.925
232.7364,6792.375
232.9263,6900.9792
233.1163,7021.3458
233.3062,7141.7667
233.4961,7268.7083
233.686,7389.2583
233.8758,7494.575
234.0657,7606.175
234.2555,7729.5583
234.4454,7846.9375
234.6352,7964.925
234.825,8084.4083
235.0147,8198.5625
235.2045,8314.975
235.3942,8431.8792
235.5839,8550.3875
235.7737,8665.5792
235.9633,8779.075
236.153,8904.2708
236.3427,9027.7583
236.5323,9144.5042
236.7219,9260.4458
236.9115,9360.2208
237.1011,9468.4333
237.2907,9587.9708
237.4803,9706.3208
237.6698,9816.0625
237.8593,9936.6958
238.0488,10046.5667
238.2383,10163.3792
238.4278,10272.9833
238.6172,10397.0375
238.8066,10512.5667
238.9961,10625.0917
239.1855,10747.4458
239.3748,10859.5417
239.5642,10963.1625
239.7536,11079.8458
239.9429,11188.0833
240.1322,11289.3792
240.3215,11396.5333
240.5108,11505.7125
240.7001,11614.0875
240.8893,11723.3125
241.0786,11823.4542
241.2677,11924.0417
241.457,12038.5
241.6461,12119.8375
241.8353,12210.2542
242.0244,12299.65
242.2136,12388.7792
242.4027,12479.0583
242.5918,12566.0708
242.7809,12644.3042
242.9699,12695.0167
243.159,12751.4208
243.348,12860.3458
243.537,12970.1333
243.726,13067.2833
243.915,13148.3292
244.1039,13225.9125
244.2929,13275.2208
244.4818,13310.1208
244.6707,13388.6417
244.8596,13496.0792
245.0485,13599.525
245.2373,13698.6875
245.4262,13793.2792
245.615,13873.3625
245.8038,13944.3333
245.9926,14025.2375
246.1814,14098.0125
246.3701,14108.8917
246.5589,14126.5167
246.7476,14198.5833
246.9363,14310.9208
247.1249,14406.1625
247.3136,14493.4792
247.5023,14576.6625
247.6909,14665.425
247.8795,14745.2417
248.0681,14827.7042
248.2567,14906.6958
248.4453,14975.3333
248.6338,15042.7917
248.8224,15069.25
249.0109,15049.6333
249.1994,15100.4958
249.3878,15194.2
249.5763,15288.075
249.7648,15368.7875
249.9532,15447.3375
250.1416,15539.4417
250.33,15627.675
250.5183,15713.6292
250.7067,15780.4458
250.8951,15840.3167
251.0834,15896.6792
251.2717,15952.975
251.46,16005.1292
251.6483,16053.2083
251.8365,16083.0625
252.0247,16079.4583
252.213,16134.7958
252.4012,16199.2292
252.5894,16292.4542
252.7775,16359.1625
252.9657,16412.9792
253.1538,16487.275
253.3419,16541.1
253.53,16585.9208
253.7181,16639.4875
253.9062,16692.6375
254.0942,16743.4625
254.2823,16779.7292
254.4703,16817.2625
254.6583,16860.4625
254.8463,16904.4125
255.0342,16929.8167
255.2222,16951.7083
255.4101,16953.0833
255.598,16958.4667
255.7859,17002.8917
255.9738,17067.7833
256.1616,17144.5083
256.3495,17217.2833
256.5373,17277.55
256.7251,17364.45
256.9129,17409.7125
257.1006,17453.8542
257.2884,17512.9958
257.4761,17577.8583
257.6638,17612.1208
257.8515,17636.5708
258.0392,17671.0833
258.2269,17697.9667
258.4146,17725.1625
258.6022,17758.5625
258.7898,17768.0375
258.9774,17791.7375
259.165,17827.4875
259.3525,17859.25
259.5401,17886.0417
259.7276,17921.8167
259.9151,17962.2708
260.1026,17989.05
260.2901,18026.0667
260.4776,18064.8917
260.665,18125.3417
260.8524,18180.3458
261.0398,18234.3875
261.2272,18266.2458
261.4146,18272.5292
261.6019,18310.1083
261.7893,18341.6375
261.9766,18369.0792
262.1639,18398.025
262.3512,18392.3208
262.5384,18401.0583
262.7257,18409.2208
262.9129,18427.6125
263.1001,18444.2042
263.2873,18476.3167
263.4745,18501.2333
263.6617,18477.0583
263.8488,18499.2833
264.0359,18515.2125
264.2231,18522.375
264.4101,18538.0833
264.5972,18555.5125
264.7842,18568.7208
264.9713,18581.9708
265.1583,18587.1792
265.3453,18593.9375
265.5323,18616.6875
265.7193,18633.75
265.9062,18661.3417
266.0931,18672.3375
266.2801,18670.4125
266.4669,18694.4167
266.6538,18710.9542
266.8407,18730.3667
267.0276,18726.8292
267.2143,18719.3625
267.4012,18730.175
267.588,18697.2
267.7747,18704.9917
267.9615,18707.5375
268.1482,18700.6958
268.3349,18710.0333
268.5217,18702.3125
268.7083,18686.2292
268.895,18681.3458
269.0817,18692.7583
269.2682,18685.5542
269.4549,18662.4667
269.6415,18619.4417
269.8281,18613.1375
270.0146,18628.8917
270.2012,18631.6792
270.3877,18644.8292
270.5742,18639.4125
270.7607,18633.2083
270.9472,18628.1708
271.1336,18617.2625
271.32,18598.9875
271.5065,18582.425
271.6929,18576.7208
271.8792,18581.9
272.0656,18580.5417
272.252,18579.6875
272.4383,18579.2083
272.6246,18565.625
272.8109,18558.0458
272.9972,18581.1875
273.1835,18585.8833
273.3697,18594.0958
273.5559,18597.3333
273.7421,18595.2833
273.9283,18589.1
274.1145,18582.7417
274.3007,18581.9667
274.4868,18586.1708
274.6729,18603.2542
274.859,18601.8042
275.0451,18598.6792
275.2311,18546.0375
275.4172,18555.6375
275.6032,18566.7292
275.7892,18579.3583
275.9752,18570.3292
276.1612,18577.3792
276.3472,18559.1583
276.5331,18547.0083
276.719,18535.25
276.9049,18533.5458
277.0908,18514.925
277.2767,18504.7542
277.4625,18506.4
277.6484,18492.7
277.8342,18467.3875
278.02,18461.525
278.2057,18468.7333
278.3915,18479.7833
278.5772,18480.5208
278.763,18459.15
278.9487,18472.7167
279.1343,18481.9333
279.32,18467.225
279.5057,18435.9292
279.6913,18385.325
279.877,18368.0208
280.0625,18355.7125
280.2481,18329.875
280.4337,18301.3625
280.6192,18316.9417
280.8048,18329.0125
280.9903,18300.6875
281.1758,18274.4875
281.3612,18241.7708
281.5467,18224.6917
281.7321,18240.7167
281.9175,18238.65
282.1029,18222.7583
282.2884,18216.7375
282.4737,18184.9583
282.6591,18158.5625
282.8444,18148.7208
283.0297,18136.95
283.215,18125.1292
283.4002,18112.2917
283.5855,18080.8958
283.7707,18033.3125
283.956,18010.8
284.1412,17990.9042
284.3264,17998.3458
284.5115,18006.7708
284.6967,18003.3292
284.8818,17976.525
285.0669,17937.6042
285.252,17924.2042
285.4371,17923.425
285.6222,17896.6042
285.8072,17870.5833
285.9922,17847.4958
286.1772,17849.0542
286.3622,17848.4208
286.5472,17819.7458
286.7321,17790.4167
286.9171,17795.2917
287.102,17795.5375
287.2869,17798.2667
287.4717,17811.7125
287.6566,17804.6042
287.8415,17795.3125
288.0263,17776.4
288.2111,17733.4833
288.3959,17689.1792
288.5806,17685.3875
288.7654,17680.7625
288.9501,17707.8583
289.1348,17713.6583
289.3195,17697.9333
289.5042,17698.1833
289.6889,17703.475
289.8735,17659.575
290.0581,17643.2542
290.2428,17603.6208
290.4273,17592.2208
290.6119,17606.075
290.7965,17590.1375
290.981,17582.7625
291.1655,17574.6958
291.35,17518.6417
291.5345,17482.7417
291.719,17477.9125
291.9034,17475.425
292.0878,17493.3833
292.2722,17481.0417
292.4566,17453.1125
292.641,17445.8917
292.8253,17436.2208
293.0096,17413.4458
293.194,17413.0708
293.3783,17403.7292
293.5626,17405.025
293.7468,17401.2
293.9311,17394.1542
294.1153,17353.3917
294.2995,17294.8958
294.4837,17252.3333
294.6678,17217.8667
294.852,17195.5167
295.0361,17187.7958
295.2202,17186.8417
295.4043,17190.8083
295.5884,17175.5792
295.7725,17162.5292
295.9565,17141.1417
296.1405,17100.8208
296.3246,17077.1375
296.5085,17095.6125
296.6925,17105.7292
296.8764,17095.1083
297.0603,17070.9167
297.2443,17049.2792
297.4282,17020.1875
297.612,16986.3708
297.7959,16955.4583
297.9797,16937.0917
298.1635,16906.9958
298.3474,16922.4333
298.5311,16931.2583
298.7149,16900.1958
298.8987,16853.0542
299.0823,16825.05
299.2661,16790.5708
299.4498,16729.9042
299.6334,16718.6208
299.8171,16712.6875
300.0007,16697.625
300.1843,16683.9167
300.368,16664.3625
300.5515,16643.0125
300.7351,16623.025
300.9186,16599.9958
301.1021,16571.3583
301.2857,16558.2542
301.4691,16540.925
301.6526,16539.1542
301.8361,16509.6917
302.0195,16479.2917
302.2029,16466.8875
302.3863,16455.3417
302.5697,16419.4083
302.753,16418.05
302.9364,16419.7542
303.1197,16425.2958
303.303,16407.1042
303.4863,16371.7125
303.6696,16318.6833
303.8528,16274.8792
304.036,16252.1583
304.2192,16247.3833
304.4024,16232.5125
304.5856,16199.7625
304.7688,16185.3542
304.9519,16178.4083
305.135,16157.6292
305.3181,16134.9083
305.5012,16113.5375
305.6842,16106.05
305.8673,16085.3542
306.0504,16055.4167
306.2333,16011.8292
306.4163,15994.0042
306.5993,15969.25
306.7822,15951.4083
306.9652,15942.4
307.1481,15911.9625
307.331,15883.3125
307.5139,15860.1542
307.6967,15829.8583
307.8796,15803.1792
308.0624,15778.9125
308.2452,15748.6
308.428,15722.9042
308.6107,15716.1125
308.7935,15687.6167
308.9762,15665.8042
309.1589,15647.2958
309.3416,15621.8292
309.5243,15599.5833
309.7069,15576.2583
309.8896,15549.3667
310.0721,15524.0208
310.2548,15510.9292
310.4373,15508.3667
310.6199,15508.4458
310.8024,15483.3375
310.985,15469.8875
311.1674,15430.0708
311.3499,15394.8083
311.5324,15384.9542
311.7148,15384.9667
311.8973,15359.5083
312.0797,15335.1333
312.2621,15327.0375
312.4445,15307.5292
312.6268,15278.3083
312.8091,15260.5833
312.9915,15227.575
313.1738,15204.1125
313.356,15168.8083
313.5383,15134.5125
313.7206,15123.5417
313.9027,15100.4875
314.085,15086.5833
314.2672,15066.9792
314.4493,15040.1458
314.6314,15039.3833
314.8136,15041.8125
314.9957,15015.0125
315.1778,14978.9792
315.3598,14961.2542
315.5419,14947.5333
315.724,14923.3958
315.9059,14896.4667
316.088,14875.9625
316.2699,14885.5
316.4519,14877.975
316.6338,14851.275
316.8157,14811.525
316.9977,14793.6208
317.1795,14811.9708
317.3614,14812.2833
317.5432,14799.6458
317.7251,14769.2625
317.9069,14715.4375
318.0887,14691.9125
318.2704,14657.0958
318.4522,14655.725
318.6339,14664.1125
318.8156,14688.85
318.9973,14681.2792
319.179,14659.3083
319.3607,14648.125
319.5423,14648.2333
319.7239,14634.6042
319.9055,14621.1875
320.0871,14598.8667
320.2687,14597.6375
320.4502,14599.0167
320.6317,14574.6375
320.8132,14566.6167
320.9947,14545.9292
321.1761,14535.6958
321.3576,14513.4583
321.5391,14508.9583
321.7205,14504.2042
321.9019,14496.5542
322.0832,14469.8542
322.2646,14431.2792
322.4459,14415.15
322.6272,14380.95
322.8085,14350.15
322.9898,14340.2833
323.1711,14336.1375
323.3523,14324.8958
323.5335,14312.9667
323.7147,14339.5417
323.8959,14374.8625
324.0771,14390.5958
324.2582,14375.225
324.4393,14366.9292
324.6204,14375.8875
324.8015,14351.7208
324.9826,14356.5458
325.1637,14374.8333
325.3447,14380.4125
325.5257,14392.5542
325.7067,14397.2167
325.8877,14368.0375
326.0686,14338.2375
326.2496,14330.1542
326.4305,14296.6792
326.6114,14285.2042
326.7922,14293.475
326.9731,14282.8458
327.1539,14255.3208
327.3347,14256.125
327.5155,14263.9667
327.6963,14276.8375
327.8771,14275.4958
328.0578,14240.8583
328.2385,14195.0583
328.4193,14184.8625
328.5999,14160.0042
328.7806,14124.7625
328.9613,14159.6458
329.1419,14165.5875
329.3225,14176.6667
329.5031,14164.1917
329.6837,14144.6375
329.8642,14131.2417
330.0447,14127.775
330.2252,14083.7583
330.4057,14032.6167
330.5862,14000.6583
330.7667,14002.8042
330.9471,14034.1958
331.1275,14036.9958
331.3079,13999.8875
331.4883,13972.7458
331.6687,13974.6417
331.849,13954.9917
332.0293,13922.3167
332.2096,13887.1333
332.3899,13877.6792
332.5702,13902.1417
332.7504,13905.6667
332.9306,13897.6417
333.1108,13877.2292
333.291,13853.675
333.4712,13835.75
333.6514,13818.0375
333.8315,13814.2625
334.0116,13809.1083
334.1917,13808.5042
334.3717,13830.1
334.5518,13844.9042
334.7318,13824.6
334.9119,13781.7125
335.0918,13791.1
335.2718,13809.1417
335.4518,13812.3417
335.6317,13812.7042
335.8116,13787.5542
335.9915,13713.0042
336.1714,13648.175
336.3513,13682.1875
336.5311,13708.3625
336.7109,13700.5125
336.8907,13662.425
337.0705,13604.6167
337.2502,13556.975
337.43,13567.4625
337.6097,13582.4917
337.7894,13581.1
337.9691,13550.2792
338.1488,13554.5583
338.3284,13573.1208
338.508,13600.3
338.6877,13614.0958
338.8672,13601.3917
339.0468,13580.7708
339.2263,13529.0875
339.4059,13537.8333
339.5854,13594.0792
339.7649,13586.825
339.9443,13593.5167
340.1238,13596.0208
340.3032,13585.0208
340.4826,13568.8625
340.662,13527.2667
340.8414,13483.3417
341.0207,13493.9083
341.2001,13509.7042
341.3794,13475.8542
341.5587,13495.825
341.738,13505.7542
341.9172,13512.0625
342.0965,13511.975
342.2757,13441.3083
342.4549,13392.875
342.6341,13406.575
342.8132,13406.7833
342.9923,13476.0542
343.1715,13513.8333
343.3506,13488.3292
343.5296,13446.4625
343.7087,13400.0083
343.8878,13348.6958
344.0668,13285.3875
344.2458,13253.4542
344.4248,13236.9042
344.6037,13243.3042
344.7827,13271.7917
344.9616,13288.8583
345.1405,13312.4292
345.3194,13301.9583
345.4982,13297.9958
345.6771,13274.3167
345.8559,13250.9167
346.0347,13224.3167
346.2135,13207.5917
346.3923,13245.8333
346.571,13227.8625
346.7498,13217.4417
346.9285,13254.1292
347.1071,13236.6625
347.2859,13181.2667
347.4645,13166.8917
347.6431,13163.4333
347.8217,13211.7792
348.0003,13234.5333
348.1789,13201.4292
348.3574,13153.8708
348.5359,13126.0042
348.7145,13124.4417
348.893,13106.5167
349.0714,13073.925
349.2499,13046.4625
349.4283,13027.4917
349.6068,12985.6083
349.7852,12975.1583
349.9635,13029.45
350.1419,13046.2958
350.3202,13052.7625
350.4985,13020.625
350.6768,12988.2417
350.8551,12982.0958
351.0334,12946.7125
351.2116,12918.1333
351.3898,12894.7542
351.568,12888.1792
351.7462,12935.7083
351.9243,12927.3917
352.1025,12887.5333
352.2806,12851.3375
352.4587,12811.3708
352.6368,12783.6167
352.8148,12792.55
352.9929,12801.9
353.1709,12813.4542
353.3489,12815.2417
353.5268,12819.6625
353.7048,12791.2958
353.8828,12798.9875
354.0607,12777.3875
354.2386,12762.1542
354.4165,12768.6208
354.5943,12757.9583
354.7722,12745.7792
354.95,12770.925
355.1278,12767.9292
355.3056,12712.1917
355.4833,12650.2667
355.6611,12626.225
355.8388,12591.9875
356.0165,12579.6875
356.1942,12612.1
356.3719,12637.35
356.5495,12559.1083
356.7271,12535.5917
356.9047,12517.3833
357.0823,12481.3125
357.2599,12516.7292
357.4374,12523.4708
357.6149,12505.4333
357.7924,12468.6542
357.9699,12425.4958
358.1474,12369.7042
358.3248,12343.5333
358.5023,12310.2042
358.6797,12272.2042
358.8571,12289.3667
359.0344,12317.4583
359.2118,12334.0125
359.3891,12327.1
359.5664,12340.7625
359.7437,12356.3167
359.9209,12332.9708
360.0982,12310.2167
360.2754,12250.3417
360.4526,12239.8667
360.6298,12233.3375
360.807,12205.6167
360.9841,12165.7125
361.1613,12172.0583
361.3383,12196.4125
361.5154,12224.4667
361.6925,12202.0667
361.8695,12130.1542
362.0466,12112.7417
362.2236,12139.2792
362.4005,12156.6
362.5775,12159.8958
362.7545,12152.6542
362.9314,12126.5
363.1083,12068.775
363.2852,12064.4875
363.462,12056.4875
363.6389,12060.3875
363.8157,12070.9333
363.9925,12079.2667
364.1693,12063.7958
364.346,12008.3333
364.5228,11994.5667
364.6996,11995.2042
364.8762,11984.5667
365.0529,12003.7042
365.2296,12038.2042
365.4062,12074.3625
365.5829,12063.8083
365.7595,12069.8917
365.9361,12095.7792
366.1126,12085.15
366.2892,12154.2083
366.4657,12313.6667
366.6422,12403.9292
366.8186,12384.8042
366.9951,12425.5708
367.1716,12375.4708
367.348,12368.6708
367.5244,12422.1917
367.7008,12410.6292
367.8772,12325.8375
368.0535,12177.8917
368.2298,12286.8792
368.4061,12367.6417
368.5824,12278.0833
368.7586,12350.1625
368.9349,12374.8042
369.1111,12274.2542
369.2873,12189.2917
369.4635,12211.0542
369.6396,12188.5708
369.8158,12119.6625
369.9919,12150.0125
370.168,12196.125
370.3441,12165.7208
370.5202,12018.9167
370.6962,11931.2083
370.8722,11892.0417
371.0482,11913.5125
371.2242,12007.1208
371.4002,12158.3417
371.5761,12177.2917
371.752,12106.6542
371.9279,12047.55
372.1038,11997.7792
372.2796,11942.2833
372.4555,12004.5458
372.6313,12050.3958
372.8071,11988.5
372.9829,11980.7375
373.1586,11992.3167
373.3344,11943.1333
373.5101,11837.8167
373.6858,11826.0875
373.8615,11849.8292
374.0371,11937.6125
374.2127,12067.5833
374.3884,12015.0042
374.564,11930.3875
374.7395,11900.6917
374.9151,11897.7
375.0906,12084.2167
375.2661,12226.0875
375.4416,12235.95
375.6171,12352.1167
375.7925,12370.6167
375.968,12362.275
376.1434,12265.9042
376.3188,12203.9375
376.4941,12209.3625
376.6695,12252.1333
376.8448,12296.225
377.0201,12315.0167
377.1954,12329.6458
377.3707,12426.2583
377.5459,12492.0542
377.7212,12645.8083
377.8964,12986.85
378.0715,13070.9542
378.2467,12896.925
378.4218,12996.4583
378.597,12766.0583
378.7721,12653.8875
378.9472,12665.0958
379.1222,12765.5875
379.2973,13024.2458
379.4723,13272.3125
379.6473,13399.2
379.8223,13135.6708
379.9972,12917.55
380.1722,12833.6
380.3471,12842.2042
380.522,12801.9542
380.6969,12774.3458
380.8717,12968.6542
381.0466,12876.675
381.2214,12786.3875
381.3962,12714.0667
381.571,12575.2542
381.7457,12536.7917
381.9204,12636.5
382.0952,12537.875
382.2699,12772.7667
382.4445,12998.9333
382.6192,13099.1125
382.7938,13395.2917
382.9685,13570.8875
383.1431,13281.3333
383.3176,12916.6958
383.4922,12798.8958
383.6667,12813.15
383.8412,12698.6292
384.0157,12611.8583
384.1902,12747.6417
384.3646,12925.375
384.5391,12921.025
384.7134,12989.35
384.8878,13214.9667
385.0622,13411.5333
385.2365,13242.1667
385.4109,12950.2542
385.5852,12877.7167
385.7594,12937.1625
385.9337,12998.4458
386.1079,13151.7333
386.2822,13539.5958
386.4564,13595.6917
386.6306,13359.1375
386.8047,13510.0625
386.9789,13620.4167
387.153,13682.5958
387.3271,14057.0167
387.5012,14079.4
387.6752,14377.7375
387.8492,14654.9958
388.0233,14407.5375
388.1972,14179.4708
388.3712,14231.9208
388.5452,14237.0125
388.7191,14285.1667
388.893,14729.9458
389.0669,14606.6667
389.2408,13991.8083
389.4146,13538.7333
389.5884,13238.675
389.7623,13082.7875
389.9361,13036.4833
390.1098,13122.9667
390.2835,13204.1542
390.4573,13155.3833
390.631,13157.1917
390.8047,13411.4583
390.9784,13538.1417
391.152,13477.8583
391.3256,13602.2167
391.4992,13656.6708
391.6728,13504.4458
391.8464,13664.6625
392.0199,13896.275
392.1934,13746.0958
392.3669,13958.1708
392.5403,14104.8375
392.7138,14245.025
392.8873,14382.4042
393.0607,14626.5542
393.2341,14699.925
393.4074,14618.3042
393.5808,14096.9125
393.7542,13961.4833
393.9274,14056.5958
394.1007,13904.7458
394.274,14175.8542
394.4472,14105.4667
394.6205,14408.3458
394.7937,14909.1708
394.9668,15100.55
395.14,14805.2833
395.3131,14366.25
395.4863,14072.7542
395.6594,14023.0292
395.8325,13823.775
396.0055,13832.4917
396.1786,13778.8792
396.3516,13790.7708
396.5246,13638.2625
396.6975,13385.5625
396.8705,13435.9542
397.0434,13752.4542
397.2163,13478.1083
397.3892,13499.1583
397.5621,13852.8083
397.735,14129.45
397.9077,14580.9625
398.0806,14666.2625
398.2534,14572.4917
398.4261,14728.9292
398.5989,14979.2167
398.7716,15322.5292
398.9443,15290.0542
399.117,15104.5083
399.2896,15022.2958
399.4623,14817.7875
399.6349,14711.675
399.8075,14467.9125
399.9801,14258.9625
400.1526,14262.2167
400.3252,13904.5833
400.4977,13621.475
400.6702,13525.9917
400.8427,13503.375
401.0151,13654.0917
401.1875,13618.4292
401.36,13664.1375
401.5323,13679.7958
401.7047,13497.7208
401.877,13435.3833
402.0494,13474.5417
402.2216,13643.8458
402.394,13817.1
402.5662,13701.8708
402.7385,13766.225
402.9107,13749.1833
403.0829,13660.3
403.2551,13564.8167
403.4272,13458.0708
403.5994,13494.9833
403.7715,13746.5167
403.9436,13896.7125
404.1156,13893.2167
