Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-10-20 10:32:13.458479
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1327.8833
218.2508,1351.6167
218.442,1375.5458
218.6332,1402.3375
218.8244,1428.4208
219.0156,1455.7708
219.2067,1483.2583
219.3979,1514.0333
219.589,1544.3167
219.7801,1575.0208
219.9712,1607.6875
220.1623,1640.0208
220.3533,1675.2042
220.5444,1711.4208
220.7354,1747.6375
220.9264,1784.5625
221.1174,1823.2292
221.3083,1864.5875
221.4993,1903.2458
221.6902,1943.6542
221.8812,1986.7292
222.0721,2030.8708
222.263,2076.3125
222.4538,2124.1542
222.6447,2172.2417
222.8355,2219.2625
223.0264,2267.925
223.2172,2319.1375
223.408,2372.2792
223.5987,2425.0
223.7895,2476.2875
223.9802,2534.8417
224.1709,2590.65
224.3616,2649.1292
224.5524,2707.4083
224.743,2768.975
224.9337,2826.2833
225.1243,2894.6083
225.315,2958.525
225.5056,3021.4333
225.6962,3088.0125
225.8867,3154.3708
226.0773,3224.5417
226.2678,3292.3583
226.4584,3364.15
226.6489,3436.0375
226.8394,3506.3417
227.0298,3581.0417
227.2203,3656.9125
227.4108,3740.425
227.6012,3817.0958
227.7916,3894.9542
227.982,3974.5333
228.1723,4052.9958
228.3627,4137.4125
228.5531,4216.9333
228.7434,4299.0458
228.9337,4384.75
229.124,4473.6625
229.3143,4561.9833
229.5045,4658.1625
229.6948,4749.9958
229.885,4848.1292
230.0752,4943.075
230.2654,5040.075
230.4556,5139.4333
230.6457,5233.6667
230.8358,5329.5208
231.026,5425.9542
231.2161,5522.5167
231.4062,5623.2208
231.5963,5716.1792
231.7863,5816.5042
231.9764,5923.8875
232.1664,6032.7458
232.3564,6143.5917
232.5464,6248.9
232.7364,6359.6042
232.9263,6463.0042
233.1163,6575.9417
233.3062,6687.4375
233.4961,6810.9375
233.686,6918.3833
233.8758,7021.8542
234.0657,7126.7875
234.2555,7241.775
234.4454,7353.2583
234.6352,7463.5958
234.825,7577.225
235.0147,7687.9125
235.2045,7794.0333
235.3942,7905.1958
235.5839,8019.1
235.7737,8123.3625
235.9633,8232.2625
236.153,8350.4958
236.3427,8470.5958
236.5323,8580.9583
236.7219,8687.2875
236.9115,8783.7458
237.1011,8884.4125
237.2907,8994.7208
237.4803,9111.5625
237.6698,9214.3792
237.8593,9322.9375
238.0488,9428.8167
238.2383,9541.3917
238.4278,9645.4375
238.6172,9762.4083
238.8066,9868.9625
238.9961,9977.4958
239.1855,10094.4542
239.3748,10197.3667
239.5642,10299.7292
239.7536,10406.1792
239.9429,10507.8667
240.1322,10604.6625
240.3215,10706.625
240.5108,10810.1417
240.7001,10913.6792
240.8893,11016.1333
241.0786,11110.6292
241.2677,11207.0
241.457,11312.1542
241.6461,11388.9792
241.8353,11474.9458
242.0244,11560.4
242.2136,11643.3833
242.4027,11733.1833
242.5918,11810.2708
242.7809,11886.6667
242.9699,11935.6167
243.159,11992.3708
243.348,12091.7583
243.537,12198.7
243.726,12290.0917
243.915,12364.6167
244.1039,12434.7333
244.2929,12479.7083
244.4818,12518.7958
244.6707,12592.7208
244.8596,12691.0958
245.0485,12789.0792
245.2373,12888.775
245.4262,12976.9
245.615,13050.1083
245.8038,13115.2
245.9926,13194.7583
246.1814,13259.4083
246.3701,13270.8417
246.5589,13293.8167
246.7476,13360.5917
246.9363,13462.5542
247.1249,13552.1833
247.3136,13637.425
247.5023,13719.3667
247.6909,13801.1667
247.8795,13878.4
248.0681,13953.1875
248.2567,14028.5417
248.4453,14095.3625
248.6338,14158.4375
248.8224,14179.3917
249.0109,14169.9625
249.1994,14219.9375
249.3878,14302.8208
249.5763,14391.75
249.7648,14468.7292
249.9532,14543.0375
250.1416,14626.6292
250.33,14712.7292
250.5183,14792.3708
250.7067,14853.15
250.8951,14905.15
251.0834,14967.5208
251.2717,15016.2708
251.46,15066.0833
251.6483,15116.0625
251.8365,15136.9333
252.0247,15137.475
252.213,15191.9167
252.4012,15249.5375
252.5894,15336.3125
252.7775,15397.8125
252.9657,15454.4583
253.1538,15524.2583
253.3419,15579.1458
253.53,15621.175
253.7181,15673.8208
253.9062,15718.2875
254.0942,15765.725
254.2823,15799.7667
254.4703,15833.6625
254.6583,15869.7542
254.8463,15914.6208
255.0342,15940.0875
255.2222,15961.6917
255.4101,15968.1792
255.598,15971.5
255.7859,16013.3875
255.9738,16075.6833
256.1616,16144.7667
256.3495,16213.4625
256.5373,16267.4792
256.7251,16347.0792
256.9129,16394.9042
257.1006,16437.8333
257.2884,16491.3333
257.4761,16550.25
257.6638,16586.9958
257.8515,16610.4917
258.0392,16644.0792
258.2269,16668.075
258.4146,16691.4583
258.6022,16724.4208
258.7898,16736.8625
258.9774,16759.3417
259.165,16789.7875
259.3525,16819.7125
259.5401,16838.6458
259.7276,16872.7542
259.9151,16906.2417
260.1026,16938.4458
260.2901,16973.1833
260.4776,17010.775
260.665,17070.7958
260.8524,17121.7833
261.0398,17175.1667
261.2272,17204.0292
261.4146,17210.475
261.6019,17239.3583
261.7893,17271.2875
261.9766,17293.0167
262.1639,17326.6667
262.3512,17323.7917
262.5384,17328.6708
262.7257,17342.1958
262.9129,17357.4042
263.1001,17367.8
263.2873,17396.8917
263.4745,17417.2
263.6617,17395.5333
263.8488,17414.425
264.0359,17431.2125
264.2231,17442.4833
264.4101,17457.975
264.5972,17475.925
264.7842,17490.8125
264.9713,17497.3667
265.1583,17494.0042
265.3453,17511.5208
265.5323,17532.4917
265.7193,17547.4167
265.9062,17572.7958
266.0931,17578.2792
266.2801,17579.9
266.4669,17600.3167
266.6538,17611.5625
266.8407,17632.75
267.0276,17624.5542
267.2143,17619.4792
267.4012,17631.1833
267.588,17604.0083
267.7747,17611.2417
267.9615,17613.9125
268.1482,17603.5875
268.3349,17609.1917
268.5217,17607.5042
268.7083,17590.3333
268.895,17583.7208
269.0817,17594.0167
269.2682,17587.2583
269.4549,17566.2542
269.6415,17528.7208
269.8281,17526.0958
270.0146,17535.9125
270.2012,17543.0208
270.3877,17547.8708
270.5742,17540.7417
270.7607,17533.8875
270.9472,17529.2208
271.1336,17517.7667
271.32,17504.35
271.5065,17486.9792
271.6929,17481.7667
271.8792,17492.3667
272.0656,17487.15
272.252,17485.2
272.4383,17484.725
272.6246,17471.3375
272.8109,17464.6542
272.9972,17474.8833
273.1835,17486.3333
273.3697,17493.2083
273.5559,17494.2167
273.7421,17491.6708
273.9283,17482.3167
274.1145,17473.3958
274.3007,17473.1292
274.4868,17477.8708
274.6729,17494.3542
274.859,17493.9708
275.0451,17492.9333
275.2311,17446.7667
275.4172,17452.2458
275.6032,17463.4167
275.7892,17471.35
275.9752,17461.9417
276.1612,17471.65
276.3472,17451.5667
276.5331,17436.4125
276.719,17432.325
276.9049,17427.0333
277.0908,17408.5458
277.2767,17400.6125
277.4625,17400.6125
277.6484,17387.5708
277.8342,17365.9083
278.02,17356.4917
278.2057,17368.6875
278.3915,17383.7083
278.5772,17376.2083
278.763,17355.2083
278.9487,17368.2875
279.1343,17373.1042
279.32,17355.4708
279.5057,17329.1583
279.6913,17283.9167
279.877,17265.7875
280.0625,17256.4417
280.2481,17227.1833
280.4337,17201.0417
280.6192,17215.7083
280.8048,17222.325
280.9903,17200.6708
281.1758,17171.4375
281.3612,17141.6542
281.5467,17129.0958
281.7321,17140.2833
281.9175,17137.025
282.1029,17120.35
282.2884,17119.5375
282.4737,17087.2292
282.6591,17060.7792
282.8444,17050.4458
283.0297,17038.0458
283.215,17032.1958
283.4002,17025.0958
283.5855,16990.6875
283.7707,16945.6458
283.956,16928.7208
284.1412,16912.8958
284.3264,16914.175
284.5115,16921.375
284.6967,16920.2833
284.8818,16894.2708
285.0669,16857.3792
285.252,16851.5667
285.4371,16844.1375
285.6222,16815.4667
285.8072,16794.1833
285.9922,16773.2292
286.1772,16775.5458
286.3622,16771.4125
286.5472,16746.0833
286.7321,16714.9292
286.9171,16722.9917
287.102,16717.0417
287.2869,16723.95
287.4717,16740.3333
287.6566,16730.7708
287.8415,16722.0042
288.0263,16703.6458
288.2111,16662.9917
288.3959,16625.3417
288.5806,16624.2583
288.7654,16614.8708
288.9501,16640.1792
289.1348,16641.0625
289.3195,16630.5708
289.5042,16634.6708
289.6889,16640.9083
289.8735,16598.8167
290.0581,16580.225
290.2428,16544.8708
290.4273,16538.8125
290.6119,16547.0625
290.7965,16531.2958
290.981,16528.775
291.1655,16518.4458
291.35,16467.975
291.5345,16434.025
291.719,16424.65
291.9034,16423.2125
292.0878,16442.3083
292.2722,16429.4
292.4566,16401.9
292.641,16397.2208
292.8253,16389.5375
293.0096,16369.4833
293.194,16366.8125
293.3783,16355.7333
293.5626,16360.3708
293.7468,16353.6667
293.9311,16349.6208
294.1153,16311.075
294.2995,16258.0917
294.4837,16219.35
294.6678,16189.9875
294.852,16166.3792
295.0361,16167.5917
295.2202,16160.1292
295.4043,16162.8417
295.5884,16147.9708
295.7725,16136.5042
295.9565,16118.2625
296.1405,16079.3208
296.3246,16062.6333
296.5085,16071.7083
296.6925,16086.8875
296.8764,16075.9375
297.0603,16054.0417
297.2443,16035.9875
297.4282,16007.575
297.612,15977.1375
297.7959,15951.9
297.9797,15935.9125
298.1635,15906.3167
298.3474,15920.0833
298.5311,15928.1583
298.7149,15899.3083
298.8987,15857.4875
299.0823,15833.7625
299.2661,15793.9542
299.4498,15739.3625
299.6334,15729.6958
299.8171,15721.5
300.0007,15711.2625
300.1843,15699.3125
300.368,15685.3958
300.5515,15664.9042
300.7351,15646.0208
300.9186,15625.2208
301.1021,15598.5667
301.2857,15582.3667
301.4691,15565.1208
301.6526,15566.2583
301.8361,15534.7875
302.0195,15506.8
302.2029,15494.2208
302.3863,15482.6958
302.5697,15453.3875
302.753,15446.6458
302.9364,15449.325
303.1197,15459.6167
303.303,15443.6458
303.4863,15408.7083
303.6696,15357.8125
303.8528,15321.2708
304.036,15298.5917
304.2192,15292.6333
304.4024,15279.7083
304.5856,15252.9917
304.7688,15235.8
304.9519,15227.6167
305.135,15205.8083
305.3181,15182.9792
305.5012,15163.0125
305.6842,15160.0083
305.8673,15139.6125
306.0504,15113.125
306.2333,15067.3958
306.4163,15056.3958
306.5993,15027.05
306.7822,15015.4125
306.9652,15004.7375
307.1481,14977.075
307.331,14953.2208
307.5139,14927.5458
307.6967,14897.2208
307.8796,14872.6042
308.0624,14850.7667
308.2452,14823.85
308.428,14796.9458
308.6107,14787.3542
308.7935,14762.7458
308.9762,14739.7375
309.1589,14717.9375
309.3416,14697.6292
309.5243,14680.0375
309.7069,14660.8042
309.8896,14634.6875
310.0721,14610.0875
310.2548,14599.3625
310.4373,14593.8125
310.6199,14593.1292
310.8024,14570.8542
310.985,14556.2167
311.1674,14524.2875
311.3499,14482.725
311.5324,14468.6375
311.7148,14473.8917
311.8973,14444.9125
312.0797,14428.2708
312.2621,14418.4542
312.4445,14396.1958
312.6268,14370.6375
312.8091,14357.9167
312.9915,14321.9708
313.1738,14303.4917
313.356,14265.2833
313.5383,14240.15
313.7206,14224.6792
313.9027,14201.4292
314.085,14186.2792
314.2672,14168.0958
314.4493,14147.6833
314.6314,14147.7042
314.8136,14143.8958
314.9957,14114.9125
315.1778,14083.8708
315.3598,14067.7375
315.5419,14055.1
315.724,14037.625
315.9059,14017.4708
316.088,13992.4167
316.2699,13997.3833
316.4519,13988.725
316.6338,13966.2542
316.8157,13925.6542
316.9977,13911.2917
317.1795,13924.0125
317.3614,13922.2167
317.5432,13913.1375
317.7251,13885.7833
317.9069,13837.3625
318.0887,13816.7708
318.2704,13787.4375
318.4522,13784.8083
318.6339,13788.9792
318.8156,13813.0667
318.9973,13800.1208
319.179,13782.4125
319.3607,13773.35
319.5423,13770.5042
319.7239,13759.5042
319.9055,13738.5333
320.0871,13723.6583
320.2687,13719.7583
320.4502,13718.8583
320.6317,13695.3167
320.8132,13688.65
320.9947,13678.4708
321.1761,13664.3875
321.3576,13650.65
321.5391,13647.2083
321.7205,13640.9375
321.9019,13629.9833
322.0832,13603.3042
322.2646,13575.8125
322.4459,13559.1125
322.6272,13527.5625
322.8085,13501.5083
322.9898,13491.8833
323.1711,13483.4083
323.3523,13477.1583
323.5335,13461.2958
323.7147,13487.3542
323.8959,13519.2292
324.0771,13532.9125
324.2582,13521.2667
324.4393,13514.4208
324.6204,13518.3542
324.8015,13501.1542
324.9826,13506.0042
325.1637,13525.9833
325.3447,13523.4875
325.5257,13540.8167
325.7067,13542.8792
325.8877,13510.45
326.0686,13480.6667
326.2496,13473.1125
326.4305,13445.3458
326.6114,13434.75
326.7922,13431.7667
326.9731,13423.5375
327.1539,13395.2417
327.3347,13396.4458
327.5155,13406.95
327.6963,13422.1
327.8771,13419.9875
328.0578,13389.65
328.2385,13345.3667
328.4193,13338.2583
328.5999,13316.1042
328.7806,13286.9875
328.9613,13313.4917
329.1419,13312.0125
329.3225,13318.425
329.5031,13306.5125
329.6837,13292.2583
329.8642,13275.6417
330.0447,13270.9833
330.2252,13230.5125
330.4057,13186.3708
330.5862,13163.1792
330.7667,13166.8708
330.9471,13197.0458
331.1275,13198.9333
331.3079,13171.3042
331.4883,13143.2042
331.6687,13145.9958
331.849,13122.8542
332.0293,13089.6333
332.2096,13053.1083
332.3899,13046.0125
332.5702,13062.475
332.7504,13066.5625
332.9306,13058.525
333.1108,13048.5167
333.291,13021.8542
333.4712,13007.35
333.6514,12996.0875
333.8315,12992.2583
334.0116,12984.6417
334.1917,12985.15
334.3717,12995.9625
334.5518,13011.0625
334.7318,12993.2917
334.9119,12954.5333
335.0918,12964.9083
335.2718,12978.875
335.4518,12982.1292
335.6317,12979.5458
335.8116,12962.2375
335.9915,12892.9917
336.1714,12844.05
336.3513,12864.7458
336.5311,12885.1708
336.7109,12873.8833
336.8907,12844.5083
337.0705,12794.5583
337.2502,12753.5292
337.43,12762.4125
337.6097,12771.825
337.7894,12765.9708
337.9691,12739.7208
338.1488,12748.5417
338.3284,12765.0625
338.508,12787.6833
338.6877,12796.2708
338.8672,12784.0792
339.0468,12763.6958
339.2263,12719.0167
339.4059,12732.2875
339.5854,12781.7542
339.7649,12773.4125
339.9443,12778.4042
340.1238,12779.7208
340.3032,12767.7042
340.4826,12756.125
340.662,12716.0792
340.8414,12683.625
341.0207,12690.4292
341.2001,12703.7208
341.3794,12675.3208
341.5587,12692.0042
341.738,12701.7375
341.9172,12708.15
342.0965,12700.8708
342.2757,12638.1125
342.4549,12600.3292
342.6341,12605.2167
342.8132,12611.85
342.9923,12672.7
343.1715,12703.675
343.3506,12680.05
343.5296,12642.9
343.7087,12604.6208
343.8878,12558.1458
344.0668,12502.4792
344.2458,12479.0583
344.4248,12460.3125
344.6037,12465.5375
344.7827,12490.0417
344.9616,12507.8083
345.1405,12522.4917
345.3194,12514.0833
345.4982,12511.2375
345.6771,12484.85
345.8559,12468.6625
346.0347,12440.0833
346.2135,12430.2333
346.3923,12462.6875
346.571,12441.3958
346.7498,12436.9167
346.9285,12469.3417
347.1071,12453.1792
347.2859,12403.9042
347.4645,12392.9583
347.6431,12395.1458
347.8217,12438.3875
348.0003,12454.0333
348.1789,12420.275
348.3574,12380.7583
348.5359,12362.2
348.7145,12353.4583
348.893,12330.9833
349.0714,12304.8083
349.2499,12285.1083
349.4283,12266.6958
349.6068,12224.7083
349.7852,12219.1
349.9635,12265.2417
350.1419,12277.5417
350.3202,12284.5875
350.4985,12255.5125
350.6768,12228.3833
350.8551,12222.7875
351.0334,12189.25
351.2116,12160.3833
351.3898,12143.4875
351.568,12142.8458
351.7462,12180.975
351.9243,12171.5083
352.1025,12132.7333
352.2806,12101.6875
352.4587,12066.0958
352.6368,12044.9875
352.8148,12049.9708
352.9929,12058.2792
353.1709,12067.8667
353.3489,12076.45
353.5268,12071.85
353.7048,12045.8
353.8828,12053.8292
354.0607,12033.5542
354.2386,12022.3833
354.4165,12026.3958
354.5943,12013.9792
354.7722,12001.8042
354.95,12024.9208
355.1278,12020.5292
355.3056,11969.1167
355.4833,11916.9167
355.6611,11895.9167
355.8388,11863.5875
356.0165,11856.3458
356.1942,11883.0292
356.3719,11895.1792
356.5495,11826.2
356.7271,11811.1042
356.9047,11785.3708
357.0823,11763.0208
357.2599,11794.6292
357.4374,11797.9292
357.6149,11781.7583
357.7924,11745.8333
357.9699,11711.2083
358.1474,11653.1958
358.3248,11632.8458
358.5023,11603.5375
358.6797,11568.6333
358.8571,11586.25
359.0344,11610.0792
359.2118,11623.7792
359.3891,11614.6208
359.5664,11629.0625
359.7437,11642.0625
359.9209,11623.1875
360.0982,11597.45
360.2754,11546.6833
360.4526,11536.5208
360.6298,11532.8875
360.807,11502.1583
360.9841,11471.1833
361.1613,11475.9208
361.3383,11501.0833
361.5154,11523.3667
361.6925,11496.4083
361.8695,11434.7083
362.0466,11422.6417
362.2236,11450.8208
362.4005,11457.6917
362.5775,11466.1083
362.7545,11460.4792
362.9314,11437.8708
363.1083,11380.4333
363.2852,11384.2625
363.462,11371.0083
363.6389,11381.1583
363.8157,11383.8917
363.9925,11398.5333
364.1693,11375.5292
364.346,11327.1083
364.5228,11316.1042
364.6996,11311.4417
364.8762,11308.1667
365.0529,11321.3458
365.2296,11358.5958
365.4062,11390.375
365.5829,11384.0167
365.7595,11392.8625
365.9361,11412.8792
366.1126,11409.4875
366.2892,11477.8792
366.4657,11625.6125
366.6422,11696.8375
366.8186,11693.0542
366.9951,11725.125
367.1716,11678.1292
367.348,11686.1917
367.5244,11728.925
367.7008,11715.4333
367.8772,11620.5792
368.0535,11509.25
368.2298,11616.1167
368.4061,11668.25
368.5824,11594.2
368.7586,11662.4
368.9349,11676.9792
369.1111,11589.7917
369.2873,11516.2833
369.4635,11542.3958
369.6396,11505.9083
369.8158,11450.5792
369.9919,11478.8708
370.168,11518.6292
370.3441,11472.8958
370.5202,11342.1625
370.6962,11267.5167
370.8722,11235.9625
371.0482,11259.8833
371.2242,11347.4708
371.4002,11486.45
371.5761,11494.65
371.752,11432.2708
371.9279,11376.65
372.1038,11330.2375
372.2796,11281.0958
372.4555,11346.1917
372.6313,11374.5125
372.8071,11323.8
372.9829,11321.5208
373.1586,11332.3375
373.3344,11266.3792
373.5101,11177.9042
373.6858,11172.8667
373.8615,11201.5
374.0371,11286.5417
374.2127,11389.8958
374.3884,11335.3292
374.564,11262.8667
374.7395,11242.8625
374.9151,11245.4583
375.0906,11429.5917
375.2661,11540.55
375.4416,11567.3167
375.6171,11676.05
375.7925,11689.8375
375.968,11676.8583
376.1434,11586.5792
376.3188,11537.25
376.4941,11552.3667
376.6695,11582.475
376.8448,11621.7125
377.0201,11629.4208
377.1954,11668.0083
377.3707,11751.1542
377.5459,11815.7208
377.7212,11978.175
377.8964,12286.45
378.0715,12328.3833
378.2467,12204.3042
378.4218,12283.1
378.597,12069.1542
378.7721,11979.475
378.9472,11979.5667
379.1222,12084.975
379.2973,12322.1292
379.4723,12542.5917
379.6473,12633.0042
379.8223,12381.5125
379.9972,12212.8333
380.1722,12145.9542
380.3471,12162.9333
380.522,12103.2833
380.6969,12107.7667
380.8717,12265.3625
381.0466,12173.4417
381.2214,12099.9333
381.3962,12018.7708
381.571,11902.6833
381.7457,11870.5125
381.9204,11941.7083
382.0952,11854.7125
382.2699,12099.95
382.4445,12264.9875
382.6192,12388.4708
382.7938,12660.175
382.9685,12787.4083
383.1431,12505.0667
383.3176,12188.5708
383.4922,12102.6333
383.6667,12107.1292
383.8412,11977.4
384.0157,11915.6042
384.1902,12054.625
384.3646,12204.325
384.5391,12209.5333
384.7134,12289.5458
384.8878,12514.7292
385.0622,12678.5833
385.2365,12495.375
385.4109,12255.2167
385.5852,12202.5833
385.7594,12262.6
385.9337,12298.7208
386.1079,12452.8042
386.2822,12818.0958
386.4564,12810.1167
386.6306,12637.9458
386.8047,12793.4875
386.9789,12870.6417
387.153,12962.4875
387.3271,13253.8
387.5012,13328.8958
387.6752,13610.4625
387.8492,13832.7333
388.0233,13593.9542
388.1972,13428.6542
388.3712,13474.1917
388.5452,13476.5833
388.7191,13533.8375
388.893,13918.3708
389.0669,13748.6625
389.2408,13199.3583
389.4146,12815.8958
389.5884,12554.1917
389.7623,12412.8375
389.9361,12345.3167
390.1098,12421.2583
390.2835,12473.95
390.4573,12425.7708
390.631,12445.2833
390.8047,12695.4375
390.9784,12780.1583
391.152,12744.9583
391.3256,12862.1958
391.4992,12891.6333
391.6728,12768.8625
391.8464,12933.7792
392.0199,13115.35
392.1934,12995.5542
392.3669,13221.5833
392.5403,13326.25
392.7138,13489.5958
392.8873,13599.175
393.0607,13826.7125
393.2341,13887.0792
393.4074,13764.4583
393.5808,13309.4208
393.7542,13230.1292
393.9274,13273.3333
394.1007,13169.0375
394.274,13381.475
394.4472,13334.9625
394.6205,13666.925
394.7937,14099.2542
394.9668,14245.8625
395.14,13946.9083
395.3131,13559.2292
395.4863,13339.4708
395.6594,13266.6333
395.8325,13072.8
396.0055,13070.125
396.1786,13012.7417
396.3516,13015.6292
396.5246,12868.4125
396.6975,12638.975
396.8705,12742.8375
397.0434,12956.675
397.2163,12726.3333
397.3892,12770.5458
397.5621,13094.5625
397.735,13369.0083
397.9077,13774.1208
398.0806,13797.025
398.2534,13792.4292
398.4261,13900.6792
398.5989,14210.6583
398.7716,14450.9917
398.9443,14425.8875
399.117,14255.825
399.2896,14196.4708
399.4623,14013.6125
399.6349,13901.9458
399.8075,13649.925
399.9801,13479.5542
400.1526,13448.1083
400.3252,13118.6875
400.4977,12864.2625
400.6702,12764.7458
400.8427,12764.9958
401.0151,12876.5125
401.1875,12835.0042
401.36,12888.2708
401.5323,12877.9333
401.7047,12725.2625
401.877,12674.3542
402.0494,12714.0042
402.2216,12886.3792
402.394,13007.2458
402.5662,12911.6333
402.7385,12969.3083
402.9107,12956.0583
403.0829,12874.8042
403.2551,12775.85
403.4272,12695.8333
403.5994,12732.5333
403.7715,12973.3208
403.9436,13076.7542
404.1156,13088.2125
