Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-10-20 04:22:38.747393
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1272.9
218.2508,1296.8
218.442,1319.1167
218.6332,1344.975
218.8244,1369.8625
219.0156,1395.8167
219.2067,1423.0708
219.3979,1450.4042
219.589,1479.4292
219.7801,1509.775
219.9712,1540.7333
220.1623,1571.4458
220.3533,1605.4708
220.5444,1639.8875
220.7354,1674.7708
220.9264,1708.9
221.1174,1747.3583
221.3083,1786.8
221.4993,1823.5958
221.6902,1862.8042
221.8812,1903.1083
222.0721,1946.6375
222.263,1988.9333
222.4538,2034.8042
222.6447,2082.5208
222.8355,2127.8
223.0264,2173.775
223.2172,2222.725
223.408,2271.9208
223.5987,2324.8333
223.7895,2373.9875
223.9802,2429.4833
224.1709,2483.5958
224.3616,2539.25
224.5524,2595.7167
224.743,2656.0167
224.9337,2709.5583
225.1243,2776.2792
225.315,2835.8708
225.5056,2896.7417
225.6962,2961.3042
225.8867,3026.4167
226.0773,3094.575
226.2678,3160.5083
226.4584,3228.725
226.6489,3296.8583
226.8394,3364.6542
227.0298,3435.2
227.2203,3510.1417
227.4108,3589.6708
227.6012,3665.275
227.7916,3739.4
227.982,3817.6208
228.1723,3895.0375
228.3627,3974.1583
228.5531,4050.2125
228.7434,4131.1417
228.9337,4213.3833
229.124,4297.3417
229.3143,4382.5042
229.5045,4476.8375
229.6948,4564.6125
229.885,4660.2125
230.0752,4753.125
230.2654,4843.9667
230.4556,4939.7625
230.6457,5031.725
230.8358,5126.8083
231.026,5219.0083
231.2161,5313.0458
231.4062,5409.3417
231.5963,5501.4375
231.7863,5598.7
231.9764,5700.1
232.1664,5805.6292
232.3564,5913.6625
232.5464,6015.4625
232.7364,6122.6292
232.9263,6220.2
233.1163,6329.8833
233.3062,6440.7458
233.4961,6559.7375
233.686,6663.9667
233.8758,6765.5417
234.0657,6864.1333
234.2555,6973.9875
234.4454,7085.2417
234.6352,7193.9875
234.825,7302.2292
235.0147,7403.7875
235.2045,7512.775
235.3942,7617.8958
235.5839,7726.7708
235.7737,7834.7833
235.9633,7939.5708
236.153,8053.3542
236.3427,8168.0792
236.5323,8277.0208
236.7219,8378.8
236.9115,8472.6833
237.1011,8570.55
237.2907,8679.6875
237.4803,8788.7333
237.6698,8890.1333
237.8593,8996.7208
238.0488,9102.0875
238.2383,9209.8667
238.4278,9309.8417
238.6172,9421.425
238.8066,9525.875
238.9961,9628.6375
239.1855,9741.125
239.3748,9844.8458
239.5642,9943.3708
239.7536,10049.925
239.9429,10148.7708
240.1322,10240.0167
240.3215,10336.5292
240.5108,10436.3083
240.7001,10538.3
240.8893,10635.4708
241.0786,10730.4417
241.2677,10820.7625
241.457,10924.7833
241.6461,11002.1375
241.8353,11080.6542
242.0244,11164.375
242.2136,11245.4125
242.4027,11329.05
242.5918,11408.7458
242.7809,11481.9917
242.9699,11528.2625
243.159,11583.7
243.348,11680.9375
243.537,11786.8375
243.726,11875.55
243.915,11951.7875
244.1039,12020.4708
244.2929,12063.3375
244.4818,12095.7667
244.6707,12164.7708
244.8596,12265.6958
245.0485,12359.45
245.2373,12454.9833
245.4262,12539.0083
245.615,12619.9583
245.8038,12680.2542
245.9926,12757.7542
246.1814,12820.4917
246.3701,12832.5
246.5589,12851.1583
246.7476,12917.175
246.9363,13018.2625
247.1249,13103.3042
247.3136,13190.7792
247.5023,13264.6042
247.6909,13350.65
247.8795,13424.825
248.0681,13496.1125
248.2567,13568.8708
248.4453,13630.9042
248.6338,13694.0542
248.8224,13715.5833
249.0109,13705.475
249.1994,13756.7833
249.3878,13837.0458
249.5763,13921.4708
249.7648,13995.25
249.9532,14071.2042
250.1416,14148.9083
250.33,14236.1875
250.5183,14310.6542
250.7067,14370.7667
250.8951,14424.3125
251.0834,14481.0042
251.2717,14532.2917
251.46,14583.3542
251.6483,14629.5375
251.8365,14652.7042
252.0247,14651.0208
252.213,14700.7667
252.4012,14754.4042
252.5894,14840.5875
252.7775,14901.3583
252.9657,14951.3
253.1538,15026.5083
253.3419,15082.9083
253.53,15121.5708
253.7181,15167.3542
253.9062,15217.7292
254.0942,15262.9917
254.2823,15296.95
254.4703,15326.7917
254.6583,15364.2292
254.8463,15403.8
255.0342,15432.4333
255.2222,15456.0333
255.4101,15463.7458
255.598,15463.4708
255.7859,15505.2583
255.9738,15566.9792
256.1616,15626.3958
256.3495,15696.0875
256.5373,15746.0958
256.7251,15821.45
256.9129,15872.8542
257.1006,15917.8625
257.2884,15968.3875
257.4761,16028.225
257.6638,16065.375
257.8515,16081.9375
258.0392,16117.9417
258.2269,16139.7458
258.4146,16161.9917
258.6022,16197.3917
258.7898,16210.075
258.9774,16227.6042
259.165,16261.5417
259.3525,16288.225
259.5401,16303.075
259.7276,16338.6292
259.9151,16367.6167
260.1026,16399.1708
260.2901,16433.4542
260.4776,16475.85
260.665,16533.7792
260.8524,16583.9625
261.0398,16631.7125
261.2272,16656.7625
261.4146,16663.3375
261.6019,16691.2167
261.7893,16722.2375
261.9766,16748.9542
262.1639,16775.7708
262.3512,16777.1708
262.5384,16784.425
262.7257,16789.9583
262.9129,16805.6292
263.1001,16816.3875
263.2873,16844.7667
263.4745,16864.1917
263.6617,16842.4333
263.8488,16860.4208
264.0359,16884.2583
264.2231,16892.2875
264.4101,16906.4417
264.5972,16917.9292
264.7842,16939.3375
264.9713,16947.9625
265.1583,16945.3542
265.3453,16958.1
265.5323,16975.9583
265.7193,16994.5583
265.9062,17017.1667
266.0931,17027.6208
266.2801,17026.0792
266.4669,17041.7667
266.6538,17058.8792
266.8407,17073.8167
267.0276,17064.1667
267.2143,17056.7167
267.4012,17072.9
267.588,17046.7208
267.7747,17047.8083
267.9615,17049.6042
268.1482,17045.6167
268.3349,17050.1208
268.5217,17045.6833
268.7083,17029.7292
268.895,17024.6458
269.0817,17036.0167
269.2682,17026.5333
269.4549,17002.5875
269.6415,16977.575
269.8281,16971.7792
270.0146,16976.6708
270.2012,16987.0542
270.3877,16992.9333
270.5742,16981.2917
270.7607,16973.1375
270.9472,16973.025
271.1336,16960.0333
271.32,16947.175
271.5065,16927.9333
271.6929,16921.0917
271.8792,16932.1042
272.0656,16928.225
272.252,16925.1833
272.4383,16920.9
272.6246,16913.0667
272.8109,16896.5125
272.9972,16921.625
273.1835,16929.0042
273.3697,16935.5625
273.5559,16932.4583
273.7421,16933.6125
273.9283,16919.9
274.1145,16912.2042
274.3007,16909.8042
274.4868,16913.2083
274.6729,16930.0
274.859,16934.3292
275.0451,16929.4083
275.2311,16881.9542
275.4172,16888.7917
275.6032,16898.5875
275.7892,16906.4792
275.9752,16898.9208
276.1612,16908.5458
276.3472,16885.1625
276.5331,16869.7542
276.719,16866.0208
276.9049,16863.6542
277.0908,16843.0458
277.2767,16842.2042
277.4625,16841.0208
277.6484,16823.0583
277.8342,16806.425
278.02,16794.8625
278.2057,16802.7083
278.3915,16815.4292
278.5772,16813.7042
278.763,16791.8167
278.9487,16803.5208
279.1343,16812.3958
279.32,16794.0958
279.5057,16768.3792
279.6913,16721.6542
279.877,16709.2458
280.0625,16692.6
280.2481,16662.9
280.4337,16643.9208
280.6192,16651.3875
280.8048,16661.0208
280.9903,16640.4667
281.1758,16610.75
281.3612,16583.8667
281.5467,16567.2833
281.7321,16577.925
281.9175,16578.8667
282.1029,16564.7375
282.2884,16558.3958
282.4737,16530.85
282.6591,16503.4792
282.8444,16495.0292
283.0297,16483.1875
283.215,16476.025
283.4002,16466.4542
283.5855,16436.9125
283.7707,16395.3458
283.956,16370.3208
284.1412,16356.9375
284.3264,16361.2417
284.5115,16368.9708
284.6967,16365.7083
284.8818,16343.6417
285.0669,16306.7667
285.252,16296.1
285.4371,16290.5958
285.6222,16267.8875
285.8072,16245.95
285.9922,16224.1208
286.1772,16228.8792
286.3622,16227.8833
286.5472,16203.8
286.7321,16170.2792
286.9171,16180.1167
287.102,16170.5708
287.2869,16179.1292
287.4717,16188.5583
287.6566,16183.45
287.8415,16175.3375
288.0263,16161.4875
288.2111,16122.2917
288.3959,16088.5
288.5806,16082.4875
288.7654,16075.6375
288.9501,16096.9417
289.1348,16097.5
289.3195,16091.8
289.5042,16087.3667
289.6889,16087.9
289.8735,16056.275
290.0581,16034.775
290.2428,16001.3833
290.4273,15995.2458
290.6119,16001.4875
290.7965,15992.5625
290.981,15987.9042
291.1655,15975.9875
291.35,15927.5625
291.5345,15900.1167
291.719,15891.2458
291.9034,15890.2458
292.0878,15907.7792
292.2722,15892.8208
292.4566,15865.9792
292.641,15866.7292
292.8253,15853.8917
293.0096,15835.1708
293.194,15834.5625
293.3783,15823.9458
293.5626,15824.3667
293.7468,15818.1958
293.9311,15813.3083
294.1153,15781.5542
294.2995,15727.725
294.4837,15688.7208
294.6678,15662.3
294.852,15640.2542
295.0361,15636.25
295.2202,15634.9208
295.4043,15638.775
295.5884,15620.9542
295.7725,15610.8167
295.9565,15590.225
296.1405,15554.0417
296.3246,15534.1542
296.5085,15543.1417
296.6925,15553.4625
296.8764,15544.2667
297.0603,15519.4875
297.2443,15502.25
297.4282,15478.5708
297.612,15447.0792
297.7959,15420.7792
297.9797,15403.0625
298.1635,15370.7875
298.3474,15386.0458
298.5311,15391.2667
298.7149,15359.6125
298.8987,15315.1958
299.0823,15295.7083
299.2661,15260.9917
299.4498,15211.1292
299.6334,15200.1
299.8171,15196.5375
300.0007,15179.1667
300.1843,15166.7167
300.368,15154.6292
300.5515,15137.4708
300.7351,15119.5083
300.9186,15095.2125
301.1021,15070.3708
301.2857,15061.5167
301.4691,15041.6042
301.6526,15044.0042
301.8361,15015.3042
302.0195,14989.5333
302.2029,14974.5375
302.3863,14963.8458
302.5697,14937.2375
302.753,14931.5
302.9364,14931.3125
303.1197,14936.4833
303.303,14920.0042
303.4863,14889.2583
303.6696,14839.6417
303.8528,14799.9458
304.036,14782.0833
304.2192,14779.825
304.4024,14760.7917
304.5856,14733.4667
304.7688,14718.6625
304.9519,14708.3708
305.135,14689.7833
305.3181,14669.5833
305.5012,14653.3375
305.6842,14646.3042
305.8673,14631.6667
306.0504,14602.3083
306.2333,14559.3542
306.4163,14547.4042
306.5993,14521.8917
306.7822,14511.1583
306.9652,14499.6625
307.1481,14470.0458
307.331,14440.6667
307.5139,14413.8458
307.6967,14388.4958
307.8796,14364.3583
308.0624,14342.775
308.2452,14316.2125
308.428,14290.1875
308.6107,14283.2125
308.7935,14255.0625
308.9762,14234.0708
309.1589,14219.4542
309.3416,14194.8833
309.5243,14175.3625
309.7069,14157.7375
309.8896,14130.3375
310.0721,14107.0292
310.2548,14095.1208
310.4373,14080.1542
310.6199,14074.025
310.8024,14046.35
310.985,14031.5167
311.1674,14001.3667
311.3499,13963.7958
311.5324,13952.8833
311.7148,13957.2042
311.8973,13931.2583
312.0797,13915.6875
312.2621,13896.6333
312.4445,13875.5708
312.6268,13848.0875
312.8091,13831.1042
312.9915,13796.6583
313.1738,13778.6917
313.356,13746.4917
313.5383,13716.3625
313.7206,13704.3458
313.9027,13671.6208
314.085,13656.2375
314.2672,13641.975
314.4493,13633.05
314.6314,13625.3833
314.8136,13617.7917
314.9957,13588.9833
315.1778,13554.325
315.3598,13540.525
315.5419,13531.4792
315.724,13521.0208
315.9059,13506.9125
316.088,13484.8375
316.2699,13482.2042
316.4519,13467.2125
316.6338,13441.0
316.8157,13394.275
316.9977,13372.05
317.1795,13373.2833
317.3614,13368.9083
317.5432,13360.3708
317.7251,13336.4208
317.9069,13300.0667
318.0887,13290.0417
318.2704,13260.1
318.4522,13248.1208
318.6339,13243.975
318.8156,13255.0917
318.9973,13234.0083
319.179,13230.6208
319.3607,13230.8583
319.5423,13229.6208
319.7239,13210.0458
319.9055,13189.0
320.0871,13169.6625
320.2687,13156.4708
320.4502,13144.2458
320.6317,13112.7375
320.8132,13107.5625
320.9947,13101.425
321.1761,13103.125
321.3576,13092.4958
321.5391,13080.4333
321.7205,13068.0
321.9019,13046.9167
322.0832,13027.6917
322.2646,13000.1917
322.4459,12983.9833
322.6272,12962.6
322.8085,12946.9917
322.9898,12936.1833
323.1711,12916.7167
323.3523,12898.5917
323.5335,12884.6083
323.7147,12896.5083
323.8959,12920.3167
324.0771,12917.3417
324.2582,12905.2083
324.4393,12893.7625
324.6204,12895.0458
324.8015,12888.0542
324.9826,12895.5667
325.1637,12910.575
325.3447,12902.1458
325.5257,12900.1
325.7067,12886.8458
325.8877,12846.9458
326.0686,12811.0792
326.2496,12802.6583
326.4305,12782.2917
326.6114,12767.1667
326.7922,12759.9958
326.9731,12754.1917
327.1539,12740.3417
327.3347,12738.1292
327.5155,12739.0
327.6963,12758.4792
327.8771,12762.9458
328.0578,12737.3208
328.2385,12694.85
328.4193,12684.5375
328.5999,12667.9792
328.7806,12641.5125
328.9613,12643.1042
329.1419,12625.3333
329.3225,12621.175
329.5031,12596.1375
329.6837,12574.175
329.8642,12556.0375
330.0447,12545.3167
330.2252,12520.3583
330.4057,12499.4083
330.5862,12492.7625
330.7667,12491.8458
330.9471,12509.4833
331.1275,12513.2125
331.3079,12489.0792
331.4883,12473.4625
331.6687,12463.1708
331.849,12436.7792
332.0293,12405.25
332.2096,12382.1958
332.3899,12379.15
332.5702,12379.9375
332.7504,12385.5417
332.9306,12386.775
333.1108,12362.8792
333.291,12334.325
333.4712,12333.3125
333.6514,12339.1917
333.8315,12328.8667
334.0116,12318.2208
334.1917,12316.1167
334.3717,12316.0042
334.5518,12316.6792
334.7318,12297.8083
334.9119,12285.9083
335.0918,12284.7083
335.2718,12283.1042
335.4518,12278.0792
335.6317,12268.2125
335.8116,12274.8708
335.9915,12260.1042
336.1714,12227.35
336.3513,12218.25
336.5311,12218.8583
336.7109,12217.8583
336.8907,12204.8542
337.0705,12167.9917
337.2502,12132.2042
337.43,12118.8833
337.6097,12092.5958
337.7894,12082.2
337.9691,12081.7792
338.1488,12089.425
338.3284,12092.3458
338.508,12102.0667
338.6877,12099.6292
338.8672,12086.3792
339.0468,12061.6083
339.2263,12050.1333
339.4059,12062.2167
339.5854,12089.5333
339.7649,12067.2375
339.9443,12052.7583
340.1238,12047.0542
340.3032,12046.9
340.4826,12043.0792
340.662,12017.4083
340.8414,11993.7167
341.0207,11993.4583
341.2001,12001.9167
341.3794,12003.925
341.5587,12018.3125
341.738,12007.2083
341.9172,11991.8792
342.0965,11976.2125
342.2757,11935.5667
342.4549,11899.4583
342.6341,11903.875
342.8132,11905.1667
342.9923,11941.75
343.1715,11975.0125
343.3506,11970.5
343.5296,11921.2792
343.7087,11897.2958
343.8878,11870.3833
344.0668,11862.3625
344.2458,11855.2958
344.4248,11829.4667
344.6037,11819.4667
344.7827,11820.6125
344.9616,11804.4875
345.1405,11808.5125
345.3194,11809.0958
345.4982,11784.6667
345.6771,11773.3
345.8559,11775.525
346.0347,11764.2
346.2135,11758.4958
346.3923,11761.9958
346.571,11747.8458
346.7498,11724.5958
346.9285,11740.3125
347.1071,11721.725
347.2859,11695.9042
347.4645,11710.3542
347.6431,11730.3042
347.8217,11750.5875
348.0003,11745.6
348.1789,11711.3292
348.3574,11679.9708
348.5359,11657.9583
348.7145,11629.4042
348.893,11630.6375
349.0714,11627.3542
349.2499,11602.8083
349.4283,11572.975
349.6068,11546.6208
349.7852,11530.3542
349.9635,11538.7292
350.1419,11532.5583
350.3202,11520.6125
350.4985,11497.6625
350.6768,11478.5833
350.8551,11468.1667
351.0334,11458.2917
351.2116,11444.4333
351.3898,11446.1833
351.568,11435.9125
351.7462,11435.7042
351.9243,11424.8708
352.1025,11403.8458
352.2806,11392.6833
352.4587,11392.0542
352.6368,11379.4625
352.8148,11350.1958
352.9929,11336.3458
353.1709,11337.9542
353.3489,11335.1417
353.5268,11312.0125
353.7048,11296.6
353.8828,11287.0417
354.0607,11261.8792
354.2386,11263.7417
354.4165,11251.6583
354.5943,11239.2
354.7722,11231.1792
354.95,11244.6625
355.1278,11242.8125
355.3056,11218.2167
355.4833,11179.5417
355.6611,11149.5333
355.8388,11126.1417
356.0165,11116.6667
356.1942,11125.3542
356.3719,11139.625
356.5495,11134.025
356.7271,11123.6083
356.9047,11114.3667
357.0823,11113.7083
357.2599,11118.4583
357.4374,11103.2333
357.6149,11070.1083
357.7924,11044.7125
357.9699,11039.5667
358.1474,11024.4208
358.3248,10999.8917
358.5023,10985.375
358.6797,10957.0
358.8571,10945.8792
359.0344,10935.275
359.2118,10907.4458
359.3891,10891.0083
359.5664,10877.8875
359.7437,10868.4333
359.9209,10841.6458
360.0982,10813.95
360.2754,10795.6625
360.4526,10813.85
360.6298,10816.1542
360.807,10808.0833
360.9841,10799.6208
361.1613,10780.0375
361.3383,10792.0708
361.5154,10796.4958
361.6925,10775.0167
361.8695,10763.7917
362.0466,10749.9333
362.2236,10738.9708
362.4005,10730.65
362.5775,10698.8458
362.7545,10664.3042
362.9314,10648.8208
363.1083,10660.7167
363.2852,10675.8167
363.462,10657.4958
363.6389,10657.9875
363.8157,10636.2333
363.9925,10617.5792
364.1693,10595.4417
364.346,10565.8792
364.5228,10574.0875
364.6996,10590.0167
364.8762,10603.9958
365.0529,10599.0542
365.2296,10589.7375
365.4062,10592.25
365.5829,10573.6917
365.7595,10564.5792
365.9361,10568.5625
366.1126,10564.6333
366.2892,10642.8375
366.4657,10793.5042
366.6422,10863.8708
366.8186,10868.8625
366.9951,10912.725
367.1716,10847.5667
367.348,10840.4917
367.5244,10880.2875
367.7008,10887.9417
367.8772,10817.425
368.0535,10723.9583
368.2298,10819.2083
368.4061,10860.325
368.5824,10805.1833
368.7586,10889.0125
368.9349,10882.4542
369.1111,10751.4208
369.2873,10665.825
369.4635,10701.6083
369.6396,10658.4625
369.8158,10587.6542
369.9919,10592.325
370.168,10637.7833
370.3441,10627.6167
370.5202,10555.425
370.6962,10501.175
370.8722,10478.8667
371.0482,10470.9583
371.2242,10508.0542
371.4002,10588.6125
371.5761,10590.2583
371.752,10548.3167
371.9279,10575.175
372.1038,10593.125
372.2796,10541.5375
372.4555,10550.0042
372.6313,10552.1208
372.8071,10512.7958
372.9829,10486.0792
373.1586,10516.9292
373.3344,10522.175
373.5101,10494.375
373.6858,10494.2042
373.8615,10476.2042
374.0371,10498.5083
374.2127,10579.9708
374.3884,10559.4292
374.564,10523.3875
374.7395,10526.9
374.9151,10565.7083
375.0906,10703.075
375.2661,10737.3542
375.4416,10703.8167
375.6171,10782.75
375.7925,10858.4625
375.968,10858.6875
376.1434,10747.3917
376.3188,10711.0667
376.4941,10719.275
376.6695,10754.6583
376.8448,10786.0417
377.0201,10783.5667
377.1954,10789.0208
377.3707,10835.65
377.5459,10885.2708
377.7212,11030.7458
377.8964,11310.9375
378.0715,11323.0625
378.2467,11193.575
378.4218,11255.0458
378.597,11093.2167
378.7721,11054.3125
378.9472,11082.9083
379.1222,11180.1375
379.2973,11413.8208
379.4723,11658.0375
379.6473,11756.4042
379.8223,11545.9458
379.9972,11363.5875
380.1722,11246.85
380.3471,11214.3708
380.522,11141.6583
380.6969,11160.8333
380.8717,11298.8625
381.0466,11180.6958
381.2214,11126.75
381.3962,11106.3958
381.571,11041.6875
381.7457,11004.65
381.9204,11091.125
382.0952,11057.6917
382.2699,11265.3208
382.4445,11452.2333
382.6192,11619.525
382.7938,11886.0375
382.9685,12004.0792
383.1431,11732.925
383.3176,11451.6875
383.4922,11362.4292
383.6667,11343.7208
383.8412,11241.675
384.0157,11182.8667
384.1902,11260.9292
384.3646,11337.1083
384.5391,11306.9458
384.7134,11358.3208
384.8878,11560.8083
385.0622,11740.2167
385.2365,11545.3292
385.4109,11325.1875
385.5852,11299.075
385.7594,11372.0708
385.9337,11457.4958
386.1079,11611.6833
386.2822,11882.5167
386.4564,11841.6083
386.6306,11672.8875
386.8047,11819.125
386.9789,11916.6208
387.153,12061.3542
387.3271,12336.5583
387.5012,12337.7708
387.6752,12594.55
387.8492,12864.4042
388.0233,12621.9208
388.1972,12478.0083
388.3712,12511.3542
388.5452,12509.7667
388.7191,12595.1583
388.893,12967.9875
389.0669,12754.9958
389.2408,12166.2792
389.4146,11765.1292
389.5884,11500.1458
389.7623,11326.1667
389.9361,11262.5667
390.1098,11324.1
390.2835,11387.8167
390.4573,11368.0458
390.631,11411.6958
390.8047,11591.3417
390.9784,11638.1125
391.152,11570.35
391.3256,11659.0042
391.4992,11684.4792
391.6728,11584.3833
391.8464,11751.4792
392.0199,11987.1083
392.1934,11911.8417
392.3669,12128.0833
392.5403,12241.1333
392.7138,12449.2958
392.8873,12648.1042
393.0607,12945.3542
393.2341,13084.3417
393.4074,13027.2583
393.5808,12586.5458
393.7542,12459.6417
393.9274,12418.6167
394.1007,12249.6667
394.274,12405.1208
394.4472,12342.975
394.6205,12582.7458
394.7937,12960.375
394.9668,13064.8042
395.14,12729.4
395.3131,12350.2583
395.4863,12108.1375
395.6594,12056.8958
395.8325,11859.4625
396.0055,11856.85
396.1786,11910.8125
396.3516,11990.3042
396.5246,11900.8333
396.6975,11785.9917
396.8705,11983.4292
397.0434,12202.0917
397.2163,11919.325
397.3892,11884.1333
397.5621,12099.9417
397.735,12275.7
397.9077,12566.5958
398.0806,12500.475
398.2534,12471.2167
398.4261,12568.9875
398.5989,12855.4292
398.7716,13070.0542
398.9443,13004.275
399.117,12821.6917
399.2896,12733.4458
399.4623,12548.7042
399.6349,12460.525
399.8075,12245.8458
399.9801,12040.35
400.1526,11988.9125
400.3252,11639.5708
400.4977,11435.0083
400.6702,11392.8792
400.8427,11348.2125
401.0151,11423.8667
401.1875,11363.6333
401.36,11395.5417
401.5323,11374.0458
401.7047,11231.8583
401.877,11186.5542
402.0494,11193.4208
402.2216,11357.3208
402.394,11466.575
402.5662,11386.3
402.7385,11408.1875
402.9107,11381.1875
403.0829,11368.5875
403.2551,11328.1333
403.4272,11267.4375
403.5994,11273.9667
403.7715,11442.7375
403.9436,11492.0458
404.1156,11520.1583
