Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-10-20 05:07:56.217028
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1274.2333
218.2508,1297.6625
218.442,1319.7208
218.6332,1348.0375
218.8244,1371.2458
219.0156,1396.6708
219.2067,1424.9125
219.3979,1452.1125
219.589,1481.2333
219.7801,1511.7542
219.9712,1541.8792
220.1623,1574.3375
220.3533,1607.0542
220.5444,1640.8125
220.7354,1676.7042
220.9264,1711.0208
221.1174,1748.5292
221.3083,1789.025
221.4993,1824.9958
221.6902,1864.1
221.8812,1906.5042
222.0721,1948.2542
222.263,1991.925
222.4538,2037.8125
222.6447,2082.5042
222.8355,2131.375
223.0264,2176.5542
223.2172,2224.9958
223.408,2276.45
223.5987,2326.7708
223.7895,2378.0125
223.9802,2432.9
224.1709,2485.825
224.3616,2543.5083
224.5524,2600.7375
224.743,2658.0083
224.9337,2714.1375
225.1243,2779.5125
225.315,2839.7375
225.5056,2900.7125
225.6962,2965.6875
225.8867,3032.075
226.0773,3100.1833
226.2678,3163.6417
226.4584,3233.4958
226.6489,3302.6208
226.8394,3368.5292
227.0298,3441.1583
227.2203,3514.5875
227.4108,3595.8417
227.6012,3669.9292
227.7916,3742.2083
227.982,3822.6792
228.1723,3897.9167
228.3627,3978.7125
228.5531,4056.7625
228.7434,4134.7417
228.9337,4219.6958
229.124,4304.4125
229.3143,4389.6583
229.5045,4481.35
229.6948,4570.1333
229.885,4665.6542
230.0752,4759.0458
230.2654,4851.1875
230.4556,4944.625
230.6457,5037.8375
230.8358,5131.2292
231.026,5225.8833
231.2161,5318.8292
231.4062,5413.175
231.5963,5507.4042
231.7863,5605.5042
231.9764,5707.7583
232.1664,5812.8708
232.3564,5917.4875
232.5464,6022.5833
232.7364,6131.475
232.9263,6230.425
233.1163,6339.225
233.3062,6451.0167
233.4961,6565.5667
233.686,6672.85
233.8758,6772.875
234.0657,6871.9375
234.2555,6982.0625
234.4454,7093.0958
234.6352,7203.0083
234.825,7312.0542
235.0147,7414.525
235.2045,7523.6042
235.3942,7626.0792
235.5839,7736.5625
235.7737,7842.2333
235.9633,7948.5042
236.153,8060.7917
236.3427,8176.4708
236.5323,8284.9292
236.7219,8390.9125
236.9115,8481.0
237.1011,8581.2708
237.2907,8692.55
237.4803,8800.5375
237.6698,8902.0458
237.8593,9007.3833
238.0488,9113.3833
238.2383,9215.7583
238.4278,9320.4042
238.6172,9432.5708
238.8066,9535.9667
238.9961,9642.9917
239.1855,9752.4375
239.3748,9859.6708
239.5642,9952.2167
239.7536,10061.2792
239.9429,10157.7458
240.1322,10249.2458
240.3215,10346.1583
240.5108,10447.7625
240.7001,10549.6708
240.8893,10650.7625
241.0786,10744.0458
241.2677,10832.35
241.457,10939.575
241.6461,11016.525
241.8353,11097.5458
242.0244,11180.9083
242.2136,11256.7083
242.4027,11345.4792
242.5918,11426.2167
242.7809,11492.8625
242.9699,11544.6583
243.159,11597.7875
243.348,11696.0208
243.537,11799.9375
243.726,11890.8708
243.915,11969.1167
244.1039,12033.4042
244.2929,12076.975
244.4818,12113.025
244.6707,12178.5125
244.8596,12277.7042
245.0485,12373.7958
245.2373,12467.0208
245.4262,12557.6792
245.615,12634.5875
245.8038,12696.5292
245.9926,12770.9667
246.1814,12835.7917
246.3701,12844.8125
246.5589,12863.825
246.7476,12929.55
246.9363,13030.65
247.1249,13119.1333
247.3136,13202.65
247.5023,13280.4708
247.6909,13367.5875
247.8795,13438.075
248.0681,13513.6042
248.2567,13587.6667
248.4453,13650.8792
248.6338,13713.0875
248.8224,13726.7875
249.0109,13719.3958
249.1994,13769.6667
249.3878,13852.9125
249.5763,13936.05
249.7648,14011.5125
249.9532,14087.7958
250.1416,14173.1583
250.33,14250.2583
250.5183,14330.8792
250.7067,14386.6375
250.8951,14442.625
251.0834,14498.0
251.2717,14549.7167
251.46,14596.5042
251.6483,14645.7167
251.8365,14669.55
252.0247,14667.6167
252.213,14719.1208
252.4012,14775.2875
252.5894,14861.5917
252.7775,14918.2708
252.9657,14971.3708
253.1538,15043.9792
253.3419,15100.575
253.53,15139.2958
253.7181,15185.275
253.9062,15228.75
254.0942,15279.7667
254.2823,15314.8583
254.4703,15344.875
254.6583,15381.3375
254.8463,15424.0042
255.0342,15445.45
255.2222,15473.7167
255.4101,15476.8292
255.598,15480.1625
255.7859,15521.9292
255.9738,15579.4042
256.1616,15644.575
256.3495,15715.6333
256.5373,15766.1292
256.7251,15840.4417
256.9129,15888.8458
257.1006,15935.325
257.2884,15985.8625
257.4761,16042.85
257.6638,16080.8167
257.8515,16101.4583
258.0392,16132.1125
258.2269,16156.5042
258.4146,16185.0458
258.6022,16212.95
258.7898,16228.5625
258.9774,16248.9042
259.165,16280.9625
259.3525,16307.2875
259.5401,16318.1542
259.7276,16356.1625
259.9151,16388.2542
260.1026,16410.9875
260.2901,16452.175
260.4776,16490.5792
260.665,16551.5792
260.8524,16601.6542
261.0398,16647.55
261.2272,16671.7083
261.4146,16681.5667
261.6019,16707.8208
261.7893,16741.325
261.9766,16763.5708
262.1639,16795.3
262.3512,16793.7
262.5384,16796.4875
262.7257,16807.0083
262.9129,16824.2
263.1001,16832.6
263.2873,16863.05
263.4745,16879.5458
263.6617,16853.1292
263.8488,16877.5375
264.0359,16897.3958
264.2231,16904.8792
264.4101,16920.5792
264.5972,16938.5708
264.7842,16951.4458
264.9713,16959.4792
265.1583,16957.7833
265.3453,16970.7625
265.5323,16990.3667
265.7193,17008.6125
265.9062,17033.4583
266.0931,17040.45
266.2801,17039.7625
266.4669,17058.4583
266.6538,17073.9
266.8407,17088.5917
267.0276,17082.3667
267.2143,17074.0708
267.4012,17088.7875
267.588,17060.9667
267.7747,17061.7958
267.9615,17065.55
268.1482,17059.45
268.3349,17063.575
268.5217,17059.925
268.7083,17039.625
268.895,17034.2208
269.0817,17044.8208
269.2682,17040.275
269.4549,17022.425
269.6415,16987.6125
269.8281,16980.9625
270.0146,16990.8875
270.2012,16993.8458
270.3877,17003.6375
270.5742,16992.275
270.7607,16984.7625
270.9472,16981.5708
271.1336,16971.7833
271.32,16958.3667
271.5065,16944.1917
271.6929,16932.4917
271.8792,16941.5
272.0656,16936.9375
272.252,16936.1667
272.4383,16935.225
272.6246,16922.3083
272.8109,16911.3792
272.9972,16933.1833
273.1835,16938.9417
273.3697,16946.8042
273.5559,16946.2292
273.7421,16938.3583
273.9283,16932.4167
274.1145,16922.2625
274.3007,16920.2875
274.4868,16921.6708
274.6729,16937.6583
274.859,16936.1875
275.0451,16938.4375
275.2311,16891.7875
275.4172,16897.0583
275.6032,16903.2958
275.7892,16915.2042
275.9752,16909.8792
276.1612,16916.7833
276.3472,16892.2917
276.5331,16884.35
276.719,16881.2083
276.9049,16868.0292
277.0908,16853.1458
277.2767,16844.2375
277.4625,16841.1667
277.6484,16830.3125
277.8342,16808.8833
278.02,16804.5792
278.2057,16808.5833
278.3915,16823.9417
278.5772,16818.9375
278.763,16801.7458
278.9487,16814.0583
279.1343,16823.175
279.32,16800.2792
279.5057,16774.2625
279.6913,16728.8167
279.877,16710.7
280.0625,16702.2875
280.2481,16671.9125
280.4337,16645.6333
280.6192,16657.3458
280.8048,16665.5667
280.9903,16645.2208
281.1758,16618.25
281.3612,16591.9417
281.5467,16574.2417
281.7321,16585.6375
281.9175,16583.7125
282.1029,16571.5583
282.2884,16564.3708
282.4737,16535.8042
282.6591,16509.0458
282.8444,16501.85
283.0297,16490.2542
283.215,16477.0708
283.4002,16472.6208
283.5855,16445.2917
283.7707,16396.5375
283.956,16376.9958
284.1412,16360.4667
284.3264,16362.1333
284.5115,16376.6
284.6967,16372.3042
284.8818,16346.7958
285.0669,16312.2167
285.252,16302.2542
285.4371,16299.1
285.6222,16273.15
285.8072,16252.1333
285.9922,16231.6958
286.1772,16232.7167
286.3622,16232.5625
286.5472,16206.4875
286.7321,16175.9792
286.9171,16181.7208
287.102,16177.9583
287.2869,16186.1125
287.4717,16198.7083
287.6566,16190.925
287.8415,16180.3583
288.0263,16167.4958
288.2111,16128.8375
288.3959,16086.3625
288.5806,16086.2625
288.7654,16080.8583
288.9501,16101.8917
289.1348,16103.05
289.3195,16090.9083
289.5042,16090.8917
289.6889,16096.9083
289.8735,16059.25
290.0581,16039.9208
290.2428,16007.6083
290.4273,16004.0333
290.6119,16011.7708
290.7965,15997.95
290.981,15996.1958
291.1655,15983.5458
291.35,15936.7083
291.5345,15900.5083
291.719,15895.5458
291.9034,15888.9667
292.0878,15909.3625
292.2722,15894.8375
292.4566,15869.1083
292.641,15868.8708
292.8253,15860.2292
293.0096,15841.3
293.194,15839.5042
293.3783,15829.225
293.5626,15833.625
293.7468,15825.325
293.9311,15820.9917
294.1153,15785.7625
294.2995,15731.9625
294.4837,15693.2417
294.6678,15663.7667
294.852,15645.2792
295.0361,15640.9125
295.2202,15639.3167
295.4043,15635.2667
295.5884,15620.7917
295.7725,15611.6542
295.9565,15591.4625
296.1405,15558.075
296.3246,15537.2458
296.5085,15547.9208
296.6925,15562.4083
296.8764,15547.1833
297.0603,15530.0583
297.2443,15508.8583
297.4282,15480.3458
297.612,15450.9792
297.7959,15423.7792
297.9797,15403.1458
298.1635,15373.4917
298.3474,15387.9
298.5311,15390.4083
298.7149,15360.5542
298.8987,15316.3292
299.0823,15299.5458
299.2661,15263.4125
299.4498,15210.7542
299.6334,15202.2583
299.8171,15196.5542
300.0007,15183.8083
300.1843,15174.4917
300.368,15161.1375
300.5515,15139.2875
300.7351,15123.6875
300.9186,15098.825
301.1021,15073.7875
301.2857,15060.6333
301.4691,15046.6792
301.6526,15046.125
301.8361,15014.4583
302.0195,14990.5417
302.2029,14974.4042
302.3863,14966.7542
302.5697,14940.5292
302.753,14935.85
302.9364,14938.8292
303.1197,14943.75
303.303,14922.9
303.4863,14891.2917
303.6696,14842.9667
303.8528,14809.025
304.036,14787.7958
304.2192,14784.1
304.4024,14763.4375
304.5856,14736.1917
304.7688,14722.3792
304.9519,14717.7792
305.135,14693.3417
305.3181,14674.625
305.5012,14656.4917
305.6842,14652.1542
305.8673,14636.2708
306.0504,14605.0417
306.2333,14561.5833
306.4163,14549.525
306.5993,14524.9792
306.7822,14513.0083
306.9652,14501.95
307.1481,14472.3042
307.331,14444.5542
307.5139,14420.8417
307.6967,14392.2458
307.8796,14366.5917
308.0624,14348.9792
308.2452,14319.7042
308.428,14294.325
308.6107,14283.7417
308.7935,14259.5417
308.9762,14238.0625
309.1589,14219.675
309.3416,14201.0667
309.5243,14177.3792
309.7069,14157.0917
309.8896,14132.3125
310.0721,14109.4167
310.2548,14097.1208
310.4373,14084.0042
310.6199,14082.2792
310.8024,14055.9875
310.985,14036.675
311.1674,14004.6792
311.3499,13966.9458
311.5324,13959.4625
311.7148,13962.0125
311.8973,13931.7417
312.0797,13917.8833
312.2621,13901.15
312.4445,13876.8917
312.6268,13849.6583
312.8091,13834.1708
312.9915,13802.0375
313.1738,13783.4958
313.356,13750.8708
313.5383,13719.0292
313.7206,13705.9458
313.9027,13675.2292
314.085,13663.0333
314.2672,13644.375
314.4493,13638.8958
314.6314,13632.8208
314.8136,13621.8542
314.9957,13595.475
315.1778,13560.35
315.3598,13543.2875
315.5419,13538.8458
315.724,13528.0625
315.9059,13511.5583
316.088,13491.9375
316.2699,13484.7583
316.4519,13470.6958
316.6338,13444.0958
316.8157,13395.0292
316.9977,13375.8792
317.1795,13375.525
317.3614,13374.5292
317.5432,13367.1958
317.7251,13341.975
317.9069,13308.4292
318.0887,13295.2417
318.2704,13265.6125
318.4522,13258.2125
318.6339,13252.5
318.8156,13259.7875
318.9973,13239.6875
319.179,13234.6708
319.3607,13237.3458
319.5423,13236.2958
319.7239,13211.9667
319.9055,13191.2542
320.0871,13172.9292
320.2687,13160.5792
320.4502,13150.1708
320.6317,13115.6625
320.8132,13114.1292
320.9947,13111.4958
321.1761,13108.525
321.3576,13098.95
321.5391,13087.9
321.7205,13073.2542
321.9019,13056.9292
322.0832,13030.2958
322.2646,13008.9583
322.4459,12993.3458
322.6272,12968.7958
322.8085,12954.9125
322.9898,12942.9625
323.1711,12922.0875
323.3523,12907.3
323.5335,12888.1333
323.7147,12902.9708
323.8959,12926.2208
324.0771,12926.9208
324.2582,12910.3292
324.4393,12899.2042
324.6204,12901.6917
324.8015,12894.6958
324.9826,12905.5958
325.1637,12917.9333
325.3447,12909.6708
325.5257,12905.8458
325.7067,12896.9792
325.8877,12855.5542
326.0686,12818.3875
326.2496,12812.3167
326.4305,12790.6
326.6114,12773.9167
326.7922,12767.2875
326.9731,12759.3667
327.1539,12746.9208
327.3347,12743.775
327.5155,12744.5417
327.6963,12767.1708
327.8771,12767.5458
328.0578,12742.9583
328.2385,12703.55
328.4193,12688.3292
328.5999,12673.3792
328.7806,12651.4625
328.9613,12650.1292
329.1419,12633.55
329.3225,12625.3583
329.5031,12601.8333
329.6837,12582.0125
329.8642,12565.3667
330.0447,12549.9333
330.2252,12532.075
330.4057,12507.8667
330.5862,12497.5083
330.7667,12503.9458
330.9471,12512.5458
331.1275,12514.375
331.3079,12496.1958
331.4883,12476.0083
331.6687,12471.8792
331.849,12440.95
332.0293,12408.9917
332.2096,12390.9708
332.3899,12383.4625
332.5702,12385.2708
332.7504,12392.9292
332.9306,12394.7417
333.1108,12372.35
333.291,12341.7042
333.4712,12339.8375
333.6514,12347.1
333.8315,12336.8542
334.0116,12326.5875
334.1917,12322.7417
334.3717,12321.7125
334.5518,12321.8375
334.7318,12304.8375
334.9119,12290.2417
335.0918,12295.0667
335.2718,12289.7833
335.4518,12282.7458
335.6317,12275.825
335.8116,12282.9417
335.9915,12266.0167
336.1714,12234.8792
336.3513,12222.9625
336.5311,12225.7917
336.7109,12225.6667
336.8907,12210.2875
337.0705,12176.3083
337.2502,12138.6083
337.43,12127.8667
337.6097,12103.2208
337.7894,12091.6417
337.9691,12090.5125
338.1488,12097.0917
338.3284,12099.275
338.508,12107.0208
338.6877,12107.6583
338.8672,12097.4
339.0468,12072.8292
339.2263,12056.0125
339.4059,12070.7625
339.5854,12098.6958
339.7649,12074.6042
339.9443,12059.5833
340.1238,12055.575
340.3032,12055.0833
340.4826,12054.7
340.662,12027.6208
340.8414,11999.75
341.0207,12002.5208
341.2001,12013.3458
341.3794,12010.2792
341.5587,12026.4583
341.738,12015.8583
341.9172,12000.2208
342.0965,11985.625
342.2757,11941.0833
342.4549,11907.5875
342.6341,11906.8375
342.8132,11913.725
342.9923,11946.275
343.1715,11985.8292
343.3506,11978.7917
343.5296,11926.8542
343.7087,11900.5208
343.8878,11878.4958
344.0668,11872.0208
344.2458,11866.1833
344.4248,11837.275
344.6037,11828.7792
344.7827,11830.6917
344.9616,11816.9583
345.1405,11814.075
345.3194,11815.9792
345.4982,11793.8042
345.6771,11778.5708
345.8559,11784.45
346.0347,11775.7
346.2135,11764.575
346.3923,11768.8708
346.571,11752.2167
346.7498,11732.8042
346.9285,11749.8792
347.1071,11726.8875
347.2859,11703.5167
347.4645,11716.1292
347.6431,11735.0833
347.8217,11759.8625
348.0003,11755.2583
348.1789,11718.9542
348.3574,11690.7667
348.5359,11664.3583
348.7145,11640.5333
348.893,11634.8792
349.0714,11633.9875
349.2499,11611.075
349.4283,11584.7333
349.6068,11555.7708
349.7852,11544.1042
349.9635,11546.1375
350.1419,11539.6333
350.3202,11526.0292
350.4985,11503.7958
350.6768,11489.2
350.8551,11477.9458
351.0334,11466.3917
351.2116,11452.2458
351.3898,11454.1625
351.568,11441.8542
351.7462,11440.8667
351.9243,11428.3208
352.1025,11411.9125
352.2806,11400.3792
352.4587,11400.75
352.6368,11387.725
352.8148,11357.925
352.9929,11343.1167
353.1709,11349.2292
353.3489,11344.5125
353.5268,11322.9708
353.7048,11304.6458
353.8828,11295.1083
354.0607,11272.9333
354.2386,11277.0833
354.4165,11262.2167
354.5943,11251.6167
354.7722,11244.5542
354.95,11256.7875
355.1278,11254.0333
355.3056,11224.6833
355.4833,11188.5708
355.6611,11157.2125
355.8388,11133.9542
356.0165,11124.4667
356.1942,11131.5
356.3719,11146.8125
356.5495,11142.7375
356.7271,11132.1292
356.9047,11121.975
357.0823,11123.0958
357.2599,11124.2333
357.4374,11112.6667
357.6149,11080.7958
357.7924,11052.2167
357.9699,11048.1417
358.1474,11034.8875
358.3248,11008.0583
358.5023,10994.0083
358.6797,10967.8375
358.8571,10960.425
359.0344,10944.6542
359.2118,10916.3333
359.3891,10904.0875
359.5664,10885.7333
359.7437,10876.2292
359.9209,10853.6
360.0982,10822.5958
360.2754,10803.5583
360.4526,10824.0375
360.6298,10826.8417
360.807,10820.6167
360.9841,10809.5625
361.1613,10788.9875
361.3383,10801.4667
361.5154,10803.3708
361.6925,10782.0375
361.8695,10777.1667
362.0466,10755.1208
362.2236,10747.7125
362.4005,10737.3375
362.5775,10703.475
362.7545,10668.2417
362.9314,10658.7125
363.1083,10669.6042
363.2852,10685.2458
363.462,10663.9583
363.6389,10662.2167
363.8157,10647.675
363.9925,10625.0125
364.1693,10602.6917
364.346,10576.2458
364.5228,10582.0625
364.6996,10599.7292
364.8762,10608.8292
365.0529,10600.8708
365.2296,10597.2833
365.4062,10604.2417
365.5829,10581.925
365.7595,10576.0
365.9361,10577.825
366.1126,10573.6958
366.2892,10653.2333
366.4657,10800.6458
366.6422,10873.0375
366.8186,10878.6708
366.9951,10923.6
367.1716,10856.3
367.348,10852.1208
367.5244,10888.8042
367.7008,10896.4625
367.8772,10827.225
368.0535,10733.425
368.2298,10825.0125
368.4061,10867.3208
368.5824,10815.2042
368.7586,10897.8333
368.9349,10890.8292
369.1111,10758.7333
369.2873,10675.7917
369.4635,10711.3667
369.6396,10668.1667
369.8158,10595.8042
369.9919,10604.2583
370.168,10646.4917
370.3441,10634.6625
370.5202,10562.4667
370.6962,10509.1167
370.8722,10487.45
371.0482,10477.7833
371.2242,10514.1792
371.4002,10595.4333
371.5761,10595.1958
371.752,10557.7583
371.9279,10582.3792
372.1038,10603.15
372.2796,10549.8667
372.4555,10559.6708
372.6313,10560.6708
372.8071,10521.7125
372.9829,10491.675
373.1586,10525.1083
373.3344,10530.4083
373.5101,10501.5875
373.6858,10504.8667
373.8615,10486.8917
374.0371,10507.2792
374.2127,10590.5583
374.3884,10568.1167
374.564,10530.7375
374.7395,10534.025
374.9151,10578.7208
375.0906,10713.9417
375.2661,10748.7208
375.4416,10709.5958
375.6171,10787.3708
375.7925,10867.3417
375.968,10868.7292
376.1434,10754.5667
376.3188,10717.4458
376.4941,10725.4
376.6695,10761.525
376.8448,10792.6
377.0201,10790.7667
377.1954,10797.6042
377.3707,10847.0667
377.5459,10895.1625
377.7212,11038.2958
377.8964,11323.6958
378.0715,11332.5917
378.2467,11203.7042
378.4218,11264.0208
378.597,11103.95
378.7721,11060.8583
378.9472,11091.0208
379.1222,11189.2708
379.2973,11426.5208
379.4723,11669.9583
379.6473,11769.5875
379.8223,11557.1333
379.9972,11377.1375
380.1722,11255.4792
380.3471,11224.2417
380.522,11153.9917
380.6969,11174.9542
380.8717,11312.85
381.0466,11189.6167
381.2214,11137.0417
381.3962,11116.7042
381.571,11052.4208
381.7457,11014.0208
381.9204,11098.8708
382.0952,11066.8
382.2699,11275.6458
382.4445,11464.5667
382.6192,11634.3917
382.7938,11900.3542
382.9685,12015.05
383.1431,11744.6042
383.3176,11465.9458
383.4922,11375.4042
383.6667,11355.7333
383.8412,11255.5458
384.0157,11194.2625
384.1902,11274.3792
384.3646,11354.3792
384.5391,11318.3917
384.7134,11370.9917
384.8878,11573.975
385.0622,11753.6375
385.2365,11554.1375
385.4109,11332.1833
385.5852,11309.9917
385.7594,11381.7417
385.9337,11469.5208
386.1079,11621.25
386.2822,11895.275
386.4564,11853.2542
386.6306,11686.8292
386.8047,11830.8083
386.9789,11931.5667
387.153,12080.3625
387.3271,12349.6292
387.5012,12356.1375
387.6752,12618.1583
387.8492,12883.6292
388.0233,12640.35
388.1972,12493.975
388.3712,12525.3958
388.5452,12527.4458
388.7191,12614.4833
388.893,12983.0417
389.0669,12767.375
389.2408,12177.3417
389.4146,11778.2917
389.5884,11513.6708
389.7623,11335.9042
389.9361,11273.5333
390.1098,11331.9208
390.2835,11399.8208
390.4573,11382.35
390.631,11419.5
390.8047,11603.425
390.9784,11646.8625
391.152,11582.8167
391.3256,11667.0458
391.4992,11698.1833
391.6728,11593.0458
391.8464,11766.5667
392.0199,12000.3083
392.1934,11924.25
392.3669,12140.9292
392.5403,12253.9875
392.7138,12463.4458
392.8873,12662.9583
393.0607,12961.5458
393.2341,13099.95
393.4074,13043.3667
393.5808,12600.6542
393.7542,12475.85
393.9274,12435.5583
394.1007,12266.0625
394.274,12420.3458
394.4472,12355.0208
394.6205,12597.3
394.7937,12976.0417
394.9668,13078.5042
395.14,12739.6583
395.3131,12356.8208
395.4863,12114.6167
395.6594,12064.4958
395.8325,11868.5542
396.0055,11872.0875
396.1786,11922.4833
396.3516,12003.1708
396.5246,11915.9917
396.6975,11796.125
396.8705,11992.3375
397.0434,12212.3167
397.2163,11930.2417
397.3892,11894.3125
397.5621,12110.7417
397.735,12286.0625
397.9077,12576.725
398.0806,12513.15
398.2534,12483.1875
398.4261,12579.8667
398.5989,12869.7833
398.7716,13084.1958
398.9443,13018.9333
399.117,12835.3792
399.2896,12741.475
399.4623,12561.8042
399.6349,12472.7875
399.8075,12259.275
399.9801,12051.6333
400.1526,11993.7625
400.3252,11651.0583
400.4977,11447.9458
400.6702,11404.1
400.8427,11358.4208
401.0151,11432.0167
401.1875,11376.0667
401.36,11408.375
401.5323,11382.4417
401.7047,11237.9125
401.877,11193.7083
402.0494,11199.6458
402.2216,11366.4542
402.394,11474.6792
402.5662,11393.8333
402.7385,11418.55
402.9107,11388.9667
403.0829,11376.5708
403.2551,11335.4875
403.4272,11277.4917
403.5994,11287.1333
403.7715,11451.0917
403.9436,11503.45
404.1156,11529.5542
