Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-10-20 01:56:37.831561
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1269.275
218.2508,1292.275
218.442,1315.0375
218.6332,1341.675
218.8244,1365.2417
219.0156,1391.675
219.2067,1418.0458
219.3979,1445.2875
219.589,1474.7583
219.7801,1504.9083
219.9712,1535.1125
220.1623,1565.725
220.3533,1599.6208
220.5444,1634.2
220.7354,1670.5958
220.9264,1703.3167
221.1174,1743.1125
221.3083,1781.4333
221.4993,1817.6542
221.6902,1856.125
221.8812,1898.1
222.0721,1939.8625
222.263,1982.5958
222.4538,2027.7333
222.6447,2073.6583
222.8355,2121.0083
223.0264,2168.45
223.2172,2213.8375
223.408,2265.9125
223.5987,2317.6958
223.7895,2367.1292
223.9802,2422.2
224.1709,2475.9125
224.3616,2532.4583
224.5524,2588.675
224.743,2647.0
224.9337,2702.3792
225.1243,2767.1167
225.315,2827.6208
225.5056,2888.7833
225.6962,2951.8417
225.8867,3017.7333
226.0773,3084.2583
226.2678,3149.475
226.4584,3218.3458
226.6489,3286.6208
226.8394,3353.7833
227.0298,3424.675
227.2203,3498.6667
227.4108,3577.7833
227.6012,3652.4458
227.7916,3725.775
227.982,3805.0833
228.1723,3879.3667
228.3627,3961.4458
228.5531,4039.375
228.7434,4117.5625
228.9337,4200.7583
229.124,4283.525
229.3143,4368.3792
229.5045,4461.8667
229.6948,4549.6625
229.885,4642.4583
230.0752,4738.3292
230.2654,4831.3042
230.4556,4923.3792
230.6457,5016.8708
230.8358,5109.15
231.026,5201.6875
231.2161,5294.4417
231.4062,5391.1333
231.5963,5485.275
231.7863,5581.5667
231.9764,5683.9625
232.1664,5787.0
232.3564,5895.9042
232.5464,5997.2292
232.7364,6101.9625
232.9263,6200.8042
233.1163,6310.15
233.3062,6420.9333
233.4961,6535.8792
233.686,6642.2
233.8758,6743.2208
234.0657,6844.3458
234.2555,6955.0167
234.4454,7064.6
234.6352,7170.7208
234.825,7279.1708
235.0147,7380.4875
235.2045,7489.8333
235.3942,7592.6083
235.5839,7703.1917
235.7737,7809.8125
235.9633,7911.4958
236.153,8028.2625
236.3427,8142.9167
236.5323,8249.0333
236.7219,8350.4125
236.9115,8443.3583
237.1011,8543.6667
237.2907,8651.6583
237.4803,8759.5417
237.6698,8862.1833
237.8593,8969.8375
238.0488,9075.3542
238.2383,9178.5833
238.4278,9282.8375
238.6172,9393.7125
238.8066,9494.6375
238.9961,9597.9833
239.1855,9710.6792
239.3748,9813.225
239.5642,9913.5167
239.7536,10016.9458
239.9429,10115.2375
240.1322,10205.8875
240.3215,10307.35
240.5108,10405.5083
240.7001,10507.475
240.8893,10601.4375
241.0786,10696.8958
241.2677,10786.825
241.457,10891.1708
241.6461,10965.1875
241.8353,11045.9167
242.0244,11130.6833
242.2136,11212.6208
242.4027,11294.7375
242.5918,11374.2125
242.7809,11449.5583
242.9699,11494.2417
243.159,11547.9958
243.348,11642.7
243.537,11750.3333
243.726,11838.3833
243.915,11911.65
244.1039,11982.25
244.2929,12024.1042
244.4818,12061.6667
244.6707,12129.0208
244.8596,12229.2667
245.0485,12323.325
245.2373,12415.3292
245.4262,12502.2875
245.615,12579.8167
245.8038,12646.075
245.9926,12717.4208
246.1814,12780.5042
246.3701,12792.4583
246.5589,12809.7333
246.7476,12873.425
246.9363,12973.8042
247.1249,13061.35
247.3136,13148.75
247.5023,13223.4458
247.6909,13308.9833
247.8795,13381.1
248.0681,13457.25
248.2567,13527.1042
248.4453,13589.6208
248.6338,13651.7792
248.8224,13668.5833
249.0109,13662.3917
249.1994,13711.5458
249.3878,13795.4792
249.5763,13876.5417
249.7648,13951.4542
249.9532,14022.4625
250.1416,14109.4625
250.33,14190.55
250.5183,14267.7583
250.7067,14327.2083
250.8951,14381.1917
251.0834,14436.7083
251.2717,14489.6125
251.46,14538.2042
251.6483,14582.5542
251.8365,14609.8875
252.0247,14606.5667
252.213,14653.8958
252.4012,14709.5375
252.5894,14793.775
252.7775,14851.2708
252.9657,14906.6208
253.1538,14976.8667
253.3419,15032.2667
253.53,15073.3417
253.7181,15122.0417
253.9062,15170.5708
254.0942,15216.7583
254.2823,15246.525
254.4703,15278.2333
254.6583,15316.55
254.8463,15360.1417
255.0342,15383.3542
255.2222,15410.6
255.4101,15416.85
255.598,15418.75
255.7859,15460.7333
255.9738,15517.825
256.1616,15582.1667
256.3495,15648.3875
256.5373,15700.0375
256.7251,15775.2083
256.9129,15824.45
257.1006,15865.6583
257.2884,15919.2167
257.4761,15976.625
257.6638,16009.9458
257.8515,16037.075
258.0392,16065.9583
258.2269,16090.6333
258.4146,16116.4917
258.6022,16150.6208
258.7898,16158.8375
258.9774,16176.0042
259.165,16211.8333
259.3525,16238.4
259.5401,16255.3
259.7276,16287.6375
259.9151,16317.45
260.1026,16350.0583
260.2901,16386.6583
260.4776,16424.7792
260.665,16487.0667
260.8524,16533.1042
261.0398,16584.2083
261.2272,16608.7167
261.4146,16612.5875
261.6019,16639.3125
261.7893,16675.7625
261.9766,16703.0542
262.1639,16725.5292
262.3512,16729.5208
262.5384,16735.7667
262.7257,16743.7583
262.9129,16757.8667
263.1001,16765.2333
263.2873,16796.8875
263.4745,16815.8583
263.6617,16789.8583
263.8488,16813.625
264.0359,16828.9417
264.2231,16839.8458
264.4101,16854.7
264.5972,16875.0583
264.7842,16890.6167
264.9713,16899.1125
265.1583,16897.8292
265.3453,16910.7792
265.5323,16926.675
265.7193,16942.8
265.9062,16967.8083
266.0931,16976.1208
266.2801,16974.925
266.4669,16992.45
266.6538,17006.2958
266.8407,17025.6708
267.0276,17014.7667
267.2143,17011.5125
267.4012,17023.6917
267.588,16999.2417
267.7747,17001.4
267.9615,17007.0292
268.1482,16997.1417
268.3349,17000.3542
268.5217,16997.5542
268.7083,16982.0708
268.895,16975.4917
269.0817,16985.9375
269.2682,16979.6458
269.4549,16960.1333
269.6415,16927.7958
269.8281,16922.8833
270.0146,16934.1
270.2012,16937.1083
270.3877,16942.5708
270.5742,16932.8917
270.7607,16928.5375
270.9472,16926.725
271.1336,16912.5875
271.32,16897.0917
271.5065,16884.1625
271.6929,16874.1667
271.8792,16883.2458
272.0656,16883.0875
272.252,16881.1583
272.4383,16877.85
272.6246,16871.675
272.8109,16857.5458
272.9972,16874.9208
273.1835,16880.8833
273.3697,16888.0708
273.5559,16883.0625
273.7421,16883.8542
273.9283,16873.8375
274.1145,16869.7667
274.3007,16862.3542
274.4868,16868.6083
274.6729,16887.5
274.859,16888.0167
275.0451,16881.8917
275.2311,16838.2167
275.4172,16843.3583
275.6032,16848.0875
275.7892,16864.1958
275.9752,16856.6625
276.1612,16864.8167
276.3472,16840.5833
276.5331,16829.9333
276.719,16825.6
276.9049,16821.8208
277.0908,16802.525
277.2767,16795.7542
277.4625,16792.4875
277.6484,16783.2708
277.8342,16757.4542
278.02,16752.0
278.2057,16758.9333
278.3915,16773.7583
278.5772,16772.6708
278.763,16751.0917
278.9487,16760.7875
279.1343,16770.075
279.32,16753.2917
279.5057,16726.8958
279.6913,16681.7917
279.877,16662.975
280.0625,16651.5875
280.2481,16623.1375
280.4337,16599.125
280.6192,16611.075
280.8048,16619.325
280.9903,16600.7875
281.1758,16576.2042
281.3612,16543.0875
281.5467,16525.425
281.7321,16538.0125
281.9175,16537.1833
282.1029,16526.7458
282.2884,16521.1625
282.4737,16494.4625
282.6591,16464.1958
282.8444,16452.2125
283.0297,16443.6125
283.215,16440.8042
283.4002,16426.1458
283.5855,16398.2417
283.7707,16353.1125
283.956,16332.4042
284.1412,16317.4292
284.3264,16317.9375
284.5115,16329.7417
284.6967,16329.4958
284.8818,16300.0083
285.0669,16271.4083
285.252,16259.7667
285.4371,16254.9583
285.6222,16228.2958
285.8072,16206.975
285.9922,16187.6333
286.1772,16188.2792
286.3622,16189.8875
286.5472,16164.9833
286.7321,16134.2417
286.9171,16139.3583
287.102,16136.4583
287.2869,16139.65
287.4717,16152.6792
287.6566,16149.7042
287.8415,16134.8417
288.0263,16123.5167
288.2111,16086.675
288.3959,16047.4792
288.5806,16041.975
288.7654,16040.6667
288.9501,16060.0292
289.1348,16059.975
289.3195,16053.5583
289.5042,16049.225
289.6889,16056.0167
289.8735,16017.6542
290.0581,15999.6833
290.2428,15965.7625
290.4273,15962.1625
290.6119,15966.3208
290.7965,15959.0083
290.981,15951.3083
291.1655,15939.4125
291.35,15894.0625
291.5345,15862.7458
291.719,15857.025
291.9034,15854.4
292.0878,15868.0417
292.2722,15861.1125
292.4566,15835.4375
292.641,15827.1167
292.8253,15820.3125
293.0096,15797.9542
293.194,15797.5208
293.3783,15790.6
293.5626,15787.7375
293.7468,15784.7208
293.9311,15780.1458
294.1153,15745.35
294.2995,15691.9083
294.4837,15654.425
294.6678,15624.4625
294.852,15606.3208
295.0361,15603.4958
295.2202,15597.2417
295.4043,15600.85
295.5884,15581.1042
295.7725,15574.45
295.9565,15551.7625
296.1405,15517.7833
296.3246,15496.6208
296.5085,15508.7958
296.6925,15521.1042
296.8764,15512.9292
297.0603,15488.5417
297.2443,15470.0292
297.4282,15445.2708
297.612,15413.1708
297.7959,15390.3958
297.9797,15369.3625
298.1635,15336.3875
298.3474,15352.5917
298.5311,15357.3417
298.7149,15325.8917
298.8987,15284.6792
299.0823,15258.2667
299.2661,15225.4708
299.4498,15175.3125
299.6334,15167.05
299.8171,15158.4458
300.0007,15145.7458
300.1843,15138.2208
300.368,15125.4583
300.5515,15108.9625
300.7351,15086.8375
300.9186,15066.2583
301.1021,15039.4833
301.2857,15025.2292
301.4691,15012.0542
301.6526,15008.4958
301.8361,14980.3375
302.0195,14952.1292
302.2029,14941.3208
302.3863,14924.4042
302.5697,14901.6542
302.753,14899.1083
302.9364,14897.3458
303.1197,14904.8708
303.303,14889.5458
303.4863,14856.1375
303.6696,14807.4
303.8528,14772.3125
304.036,14751.6625
304.2192,14748.8042
304.4024,14732.7917
304.5856,14702.4375
304.7688,14688.7417
304.9519,14678.3167
305.135,14658.7167
305.3181,14640.5958
305.5012,14620.5458
305.6842,14616.7167
305.8673,14598.9625
306.0504,14570.1458
306.2333,14526.4333
306.4163,14513.1792
306.5993,14489.2167
306.7822,14474.4042
306.9652,14468.3042
307.1481,14437.4417
307.331,14409.4
307.5139,14386.3958
307.6967,14357.0292
307.8796,14332.6125
308.0624,14312.3042
308.2452,14286.125
308.428,14263.2167
308.6107,14248.2458
308.7935,14224.875
308.9762,14206.8583
309.1589,14188.7
309.3416,14164.825
309.5243,14143.8458
309.7069,14125.2
309.8896,14098.8042
310.0721,14076.3208
310.2548,14067.175
310.4373,14055.7917
310.6199,14048.8333
310.8024,14020.2792
310.985,14004.425
311.1674,13966.5708
311.3499,13935.1667
311.5324,13923.4167
311.7148,13928.2875
311.8973,13900.3917
312.0797,13883.8083
312.2621,13866.1958
312.4445,13845.3833
312.6268,13819.3625
312.8091,13800.0
312.9915,13768.2167
313.1738,13748.525
313.356,13715.7333
313.5383,13687.5708
313.7206,13674.425
313.9027,13642.4542
314.085,13627.2292
314.2672,13612.7542
314.4493,13608.5125
314.6314,13596.6167
314.8136,13588.0875
314.9957,13557.0833
315.1778,13525.3792
315.3598,13511.5917
315.5419,13502.375
315.724,13494.3542
315.9059,13474.2542
316.088,13457.725
316.2699,13452.8333
316.4519,13434.9083
316.6338,13411.025
316.8157,13364.05
316.9977,13342.2583
317.1795,13344.5167
317.3614,13340.7875
317.5432,13332.2125
317.7251,13307.0292
317.9069,13272.5958
318.0887,13258.4958
318.2704,13232.3958
318.4522,13221.3833
318.6339,13218.0792
318.8156,13224.2542
318.9973,13205.7292
319.179,13203.5042
319.3607,13201.7708
319.5423,13203.1
319.7239,13182.2458
319.9055,13156.65
320.0871,13139.1667
320.2687,13125.8417
320.4502,13116.5125
320.6317,13082.2708
320.8132,13077.5083
320.9947,13075.825
321.1761,13072.7917
321.3576,13066.7417
321.5391,13055.125
321.7205,13040.025
321.9019,13018.6
322.0832,12994.225
322.2646,12974.0708
322.4459,12956.9125
322.6272,12937.5417
322.8085,12918.925
322.9898,12907.8917
323.1711,12884.9875
323.3523,12870.4708
323.5335,12857.8042
323.7147,12869.05
323.8959,12892.5458
324.0771,12891.625
324.2582,12872.875
324.4393,12863.075
324.6204,12864.3167
324.8015,12862.3042
324.9826,12870.5833
325.1637,12884.4
325.3447,12872.4708
325.5257,12869.9042
325.7067,12860.0875
325.8877,12817.4167
326.0686,12783.5333
326.2496,12774.2417
326.4305,12753.8708
326.6114,12738.4
326.7922,12730.4875
326.9731,12724.4833
327.1539,12709.5542
327.3347,12703.8667
327.5155,12708.5917
327.6963,12728.5583
327.8771,12734.925
328.0578,12711.5917
328.2385,12666.4667
328.4193,12656.2625
328.5999,12636.9417
328.7806,12614.075
328.9613,12614.375
329.1419,12596.4708
329.3225,12591.7208
329.5031,12568.8667
329.6837,12545.7042
329.8642,12528.2875
330.0447,12513.6458
330.2252,12491.9875
330.4057,12465.6125
330.5862,12462.5
330.7667,12466.325
330.9471,12479.975
331.1275,12484.6292
331.3079,12460.525
331.4883,12441.2417
331.6687,12433.7375
331.849,12407.0042
332.0293,12375.0333
332.2096,12355.3917
332.3899,12349.1458
332.5702,12347.6083
332.7504,12355.2792
332.9306,12359.9583
333.1108,12334.7583
333.291,12307.6958
333.4712,12305.1125
333.6514,12308.0958
333.8315,12302.8375
334.0116,12287.35
334.1917,12283.2917
334.3717,12283.6583
334.5518,12284.8417
334.7318,12269.5
334.9119,12256.3958
335.0918,12253.1667
335.2718,12252.1958
335.4518,12249.5875
335.6317,12240.4208
335.8116,12243.5333
335.9915,12231.1875
336.1714,12196.0917
336.3513,12189.3292
336.5311,12187.7583
336.7109,12190.1625
336.8907,12173.7875
337.0705,12141.0125
337.2502,12101.3792
337.43,12089.2708
337.6097,12064.5375
337.7894,12054.8292
337.9691,12052.8333
338.1488,12061.475
338.3284,12062.6292
338.508,12071.9
338.6877,12073.3958
338.8672,12058.4292
339.0468,12033.7417
339.2263,12019.4833
339.4059,12034.65
339.5854,12058.8083
339.7649,12034.9833
339.9443,12022.2
340.1238,12018.5708
340.3032,12016.0417
340.4826,12014.7292
340.662,11986.7625
340.8414,11962.1917
341.0207,11965.5042
341.2001,11972.2667
341.3794,11970.9333
341.5587,11990.0958
341.738,11978.85
341.9172,11961.4708
342.0965,11947.4167
342.2757,11906.125
342.4549,11867.0417
342.6341,11866.7125
342.8132,11875.1958
342.9923,11908.7958
343.1715,11944.2375
343.3506,11939.6
343.5296,11889.9375
343.7087,11863.9042
343.8878,11838.6292
344.0668,11831.7083
344.2458,11825.4625
344.4248,11798.8083
344.6037,11791.25
344.7827,11789.6583
344.9616,11777.0125
345.1405,11774.6333
345.3194,11779.4375
345.4982,11751.6167
345.6771,11741.5542
345.8559,11743.5083
346.0347,11737.6708
346.2135,11723.8792
346.3923,11730.0542
346.571,11714.5708
346.7498,11696.2208
346.9285,11709.8917
347.1071,11690.3542
347.2859,11662.7833
347.4645,11675.2167
347.6431,11696.7125
347.8217,11720.6208
348.0003,11715.8542
348.1789,11681.3458
348.3574,11650.8667
348.5359,11627.7917
348.7145,11600.8125
348.893,11597.6417
349.0714,11597.6208
349.2499,11573.7292
349.4283,11544.175
349.6068,11516.275
349.7852,11505.425
349.9635,11506.0167
350.1419,11504.9708
350.3202,11490.8333
350.4985,11466.4458
350.6768,11450.2208
350.8551,11438.3083
351.0334,11427.7708
351.2116,11411.3458
351.3898,11413.9708
351.568,11404.4875
351.7462,11400.7083
351.9243,11389.7292
352.1025,11373.3667
352.2806,11362.0708
352.4587,11361.2542
352.6368,11351.65
352.8148,11320.7667
352.9929,11304.5375
353.1709,11309.0542
353.3489,11305.4583
353.5268,11285.2958
353.7048,11267.45
353.8828,11255.0042
354.0607,11237.5083
354.2386,11233.5667
354.4165,11222.7375
354.5943,11208.2583
354.7722,11204.8708
354.95,11214.325
355.1278,11215.6625
355.3056,11187.425
355.4833,11147.6583
355.6611,11118.0542
355.8388,11095.4042
356.0165,11083.2083
356.1942,11094.9708
356.3719,11108.275
356.5495,11103.9
356.7271,11089.6625
356.9047,11084.7292
357.0823,11083.1
357.2599,11088.1333
357.4374,11070.8417
357.6149,11040.5708
357.7924,11011.9333
357.9699,11009.6833
358.1474,10999.225
358.3248,10973.9292
358.5023,10957.7542
358.6797,10930.4417
358.8571,10921.025
359.0344,10909.1042
359.2118,10876.2042
359.3891,10859.8417
359.5664,10847.7625
359.7437,10838.3792
359.9209,10816.025
360.0982,10783.5833
360.2754,10765.6917
360.4526,10783.075
360.6298,10785.0
360.807,10778.8458
360.9841,10770.75
361.1613,10750.2792
361.3383,10763.525
361.5154,10764.4708
361.6925,10745.8458
361.8695,10736.6792
362.0466,10719.425
362.2236,10707.45
362.4005,10700.7667
362.5775,10668.3875
362.7545,10634.6625
362.9314,10620.7542
363.1083,10633.3042
363.2852,10647.0583
363.462,10630.525
363.6389,10631.4083
363.8157,10610.7458
363.9925,10590.1167
364.1693,10566.9917
364.346,10539.0083
364.5228,10547.9792
364.6996,10561.95
364.8762,10572.4625
365.0529,10566.7
365.2296,10560.9333
365.4062,10564.5208
365.5829,10546.775
365.7595,10531.8042
365.9361,10539.6875
366.1126,10532.8333
366.2892,10611.1042
366.4657,10761.4833
366.6422,10833.1792
366.8186,10838.8
366.9951,10889.225
367.1716,10816.3208
367.348,10812.15
367.5244,10849.0792
367.7008,10855.6292
367.8772,10789.45
368.0535,10693.5333
368.2298,10785.3542
368.4061,10833.0625
368.5824,10774.4833
368.7586,10859.1792
368.9349,10856.8333
369.1111,10724.0292
369.2873,10639.5708
369.4635,10671.75
369.6396,10636.2417
369.8158,10561.6625
369.9919,10564.7375
370.168,10606.975
370.3441,10599.5
370.5202,10528.7458
370.6962,10474.9875
370.8722,10451.4208
371.0482,10440.6667
371.2242,10477.7833
371.4002,10557.925
371.5761,10561.2417
371.752,10520.8917
371.9279,10543.3125
372.1038,10564.5333
372.2796,10514.4625
372.4555,10521.1917
372.6313,10526.3333
372.8071,10484.6875
372.9829,10456.3875
373.1586,10489.0875
373.3344,10495.6542
373.5101,10466.4625
373.6858,10466.0167
373.8615,10447.0583
374.0371,10470.3208
374.2127,10553.1208
374.3884,10532.7375
374.564,10498.0667
374.7395,10498.7792
374.9151,10539.5875
375.0906,10676.5917
375.2661,10716.5167
375.4416,10676.5417
375.6171,10750.8917
375.7925,10829.5333
375.968,10835.7833
376.1434,10724.2875
376.3188,10684.1042
376.4941,10689.8583
376.6695,10725.4625
376.8448,10756.775
377.0201,10757.5958
377.1954,10761.2958
377.3707,10807.7333
377.5459,10853.8458
377.7212,10991.7333
377.8964,11276.9
378.0715,11298.1208
378.2467,11160.3375
378.4218,11225.6625
378.597,11064.1875
378.7721,11020.075
378.9472,11048.5417
379.1222,11143.1667
379.2973,11375.4
379.4723,11623.1292
379.6473,11725.5917
379.8223,11519.1167
379.9972,11332.9208
380.1722,11217.6958
380.3471,11183.5125
380.522,11115.4417
380.6969,11128.6667
380.8717,11272.6333
381.0466,11153.4042
381.2214,11096.8125
381.3962,11078.1292
381.571,11016.5167
381.7457,10971.8167
381.9204,11060.7792
382.0952,11026.6792
382.2699,11223.3708
382.4445,11418.7917
382.6192,11582.2
382.7938,11847.2542
382.9685,11977.3125
383.1431,11706.6625
383.3176,11418.8875
383.4922,11325.2042
383.6667,11307.0083
383.8412,11205.6833
384.0157,11144.6583
384.1902,11223.2375
384.3646,11304.2917
384.5391,11272.0125
384.7134,11320.8542
384.8878,11523.2167
385.0622,11715.0167
385.2365,11519.2875
385.4109,11295.9958
385.5852,11266.9958
385.7594,11337.4333
385.9337,11425.4708
386.1079,11571.2375
386.2822,11842.175
386.4564,11816.1917
386.6306,11638.3917
386.8047,11777.8458
386.9789,11882.1917
387.153,12017.4458
387.3271,12299.0667
387.5012,12296.9375
387.6752,12551.9667
387.8492,12827.3292
388.0233,12590.9833
388.1972,12434.1708
388.3712,12468.9792
388.5452,12466.8083
388.7191,12552.3542
388.893,12926.4833
389.0669,12729.1458
389.2408,12139.8833
389.4146,11734.0
389.5884,11470.05
389.7623,11289.7708
389.9361,11227.9208
390.1098,11289.15
390.2835,11356.0792
390.4573,11335.0333
390.631,11371.4125
390.8047,11553.5917
390.9784,11607.4792
391.152,11536.3083
391.3256,11620.15
391.4992,11654.8042
391.6728,11544.9667
391.8464,11709.5625
392.0199,11953.3375
392.1934,11879.8083
392.3669,12088.3042
392.5403,12204.7958
392.7138,12410.5792
392.8873,12605.6417
393.0607,12904.9
393.2341,13045.9667
393.4074,13001.2167
393.5808,12557.775
393.7542,12424.0458
393.9274,12389.1583
394.1007,12208.2708
394.274,12367.2958
394.4472,12307.4292
394.6205,12544.7625
394.7937,12921.4417
394.9668,13039.225
395.14,12704.4417
395.3131,12323.5
395.4863,12073.7708
395.6594,12020.9042
395.8325,11825.7917
396.0055,11826.4708
396.1786,11872.1083
396.3516,11960.1042
396.5246,11872.9875
396.6975,11754.9375
396.8705,11939.5083
397.0434,12176.2583
397.2163,11892.0292
397.3892,11852.2042
397.5621,12064.825
397.735,12240.4625
397.9077,12527.8708
398.0806,12478.1542
398.2534,12431.1333
398.4261,12534.4958
398.5989,12810.5917
398.7716,13041.7625
398.9443,12976.9292
399.117,12798.0792
399.2896,12702.55
399.4623,12522.1375
399.6349,12433.2375
399.8075,12220.2333
399.9801,12011.475
400.1526,11958.5208
400.3252,11616.9417
400.4977,11405.3167
400.6702,11367.25
400.8427,11315.75
401.0151,11393.525
401.1875,11335.4542
401.36,11368.4792
401.5323,11351.9042
401.7047,11203.4042
401.877,11157.3875
402.0494,11162.125
402.2216,11322.5292
402.394,11439.9792
402.5662,11358.5375
402.7385,11385.25
402.9107,11353.15
403.0829,11341.075
403.2551,11303.3333
403.4272,11237.5625
403.5994,11248.3833
403.7715,11409.15
403.9436,11469.5083
404.1156,11492.4875
