Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-10-20 08:42:28.593650
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1289.775
218.2508,1314.2833
218.442,1337.0458
218.6332,1364.1083
218.8244,1388.925
219.0156,1415.1875
219.2067,1442.0042
219.3979,1470.4
219.589,1499.825
219.7801,1531.5792
219.9712,1562.8625
220.1623,1593.3417
220.3533,1628.7083
220.5444,1662.9917
220.7354,1697.8875
220.9264,1735.2375
221.1174,1772.5167
221.3083,1813.2667
221.4993,1849.4375
221.6902,1888.7292
221.8812,1931.125
222.0721,1974.1792
222.263,2017.5958
222.4538,2065.1042
222.6447,2110.6042
222.8355,2157.8
223.0264,2206.1833
223.2172,2252.925
223.408,2306.2833
223.5987,2357.1042
223.7895,2410.1542
223.9802,2464.85
224.1709,2519.625
224.3616,2578.1083
224.5524,2634.3333
224.743,2694.0333
224.9337,2750.2542
225.1243,2815.6292
225.315,2876.575
225.5056,2938.525
225.6962,3004.2375
225.8867,3070.9542
226.0773,3139.1417
226.2678,3206.0417
226.4584,3275.1042
226.6489,3346.6542
226.8394,3412.9625
227.0298,3485.8583
227.2203,3560.9417
227.4108,3640.3083
227.6012,3719.0833
227.7916,3794.5792
227.982,3873.3667
228.1723,3951.0125
228.3627,4032.7458
228.5531,4112.0708
228.7434,4190.3292
228.9337,4273.975
229.124,4359.975
229.3143,4445.6167
229.5045,4539.6333
229.6948,4631.6458
229.885,4726.5208
230.0752,4821.15
230.2654,4917.3625
230.4556,5012.7375
230.6457,5107.1
230.8358,5199.1083
231.026,5293.8583
231.2161,5389.9833
231.4062,5486.0625
231.5963,5579.8375
231.7863,5678.7167
231.9764,5784.2417
232.1664,5889.7833
232.3564,5996.9667
232.5464,6101.875
232.7364,6208.0958
232.9263,6312.9667
233.1163,6421.2708
233.3062,6533.5875
233.4961,6650.1
233.686,6757.75
233.8758,6859.8083
234.0657,6961.5167
234.2555,7075.8542
234.4454,7184.7958
234.6352,7296.7333
234.825,7406.2833
235.0147,7510.45
235.2045,7619.5708
235.3942,7725.4708
235.5839,7836.625
235.7737,7943.3542
235.9633,8049.3333
236.153,8167.55
236.3427,8283.6833
236.5323,8392.6167
236.7219,8495.2208
236.9115,8592.8083
237.1011,8692.5417
237.2907,8801.1083
237.4803,8913.5792
237.6698,9015.2333
237.8593,9122.7708
238.0488,9232.0167
238.2383,9336.55
238.4278,9439.0042
238.6172,9554.7667
238.8066,9660.1
238.9961,9768.0792
239.1855,9878.0458
239.3748,9980.9625
239.5642,10078.5958
239.7536,10190.2625
239.9429,10289.9458
240.1322,10383.7917
240.3215,10482.575
240.5108,10580.9542
240.7001,10688.9042
240.8893,10784.7417
241.0786,10878.775
241.2677,10972.6125
241.457,11076.7958
241.6461,11156.8042
241.8353,11236.3875
242.0244,11322.3833
242.2136,11402.4833
242.4027,11492.4292
242.5918,11572.8958
242.7809,11646.8042
242.9699,11692.1208
243.159,11745.65
243.348,11848.6458
243.537,11949.5625
243.726,12041.0375
243.915,12118.6458
244.1039,12185.5625
244.2929,12229.0208
244.4818,12267.6708
244.6707,12335.1458
244.8596,12437.6333
245.0485,12533.8042
245.2373,12631.5375
245.4262,12719.3375
245.615,12796.8
245.8038,12859.3833
245.9926,12933.7708
246.1814,12998.3042
246.3701,13008.4583
246.5589,13026.9958
246.7476,13094.3292
246.9363,13199.4083
247.1249,13281.3542
247.3136,13372.8083
247.5023,13449.825
247.6909,13532.875
247.8795,13608.0292
248.0681,13684.4917
248.2567,13756.6917
248.4453,13823.7417
248.6338,13883.025
248.8224,13902.3417
249.0109,13894.375
249.1994,13944.1583
249.3878,14026.2083
249.5763,14111.6292
249.7648,14189.8875
249.9532,14263.025
250.1416,14346.0708
250.33,14432.3958
250.5183,14511.4333
250.7067,14569.9667
250.8951,14624.1625
251.0834,14681.9875
251.2717,14732.55
251.46,14782.75
251.6483,14828.6542
251.8365,14853.4667
252.0247,14849.1292
252.213,14902.5458
252.4012,14961.25
252.5894,15046.6667
252.7775,15108.4625
252.9657,15159.5583
253.1538,15233.5375
253.3419,15287.275
253.53,15328.325
253.7181,15379.1833
253.9062,15423.4917
254.0942,15474.225
254.2823,15503.7583
254.4703,15539.3583
254.6583,15577.1583
254.8463,15616.3833
255.0342,15642.6708
255.2222,15666.4208
255.4101,15669.5667
255.598,15672.4875
255.7859,15714.0958
255.9738,15774.7667
256.1616,15840.575
256.3495,15910.3208
256.5373,15965.3958
256.7251,16041.9
256.9129,16092.3
257.1006,16134.0292
257.2884,16185.6
257.4761,16245.7625
257.6638,16283.1917
257.8515,16306.4292
258.0392,16333.6792
258.2269,16359.8375
258.4146,16384.4542
258.6022,16421.8417
258.7898,16430.4292
258.9774,16451.9958
259.165,16486.0125
259.3525,16509.4208
259.5401,16526.25
259.7276,16563.8792
259.9151,16591.1292
260.1026,16619.9583
260.2901,16660.3083
260.4776,16698.4458
260.665,16762.2667
260.8524,16807.3125
261.0398,16862.8583
261.2272,16882.6333
261.4146,16890.9833
261.6019,16917.4208
261.7893,16951.7542
261.9766,16977.3958
262.1639,17005.2625
262.3512,17008.9167
262.5384,17009.4583
262.7257,17022.4333
262.9129,17037.425
263.1001,17043.5125
263.2873,17076.1042
263.4745,17091.75
263.6617,17070.2292
263.8488,17093.5458
264.0359,17109.6625
264.2231,17120.5083
264.4101,17132.2125
264.5972,17149.9833
264.7842,17168.0208
264.9713,17175.3125
265.1583,17172.9958
265.3453,17189.9792
265.5323,17204.75
265.7193,17224.6542
265.9062,17245.6625
266.0931,17252.3583
266.2801,17258.1708
266.4669,17275.7542
266.6538,17286.4042
266.8407,17306.2167
267.0276,17295.7208
267.2143,17292.525
267.4012,17303.7708
267.588,17274.3708
267.7747,17279.6833
267.9615,17286.4125
268.1482,17277.6583
268.3349,17281.6208
268.5217,17275.3083
268.7083,17256.8708
268.895,17258.4
269.0817,17267.8292
269.2682,17260.3958
269.4549,17238.6583
269.6415,17206.125
269.8281,17196.7625
270.0146,17210.9625
270.2012,17211.775
270.3877,17216.4333
270.5742,17209.3667
270.7607,17205.1625
270.9472,17202.6542
271.1336,17188.3833
271.32,17175.7875
271.5065,17159.6708
271.6929,17151.6958
271.8792,17161.6625
272.0656,17153.2417
272.252,17153.9708
272.4383,17153.0542
272.6246,17143.6667
272.8109,17132.2792
272.9972,17149.7792
273.1835,17159.7083
273.3697,17162.0667
273.5559,17162.75
273.7421,17159.8208
273.9283,17148.2625
274.1145,17141.5
274.3007,17139.225
274.4868,17143.6375
274.6729,17160.075
274.859,17162.4917
275.0451,17158.9125
275.2311,17111.3583
275.4172,17117.4708
275.6032,17127.1875
275.7892,17135.1958
275.9752,17124.7125
276.1612,17134.6125
276.3472,17116.1792
276.5331,17102.8208
276.719,17095.4667
276.9049,17091.5333
277.0908,17073.6375
277.2767,17067.6208
277.4625,17061.4792
277.6484,17052.85
277.8342,17033.4292
278.02,17025.6125
278.2057,17032.9875
278.3915,17042.9625
278.5772,17039.875
278.763,17018.6875
278.9487,17031.4583
279.1343,17037.525
279.32,17020.05
279.5057,16993.6125
279.6913,16947.5042
279.877,16935.6
280.0625,16918.4708
280.2481,16893.45
280.4337,16868.775
280.6192,16883.3875
280.8048,16889.6708
280.9903,16867.4333
281.1758,16839.3583
281.3612,16808.8042
281.5467,16794.3167
281.7321,16803.5375
281.9175,16800.7792
282.1029,16786.4125
282.2884,16785.8958
282.4737,16753.25
282.6591,16730.025
282.8444,16715.075
283.0297,16710.5625
283.215,16701.425
283.4002,16690.6833
283.5855,16661.6875
283.7707,16616.7
283.956,16597.8292
284.1412,16581.9042
284.3264,16581.9
284.5115,16592.5042
284.6967,16589.7125
284.8818,16562.1667
285.0669,16531.4875
285.252,16515.9917
285.4371,16508.5292
285.6222,16487.925
285.8072,16466.15
285.9922,16448.4667
286.1772,16451.4417
286.3622,16448.2542
286.5472,16422.4417
286.7321,16390.3208
286.9171,16399.4958
287.102,16394.1708
287.2869,16397.5833
287.4717,16410.75
287.6566,16400.3125
287.8415,16394.4917
288.0263,16374.3458
288.2111,16335.5125
288.3959,16299.9667
288.5806,16296.8042
288.7654,16294.9708
288.9501,16316.025
289.1348,16318.4
289.3195,16310.9375
289.5042,16307.7625
289.6889,16314.3667
289.8735,16275.4917
290.0581,16257.1292
290.2428,16221.0958
290.4273,16213.1208
290.6119,16223.1875
290.7965,16209.2167
290.981,16203.0917
291.1655,16190.2917
291.35,16146.8917
291.5345,16112.0292
291.719,16104.4375
291.9034,16106.75
292.0878,16123.9417
292.2722,16106.4542
292.4566,16083.8458
292.641,16082.1125
292.8253,16074.0708
293.0096,16052.3625
293.194,16054.2
293.3783,16043.0125
293.5626,16039.5917
293.7468,16035.2167
293.9311,16030.6458
294.1153,15995.2833
294.2995,15939.6625
294.4837,15902.8417
294.6678,15874.5292
294.852,15848.5333
295.0361,15849.6875
295.2202,15850.1458
295.4043,15849.15
295.5884,15836.3167
295.7725,15826.4458
295.9565,15804.325
296.1405,15765.1833
296.3246,15748.1667
296.5085,15756.3875
296.6925,15772.6625
296.8764,15754.5667
297.0603,15736.1083
297.2443,15717.0167
297.4282,15687.6958
297.612,15656.0208
297.7959,15632.1458
297.9797,15609.075
298.1635,15580.3292
298.3474,15596.3125
298.5311,15602.8917
298.7149,15575.0292
298.8987,15532.1042
299.0823,15509.1292
299.2661,15470.1667
299.4498,15421.8917
299.6334,15409.4042
299.8171,15401.6542
300.0007,15388.6833
300.1843,15380.1833
300.368,15365.1042
300.5515,15343.5333
300.7351,15321.0792
300.9186,15303.825
301.1021,15277.425
301.2857,15265.6833
301.4691,15249.625
301.6526,15248.8292
301.8361,15220.6333
302.0195,15193.1792
302.2029,15180.1958
302.3863,15169.7417
302.5697,15144.1542
302.753,15133.9542
302.9364,15139.3333
303.1197,15144.7792
303.303,15127.5458
303.4863,15092.6958
303.6696,15047.3083
303.8528,15008.8708
304.036,14983.5875
304.2192,14982.8083
304.4024,14963.4042
304.5856,14934.3542
304.7688,14923.3833
304.9519,14916.8
305.135,14891.9
305.3181,14872.925
305.5012,14855.3292
305.6842,14852.7375
305.8673,14834.7042
306.0504,14804.1167
306.2333,14762.1792
306.4163,14747.1125
306.5993,14725.0125
306.7822,14712.0583
306.9652,14698.4417
307.1481,14668.7708
307.331,14642.6125
307.5139,14613.025
307.6967,14584.3625
307.8796,14560.7542
308.0624,14539.8667
308.2452,14516.0917
308.428,14486.1625
308.6107,14474.9083
308.7935,14450.1708
308.9762,14431.5292
309.1589,14414.6583
309.3416,14393.2917
309.5243,14371.4292
309.7069,14352.0583
309.8896,14324.85
310.0721,14304.6042
310.2548,14292.8167
310.4373,14279.3375
310.6199,14275.125
310.8024,14249.2167
310.985,14229.5792
311.1674,14193.6875
311.3499,14158.4583
311.5324,14144.1417
311.7148,14150.3583
311.8973,14125.9292
312.0797,14109.7
312.2621,14094.1292
312.4445,14071.225
312.6268,14041.4833
312.8091,14027.1375
312.9915,13994.2208
313.1738,13974.3208
313.356,13941.9167
313.5383,13910.275
313.7206,13897.875
313.9027,13866.0083
314.085,13850.8625
314.2672,13834.3333
314.4493,13825.5167
314.6314,13818.6208
314.8136,13812.8208
314.9957,13782.5292
315.1778,13751.05
315.3598,13735.0
315.5419,13724.7792
315.724,13716.2333
315.9059,13697.2208
316.088,13679.6208
316.2699,13676.7958
316.4519,13660.9125
316.6338,13631.5125
316.8157,13591.9583
316.9977,13565.1208
317.1795,13571.025
317.3614,13567.2708
317.5432,13557.5583
317.7251,13533.3125
317.9069,13495.9792
318.0887,13481.0375
318.2704,13456.2667
318.4522,13447.9
318.6339,13441.4292
318.8156,13455.5458
318.9973,13432.3208
319.179,13428.8958
319.3607,13426.8375
319.5423,13427.475
319.7239,13407.8917
319.9055,13384.1333
320.0871,13366.425
320.2687,13356.8833
320.4502,13347.6375
320.6317,13317.8333
320.8132,13312.3292
320.9947,13308.9292
321.1761,13307.3583
321.3576,13296.1625
321.5391,13283.3375
321.7205,13271.0958
321.9019,13254.6833
322.0832,13231.1
322.2646,13205.9792
322.4459,13187.9792
322.6272,13162.6417
322.8085,13148.6917
322.9898,13135.4167
323.1711,13116.9417
323.3523,13104.1833
323.5335,13090.4833
323.7147,13109.4792
323.8959,13130.3958
324.0771,13131.9708
324.2582,13117.8208
324.4393,13111.6417
324.6204,13110.1333
324.8015,13101.4083
324.9826,13107.6958
325.1637,13123.8167
325.3447,13116.5917
325.5257,13111.3125
325.7067,13111.2625
325.8877,13069.1917
326.0686,13033.8167
326.2496,13026.95
326.4305,13007.4917
326.6114,12996.3708
326.7922,12990.3542
326.9731,12982.775
327.1539,12964.1083
327.3347,12958.2833
327.5155,12963.7
327.6963,12982.8833
327.8771,12983.6125
328.0578,12955.7
328.2385,12915.1417
328.4193,12906.8125
328.5999,12889.9917
328.7806,12865.4167
328.9613,12869.8083
329.1419,12858.8875
329.3225,12853.6208
329.5031,12832.2042
329.6837,12813.4208
329.8642,12797.1792
330.0447,12785.8792
330.2252,12758.2208
330.4057,12730.6
330.5862,12719.3875
330.7667,12721.775
330.9471,12733.3833
331.1275,12738.3833
331.3079,12714.6417
331.4883,12701.0917
331.6687,12690.55
331.849,12665.1417
332.0293,12635.5958
332.2096,12610.6583
332.3899,12606.8583
332.5702,12613.3833
332.7504,12618.6875
332.9306,12616.8792
333.1108,12595.7042
333.291,12568.525
333.4712,12558.05
333.6514,12563.5292
333.8315,12551.7167
334.0116,12544.0417
334.1917,12543.8458
334.3717,12546.1458
334.5518,12546.9167
334.7318,12533.1625
334.9119,12513.8708
335.0918,12519.7083
335.2718,12517.5167
335.4518,12514.8167
335.6317,12510.4625
335.8116,12511.2917
335.9915,12483.325
336.1714,12445.3375
336.3513,12446.1917
336.5311,12449.925
336.7109,12445.8333
336.8907,12423.7292
337.0705,12387.4583
337.2502,12345.7917
337.43,12341.825
337.6097,12323.7
337.7894,12315.4667
337.9691,12307.8667
338.1488,12317.8
338.3284,12321.55
338.508,12335.5333
338.6877,12337.3708
338.8672,12326.7125
339.0468,12301.3208
339.2263,12280.45
339.4059,12292.6125
339.5854,12325.2083
339.7649,12306.2375
339.9443,12293.475
340.1238,12291.6833
340.3032,12285.9833
340.4826,12285.1167
340.662,12251.3125
340.8414,12225.6292
341.0207,12231.6625
341.2001,12239.6083
341.3794,12231.325
341.5587,12249.5625
341.738,12241.8292
341.9172,12231.2875
342.0965,12219.6
342.2757,12171.8583
342.4549,12137.5875
342.6341,12140.8333
342.8132,12144.5542
342.9923,12185.5167
343.1715,12219.2667
343.3506,12210.4667
343.5296,12164.6833
343.7087,12133.025
343.8878,12104.55
344.0668,12081.5833
344.2458,12071.3417
344.4248,12049.9458
344.6037,12042.3417
344.7827,12047.3208
344.9616,12040.0875
345.1405,12045.95
345.3194,12044.6917
345.4982,12026.6
345.6771,12009.8167
345.8559,12009.7708
346.0347,11994.4583
346.2135,11985.7833
346.3923,11996.8458
346.571,11978.35
346.7498,11962.625
346.9285,11981.3458
347.1071,11962.8875
347.2859,11932.8042
347.4645,11942.65
347.6431,11955.3875
347.8217,11983.0833
348.0003,11980.6583
348.1789,11949.9042
348.3574,11916.4458
348.5359,11896.4083
348.7145,11873.1917
348.893,11863.7292
349.0714,11856.5333
349.2499,11833.7667
349.4283,11809.3292
349.6068,11773.6792
349.7852,11765.8333
349.9635,11778.0708
350.1419,11777.1125
350.3202,11766.6458
350.4985,11739.7792
350.6768,11724.3208
350.8551,11714.3583
351.0334,11697.2833
351.2116,11680.0125
351.3898,11676.9542
351.568,11669.9333
351.7462,11679.4583
351.9243,11668.5583
352.1025,11644.6417
352.2806,11629.3958
352.4587,11617.7292
352.6368,11605.0542
352.8148,11583.4542
352.9929,11575.325
353.1709,11577.1792
353.3489,11579.2542
353.5268,11560.8458
353.7048,11543.5958
353.8828,11534.3458
354.0607,11514.25
354.2386,11513.8208
354.4165,11504.6083
354.5943,11494.2375
354.7722,11485.2208
354.95,11500.2042
355.1278,11494.5833
355.3056,11460.5708
355.4833,11420.7208
355.6611,11393.1333
355.8388,11368.25
356.0165,11355.8292
356.1942,11370.7125
356.3719,11383.85
356.5495,11363.4458
356.7271,11355.4625
356.9047,11340.0042
357.0823,11332.4833
357.2599,11341.8792
357.4374,11331.2208
357.6149,11306.05
357.7924,11276.8417
357.9699,11262.4875
358.1474,11242.1958
358.3248,11216.225
358.5023,11196.3125
358.6797,11169.0833
358.8571,11166.5167
359.0344,11161.8833
359.2118,11139.5708
359.3891,11126.2625
359.5664,11120.0333
359.7437,11114.8708
359.9209,11093.5375
360.0982,11060.3208
360.2754,11035.3875
360.4526,11046.7208
360.6298,11045.4542
360.807,11036.0167
360.9841,11022.2542
361.1613,11010.0583
361.3383,11021.8
361.5154,11030.0
361.6925,11006.0125
361.8695,10984.9458
362.0466,10973.9375
362.2236,10968.2208
362.4005,10963.8417
362.5775,10938.7583
362.7545,10906.175
362.9314,10896.5583
363.1083,10893.4417
363.2852,10904.2292
363.462,10884.4292
363.6389,10888.1167
363.8157,10871.625
363.9925,10864.3542
364.1693,10839.4958
364.346,10806.8333
364.5228,10812.9208
364.6996,10820.3625
364.8762,10829.0292
365.0529,10829.3292
365.2296,10832.4708
365.4062,10842.1292
365.5829,10825.9333
365.7595,10823.225
365.9361,10826.0458
366.1126,10823.6667
366.2892,10904.6917
366.4657,11055.6042
366.6422,11119.4917
366.8186,11130.5542
366.9951,11168.5333
367.1716,11108.4708
367.348,11106.4458
367.5244,11142.0
367.7008,11150.675
367.8772,11065.8167
368.0535,10974.8833
368.2298,11074.1583
368.4061,11109.1125
368.5824,11055.9833
368.7586,11137.8625
368.9349,11130.7125
369.1111,11009.2375
369.2873,10926.3083
369.4635,10963.3667
369.6396,10918.575
369.8158,10852.175
369.9919,10862.3542
370.168,10910.0458
370.3441,10889.3917
370.5202,10801.0542
370.6962,10742.7792
370.8722,10717.4417
371.0482,10719.3583
371.2242,10767.7417
371.4002,10856.4208
371.5761,10861.7208
371.752,10819.35
371.9279,10826.4833
372.1038,10829.9333
372.2796,10780.1958
372.4555,10799.9042
372.6313,10805.3083
372.8071,10765.3792
372.9829,10742.5917
373.1586,10768.3375
373.3344,10753.9
373.5101,10717.2542
373.6858,10715.5458
373.8615,10707.2792
374.0371,10744.2917
374.2127,10834.0458
374.3884,10798.625
374.564,10756.3375
374.7395,10754.7208
374.9151,10793.2667
375.0906,10939.0667
375.2661,10987.2
375.4416,10967.3417
375.6171,11053.5375
375.7925,11117.325
375.968,11110.9667
376.1434,11006.0125
376.3188,10968.8208
376.4941,10979.9542
376.6695,11012.55
376.8448,11045.3042
377.0201,11047.0958
377.1954,11060.6083
377.3707,11117.1583
377.5459,11168.7083
377.7212,11319.5417
377.8964,11609.0458
378.0715,11617.475
378.2467,11498.7625
378.4218,11560.975
378.597,11387.1208
378.7721,11337.5583
378.9472,11360.3625
379.1222,11464.525
379.2973,11702.6208
379.4723,11940.9458
379.6473,12034.8958
379.8223,11814.5333
379.9972,11634.0125
380.1722,11528.3625
380.3471,11505.0792
380.522,11433.5333
380.6969,11456.7667
380.8717,11593.375
381.0466,11474.1375
381.2214,11424.3875
381.3962,11388.8333
381.571,11311.8375
381.7457,11276.7417
381.9204,11354.8708
382.0952,11314.3292
382.2699,11537.6458
382.4445,11713.8833
382.6192,11881.4792
382.7938,12150.3208
382.9685,12262.7208
383.1431,11986.9917
383.3176,11699.2083
383.4922,11611.2917
383.6667,11599.6708
383.8412,11487.8083
384.0157,11427.4
384.1902,11524.9708
384.3646,11612.7417
384.5391,11586.975
384.7134,11648.1417
384.8878,11860.4292
385.0622,12035.0292
385.2365,11828.7583
385.4109,11610.8
385.5852,11582.2542
385.7594,11653.0333
385.9337,11729.925
386.1079,11884.15
386.2822,12175.5375
386.4564,12137.1042
386.6306,11972.7958
386.8047,12128.9667
386.9789,12219.9792
387.153,12360.8542
387.3271,12633.3625
387.5012,12663.0292
387.6752,12929.2458
387.8492,13178.1167
388.0233,12929.3542
388.1972,12789.5083
388.3712,12823.2167
388.5452,12821.1125
388.7191,12909.0375
388.893,13279.0625
389.0669,13059.8167
389.2408,12479.3542
389.4146,12082.9458
389.5884,11814.9542
389.7623,11648.7542
389.9361,11582.5458
390.1098,11648.3875
390.2835,11711.3208
390.4573,11684.5583
390.631,11725.3208
390.8047,11922.7625
390.9784,11973.2875
391.152,11919.0208
391.3256,12017.4042
391.4992,12035.225
391.6728,11932.5875
391.8464,12106.9833
392.0199,12326.4542
392.1934,12244.0667
392.3669,12462.9375
392.5403,12575.1333
392.7138,12775.5417
392.8873,12953.7958
393.0607,13238.95
393.2341,13359.5458
393.4074,13282.0125
393.5808,12838.4958
393.7542,12730.6625
393.9274,12700.5917
394.1007,12549.1125
394.274,12709.4167
394.4472,12654.175
394.6205,12920.525
394.7937,13306.0583
394.9668,13414.1625
395.14,13082.9708
395.3131,12698.0125
395.4863,12470.6292
395.6594,12411.15
395.8325,12213.7625
396.0055,12216.8833
396.1786,12241.6417
396.3516,12304.125
396.5246,12201.375
396.6975,12057.675
396.8705,12250.3333
397.0434,12452.1667
397.2163,12183.9208
397.3892,12171.8083
397.5621,12413.45
397.735,12610.7083
397.9077,12925.4625
398.0806,12870.9417
398.2534,12860.9125
398.4261,12958.1792
398.5989,13262.9833
398.7716,13473.1833
398.9443,13415.7375
399.117,13234.4875
399.2896,13152.7875
399.4623,12969.4125
399.6349,12874.0583
399.8075,12642.8625
399.9801,12449.9667
400.1526,12390.075
400.3252,12049.1792
400.4977,11837.2417
400.6702,11780.5542
400.8427,11746.4333
401.0151,11827.9917
401.1875,11770.4375
401.36,11811.9625
401.5323,11790.1125
401.7047,11645.0375
401.877,11598.6208
402.0494,11612.5542
402.2216,11782.5625
402.394,11886.6292
402.5662,11809.225
402.7385,11836.9
402.9107,11812.7208
403.0829,11787.8083
403.2551,11729.1667
403.4272,11667.0792
403.5994,11680.3083
403.7715,11868.9125
403.9436,11928.7292
404.1156,11951.9708
