Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-10-20 04:16:36.302729
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1272.4667
218.2508,1296.5917
218.442,1318.8375
218.6332,1346.3542
218.8244,1370.1958
219.0156,1396.025
219.2067,1423.35
219.3979,1450.8333
219.589,1480.225
219.7801,1509.9042
219.9712,1540.4083
220.1623,1572.3042
220.3533,1605.6917
220.5444,1640.5375
220.7354,1675.8958
220.9264,1709.675
221.1174,1748.4667
221.3083,1787.1917
221.4993,1824.4667
221.6902,1862.4875
221.8812,1904.5708
222.0721,1947.5083
222.263,1991.3792
222.4538,2036.175
222.6447,2081.425
222.8355,2129.0125
223.0264,2174.6583
223.2172,2222.6667
223.408,2273.4208
223.5987,2324.725
223.7895,2374.7208
223.9802,2429.8125
224.1709,2484.8333
224.3616,2541.1833
224.5524,2596.6583
224.743,2657.2208
224.9337,2712.9042
225.1243,2776.5292
225.315,2839.0958
225.5056,2899.0208
225.6962,2961.4
225.8867,3028.6333
226.0773,3097.05
226.2678,3159.9458
226.4584,3230.0375
226.6489,3299.6167
226.8394,3366.0208
227.0298,3436.8708
227.2203,3511.4542
227.4108,3591.7625
227.6012,3666.5042
227.7916,3741.3042
227.982,3820.4042
228.1723,3895.1792
228.3627,3975.2042
228.5531,4054.8625
228.7434,4131.6083
228.9337,4215.975
229.124,4299.7042
229.3143,4384.6875
229.5045,4478.0875
229.6948,4567.1208
229.885,4660.1042
230.0752,4754.2625
230.2654,4848.175
230.4556,4943.3417
230.6457,5034.7792
230.8358,5128.1375
231.026,5221.4708
231.2161,5316.4292
231.4062,5410.1208
231.5963,5503.025
231.7863,5601.9417
231.9764,5705.3208
232.1664,5808.9625
232.3564,5915.3417
232.5464,6017.4875
232.7364,6126.2625
232.9263,6222.8083
233.1163,6333.775
233.3062,6442.3958
233.4961,6557.8542
233.686,6665.725
233.8758,6768.5667
234.0657,6868.0042
234.2555,6978.3792
234.4454,7088.0667
234.6352,7199.6375
234.825,7305.525
235.0147,7409.5375
235.2045,7515.3917
235.3942,7621.2917
235.5839,7731.5958
235.7737,7837.0292
235.9633,7943.75
236.153,8058.075
236.3427,8171.5458
236.5323,8279.4167
236.7219,8382.9708
236.9115,8480.0958
237.1011,8574.2375
237.2907,8683.3958
237.4803,8793.25
237.6698,8891.8958
237.8593,8996.0917
238.0488,9106.6833
238.2383,9212.1292
238.4278,9315.3208
238.6172,9425.0833
238.8066,9529.2792
238.9961,9636.0542
239.1855,9747.1417
239.3748,9848.8042
239.5642,9946.3917
239.7536,10052.2167
239.9429,10153.9833
240.1322,10242.45
240.3215,10344.1708
240.5108,10438.6875
240.7001,10544.7792
240.8893,10642.0583
241.0786,10735.5792
241.2677,10825.9583
241.457,10931.8917
241.6461,11008.5542
241.8353,11088.25
242.0244,11170.1333
242.2136,11252.3083
242.4027,11336.7833
242.5918,11415.9125
242.7809,11488.7042
242.9699,11537.0125
243.159,11590.4625
243.348,11689.2083
243.537,11792.6542
243.726,11880.1833
243.915,11956.0958
244.1039,12023.6583
244.2929,12067.5833
244.4818,12104.325
244.6707,12174.0333
244.8596,12271.3875
245.0485,12368.1917
245.2373,12462.5208
245.4262,12549.4167
245.615,12626.6875
245.8038,12689.6917
245.9926,12765.2542
246.1814,12825.9625
246.3701,12835.8792
246.5589,12854.4
246.7476,12918.9208
246.9363,13024.6708
247.1249,13113.3875
247.3136,13199.3208
247.5023,13276.6417
247.6909,13357.4917
247.8795,13427.9292
248.0681,13503.6417
248.2567,13577.9958
248.4453,13639.7833
248.6338,13703.6458
248.8224,13723.1917
249.0109,13713.7667
249.1994,13762.7292
249.3878,13846.575
249.5763,13930.1667
249.7648,14005.1333
249.9532,14079.475
250.1416,14162.8125
250.33,14241.325
250.5183,14322.7833
250.7067,14381.575
250.8951,14435.8333
251.0834,14492.5667
251.2717,14545.4333
251.46,14594.5667
251.6483,14638.8333
251.8365,14661.8083
252.0247,14659.8458
252.213,14708.4125
252.4012,14765.6958
252.5894,14853.8375
252.7775,14910.45
252.9657,14965.2958
253.1538,15034.375
253.3419,15092.7542
253.53,15132.9375
253.7181,15182.4958
253.9062,15228.2875
254.0942,15274.0125
254.2823,15305.875
254.4703,15335.35
254.6583,15372.75
254.8463,15417.7625
255.0342,15435.45
255.2222,15464.7958
255.4101,15470.5292
255.598,15474.625
255.7859,15513.2792
255.9738,15577.9375
256.1616,15637.175
256.3495,15707.7208
256.5373,15755.4292
256.7251,15833.1458
256.9129,15882.6708
257.1006,15925.5667
257.2884,15977.4833
257.4761,16036.4083
257.6638,16074.1958
257.8515,16095.5292
258.0392,16127.3792
258.2269,16148.8917
258.4146,16175.725
258.6022,16209.7417
258.7898,16217.5917
258.9774,16239.7458
259.165,16270.5625
259.3525,16294.8167
259.5401,16312.6375
259.7276,16347.2917
259.9151,16378.2208
260.1026,16408.7667
260.2901,16448.6625
260.4776,16482.1
260.665,16551.0333
260.8524,16592.5833
261.0398,16645.4542
261.2272,16665.8208
261.4146,16675.3042
261.6019,16702.0583
261.7893,16733.1917
261.9766,16763.8292
262.1639,16786.3542
262.3512,16788.4375
262.5384,16794.5542
262.7257,16804.3542
262.9129,16816.825
263.1001,16827.9583
263.2873,16858.0667
263.4745,16874.6083
263.6617,16853.2458
263.8488,16873.3583
264.0359,16893.0125
264.2231,16902.9792
264.4101,16915.0542
264.5972,16929.9958
264.7842,16946.1875
264.9713,16955.6792
265.1583,16952.7375
265.3453,16967.2292
265.5323,16987.5333
265.7193,17001.5292
265.9062,17029.3042
266.0931,17040.0542
266.2801,17033.1458
266.4669,17052.8208
266.6538,17065.875
266.8407,17081.1958
267.0276,17077.5458
267.2143,17068.9458
267.4012,17080.9375
267.588,17059.8667
267.7747,17063.5208
267.9615,17065.7875
268.1482,17058.1083
268.3349,17062.1
268.5217,17055.6458
268.7083,17041.2167
268.895,17032.4042
269.0817,17044.025
269.2682,17035.7792
269.4549,17017.5292
269.6415,16983.7875
269.8281,16976.6958
270.0146,16989.3292
270.2012,16989.0292
270.3877,17000.0417
270.5742,16990.9583
270.7607,16987.9125
270.9472,16980.4125
271.1336,16971.4792
271.32,16954.7083
271.5065,16940.9917
271.6929,16931.3208
271.8792,16938.9125
272.0656,16933.5875
272.252,16936.0042
272.4383,16937.5
272.6246,16924.4375
272.8109,16913.4333
272.9972,16930.3833
273.1835,16937.5958
273.3697,16945.1333
273.5559,16945.2417
273.7421,16939.55
273.9283,16931.2042
274.1145,16919.9167
274.3007,16922.1667
274.4868,16921.4833
274.6729,16938.5625
274.859,16940.7667
275.0451,16936.6833
275.2311,16894.6333
275.4172,16894.9083
275.6032,16905.9292
275.7892,16912.0833
275.9752,16908.3375
276.1612,16916.4125
276.3472,16897.2875
276.5331,16880.75
276.719,16877.4833
276.9049,16873.4208
277.0908,16853.9
277.2767,16845.8667
277.4625,16846.325
277.6484,16831.8708
277.8342,16812.7792
278.02,16801.6542
278.2057,16810.4333
278.3915,16821.5458
278.5772,16820.6917
278.763,16799.7083
278.9487,16815.2167
279.1343,16817.9917
279.32,16801.8542
279.5057,16777.8
279.6913,16729.6958
279.877,16715.3375
280.0625,16700.3625
280.2481,16676.1667
280.4337,16650.3
280.6192,16659.9042
280.8048,16670.0083
280.9903,16650.2458
281.1758,16621.7292
281.3612,16593.6458
281.5467,16572.7875
281.7321,16589.025
281.9175,16581.8542
282.1029,16567.625
282.2884,16565.4333
282.4737,16535.5
282.6591,16511.175
282.8444,16502.1333
283.0297,16495.8375
283.215,16486.2125
283.4002,16475.4042
283.5855,16447.6333
283.7707,16400.5167
283.956,16380.75
284.1412,16365.2792
284.3264,16365.9167
284.5115,16374.2708
284.6967,16370.4292
284.8818,16351.1333
285.0669,16314.5625
285.252,16303.0542
285.4371,16302.5167
285.6222,16274.6333
285.8072,16252.1375
285.9922,16236.5875
286.1772,16236.4292
286.3622,16237.1958
286.5472,16210.5125
286.7321,16177.7292
286.9171,16183.3
287.102,16180.7375
287.2869,16183.9583
287.4717,16200.8417
287.6566,16191.0667
287.8415,16181.3708
288.0263,16168.2208
288.2111,16129.1708
288.3959,16090.5375
288.5806,16090.2667
288.7654,16082.7542
288.9501,16102.9292
289.1348,16107.0667
289.3195,16095.1417
289.5042,16091.6708
289.6889,16099.6583
289.8735,16063.9125
290.0581,16043.8583
290.2428,16011.4042
290.4273,16004.1375
290.6119,16013.0125
290.7965,15998.6542
290.981,15993.9833
291.1655,15979.2708
291.35,15934.2583
291.5345,15904.0375
291.719,15896.8792
291.9034,15896.5375
292.0878,15911.5292
292.2722,15900.8042
292.4566,15880.1542
292.641,15873.8583
292.8253,15860.0417
293.0096,15840.0958
293.194,15839.325
293.3783,15828.8917
293.5626,15831.475
293.7468,15821.6
293.9311,15819.4458
294.1153,15785.6208
294.2995,15731.1708
294.4837,15692.0708
294.6678,15665.1292
294.852,15645.3458
295.0361,15643.8958
295.2202,15641.425
295.4043,15643.7333
295.5884,15628.0708
295.7725,15617.8625
295.9565,15596.375
296.1405,15560.6958
296.3246,15535.1833
296.5085,15548.1875
296.6925,15562.7917
296.8764,15547.85
297.0603,15526.975
297.2443,15506.375
297.4282,15481.225
297.612,15451.7583
297.7959,15423.0458
297.9797,15410.4458
298.1635,15374.8042
298.3474,15394.0708
298.5311,15398.6833
298.7149,15364.8083
298.8987,15322.5083
299.0823,15302.9125
299.2661,15266.6667
299.4498,15213.7375
299.6334,15206.2333
299.8171,15197.9125
300.0007,15182.2833
300.1843,15173.8
300.368,15156.9917
300.5515,15140.8625
300.7351,15120.7875
300.9186,15098.3958
301.1021,15073.9792
301.2857,15062.7208
301.4691,15047.8917
301.6526,15048.4125
301.8361,15018.275
302.0195,14993.6625
302.2029,14977.0542
302.3863,14972.3167
302.5697,14943.2167
302.753,14937.3667
302.9364,14937.0083
303.1197,14935.8458
303.303,14925.1208
303.4863,14890.3542
303.6696,14846.7208
303.8528,14805.9542
304.036,14786.5458
304.2192,14782.6625
304.4024,14767.4083
304.5856,14734.275
304.7688,14724.6042
304.9519,14712.7167
305.135,14694.4708
305.3181,14677.5042
305.5012,14658.9
305.6842,14653.7375
305.8673,14636.6167
306.0504,14609.5042
306.2333,14565.6375
306.4163,14550.0708
306.5993,14526.4958
306.7822,14511.1583
306.9652,14497.5708
307.1481,14474.675
307.331,14446.5792
307.5139,14420.5042
307.6967,14389.9333
307.8796,14365.7458
308.0624,14346.4917
308.2452,14321.025
308.428,14291.6958
308.6107,14281.525
308.7935,14257.7833
308.9762,14238.975
309.1589,14220.6083
309.3416,14199.8708
309.5243,14177.6333
309.7069,14164.1208
309.8896,14131.5833
310.0721,14112.425
310.2548,14099.9167
310.4373,14084.5375
310.6199,14079.0083
310.8024,14055.0583
310.985,14035.2292
311.1674,14000.6833
311.3499,13969.6208
311.5324,13958.1792
311.7148,13958.3625
311.8973,13933.1708
312.0797,13913.9958
312.2621,13899.5833
312.4445,13882.2
312.6268,13854.625
312.8091,13832.6792
312.9915,13800.3708
313.1738,13780.5375
313.356,13746.9875
313.5383,13720.5917
313.7206,13705.525
313.9027,13674.3625
314.085,13658.1458
314.2672,13643.2667
314.4493,13636.0083
314.6314,13628.45
314.8136,13617.4917
314.9957,13590.2542
315.1778,13554.8958
315.3598,13543.5875
315.5419,13536.7917
315.724,13525.1833
315.9059,13509.8917
316.088,13488.7083
316.2699,13484.9667
316.4519,13470.2917
316.6338,13443.4792
316.8157,13397.3667
316.9977,13375.3375
317.1795,13377.3542
317.3614,13375.1792
317.5432,13365.075
317.7251,13341.0958
317.9069,13306.0792
318.0887,13296.925
318.2704,13265.3667
318.4522,13252.8125
318.6339,13247.9
318.8156,13255.7917
318.9973,13238.8458
319.179,13233.3625
319.3607,13236.5875
319.5423,13233.2875
319.7239,13214.4583
319.9055,13190.775
320.0871,13174.1792
320.2687,13161.9625
320.4502,13147.2333
320.6317,13117.1333
320.8132,13112.0792
320.9947,13107.5458
321.1761,13107.4333
321.3576,13096.5917
321.5391,13083.4083
321.7205,13068.7
321.9019,13050.2
322.0832,13029.825
322.2646,13004.0667
322.4459,12987.4208
322.6272,12968.4458
322.8085,12948.5417
322.9898,12940.7667
323.1711,12917.3417
323.3523,12904.025
323.5335,12887.9792
323.7147,12902.3125
323.8959,12924.8125
324.0771,12922.9958
324.2582,12906.675
324.4393,12896.8417
324.6204,12898.5125
324.8015,12892.6208
324.9826,12900.1042
325.1637,12912.3208
325.3447,12905.6042
325.5257,12900.025
325.7067,12894.05
325.8877,12850.925
326.0686,12817.2833
326.2496,12807.5875
326.4305,12784.5125
326.6114,12771.0375
326.7922,12762.975
326.9731,12758.7208
327.1539,12743.775
327.3347,12737.2542
327.5155,12741.3875
327.6963,12760.8667
327.8771,12767.3208
328.0578,12741.4125
328.2385,12700.2667
328.4193,12684.9292
328.5999,12672.4208
328.7806,12646.6
328.9613,12644.5708
329.1419,12630.8875
329.3225,12622.8458
329.5031,12597.6833
329.6837,12580.1
329.8642,12557.7292
330.0447,12545.6542
330.2252,12526.3417
330.4057,12499.7667
330.5862,12494.5875
330.7667,12497.3333
330.9471,12514.9083
331.1275,12514.8042
331.3079,12492.5583
331.4883,12475.0083
331.6687,12467.3417
331.849,12438.4875
332.0293,12409.1375
332.2096,12388.9875
332.3899,12386.6625
332.5702,12382.4625
332.7504,12385.7208
332.9306,12391.4417
333.1108,12366.6833
333.291,12335.6667
333.4712,12333.2792
333.6514,12340.4042
333.8315,12331.0208
334.0116,12319.1917
334.1917,12315.875
334.3717,12320.075
334.5518,12318.6125
334.7318,12299.5542
334.9119,12289.525
335.0918,12289.5792
335.2718,12286.75
335.4518,12283.3375
335.6317,12274.3833
335.8116,12278.875
335.9915,12259.6792
336.1714,12230.7292
336.3513,12222.0792
336.5311,12223.4083
336.7109,12221.6083
336.8907,12207.9625
337.0705,12170.65
337.2502,12134.8375
337.43,12120.7625
337.6097,12094.9625
337.7894,12085.9333
337.9691,12086.65
338.1488,12095.2458
338.3284,12091.5583
338.508,12107.2792
338.6877,12103.7417
338.8672,12092.6333
339.0468,12067.6917
339.2263,12051.925
339.4059,12071.1833
339.5854,12096.0042
339.7649,12071.3917
339.9443,12055.9833
340.1238,12050.8792
340.3032,12049.2542
340.4826,12047.6833
340.662,12019.0625
340.8414,11994.575
341.0207,11996.7208
341.2001,12005.6875
341.3794,12004.3958
341.5587,12019.9042
341.738,12009.3917
341.9172,11996.2917
342.0965,11979.9042
342.2757,11937.3417
342.4549,11900.5167
342.6341,11905.1333
342.8132,11909.4208
342.9923,11942.2833
343.1715,11980.85
343.3506,11975.575
343.5296,11924.7542
343.7087,11899.0583
343.8878,11876.4167
344.0668,11863.3958
344.2458,11858.5417
344.4248,11832.7708
344.6037,11824.1375
344.7827,11820.1917
344.9616,11805.2625
345.1405,11809.7083
345.3194,11809.2167
345.4982,11789.6875
345.6771,11774.1167
345.8559,11778.6458
346.0347,11767.2875
346.2135,11758.4875
346.3923,11762.8417
346.571,11750.1875
346.7498,11730.1458
346.9285,11742.4625
347.1071,11723.3667
347.2859,11698.9833
347.4645,11708.9625
347.6431,11735.1458
347.8217,11755.25
348.0003,11749.0792
348.1789,11712.95
348.3574,11685.0875
348.5359,11662.0875
348.7145,11639.1792
348.893,11630.1917
349.0714,11630.8375
349.2499,11607.0292
349.4283,11577.2417
349.6068,11549.4917
349.7852,11537.7667
349.9635,11542.0208
350.1419,11536.9333
350.3202,11522.125
350.4985,11495.8042
350.6768,11483.7833
350.8551,11471.8
351.0334,11462.5625
351.2116,11450.2042
351.3898,11448.425
351.568,11438.9
351.7462,11441.2125
351.9243,11426.2958
352.1025,11410.7958
352.2806,11396.9542
352.4587,11394.1833
352.6368,11382.4917
352.8148,11352.9167
352.9929,11335.5
353.1709,11340.3375
353.3489,11338.4458
353.5268,11317.6917
353.7048,11300.1
353.8828,11291.25
354.0607,11266.1958
354.2386,11267.7542
354.4165,11257.1042
354.5943,11242.775
354.7722,11237.2417
354.95,11249.3
355.1278,11246.5625
355.3056,11220.425
355.4833,11180.9583
355.6611,11154.3833
355.8388,11132.7208
356.0165,11119.9458
356.1942,11129.2208
356.3719,11143.9625
356.5495,11137.2208
356.7271,11128.9458
356.9047,11120.8333
357.0823,11115.3833
357.2599,11121.5
357.4374,11104.7375
357.6149,11073.2208
357.7924,11046.7958
357.9699,11044.4917
358.1474,11028.2708
358.3248,11003.5083
358.5023,10989.4125
358.6797,10960.175
358.8571,10953.3292
359.0344,10938.4208
359.2118,10912.225
359.3891,10895.3625
359.5664,10879.4167
359.7437,10869.6708
359.9209,10844.8917
360.0982,10816.8208
360.2754,10798.8667
360.4526,10816.9083
360.6298,10821.6417
360.807,10815.425
360.9841,10802.6875
361.1613,10784.2167
361.3383,10798.25
361.5154,10796.5333
361.6925,10778.0458
361.8695,10772.2208
362.0466,10753.5417
362.2236,10741.6417
362.4005,10732.2458
362.5775,10703.5958
362.7545,10666.2042
362.9314,10655.3625
363.1083,10667.0542
363.2852,10678.5917
363.462,10662.05
363.6389,10660.525
363.8157,10641.7667
363.9925,10619.7833
364.1693,10599.2333
364.346,10568.5333
364.5228,10575.5625
364.6996,10595.6208
364.8762,10605.0042
365.0529,10599.0
365.2296,10592.9542
365.4062,10596.9792
365.5829,10578.7
365.7595,10567.1583
365.9361,10573.3167
366.1126,10567.4958
366.2892,10644.9042
366.4657,10799.1542
366.6422,10867.7875
366.8186,10872.4
366.9951,10918.3833
367.1716,10850.5875
367.348,10847.9458
367.5244,10884.3125
367.7008,10891.225
367.8772,10823.2292
368.0535,10732.3417
368.2298,10821.2375
368.4061,10863.9833
368.5824,10810.1917
368.7586,10894.2625
368.9349,10887.0667
369.1111,10754.6792
369.2873,10668.7792
369.4635,10706.2958
369.6396,10664.6333
369.8158,10593.0042
369.9919,10595.075
370.168,10641.3958
370.3441,10628.8708
370.5202,10555.6458
370.6962,10505.8333
370.8722,10478.8917
371.0482,10471.6292
371.2242,10511.2458
371.4002,10593.5125
371.5761,10594.4833
371.752,10555.6708
371.9279,10579.0542
372.1038,10596.9708
372.2796,10544.4333
372.4555,10552.5917
372.6313,10554.2042
372.8071,10515.5292
372.9829,10490.9083
373.1586,10517.9542
373.3344,10524.9375
373.5101,10498.3125
373.6858,10500.1458
373.8615,10479.7833
374.0371,10505.7667
374.2127,10586.1792
374.3884,10566.9875
374.564,10528.5
374.7395,10528.1708
374.9151,10570.6625
375.0906,10708.4083
375.2661,10743.4625
375.4416,10705.9792
375.6171,10786.4042
375.7925,10863.1667
375.968,10865.7125
376.1434,10753.5042
376.3188,10716.9
376.4941,10723.3625
376.6695,10758.7708
376.8448,10791.4417
377.0201,10787.5458
377.1954,10792.2458
377.3707,10841.9792
377.5459,10890.2917
377.7212,11033.7708
377.8964,11314.0083
378.0715,11327.0208
378.2467,11198.7208
378.4218,11260.3625
378.597,11098.425
378.7721,11057.1
378.9472,11086.0708
379.1222,11183.0542
379.2973,11417.9292
379.4723,11663.225
379.6473,11762.5083
379.8223,11551.2083
379.9972,11368.8292
380.1722,11252.7458
380.3471,11220.6792
380.522,11150.1667
380.6969,11169.3208
380.8717,11306.2375
381.0466,11186.1417
381.2214,11131.8875
381.3962,11108.925
381.571,11046.0458
381.7457,11004.9583
381.9204,11093.3625
382.0952,11061.2458
382.2699,11269.1958
382.4445,11458.1292
382.6192,11624.675
382.7938,11891.5708
382.9685,12006.4375
383.1431,11736.0542
383.3176,11456.4083
383.4922,11364.0958
383.6667,11350.7375
383.8412,11245.3
384.0157,11185.0625
384.1902,11266.6625
384.3646,11343.4375
384.5391,11310.9792
384.7134,11362.2125
384.8878,11564.475
385.0622,11749.6958
385.2365,11547.9375
385.4109,11329.2625
385.5852,11304.1917
385.7594,11372.2583
385.9337,11462.8667
386.1079,11613.3708
386.2822,11885.3458
386.4564,11851.0708
386.6306,11679.2292
386.8047,11825.1875
386.9789,11922.7167
387.153,12069.25
387.3271,12341.5333
387.5012,12345.1625
387.6752,12602.9083
387.8492,12871.7708
388.0233,12626.5083
388.1972,12481.3208
388.3712,12513.8042
388.5452,12513.2542
388.7191,12602.0792
388.893,12972.4417
389.0669,12758.6583
389.2408,12172.4125
389.4146,11767.9917
389.5884,11503.6875
389.7623,11331.0542
389.9361,11269.8667
390.1098,11326.5958
390.2835,11395.6333
390.4573,11372.5542
390.631,11412.3167
390.8047,11595.7667
390.9784,11642.6542
391.152,11578.8333
391.3256,11662.7167
391.4992,11689.7375
391.6728,11585.0583
391.8464,11759.1583
392.0199,11993.5958
392.1934,11916.325
392.3669,12133.0375
392.5403,12247.1708
392.7138,12456.0625
392.8873,12649.9667
393.0607,12948.9
393.2341,13089.1083
393.4074,13033.6792
393.5808,12593.6042
393.7542,12466.0333
393.9274,12423.5958
394.1007,12254.9667
394.274,12409.2083
394.4472,12344.5417
394.6205,12590.1083
394.7937,12966.3417
394.9668,13071.1958
395.14,12738.85
395.3131,12353.7667
395.4863,12111.7167
395.6594,12059.65
395.8325,11862.2625
396.0055,11866.4417
396.1786,11913.3875
396.3516,11996.4958
396.5246,11911.9542
396.6975,11793.4875
396.8705,11985.6417
397.0434,12208.0792
397.2163,11924.3708
397.3892,11890.7375
397.5621,12107.15
397.735,12278.0458
397.9077,12568.5083
398.0806,12505.9667
398.2534,12471.5125
398.4261,12575.0458
398.5989,12858.625
398.7716,13076.6833
398.9443,13014.5417
399.117,12827.9167
399.2896,12737.4333
399.4623,12557.2208
399.6349,12468.0
399.8075,12252.3667
399.9801,12047.6958
400.1526,11991.2875
400.3252,11643.9375
400.4977,11441.7833
400.6702,11398.9542
400.8427,11352.4333
401.0151,11430.2375
401.1875,11369.8417
401.36,11401.4292
401.5323,11381.1167
401.7047,11236.2083
401.877,11187.6542
402.0494,11193.8375
402.2216,11361.8792
402.394,11473.4792
402.5662,11391.2917
402.7385,11416.9417
402.9107,11385.2083
403.0829,11375.7333
403.2551,11330.7458
403.4272,11273.7958
403.5994,11279.4625
403.7715,11444.6208
403.9436,11500.325
404.1156,11522.875
