Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-10-20 20:28:21.469386
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1347.4125
218.2508,1372.0958
218.442,1397.1333
218.6332,1426.3625
218.8244,1451.7125
219.0156,1479.6417
219.2067,1509.2417
219.3979,1539.95
219.589,1572.5125
219.7801,1602.325
219.9712,1636.8917
220.1623,1669.8583
220.3533,1706.9583
220.5444,1742.7792
220.7354,1781.0917
220.9264,1818.1083
221.1174,1860.0667
221.3083,1901.3458
221.4993,1942.6792
221.6902,1983.775
221.8812,2028.5917
222.0721,2074.7875
222.263,2120.8833
222.4538,2170.2625
222.6447,2220.3667
222.8355,2270.9667
223.0264,2319.9375
223.2172,2370.4333
223.408,2425.8
223.5987,2481.6542
223.7895,2535.9917
223.9802,2593.9208
224.1709,2653.7667
224.3616,2711.2042
224.5524,2772.8667
224.743,2836.9625
224.9337,2897.825
225.1243,2966.7083
225.315,3032.5583
225.5056,3096.5792
225.6962,3164.2792
225.8867,3235.2542
226.0773,3306.6125
226.2678,3375.4875
226.4584,3449.6667
226.6489,3524.7958
226.8394,3594.5833
227.0298,3671.4375
227.2203,3750.5458
227.4108,3835.5542
227.6012,3917.4583
227.7916,3995.9417
227.982,4078.5833
228.1723,4159.5708
228.3627,4245.1625
228.5531,4329.2583
228.7434,4411.95
228.9337,4500.9917
229.124,4589.9667
229.3143,4681.6375
229.5045,4780.5542
229.6948,4877.0333
229.885,4975.9458
230.0752,5074.8542
230.2654,5173.7375
230.4556,5274.1208
230.6457,5372.7917
230.8358,5471.4833
231.026,5570.4417
231.2161,5667.9542
231.4062,5770.4042
231.5963,5869.9125
231.7863,5971.1042
231.9764,6080.9208
232.1664,6190.0458
232.3564,6305.475
232.5464,6413.975
232.7364,6529.2167
232.9263,6634.5917
233.1163,6750.5583
233.3062,6867.3583
233.4961,6990.6375
233.686,7101.4375
233.8758,7210.1042
234.0657,7316.2
234.2555,7433.8333
234.4454,7549.0583
234.6352,7661.7542
234.825,7777.7167
235.0147,7886.3917
235.2045,8003.2792
235.3942,8111.4958
235.5839,8228.1583
235.7737,8338.1833
235.9633,8449.1417
236.153,8570.9667
236.3427,8690.05
236.5323,8804.1
236.7219,8913.5792
236.9115,9010.7708
237.1011,9117.7708
237.2907,9230.5167
237.4803,9346.5083
237.6698,9453.4417
237.8593,9563.9667
238.0488,9674.4167
238.2383,9784.9792
238.4278,9893.5125
238.6172,10015.0458
238.8066,10124.825
238.9961,10234.9583
239.1855,10348.9333
239.3748,10458.4875
239.5642,10563.2417
239.7536,10672.2625
239.9429,10780.1208
240.1322,10875.1792
240.3215,10980.8667
240.5108,11084.7125
240.7001,11192.5125
240.8893,11294.8667
241.0786,11392.2958
241.2677,11489.2125
241.457,11599.8833
241.6461,11676.6875
241.8353,11763.3375
242.0244,11851.5667
242.2136,11939.3125
242.4027,12025.525
242.5918,12116.1542
242.7809,12191.0917
242.9699,12239.2708
243.159,12292.7208
243.348,12394.275
243.537,12506.775
243.726,12597.3
243.915,12677.1458
244.1039,12753.2333
244.2929,12801.65
244.4818,12831.7708
244.6707,12906.2542
244.8596,13011.7042
245.0485,13115.8375
245.2373,13210.35
245.4262,13306.0875
245.615,13386.575
245.8038,13451.4333
245.9926,13529.6875
246.1814,13607.1458
246.3701,13615.0458
246.5589,13627.4708
246.7476,13697.9833
246.9363,13809.6458
247.1249,13898.4958
247.3136,13989.1458
247.5023,14069.9333
247.6909,14156.0208
247.8795,14236.7792
248.0681,14315.5417
248.2567,14391.5083
248.4453,14462.0375
248.6338,14527.9917
248.8224,14553.8583
249.0109,14530.6667
249.1994,14578.3292
249.3878,14674.7917
249.5763,14764.2167
249.7648,14844.2375
249.9532,14922.5083
250.1416,15007.8417
250.33,15099.2833
250.5183,15180.3625
250.7067,15241.0542
250.8951,15301.4875
251.0834,15362.0333
251.2717,15414.425
251.46,15462.7042
251.6483,15511.675
251.8365,15548.1542
252.0247,15537.9375
252.213,15588.025
252.4012,15651.4458
252.5894,15743.9167
252.7775,15804.2333
252.9657,15861.3625
253.1538,15937.2542
253.3419,15993.9042
253.53,16035.5917
253.7181,16084.5458
253.9062,16136.9167
254.0942,16187.0542
254.2823,16222.4042
254.4703,16257.8833
254.6583,16300.7667
254.8463,16343.3708
255.0342,16364.7125
255.2222,16390.5792
255.4101,16399.55
255.598,16393.4833
255.7859,16436.2625
255.9738,16507.0833
256.1616,16577.5583
256.3495,16647.5417
256.5373,16707.9875
256.7251,16787.0375
256.9129,16842.5292
257.1006,16879.7125
257.2884,16934.95
257.4761,17000.8375
257.6638,17036.5667
257.8515,17058.4583
258.0392,17096.2667
258.2269,17119.7542
258.4146,17148.6125
258.6022,17176.8542
258.7898,17189.8208
258.9774,17208.9292
259.165,17241.3875
259.3525,17276.3542
259.5401,17290.3
259.7276,17329.9042
259.9151,17369.0625
260.1026,17395.2458
260.2901,17436.0333
260.4776,17469.625
260.665,17529.4875
260.8524,17580.85
261.0398,17635.6208
261.2272,17666.9333
261.4146,17675.65
261.6019,17705.5125
261.7893,17737.2333
261.9766,17767.3458
262.1639,17789.1625
262.3512,17788.2583
262.5384,17797.6167
262.7257,17805.3833
262.9129,17826.1917
263.1001,17839.65
263.2873,17873.7667
263.4745,17893.1375
263.6617,17869.0958
263.8488,17889.0375
264.0359,17906.275
264.2231,17913.0333
264.4101,17925.5167
264.5972,17944.2667
264.7842,17960.1083
264.9713,17967.7042
265.1583,17971.6208
265.3453,17981.0625
265.5323,18002.1208
265.7193,18020.9917
265.9062,18048.175
266.0931,18056.2125
266.2801,18057.7917
266.4669,18076.9917
266.6538,18093.2583
266.8407,18109.3917
267.0276,18099.4833
267.2143,18093.05
267.4012,18104.1792
267.588,18076.8833
267.7747,18075.775
267.9615,18083.8792
268.1482,18076.5667
268.3349,18086.0292
268.5217,18082.6375
268.7083,18064.7167
268.895,18057.7
269.0817,18067.2417
269.2682,18063.2542
269.4549,18040.5042
269.6415,17998.25
269.8281,17990.5208
270.0146,18001.2708
270.2012,18011.1208
270.3877,18017.0042
270.5742,18010.9792
270.7607,18006.1875
270.9472,18003.4833
271.1336,17990.0083
271.32,17975.3208
271.5065,17956.3875
271.6929,17947.4417
271.8792,17955.6125
272.0656,17947.6417
272.252,17949.0917
272.4383,17948.3958
272.6246,17935.6208
272.8109,17928.6583
272.9972,17947.0542
273.1835,17956.6125
273.3697,17962.925
273.5559,17962.8083
273.7421,17958.6625
273.9283,17953.9167
274.1145,17943.2792
274.3007,17939.3458
274.4868,17944.3208
274.6729,17961.825
274.859,17959.2
275.0451,17954.5375
275.2311,17909.8167
275.4172,17913.5958
275.6032,17926.9833
275.7892,17939.7125
275.9752,17930.6958
276.1612,17937.5042
276.3472,17915.4208
276.5331,17903.3208
276.719,17892.5333
276.9049,17891.1
277.0908,17870.2667
277.2767,17861.5375
277.4625,17862.9875
277.6484,17847.7042
277.8342,17824.2542
278.02,17821.3625
278.2057,17830.1083
278.3915,17843.9708
278.5772,17841.5917
278.763,17814.075
278.9487,17824.1583
279.1343,17839.8
279.32,17821.125
279.5057,17790.7958
279.6913,17738.675
279.877,17723.8292
280.0625,17709.5542
280.2481,17681.0833
280.4337,17655.175
280.6192,17670.0708
280.8048,17679.2667
280.9903,17660.2875
281.1758,17627.8667
281.3612,17600.875
281.5467,17577.0375
281.7321,17592.6542
281.9175,17589.7292
282.1029,17578.9792
282.2884,17565.3708
282.4737,17535.1375
282.6591,17506.3042
282.8444,17498.475
283.0297,17492.1583
283.215,17480.9583
283.4002,17468.3875
283.5855,17436.5375
283.7707,17388.9417
283.956,17366.9917
284.1412,17351.0625
284.3264,17351.4292
284.5115,17358.8
284.6967,17360.4542
284.8818,17334.1
285.0669,17296.2708
285.252,17284.5667
285.4371,17277.6542
285.6222,17255.325
285.8072,17232.7458
285.9922,17206.925
286.1772,17213.0583
286.3622,17208.6667
286.5472,17180.375
286.7321,17147.9083
286.9171,17156.7958
287.102,17150.7792
287.2869,17156.0667
287.4717,17168.6333
287.6566,17165.0375
287.8415,17149.9083
288.0263,17135.9333
288.2111,17092.2958
288.3959,17051.8333
288.5806,17044.9417
288.7654,17040.9583
288.9501,17067.9208
289.1348,17070.9167
289.3195,17058.7333
289.5042,17061.65
289.6889,17062.875
289.8735,17024.0708
290.0581,17006.6917
290.2428,16965.075
290.4273,16954.4542
290.6119,16963.1208
290.7965,16948.3083
290.981,16945.3208
291.1655,16933.925
291.35,16881.6208
291.5345,16843.2292
291.719,16840.4708
291.9034,16833.4167
292.0878,16856.6083
292.2722,16840.8875
292.4566,16817.0083
292.641,16811.4042
292.8253,16805.5333
293.0096,16780.8958
293.194,16778.2083
293.3783,16771.675
293.5626,16769.9375
293.7468,16765.6792
293.9311,16759.4792
294.1153,16717.125
294.2995,16662.8833
294.4837,16625.1583
294.6678,16588.9875
294.852,16565.0958
295.0361,16564.3042
295.2202,16560.5417
295.4043,16562.85
295.5884,16545.2167
295.7725,16530.2792
295.9565,16515.4917
296.1405,16468.6542
296.3246,16448.9917
296.5085,16462.4083
296.6925,16469.4708
296.8764,16458.8208
297.0603,16438.5667
297.2443,16413.9958
297.4282,16382.7083
297.612,16352.1625
297.7959,16319.075
297.9797,16306.8917
298.1635,16271.0583
298.3474,16289.1542
298.5311,16293.6583
298.7149,16257.8083
298.8987,16210.3625
299.0823,16188.35
299.2661,16150.7542
299.4498,16097.3417
299.6334,16087.0
299.8171,16080.425
300.0007,16067.3792
300.1843,16053.75
300.368,16036.0708
300.5515,16014.3458
300.7351,15999.5417
300.9186,15976.8375
301.1021,15947.6792
301.2857,15937.1875
301.4691,15920.5375
301.6526,15917.6042
301.8361,15885.1292
302.0195,15856.7667
302.2029,15843.1333
302.3863,15834.2875
302.5697,15802.3917
302.753,15793.3
302.9364,15796.2542
303.1197,15807.8625
303.303,15787.5542
303.4863,15752.1417
303.6696,15701.5792
303.8528,15663.4917
304.036,15636.225
304.2192,15633.2583
304.4024,15617.4333
304.5856,15584.3208
304.7688,15571.3
304.9519,15563.2583
305.135,15538.4292
305.3181,15517.5792
305.5012,15497.6
305.6842,15492.6417
305.8673,15478.1875
306.0504,15446.2458
306.2333,15402.7167
306.4163,15387.5875
306.5993,15363.6375
306.7822,15349.2583
306.9652,15339.2625
307.1481,15304.825
307.331,15278.1417
307.5139,15251.0667
307.6967,15218.1125
307.8796,15192.9958
308.0624,15176.3917
308.2452,15144.025
308.428,15118.55
308.6107,15106.8708
308.7935,15079.0792
308.9762,15064.0458
309.1589,15044.1875
309.3416,15022.45
309.5243,15001.25
309.7069,14984.3583
309.8896,14954.4
310.0721,14930.4458
310.2548,14913.4708
310.4373,14899.5792
310.6199,14893.55
310.8024,14863.3542
310.985,14846.9167
311.1674,14812.9708
311.3499,14776.9833
311.5324,14768.2958
311.7148,14767.975
311.8973,14739.1375
312.0797,14723.4875
312.2621,14708.1875
312.4445,14687.4417
312.6268,14657.8208
312.8091,14637.1333
312.9915,14602.0292
313.1738,14580.0958
313.356,14548.9667
313.5383,14516.0167
313.7206,14504.4833
313.9027,14471.6292
314.085,14454.2375
314.2672,14441.3917
314.4493,14431.3417
314.6314,14424.6958
314.8136,14420.4792
314.9957,14384.1708
315.1778,14351.2
315.3598,14337.875
315.5419,14329.7167
315.724,14324.2958
315.9059,14304.6667
316.088,14283.9292
316.2699,14280.4583
316.4519,14264.9917
316.6338,14233.3167
316.8157,14184.4458
316.9977,14160.9417
317.1795,14166.3958
317.3614,14160.6542
317.5432,14151.8125
317.7251,14126.8958
317.9069,14091.5875
318.0887,14078.8292
318.2704,14048.2333
318.4522,14036.5042
318.6339,14031.9625
318.8156,14042.5333
318.9973,14024.0167
319.179,14019.5
319.3607,14021.9042
319.5423,14017.8042
319.7239,14002.3917
319.9055,13979.1792
320.0871,13957.2083
320.2687,13945.925
320.4502,13935.1708
320.6317,13903.5708
320.8132,13899.9083
320.9947,13893.9875
321.1761,13894.7292
321.3576,13888.3417
321.5391,13875.9292
321.7205,13854.0667
321.9019,13839.225
322.0832,13811.0417
322.2646,13788.0875
322.4459,13770.775
322.6272,13747.6958
322.8085,13731.4833
322.9898,13721.1708
323.1711,13697.975
323.3523,13681.6
323.5335,13670.2167
323.7147,13682.6833
323.8959,13712.6292
324.0771,13712.8792
324.2582,13695.2125
324.4393,13686.5458
324.6204,13687.1583
324.8015,13680.2333
324.9826,13691.6125
325.1637,13708.1083
325.3447,13699.275
325.5257,13692.7
325.7067,13681.7
325.8877,13640.8708
326.0686,13599.2333
326.2496,13590.6583
326.4305,13563.7458
326.6114,13555.7208
326.7922,13546.0792
326.9731,13545.25
327.1539,13533.7167
327.3347,13535.6625
327.5155,13537.85
327.6963,13558.6292
327.8771,13568.1542
328.0578,13534.6083
328.2385,13495.3375
328.4193,13479.0833
328.5999,13460.6375
328.7806,13436.0875
328.9613,13438.1083
329.1419,13426.3083
329.3225,13420.5917
329.5031,13394.1083
329.6837,13370.0833
329.8642,13351.9125
330.0447,13337.7708
330.2252,13317.6125
330.4057,13293.5208
330.5862,13286.95
330.7667,13291.9375
330.9471,13312.4583
331.1275,13308.7583
331.3079,13275.8958
331.4883,13262.1375
331.6687,13254.6125
331.849,13224.5958
332.0293,13195.7167
332.2096,13175.2458
332.3899,13172.8833
332.5702,13177.4458
332.7504,13183.7333
332.9306,13188.7417
333.1108,13162.9958
333.291,13137.7583
333.4712,13130.6833
333.6514,13141.4
333.8315,13129.5417
334.0116,13119.2917
334.1917,13113.5458
334.3717,13114.9125
334.5518,13112.95
334.7318,13100.6333
334.9119,13091.7917
335.0918,13085.7333
335.2718,13085.9875
335.4518,13083.425
335.6317,13072.5917
335.8116,13082.8042
335.9915,13071.4542
336.1714,13037.75
336.3513,13022.5833
336.5311,13022.9792
336.7109,13024.4667
336.8907,13012.8875
337.0705,12972.9917
337.2502,12932.6
337.43,12917.8042
337.6097,12892.4333
337.7894,12883.2625
337.9691,12883.575
338.1488,12893.975
338.3284,12895.2333
338.508,12910.4375
338.6877,12909.3375
338.8672,12898.5292
339.0468,12870.7625
339.2263,12851.6667
339.4059,12870.4042
339.5854,12904.5292
339.7649,12876.4875
339.9443,12860.6375
340.1238,12855.3292
340.3032,12854.9458
340.4826,12855.6583
340.662,12826.65
340.8414,12798.2917
341.0207,12802.825
341.2001,12814.5792
341.3794,12812.1042
341.5587,12835.9417
341.738,12825.9167
341.9172,12806.1375
342.0965,12791.9917
342.2757,12744.375
342.4549,12702.1792
342.6341,12708.075
342.8132,12707.6833
342.9923,12754.6083
343.1715,12794.7792
343.3506,12801.9208
343.5296,12737.7625
343.7087,12705.6292
343.8878,12681.7583
344.0668,12673.9125
344.2458,12669.3125
344.4248,12640.9333
344.6037,12633.1667
344.7827,12634.6625
344.9616,12621.2125
345.1405,12621.6792
345.3194,12628.4917
345.4982,12600.1958
345.6771,12584.7375
345.8559,12587.5542
346.0347,12581.2625
346.2135,12570.7083
346.3923,12574.9542
346.571,12561.6833
346.7498,12537.6833
346.9285,12557.3625
347.1071,12535.6667
347.2859,12504.8958
347.4645,12524.8917
347.6431,12547.2083
347.8217,12569.65
348.0003,12574.4
348.1789,12533.875
348.3574,12496.3917
348.5359,12469.3292
348.7145,12441.4958
348.893,12444.4917
349.0714,12444.9875
349.2499,12415.3958
349.4283,12388.8833
349.6068,12357.8958
349.7852,12345.1333
349.9635,12346.1042
350.1419,12346.5083
350.3202,12329.5
350.4985,12305.2625
350.6768,12288.0083
350.8551,12275.925
351.0334,12270.55
351.2116,12252.7958
351.3898,12256.8958
351.568,12244.0583
351.7462,12244.3125
351.9243,12231.6083
352.1025,12213.8625
352.2806,12199.3667
352.4587,12199.1542
352.6368,12189.6417
352.8148,12159.7667
352.9929,12139.1167
353.1709,12144.3292
353.3489,12141.2708
353.5268,12119.175
353.7048,12100.2125
353.8828,12089.225
354.0607,12066.625
354.2386,12070.9167
354.4165,12055.7042
354.5943,12044.6083
354.7722,12039.4542
354.95,12054.4833
355.1278,12055.3417
355.3056,12026.7917
355.4833,11985.3833
355.6611,11950.1208
355.8388,11925.2208
356.0165,11910.6417
356.1942,11927.75
356.3719,11944.3458
356.5495,11938.1292
356.7271,11927.525
356.9047,11920.4958
357.0823,11920.0375
357.2599,11925.6375
357.4374,11908.7625
357.6149,11875.5
357.7924,11839.2458
357.9699,11839.425
358.1474,11829.7583
358.3248,11798.7875
358.5023,11786.3208
358.6797,11754.9458
358.8571,11743.0542
359.0344,11734.2417
359.2118,11702.7583
359.3891,11686.6875
359.5664,11676.2083
359.7437,11665.0292
359.9209,11635.6125
360.0982,11598.9375
360.2754,11587.4
360.4526,11602.825
360.6298,11610.3875
360.807,11605.5667
360.9841,11590.6625
361.1613,11569.9167
361.3383,11583.8208
361.5154,11585.525
361.6925,11566.8958
361.8695,11555.3542
362.0466,11541.0708
362.2236,11525.2417
362.4005,11522.0958
362.5775,11490.2125
362.7545,11443.9667
362.9314,11429.1917
363.1083,11441.4333
363.2852,11462.15
363.462,11449.6667
363.6389,11440.4417
363.8157,11419.85
363.9925,11395.9792
364.1693,11379.125
364.346,11342.4167
364.5228,11352.4417
364.6996,11370.2417
364.8762,11377.0375
365.0529,11383.2875
365.2296,11370.6
365.4062,11378.6542
365.5829,11354.675
365.7595,11337.4042
365.9361,11350.3792
366.1126,11336.4125
366.2892,11410.3958
366.4657,11584.7833
366.6422,11687.5833
366.8186,11664.5792
366.9951,11734.8667
367.1716,11650.5458
367.348,11627.5125
367.5244,11681.9667
367.7008,11690.4417
367.8772,11644.5083
368.0535,11501.5292
368.2298,11589.6917
368.4061,11680.2083
368.5824,11597.9292
368.7586,11694.55
368.9349,11714.7625
369.1111,11554.0167
369.2873,11446.1417
369.4635,11470.5167
369.6396,11462.9875
369.8158,11370.9667
369.9919,11372.975
370.168,11417.0458
370.3441,11428.9375
370.5202,11343.7167
370.6962,11281.325
370.8722,11241.0
371.0482,11244.3292
371.2242,11277.2708
371.4002,11376.4167
371.5761,11391.8083
371.752,11330.2375
371.9279,11351.4667
372.1038,11382.3208
372.2796,11324.8667
372.4555,11330.2417
372.6313,11342.3292
372.8071,11293.0417
372.9829,11257.0375
373.1586,11280.95
373.3344,11309.6417
373.5101,11271.4083
373.6858,11281.4333
373.8615,11252.0875
374.0371,11266.3875
374.2127,11369.8958
374.3884,11359.0292
374.564,11309.8333
374.7395,11301.6458
374.9151,11337.3083
375.0906,11491.0917
375.2661,11566.975
375.4416,11503.0333
375.6171,11571.2333
375.7925,11658.6125
375.968,11688.9875
376.1434,11564.4667
376.3188,11499.8083
376.4941,11493.8333
376.6695,11543.2542
376.8448,11583.9333
377.0201,11599.5708
377.1954,11583.6125
377.3707,11641.0
377.5459,11687.0417
377.7212,11813.025
377.8964,12151.7125
378.0715,12232.5125
378.2467,12019.675
378.4218,12111.6417
378.597,11915.7875
378.7721,11849.0958
378.9472,11903.8542
379.1222,11992.9083
379.2973,12252.4083
379.4723,12545.4208
379.6473,12694.7417
379.8223,12466.4708
379.9972,12211.1
380.1722,12067.05
380.3471,12024.3958
380.522,11970.7708
380.6969,11948.925
380.8717,12152.6792
381.0466,12034.5792
381.2214,11943.4417
381.3962,11937.3042
381.571,11846.6333
381.7457,11802.8792
381.9204,11916.9208
382.0952,11879.9917
382.2699,12058.4833
382.4445,12336.5083
382.6192,12474.6625
382.7938,12785.8208
382.9685,12981.1667
383.1431,12687.0833
383.3176,12317.7583
383.4922,12178.6
383.6667,12176.1833
383.8412,12098.575
384.0157,12016.0917
384.1902,12092.5833
384.3646,12206.2083
384.5391,12161.9
384.7134,12193.0917
384.8878,12388.2167
385.0622,12639.5583
385.2365,12464.45
385.4109,12155.0333
385.5852,12104.6042
385.7594,12167.6583
385.9337,12301.3333
386.1079,12465.7708
386.2822,12760.9958
386.4564,12806.5167
386.6306,12528.8208
386.8047,12656.3417
386.9789,12819.0792
387.153,12911.1083
387.3271,13332.7917
387.5012,13243.85
387.6752,13520.6583
387.8492,13875.2792
388.0233,13631.1375
388.1972,13369.4292
388.3712,13433.3333
388.5452,13400.7708
388.7191,13498.4667
388.893,13948.375
389.0669,13833.1375
389.2408,13119.3458
389.4146,12610.3083
389.5884,12288.8958
389.7623,12090.625
389.9361,12071.6208
390.1098,12147.0042
390.2835,12245.9417
390.4573,12219.0292
390.631,12237.7292
390.8047,12430.6375
390.9784,12530.1625
391.152,12426.9583
391.3256,12503.1625
391.4992,12577.8792
391.6728,12421.7375
391.8464,12582.2667
392.0199,12889.4583
392.1934,12793.8875
392.3669,12983.1125
392.5403,13152.5125
392.7138,13325.5125
392.8873,13576.1333
393.0607,13900.7292
393.2341,14059.7708
393.4074,14076.1875
393.5808,13537.4708
393.7542,13297.9542
393.9274,13335.2208
394.1007,13073.2542
394.274,13321.4458
394.4472,13246.1
394.6205,13451.4125
394.7937,13916.1667
394.9668,14093.9458
395.14,13744.5333
395.3131,13282.0333
395.4863,12916.4958
395.6594,12890.7917
395.8325,12711.1
396.0055,12712.75
396.1786,12774.6042
396.3516,12879.1167
396.5246,12792.8625
396.6975,12651.0917
396.8705,12770.85
397.0434,13161.6542
397.2163,12805.625
397.3892,12726.075
397.5621,12963.2958
397.735,13134.4833
397.9077,13488.0125
398.0806,13518.175
398.2534,13331.7792
398.4261,13515.8542
398.5989,13699.225
398.7716,14107.775
398.9443,13997.5458
399.117,13802.1417
399.2896,13650.675
399.4623,13437.15
399.6349,13358.7083
399.8075,13167.2
399.9801,12900.2958
400.1526,12885.2708
400.3252,12494.7958
400.4977,12229.7417
400.6702,12217.1292
400.8427,12141.8417
401.0151,12263.4208
401.1875,12216.2125
401.36,12219.0583
401.5323,12247.6625
401.7047,12043.1
401.877,11993.3875
402.0494,11983.1458
402.2216,12149.2875
402.394,12337.9625
402.5662,12224.3333
402.7385,12261.4
402.9107,12210.3958
403.0829,12187.225
403.2551,12177.1
403.4272,12074.6167
403.5994,12095.1125
403.7715,12255.2667
403.9436,12369.5875
404.1156,12363.3583
