Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-10-20 13:07:17.619779
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1393.2792
218.2508,1419.975
218.442,1446.3458
218.6332,1473.9125
218.8244,1500.9083
219.0156,1529.6542
219.2067,1559.8792
219.3979,1590.1208
219.589,1622.8125
219.7801,1655.2333
219.9712,1690.0417
220.1623,1722.0
220.3533,1759.5208
220.5444,1798.4417
220.7354,1836.8208
220.9264,1875.95
221.1174,1917.1
221.3083,1960.3708
221.4993,2001.8333
221.6902,2041.8792
221.8812,2087.4542
222.0721,2134.3042
222.263,2181.9458
222.4538,2233.25
222.6447,2282.6417
222.8355,2333.2167
223.0264,2384.1208
223.2172,2435.3375
223.408,2491.1917
223.5987,2546.6708
223.7895,2601.1667
223.9802,2663.7208
224.1709,2719.7542
224.3616,2782.5833
224.5524,2843.7
224.743,2907.1792
224.9337,2968.6292
225.1243,3038.8208
225.315,3103.8625
225.5056,3170.2833
225.6962,3239.4042
225.8867,3310.2625
226.0773,3385.3708
226.2678,3453.9083
226.4584,3528.9625
226.6489,3604.8708
226.8394,3675.2875
227.0298,3753.475
227.2203,3831.4958
227.4108,3919.15
227.6012,4000.4
227.7916,4078.1625
227.982,4162.8875
228.1723,4244.3667
228.3627,4328.9083
228.5531,4412.525
228.7434,4497.6208
228.9337,4588.4
229.124,4679.3833
229.3143,4768.4583
229.5045,4869.9125
229.6948,4965.5417
229.885,5067.0292
230.0752,5166.95
230.2654,5268.7583
230.4556,5368.8167
230.6457,5467.1292
230.8358,5566.2792
231.026,5666.3667
231.2161,5765.175
231.4062,5869.5917
231.5963,5967.4042
231.7863,6073.3833
231.9764,6182.225
232.1664,6294.375
232.3564,6406.7125
232.5464,6516.1917
232.7364,6632.6333
232.9263,6734.4083
233.1163,6854.3083
233.3062,6970.6708
233.4961,7095.5875
233.686,7211.2083
233.8758,7313.9542
234.0657,7423.5375
234.2555,7544.0375
234.4454,7657.8833
234.6352,7774.2083
234.825,7890.0125
235.0147,8000.0
235.2045,8113.5542
235.3942,8226.5458
235.5839,8341.2625
235.7737,8453.2583
235.9633,8562.4875
236.153,8686.3
236.3427,8809.0833
236.5323,8925.1708
236.7219,9034.3083
236.9115,9131.6833
237.1011,9236.0292
237.2907,9355.2083
237.4803,9466.9542
237.6698,9572.8917
237.8593,9687.6542
238.0488,9797.175
238.2383,9911.7208
238.4278,10017.125
238.6172,10139.8667
238.8066,10248.2
238.9961,10361.8208
239.1855,10481.1542
239.3748,10587.6417
239.5642,10691.5917
239.7536,10804.8042
239.9429,10910.9583
240.1322,11008.8375
240.3215,11112.0542
240.5108,11217.5333
240.7001,11328.0417
240.8893,11431.1167
241.0786,11527.7208
241.2677,11629.5458
241.457,11739.6167
241.6461,11817.475
241.8353,11902.0958
242.0244,11991.1208
242.2136,12077.3708
242.4027,12166.8
242.5918,12250.9583
242.7809,12327.5917
242.9699,12376.5875
243.159,12434.4958
243.348,12537.3125
243.537,12646.3625
243.726,12738.5792
243.915,12821.5833
244.1039,12889.8917
244.2929,12939.1542
244.4818,12973.375
244.6707,13047.9667
244.8596,13158.3167
245.0485,13254.4417
245.2373,13351.3208
245.4262,13443.9708
245.615,13522.2583
245.8038,13589.8792
245.9926,13670.9625
246.1814,13737.6583
246.3701,13751.75
246.5589,13768.6542
246.7476,13838.6417
246.9363,13947.7583
247.1249,14040.1875
247.3136,14129.9542
247.5023,14206.5417
247.6909,14296.5708
247.8795,14372.5542
248.0681,14453.2958
248.2567,14528.4542
248.4453,14595.6875
248.6338,14659.1542
248.8224,14680.3458
249.0109,14666.4792
249.1994,14717.7167
249.3878,14810.6042
249.5763,14895.7292
249.7648,14978.7
249.9532,15050.5958
250.1416,15140.5333
250.33,15227.6042
250.5183,15312.7042
250.7067,15372.5833
250.8951,15427.0833
251.0834,15488.05
251.2717,15545.4208
251.46,15592.6542
251.6483,15643.0125
251.8365,15670.5333
252.0247,15665.9792
252.213,15717.8167
252.4012,15778.8333
252.5894,15873.5333
252.7775,15928.4083
252.9657,15989.4292
253.1538,16064.2833
253.3419,16116.0125
253.53,16154.4833
253.7181,16206.9333
253.9062,16259.7708
254.0942,16306.4833
254.2823,16345.675
254.4703,16383.9125
254.6583,16420.8333
254.8463,16466.6625
255.0342,16486.9167
255.2222,16512.55
255.4101,16519.4667
255.598,16518.125
255.7859,16556.1542
255.9738,16630.9958
256.1616,16694.9208
256.3495,16769.3417
256.5373,16825.65
256.7251,16903.1125
256.9129,16957.3917
257.1006,16999.3042
257.2884,17054.4292
257.4761,17118.4042
257.6638,17150.9167
257.8515,17176.2875
258.0392,17211.9083
258.2269,17231.9458
258.4146,17257.4958
258.6022,17289.5917
258.7898,17304.8583
258.9774,17325.6417
259.165,17357.2583
259.3525,17389.9458
259.5401,17411.0958
259.7276,17448.1583
259.9151,17480.7792
260.1026,17508.5417
260.2901,17548.1083
260.4776,17587.0
260.665,17645.4292
260.8524,17701.0917
261.0398,17752.6542
261.2272,17774.1
261.4146,17790.4208
261.6019,17818.6042
261.7893,17852.9208
261.9766,17878.7917
262.1639,17906.9708
262.3512,17904.7
262.5384,17910.9167
262.7257,17917.8167
262.9129,17939.5417
263.1001,17946.325
263.2873,17983.8958
263.4745,18001.5875
263.6617,17978.0167
263.8488,18003.9333
264.0359,18021.2667
264.2231,18027.3
264.4101,18040.4958
264.5972,18056.4958
264.7842,18073.5
264.9713,18085.4458
265.1583,18083.6083
265.3453,18096.4083
265.5323,18119.15
265.7193,18132.9458
265.9062,18159.45
266.0931,18167.9375
266.2801,18164.3833
266.4669,18189.7042
266.6538,18203.8417
266.8407,18225.2458
267.0276,18217.7333
267.2143,18211.8292
267.4012,18222.1417
267.588,18197.9167
267.7747,18195.4167
267.9615,18202.2833
268.1482,18189.7625
268.3349,18200.7292
268.5217,18196.9125
268.7083,18177.7958
268.895,18176.6083
269.0817,18184.85
269.2682,18178.5667
269.4549,18156.7792
269.6415,18117.4042
269.8281,18112.3333
270.0146,18124.3708
270.2012,18126.4125
270.3877,18140.5125
270.5742,18131.7458
270.7607,18128.2917
270.9472,18119.7708
271.1336,18109.3458
271.32,18091.7125
271.5065,18075.275
271.6929,18067.6792
271.8792,18077.4583
272.0656,18074.8917
272.252,18072.4917
272.4383,18074.1333
272.6246,18057.1667
272.8109,18048.0708
272.9972,18071.8167
273.1835,18078.5292
273.3697,18083.6292
273.5559,18085.6
273.7421,18084.6167
273.9283,18073.725
274.1145,18066.9208
274.3007,18068.3667
274.4868,18071.375
274.6729,18090.525
274.859,18091.4375
275.0451,18084.8333
275.2311,18039.0208
275.4172,18047.3375
275.6032,18052.8708
275.7892,18065.4958
275.9752,18059.5375
276.1612,18064.8083
276.3472,18042.0958
276.5331,18031.525
276.719,18026.4875
276.9049,18021.225
277.0908,18002.6083
277.2767,17990.0
277.4625,17992.75
277.6484,17975.9917
277.8342,17955.775
278.02,17950.8083
278.2057,17961.0708
278.3915,17974.8042
278.5772,17966.9208
278.763,17949.0625
278.9487,17963.1875
279.1343,17970.8542
279.32,17955.65
279.5057,17929.025
279.6913,17874.1375
279.877,17859.0417
280.0625,17846.7708
280.2481,17815.3042
280.4337,17793.4375
280.6192,17805.8167
280.8048,17813.3708
280.9903,17790.4125
281.1758,17765.4042
281.3612,17737.3583
281.5467,17719.475
281.7321,17729.9917
281.9175,17727.075
282.1029,17717.2875
282.2884,17711.2417
282.4737,17676.9125
282.6591,17650.8375
282.8444,17641.8208
283.0297,17629.5583
283.215,17617.9125
283.4002,17610.8667
283.5855,17580.4875
283.7707,17536.2917
283.956,17510.5125
284.1412,17492.9042
284.3264,17496.0333
284.5115,17503.7083
284.6967,17503.975
284.8818,17478.625
285.0669,17438.5375
285.252,17426.825
285.4371,17419.4917
285.6222,17396.9625
285.8072,17370.0333
285.9922,17351.7458
286.1772,17354.4
286.3622,17354.0208
286.5472,17326.9167
286.7321,17297.4333
286.9171,17302.4333
287.102,17294.2
287.2869,17300.3833
287.4717,17316.6375
287.6566,17309.4042
287.8415,17300.5083
288.0263,17282.4792
288.2111,17241.875
288.3959,17201.7833
288.5806,17193.5833
288.7654,17189.1583
288.9501,17215.125
289.1348,17215.8958
289.3195,17205.3583
289.5042,17203.9208
289.6889,17210.1625
289.8735,17172.975
290.0581,17152.7833
290.2428,17115.7333
290.4273,17105.7083
290.6119,17113.3375
290.7965,17106.2417
290.981,17095.2333
291.1655,17086.0958
291.35,17037.0708
291.5345,17000.4
291.719,16993.7125
291.9034,16987.25
292.0878,17006.3583
292.2722,16993.6417
292.4566,16967.6375
292.641,16961.3458
292.8253,16951.7417
293.0096,16932.8667
293.194,16929.9333
293.3783,16920.5292
293.5626,16925.7
293.7468,16917.3708
293.9311,16910.6417
294.1153,16874.2708
294.2995,16820.2167
294.4837,16778.6958
294.6678,16746.6417
294.852,16722.225
295.0361,16720.2333
295.2202,16717.9708
295.4043,16717.3583
295.5884,16702.825
295.7725,16695.5375
295.9565,16672.3125
296.1405,16638.4875
296.3246,16614.9542
296.5085,16627.0083
296.6925,16645.1833
296.8764,16633.6208
297.0603,16614.9875
297.2443,16591.7833
297.4282,16565.575
297.612,16533.5833
297.7959,16505.2792
297.9797,16493.3458
298.1635,16464.4542
298.3474,16484.7625
298.5311,16494.9958
298.7149,16464.775
298.8987,16419.1542
299.0823,16394.675
299.2661,16357.8708
299.4498,16299.725
299.6334,16287.3833
299.8171,16280.9875
300.0007,16265.675
300.1843,16255.0583
300.368,16236.0417
300.5515,16219.0542
300.7351,16195.5708
300.9186,16172.1792
301.1021,16144.5458
301.2857,16130.7125
301.4691,16114.6417
301.6526,16113.0792
301.8361,16083.6792
302.0195,16056.725
302.2029,16039.2458
302.3863,16028.575
302.5697,16002.7542
302.753,15997.4208
302.9364,16000.6542
303.1197,16014.9292
303.303,15993.1667
303.4863,15959.8167
303.6696,15908.7917
303.8528,15868.2125
304.036,15842.2708
304.2192,15840.0833
304.4024,15827.75
304.5856,15797.9625
304.7688,15782.0792
304.9519,15773.5375
305.135,15756.325
305.3181,15735.9958
305.5012,15719.5208
305.6842,15708.7
305.8673,15685.3458
306.0504,15659.8875
306.2333,15613.9542
306.4163,15600.5875
306.5993,15576.2917
306.7822,15556.2875
306.9652,15552.9167
307.1481,15526.25
307.331,15498.45
307.5139,15473.6417
307.6967,15443.5125
307.8796,15420.0208
308.0624,15401.5167
308.2452,15369.5833
308.428,15350.8083
308.6107,15341.8292
308.7935,15309.5375
308.9762,15289.8333
309.1589,15265.4458
309.3416,15237.3833
309.5243,15229.9125
309.7069,15210.35
309.8896,15183.5625
310.0721,15153.6542
310.2548,15148.6375
310.4373,15150.9375
310.6199,15154.6708
310.8024,15140.425
310.985,15127.5
311.1674,15093.0208
311.3499,15057.8875
311.5324,15044.15
311.7148,15045.6958
311.8973,15014.0417
312.0797,14995.6625
312.2621,14989.1375
312.4445,14980.4792
312.6268,14947.0458
312.8091,14940.375
312.9915,14904.9833
313.1738,14885.3458
313.356,14845.1417
313.5383,14811.4833
313.7206,14804.7542
313.9027,14786.4917
314.085,14775.3958
314.2672,14752.1417
314.4493,14713.9833
314.6314,14713.9333
314.8136,14718.8833
314.9957,14703.9667
315.1778,14672.575
315.3598,14655.7667
315.5419,14635.3
315.724,14605.5833
315.9059,14570.9333
316.088,14550.6625
316.2699,14566.8875
316.4519,14570.2042
316.6338,14553.5667
316.8157,14516.0625
316.9977,14506.5667
317.1795,14529.9792
317.3614,14537.9667
317.5432,14520.1542
317.7251,14490.9583
317.9069,14423.075
318.0887,14387.7292
318.2704,14362.0875
318.4522,14364.2458
318.6339,14379.8125
318.8156,14418.5625
318.9973,14417.7167
319.179,14387.2167
319.3607,14365.5917
319.5423,14366.8833
319.7239,14360.1208
319.9055,14361.6125
320.0871,14342.2125
320.2687,14346.3625
320.4502,14355.4958
320.6317,14336.725
320.8132,14330.1
320.9947,14303.0833
321.1761,14275.3
321.3576,14252.7583
321.5391,14252.1417
321.7205,14258.3458
321.9019,14258.3042
322.0832,14234.4375
322.2646,14195.6
322.4459,14177.7958
322.6272,14135.7542
322.8085,14103.0167
322.9898,14090.4125
323.1711,14099.0875
323.3523,14096.975
323.5335,14086.3375
323.7147,14116.2292
323.8959,14165.2292
324.0771,14191.9583
324.2582,14188.1
324.4393,14186.8458
324.6204,14193.8083
324.8015,14160.6625
324.9826,14166.1042
325.1637,14187.8167
325.3447,14196.8167
325.5257,14230.2
325.7067,14248.0833
325.8877,14231.775
326.0686,14206.1667
326.2496,14194.9208
326.4305,14152.45
326.6114,14143.325
326.7922,14154.6083
326.9731,14147.2583
327.1539,14104.8292
327.3347,14113.45
327.5155,14128.2
327.6963,14137.0042
327.8771,14129.7
328.0578,14093.9542
328.2385,14041.3708
328.4193,14037.875
328.5999,14003.5833
328.7806,13970.1833
328.9613,14024.9292
329.1419,14050.7958
329.3225,14073.3083
329.5031,14073.4875
329.6837,14063.025
329.8642,14050.4792
330.0447,14058.4917
330.2252,13998.0708
330.4057,13933.4917
330.5862,13887.0625
330.7667,13885.1667
330.9471,13931.9958
331.1275,13941.575
331.3079,13904.9833
331.4883,13863.7208
331.6687,13871.1917
331.849,13857.1667
332.0293,13823.2583
332.2096,13772.825
332.3899,13752.6333
332.5702,13795.1833
332.7504,13801.775
332.9306,13782.7792
333.1108,13778.0917
333.291,13758.4167
333.4712,13727.9208
333.6514,13688.1667
333.8315,13694.9875
334.0116,13699.9708
334.1917,13701.8542
334.3717,13733.1917
334.5518,13760.125
334.7318,13735.2083
334.9119,13667.6417
335.0918,13687.175
335.2718,13723.3875
335.4518,13729.125
335.6317,13741.2333
335.8116,13693.5292
335.9915,13558.8208
336.1714,13479.7833
336.3513,13545.8875
336.5311,13600.3
336.7109,13582.5708
336.8907,13519.6
337.0705,13459.6583
337.2502,13405.9875
337.43,13445.5417
337.6097,13496.5042
337.7894,13501.5917
337.9691,13439.825
338.1488,13444.7667
338.3284,13476.2375
338.508,13515.2792
338.6877,13544.1292
338.8672,13527.1458
339.0468,13512.9542
339.2263,13435.2792
339.4059,13433.8667
339.5854,13507.2167
339.7649,13520.3542
339.9443,13553.8667
340.1238,13564.6125
340.3032,13541.15
340.4826,13515.6875
340.662,13462.7542
340.8414,13416.1292
341.0207,13423.825
341.2001,13446.25
341.3794,13386.2917
341.5587,13400.1167
341.738,13434.3417
341.9172,13466.5
342.0965,13473.425
342.2757,13387.1625
342.4549,13339.6333
342.6341,13351.5083
342.8132,13359.2
342.9923,13453.9083
343.1715,13480.2667
343.3506,13430.2125
343.5296,13408.775
343.7087,13350.4083
343.8878,13282.6458
344.0668,13168.3583
344.2458,13118.4208
344.4248,13103.2333
344.6037,13132.35
344.7827,13190.6417
344.9616,13240.75
345.1405,13278.4917
345.3194,13258.25
345.4982,13276.1167
345.6771,13245.3625
345.8559,13195.075
346.0347,13148.6625
346.2135,13136.1667
346.3923,13201.1375
346.571,13175.4375
346.7498,13181.4
346.9285,13238.2125
347.1071,13226.375
347.2859,13149.0458
347.4645,13109.5167
347.6431,13086.1375
347.8217,13152.7458
348.0003,13198.6875
348.1789,13171.0167
348.3574,13112.275
348.5359,13089.8667
348.7145,13111.15
348.893,13072.7625
349.0714,13014.0542
349.2499,12991.8083
349.4283,12985.5458
349.6068,12935.3167
349.7852,12922.9167
349.9635,13027.1042
350.1419,13064.0042
350.3202,13093.7208
350.4985,13060.6125
350.6768,13016.6208
350.8551,13015.9167
351.0334,12959.3833
351.2116,12912.9958
351.3898,12867.15
351.568,12875.8458
351.7462,12964.8625
351.9243,12966.9042
352.1025,12896.7667
352.2806,12847.1167
352.4587,12769.9792
352.6368,12724.7458
352.8148,12772.75
352.9929,12818.4833
353.1709,12832.7792
353.3489,12846.1375
353.5268,12869.0292
353.7048,12838.6292
353.8828,12861.0458
354.0607,12839.8375
354.2386,12819.1083
354.4165,12842.0667
354.5943,12832.5958
354.7722,12817.8333
354.95,12854.9583
355.1278,12844.6083
355.3056,12765.2292
355.4833,12688.1375
355.6611,12677.6833
355.8388,12635.1042
356.0165,12625.1958
356.1942,12678.3708
356.3719,12703.7875
356.5495,12556.725
356.7271,12526.9708
356.9047,12487.7208
357.0823,12433.8833
357.2599,12494.6667
357.4374,12519.1042
357.6149,12523.6958
357.7924,12487.2125
357.9699,12407.5167
358.1474,12299.0083
358.3248,12278.6708
358.5023,12232.1583
358.6797,12186.0
358.8571,12235.0792
359.0344,12312.025
359.2118,12375.7583
359.3891,12376.1625
359.5664,12428.975
359.7437,12464.5
359.9209,12449.925
360.0982,12438.0167
360.2754,12337.225
360.4526,12297.8333
360.6298,12279.5583
360.807,12224.925
360.9841,12162.1333
361.1613,12203.1458
361.3383,12237.3875
361.5154,12282.3625
361.6925,12257.6
361.8695,12124.8417
362.0466,12113.025
362.2236,12190.2208
362.4005,12219.2708
362.5775,12277.3042
362.7545,12311.1625
362.9314,12274.6917
363.1083,12130.3417
363.2852,12106.65
363.462,12103.425
363.6389,12133.5375
363.8157,12168.3625
363.9925,12218.7167
364.1693,12199.4542
364.346,12129.3042
364.5228,12087.8542
364.6996,12067.4875
364.8762,12041.0083
365.0529,12080.3792
365.2296,12160.9292
365.4062,12223.625
365.5829,12236.7292
365.7595,12263.0208
365.9361,12306.775
366.1126,12302.4042
366.2892,12354.1625
366.4657,12493.5333
366.6422,12578.9458
366.8186,12557.3167
366.9951,12572.4542
367.1716,12555.9708
367.348,12564.0708
367.5244,12621.1375
367.7008,12587.4792
367.8772,12464.6917
368.0535,12314.8833
368.2298,12438.825
368.4061,12522.3792
368.5824,12414.4833
368.7586,12456.925
368.9349,12504.5833
369.1111,12468.1
369.2873,12405.7292
369.4635,12419.7167
369.6396,12401.6708
369.8158,12358.775
369.9919,12416.1083
370.168,12455.2417
370.3441,12376.2333
370.5202,12172.4125
370.6962,12057.2208
370.8722,12014.9375
371.0482,12066.8833
371.2242,12221.7625
371.4002,12427.8708
371.5761,12453.7375
371.752,12370.5667
371.9279,12218.5375
372.1038,12078.7542
372.2796,12034.075
372.4555,12164.3375
372.6313,12240.6958
372.8071,12169.075
372.9829,12202.4917
373.1586,12182.9542
373.3344,12049.1542
373.5101,11877.0167
373.6858,11852.6292
373.8615,11928.2167
374.0371,12098.4625
374.2127,12246.275
374.3884,12153.6958
374.564,12023.1583
374.7395,11977.75
374.9151,11924.9417
375.0906,12156.1583
375.2661,12372.2667
375.4416,12471.4542
375.6171,12627.5958
375.7925,12556.9042
375.968,12518.6458
376.1434,12457.4125
376.3188,12389.7333
376.4941,12405.025
376.6695,12442.3417
376.8448,12488.625
377.0201,12516.0542
377.1954,12566.25
377.3707,12712.4125
377.5459,12789.8542
377.7212,12963.5208
377.8964,13307.4042
378.0715,13405.8833
378.2467,13263.0125
378.4218,13375.5083
378.597,13101.1667
378.7721,12935.8083
378.9472,12909.9208
379.1222,13009.8958
379.2973,13253.0458
379.4723,13451.3292
379.6473,13549.2417
379.8223,13255.6833
379.9972,13074.9542
380.1722,13065.5
380.3471,13144.3917
380.522,13122.1208
380.6969,13079.125
380.8717,13274.2083
381.0466,13217.7167
381.2214,13117.8833
381.3962,12974.7167
381.571,12779.4292
381.7457,12752.225
381.9204,12823.3583
382.0952,12663.1375
382.2699,12938.5208
382.4445,13105.0208
382.6192,13148.7167
382.7938,13420.775
382.9685,13589.1208
383.1431,13307.9333
383.3176,12931.9958
383.4922,12833.975
383.6667,12872.6417
383.8412,12719.6333
384.0157,12646.8833
384.1902,12846.8
384.3646,13097.8833
384.5391,13138.6667
384.7134,13246.3083
384.8878,13486.9792
385.0622,13627.0292
385.2365,13487.275
385.4109,13208.8833
385.5852,13112.1
385.7594,13149.4792
385.9337,13135.6
386.1079,13273.5125
386.2822,13756.5542
386.4564,13829.5
386.6306,13621.7833
386.8047,13777.5917
386.9789,13843.7875
387.153,13847.6667
387.3271,14186.0542
387.5012,14315.9583
387.6752,14623.1
387.8492,14813.1958
388.0233,14582.55
388.1972,14368.3167
388.3712,14426.05
388.5452,14441.95
388.7191,14449.9
388.893,14859.6083
389.0669,14772.9125
389.2408,14273.9542
389.4146,13881.4875
389.5884,13615.3083
389.7623,13515.6208
389.9361,13452.4083
390.1098,13548.6208
390.2835,13602.8917
390.4573,13522.4875
390.631,13499.125
390.8047,13814.5292
390.9784,13978.9917
391.152,13957.5083
391.3256,14111.0875
391.4992,14158.3792
391.6728,14002.6625
391.8464,14148.2375
392.0199,14291.7125
392.1934,14104.2583
392.3669,14322.3333
392.5403,14436.3208
392.7138,14514.2875
392.8873,14538.5833
393.0607,14677.2083
393.2341,14648.55
393.4074,14473.9708
393.5808,13988.025
393.7542,13941.6375
393.9274,14106.5333
394.1007,14066.7375
394.274,14362.2708
394.4472,14314.6875
394.6205,14720.2083
394.7937,15234.225
394.9668,15442.475
395.14,15215.9375
395.3131,14797.8292
395.4863,14571.3792
395.6594,14495.3458
395.8325,14294.0208
396.0055,14303.2417
396.1786,14126.8083
396.3516,14047.4792
396.5246,13833.0708
396.6975,13473.2667
396.8705,13433.6208
397.0434,13692.1875
397.2163,13499.3792
397.3892,13620.1542
397.5621,14069.1
397.735,14444.4792
397.9077,14989.0042
398.0806,15147.0417
398.2534,15114.35
398.4261,15248.9875
398.5989,15539.2208
398.7716,15843.5917
398.9443,15866.0208
399.117,15702.2917
399.2896,15670.8833
399.4623,15477.625
399.6349,15352.4875
399.8075,15072.7292
399.9801,14926.3958
400.1526,14938.1917
400.3252,14620.2
400.4977,14314.85
400.6702,14148.7083
400.8427,14186.6375
401.0151,14351.0417
401.1875,14332.5083
401.36,14399.8583
401.5323,14425.8958
401.7047,14257.5417
401.877,14188.0833
402.0494,14266.2875
402.2216,14430.0458
402.394,14589.8958
402.5662,14468.5417
402.7385,14554.4875
402.9107,14561.4083
403.0829,14400.6125
403.2551,14241.7542
403.4272,14123.7458
403.5994,14183.8417
403.7715,14506.2333
403.9436,14690.3542
404.1156,14680.0208
