Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-10-20 06:02:19.290750
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1273.1542
218.2508,1297.675
218.442,1320.4083
218.6332,1347.1458
218.8244,1371.8292
219.0156,1397.9833
219.2067,1423.6125
219.3979,1452.1167
219.589,1481.3292
219.7801,1511.1125
219.9712,1542.0417
220.1623,1573.6958
220.3533,1605.9875
220.5444,1640.625
220.7354,1675.4875
220.9264,1712.2
221.1174,1750.0083
221.3083,1788.25
221.4993,1825.2125
221.6902,1863.725
221.8812,1905.1333
222.0721,1947.6542
222.263,1990.5292
222.4538,2036.2292
222.6447,2083.1
222.8355,2128.6583
223.0264,2176.5
223.2172,2224.8458
223.408,2276.5083
223.5987,2325.6458
223.7895,2376.3917
223.9802,2431.6042
224.1709,2486.325
224.3616,2541.8667
224.5524,2598.1833
224.743,2659.3167
224.9337,2715.4583
225.1243,2779.7375
225.315,2839.9292
225.5056,2900.2917
225.6962,2963.6417
225.8867,3030.0667
226.0773,3097.7375
226.2678,3163.3625
226.4584,3230.5833
226.6489,3300.1
226.8394,3367.9
227.0298,3438.5792
227.2203,3513.7667
227.4108,3592.9042
227.6012,3668.375
227.7916,3740.8542
227.982,3819.8042
228.1723,3898.1375
228.3627,3978.8
228.5531,4054.4167
228.7434,4133.7
228.9337,4217.6833
229.124,4302.8958
229.3143,4387.5875
229.5045,4482.075
229.6948,4567.725
229.885,4662.1417
230.0752,4755.0917
230.2654,4850.8167
230.4556,4945.7333
230.6457,5035.2958
230.8358,5131.5833
231.026,5225.6917
231.2161,5315.3708
231.4062,5413.75
231.5963,5503.9333
231.7863,5602.4875
231.9764,5707.3208
232.1664,5811.1583
232.3564,5917.0333
232.5464,6017.475
232.7364,6126.1125
232.9263,6226.4625
233.1163,6336.9292
233.3062,6445.8458
233.4961,6563.9667
233.686,6669.0292
233.8758,6769.3083
234.0657,6872.0917
234.2555,6984.5
234.4454,7089.3708
234.6352,7200.1042
234.825,7311.1875
235.0147,7412.15
235.2045,7517.7708
235.3942,7622.975
235.5839,7735.5875
235.7737,7837.6083
235.9633,7945.0708
236.153,8059.55
236.3427,8171.9208
236.5323,8280.4667
236.7219,8383.75
236.9115,8481.025
237.1011,8576.2292
237.2907,8688.1958
237.4803,8797.0083
237.6698,8896.4792
237.8593,9003.1208
238.0488,9107.6333
238.2383,9214.1
238.4278,9315.1208
238.6172,9427.6583
238.8066,9530.7875
238.9961,9639.6792
239.1855,9749.8292
239.3748,9851.7958
239.5642,9950.1833
239.7536,10054.8042
239.9429,10155.7833
240.1322,10246.65
240.3215,10345.6417
240.5108,10446.3458
240.7001,10546.025
240.8893,10644.4375
241.0786,10738.7958
241.2677,10831.2708
241.457,10935.9875
241.6461,11012.8542
241.8353,11092.7542
242.0244,11172.9208
242.2136,11255.5042
242.4027,11339.7583
242.5918,11419.1
242.7809,11491.1167
242.9699,11538.5375
243.159,11597.5833
243.348,11693.5
243.537,11796.35
243.726,11885.2125
243.915,11962.6708
244.1039,12029.3583
244.2929,12072.1458
244.4818,12105.5792
244.6707,12176.6042
244.8596,12276.1667
245.0485,12370.6042
245.2373,12467.55
245.4262,12554.1625
245.615,12631.6708
245.8038,12695.6125
245.9926,12767.8125
246.1814,12829.3292
246.3701,12842.7375
246.5589,12859.8208
246.7476,12922.5625
246.9363,13025.925
247.1249,13115.6875
247.3136,13201.525
247.5023,13277.8625
247.6909,13360.4083
247.8795,13436.6375
248.0681,13512.2875
248.2567,13582.5667
248.4453,13647.3542
248.6338,13702.475
248.8224,13724.0917
249.0109,13714.7
249.1994,13766.7625
249.3878,13848.9958
249.5763,13932.2958
249.7648,14011.4958
249.9532,14088.0125
250.1416,14167.2
250.33,14249.625
250.5183,14325.1833
250.7067,14383.6542
250.8951,14441.2833
251.0834,14491.7292
251.2717,14542.4458
251.46,14595.6125
251.6483,14642.1667
251.8365,14666.4833
252.0247,14666.4958
252.213,14714.025
252.4012,14769.5292
252.5894,14858.4625
252.7775,14913.4667
252.9657,14969.7
253.1538,15040.8542
253.3419,15092.2833
253.53,15133.9792
253.7181,15181.1375
253.9062,15230.4708
254.0942,15277.5333
254.2823,15311.1542
254.4703,15344.0875
254.6583,15381.0667
254.8463,15421.8667
255.0342,15447.1167
255.2222,15468.9708
255.4101,15472.8792
255.598,15476.1792
255.7859,15516.6375
255.9738,15579.8417
256.1616,15643.0042
256.3495,15710.5375
256.5373,15765.9125
256.7251,15842.4958
256.9129,15887.5542
257.1006,15931.3875
257.2884,15981.5458
257.4761,16038.7833
257.6638,16076.375
257.8515,16100.85
258.0392,16128.9833
258.2269,16152.1417
258.4146,16178.8375
258.6022,16214.5
258.7898,16226.5083
258.9774,16247.7708
259.165,16275.1917
259.3525,16302.3917
259.5401,16318.9
259.7276,16353.3583
259.9151,16385.2958
260.1026,16413.8792
260.2901,16450.4
260.4776,16489.3083
260.665,16550.175
260.8524,16595.825
261.0398,16649.3667
261.2272,16672.9833
261.4146,16675.9167
261.6019,16707.8292
261.7893,16738.4125
261.9766,16760.3875
262.1639,16792.4083
262.3512,16791.2667
262.5384,16795.2458
262.7257,16805.8875
262.9129,16818.7208
263.1001,16827.2542
263.2873,16856.0458
263.4745,16875.5542
263.6617,16855.5833
263.8488,16873.9042
264.0359,16894.225
264.2231,16904.6958
264.4101,16911.7958
264.5972,16934.0667
264.7842,16947.5625
264.9713,16956.8875
265.1583,16957.0
265.3453,16964.1042
265.5323,16987.9667
265.7193,17004.5167
265.9062,17026.2625
266.0931,17038.1333
266.2801,17038.9333
266.4669,17055.5708
266.6538,17069.1625
266.8407,17085.9458
267.0276,17075.1792
267.2143,17066.9125
267.4012,17082.1292
267.588,17057.5125
267.7747,17062.4792
267.9615,17060.4792
268.1482,17053.1708
268.3349,17058.975
268.5217,17051.8292
268.7083,17039.4333
268.895,17032.275
269.0817,17042.0083
269.2682,17038.575
269.4549,17019.3375
269.6415,16983.925
269.8281,16977.7542
270.0146,16989.4292
270.2012,16993.6083
270.3877,16999.7167
270.5742,16992.1958
270.7607,16988.2583
270.9472,16982.2208
271.1336,16967.9708
271.32,16958.7375
271.5065,16938.1458
271.6929,16931.4417
271.8792,16939.2667
272.0656,16934.0833
272.252,16929.9458
272.4383,16930.6125
272.6246,16922.2208
272.8109,16908.8042
272.9972,16928.2917
273.1835,16933.275
273.3697,16941.3917
273.5559,16942.0042
273.7421,16937.275
273.9283,16929.9333
274.1145,16912.85
274.3007,16912.6833
274.4868,16920.1667
274.6729,16933.0292
274.859,16935.8
275.0451,16933.0083
275.2311,16889.4833
275.4172,16894.1625
275.6032,16901.9125
275.7892,16906.3458
275.9752,16906.3042
276.1612,16911.9542
276.3472,16892.0542
276.5331,16878.4417
276.719,16868.7667
276.9049,16866.9333
277.0908,16844.8333
277.2767,16839.3292
277.4625,16841.9542
277.6484,16824.3042
277.8342,16805.0792
278.02,16799.5542
278.2057,16805.2333
278.3915,16819.3667
278.5772,16816.775
278.763,16798.4042
278.9487,16806.7542
279.1343,16814.5708
279.32,16797.4917
279.5057,16772.2958
279.6913,16723.7
279.877,16710.2542
280.0625,16695.9583
280.2481,16667.6875
280.4337,16644.775
280.6192,16652.9625
280.8048,16662.1875
280.9903,16642.7125
281.1758,16618.1667
281.3612,16587.1875
281.5467,16576.2208
281.7321,16585.4417
281.9175,16578.3167
282.1029,16566.1792
282.2884,16559.5583
282.4737,16529.7
282.6591,16502.5958
282.8444,16496.6083
283.0297,16486.5625
283.215,16476.0208
283.4002,16469.675
283.5855,16435.2292
283.7707,16394.5333
283.956,16374.6875
284.1412,16357.1375
284.3264,16362.2083
284.5115,16371.7167
284.6967,16368.1042
284.8818,16349.3458
285.0669,16310.3667
285.252,16299.6667
285.4371,16292.5917
285.6222,16264.8667
285.8072,16246.9458
285.9922,16226.275
286.1772,16226.7708
286.3622,16227.6833
286.5472,16198.8833
286.7321,16169.6292
286.9171,16175.4625
287.102,16172.4083
287.2869,16177.2417
287.4717,16194.9583
287.6566,16184.6625
287.8415,16178.1708
288.0263,16160.0792
288.2111,16123.225
288.3959,16083.425
288.5806,16077.3875
288.7654,16067.9625
288.9501,16093.1208
289.1348,16093.3917
289.3195,16089.025
289.5042,16084.5375
289.6889,16092.1583
289.8735,16055.1208
290.0581,16037.1875
290.2428,16005.8042
290.4273,15997.5708
290.6119,16006.0333
290.7965,15991.8458
290.981,15987.6792
291.1655,15975.4458
291.35,15928.2292
291.5345,15896.125
291.719,15888.3083
291.9034,15884.4458
292.0878,15900.75
292.2722,15888.9375
292.4566,15865.0042
292.641,15863.2083
292.8253,15851.075
293.0096,15833.225
293.194,15831.7333
293.3783,15822.9542
293.5626,15826.6792
293.7468,15819.6458
293.9311,15818.5833
294.1153,15783.6917
294.2995,15726.7083
294.4837,15689.2375
294.6678,15656.2333
294.852,15637.5667
295.0361,15637.8542
295.2202,15630.575
295.4043,15630.6625
295.5884,15618.9042
295.7725,15608.8917
295.9565,15590.3542
296.1405,15554.1625
296.3246,15526.9833
296.5085,15542.4792
296.6925,15554.3792
296.8764,15542.25
297.0603,15522.2292
297.2443,15502.0583
297.4282,15474.3042
297.612,15445.6875
297.7959,15417.2083
297.9797,15398.9917
298.1635,15369.1333
298.3474,15381.1375
298.5311,15387.1583
298.7149,15357.8958
298.8987,15314.7792
299.0823,15293.1042
299.2661,15255.025
299.4498,15206.9
299.6334,15195.85
299.8171,15191.0833
300.0007,15181.1333
300.1843,15173.7333
300.368,15154.8708
300.5515,15134.0917
300.7351,15119.0292
300.9186,15096.025
301.1021,15070.65
301.2857,15055.5375
301.4691,15039.1083
301.6526,15039.8875
301.8361,15008.8792
302.0195,14987.6042
302.2029,14972.7667
302.3863,14959.8083
302.5697,14932.8708
302.753,14930.5875
302.9364,14929.6125
303.1197,14935.5833
303.303,14920.6583
303.4863,14888.0208
303.6696,14841.1292
303.8528,14801.2542
304.036,14780.6958
304.2192,14777.4333
304.4024,14760.1125
304.5856,14730.5417
304.7688,14718.5708
304.9519,14708.2583
305.135,14686.7958
305.3181,14666.3125
305.5012,14649.7542
305.6842,14647.25
305.8673,14629.4083
306.0504,14601.775
306.2333,14552.925
306.4163,14544.9583
306.5993,14522.8958
306.7822,14505.6958
306.9652,14493.2833
307.1481,14463.875
307.331,14442.0875
307.5139,14417.5208
307.6967,14388.25
307.8796,14362.6792
308.0624,14340.8333
308.2452,14314.4333
308.428,14290.2458
308.6107,14278.475
308.7935,14253.6042
308.9762,14231.7208
309.1589,14215.7542
309.3416,14192.5167
309.5243,14172.4333
309.7069,14154.7167
309.8896,14123.2875
310.0721,14105.0333
310.2548,14093.9125
310.4373,14082.6583
310.6199,14078.1958
310.8024,14051.0583
310.985,14035.1042
311.1674,13996.4625
311.3499,13962.1708
311.5324,13951.25
311.7148,13953.9458
311.8973,13929.9625
312.0797,13910.4458
312.2621,13896.6292
312.4445,13873.5875
312.6268,13844.5875
312.8091,13827.3125
312.9915,13795.2458
313.1738,13777.5875
313.356,13744.4292
313.5383,13716.8208
313.7206,13703.1583
313.9027,13674.0083
314.085,13656.1083
314.2672,13641.9958
314.4493,13634.2333
314.6314,13626.325
314.8136,13618.1667
314.9957,13587.9667
315.1778,13552.2458
315.3598,13539.95
315.5419,13536.8125
315.724,13518.9083
315.9059,13504.5833
316.088,13486.7125
316.2699,13480.3458
316.4519,13465.4042
316.6338,13440.3292
316.8157,13389.5083
316.9977,13373.2
317.1795,13375.2292
317.3614,13372.15
317.5432,13364.7
317.7251,13335.7083
317.9069,13303.9042
318.0887,13291.4375
318.2704,13261.9917
318.4522,13249.4417
318.6339,13244.0583
318.8156,13256.1958
318.9973,13233.2375
319.179,13230.425
319.3607,13233.825
319.5423,13231.2292
319.7239,13208.3917
319.9055,13188.4458
320.0871,13167.5875
320.2687,13157.5542
320.4502,13146.5667
320.6317,13113.6458
320.8132,13109.9417
320.9947,13107.2042
321.1761,13104.2042
321.3576,13097.675
321.5391,13082.5542
321.7205,13067.85
321.9019,13051.2833
322.0832,13027.7125
322.2646,13003.9292
322.4459,12984.9167
322.6272,12967.2708
322.8085,12949.6583
322.9898,12936.5417
323.1711,12916.6125
323.3523,12900.9167
323.5335,12886.0083
323.7147,12898.8208
323.8959,12921.2
324.0771,12921.6875
324.2582,12907.7583
324.4393,12899.3458
324.6204,12894.775
324.8015,12891.875
324.9826,12900.1583
325.1637,12912.9792
325.3447,12907.3
325.5257,12903.0125
325.7067,12892.3167
325.8877,12850.95
326.0686,12814.5667
326.2496,12803.6542
326.4305,12783.7458
326.6114,12769.9625
326.7922,12758.2458
326.9731,12754.8375
327.1539,12738.4708
327.3347,12738.2458
327.5155,12739.8125
327.6963,12758.5292
327.8771,12767.1333
328.0578,12739.2667
328.2385,12701.35
328.4193,12686.775
328.5999,12669.9917
328.7806,12646.4625
328.9613,12647.1542
329.1419,12631.2
329.3225,12625.075
329.5031,12596.2417
329.6837,12580.2333
329.8642,12561.7958
330.0447,12546.6375
330.2252,12526.7417
330.4057,12499.975
330.5862,12491.9
330.7667,12499.5417
330.9471,12511.95
331.1275,12515.8625
331.3079,12490.8875
331.4883,12474.6583
331.6687,12464.9167
331.849,12437.1458
332.0293,12407.1708
332.2096,12386.9292
332.3899,12378.8792
332.5702,12384.5708
332.7504,12389.1917
332.9306,12388.2708
333.1108,12366.5042
333.291,12335.8208
333.4712,12337.6417
333.6514,12341.8083
333.8315,12330.5083
334.0116,12321.225
334.1917,12320.5792
334.3717,12318.6667
334.5518,12317.9167
334.7318,12299.1
334.9119,12287.0708
335.0918,12290.95
335.2718,12284.525
335.4518,12280.175
335.6317,12270.7125
335.8116,12277.4125
335.9915,12265.6458
336.1714,12229.5875
336.3513,12223.0167
336.5311,12222.9125
336.7109,12222.4792
336.8907,12206.925
337.0705,12173.625
337.2502,12137.6042
337.43,12124.5125
337.6097,12099.3833
337.7894,12085.725
337.9691,12087.7917
338.1488,12094.4208
338.3284,12097.8708
338.508,12108.0417
338.6877,12104.5583
338.8672,12092.95
339.0468,12067.6667
339.2263,12052.3792
339.4059,12068.25
339.5854,12092.5542
339.7649,12069.8875
339.9443,12057.2375
340.1238,12051.1583
340.3032,12052.6333
340.4826,12050.2958
340.662,12026.25
340.8414,11998.4375
341.0207,12002.325
341.2001,12004.7833
341.3794,12006.7667
341.5587,12022.4
341.738,12015.0875
341.9172,11997.4083
342.0965,11981.8417
342.2757,11938.2875
342.4549,11902.6875
342.6341,11903.9792
342.8132,11911.5708
342.9923,11946.125
343.1715,11979.1042
343.3506,11975.775
343.5296,11926.0375
343.7087,11900.6042
343.8878,11876.4
344.0668,11866.7417
344.2458,11862.2917
344.4248,11836.075
344.6037,11825.1208
344.7827,11825.7542
344.9616,11810.85
345.1405,11814.9667
345.3194,11814.5333
345.4982,11791.375
345.6771,11778.35
345.8559,11779.9792
346.0347,11773.7458
346.2135,11760.2333
346.3923,11767.5333
346.571,11748.5667
346.7498,11731.0792
346.9285,11745.5667
347.1071,11726.3292
347.2859,11701.5417
347.4645,11712.875
347.6431,11733.4125
347.8217,11757.9667
348.0003,11752.2417
348.1789,11713.6625
348.3574,11688.9917
348.5359,11666.1875
348.7145,11638.2917
348.893,11634.3458
349.0714,11632.9917
349.2499,11611.4833
349.4283,11582.4292
349.6068,11556.3125
349.7852,11542.7833
349.9635,11543.6708
350.1419,11540.1
350.3202,11526.275
350.4985,11502.5833
350.6768,11486.0333
350.8551,11473.9708
351.0334,11461.425
351.2116,11449.4042
351.3898,11451.125
351.568,11437.1333
351.7462,11439.4375
351.9243,11427.1542
352.1025,11410.1792
352.2806,11403.5833
352.4587,11397.0208
352.6368,11387.5625
352.8148,11360.4708
352.9929,11339.9208
353.1709,11345.6458
353.3489,11341.8333
353.5268,11322.075
353.7048,11302.4542
353.8828,11291.6708
354.0607,11275.6917
354.2386,11274.1875
354.4165,11263.8792
354.5943,11248.075
354.7722,11240.3958
354.95,11254.3833
355.1278,11249.7625
355.3056,11224.5583
355.4833,11187.175
355.6611,11156.6875
355.8388,11132.6375
356.0165,11120.4167
356.1942,11131.9042
356.3719,11146.5833
356.5495,11141.1167
356.7271,11128.6542
356.9047,11121.4417
357.0823,11121.7167
357.2599,11125.6958
357.4374,11110.225
357.6149,11079.8542
357.7924,11050.125
357.9699,11048.4417
358.1474,11035.4875
358.3248,11008.4
358.5023,10991.9625
358.6797,10965.6833
358.8571,10958.7
359.0344,10944.225
359.2118,10914.4083
359.3891,10898.3167
359.5664,10884.3917
359.7437,10875.1708
359.9209,10849.1792
360.0982,10821.2292
360.2754,10802.375
360.4526,10820.6667
360.6298,10821.725
360.807,10817.9208
360.9841,10807.85
361.1613,10789.0583
361.3383,10800.8958
361.5154,10801.8458
361.6925,10779.75
361.8695,10773.4375
362.0466,10755.4292
362.2236,10744.9208
362.4005,10737.5667
362.5775,10704.6125
362.7545,10669.2708
362.9314,10653.5875
363.1083,10664.9
363.2852,10681.3125
363.462,10665.4208
363.6389,10663.4167
363.8157,10643.3
363.9925,10623.6542
364.1693,10601.6833
364.346,10572.575
364.5228,10580.2958
364.6996,10594.6875
364.8762,10605.0833
365.0529,10600.2208
365.2296,10597.6042
365.4062,10601.5958
365.5829,10581.3083
365.7595,10573.5083
365.9361,10575.4542
366.1126,10570.9792
366.2892,10650.1667
366.4657,10798.8542
366.6422,10869.1958
366.8186,10877.0167
366.9951,10920.1583
367.1716,10854.325
367.348,10847.2708
367.5244,10889.2333
367.7008,10897.25
367.8772,10824.425
368.0535,10731.2167
368.2298,10825.0
368.4061,10866.5583
368.5824,10813.9208
368.7586,10897.8958
368.9349,10888.4958
369.1111,10758.95
369.2873,10675.25
369.4635,10710.9625
369.6396,10667.2625
369.8158,10595.1375
369.9919,10600.8
370.168,10645.2458
370.3441,10632.1792
370.5202,10559.0833
370.6962,10509.5417
370.8722,10484.6
371.0482,10478.5708
371.2242,10514.75
371.4002,10597.9125
371.5761,10599.1875
371.752,10555.675
371.9279,10584.675
372.1038,10599.6042
372.2796,10548.8875
372.4555,10557.7792
372.6313,10560.2333
372.8071,10520.8833
372.9829,10489.6125
373.1586,10524.4958
373.3344,10529.8958
373.5101,10497.7125
373.6858,10502.9583
373.8615,10487.2792
374.0371,10507.5667
374.2127,10588.0625
374.3884,10566.9292
374.564,10527.7833
374.7395,10534.5125
374.9151,10577.3542
375.0906,10710.9708
375.2661,10747.4292
375.4416,10709.7375
375.6171,10784.7417
375.7925,10866.8417
375.968,10866.3667
376.1434,10754.8625
376.3188,10717.45
376.4941,10729.625
376.6695,10762.5667
376.8448,10795.4042
377.0201,10789.0167
377.1954,10801.0292
377.3707,10843.5083
377.5459,10894.8708
377.7212,11038.8583
377.8964,11318.7417
378.0715,11329.75
378.2467,11204.7917
378.4218,11265.125
378.597,11105.1542
378.7721,11063.0875
378.9472,11091.7
379.1222,11189.8417
379.2973,11428.4542
379.4723,11673.0083
379.6473,11767.8708
379.8223,11556.0958
379.9972,11373.3083
380.1722,11257.5875
380.3471,11227.0583
380.522,11151.525
380.6969,11176.4583
380.8717,11311.9
381.0466,11189.6
381.2214,11137.5792
381.3962,11114.7917
381.571,11050.9542
381.7457,11012.7042
381.9204,11096.2417
382.0952,11069.6875
382.2699,11276.8833
382.4445,11461.9667
382.6192,11636.8458
382.7938,11904.2917
382.9685,12016.125
383.1431,11745.5583
383.3176,11466.0458
383.4922,11379.1792
383.6667,11361.8167
383.8412,11254.8375
384.0157,11193.5583
384.1902,11275.6792
384.3646,11351.2875
384.5391,11319.8
384.7134,11375.6917
384.8878,11577.4458
385.0622,11753.8333
385.2365,11550.9083
385.4109,11333.1167
385.5852,11307.1333
385.7594,11384.4833
385.9337,11471.7417
386.1079,11619.5625
386.2822,11894.4333
386.4564,11851.15
386.6306,11685.0667
386.8047,11836.4667
386.9789,11934.6
387.153,12085.8958
387.3271,12351.8042
387.5012,12358.6125
387.6752,12621.2792
387.8492,12884.2417
388.0233,12638.3417
388.1972,12497.3375
388.3712,12524.8292
388.5452,12525.8958
388.7191,12617.9875
388.893,12984.9667
389.0669,12766.3458
389.2408,12176.4
389.4146,11776.2875
389.5884,11514.5458
389.7623,11339.1417
389.9361,11271.6958
390.1098,11336.4833
390.2835,11400.55
390.4573,11377.8792
390.631,11423.9167
390.8047,11602.1417
390.9784,11645.7208
391.152,11585.525
391.3256,11672.4042
391.4992,11697.5208
391.6728,11595.25
391.8464,11770.1292
392.0199,12000.675
392.1934,11927.1458
392.3669,12141.9
392.5403,12255.0792
392.7138,12465.6042
392.8873,12663.7125
393.0607,12962.4792
393.2341,13101.0208
393.4074,13040.7292
393.5808,12599.1833
393.7542,12473.6125
393.9274,12434.4792
394.1007,12264.1208
394.274,12421.7792
394.4472,12356.45
394.6205,12601.0
394.7937,12978.2917
394.9668,13075.0917
395.14,12736.475
395.3131,12357.0792
395.4863,12117.9958
395.6594,12061.1292
395.8325,11868.3833
396.0055,11873.025
396.1786,11922.2042
396.3516,11999.9583
396.5246,11912.175
396.6975,11795.4542
396.8705,11998.1708
397.0434,12212.7167
397.2163,11930.2333
397.3892,11897.275
397.5621,12111.4333
397.735,12288.3917
397.9077,12576.7042
398.0806,12510.0167
398.2534,12486.4792
398.4261,12584.575
398.5989,12873.6292
398.7716,13083.5
398.9443,13020.2125
399.117,12832.7833
399.2896,12744.7125
399.4623,12564.4208
399.6349,12474.7958
399.8075,12257.6542
399.9801,12055.5375
400.1526,11992.7042
400.3252,11650.0458
400.4977,11447.3792
400.6702,11405.3
400.8427,11358.1458
401.0151,11432.8333
401.1875,11374.0208
401.36,11407.0
401.5323,11382.7208
401.7047,11240.95
401.877,11194.6083
402.0494,11201.9417
402.2216,11367.5958
402.394,11475.9208
402.5662,11394.7875
402.7385,11415.7125
402.9107,11388.7417
403.0829,11375.7458
403.2551,11337.7333
403.4272,11275.8875
403.5994,11283.875
403.7715,11452.5875
403.9436,11503.5417
404.1156,11529.9458
