Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-20 22:55:21.960360
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1334.4583
218.2508,1359.05
218.442,1383.4083
218.6332,1411.55
218.8244,1437.2792
219.0156,1465.3833
219.2067,1493.7875
219.3979,1524.1292
219.589,1555.3
219.7801,1586.0792
219.9712,1620.2625
220.1623,1652.7875
220.3533,1688.6125
220.5444,1726.0458
220.7354,1763.2458
220.9264,1800.2
221.1174,1839.7792
221.3083,1881.8375
221.4993,1922.675
221.6902,1962.2375
221.8812,2007.6167
222.0721,2053.1667
222.263,2097.925
222.4538,2146.5292
222.6447,2195.275
222.8355,2245.9458
223.0264,2295.1
223.2172,2345.5542
223.408,2400.4958
223.5987,2453.4833
223.7895,2506.3583
223.9802,2566.6833
224.1709,2623.7083
224.3616,2683.9292
224.5524,2743.5042
224.743,2804.125
224.9337,2866.0
225.1243,2933.25
225.315,2998.5667
225.5056,3062.4
225.6962,3130.0333
225.8867,3199.3583
226.0773,3270.925
226.2678,3340.0667
226.4584,3413.3792
226.6489,3485.6708
226.8394,3555.6333
227.0298,3629.9208
227.2203,3708.4917
227.4108,3794.225
227.6012,3872.45
227.7916,3949.5125
227.982,4033.95
228.1723,4115.1458
228.3627,4197.9792
228.5531,4281.5417
228.7434,4362.7458
228.9337,4453.3125
229.124,4539.475
229.3143,4628.4333
229.5045,4728.5208
229.6948,4820.4
229.885,4919.3875
230.0752,5019.9583
230.2654,5115.1375
230.4556,5215.7708
230.6457,5313.5542
230.8358,5408.725
231.026,5508.2042
231.2161,5606.525
231.4062,5707.8583
231.5963,5803.025
231.7863,5906.8625
231.9764,6015.5167
232.1664,6124.4625
232.3564,6235.2875
232.5464,6343.8542
232.7364,6452.7083
232.9263,6560.875
233.1163,6674.3208
233.3062,6789.2125
233.4961,6912.7833
233.686,7026.8042
233.8758,7132.4833
234.0657,7234.4417
234.2555,7348.7333
234.4454,7464.9208
234.6352,7577.9667
234.825,7691.5
235.0147,7799.4083
235.2045,7911.0875
235.3942,8023.9958
235.5839,8135.3417
235.7737,8247.575
235.9633,8355.2542
236.153,8474.05
236.3427,8595.2667
236.5323,8708.1917
236.7219,8814.2083
236.9115,8912.7208
237.1011,9014.0625
237.2907,9131.1708
237.4803,9242.7625
237.6698,9348.1542
237.8593,9459.7042
238.0488,9567.0417
238.2383,9681.1917
238.4278,9786.3583
238.6172,9903.4333
238.8066,10010.2292
238.9961,10121.4958
239.1855,10237.575
239.3748,10346.4458
239.5642,10446.0083
239.7536,10557.2792
239.9429,10659.5792
240.1322,10755.5667
240.3215,10860.575
240.5108,10963.1208
240.7001,11064.1583
240.8893,11171.7125
241.0786,11266.5708
241.2677,11363.35
241.457,11473.4208
241.6461,11550.875
241.8353,11636.4875
242.0244,11722.5083
242.2136,11806.6292
242.4027,11897.4042
242.5918,11977.1333
242.7809,12056.5875
242.9699,12104.2417
243.159,12158.1083
243.348,12260.05
243.537,12371.0708
243.726,12460.9708
243.915,12538.4458
244.1039,12613.8083
244.2929,12658.5375
244.4818,12691.0708
244.6707,12766.7583
244.8596,12872.7542
245.0485,12972.0958
245.2373,13069.2042
245.4262,13157.0542
245.615,13237.8167
245.8038,13304.6917
245.9926,13381.1708
246.1814,13453.2292
246.3701,13462.0667
246.5589,13474.7917
246.7476,13547.9542
246.9363,13655.6458
247.1249,13746.2792
247.3136,13835.4458
247.5023,13915.0625
247.6909,14002.6375
247.8795,14080.1
248.0681,14157.7292
248.2567,14234.0708
248.4453,14302.1333
248.6338,14368.1833
248.8224,14391.4708
249.0109,14375.1333
249.1994,14422.2958
249.3878,14514.5458
249.5763,14602.175
249.7648,14682.6583
249.9532,14754.9542
250.1416,14844.9292
250.33,14929.2667
250.5183,15015.825
250.7067,15080.4667
250.8951,15132.45
251.0834,15187.5833
251.2717,15242.8375
251.46,15294.1375
251.6483,15342.6125
251.8365,15370.0833
252.0247,15367.0333
252.213,15413.8542
252.4012,15477.8583
252.5894,15570.7042
252.7775,15630.2292
252.9657,15688.8125
253.1538,15761.4625
253.3419,15818.6208
253.53,15858.8083
253.7181,15913.425
253.9062,15961.9167
254.0942,16008.1458
254.2823,16039.575
254.4703,16074.1833
254.6583,16117.8
254.8463,16161.025
255.0342,16186.5333
255.2222,16211.5333
255.4101,16213.425
255.598,16212.3833
255.7859,16254.8917
255.9738,16324.825
256.1616,16393.6
256.3495,16465.0583
256.5373,16515.775
256.7251,16597.4292
256.9129,16649.4333
257.1006,16692.6458
257.2884,16751.0333
257.4761,16811.5208
257.6638,16852.8208
257.8515,16870.8833
258.0392,16904.0125
258.2269,16928.1792
258.4146,16954.7875
258.6022,16982.8167
258.7898,16990.6708
258.9774,17011.0792
259.165,17047.2042
259.3525,17081.7708
259.5401,17099.6
259.7276,17134.6125
259.9151,17173.625
260.1026,17202.2208
260.2901,17234.3833
260.4776,17272.3875
260.665,17333.2083
260.8524,17384.975
261.0398,17436.6375
261.2272,17464.2667
261.4146,17473.5042
261.6019,17504.5708
261.7893,17536.9042
261.9766,17560.275
262.1639,17590.0917
262.3512,17589.6083
262.5384,17599.1708
262.7257,17603.5417
262.9129,17622.6083
263.1001,17631.15
263.2873,17669.4375
263.4745,17688.2542
263.6617,17665.65
263.8488,17681.7833
264.0359,17699.2958
264.2231,17708.125
264.4101,17718.6917
264.5972,17738.6042
264.7842,17754.0208
264.9713,17762.475
265.1583,17763.3833
265.3453,17779.9
265.5323,17797.1417
265.7193,17810.9958
265.9062,17838.9917
266.0931,17846.1708
266.2801,17843.2375
266.4669,17865.4375
266.6538,17878.4583
266.8407,17899.1625
267.0276,17890.7125
267.2143,17883.975
267.4012,17896.5542
267.588,17869.4625
267.7747,17867.8667
267.9615,17872.7375
268.1482,17865.2875
268.3349,17876.4958
268.5217,17868.1625
268.7083,17851.9542
268.895,17844.6167
269.0817,17856.4167
269.2682,17850.4708
269.4549,17828.7292
269.6415,17789.5917
269.8281,17780.1583
270.0146,17793.7375
270.2012,17802.1667
270.3877,17802.7458
270.5742,17798.475
270.7607,17795.8375
270.9472,17788.1417
271.1336,17775.6958
271.32,17760.6875
271.5065,17740.6125
271.6929,17734.3667
271.8792,17742.9458
272.0656,17738.3333
272.252,17740.5208
272.4383,17738.675
272.6246,17726.1292
272.8109,17714.3625
272.9972,17731.6917
273.1835,17742.1417
273.3697,17748.6417
273.5559,17751.25
273.7421,17747.0
273.9283,17737.4
274.1145,17731.0458
274.3007,17724.3417
274.4868,17732.5542
274.6729,17746.7292
274.859,17747.3208
275.0451,17745.4167
275.2311,17698.625
275.4172,17702.2083
275.6032,17712.1583
275.7892,17720.925
275.9752,17714.8542
276.1612,17721.4958
276.3472,17700.8625
276.5331,17687.3917
276.719,17677.3792
276.9049,17677.6042
277.0908,17654.2125
277.2767,17646.2208
277.4625,17651.2917
277.6484,17634.7958
277.8342,17610.0208
278.02,17606.5292
278.2057,17608.8625
278.3915,17625.7333
278.5772,17622.3708
278.763,17599.7542
278.9487,17612.025
279.1343,17619.8708
279.32,17603.0542
279.5057,17576.2125
279.6913,17526.9917
279.877,17509.65
280.0625,17498.4167
280.2481,17466.1667
280.4337,17444.4208
280.6192,17456.8375
280.8048,17463.7667
280.9903,17440.5833
281.1758,17414.7667
281.3612,17381.0583
281.5467,17366.6208
281.7321,17376.8625
281.9175,17378.8083
282.1029,17362.6708
282.2884,17358.125
282.4737,17325.7792
282.6591,17296.3458
282.8444,17285.3083
283.0297,17275.5958
283.215,17266.8458
283.4002,17257.9917
283.5855,17223.2833
283.7707,17178.1958
283.956,17157.6875
284.1412,17137.2417
284.3264,17139.5708
284.5115,17151.3958
284.6967,17152.3583
284.8818,17126.9542
285.0669,17085.7125
285.252,17078.375
285.4371,17071.4042
285.6222,17042.6792
285.8072,17022.05
285.9922,16998.9
286.1772,17000.2375
286.3622,16999.7792
286.5472,16970.0917
286.7321,16939.0167
286.9171,16946.4958
287.102,16940.25
287.2869,16947.3042
287.4717,16962.2458
287.6566,16957.4042
287.8415,16943.625
288.0263,16928.0708
288.2111,16888.1917
288.3959,16849.4292
288.5806,16841.6792
288.7654,16835.475
288.9501,16862.3458
289.1348,16861.875
289.3195,16851.95
289.5042,16849.65
289.6889,16856.1375
289.8735,16813.3375
290.0581,16797.0125
290.2428,16756.7625
290.4273,16749.4625
290.6119,16758.3792
290.7965,16741.9958
290.981,16739.6417
291.1655,16729.3292
291.35,16675.9042
291.5345,16642.1958
291.719,16640.0042
291.9034,16632.1
292.0878,16654.4792
292.2722,16638.525
292.4566,16614.6792
292.641,16611.4125
292.8253,16597.0833
293.0096,16578.275
293.194,16574.0917
293.3783,16564.2375
293.5626,16570.5083
293.7468,16563.425
293.9311,16558.5708
294.1153,16515.9708
294.2995,16461.575
294.4837,16426.6125
294.6678,16388.8833
294.852,16364.0833
295.0361,16366.525
295.2202,16359.5
295.4043,16360.825
295.5884,16348.5917
295.7725,16338.2208
295.9565,16319.0292
296.1405,16276.9917
296.3246,16254.5042
296.5085,16263.8
296.6925,16280.1667
296.8764,16265.8042
297.0603,16248.1667
297.2443,16220.675
297.4282,16189.2583
297.612,16156.2125
297.7959,16127.5292
297.9797,16109.4458
298.1635,16077.7625
298.3474,16094.6042
298.5311,16103.4292
298.7149,16064.6083
298.8987,16025.2167
299.0823,15996.575
299.2661,15961.7667
299.4498,15901.15
299.6334,15895.6042
299.8171,15892.15
300.0007,15877.7708
300.1843,15863.3583
300.368,15848.2
300.5515,15825.2583
300.7351,15806.7125
300.9186,15788.1
301.1021,15760.7333
301.2857,15748.7208
301.4691,15730.6708
301.6526,15731.7042
301.8361,15704.1167
302.0195,15671.6625
302.2029,15656.2042
302.3863,15644.4208
302.5697,15618.2292
302.753,15607.25
302.9364,15612.7417
303.1197,15619.3792
303.303,15601.5167
303.4863,15563.2125
303.6696,15514.625
303.8528,15479.6
304.036,15451.0083
304.2192,15450.1333
304.4024,15434.5708
304.5856,15404.275
304.7688,15391.7167
304.9519,15383.6375
305.135,15360.7167
305.3181,15340.3125
305.5012,15317.9542
305.6842,15313.8083
305.8673,15297.8667
306.0504,15268.8792
306.2333,15221.5208
306.4163,15208.4542
306.5993,15185.7917
306.7822,15169.6125
306.9652,15160.5083
307.1481,15130.3708
307.331,15099.5458
307.5139,15073.6708
307.6967,15044.4958
307.8796,15021.3458
308.0624,15000.2167
308.2452,14967.675
308.428,14945.0
308.6107,14933.475
308.7935,14908.225
308.9762,14888.0333
309.1589,14870.8708
309.3416,14850.5458
309.5243,14825.4333
309.7069,14811.5458
309.8896,14781.0667
310.0721,14760.3792
310.2548,14745.275
310.4373,14725.5875
310.6199,14724.3458
310.8024,14695.7625
310.985,14680.1958
311.1674,14642.9958
311.3499,14605.4833
311.5324,14594.4167
311.7148,14603.4833
311.8973,14574.7792
312.0797,14552.4708
312.2621,14541.8125
312.4445,14517.475
312.6268,14490.175
312.8091,14473.2417
312.9915,14435.5542
313.1738,14418.2667
313.356,14381.925
313.5383,14354.6125
313.7206,14340.7042
313.9027,14310.15
314.085,14294.1083
314.2672,14279.125
314.4493,14270.4375
314.6314,14263.5333
314.8136,14254.0167
314.9957,14223.6417
315.1778,14191.175
315.3598,14176.025
315.5419,14168.2333
315.724,14157.4208
315.9059,14140.4625
316.088,14118.5083
316.2699,14120.7708
316.4519,14101.6958
316.6338,14073.6208
316.8157,14023.45
316.9977,14004.3875
317.1795,14006.6333
317.3614,14004.1958
317.5432,13996.35
317.7251,13967.8958
317.9069,13933.175
318.0887,13922.525
318.2704,13892.6167
318.4522,13877.7
318.6339,13871.5292
318.8156,13886.6
318.9973,13866.8625
319.179,13860.7042
319.3607,13864.9417
319.5423,13859.3208
319.7239,13845.5792
319.9055,13819.1625
320.0871,13802.8708
320.2687,13791.75
320.4502,13776.5708
320.6317,13744.725
320.8132,13743.6458
320.9947,13736.9375
321.1761,13740.5958
321.3576,13726.9333
321.5391,13719.3125
321.7205,13704.7583
321.9019,13681.0708
322.0832,13655.75
322.2646,13632.525
322.4459,13615.65
322.6272,13599.2625
322.8085,13579.0625
322.9898,13567.8125
323.1711,13545.6
323.3523,13529.4917
323.5335,13519.0792
323.7147,13530.5083
323.8959,13559.0083
324.0771,13557.4708
324.2582,13541.4292
324.4393,13532.3625
324.6204,13534.3042
324.8015,13530.4792
324.9826,13539.1
325.1637,13551.7208
325.3447,13544.1417
325.5257,13539.6
325.7067,13526.825
325.8877,13490.2875
326.0686,13447.2208
326.2496,13439.9708
326.4305,13417.525
326.6114,13401.675
326.7922,13395.4417
326.9731,13394.6
327.1539,13382.575
327.3347,13383.4083
327.5155,13383.1625
327.6963,13408.8792
327.8771,13415.5
328.0578,13384.5167
328.2385,13341.3792
328.4193,13327.9458
328.5999,13310.6583
328.7806,13288.2792
328.9613,13288.3667
329.1419,13274.7625
329.3225,13269.5333
329.5031,13245.2125
329.6837,13223.5417
329.8642,13209.6167
330.0447,13191.2958
330.2252,13172.0667
330.4057,13145.4708
330.5862,13143.35
330.7667,13146.0167
330.9471,13165.9208
331.1275,13165.9292
331.3079,13129.65
331.4883,13111.7333
331.6687,13106.8583
331.849,13075.2583
332.0293,13048.9583
332.2096,13029.5292
332.3899,13025.3458
332.5702,13031.3333
332.7504,13041.7958
332.9306,13045.9292
333.1108,13021.3958
333.291,12990.7792
333.4712,12989.6167
333.6514,12994.3917
333.8315,12988.6917
334.0116,12971.8167
334.1917,12971.5333
334.3717,12968.6208
334.5518,12971.7042
334.7318,12953.5667
334.9119,12945.3958
335.0918,12942.5125
335.2718,12943.1625
335.4518,12937.1875
335.6317,12927.5833
335.8116,12936.9125
335.9915,12926.8167
336.1714,12889.5458
336.3513,12878.15
336.5311,12881.1292
336.7109,12884.3
336.8907,12868.5542
337.0705,12832.6125
337.2502,12791.2833
337.43,12778.5958
337.6097,12752.7417
337.7894,12742.8792
337.9691,12741.6792
338.1488,12754.7083
338.3284,12754.5667
338.508,12765.2125
338.6877,12767.2667
338.8672,12753.95
339.0468,12730.125
339.2263,12712.0417
339.4059,12729.7083
339.5854,12760.5667
339.7649,12732.9583
339.9443,12718.8583
340.1238,12714.5667
340.3032,12716.3417
340.4826,12717.0083
340.662,12685.3333
340.8414,12657.0
341.0207,12663.8833
341.2001,12672.5708
341.3794,12675.1708
341.5587,12696.9958
341.738,12685.2958
341.9172,12666.4792
342.0965,12654.1958
342.2757,12608.2208
342.4549,12568.5917
342.6341,12572.7167
342.8132,12573.425
342.9923,12607.4042
343.1715,12653.1708
343.3506,12659.9667
343.5296,12594.65
343.7087,12564.9042
343.8878,12543.6292
344.0668,12534.8625
344.2458,12531.3125
344.4248,12502.1333
344.6037,12495.6958
344.7827,12492.575
344.9616,12481.0625
345.1405,12485.1083
345.3194,12488.7833
345.4982,12466.175
345.6771,12450.3917
345.8559,12452.0667
346.0347,12444.7458
346.2135,12430.1625
346.3923,12436.3625
346.571,12423.725
346.7498,12401.6042
346.9285,12417.9917
347.1071,12397.1583
347.2859,12369.7333
347.4645,12387.8292
347.6431,12409.1083
347.8217,12430.9875
348.0003,12437.3625
348.1789,12395.0167
348.3574,12361.4208
348.5359,12333.9083
348.7145,12306.4417
348.893,12308.9917
349.0714,12306.975
349.2499,12284.7417
349.4283,12254.3875
349.6068,12222.3417
349.7852,12216.225
349.9635,12217.3083
350.1419,12212.3125
350.3202,12197.7958
350.4985,12171.0542
350.6768,12154.8542
350.8551,12143.475
351.0334,12131.0542
351.2116,12116.8625
351.3898,12120.3958
351.568,12109.9292
351.7462,12108.4458
351.9243,12094.6708
352.1025,12078.675
352.2806,12065.875
352.4587,12064.1583
352.6368,12056.175
352.8148,12026.8042
352.9929,12006.575
353.1709,12013.9
353.3489,12009.3958
353.5268,11988.0333
353.7048,11970.9583
353.8828,11959.8375
354.0607,11942.5417
354.2386,11937.4625
354.4165,11927.2417
354.5943,11913.9708
354.7722,11906.3167
354.95,11924.6542
355.1278,11920.6625
355.3056,11894.5167
355.4833,11853.4833
355.6611,11816.5167
355.8388,11797.4375
356.0165,11779.7333
356.1942,11793.9625
356.3719,11814.6583
356.5495,11807.5208
356.7271,11797.1292
356.9047,11793.4167
357.0823,11788.7292
357.2599,11797.3417
357.4374,11781.0458
357.6149,11745.4542
357.7924,11714.625
357.9699,11711.7792
358.1474,11699.9542
358.3248,11671.1667
358.5023,11655.5875
358.6797,11628.4125
358.8571,11618.4542
359.0344,11610.5208
359.2118,11574.1833
359.3891,11562.225
359.5664,11546.7583
359.7437,11536.1167
359.9209,11509.4625
360.0982,11477.3708
360.2754,11457.5542
360.4526,11476.1208
360.6298,11482.85
360.807,11476.6333
360.9841,11465.6417
361.1613,11440.2167
361.3383,11455.4083
361.5154,11460.7333
361.6925,11443.1458
361.8695,11432.225
362.0466,11417.9375
362.2236,11400.2458
362.4005,11395.0542
362.5775,11365.2875
362.7545,11322.6125
362.9314,11303.7917
363.1083,11316.85
363.2852,11339.3458
363.462,11323.2125
363.6389,11318.2625
363.8157,11296.3458
363.9925,11273.225
364.1693,11253.9333
364.346,11219.7208
364.5228,11225.9583
364.6996,11246.525
364.8762,11255.1917
365.0529,11256.9042
365.2296,11249.5542
365.4062,11254.9583
365.5829,11233.3875
365.7595,11211.6208
365.9361,11228.15
366.1126,11212.9625
366.2892,11288.7917
366.4657,11460.25
366.6422,11556.575
366.8186,11543.1458
366.9951,11606.3417
367.1716,11522.7458
367.348,11502.4708
367.5244,11559.0417
367.7008,11564.6
367.8772,11520.2625
368.0535,11375.225
368.2298,11469.1917
368.4061,11554.175
368.5824,11473.5167
368.7586,11569.2292
368.9349,11582.5417
369.1111,11429.2
369.2873,11326.1
369.4635,11349.875
369.6396,11334.3958
369.8158,11249.7833
369.9919,11251.2708
370.168,11294.3917
370.3441,11304.5292
370.5202,11218.475
370.6962,11157.2792
370.8722,11122.3833
371.0482,11120.2333
371.2242,11157.2
371.4002,11255.6833
371.5761,11270.1583
371.752,11208.8375
371.9279,11232.3375
372.1038,11262.225
372.2796,11204.1583
372.4555,11208.5917
372.6313,11220.5917
372.8071,11170.1417
372.9829,11135.3333
373.1586,11161.15
373.3344,11186.55
373.5101,11148.525
373.6858,11155.5542
373.8615,11130.6958
374.0371,11142.7708
374.2127,11247.3125
374.3884,11235.3125
374.564,11188.9375
374.7395,11181.3542
374.9151,11217.7208
375.0906,11368.5708
375.2661,11442.6083
375.4416,11377.9417
375.6171,11447.7375
375.7925,11535.9875
375.968,11560.825
376.1434,11440.1458
376.3188,11379.5583
376.4941,11375.3417
376.6695,11421.225
376.8448,11460.85
377.0201,11478.2667
377.1954,11460.1333
377.3707,11517.2625
377.5459,11560.5875
377.7212,11687.9583
377.8964,12025.0708
378.0715,12097.4167
378.2467,11887.5042
378.4218,11978.6042
378.597,11785.3625
378.7721,11722.1542
378.9472,11773.6125
379.1222,11864.1833
379.2973,12122.7833
379.4723,12406.8292
379.6473,12554.5708
379.8223,12334.15
379.9972,12080.175
380.1722,11938.8375
380.3471,11895.3583
380.522,11842.475
380.6969,11823.4333
380.8717,12026.125
381.0466,11904.5042
381.2214,11816.1583
381.3962,11810.9375
381.571,11724.0333
381.7457,11678.3
381.9204,11792.1292
382.0952,11753.7
382.2699,11931.3625
382.4445,12203.1125
382.6192,12342.0792
382.7938,12647.0333
382.9685,12839.575
383.1431,12541.7583
383.3176,12183.4167
383.4922,12048.8542
383.6667,12043.0167
383.8412,11966.4667
384.0157,11884.2958
384.1902,11961.2208
384.3646,12068.925
384.5391,12027.4875
384.7134,12062.3708
384.8878,12260.4542
385.0622,12502.325
385.2365,12328.3125
385.4109,12020.9458
385.5852,11977.55
385.7594,12039.5583
385.9337,12169.7708
386.1079,12334.1833
386.2822,12624.3833
386.4564,12668.7833
386.6306,12395.7833
386.8047,12524.8292
386.9789,12678.275
387.153,12774.925
387.3271,13188.6833
387.5012,13101.9792
387.6752,13378.1875
387.8492,13723.3792
388.0233,13479.625
388.1972,13228.3542
388.3712,13291.0458
388.5452,13259.0625
388.7191,13350.6333
388.893,13800.7792
389.0669,13677.5125
389.2408,12975.8875
389.4146,12473.7583
389.5884,12160.5292
389.7623,11963.1917
389.9361,11941.0542
390.1098,12018.2125
390.2835,12112.1
390.4573,12087.7417
390.631,12107.75
390.8047,12300.8
390.9784,12395.175
391.152,12293.3417
391.3256,12370.4125
391.4992,12440.3417
391.6728,12288.5125
391.8464,12448.325
392.0199,12751.7625
392.1934,12656.325
392.3669,12845.0917
392.5403,13012.8417
392.7138,13184.4625
392.8873,13429.9042
393.0607,13750.4667
393.2341,13908.2125
393.4074,13922.9792
393.5808,13388.1542
393.7542,13162.7042
393.9274,13190.4708
394.1007,12934.6792
394.274,13180.525
394.4472,13099.2625
394.6205,13308.9375
394.7937,13768.7458
394.9668,13944.1917
395.14,13591.2958
395.3131,13133.4833
395.4863,12783.2458
395.6594,12754.7625
395.8325,12576.3375
396.0055,12582.2625
396.1786,12640.225
396.3516,12744.4417
396.5246,12654.4417
396.6975,12514.7042
396.8705,12640.7292
397.0434,13015.7292
397.2163,12664.7167
397.3892,12590.0042
397.5621,12827.2292
397.735,12992.425
397.9077,13345.4167
398.0806,13366.5417
398.2534,13187.7917
398.4261,13367.1667
398.5989,13559.4458
398.7716,13952.775
398.9443,13846.75
399.117,13648.1167
399.2896,13506.5
399.4623,13294.1958
399.6349,13219.7417
399.8075,13025.8208
399.9801,12764.4333
400.1526,12749.1542
400.3252,12362.0375
400.4977,12105.4333
400.6702,12090.5083
400.8427,12015.4917
401.0151,12134.5875
401.1875,12086.9417
401.36,12088.8833
401.5323,12111.0333
401.7047,11910.9667
401.877,11862.6042
402.0494,11857.5375
402.2216,12018.35
402.394,12206.5583
402.5662,12089.8292
402.7385,12127.6333
402.9107,12079.8333
403.0829,12053.5417
403.2551,12042.8458
403.4272,11943.7708
403.5994,11966.8583
403.7715,12127.3083
403.9436,12236.8417
404.1156,12226.4667
