Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-10-20 02:29:51.057046
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1271.5333
218.2508,1295.9375
218.442,1317.8583
218.6332,1345.3542
218.8244,1369.8
219.0156,1394.425
219.2067,1421.3125
219.3979,1450.5458
219.589,1478.6292
219.7801,1508.3833
219.9712,1540.3917
220.1623,1570.3625
220.3533,1605.1833
220.5444,1638.5625
220.7354,1674.0792
220.9264,1710.2417
221.1174,1745.55
221.3083,1785.1333
221.4993,1822.2875
221.6902,1860.5417
221.8812,1902.6917
222.0721,1944.7708
222.263,1988.7083
222.4538,2034.4292
222.6447,2079.6375
222.8355,2125.9542
223.0264,2172.9458
223.2172,2221.4375
223.408,2271.9875
223.5987,2323.3542
223.7895,2372.9125
223.9802,2427.3292
224.1709,2482.1167
224.3616,2538.5083
224.5524,2594.525
224.743,2653.2333
224.9337,2709.7583
225.1243,2774.65
225.315,2835.5792
225.5056,2895.2375
225.6962,2960.8792
225.8867,3025.4833
226.0773,3093.3333
226.2678,3156.2375
226.4584,3225.9208
226.6489,3296.3042
226.8394,3362.4417
227.0298,3434.9917
227.2203,3508.825
227.4108,3589.3083
227.6012,3662.85
227.7916,3736.5125
227.982,3814.7875
228.1723,3891.1583
228.3627,3971.075
228.5531,4048.175
228.7434,4128.65
228.9337,4210.6417
229.124,4295.725
229.3143,4380.3833
229.5045,4473.6792
229.6948,4564.0083
229.885,4659.3583
230.0752,4751.3875
230.2654,4846.45
230.4556,4938.1958
230.6457,5031.6708
230.8358,5125.6667
231.026,5219.2625
231.2161,5312.9708
231.4062,5405.9042
231.5963,5500.9
231.7863,5598.0042
231.9764,5702.0208
232.1664,5803.6458
232.3564,5910.125
232.5464,6013.9417
232.7364,6123.3792
232.9263,6220.6375
233.1163,6330.3083
233.3062,6441.4542
233.4961,6556.325
233.686,6665.2917
233.8758,6762.55
234.0657,6866.3125
234.2555,6976.6583
234.4454,7087.4917
234.6352,7194.975
234.825,7303.6958
235.0147,7405.0333
235.2045,7512.9292
235.3942,7619.65
235.5839,7727.35
235.7737,7834.5
235.9633,7938.975
236.153,8051.3833
236.3427,8168.3625
236.5323,8276.2542
236.7219,8377.3792
236.9115,8471.6875
237.1011,8570.6042
237.2907,8677.7875
237.4803,8788.6542
237.6698,8888.9042
237.8593,8994.0167
238.0488,9100.6625
238.2383,9205.9917
238.4278,9311.1792
238.6172,9427.2583
238.8066,9528.4583
238.9961,9632.925
239.1855,9742.4375
239.3748,9841.5875
239.5642,9943.2625
239.7536,10047.8583
239.9429,10151.0917
240.1322,10238.2083
240.3215,10338.8708
240.5108,10436.5
240.7001,10538.8833
240.8893,10639.2208
241.0786,10730.7375
241.2677,10821.7125
241.457,10928.3833
241.6461,11001.7125
241.8353,11083.4833
242.0244,11167.7625
242.2136,11248.8
242.4027,11329.5792
242.5918,11414.8042
242.7809,11483.6125
242.9699,11533.625
243.159,11585.75
243.348,11684.0583
243.537,11785.5833
243.726,11877.0333
243.915,11953.6875
244.1039,12020.65
244.2929,12065.1042
244.4818,12101.2833
244.6707,12170.5
244.8596,12268.2625
245.0485,12363.2667
245.2373,12460.4458
245.4262,12543.975
245.615,12623.9792
245.8038,12685.1708
245.9926,12758.6583
246.1814,12819.225
246.3701,12835.6
246.5589,12851.5833
246.7476,12918.6208
246.9363,13019.6792
247.1249,13105.3458
247.3136,13193.4417
247.5023,13269.3458
247.6909,13351.4
247.8795,13425.4708
248.0681,13502.7417
248.2567,13571.05
248.4453,13635.0
248.6338,13695.8917
248.8224,13717.8792
249.0109,13706.2708
249.1994,13751.8875
249.3878,13836.9625
249.5763,13924.8083
249.7648,13999.8208
249.9532,14074.9542
250.1416,14156.9458
250.33,14236.6625
250.5183,14311.6333
250.7067,14372.4417
250.8951,14428.4542
251.0834,14483.3875
251.2717,14534.8167
251.46,14586.4417
251.6483,14632.7625
251.8365,14658.5208
252.0247,14655.325
252.213,14706.5542
252.4012,14758.0542
252.5894,14844.6917
252.7775,14901.45
252.9657,14959.2167
253.1538,15029.5667
253.3419,15083.0125
253.53,15125.0583
253.7181,15175.6625
253.9062,15222.9375
254.0942,15266.1125
254.2823,15299.4875
254.4703,15329.0958
254.6583,15366.2333
254.8463,15405.9625
255.0342,15431.0458
255.2222,15459.175
255.4101,15466.3792
255.598,15468.8875
255.7859,15510.2667
255.9738,15568.5083
256.1616,15630.1208
256.3495,15699.075
256.5373,15749.7917
256.7251,15829.775
256.9129,15878.3208
257.1006,15918.8917
257.2884,15968.2417
257.4761,16029.7167
257.6638,16065.2542
257.8515,16087.25
258.0392,16118.2708
258.2269,16144.2708
258.4146,16171.5958
258.6022,16202.8042
258.7898,16209.7542
258.9774,16236.3917
259.165,16265.6167
259.3525,16293.025
259.5401,16307.6667
259.7276,16342.3708
259.9151,16375.625
260.1026,16406.5042
260.2901,16439.6458
260.4776,16476.6708
260.665,16540.8625
260.8524,16589.8375
261.0398,16637.0042
261.2272,16663.075
261.4146,16670.1875
261.6019,16695.8958
261.7893,16733.5792
261.9766,16757.1375
262.1639,16780.2667
262.3512,16783.8917
262.5384,16790.9542
262.7257,16800.1792
262.9129,16813.6125
263.1001,16825.3375
263.2873,16857.2167
263.4745,16868.35
263.6617,16853.225
263.8488,16867.0917
264.0359,16889.95
264.2231,16898.3458
264.4101,16912.7792
264.5972,16933.225
264.7842,16946.9083
264.9713,16951.7875
265.1583,16954.3125
265.3453,16968.825
265.5323,16987.2208
265.7193,17001.5833
265.9062,17029.2792
266.0931,17037.0875
266.2801,17037.5458
266.4669,17050.8833
266.6538,17063.8792
266.8407,17084.0458
267.0276,17073.075
267.2143,17068.2792
267.4012,17082.0
267.588,17059.5333
267.7747,17061.2667
267.9615,17064.6875
268.1482,17054.3042
268.3349,17063.7375
268.5217,17053.7708
268.7083,17038.0583
268.895,17037.4625
269.0817,17042.05
269.2682,17035.3
269.4549,17016.4375
269.6415,16986.5333
269.8281,16979.5625
270.0146,16991.4542
270.2012,16997.4458
270.3877,17002.0792
270.5742,16995.1375
270.7607,16990.5875
270.9472,16985.0833
271.1336,16973.8125
271.32,16958.5958
271.5065,16943.5708
271.6929,16933.3958
271.8792,16948.7125
272.0656,16939.4417
272.252,16938.3083
272.4383,16937.3583
272.6246,16923.2375
272.8109,16916.3458
272.9972,16934.0625
273.1835,16941.3167
273.3697,16950.8542
273.5559,16946.3917
273.7421,16948.0875
273.9283,16935.1708
274.1145,16927.1208
274.3007,16922.4083
274.4868,16929.4042
274.6729,16948.65
274.859,16948.9833
275.0451,16942.0042
275.2311,16900.4292
275.4172,16904.0792
275.6032,16917.05
275.7892,16919.1583
275.9752,16919.7458
276.1612,16925.6
276.3472,16905.5958
276.5331,16894.3
276.719,16885.6917
276.9049,16880.8417
277.0908,16863.9542
277.2767,16858.2583
277.4625,16857.0708
277.6484,16840.4417
277.8342,16819.9333
278.02,16809.6125
278.2057,16815.725
278.3915,16834.0792
278.5772,16827.025
278.763,16811.5667
278.9487,16820.3083
279.1343,16828.3667
279.32,16813.7667
279.5057,16783.75
279.6913,16740.0542
279.877,16723.7458
280.0625,16711.75
280.2481,16682.7542
280.4337,16662.175
280.6192,16671.4333
280.8048,16679.2833
280.9903,16656.225
281.1758,16633.5292
281.3612,16604.6792
281.5467,16586.6083
281.7321,16596.6
281.9175,16596.6958
282.1029,16583.325
282.2884,16579.65
282.4737,16548.0833
282.6591,16527.2
282.8444,16516.8708
283.0297,16505.3
283.215,16501.3292
283.4002,16492.8125
283.5855,16457.2917
283.7707,16413.5125
283.956,16393.5792
284.1412,16375.325
284.3264,16384.1375
284.5115,16391.0167
284.6967,16388.8708
284.8818,16362.575
285.0669,16330.2833
285.252,16315.7292
285.4371,16313.7917
285.6222,16286.7167
285.8072,16269.3125
285.9922,16252.7917
286.1772,16250.675
286.3622,16253.1583
286.5472,16225.7292
286.7321,16192.325
286.9171,16202.1625
287.102,16196.4125
287.2869,16199.1292
287.4717,16212.3917
287.6566,16209.9625
287.8415,16196.6917
288.0263,16179.7208
288.2111,16144.3375
288.3959,16103.2042
288.5806,16098.7667
288.7654,16098.2667
288.9501,16122.4167
289.1348,16120.575
289.3195,16113.7042
289.5042,16108.3542
289.6889,16120.8667
289.8735,16083.3583
290.0581,16064.4333
290.2428,16027.0875
290.4273,16018.5375
290.6119,16028.6542
290.7965,16017.4167
290.981,16009.1417
291.1655,15997.2375
291.35,15952.6125
291.5345,15920.8042
291.719,15915.0417
291.9034,15910.3958
292.0878,15929.0042
292.2722,15920.8333
292.4566,15892.8042
292.641,15891.4958
292.8253,15881.2417
293.0096,15862.5125
293.194,15862.6667
293.3783,15848.25
293.5626,15847.5083
293.7468,15842.2833
293.9311,15838.925
294.1153,15803.0375
294.2995,15749.6875
294.4837,15713.9875
294.6678,15683.5625
294.852,15665.8167
295.0361,15665.9708
295.2202,15659.4792
295.4043,15660.4292
295.5884,15646.2125
295.7725,15633.9167
295.9565,15614.7792
296.1405,15581.4375
296.3246,15557.8792
296.5085,15565.8917
296.6925,15578.6667
296.8764,15569.1792
297.0603,15547.7542
297.2443,15528.2292
297.4282,15499.5667
297.612,15467.4875
297.7959,15446.0958
297.9797,15424.175
298.1635,15393.2667
298.3474,15410.3208
298.5311,15417.1958
298.7149,15384.3583
298.8987,15342.5542
299.0823,15322.175
299.2661,15284.6292
299.4498,15233.65
299.6334,15225.5375
299.8171,15222.4708
300.0007,15202.4042
300.1843,15192.725
300.368,15175.6833
300.5515,15159.8375
300.7351,15139.9042
300.9186,15119.9208
301.1021,15093.0125
301.2857,15086.1083
301.4691,15068.4875
301.6526,15069.9667
301.8361,15039.3583
302.0195,15014.5042
302.2029,15000.3667
302.3863,14988.5
302.5697,14959.5667
302.753,14955.2542
302.9364,14958.3542
303.1197,14960.4958
303.303,14943.8875
303.4863,14911.2333
303.6696,14864.0542
303.8528,14829.3667
304.036,14804.9708
304.2192,14799.7542
304.4024,14784.9375
304.5856,14758.4583
304.7688,14743.8333
304.9519,14735.2625
305.135,14715.2167
305.3181,14697.2542
305.5012,14682.2125
305.6842,14675.8292
305.8673,14658.0042
306.0504,14628.3333
306.2333,14585.3583
306.4163,14572.9583
306.5993,14547.9417
306.7822,14532.0292
306.9652,14519.3625
307.1481,14492.6875
307.331,14469.4
307.5139,14438.3917
307.6967,14411.975
307.8796,14385.5
308.0624,14367.4
308.2452,14341.5167
308.428,14314.6375
308.6107,14306.1792
308.7935,14280.125
308.9762,14258.8208
309.1589,14240.9417
309.3416,14221.3292
309.5243,14201.0542
309.7069,14177.9208
309.8896,14155.7875
310.0721,14130.5083
310.2548,14117.7042
310.4373,14104.2667
310.6199,14096.45
310.8024,14072.15
310.985,14057.2167
311.1674,14022.9125
311.3499,13988.8125
311.5324,13973.4792
311.7148,13978.0083
311.8973,13948.6792
312.0797,13935.8583
312.2621,13922.1792
312.4445,13898.975
312.6268,13870.9833
312.8091,13857.6708
312.9915,13822.2542
313.1738,13805.4917
313.356,13771.9958
313.5383,13739.5833
313.7206,13724.6708
313.9027,13695.4
314.085,13678.8708
314.2672,13664.0375
314.4493,13655.8
314.6314,13643.8333
314.8136,13636.875
314.9957,13611.6333
315.1778,13577.5375
315.3598,13559.4
315.5419,13554.8042
315.724,13546.1625
315.9059,13527.975
316.088,13509.9875
316.2699,13505.2208
316.4519,13489.1208
316.6338,13462.0917
316.8157,13415.6917
316.9977,13394.95
317.1795,13394.65
317.3614,13389.8958
317.5432,13384.45
317.7251,13356.4
317.9069,13323.0458
318.0887,13313.0125
318.2704,13281.7792
318.4522,13269.2167
318.6339,13265.5083
318.8156,13275.5167
318.9973,13258.3375
319.179,13249.5167
319.3607,13253.5542
319.5423,13249.8875
319.7239,13233.9792
319.9055,13208.8542
320.0871,13189.5083
320.2687,13178.7208
320.4502,13165.125
320.6317,13135.125
320.8132,13126.925
320.9947,13126.1125
321.1761,13122.6708
321.3576,13114.9542
321.5391,13102.8917
321.7205,13088.2083
321.9019,13068.9375
322.0832,13044.2042
322.2646,13022.4833
322.4459,13007.025
322.6272,12983.0333
322.8085,12969.3375
322.9898,12956.2
323.1711,12934.0167
323.3523,12917.225
323.5335,12903.725
323.7147,12918.5042
323.8959,12939.9125
324.0771,12940.5333
324.2582,12926.4917
324.4393,12916.4917
324.6204,12916.3208
324.8015,12910.35
324.9826,12916.1833
325.1637,12928.3875
325.3447,12921.4292
325.5257,12917.9958
325.7067,12907.6
325.8877,12866.2417
326.0686,12829.9208
326.2496,12820.225
326.4305,12801.4083
326.6114,12786.5542
326.7922,12778.1708
326.9731,12772.5875
327.1539,12759.0958
327.3347,12753.1375
327.5155,12755.6
327.6963,12774.4417
327.8771,12782.4292
328.0578,12757.0625
328.2385,12716.4375
328.4193,12701.2458
328.5999,12685.2917
328.7806,12661.9167
328.9613,12661.3125
329.1419,12645.1792
329.3225,12635.4542
329.5031,12610.8792
329.6837,12591.5917
329.8642,12573.5875
330.0447,12556.6792
330.2252,12537.5667
330.4057,12512.4125
330.5862,12507.0417
330.7667,12514.3792
330.9471,12528.0417
331.1275,12528.7375
331.3079,12506.65
331.4883,12490.0333
331.6687,12482.3083
331.849,12454.4917
332.0293,12421.3667
332.2096,12399.3708
332.3899,12394.3958
332.5702,12394.4333
332.7504,12404.0708
332.9306,12404.0875
333.1108,12382.8833
333.291,12351.8292
333.4712,12347.2
333.6514,12355.5625
333.8315,12344.5833
334.0116,12333.3125
334.1917,12327.725
334.3717,12328.3292
334.5518,12328.1708
334.7318,12312.3333
334.9119,12300.3417
335.0918,12302.9458
335.2718,12298.0083
335.4518,12294.8792
335.6317,12279.4625
335.8116,12288.4125
335.9915,12272.7708
336.1714,12241.0625
336.3513,12231.7875
336.5311,12233.55
336.7109,12230.5458
336.8907,12217.9833
337.0705,12183.175
337.2502,12144.6792
337.43,12128.7667
337.6097,12107.9625
337.7894,12095.6833
337.9691,12096.0042
338.1488,12104.6833
338.3284,12103.825
338.508,12114.0833
338.6877,12117.2583
338.8672,12101.2708
339.0468,12078.8292
339.2263,12060.8042
339.4059,12074.4375
339.5854,12101.3458
339.7649,12078.4
339.9443,12062.8417
340.1238,12059.8708
340.3032,12057.4625
340.4826,12058.2542
340.662,12029.1292
340.8414,12002.8542
341.0207,12005.1708
341.2001,12010.4417
341.3794,12014.0583
341.5587,12026.3167
341.738,12019.5792
341.9172,12002.4333
342.0965,11986.5917
342.2757,11941.5542
342.4549,11911.7625
342.6341,11912.1208
342.8132,11918.0583
342.9923,11950.5667
343.1715,11986.9542
343.3506,11984.2792
343.5296,11935.7417
343.7087,11905.5417
343.8878,11882.6
344.0668,11872.1875
344.2458,11866.5542
344.4248,11841.0083
344.6037,11829.3583
344.7827,11832.0917
344.9616,11816.6792
345.1405,11815.625
345.3194,11822.1292
345.4982,11794.1917
345.6771,11781.6042
345.8559,11785.4125
346.0347,11775.1917
346.2135,11765.7042
346.3923,11768.9875
346.571,11753.575
346.7498,11738.25
346.9285,11749.8542
347.1071,11730.8167
347.2859,11702.7
347.4645,11717.9125
347.6431,11736.8458
347.8217,11759.3208
348.0003,11754.1792
348.1789,11726.0625
348.3574,11690.1625
348.5359,11664.1792
348.7145,11638.4292
348.893,11634.8333
349.0714,11635.9292
349.2499,11612.7
349.4283,11583.4625
349.6068,11553.5458
349.7852,11542.5917
349.9635,11545.1125
350.1419,11540.2583
350.3202,11528.1
350.4985,11501.5375
350.6768,11486.3958
350.8551,11477.8
351.0334,11465.4375
351.2116,11451.0542
351.3898,11449.75
351.568,11444.8917
351.7462,11442.7333
351.9243,11431.0375
352.1025,11413.8875
352.2806,11397.4917
352.4587,11399.1958
352.6368,11387.8958
352.8148,11358.3875
352.9929,11340.0125
353.1709,11345.0167
353.3489,11338.075
353.5268,11321.1917
353.7048,11301.4
353.8828,11291.6292
354.0607,11271.2125
354.2386,11269.6792
354.4165,11260.45
354.5943,11246.5917
354.7722,11238.8
354.95,11250.9208
355.1278,11247.2792
355.3056,11222.6
355.4833,11183.0458
355.6611,11152.4667
355.8388,11135.3167
356.0165,11122.1458
356.1942,11129.7458
356.3719,11146.2042
356.5495,11140.35
356.7271,11129.9458
356.9047,11121.4375
357.0823,11120.3
357.2599,11120.5375
357.4374,11107.4333
357.6149,11074.3625
357.7924,11047.5292
357.9699,11043.5625
358.1474,11031.2083
358.3248,11007.2542
358.5023,10993.325
358.6797,10962.7667
358.8571,10955.1875
359.0344,10940.1375
359.2118,10911.0542
359.3891,10896.6375
359.5664,10881.5542
359.7437,10870.8667
359.9209,10849.2458
360.0982,10819.3
360.2754,10800.9
360.4526,10817.1208
360.6298,10821.2083
360.807,10817.5167
360.9841,10804.0125
361.1613,10786.15
361.3383,10797.8542
361.5154,10798.5042
361.6925,10777.6833
361.8695,10770.875
362.0466,10756.5042
362.2236,10741.1292
362.4005,10735.1375
362.5775,10702.9208
362.7545,10668.2917
362.9314,10649.9208
363.1083,10665.3333
363.2852,10679.6292
363.462,10664.2042
363.6389,10661.1542
363.8157,10639.9958
363.9925,10623.0958
364.1693,10599.0167
364.346,10573.1333
364.5228,10579.9125
364.6996,10594.5125
364.8762,10604.4708
365.0529,10601.4417
365.2296,10593.6292
365.4062,10597.9417
365.5829,10575.7417
365.7595,10567.675
365.9361,10573.1083
366.1126,10565.7208
366.2892,10642.5625
366.4657,10795.1083
366.6422,10866.6625
366.8186,10870.5625
366.9951,10917.8583
367.1716,10850.3
367.348,10843.0542
367.5244,10881.4833
367.7008,10890.2667
367.8772,10824.4708
368.0535,10726.9833
368.2298,10816.4958
368.4061,10863.4125
368.5824,10808.0708
368.7586,10891.375
368.9349,10888.0208
369.1111,10755.7792
369.2873,10669.45
369.4635,10703.6333
369.6396,10665.9958
369.8158,10592.6042
369.9919,10595.2375
370.168,10641.025
370.3441,10631.6667
370.5202,10556.6167
370.6962,10504.5583
370.8722,10480.5208
371.0482,10469.5917
371.2242,10510.3292
371.4002,10589.5417
371.5761,10594.8833
371.752,10553.4792
371.9279,10575.3667
372.1038,10594.7042
372.2796,10543.1125
372.4555,10552.9208
372.6313,10556.6667
372.8071,10517.1375
372.9829,10489.375
373.1586,10519.1708
373.3344,10524.9042
373.5101,10494.5625
373.6858,10500.2208
373.8615,10476.5958
374.0371,10499.0875
374.2127,10583.2875
374.3884,10563.4667
374.564,10525.1417
374.7395,10527.1542
374.9151,10568.9417
375.0906,10704.2083
375.2661,10744.9417
375.4416,10705.0083
375.6171,10781.1167
375.7925,10863.1542
375.968,10867.1042
376.1434,10751.7375
376.3188,10713.9917
376.4941,10720.3792
376.6695,10756.5958
376.8448,10789.8458
377.0201,10786.4292
377.1954,10794.425
377.3707,10840.2667
377.5459,10887.3292
377.7212,11027.1792
377.8964,11311.5167
378.0715,11329.4167
378.2467,11195.2875
378.4218,11257.1208
378.597,11098.4083
378.7721,11051.5792
378.9472,11081.4167
379.1222,11179.3
379.2973,11410.0417
379.4723,11652.7208
379.6473,11759.15
379.8223,11550.8375
379.9972,11364.05
380.1722,11247.5875
380.3471,11215.9583
380.522,11144.6458
380.6969,11160.45
380.8717,11302.3083
381.0466,11184.525
381.2214,11129.15
381.3962,11110.1625
381.571,11044.0583
381.7457,11004.6417
381.9204,11087.9292
382.0952,11057.0792
382.2699,11257.8833
382.4445,11451.4458
382.6192,11615.5917
382.7938,11877.0625
382.9685,12002.4542
383.1431,11736.2375
383.3176,11451.6542
383.4922,11358.0417
383.6667,11341.8542
383.8412,11243.0958
384.0157,11178.5667
384.1902,11258.4583
384.3646,11339.5917
384.5391,11309.3375
384.7134,11354.1
384.8878,11556.8333
385.0622,11747.9292
385.2365,11546.0083
385.4109,11326.2167
385.5852,11298.8583
385.7594,11370.8292
385.9337,11458.0458
386.1079,11606.6542
386.2822,11874.9458
386.4564,11848.0375
386.6306,11670.95
386.8047,11811.1708
386.9789,11913.0708
387.153,12052.2917
387.3271,12334.175
387.5012,12333.5625
387.6752,12589.9333
387.8492,12859.9667
388.0233,12626.95
388.1972,12474.0125
388.3712,12507.7167
388.5452,12502.7417
388.7191,12590.0083
388.893,12960.6708
389.0669,12760.9208
389.2408,12172.4792
389.4146,11768.1875
389.5884,11505.4833
389.7623,11325.7292
389.9361,11261.1417
390.1098,11321.7042
390.2835,11389.0042
390.4573,11367.7958
390.631,11405.2833
390.8047,11589.2292
390.9784,11634.3167
391.152,11569.3958
391.3256,11653.975
391.4992,11685.7083
391.6728,11581.175
391.8464,11746.5292
392.0199,11986.3792
392.1934,11911.2625
392.3669,12123.825
392.5403,12233.3958
392.7138,12447.1625
392.8873,12643.4125
393.0607,12939.975
393.2341,13080.2792
393.4074,13036.4667
393.5808,12590.5625
393.7542,12458.0333
393.9274,12422.9917
394.1007,12249.225
394.274,12407.9583
394.4472,12342.2167
394.6205,12579.825
394.7937,12956.0625
394.9668,13070.5417
395.14,12736.6083
395.3131,12359.7375
395.4863,12106.3167
395.6594,12059.0958
395.8325,11858.3792
396.0055,11861.1
396.1786,11908.9042
396.3516,11994.2333
396.5246,11906.2083
396.6975,11788.6417
396.8705,11974.2083
397.0434,12205.6333
397.2163,11925.1042
397.3892,11884.7667
397.5621,12101.3375
397.735,12274.3042
397.9077,12562.5792
398.0806,12510.8667
398.2534,12469.5292
398.4261,12571.8875
398.5989,12845.4042
398.7716,13071.15
398.9443,13007.5375
399.117,12829.7833
399.2896,12737.4542
399.4623,12557.2375
399.6349,12462.6375
399.8075,12252.0625
399.9801,12045.25
400.1526,11988.975
400.3252,11644.0958
400.4977,11438.3083
400.6702,11396.7917
400.8427,11351.5625
401.0151,11423.825
401.1875,11368.9375
401.36,11396.7667
401.5323,11377.85
401.7047,11235.475
401.877,11186.5167
402.0494,11192.4125
402.2216,11355.2
402.394,11470.725
402.5662,11389.8292
402.7385,11414.375
402.9107,11383.7792
403.0829,11369.9458
403.2551,11334.225
403.4272,11268.8542
403.5994,11277.9458
403.7715,11440.3458
403.9436,11501.4833
404.1156,11521.225
