Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-10-20 21:39:50.856409
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1340.7083
218.2508,1365.2708
218.442,1389.7708
218.6332,1419.2542
218.8244,1444.5875
219.0156,1472.0375
219.2067,1502.4167
219.3979,1531.3625
219.589,1563.925
219.7801,1594.5708
219.9712,1628.3667
220.1623,1661.4833
220.3533,1697.3
220.5444,1735.6
220.7354,1772.45
220.9264,1809.0792
221.1174,1851.2458
221.3083,1892.5167
221.4993,1932.5167
221.6902,1973.0167
221.8812,2017.7708
222.0721,2064.0833
222.263,2109.1667
222.4538,2156.9958
222.6447,2208.4833
222.8355,2257.7792
223.0264,2307.7208
223.2172,2358.1583
223.408,2413.6167
223.5987,2468.3125
223.7895,2519.7833
223.9802,2579.7042
224.1709,2638.275
224.3616,2696.9333
224.5524,2758.2292
224.743,2820.3958
224.9337,2880.4708
225.1243,2952.0417
225.315,3012.7458
225.5056,3078.6625
225.6962,3147.5167
225.8867,3217.6083
226.0773,3289.3125
226.2678,3357.9333
226.4584,3430.7542
226.6489,3505.6083
226.8394,3575.3292
227.0298,3652.4958
227.2203,3732.575
227.4108,3814.4375
227.6012,3895.1917
227.7916,3973.0458
227.982,4056.525
228.1723,4136.2
228.3627,4221.6917
228.5531,4303.7708
228.7434,4385.65
228.9337,4475.5667
229.124,4565.4875
229.3143,4656.3708
229.5045,4755.4708
229.6948,4849.1083
229.885,4947.1292
230.0752,5048.3125
230.2654,5145.6292
230.4556,5246.0958
230.6457,5341.8625
230.8358,5439.15
231.026,5540.4417
231.2161,5636.5375
231.4062,5738.7917
231.5963,5836.75
231.7863,5939.325
231.9764,6049.2625
232.1664,6157.7292
232.3564,6269.8708
232.5464,6378.5125
232.7364,6490.975
232.9263,6597.525
233.1163,6712.5708
233.3062,6829.375
233.4961,6953.4917
233.686,7066.0833
233.8758,7167.4667
234.0657,7275.325
234.2555,7393.0
234.4454,7508.6542
234.6352,7622.1375
234.825,7734.3667
235.0147,7843.925
235.2045,7956.2667
235.3942,8067.3208
235.5839,8182.0333
235.7737,8293.1
235.9633,8404.3208
236.153,8524.6792
236.3427,8642.5625
236.5323,8754.8208
236.7219,8866.9
236.9115,8962.8708
237.1011,9067.275
237.2907,9181.6167
237.4803,9296.4
237.6698,9402.5
237.8593,9511.2708
238.0488,9623.9875
238.2383,9733.5083
238.4278,9843.7958
238.6172,9958.6708
238.8066,10068.9458
238.9961,10179.025
239.1855,10295.5333
239.3748,10402.5167
239.5642,10503.325
239.7536,10615.3042
239.9429,10724.3667
240.1322,10816.25
240.3215,10920.2375
240.5108,11025.1167
240.7001,11130.45
240.8893,11231.4417
241.0786,11333.0292
241.2677,11425.6792
241.457,11536.55
241.6461,11619.875
241.8353,11700.275
242.0244,11788.7375
242.2136,11872.2125
242.4027,11961.5667
242.5918,12045.0417
242.7809,12124.6125
242.9699,12172.175
243.159,12227.8917
243.348,12332.0708
243.537,12435.7875
243.726,12533.0417
243.915,12612.2
244.1039,12682.0167
244.2929,12733.1708
244.4818,12764.3708
244.6707,12841.0917
244.8596,12943.4917
245.0485,13041.3708
245.2373,13140.9125
245.4262,13233.3083
245.615,13308.175
245.8038,13376.2542
245.9926,13457.2417
246.1814,13528.3125
246.3701,13539.9792
246.5589,13554.3
246.7476,13623.2583
246.9363,13733.475
247.1249,13826.95
247.3136,13914.4583
247.5023,13991.1625
247.6909,14082.2625
247.8795,14157.8875
248.0681,14237.425
248.2567,14312.7167
248.4453,14382.5333
248.6338,14449.225
248.8224,14474.6625
249.0109,14452.325
249.1994,14502.3833
249.3878,14594.6917
249.5763,14685.5375
249.7648,14765.9083
249.9532,14843.1792
250.1416,14930.0167
250.33,15015.1375
250.5183,15098.55
250.7067,15163.3917
250.8951,15221.825
251.0834,15277.9292
251.2717,15331.1083
251.46,15378.3167
251.6483,15433.1667
251.8365,15459.1583
252.0247,15450.675
252.213,15499.8042
252.4012,15567.4792
252.5894,15658.6292
252.7775,15720.6208
252.9657,15776.1958
253.1538,15847.9083
253.3419,15906.8083
253.53,15949.525
253.7181,15997.1625
253.9062,16048.6042
254.0942,16098.4042
254.2823,16135.3625
254.4703,16169.575
254.6583,16208.1917
254.8463,16247.7833
255.0342,16278.1708
255.2222,16302.4792
255.4101,16308.0292
255.598,16305.5
255.7859,16351.0917
255.9738,16417.9667
256.1616,16484.55
256.3495,16554.3958
256.5373,16611.9667
256.7251,16695.3042
256.9129,16743.225
257.1006,16787.0292
257.2884,16846.8042
257.4761,16905.5
257.6638,16946.6625
257.8515,16967.4083
258.0392,17000.65
258.2269,17026.5167
258.4146,17046.8625
258.6022,17083.2542
258.7898,17091.8875
258.9774,17111.6583
259.165,17147.3958
259.3525,17184.5042
259.5401,17199.9167
259.7276,17236.3917
259.9151,17272.6292
260.1026,17302.375
260.2901,17336.4167
260.4776,17369.2375
260.665,17436.8458
260.8524,17482.5542
261.0398,17542.4167
261.2272,17562.9125
261.4146,17576.8208
261.6019,17607.3458
261.7893,17639.8083
261.9766,17661.9167
262.1639,17694.6625
262.3512,17693.3875
262.5384,17697.7583
262.7257,17708.2042
262.9129,17726.7667
263.1001,17737.0583
263.2873,17770.4125
263.4745,17793.6042
263.6617,17770.7375
263.8488,17784.4958
264.0359,17804.2125
264.2231,17812.4625
264.4101,17827.3583
264.5972,17838.5917
264.7842,17856.1208
264.9713,17867.9542
265.1583,17868.6042
265.3453,17882.9083
265.5323,17896.875
265.7193,17917.9292
265.9062,17944.0917
266.0931,17952.2625
266.2801,17953.1417
266.4669,17976.3833
266.6538,17991.2917
266.8407,18010.3167
267.0276,18005.0708
267.2143,17996.4833
267.4012,18004.8583
267.588,17974.4833
267.7747,17976.1417
267.9615,17980.3625
268.1482,17971.5667
268.3349,17983.2167
268.5217,17979.2708
268.7083,17961.0125
268.895,17958.0083
269.0817,17966.225
269.2682,17961.1083
269.4549,17940.2875
269.6415,17899.5958
269.8281,17889.8417
270.0146,17901.7458
270.2012,17910.7292
270.3877,17915.3208
270.5742,17903.9333
270.7607,17904.0583
270.9472,17899.9542
271.1336,17890.575
271.32,17873.2292
271.5065,17856.0458
271.6929,17850.1167
271.8792,17854.75
272.0656,17851.7875
272.252,17853.8125
272.4383,17847.775
272.6246,17835.2917
272.8109,17822.3542
272.9972,17843.8167
273.1835,17852.7833
273.3697,17859.9
273.5559,17860.7167
273.7421,17861.9917
273.9283,17851.0
274.1145,17841.9
274.3007,17839.6833
274.4868,17843.1792
274.6729,17862.7
274.859,17863.5167
275.0451,17850.5375
275.2311,17805.975
275.4172,17812.7875
275.6032,17823.2458
275.7892,17835.2458
275.9752,17829.8292
276.1612,17838.9208
276.3472,17813.8292
276.5331,17800.3708
276.719,17793.7042
276.9049,17786.7167
277.0908,17767.2958
277.2767,17762.8208
277.4625,17759.3375
277.6484,17744.3125
277.8342,17723.5833
278.02,17715.3833
278.2057,17727.3083
278.3915,17743.3667
278.5772,17734.5625
278.763,17713.7458
278.9487,17728.5083
279.1343,17737.5583
279.32,17716.8125
279.5057,17691.9667
279.6913,17640.5958
279.877,17625.6333
280.0625,17610.4292
280.2481,17576.9417
280.4337,17553.8417
280.6192,17568.1833
280.8048,17578.8125
280.9903,17553.3458
281.1758,17527.4167
281.3612,17495.1542
281.5467,17478.8958
281.7321,17495.5042
281.9175,17491.9542
282.1029,17477.4792
282.2884,17470.0667
282.4737,17436.8083
282.6591,17408.5583
282.8444,17400.85
283.0297,17387.6833
283.215,17382.6042
283.4002,17368.6042
283.5855,17336.1292
283.7707,17289.8875
283.956,17266.8375
284.1412,17253.0917
284.3264,17254.975
284.5115,17264.8292
284.6967,17263.3042
284.8818,17238.8833
285.0669,17199.7625
285.252,17190.925
285.4371,17178.6792
285.6222,17151.6083
285.8072,17133.7083
285.9922,17109.7583
286.1772,17111.0458
286.3622,17107.5125
286.5472,17081.8125
286.7321,17052.375
286.9171,17059.1
287.102,17053.7625
287.2869,17057.85
287.4717,17073.9583
287.6566,17069.1958
287.8415,17057.4125
288.0263,17037.925
288.2111,17002.0417
288.3959,16957.2458
288.5806,16951.3
288.7654,16947.1833
288.9501,16969.7958
289.1348,16972.65
289.3195,16965.7
289.5042,16963.4708
289.6889,16965.3542
289.8735,16926.9375
290.0581,16905.3708
290.2428,16868.6208
290.4273,16860.0208
290.6119,16869.2
290.7965,16852.9125
290.981,16850.2042
291.1655,16837.3042
291.35,16786.3458
291.5345,16750.275
291.719,16745.8292
291.9034,16744.5542
292.0878,16762.0875
292.2722,16746.0083
292.4566,16724.6625
292.641,16721.7292
292.8253,16707.4792
293.0096,16683.7667
293.194,16685.8292
293.3783,16675.0667
293.5626,16675.8083
293.7468,16670.5375
293.9311,16664.2042
294.1153,16626.1
294.2995,16567.5958
294.4837,16529.9792
294.6678,16497.2208
294.852,16473.8708
295.0361,16474.8875
295.2202,16472.225
295.4043,16471.6958
295.5884,16454.475
295.7725,16442.7708
295.9565,16420.8625
296.1405,16380.7333
296.3246,16358.6625
296.5085,16374.1083
296.6925,16384.3042
296.8764,16370.8417
297.0603,16349.3292
297.2443,16327.575
297.4282,16295.8417
297.612,16259.6292
297.7959,16235.3208
297.9797,16216.3583
298.1635,16186.4167
298.3474,16200.7875
298.5311,16208.125
298.7149,16172.2708
298.8987,16126.1625
299.0823,16101.7917
299.2661,16061.65
299.4498,16009.9375
299.6334,16000.7458
299.8171,15993.1375
300.0007,15982.6208
300.1843,15969.525
300.368,15948.3875
300.5515,15929.9333
300.7351,15911.275
300.9186,15889.2583
301.1021,15862.3333
301.2857,15852.5583
301.4691,15831.4833
301.6526,15836.3208
301.8361,15801.6167
302.0195,15774.1833
302.2029,15757.125
302.3863,15748.9917
302.5697,15715.7833
302.753,15708.3792
302.9364,15708.925
303.1197,15720.7458
303.303,15703.0958
303.4863,15668.5417
303.6696,15616.0125
303.8528,15577.3667
304.036,15554.0917
304.2192,15554.0583
304.4024,15538.0667
304.5856,15502.5875
304.7688,15489.3042
304.9519,15481.6958
305.135,15457.7833
305.3181,15434.4917
305.5012,15415.4208
305.6842,15415.0208
305.8673,15396.2792
306.0504,15365.9333
306.2333,15319.0042
306.4163,15307.2375
306.5993,15282.5292
306.7822,15269.4208
306.9652,15256.9042
307.1481,15222.8208
307.331,15197.9708
307.5139,15171.5667
307.6967,15141.9958
307.8796,15113.9958
308.0624,15097.8042
308.2452,15065.4542
308.428,15038.5667
308.6107,15024.6458
308.7935,15005.4083
308.9762,14984.275
309.1589,14966.1667
309.3416,14942.2625
309.5243,14918.6958
309.7069,14902.575
309.8896,14873.4917
310.0721,14852.5125
310.2548,14838.4542
310.4373,14824.5667
310.6199,14816.8792
310.8024,14791.8958
310.985,14771.6917
311.1674,14737.4458
311.3499,14701.2542
311.5324,14687.575
311.7148,14695.0375
311.8973,14667.9583
312.0797,14648.0167
312.2621,14632.5583
312.4445,14609.4708
312.6268,14583.7208
312.8091,14562.9917
312.9915,14526.7625
313.1738,14510.9083
313.356,14474.525
313.5383,14442.3958
313.7206,14433.0833
313.9027,14402.375
314.085,14383.9542
314.2672,14367.8125
314.4493,14358.3667
314.6314,14353.15
314.8136,14342.9125
314.9957,14314.1083
315.1778,14279.2875
315.3598,14266.4875
315.5419,14259.3292
315.724,14249.4625
315.9059,14231.9833
316.088,14213.6875
316.2699,14209.7125
316.4519,14190.325
316.6338,14161.5917
316.8157,14117.9667
316.9977,14094.925
317.1795,14093.6667
317.3614,14091.6375
317.5432,14082.5125
317.7251,14056.9458
317.9069,14021.8625
318.0887,14007.1083
318.2704,13977.275
318.4522,13968.8208
318.6339,13960.7667
318.8156,13973.2333
318.9973,13954.9583
319.179,13950.8625
319.3607,13949.775
319.5423,13948.8083
319.7239,13931.7792
319.9055,13907.4792
320.0871,13890.0
320.2687,13876.6375
320.4502,13863.4625
320.6317,13835.7708
320.8132,13829.9333
320.9947,13824.6833
321.1761,13825.3875
321.3576,13812.5917
321.5391,13806.0667
321.7205,13790.0083
321.9019,13768.3542
322.0832,13743.4
322.2646,13716.4375
322.4459,13703.6125
322.6272,13682.8417
322.8085,13665.2
322.9898,13655.6917
323.1711,13631.3417
323.3523,13613.2458
323.5335,13604.2042
323.7147,13616.8042
323.8959,13644.7583
324.0771,13643.2125
324.2582,13628.1958
324.4393,13620.4375
324.6204,13621.1
324.8015,13615.6208
324.9826,13624.225
325.1637,13638.5583
325.3447,13631.2375
325.5257,13626.8
325.7067,13614.2792
325.8877,13573.1375
326.0686,13532.3208
326.2496,13523.3583
326.4305,13499.7417
326.6114,13486.5708
326.7922,13480.0625
326.9731,13478.2208
327.1539,13466.6958
327.3347,13464.2
327.5155,13469.9375
327.6963,13493.125
327.8771,13499.9042
328.0578,13469.2542
328.2385,13428.0083
328.4193,13414.5417
328.5999,13397.0042
328.7806,13375.4583
328.9613,13374.9167
329.1419,13363.8958
329.3225,13350.675
329.5031,13328.0083
329.6837,13309.3958
329.8642,13291.0167
330.0447,13273.5875
330.2252,13253.1208
330.4057,13227.8333
330.5862,13223.975
330.7667,13226.5208
330.9471,13247.7917
331.1275,13244.3208
331.3079,13215.0542
331.4883,13195.8292
331.6687,13190.9208
331.849,13161.0583
332.0293,13133.6417
332.2096,13113.075
332.3899,13113.6375
332.5702,13115.9583
332.7504,13123.4542
332.9306,13126.5958
333.1108,13103.3417
333.291,13072.7417
333.4712,13071.4458
333.6514,13077.1042
333.8315,13066.6458
334.0116,13054.5333
334.1917,13047.6083
334.3717,13054.6333
334.5518,13055.9542
334.7318,13036.1167
334.9119,13024.5167
335.0918,13025.0167
335.2718,13025.6333
335.4518,13021.3917
335.6317,13008.9375
335.8116,13021.3708
335.9915,13008.725
336.1714,12970.2833
336.3513,12964.2667
336.5311,12966.1958
336.7109,12967.0375
336.8907,12952.1708
337.0705,12913.3083
337.2502,12876.55
337.43,12859.3833
337.6097,12832.95
337.7894,12822.8625
337.9691,12824.7667
338.1488,12832.3583
338.3284,12836.5833
338.508,12846.0167
338.6877,12845.9375
338.8672,12839.6958
339.0468,12809.8667
339.2263,12791.4375
339.4059,12808.9958
339.5854,12843.5125
339.7649,12819.85
339.9443,12802.625
340.1238,12793.8917
340.3032,12793.5958
340.4826,12797.8708
340.662,12768.3792
340.8414,12738.4292
341.0207,12743.85
341.2001,12751.775
341.3794,12753.4833
341.5587,12774.0333
341.738,12764.3917
341.9172,12745.175
342.0965,12730.9083
342.2757,12686.1833
342.4549,12648.1292
342.6341,12649.25
342.8132,12654.2625
342.9923,12692.7708
343.1715,12733.4583
343.3506,12740.1542
343.5296,12678.95
343.7087,12649.85
343.8878,12624.4625
344.0668,12612.7208
344.2458,12609.0583
344.4248,12583.6583
344.6037,12576.9333
344.7827,12577.3
344.9616,12560.0792
345.1405,12563.1167
345.3194,12567.4708
345.4982,12543.5583
345.6771,12526.5208
345.8559,12526.8708
346.0347,12521.65
346.2135,12508.6375
346.3923,12517.225
346.571,12501.8083
346.7498,12481.3417
346.9285,12497.4167
347.1071,12473.1292
347.2859,12448.9083
347.4645,12469.3833
347.6431,12490.0583
347.8217,12515.3042
348.0003,12519.6792
348.1789,12477.6917
348.3574,12439.0792
348.5359,12414.025
348.7145,12383.4083
348.893,12387.5375
349.0714,12385.8917
349.2499,12361.0625
349.4283,12328.9625
349.6068,12300.2958
349.7852,12290.4125
349.9635,12290.5583
350.1419,12287.2083
350.3202,12274.2042
350.4985,12246.2167
350.6768,12229.0417
350.8551,12219.3875
351.0334,12209.2583
351.2116,12192.1292
351.3898,12199.3708
351.568,12185.6792
351.7462,12190.4042
351.9243,12174.45
352.1025,12156.825
352.2806,12144.3917
352.4587,12144.6
352.6368,12135.3833
352.8148,12106.1083
352.9929,12084.6542
353.1709,12092.6542
353.3489,12086.1125
353.5268,12064.8083
353.7048,12042.0083
353.8828,12035.6833
354.0607,12016.35
354.2386,12013.6
354.4165,12003.4292
354.5943,11988.1667
354.7722,11983.5458
354.95,11998.1375
355.1278,11996.6833
355.3056,11969.6208
355.4833,11924.2333
355.6611,11894.0125
355.8388,11871.5125
356.0165,11856.075
356.1942,11872.9292
356.3719,11893.8917
356.5495,11885.2167
356.7271,11872.5292
356.9047,11864.7708
357.0823,11863.8375
357.2599,11874.3125
357.4374,11857.1458
357.6149,11824.3708
357.7924,11791.6292
357.9699,11782.9208
358.1474,11772.7333
358.3248,11742.4792
358.5023,11730.1667
358.6797,11704.4917
358.8571,11689.1333
359.0344,11681.7042
359.2118,11645.3292
359.3891,11634.5833
359.5664,11618.7042
359.7437,11612.1125
359.9209,11582.6208
360.0982,11552.8
360.2754,11533.45
360.4526,11552.3333
360.6298,11557.9875
360.807,11548.6042
360.9841,11538.25
361.1613,11517.775
361.3383,11531.6167
361.5154,11536.2292
361.6925,11514.8417
361.8695,11504.5125
362.0466,11489.2333
362.2236,11473.8042
362.4005,11465.5917
362.5775,11437.4708
362.7545,11393.7417
362.9314,11373.9292
363.1083,11387.3625
363.2852,11409.0708
363.462,11394.3875
363.6389,11390.1917
363.8157,11369.1958
363.9925,11344.8333
364.1693,11325.2375
364.346,11289.0042
364.5228,11301.0042
364.6996,11322.5667
364.8762,11326.6125
365.0529,11328.3292
365.2296,11322.025
365.4062,11327.2292
365.5829,11306.5667
365.7595,11284.875
365.9361,11301.1583
366.1126,11285.8125
366.2892,11361.4667
366.4657,11534.0875
366.6422,11635.0125
366.8186,11615.9
366.9951,11682.075
367.1716,11596.2
367.348,11575.1125
367.5244,11632.6167
367.7008,11634.6167
367.8772,11588.9208
368.0535,11448.1625
368.2298,11539.725
368.4061,11627.8208
368.5824,11545.9208
368.7586,11644.4042
368.9349,11655.7333
369.1111,11501.9167
369.2873,11396.35
369.4635,11423.6167
369.6396,11408.825
369.8158,11323.525
369.9919,11319.6292
370.168,11367.0333
370.3441,11375.5667
370.5202,11293.4542
370.6962,11228.65
370.8722,11193.525
371.0482,11193.6458
371.2242,11229.1083
371.4002,11327.4458
371.5761,11341.5042
371.752,11278.0042
371.9279,11305.0417
372.1038,11329.7333
372.2796,11274.8708
372.4555,11279.3
372.6313,11290.0833
372.8071,11242.1667
372.9829,11203.5958
373.1586,11230.6083
373.3344,11261.675
373.5101,11220.1875
373.6858,11227.8542
373.8615,11199.825
374.0371,11212.4458
374.2127,11320.5583
374.3884,11307.8333
374.564,11257.9833
374.7395,11255.0458
374.9151,11288.8083
375.0906,11438.0833
375.2661,11518.7958
375.4416,11451.2417
375.6171,11520.6875
375.7925,11609.7292
375.968,11636.3625
376.1434,11514.3917
376.3188,11447.3958
376.4941,11446.0292
376.6695,11492.8375
376.8448,11534.3
377.0201,11548.8125
377.1954,11532.6583
377.3707,11591.025
377.5459,11633.3125
377.7212,11763.0792
377.8964,12099.1083
378.0715,12178.7917
378.2467,11963.9625
378.4218,12055.95
378.597,11859.8667
378.7721,11797.6042
378.9472,11848.9792
379.1222,11941.7792
379.2973,12197.3917
379.4723,12490.3708
379.6473,12638.0167
379.8223,12412.3292
379.9972,12157.0167
380.1722,12018.725
380.3471,11967.7417
380.522,11922.4958
380.6969,11901.475
380.8717,12102.425
381.0466,11981.5125
381.2214,11891.6542
381.3962,11882.7125
381.571,11798.6042
381.7457,11748.0833
381.9204,11866.5875
382.0952,11830.6292
382.2699,12006.4708
382.4445,12284.7708
382.6192,12419.0958
382.7938,12728.2833
382.9685,12921.6583
383.1431,12626.1792
383.3176,12265.7375
383.4922,12125.6292
383.6667,12120.3708
383.8412,12043.1792
384.0157,11962.0333
384.1902,12038.9333
384.3646,12151.05
384.5391,12103.8875
384.7134,12139.0333
384.8878,12333.7083
385.0622,12582.8
385.2365,12410.9292
385.4109,12099.3917
385.5852,12054.7583
385.7594,12113.4458
385.9337,12245.8417
386.1079,12413.1417
386.2822,12701.4958
386.4564,12752.5625
386.6306,12473.9
386.8047,12601.9333
386.9789,12764.5333
387.153,12854.95
387.3271,13272.8958
387.5012,13182.5583
387.6752,13460.5542
387.8492,13815.6542
388.0233,13569.6583
388.1972,13310.3875
388.3712,13376.6292
388.5452,13345.3833
388.7191,13439.1792
388.893,13888.7417
389.0669,13767.225
389.2408,13061.6958
389.4146,12553.3167
389.5884,12236.4958
389.7623,12037.2042
389.9361,12015.7042
390.1098,12097.9333
390.2835,12188.2792
390.4573,12166.2708
390.631,12185.8458
390.8047,12377.1167
390.9784,12474.4125
391.152,12372.8333
391.3256,12446.125
391.4992,12520.0375
391.6728,12364.1708
391.8464,12528.1833
392.0199,12829.7208
392.1934,12735.325
392.3669,12928.9458
392.5403,13094.5667
392.7138,13262.65
392.8873,13513.2417
393.0607,13840.0917
393.2341,13997.7917
393.4074,14009.1583
393.5808,13478.8333
393.7542,13243.1417
393.9274,13276.825
394.1007,13019.375
394.274,13265.0833
394.4472,13187.0458
394.6205,13392.6292
394.7937,13858.6458
394.9668,14034.7625
395.14,13680.6125
395.3131,13220.8792
395.4863,12862.3708
395.6594,12835.7083
395.8325,12654.175
396.0055,12659.5958
396.1786,12719.5208
396.3516,12826.2333
396.5246,12734.3792
396.6975,12590.2708
396.8705,12715.875
397.0434,13103.5333
397.2163,12743.85
397.3892,12672.5
397.5621,12903.75
397.735,13073.2583
397.9077,13429.8333
398.0806,13455.4917
398.2534,13271.8167
398.4261,13456.775
398.5989,13644.0917
398.7716,14047.3833
398.9443,13937.3958
399.117,13739.0833
399.2896,13592.2292
399.4623,13380.5417
399.6349,13302.7583
399.8075,13106.85
399.9801,12847.2917
400.1526,12830.2333
400.3252,12441.0667
400.4977,12178.8542
400.6702,12167.9917
400.8427,12088.6292
401.0151,12216.05
401.1875,12163.8458
401.36,12166.1625
401.5323,12192.3208
401.7047,11987.8667
401.877,11940.8958
402.0494,11932.7333
402.2216,12094.1833
402.394,12282.9333
402.5662,12169.8583
402.7385,12203.6542
402.9107,12157.5167
403.0829,12132.2958
403.2551,12123.7417
403.4272,12019.9833
403.5994,12045.2917
403.7715,12203.6917
403.9436,12312.9833
404.1156,12308.7042
