Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-10-20 01:28:25.289539
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1273.1958
218.2508,1295.1375
218.442,1319.0917
218.6332,1344.225
218.8244,1369.4875
219.0156,1395.5417
219.2067,1421.6042
219.3979,1451.1833
219.589,1479.9458
219.7801,1509.0583
219.9712,1540.8208
220.1623,1571.575
220.3533,1605.4042
220.5444,1639.3417
220.7354,1673.3792
220.9264,1709.8667
221.1174,1747.0833
221.3083,1785.4792
221.4993,1824.6083
221.6902,1861.6917
221.8812,1903.6958
222.0721,1946.2917
222.263,1988.6083
222.4538,2034.9083
222.6447,2081.1458
222.8355,2127.325
223.0264,2175.375
223.2172,2221.8292
223.408,2272.0583
223.5987,2323.5292
223.7895,2372.3958
223.9802,2428.2917
224.1709,2483.3292
224.3616,2538.6625
224.5524,2596.4583
224.743,2656.7208
224.9337,2711.2958
225.1243,2777.8333
225.315,2836.3792
225.5056,2898.2708
225.6962,2962.2
225.8867,3027.675
226.0773,3095.9042
226.2678,3158.9875
226.4584,3228.7958
226.6489,3298.8667
226.8394,3363.7875
227.0298,3436.9417
227.2203,3510.6292
227.4108,3588.5292
227.6012,3666.05
227.7916,3739.6417
227.982,3816.7208
228.1723,3896.5708
228.3627,3974.3125
228.5531,4054.3875
228.7434,4131.5708
228.9337,4213.1625
229.124,4301.2792
229.3143,4383.6208
229.5045,4476.0042
229.6948,4567.4
229.885,4660.9625
230.0752,4753.625
230.2654,4848.3792
230.4556,4941.9875
230.6457,5033.8375
230.8358,5127.0833
231.026,5218.95
231.2161,5317.2125
231.4062,5411.6458
231.5963,5502.4333
231.7863,5601.4083
231.9764,5703.1375
232.1664,5805.5375
232.3564,5914.7417
232.5464,6016.9917
232.7364,6126.1958
232.9263,6225.6083
233.1163,6332.4875
233.3062,6444.1125
233.4961,6561.3833
233.686,6666.8417
233.8758,6767.3042
234.0657,6869.1625
234.2555,6980.7458
234.4454,7090.3375
234.6352,7199.5833
234.825,7309.35
235.0147,7411.9167
235.2045,7516.7458
235.3942,7625.3333
235.5839,7732.2583
235.7737,7837.9125
235.9633,7942.7917
236.153,8056.65
236.3427,8172.0417
236.5323,8281.9458
236.7219,8384.7125
236.9115,8477.9167
237.1011,8575.4875
237.2907,8687.1708
237.4803,8798.0667
237.6698,8893.4875
237.8593,9003.7333
238.0488,9105.8042
238.2383,9210.375
238.4278,9316.6917
238.6172,9427.0
238.8066,9531.8
238.9961,9637.2958
239.1855,9749.0792
239.3748,9851.0292
239.5642,9945.6167
239.7536,10052.0542
239.9429,10154.1583
240.1322,10242.7792
240.3215,10343.425
240.5108,10440.7625
240.7001,10548.0958
240.8893,10642.25
241.0786,10736.8208
241.2677,10827.0208
241.457,10936.7958
241.6461,11008.8208
241.8353,11089.0875
242.0244,11173.0042
242.2136,11250.6167
242.4027,11336.7
242.5918,11419.0542
242.7809,11491.2125
242.9699,11540.6333
243.159,11590.0792
243.348,11689.9083
243.537,11793.0292
243.726,11880.2208
243.915,11960.2542
244.1039,12026.7583
244.2929,12070.075
244.4818,12102.3875
244.6707,12172.4875
244.8596,12274.1542
245.0485,12371.0625
245.2373,12462.4583
245.4262,12551.7708
245.615,12629.0083
245.8038,12691.7458
245.9926,12764.6792
246.1814,12830.8708
246.3701,12840.4542
246.5589,12861.2042
246.7476,12922.2875
246.9363,13026.4792
247.1249,13112.4125
247.3136,13198.825
247.5023,13277.2458
247.6909,13360.1375
247.8795,13433.025
248.0681,13509.6208
248.2567,13577.4458
248.4453,13641.1083
248.6338,13703.3125
248.8224,13725.9208
249.0109,13715.3625
249.1994,13762.0042
249.3878,13843.9375
249.5763,13931.2958
249.7648,14008.5625
249.9532,14082.3375
250.1416,14164.6583
250.33,14243.3542
250.5183,14323.6375
250.7067,14381.1875
250.8951,14438.8375
251.0834,14491.7792
251.2717,14543.8333
251.46,14593.9042
251.6483,14640.3917
251.8365,14665.3542
252.0247,14663.4042
252.213,14709.6042
252.4012,14767.2875
252.5894,14857.2083
252.7775,14912.9
252.9657,14966.3708
253.1538,15039.7208
253.3419,15094.0625
253.53,15132.5292
253.7181,15181.7583
253.9062,15227.9417
254.0942,15277.7375
254.2823,15307.0917
254.4703,15342.1375
254.6583,15376.8875
254.8463,15416.525
255.0342,15444.5
255.2222,15470.4083
255.4101,15474.4917
255.598,15475.7708
255.7859,15515.2417
255.9738,15574.9625
256.1616,15642.825
256.3495,15709.8375
256.5373,15763.8583
256.7251,15839.4083
256.9129,15884.0333
257.1006,15924.9708
257.2884,15980.7792
257.4761,16039.5792
257.6638,16074.8333
257.8515,16095.5292
258.0392,16128.6417
258.2269,16150.4125
258.4146,16177.9333
258.6022,16210.9042
258.7898,16224.825
258.9774,16244.95
259.165,16279.3375
259.3525,16302.4458
259.5401,16319.8208
259.7276,16355.3542
259.9151,16382.3333
260.1026,16406.6
260.2901,16451.6875
260.4776,16482.9792
260.665,16548.4333
260.8524,16595.625
261.0398,16644.0083
261.2272,16668.1667
261.4146,16678.7542
261.6019,16705.5542
261.7893,16736.4625
261.9766,16761.1167
262.1639,16792.5042
262.3512,16788.2292
262.5384,16796.4708
262.7257,16805.2375
262.9129,16821.3333
263.1001,16828.0042
263.2873,16857.3125
263.4745,16879.3208
263.6617,16858.825
263.8488,16880.4875
264.0359,16896.5625
264.2231,16906.5583
264.4101,16920.1083
264.5972,16938.8167
264.7842,16952.2042
264.9713,16960.3042
265.1583,16962.8
265.3453,16973.5792
265.5323,16991.425
265.7193,17011.1667
265.9062,17034.4667
266.0931,17043.6208
266.2801,17042.8
266.4669,17061.425
266.6538,17071.7958
266.8407,17090.2875
267.0276,17077.7375
267.2143,17074.0875
267.4012,17086.8417
267.588,17059.9125
267.7747,17067.675
267.9615,17068.8208
268.1482,17061.65
268.3349,17068.1833
268.5217,17062.9708
268.7083,17045.825
268.895,17043.425
269.0817,17045.4958
269.2682,17041.5958
269.4549,17020.1792
269.6415,16990.9542
269.8281,16984.95
270.0146,16997.825
270.2012,16998.1542
270.3877,17007.0583
270.5742,16996.3875
270.7607,16993.2333
270.9472,16987.9542
271.1336,16974.1458
271.32,16964.9125
271.5065,16945.6208
271.6929,16936.0792
271.8792,16946.3667
272.0656,16940.2958
272.252,16938.7417
272.4383,16938.4042
272.6246,16927.05
272.8109,16919.3167
272.9972,16934.7708
273.1835,16945.3792
273.3697,16952.65
273.5559,16950.4625
273.7421,16947.0667
273.9283,16941.025
274.1145,16930.2167
274.3007,16927.8208
274.4868,16927.4458
274.6729,16948.2583
274.859,16948.4042
275.0451,16943.8833
275.2311,16898.8667
275.4172,16907.3667
275.6032,16915.2667
275.7892,16921.9458
275.9752,16917.0
276.1612,16925.1917
276.3472,16902.5333
276.5331,16889.4875
276.719,16885.8042
276.9049,16879.5917
277.0908,16863.2458
277.2767,16852.7167
277.4625,16854.5917
277.6484,16841.9292
277.8342,16820.4375
278.02,16814.0542
278.2057,16819.0625
278.3915,16834.1208
278.5772,16828.6417
278.763,16809.4458
278.9487,16817.6167
279.1343,16825.6417
279.32,16810.825
279.5057,16782.9875
279.6913,16738.0833
279.877,16721.3792
280.0625,16710.6042
280.2481,16684.6125
280.4337,16657.3667
280.6192,16671.1458
280.8048,16679.9417
280.9903,16657.8042
281.1758,16633.0875
281.3612,16600.2083
281.5467,16582.6708
281.7321,16597.0542
281.9175,16592.6292
282.1029,16580.5917
282.2884,16578.6458
282.4737,16544.1583
282.6591,16521.5958
282.8444,16512.6417
283.0297,16502.3208
283.215,16497.5792
283.4002,16487.5958
283.5855,16456.6958
283.7707,16410.6583
283.956,16391.5917
284.1412,16376.1292
284.3264,16379.875
284.5115,16382.9542
284.6967,16384.9208
284.8818,16357.8042
285.0669,16326.3375
285.252,16315.6333
285.4371,16311.0208
285.6222,16281.85
285.8072,16263.8708
285.9922,16242.5417
286.1772,16244.2583
286.3622,16248.5625
286.5472,16221.0583
286.7321,16188.2417
286.9171,16197.4
287.102,16188.975
287.2869,16197.5875
287.4717,16210.6125
287.6566,16203.1542
287.8415,16190.8167
288.0263,16178.0958
288.2111,16142.7917
288.3959,16103.75
288.5806,16097.8542
288.7654,16093.0583
288.9501,16116.5417
289.1348,16115.7708
289.3195,16105.9792
289.5042,16106.0375
289.6889,16108.5417
289.8735,16076.2208
290.0581,16057.1
290.2428,16022.3167
290.4273,16012.2208
290.6119,16021.8042
290.7965,16011.7042
290.981,16006.4792
291.1655,15992.3083
291.35,15946.6542
291.5345,15915.3792
291.719,15909.2042
291.9034,15910.3458
292.0878,15923.1542
292.2722,15914.4458
292.4566,15890.0375
292.641,15888.15
292.8253,15873.3292
293.0096,15854.55
293.194,15858.5875
293.3783,15843.4
293.5626,15841.4542
293.7468,15837.5042
293.9311,15834.5125
294.1153,15797.1125
294.2995,15746.1792
294.4837,15707.3917
294.6678,15679.3583
294.852,15659.7167
295.0361,15656.9958
295.2202,15654.1583
295.4043,15653.1625
295.5884,15640.6958
295.7725,15629.175
295.9565,15608.4875
296.1405,15572.8083
296.3246,15553.4
296.5085,15561.4667
296.6925,15571.9083
296.8764,15560.8375
297.0603,15543.0167
297.2443,15522.05
297.4282,15493.875
297.612,15465.6167
297.7959,15437.1917
297.9797,15421.55
298.1635,15391.0792
298.3474,15406.5083
298.5311,15412.2083
298.7149,15383.0833
298.8987,15337.3167
299.0823,15317.5792
299.2661,15278.7292
299.4498,15230.7625
299.6334,15219.1292
299.8171,15213.9208
300.0007,15197.4708
300.1843,15190.6792
300.368,15173.7042
300.5515,15155.6417
300.7351,15135.3083
300.9186,15117.4333
301.1021,15090.125
301.2857,15075.7458
301.4691,15062.0917
301.6526,15063.3208
301.8361,15032.95
302.0195,15010.125
302.2029,14995.5958
302.3863,14982.275
302.5697,14954.45
302.753,14953.8417
302.9364,14951.2375
303.1197,14955.0583
303.303,14942.0458
303.4863,14907.4625
303.6696,14857.5167
303.8528,14823.1708
304.036,14797.7958
304.2192,14795.1292
304.4024,14780.3708
304.5856,14750.7292
304.7688,14740.7125
304.9519,14730.7917
305.135,14710.3667
305.3181,14690.4167
305.5012,14676.575
305.6842,14668.675
305.8673,14651.0792
306.0504,14626.15
306.2333,14579.1792
306.4163,14566.6167
306.5993,14543.4667
306.7822,14529.2833
306.9652,14521.8708
307.1481,14488.625
307.331,14458.7167
307.5139,14434.3917
307.6967,14404.4458
307.8796,14380.125
308.0624,14361.025
308.2452,14334.2667
308.428,14309.6833
308.6107,14300.8667
308.7935,14273.8458
308.9762,14255.1083
309.1589,14237.0833
309.3416,14217.4375
309.5243,14194.8833
309.7069,14174.4667
309.8896,14144.3833
310.0721,14125.8583
310.2548,14109.8958
310.4373,14099.6833
310.6199,14091.7833
310.8024,14068.6208
310.985,14051.5792
311.1674,14017.2042
311.3499,13980.4083
311.5324,13972.9042
311.7148,13976.2333
311.8973,13950.4792
312.0797,13933.4208
312.2621,13914.9167
312.4445,13897.475
312.6268,13867.1375
312.8091,13854.3167
312.9915,13819.7625
313.1738,13800.4042
313.356,13763.4333
313.5383,13736.8
313.7206,13721.0833
313.9027,13692.275
314.085,13673.9542
314.2672,13658.9833
314.4493,13650.8417
314.6314,13643.7042
314.8136,13637.8333
314.9957,13606.1667
315.1778,13572.0417
315.3598,13560.3167
315.5419,13551.875
315.724,13541.3208
315.9059,13525.3583
316.088,13504.2083
316.2699,13499.9625
316.4519,13486.5583
316.6338,13457.9417
316.8157,13412.2792
316.9977,13391.2542
317.1795,13390.5625
317.3614,13388.9042
317.5432,13376.7208
317.7251,13354.0208
317.9069,13322.0458
318.0887,13304.4167
318.2704,13277.7
318.4522,13268.925
318.6339,13262.5458
318.8156,13274.5792
318.9973,13250.6042
319.179,13247.6667
319.3607,13249.2042
319.5423,13247.7917
319.7239,13229.6958
319.9055,13205.5625
320.0871,13190.0042
320.2687,13176.8
320.4502,13164.0042
320.6317,13131.9042
320.8132,13126.5583
320.9947,13123.2708
321.1761,13121.55
321.3576,13112.8708
321.5391,13097.7542
321.7205,13084.4458
321.9019,13068.85
322.0832,13043.8
322.2646,13017.8958
322.4459,13004.475
322.6272,12984.4542
322.8085,12963.2458
322.9898,12956.4667
323.1711,12933.6042
323.3523,12915.5667
323.5335,12903.1667
323.7147,12918.075
323.8959,12939.8375
324.0771,12939.0333
324.2582,12925.1083
324.4393,12911.9708
324.6204,12916.6542
324.8015,12906.5583
324.9826,12916.0333
325.1637,12931.5667
325.3447,12919.5167
325.5257,12920.0583
325.7067,12904.7292
325.8877,12866.8542
326.0686,12831.8375
326.2496,12820.3083
326.4305,12796.9
326.6114,12786.2167
326.7922,12777.2208
326.9731,12772.875
327.1539,12760.825
327.3347,12751.9583
327.5155,12755.5
327.6963,12777.3625
327.8771,12784.0583
328.0578,12755.4125
328.2385,12713.8583
328.4193,12699.0208
328.5999,12684.9625
328.7806,12661.3625
328.9613,12658.6333
329.1419,12643.3458
329.3225,12637.0917
329.5031,12612.9208
329.6837,12593.4125
329.8642,12570.4
330.0447,12561.7958
330.2252,12540.0792
330.4057,12513.4083
330.5862,12509.0917
330.7667,12511.6958
330.9471,12527.7167
331.1275,12530.5042
331.3079,12504.3792
331.4883,12488.2542
331.6687,12478.425
331.849,12449.0125
332.0293,12421.0917
332.2096,12401.7458
332.3899,12394.825
332.5702,12395.5375
332.7504,12403.3917
332.9306,12404.3417
333.1108,12378.6833
333.291,12355.3333
333.4712,12351.5917
333.6514,12355.9667
333.8315,12345.4625
334.0116,12336.3
334.1917,12333.2458
334.3717,12331.9667
334.5518,12333.6417
334.7318,12317.7167
334.9119,12304.8042
335.0918,12301.7625
335.2718,12302.0208
335.4518,12295.8042
335.6317,12285.4833
335.8116,12290.9042
335.9915,12279.5125
336.1714,12244.6875
336.3513,12238.1875
336.5311,12236.1542
336.7109,12237.5875
336.8907,12219.3
337.0705,12185.1417
337.2502,12148.7833
337.43,12135.2833
337.6097,12109.2333
337.7894,12100.85
337.9691,12097.725
338.1488,12105.9083
338.3284,12109.8417
338.508,12117.0667
338.6877,12117.4667
338.8672,12107.2333
339.0468,12081.0875
339.2263,12064.6542
339.4059,12079.0708
339.5854,12104.5
339.7649,12083.825
339.9443,12070.0542
340.1238,12061.95
340.3032,12062.35
340.4826,12060.3292
340.662,12031.8208
340.8414,12006.6875
341.0207,12006.3458
341.2001,12015.7792
341.3794,12015.4958
341.5587,12034.9167
341.738,12023.0208
341.9172,12006.9917
342.0965,11988.8125
342.2757,11945.1875
342.4549,11915.6
342.6341,11917.8875
342.8132,11920.7792
342.9923,11955.0458
343.1715,11991.9167
343.3506,11986.2333
343.5296,11941.0708
343.7087,11907.3167
343.8878,11886.5625
344.0668,11878.0
344.2458,11872.2667
344.4248,11847.5083
344.6037,11837.3458
344.7827,11836.8
344.9616,11819.025
345.1405,11822.9667
345.3194,11823.0542
345.4982,11801.7583
345.6771,11787.1917
345.8559,11789.9208
346.0347,11781.9542
346.2135,11770.0417
346.3923,11774.6708
346.571,11760.0958
346.7498,11742.575
346.9285,11755.1708
347.1071,11735.8292
347.2859,11709.4833
347.4645,11718.9708
347.6431,11742.5292
347.8217,11763.75
348.0003,11763.4417
348.1789,11728.4792
348.3574,11698.175
348.5359,11672.9833
348.7145,11645.9
348.893,11642.1417
349.0714,11639.5458
349.2499,11616.6542
349.4283,11590.2542
349.6068,11560.65
349.7852,11553.225
349.9635,11549.1958
350.1419,11546.9083
350.3202,11535.8083
350.4985,11512.7
350.6768,11494.4583
350.8551,11482.8625
351.0334,11472.35
351.2116,11457.8708
351.3898,11461.8
351.568,11449.6958
351.7462,11452.3125
351.9243,11439.8042
352.1025,11422.3375
352.2806,11410.6958
352.4587,11406.0083
352.6368,11398.3125
352.8148,11369.7625
352.9929,11349.4875
353.1709,11358.2042
353.3489,11349.2583
353.5268,11331.2792
353.7048,11311.7292
353.8828,11300.1667
354.0607,11280.8083
354.2386,11280.0458
354.4165,11264.6583
354.5943,11254.2125
354.7722,11247.4125
354.95,11262.1833
355.1278,11259.4292
355.3056,11232.2542
355.4833,11194.4125
355.6611,11163.1208
355.8388,11141.5083
356.0165,11132.05
356.1942,11140.975
356.3719,11154.2458
356.5495,11148.1292
356.7271,11138.3708
356.9047,11131.3292
357.0823,11127.9958
357.2599,11132.1458
357.4374,11117.2458
357.6149,11082.0208
357.7924,11057.5167
357.9699,11051.3125
358.1474,11041.3458
358.3248,11015.2708
358.5023,11000.1083
358.6797,10972.6833
358.8571,10965.9625
359.0344,10951.025
359.2118,10921.1708
359.3891,10904.825
359.5664,10891.4958
359.7437,10883.8042
359.9209,10857.5375
360.0982,10827.8875
360.2754,10811.5083
360.4526,10825.125
360.6298,10831.6417
360.807,10825.55
360.9841,10813.7333
361.1613,10793.6333
361.3383,10806.5667
361.5154,10808.3083
361.6925,10788.375
361.8695,10779.4458
362.0466,10762.325
362.2236,10750.7792
362.4005,10744.6375
362.5775,10710.7375
362.7545,10677.0958
362.9314,10660.75
363.1083,10676.5417
363.2852,10689.7292
363.462,10671.8167
363.6389,10674.7167
363.8157,10652.4583
363.9925,10630.6583
364.1693,10607.4958
364.346,10581.6333
364.5228,10587.3333
364.6996,10605.7958
364.8762,10613.1333
365.0529,10611.1417
365.2296,10604.35
365.4062,10610.7792
365.5829,10590.3792
365.7595,10576.8125
365.9361,10585.7125
366.1126,10575.1458
366.2892,10653.4458
366.4657,10804.5542
366.6422,10881.1417
366.8186,10881.5125
366.9951,10930.8792
367.1716,10862.1542
367.348,10853.5667
367.5244,10892.3958
367.7008,10899.875
367.8772,10835.6792
368.0535,10738.2625
368.2298,10824.7208
368.4061,10875.625
368.5824,10818.0
368.7586,10902.4542
368.9349,10902.775
369.1111,10768.475
369.2873,10682.525
369.4635,10715.9333
369.6396,10677.975
369.8158,10601.3875
369.9919,10610.0917
370.168,10654.1833
370.3441,10642.6375
370.5202,10572.3375
370.6962,10517.2458
370.8722,10491.3208
371.0482,10482.5917
371.2242,10522.1958
371.4002,10603.55
371.5761,10606.7167
371.752,10564.8875
371.9279,10588.775
372.1038,10607.9208
372.2796,10556.975
372.4555,10565.1
372.6313,10567.6542
372.8071,10530.4
372.9829,10497.3417
373.1586,10531.4458
373.3344,10536.6375
373.5101,10506.9
373.6858,10508.9875
373.8615,10491.2833
374.0371,10513.2958
374.2127,10594.4583
374.3884,10575.6292
374.564,10539.2875
374.7395,10537.625
374.9151,10580.6375
375.0906,10717.6792
375.2661,10758.9458
375.4416,10719.7875
375.6171,10792.925
375.7925,10874.1625
375.968,10883.7042
376.1434,10767.7125
376.3188,10727.0167
376.4941,10732.9792
376.6695,10767.7917
376.8448,10802.1542
377.0201,10799.925
377.1954,10801.6417
377.3707,10854.0958
377.5459,10900.0833
377.7212,11035.7917
377.8964,11324.8167
378.0715,11344.75
378.2467,11207.6542
378.4218,11273.9583
378.597,11111.5625
378.7721,11067.5833
378.9472,11094.6917
379.1222,11187.5083
379.2973,11421.0667
379.4723,11671.2167
379.6473,11774.6083
379.8223,11566.1167
379.9972,11380.3958
380.1722,11259.9875
380.3471,11232.4833
380.522,11157.4792
380.6969,11170.375
380.8717,11318.7167
381.0466,11200.7042
381.2214,11143.4958
381.3962,11124.1083
381.571,11059.6208
381.7457,11015.3458
381.9204,11103.7167
382.0952,11070.9292
382.2699,11268.8
382.4445,11465.1083
382.6192,11630.7083
382.7938,11899.8333
382.9685,12026.2708
383.1431,11756.8458
383.3176,11462.3292
383.4922,11369.9
383.6667,11354.4625
383.8412,11249.45
384.0157,11192.9292
384.1902,11267.125
384.3646,11352.0542
384.5391,11319.7958
384.7134,11368.0333
384.8878,11572.1167
385.0622,11763.3208
385.2365,11567.925
385.4109,11339.2042
385.5852,11312.0708
385.7594,11381.3792
385.9337,11473.2
386.1079,11618.1292
386.2822,11888.7042
386.4564,11870.1125
386.6306,11681.45
386.8047,11826.5375
386.9789,11931.2208
387.153,12063.0417
387.3271,12353.3667
387.5012,12346.15
387.6752,12604.2708
387.8492,12884.9792
388.0233,12650.0042
388.1972,12482.6833
388.3712,12522.2792
388.5452,12514.9542
388.7191,12600.0708
388.893,12982.5
389.0669,12787.675
389.2408,12190.0917
389.4146,11779.9667
389.5884,11513.0708
389.7623,11337.15
389.9361,11273.5125
390.1098,11336.5333
390.2835,11402.5042
390.4573,11381.4417
390.631,11417.9542
390.8047,11597.55
390.9784,11653.2958
391.152,11583.6125
391.3256,11666.9167
391.4992,11703.1083
391.6728,11590.1542
391.8464,11758.0125
392.0199,12000.7792
392.1934,11926.575
392.3669,12134.425
392.5403,12253.8792
392.7138,12461.5625
392.8873,12657.3333
393.0607,12954.9208
393.2341,13098.5125
393.4074,13058.7708
393.5808,12604.6417
393.7542,12467.3667
393.9274,12441.6125
394.1007,12254.5958
394.274,12422.6042
394.4472,12357.3875
394.6205,12590.3417
394.7937,12974.1208
394.9668,13094.4292
395.14,12761.2375
395.3131,12372.8417
395.4863,12114.675
395.6594,12069.1083
395.8325,11874.3542
396.0055,11875.3708
396.1786,11923.8625
396.3516,12006.9333
396.5246,11921.6292
396.6975,11801.825
396.8705,11986.5083
397.0434,12229.9458
397.2163,11940.6833
397.3892,11899.0292
397.5621,12115.0792
397.735,12289.7875
397.9077,12580.2458
398.0806,12534.9667
398.2534,12480.6708
398.4261,12592.0167
398.5989,12857.4333
398.7716,13100.1792
398.9443,13030.6333
399.117,12849.875
399.2896,12753.6708
399.4623,12570.5875
399.6349,12479.2833
399.8075,12270.4792
399.9801,12061.4833
400.1526,12008.4542
400.3252,11665.4583
400.4977,11452.1958
400.6702,11411.3375
400.8427,11361.0792
401.0151,11441.6667
401.1875,11385.4708
401.36,11412.4208
401.5323,11396.4375
401.7047,11251.4083
401.877,11203.6333
402.0494,11203.95
402.2216,11366.9292
402.394,11488.8
402.5662,11404.1333
402.7385,11431.5333
402.9107,11398.9625
403.0829,11385.5708
403.2551,11350.15
403.4272,11281.8125
403.5994,11296.2125
403.7715,11455.6792
403.9436,11522.05
404.1156,11537.8125
