Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-10-20 05:21:01.478711
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1276.5583
218.2508,1299.6917
218.442,1321.5208
218.6332,1349.6
218.8244,1371.85
219.0156,1399.225
219.2067,1426.45
219.3979,1453.2583
219.589,1483.1417
219.7801,1512.3083
219.9712,1544.1042
220.1623,1575.4208
220.3533,1609.4333
220.5444,1643.35
220.7354,1678.7
220.9264,1714.3875
221.1174,1752.4875
221.3083,1790.8583
221.4993,1827.7792
221.6902,1867.2458
221.8812,1909.3208
222.0721,1951.15
222.263,1995.025
222.4538,2040.5583
222.6447,2086.525
222.8355,2133.7417
223.0264,2179.7625
223.2172,2227.9167
223.408,2279.0
223.5987,2330.575
223.7895,2382.0625
223.9802,2438.125
224.1709,2490.75
224.3616,2546.8417
224.5524,2602.4625
224.743,2663.6542
224.9337,2718.3208
225.1243,2784.1667
225.315,2846.025
225.5056,2907.075
225.6962,2969.6333
225.8867,3037.8417
226.0773,3101.7333
226.2678,3168.3042
226.4584,3238.8208
226.6489,3309.0458
226.8394,3374.9917
227.0298,3446.9542
227.2203,3521.7
227.4108,3601.4833
227.6012,3678.3625
227.7916,3749.7583
227.982,3827.6083
228.1723,3905.0417
228.3627,3985.9125
228.5531,4061.6625
228.7434,4142.4542
228.9337,4227.1667
229.124,4311.95
229.3143,4396.5
229.5045,4489.8167
229.6948,4579.0708
229.885,4672.7958
230.0752,4766.975
230.2654,4860.3417
230.4556,4954.325
230.6457,5048.8792
230.8358,5142.2125
231.026,5235.4
231.2161,5326.875
231.4062,5425.3708
231.5963,5519.7542
231.7863,5617.2333
231.9764,5719.9208
232.1664,5821.0583
232.3564,5931.2625
232.5464,6033.3333
232.7364,6141.8833
232.9263,6241.1583
233.1163,6350.3625
233.3062,6461.6667
233.4961,6577.475
233.686,6686.1958
233.8758,6785.3083
234.0657,6887.5667
234.2555,6998.0125
234.4454,7106.2167
234.6352,7218.8708
234.825,7324.225
235.0147,7426.1625
235.2045,7538.4167
235.3942,7642.6625
235.5839,7753.0458
235.7737,7859.8542
235.9633,7963.1292
236.153,8077.8833
236.3427,8190.6792
236.5323,8300.9542
236.7219,8404.5667
236.9115,8495.6292
237.1011,8598.4625
237.2907,8709.2458
237.4803,8817.4417
237.6698,8918.3667
237.8593,9022.3833
238.0488,9130.3875
238.2383,9236.0625
238.4278,9337.0458
238.6172,9448.7833
238.8066,9555.5917
238.9961,9660.5667
239.1855,9771.0333
239.3748,9875.4083
239.5642,9973.0792
239.7536,10079.5167
239.9429,10179.3583
240.1322,10272.0833
240.3215,10370.8333
240.5108,10467.4292
240.7001,10569.275
240.8893,10667.8458
241.0786,10762.7708
241.2677,10854.4875
241.457,10960.5375
241.6461,11035.5708
241.8353,11117.4875
242.0244,11200.625
242.2136,11281.0
242.4027,11364.5208
242.5918,11445.2292
242.7809,11515.0833
242.9699,11566.8125
243.159,11623.1958
243.348,11721.125
243.537,11821.2125
243.726,11912.5917
243.915,11989.1375
244.1039,12057.8542
244.2929,12099.9458
244.4818,12137.6958
244.6707,12203.3542
244.8596,12303.5417
245.0485,12400.6417
245.2373,12497.1458
245.4262,12583.0792
245.615,12656.3167
245.8038,12719.25
245.9926,12798.6958
246.1814,12860.0417
246.3701,12871.8583
246.5589,12893.5625
246.7476,12956.1542
246.9363,13058.0042
247.1249,13147.3167
247.3136,13236.225
247.5023,13308.9208
247.6909,13393.6708
247.8795,13464.5292
248.0681,13543.775
248.2567,13613.375
248.4453,13676.225
248.6338,13739.8792
248.8224,13759.7542
249.0109,13750.7375
249.1994,13798.8417
249.3878,13880.8333
249.5763,13964.025
249.7648,14041.9625
249.9532,14117.8167
250.1416,14199.1417
250.33,14281.4125
250.5183,14358.0625
250.7067,14420.2375
250.8951,14473.2875
251.0834,14526.1625
251.2717,14578.1833
251.46,14626.9375
251.6483,14673.0833
251.8365,14700.5167
252.0247,14697.1333
252.213,14749.8333
252.4012,14805.8375
252.5894,14888.3667
252.7775,14952.0583
252.9657,15004.6917
253.1538,15076.5625
253.3419,15130.6333
253.53,15168.1333
253.7181,15219.3375
253.9062,15266.4417
254.0942,15309.4583
254.2823,15344.0875
254.4703,15374.4458
254.6583,15414.1167
254.8463,15459.25
255.0342,15481.7292
255.2222,15508.1375
255.4101,15508.7917
255.598,15513.7083
255.7859,15552.8125
255.9738,15615.0
256.1616,15676.3958
256.3495,15748.1208
256.5373,15799.7417
256.7251,15876.7042
256.9129,15925.9292
257.1006,15967.1167
257.2884,16022.5333
257.4761,16077.3417
257.6638,16113.8708
257.8515,16134.7333
258.0392,16167.6958
258.2269,16192.1417
258.4146,16217.2167
258.6022,16250.875
258.7898,16261.85
258.9774,16280.7292
259.165,16311.7583
259.3525,16339.7167
259.5401,16355.1042
259.7276,16391.3583
259.9151,16420.55
260.1026,16446.5458
260.2901,16489.7
260.4776,16523.4833
260.665,16588.0167
260.8524,16634.2208
261.0398,16684.2333
261.2272,16710.3542
261.4146,16714.65
261.6019,16745.8833
261.7893,16776.2542
261.9766,16797.0458
262.1639,16828.7542
262.3512,16831.2417
262.5384,16837.0167
262.7257,16845.5458
262.9129,16860.7333
263.1001,16871.2083
263.2873,16898.3917
263.4745,16917.4875
263.6617,16890.2417
263.8488,16914.9792
264.0359,16931.5333
264.2231,16942.0458
264.4101,16953.5917
264.5972,16970.8917
264.7842,16985.6792
264.9713,16998.5167
265.1583,16995.1083
265.3453,17006.025
265.5323,17027.4083
265.7193,17044.975
265.9062,17069.95
266.0931,17074.725
266.2801,17073.0667
266.4669,17096.1208
266.6538,17105.1125
266.8407,17124.6833
267.0276,17119.9958
267.2143,17108.15
267.4012,17122.4208
267.588,17095.3333
267.7747,17099.1667
267.9615,17104.925
268.1482,17094.5542
268.3349,17098.2917
268.5217,17097.0833
268.7083,17080.1375
268.895,17071.1292
269.0817,17084.2792
269.2682,17074.9125
269.4549,17056.2083
269.6415,17024.6958
269.8281,17018.0083
270.0146,17026.0333
270.2012,17028.8208
270.3877,17036.7208
270.5742,17030.7917
270.7607,17022.025
270.9472,17020.075
271.1336,17008.2458
271.32,16994.3375
271.5065,16975.1042
271.6929,16968.9292
271.8792,16981.6625
272.0656,16973.5875
272.252,16969.5958
272.4383,16970.2917
272.6246,16956.5958
272.8109,16945.5958
272.9972,16966.2583
273.1835,16975.3083
273.3697,16980.7708
273.5559,16978.8292
273.7421,16973.3542
273.9283,16964.9208
274.1145,16957.2417
274.3007,16952.0625
274.4868,16957.2333
274.6729,16972.0292
274.859,16978.7417
275.0451,16971.4042
275.2311,16925.3875
275.4172,16930.9625
275.6032,16941.825
275.7892,16949.925
275.9752,16945.7583
276.1612,16952.6417
276.3472,16933.5458
276.5331,16915.2917
276.719,16913.4875
276.9049,16907.8875
277.0908,16891.5417
277.2767,16881.1292
277.4625,16879.8167
277.6484,16868.35
277.8342,16843.9208
278.02,16836.0208
278.2057,16843.925
278.3915,16858.9458
278.5772,16855.7792
278.763,16836.9042
278.9487,16846.4
279.1343,16852.2208
279.32,16838.6333
279.5057,16809.2125
279.6913,16762.5625
279.877,16748.0375
280.0625,16737.8042
280.2481,16707.5208
280.4337,16686.9333
280.6192,16694.3625
280.8048,16701.9833
280.9903,16682.1583
281.1758,16655.1292
281.3612,16625.8167
281.5467,16610.5042
281.7321,16623.375
281.9175,16618.9625
282.1029,16605.7667
282.2884,16598.0708
282.4737,16572.3708
282.6591,16545.2
282.8444,16538.1417
283.0297,16525.9292
283.215,16517.6208
283.4002,16505.5583
283.5855,16479.5542
283.7707,16433.8458
283.956,16412.3542
284.1412,16396.7292
284.3264,16399.4667
284.5115,16410.475
284.6967,16406.2833
284.8818,16382.5083
285.0669,16349.5417
285.252,16336.9917
285.4371,16331.8917
285.6222,16307.7875
285.8072,16285.95
285.9922,16265.8583
286.1772,16263.4
286.3622,16264.3583
286.5472,16238.8042
286.7321,16206.4875
286.9171,16212.35
287.102,16210.2458
287.2869,16214.45
287.4717,16229.7292
287.6566,16224.1
287.8415,16212.6292
288.0263,16199.9958
288.2111,16159.8583
288.3959,16122.3042
288.5806,16118.3375
288.7654,16108.3667
288.9501,16134.6958
289.1348,16137.3167
289.3195,16126.1625
289.5042,16123.1292
289.6889,16130.125
289.8735,16093.9792
290.0581,16074.8208
290.2428,16042.2667
290.4273,16034.075
290.6119,16041.2042
290.7965,16032.0542
290.981,16028.3625
291.1655,16018.775
291.35,15967.0542
291.5345,15933.575
291.719,15926.4583
291.9034,15924.7042
292.0878,15944.7458
292.2722,15927.8958
292.4566,15904.8542
292.641,15899.3375
292.8253,15891.0042
293.0096,15870.85
293.194,15872.8167
293.3783,15862.3
293.5626,15864.1208
293.7468,15855.1375
293.9311,15853.5083
294.1153,15818.0167
294.2995,15764.4167
294.4837,15723.1625
294.6678,15699.85
294.852,15677.6417
295.0361,15675.0375
295.2202,15671.0833
295.4043,15668.2708
295.5884,15657.1375
295.7725,15644.775
295.9565,15623.0625
296.1405,15586.2917
296.3246,15566.8208
296.5085,15575.0625
296.6925,15591.6375
296.8764,15579.0292
297.0603,15558.0042
297.2443,15541.2167
297.4282,15510.6792
297.612,15477.7417
297.7959,15453.2042
297.9797,15435.05
298.1635,15406.025
298.3474,15416.2875
298.5311,15425.0
298.7149,15395.6333
298.8987,15354.0542
299.0823,15328.8
299.2661,15288.425
299.4498,15240.4083
299.6334,15231.7458
299.8171,15227.4917
300.0007,15215.9958
300.1843,15204.4
300.368,15188.2542
300.5515,15171.0917
300.7351,15149.5792
300.9186,15130.8208
301.1021,15103.9625
301.2857,15091.2083
301.4691,15074.8208
301.6526,15076.325
301.8361,15048.3542
302.0195,15019.7542
302.2029,15005.6583
302.3863,14994.7292
302.5697,14971.0208
302.753,14961.9
302.9364,14964.75
303.1197,14968.0833
303.303,14955.9542
303.4863,14923.2708
303.6696,14875.1792
303.8528,14839.3083
304.036,14815.1708
304.2192,14811.8292
304.4024,14798.1792
304.5856,14766.2583
304.7688,14750.325
304.9519,14743.5417
305.135,14722.6333
305.3181,14702.4792
305.5012,14682.4167
305.6842,14681.6875
305.8673,14664.0417
306.0504,14635.675
306.2333,14590.1083
306.4163,14580.6458
306.5993,14554.675
306.7822,14539.5042
306.9652,14531.4208
307.1481,14498.6417
307.331,14477.0708
307.5139,14447.2125
307.6967,14419.8333
307.8796,14397.0625
308.0624,14376.7583
308.2452,14349.3292
308.428,14321.3625
308.6107,14311.6625
308.7935,14287.7417
308.9762,14264.9917
309.1589,14250.0875
309.3416,14228.0
309.5243,14203.7333
309.7069,14185.9333
309.8896,14160.025
310.0721,14138.35
310.2548,14126.4417
310.4373,14112.5542
310.6199,14107.8042
310.8024,14083.8958
310.985,14065.8083
311.1674,14030.8167
311.3499,13997.4542
311.5324,13985.75
311.7148,13987.0583
311.8973,13959.6792
312.0797,13944.3958
312.2621,13926.6542
312.4445,13905.9542
312.6268,13879.225
312.8091,13863.7958
312.9915,13826.1208
313.1738,13807.8792
313.356,13776.8208
313.5383,13749.7333
313.7206,13731.9667
313.9027,13700.1292
314.085,13687.2875
314.2672,13671.1083
314.4493,13666.8167
314.6314,13657.0917
314.8136,13647.8667
314.9957,13621.5708
315.1778,13583.6875
315.3598,13572.1875
315.5419,13567.4667
315.724,13552.55
315.9059,13538.9042
316.088,13516.7
316.2699,13512.8417
316.4519,13497.45
316.6338,13468.775
316.8157,13423.05
316.9977,13400.6167
317.1795,13404.1708
317.3614,13401.4167
317.5432,13390.4792
317.7251,13369.3667
317.9069,13331.45
318.0887,13322.4583
318.2704,13293.675
318.4522,13278.3458
318.6339,13277.1
318.8156,13283.8375
318.9973,13267.8833
319.179,13262.775
319.3607,13266.8583
319.5423,13259.8083
319.7239,13241.2583
319.9055,13214.9333
320.0871,13199.3542
320.2687,13186.7375
320.4502,13172.725
320.6317,13142.175
320.8132,13139.1958
320.9947,13137.5792
321.1761,13135.8125
321.3576,13126.2083
321.5391,13115.0625
321.7205,13098.0
321.9019,13080.1875
322.0832,13061.4833
322.2646,13036.4667
322.4459,13019.5
322.6272,12996.1292
322.8085,12980.6375
322.9898,12968.6667
323.1711,12944.2958
323.3523,12934.2458
323.5335,12914.9167
323.7147,12929.4833
323.8959,12952.6292
324.0771,12949.9625
324.2582,12936.1333
324.4393,12926.2792
324.6204,12926.1417
324.8015,12919.0417
324.9826,12928.85
325.1637,12944.0833
325.3447,12935.75
325.5257,12930.4375
325.7067,12923.3292
325.8877,12880.6167
326.0686,12844.3833
326.2496,12837.1167
326.4305,12812.9083
326.6114,12799.3125
326.7922,12791.9125
326.9731,12786.1792
327.1539,12771.2
327.3347,12767.625
327.5155,12767.1792
327.6963,12791.2208
327.8771,12796.025
328.0578,12769.9667
328.2385,12727.3708
328.4193,12718.5542
328.5999,12701.2083
328.7806,12670.325
328.9613,12675.0792
329.1419,12660.6917
329.3225,12652.7333
329.5031,12626.75
329.6837,12607.3708
329.8642,12590.4667
330.0447,12576.2083
330.2252,12553.7042
330.4057,12528.7208
330.5862,12520.675
330.7667,12528.0042
330.9471,12542.9417
331.1275,12545.1125
331.3079,12520.7667
331.4883,12502.3042
331.6687,12494.5917
331.849,12466.8042
332.0293,12434.3125
332.2096,12416.7083
332.3899,12409.8417
332.5702,12410.9792
332.7504,12412.425
332.9306,12416.0792
333.1108,12396.5292
333.291,12370.4542
333.4712,12363.2125
333.6514,12372.4542
333.8315,12362.8458
334.0116,12347.9375
334.1917,12347.4208
334.3717,12347.6917
334.5518,12347.125
334.7318,12331.3833
334.9119,12319.1125
335.0918,12317.3208
335.2718,12314.5708
335.4518,12308.8375
335.6317,12297.4
335.8116,12310.1
335.9915,12291.0375
336.1714,12256.1792
336.3513,12251.6375
336.5311,12249.0167
336.7109,12255.2125
336.8907,12236.5042
337.0705,12201.3417
337.2502,12164.8083
337.43,12151.425
337.6097,12128.1667
337.7894,12117.5667
337.9691,12114.5125
338.1488,12122.0625
338.3284,12123.3292
338.508,12135.5792
338.6877,12136.475
338.8672,12121.5125
339.0468,12097.1208
339.2263,12080.7375
339.4059,12098.5708
339.5854,12122.6958
339.7649,12100.4542
339.9443,12084.1917
340.1238,12079.8625
340.3032,12078.225
340.4826,12082.3083
340.662,12052.2583
340.8414,12026.0042
341.0207,12030.325
341.2001,12038.025
341.3794,12038.5333
341.5587,12052.0208
341.738,12040.0208
341.9172,12026.6708
342.0965,12013.4292
342.2757,11969.1042
342.4549,11934.625
342.6341,11936.5417
342.8132,11942.3583
342.9923,11975.15
343.1715,12009.7917
343.3506,12003.4625
343.5296,11954.9167
343.7087,11929.6583
343.8878,11903.5958
344.0668,11896.5667
344.2458,11889.7625
344.4248,11865.5958
344.6037,11853.1
344.7827,11853.7083
344.9616,11838.0167
345.1405,11841.9208
345.3194,11843.1042
345.4982,11819.1792
345.6771,11806.0958
345.8559,11810.1042
346.0347,11800.6375
346.2135,11792.2208
346.3923,11796.5
346.571,11779.9125
346.7498,11762.5417
346.9285,11775.0042
347.1071,11754.4292
347.2859,11728.55
347.4645,11743.3625
347.6431,11761.2042
347.8217,11786.1375
348.0003,11777.3667
348.1789,11746.85
348.3574,11714.2375
348.5359,11693.4208
348.7145,11663.4458
348.893,11662.8417
349.0714,11662.0792
349.2499,11637.4542
349.4283,11608.6917
349.6068,11583.65
349.7852,11572.4083
349.9635,11575.3958
350.1419,11567.4625
350.3202,11555.1833
350.4985,11530.0458
350.6768,11512.0
350.8551,11503.575
351.0334,11494.3875
351.2116,11478.875
351.3898,11481.2083
351.568,11466.7
351.7462,11468.2875
351.9243,11454.7542
352.1025,11440.8167
352.2806,11425.5708
352.4587,11423.3042
352.6368,11412.9375
352.8148,11385.3833
352.9929,11367.4083
353.1709,11373.1917
353.3489,11368.725
353.5268,11347.0
353.7048,11329.0958
353.8828,11319.6417
354.0607,11300.0667
354.2386,11299.6792
354.4165,11288.9375
354.5943,11276.4667
354.7722,11267.6125
354.95,11282.6417
355.1278,11279.0375
355.3056,11248.7125
355.4833,11213.0292
355.6611,11183.3583
355.8388,11160.3125
356.0165,11147.7417
356.1942,11158.5583
356.3719,11174.6417
356.5495,11165.4417
356.7271,11156.2333
356.9047,11148.9125
357.0823,11147.0333
357.2599,11152.1
357.4374,11137.9167
357.6149,11103.5292
357.7924,11075.2958
357.9699,11075.4958
358.1474,11062.7417
358.3248,11034.325
358.5023,11021.3667
358.6797,10994.0542
358.8571,10983.2125
359.0344,10970.1958
359.2118,10942.4917
359.3891,10925.6167
359.5664,10912.5833
359.7437,10901.1958
359.9209,10876.2667
360.0982,10846.1833
360.2754,10828.4333
360.4526,10847.6083
360.6298,10849.2875
360.807,10846.3042
360.9841,10835.4542
361.1613,10816.8667
361.3383,10827.7708
361.5154,10827.7625
361.6925,10807.5167
361.8695,10801.0583
362.0466,10782.8917
362.2236,10773.125
362.4005,10764.425
362.5775,10727.9292
362.7545,10694.0167
362.9314,10680.8167
363.1083,10694.1958
363.2852,10708.5708
363.462,10689.4542
363.6389,10688.8875
363.8157,10670.0125
363.9925,10650.3875
364.1693,10626.8958
364.346,10599.9958
364.5228,10609.7917
364.6996,10621.6833
364.8762,10634.05
365.0529,10630.2417
365.2296,10623.3958
365.4062,10626.5708
365.5829,10607.1667
365.7595,10599.275
365.9361,10602.9125
366.1126,10599.6208
366.2892,10676.2125
366.4657,10829.25
366.6422,10896.45
366.8186,10905.4625
366.9951,10950.8208
367.1716,10880.1792
367.348,10876.8583
367.5244,10914.3958
367.7008,10922.6375
367.8772,10853.9917
368.0535,10761.9542
368.2298,10851.5833
368.4061,10894.4958
368.5824,10841.2125
368.7586,10923.2333
368.9349,10917.2917
369.1111,10785.0708
369.2873,10701.1833
369.4635,10735.7583
369.6396,10691.35
369.8158,10623.8917
369.9919,10628.0125
370.168,10671.6375
370.3441,10661.725
370.5202,10587.2083
370.6962,10537.3125
370.8722,10512.1375
371.0482,10504.9667
371.2242,10540.175
371.4002,10624.1833
371.5761,10623.2833
371.752,10581.9833
371.9279,10607.8708
372.1038,10624.3083
372.2796,10576.475
372.4555,10586.9125
372.6313,10586.85
372.8071,10546.4958
372.9829,10519.4667
373.1586,10549.7833
373.3344,10558.025
373.5101,10527.9417
373.6858,10529.4167
373.8615,10510.7917
374.0371,10532.9792
374.2127,10614.5083
374.3884,10593.7958
374.564,10557.5458
374.7395,10563.4375
374.9151,10603.1625
375.0906,10740.575
375.2661,10776.7417
375.4416,10737.1667
375.6171,10817.1583
375.7925,10895.625
375.968,10897.25
376.1434,10784.6625
376.3188,10742.9583
376.4941,10755.6625
376.6695,10788.4875
376.8448,10822.3167
377.0201,10816.2542
377.1954,10823.5875
377.3707,10875.4167
377.5459,10922.15
377.7212,11067.7583
377.8964,11349.55
378.0715,11360.7708
378.2467,11232.3167
378.4218,11292.0792
378.597,11132.075
378.7721,11092.5958
378.9472,11122.5333
379.1222,11220.4375
379.2973,11453.4208
379.4723,11701.6208
379.6473,11800.7333
379.8223,11584.9417
379.9972,11403.8042
380.1722,11282.3417
380.3471,11256.775
380.522,11180.125
380.6969,11203.1583
380.8717,11342.0667
381.0466,11219.6708
381.2214,11165.5375
381.3962,11144.3208
381.571,11077.3458
381.7457,11038.85
381.9204,11126.4542
382.0952,11096.175
382.2699,11304.1292
382.4445,11492.2667
382.6192,11662.9833
382.7938,11934.025
382.9685,12046.8667
383.1431,11777.1917
383.3176,11491.325
383.4922,11402.0167
383.6667,11383.5375
383.8412,11281.2875
384.0157,11223.6083
384.1902,11303.5
384.3646,11381.9458
384.5391,11349.625
384.7134,11401.1958
384.8878,11608.6167
385.0622,11784.6333
385.2365,11581.9375
385.4109,11364.9667
385.5852,11338.7333
385.7594,11416.5542
385.9337,11498.9083
386.1079,11651.5917
386.2822,11922.8583
386.4564,11884.5667
386.6306,11712.4042
386.8047,11863.0958
386.9789,11963.4708
387.153,12111.9375
387.3271,12379.0625
387.5012,12392.7125
387.6752,12652.1833
387.8492,12914.0542
388.0233,12672.8625
388.1972,12526.5292
388.3712,12557.5333
388.5452,12558.7417
388.7191,12649.8
388.893,13017.9542
389.0669,12802.1792
389.2408,12208.95
389.4146,11805.975
389.5884,11539.2583
389.7623,11363.9625
389.9361,11303.4417
390.1098,11366.275
390.2835,11430.1333
390.4573,11408.2125
390.631,11452.6625
390.8047,11635.5875
390.9784,11677.1792
391.152,11613.55
391.3256,11699.4667
391.4992,11725.5958
391.6728,11623.2
391.8464,11796.8958
392.0199,12031.5167
392.1934,11954.6167
392.3669,12172.6667
392.5403,12284.8417
392.7138,12499.9958
392.8873,12696.85
393.0607,12995.2792
393.2341,13135.5333
393.4074,13077.1292
393.5808,12630.7167
393.7542,12509.2833
393.9274,12466.05
394.1007,12295.9125
394.274,12449.2458
394.4472,12388.9458
394.6205,12633.7208
394.7937,13011.2042
394.9668,13112.2167
395.14,12773.85
395.3131,12390.0667
395.4863,12149.9458
395.6594,12095.6417
395.8325,11898.8875
396.0055,11905.1917
396.1786,11953.6167
396.3516,12034.0083
396.5246,11948.8833
396.6975,11826.8375
396.8705,12029.7333
397.0434,12242.8167
397.2163,11960.05
397.3892,11926.1792
397.5621,12145.8917
397.735,12318.8583
397.9077,12610.6417
398.0806,12546.1125
398.2534,12518.7542
398.4261,12616.6875
398.5989,12904.9583
398.7716,13121.7667
398.9443,13054.15
399.117,12872.6542
399.2896,12781.2542
399.4623,12596.3458
399.6349,12508.4208
399.8075,12291.6375
399.9801,12084.3667
400.1526,12026.4833
400.3252,11682.6417
400.4977,11479.4583
400.6702,11434.5833
400.8427,11390.6792
401.0151,11463.6792
401.1875,11402.7083
401.36,11439.5625
401.5323,11414.275
401.7047,11272.3333
401.877,11226.0875
402.0494,11231.7708
402.2216,11399.0167
402.394,11507.4167
402.5662,11424.3708
402.7385,11447.1667
402.9107,11417.1625
403.0829,11408.9958
403.2551,11366.6
403.4272,11307.5958
403.5994,11315.6792
403.7715,11481.0958
403.9436,11536.975
404.1156,11560.5958
