Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-10-20 12:15:56.086491
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.6083
218.2508,1416.3875
218.442,1443.0333
218.6332,1471.8708
218.8244,1497.0375
219.0156,1526.6917
219.2067,1555.7375
219.3979,1587.1583
219.589,1620.1292
219.7801,1651.8042
219.9712,1685.725
220.1623,1720.1042
220.3533,1756.6125
220.5444,1794.8083
220.7354,1834.4042
220.9264,1872.3542
221.1174,1913.9542
221.3083,1956.2792
221.4993,1996.6292
221.6902,2038.4625
221.8812,2084.8792
222.0721,2131.1875
222.263,2180.0667
222.4538,2228.1458
222.6447,2278.675
222.8355,2328.375
223.0264,2379.6042
223.2172,2433.2792
223.408,2488.1292
223.5987,2543.1375
223.7895,2598.5375
223.9802,2657.7875
224.1709,2717.0458
224.3616,2777.8125
224.5524,2840.4083
224.743,2903.7375
224.9337,2965.1417
225.1243,3034.2958
225.315,3101.4042
225.5056,3165.3708
225.6962,3234.6083
225.8867,3306.7292
226.0773,3378.175
226.2678,3450.2333
226.4584,3524.7125
226.6489,3600.2083
226.8394,3672.725
227.0298,3747.2083
227.2203,3827.2292
227.4108,3913.7042
227.6012,3995.6792
227.7916,4075.7917
227.982,4162.6042
228.1723,4241.3833
228.3627,4325.4458
228.5531,4411.6375
228.7434,4496.8625
228.9337,4585.2542
229.124,4675.775
229.3143,4769.0375
229.5045,4866.3792
229.6948,4963.3083
229.885,5065.4667
230.0752,5165.8208
230.2654,5264.7458
230.4556,5366.8375
230.6457,5464.4125
230.8358,5565.3333
231.026,5666.1958
231.2161,5762.425
231.4062,5867.8125
231.5963,5967.025
231.7863,6071.4917
231.9764,6183.4667
232.1664,6292.8
232.3564,6407.8125
232.5464,6516.4167
232.7364,6631.5375
232.9263,6738.2417
233.1163,6853.4042
233.3062,6971.9917
233.4961,7097.3417
233.686,7209.6875
233.8758,7317.4833
234.0657,7422.6125
234.2555,7541.6958
234.4454,7659.8625
234.6352,7777.3917
234.825,7889.4708
235.0147,8000.9875
235.2045,8116.2708
235.3942,8226.7583
235.5839,8342.7583
235.7737,8457.5208
235.9633,8569.925
236.153,8691.4792
236.3427,8811.3083
236.5323,8928.225
236.7219,9039.4667
236.9115,9135.0833
237.1011,9240.3875
237.2907,9360.2
237.4803,9473.6875
237.6698,9580.3708
237.8593,9694.7583
238.0488,9807.6375
238.2383,9919.6708
238.4278,10027.1083
238.6172,10149.4042
238.8066,10259.6875
238.9961,10368.0042
239.1855,10485.9625
239.3748,10596.0792
239.5642,10701.9958
239.7536,10814.1125
239.9429,10918.8208
240.1322,11018.25
240.3215,11121.9708
240.5108,11227.5083
240.7001,11338.5708
240.8893,11442.0458
241.0786,11539.575
241.2677,11639.425
241.457,11749.7333
241.6461,11828.7042
241.8353,11915.2667
242.0244,12003.6417
242.2136,12088.2417
242.4027,12179.7208
242.5918,12265.025
242.7809,12342.9542
242.9699,12394.6042
243.159,12450.1375
243.348,12552.5875
243.537,12661.6875
243.726,12754.375
243.915,12834.4958
244.1039,12908.5417
244.2929,12953.5083
244.4818,12989.8333
244.6707,13069.9833
244.8596,13168.3167
245.0485,13272.3792
245.2373,13372.1292
245.4262,13464.175
245.615,13542.1792
245.8038,13609.0458
245.9926,13689.2917
246.1814,13754.3042
246.3701,13768.4417
246.5589,13789.9292
246.7476,13861.975
246.9363,13969.3292
247.1249,14056.5208
247.3136,14147.3833
247.5023,14228.7667
247.6909,14313.1958
247.8795,14392.7708
248.0681,14471.7458
248.2567,14549.1625
248.4453,14613.3833
248.6338,14680.0708
248.8224,14704.6833
249.0109,14690.7083
249.1994,14742.6042
249.3878,14830.9667
249.5763,14922.0167
249.7648,15002.8958
249.9532,15078.0083
250.1416,15167.2792
250.33,15253.2458
250.5183,15339.7208
250.7067,15397.0708
250.8951,15455.1667
251.0834,15514.65
251.2717,15569.3292
251.46,15618.0833
251.6483,15664.875
251.8365,15693.0167
252.0247,15688.0875
252.213,15749.4167
252.4012,15807.5833
252.5894,15896.9875
252.7775,15958.3167
252.9657,16016.6167
253.1538,16090.35
253.3419,16145.4625
253.53,16188.0417
253.7181,16239.0875
253.9062,16289.4792
254.0942,16338.8875
254.2823,16375.425
254.4703,16409.9292
254.6583,16450.7167
254.8463,16494.7625
255.0342,16516.625
255.2222,16545.0458
255.4101,16545.7
255.598,16550.0042
255.7859,16588.4667
255.9738,16658.75
256.1616,16726.2167
256.3495,16799.1708
256.5373,16857.5375
256.7251,16937.7417
256.9129,16985.9583
257.1006,17033.2375
257.2884,17083.2583
257.4761,17148.8375
257.6638,17189.3125
257.8515,17209.4583
258.0392,17242.3417
258.2269,17269.9542
258.4146,17291.7333
258.6022,17327.5875
258.7898,17337.9917
258.9774,17357.1125
259.165,17391.8417
259.3525,17423.8
259.5401,17444.0625
259.7276,17483.0
259.9151,17516.4208
260.1026,17545.2792
260.2901,17580.7458
260.4776,17617.9542
260.665,17680.2833
260.8524,17736.6167
261.0398,17790.1167
261.2272,17817.6958
261.4146,17829.7458
261.6019,17854.0208
261.7893,17890.9042
261.9766,17915.6333
262.1639,17941.4667
262.3512,17943.5792
262.5384,17948.5958
262.7257,17957.4708
262.9129,17973.9292
263.1001,17988.425
263.2873,18022.25
263.4745,18045.55
263.6617,18021.9292
263.8488,18039.1
264.0359,18057.3333
264.2231,18067.2875
264.4101,18081.2625
264.5972,18095.5667
264.7842,18112.8667
264.9713,18121.9542
265.1583,18126.2667
265.3453,18138.8667
265.5323,18157.0917
265.7193,18174.1125
265.9062,18200.6958
266.0931,18208.1208
266.2801,18207.8667
266.4669,18228.6583
266.6538,18242.9042
266.8407,18266.8625
267.0276,18255.85
267.2143,18250.025
267.4012,18260.1333
267.588,18233.125
267.7747,18234.7625
267.9615,18242.3083
268.1482,18234.125
268.3349,18240.6833
268.5217,18238.4042
268.7083,18219.6375
268.895,18216.7
269.0817,18225.3208
269.2682,18216.0625
269.4549,18196.8042
269.6415,18159.6042
269.8281,18150.8792
270.0146,18166.9833
270.2012,18173.725
270.3877,18177.1167
270.5742,18170.45
270.7607,18163.8667
270.9472,18159.45
271.1336,18149.7417
271.32,18132.7875
271.5065,18116.6292
271.6929,18112.3542
271.8792,18120.7333
272.0656,18109.8333
272.252,18112.5417
272.4383,18117.5333
272.6246,18100.075
272.8109,18091.4708
272.9972,18110.6292
273.1835,18121.025
273.3697,18128.2083
273.5559,18123.4917
273.7421,18123.4792
273.9283,18118.525
274.1145,18108.8083
274.3007,18105.5333
274.4868,18112.1958
274.6729,18127.5958
274.859,18128.525
275.0451,18124.35
275.2311,18081.9625
275.4172,18084.2042
275.6032,18092.1792
275.7892,18106.6958
275.9752,18097.5083
276.1612,18104.1333
276.3472,18087.975
276.5331,18074.0
276.719,18065.6375
276.9049,18063.3958
277.0908,18040.1333
277.2767,18030.4792
277.4625,18035.1292
277.6484,18020.3333
277.8342,18002.3458
278.02,17993.4292
278.2057,18006.3792
278.3915,18016.2208
278.5772,18009.3583
278.763,17987.1042
278.9487,17997.2125
279.1343,18008.9333
279.32,17993.725
279.5057,17966.9292
279.6913,17918.9667
279.877,17896.3083
280.0625,17888.3333
280.2481,17856.5375
280.4337,17834.1458
280.6192,17846.9417
280.8048,17859.0208
280.9903,17833.1667
281.1758,17802.3667
281.3612,17775.35
281.5467,17756.6333
281.7321,17770.075
281.9175,17770.1625
282.1029,17753.9292
282.2884,17751.85
282.4737,17715.3583
282.6591,17693.4875
282.8444,17680.9542
283.0297,17668.875
283.215,17661.5
283.4002,17649.2917
283.5855,17619.3917
283.7707,17571.3333
283.956,17551.15
284.1412,17531.2792
284.3264,17533.8333
284.5115,17546.7125
284.6967,17545.5833
284.8818,17517.2375
285.0669,17479.5542
285.252,17467.1
285.4371,17463.9542
285.6222,17435.7375
285.8072,17414.5458
285.9922,17394.0667
286.1772,17395.95
286.3622,17392.1792
286.5472,17367.4375
286.7321,17333.275
286.9171,17340.8
287.102,17336.5208
287.2869,17341.8792
287.4717,17352.8083
287.6566,17348.7458
287.8415,17336.3792
288.0263,17324.6208
288.2111,17281.4
288.3959,17241.7125
288.5806,17234.0375
288.7654,17232.3833
288.9501,17255.1167
289.1348,17259.3708
289.3195,17248.0375
289.5042,17246.5167
289.6889,17249.825
289.8735,17213.0
290.0581,17190.9958
290.2428,17153.3542
290.4273,17146.0167
290.6119,17153.9583
290.7965,17143.3333
290.981,17139.1875
291.1655,17124.125
291.35,17076.0917
291.5345,17039.5542
291.719,17029.9625
291.9034,17031.6625
292.0878,17048.8167
292.2722,17033.7542
292.4566,17005.6917
292.641,17007.725
292.8253,16994.5917
293.0096,16971.9958
293.194,16969.8083
293.3783,16960.1708
293.5626,16962.7833
293.7468,16961.1333
293.9311,16950.0167
294.1153,16917.2458
294.2995,16859.5875
294.4837,16818.7208
294.6678,16785.1875
294.852,16762.8458
295.0361,16765.3375
295.2202,16758.4042
295.4043,16761.3375
295.5884,16744.4458
295.7725,16733.0333
295.9565,16717.0
296.1405,16678.5167
296.3246,16654.3333
296.5085,16668.4583
296.6925,16684.4167
296.8764,16671.1333
297.0603,16652.1333
297.2443,16636.0708
297.4282,16605.9875
297.612,16573.7875
297.7959,16547.9042
297.9797,16537.7375
298.1635,16507.3167
298.3474,16526.0167
298.5311,16534.4708
298.7149,16502.6708
298.8987,16461.1792
299.0823,16431.8792
299.2661,16396.7458
299.4498,16339.8708
299.6334,16326.3375
299.8171,16318.5458
300.0007,16302.8708
300.1843,16296.3417
300.368,16277.75
300.5515,16257.3708
300.7351,16238.5667
300.9186,16214.7417
301.1021,16182.7208
301.2857,16170.1875
301.4691,16154.4583
301.6526,16152.425
301.8361,16123.1417
302.0195,16096.6542
302.2029,16080.3125
302.3863,16071.5875
302.5697,16041.3667
302.753,16037.4083
302.9364,16039.1375
303.1197,16048.0875
303.303,16032.6208
303.4863,15999.375
303.6696,15942.3042
303.8528,15905.1375
304.036,15881.8917
304.2192,15879.35
304.4024,15864.9792
304.5856,15831.475
304.7688,15821.4792
304.9519,15809.0333
305.135,15793.2792
305.3181,15773.0458
305.5012,15751.6583
305.6842,15746.175
305.8673,15722.1292
306.0504,15695.8583
306.2333,15651.25
306.4163,15639.9708
306.5993,15609.7208
306.7822,15595.4375
306.9652,15588.85
307.1481,15560.2208
307.331,15536.2167
307.5139,15507.8333
307.6967,15477.2042
307.8796,15456.8667
308.0624,15436.1292
308.2452,15402.3667
308.428,15382.2417
308.6107,15375.9625
308.7935,15347.025
308.9762,15325.4333
309.1589,15301.975
309.3416,15273.9125
309.5243,15263.7958
309.7069,15243.4333
309.8896,15219.7542
310.0721,15189.875
310.2548,15180.8792
310.4373,15181.7333
310.6199,15185.7083
310.8024,15172.5625
310.985,15157.2375
311.1674,15122.2167
311.3499,15086.175
311.5324,15073.8042
311.7148,15073.0917
311.8973,15044.8083
312.0797,15028.1958
312.2621,15018.0958
312.4445,15003.2917
312.6268,14977.0625
312.8091,14962.7
312.9915,14928.45
313.1738,14910.2
313.356,14871.0708
313.5383,14838.2042
313.7206,14833.1958
313.9027,14809.9333
314.085,14796.6292
314.2672,14777.9292
314.4493,14739.5125
314.6314,14744.7708
314.8136,14746.4042
314.9957,14728.9125
315.1778,14694.5833
315.3598,14673.1958
315.5419,14657.0667
315.724,14627.2708
315.9059,14598.3583
316.088,14575.1167
316.2699,14588.775
316.4519,14590.2917
316.6338,14576.4708
316.8157,14540.6875
316.9977,14529.9167
317.1795,14549.0917
317.3614,14552.6458
317.5432,14539.5125
317.7251,14506.475
317.9069,14440.8417
318.0887,14412.9625
318.2704,14381.2833
318.4522,14390.5375
318.6339,14402.5208
318.8156,14435.2625
318.9973,14436.6083
319.179,14402.4167
319.3607,14381.6458
319.5423,14384.9458
319.7239,14379.8625
319.9055,14374.2667
320.0871,14356.2
320.2687,14357.7167
320.4502,14374.0333
320.6317,14349.4125
320.8132,14347.6667
320.9947,14313.1917
321.1761,14292.3333
321.3576,14270.2792
321.5391,14271.85
321.7205,14270.275
321.9019,14273.275
322.0832,14248.5792
322.2646,14207.8167
322.4459,14191.3875
322.6272,14151.3333
322.8085,14116.6833
322.9898,14105.6583
323.1711,14114.75
323.3523,14111.4958
323.5335,14095.5417
323.7147,14130.2292
323.8959,14177.0833
324.0771,14199.125
324.2582,14199.0458
324.4393,14191.7625
324.6204,14198.7042
324.8015,14173.0875
324.9826,14172.3167
325.1637,14198.0917
325.3447,14203.5417
325.5257,14235.325
325.7067,14248.4167
325.8877,14233.5958
326.0686,14206.3375
326.2496,14196.0667
326.4305,14158.4167
326.6114,14146.4917
326.7922,14155.6167
326.9731,14141.6375
327.1539,14103.6417
327.3347,14116.7
327.5155,14127.1917
327.6963,14138.4333
327.8771,14129.2208
328.0578,14093.875
328.2385,14047.9417
328.4193,14039.475
328.5999,14008.2042
328.7806,13978.2583
328.9613,14021.2375
329.1419,14042.2583
329.3225,14065.7792
329.5031,14061.0042
329.6837,14055.1542
329.8642,14038.3333
330.0447,14047.7667
330.2252,13987.4833
330.4057,13928.2792
330.5862,13883.2583
330.7667,13882.2083
330.9471,13926.9417
331.1275,13938.2542
331.3079,13899.575
331.4883,13861.2792
331.6687,13870.3583
331.849,13857.5417
332.0293,13817.4292
332.2096,13769.4083
332.3899,13750.3625
332.5702,13790.0292
332.7504,13791.9375
332.9306,13777.9708
333.1108,13773.7917
333.291,13749.6625
333.4712,13718.2167
333.6514,13684.2125
333.8315,13694.3292
334.0116,13694.8792
334.1917,13699.0292
334.3717,13723.4167
334.5518,13748.4125
334.7318,13725.7792
334.9119,13659.5125
335.0918,13682.8333
335.2718,13714.3125
335.4518,13716.8958
335.6317,13729.6375
335.8116,13682.775
335.9915,13555.2875
336.1714,13485.65
336.3513,13547.4917
336.5311,13596.8583
336.7109,13571.0958
336.8907,13516.8792
337.0705,13455.7875
337.2502,13406.0125
337.43,13434.4375
337.6097,13486.7292
337.7894,13484.0542
337.9691,13432.1875
338.1488,13439.2625
338.3284,13465.8125
338.508,13505.0458
338.6877,13528.4625
338.8672,13512.2958
339.0468,13495.4583
339.2263,13423.8792
339.4059,13428.7292
339.5854,13495.6417
339.7649,13509.5292
339.9443,13534.3042
340.1238,13547.1958
340.3032,13521.6917
340.4826,13501.3708
340.662,13446.0
340.8414,13399.9958
341.0207,13410.3042
341.2001,13433.3042
341.3794,13374.3833
341.5587,13389.2042
341.738,13418.625
341.9172,13448.0708
342.0965,13459.4
342.2757,13374.1667
342.4549,13324.4292
342.6341,13333.5958
342.8132,13344.7708
342.9923,13438.7958
343.1715,13459.7083
343.3506,13410.5083
343.5296,13390.125
343.7087,13336.825
343.8878,13265.9833
344.0668,13164.0667
344.2458,13119.0375
344.4248,13100.2208
344.6037,13125.7917
344.7827,13182.0958
344.9616,13222.9833
345.1405,13262.3958
345.3194,13240.4333
345.4982,13257.5625
345.6771,13228.725
345.8559,13179.3083
346.0347,13134.2417
346.2135,13124.9208
346.3923,13186.9833
346.571,13162.7
346.7498,13166.5042
346.9285,13220.6208
347.1071,13203.7708
347.2859,13130.675
347.4645,13091.425
347.6431,13071.7292
347.8217,13143.0208
348.0003,13180.5875
348.1789,13151.6542
348.3574,13095.0833
348.5359,13080.7292
348.7145,13095.2667
348.893,13054.45
349.0714,13000.8792
349.2499,12977.8417
349.4283,12969.0333
349.6068,12918.1917
349.7852,12911.4833
349.9635,13005.7292
350.1419,13044.7292
350.3202,13065.3583
350.4985,13030.15
350.6768,12993.9292
350.8551,12987.4625
351.0334,12932.0625
351.2116,12891.4417
351.3898,12852.8125
351.568,12858.8375
351.7462,12941.8042
351.9243,12939.4667
352.1025,12874.5917
352.2806,12823.1208
352.4587,12753.7542
352.6368,12713.8292
352.8148,12758.4958
352.9929,12794.0042
353.1709,12810.6583
353.3489,12818.9708
353.5268,12839.5708
353.7048,12811.8958
353.8828,12833.7042
354.0607,12807.8792
354.2386,12788.3833
354.4165,12810.6917
354.5943,12803.4667
354.7722,12782.5625
354.95,12820.6625
355.1278,12812.825
355.3056,12737.1125
355.4833,12660.5917
355.6611,12649.3083
355.8388,12607.225
356.0165,12599.425
356.1942,12647.9208
356.3719,12669.0708
356.5495,12532.125
356.7271,12509.6
356.9047,12469.075
357.0823,12417.2792
357.2599,12477.2625
357.4374,12498.3625
357.6149,12496.2875
357.7924,12461.0875
357.9699,12386.85
358.1474,12284.4458
358.3248,12265.5708
358.5023,12222.3292
358.6797,12180.8417
358.8571,12223.25
359.0344,12288.3667
359.2118,12346.0708
359.3891,12346.4583
359.5664,12393.6667
359.7437,12428.8958
359.9209,12412.4208
360.0982,12399.15
360.2754,12303.6583
360.4526,12267.2833
360.6298,12250.1625
360.807,12200.4917
360.9841,12140.8583
361.1613,12178.4
361.3383,12208.5208
361.5154,12253.6125
361.6925,12225.8542
361.8695,12103.2667
362.0466,12096.9083
362.2236,12161.5375
362.4005,12188.1125
362.5775,12238.1833
362.7545,12264.9042
362.9314,12229.5792
363.1083,12098.975
363.2852,12082.1208
363.462,12079.1875
363.6389,12104.2125
363.8157,12133.3333
363.9925,12176.4667
364.1693,12160.3292
364.346,12091.9333
364.5228,12056.425
364.6996,12037.8792
364.8762,12012.35
365.0529,12053.0417
365.2296,12126.3375
365.4062,12185.9292
365.5829,12193.65
365.7595,12219.7083
365.9361,12258.0833
366.1126,12251.9042
366.2892,12310.0833
366.4657,12450.7708
366.6422,12529.4917
366.8186,12514.225
366.9951,12526.7792
367.1716,12509.125
367.348,12519.3042
367.5244,12572.575
367.7008,12541.625
367.8772,12419.4708
368.0535,12282.1625
368.2298,12402.2375
368.4061,12473.9625
368.5824,12372.1917
368.7586,12422.6833
368.9349,12461.2833
369.1111,12420.4292
369.2873,12351.9292
369.4635,12373.9875
369.6396,12350.675
369.8158,12303.6542
369.9919,12360.925
370.168,12397.2417
370.3441,12323.6958
370.5202,12129.1458
370.6962,12022.4667
370.8722,11980.5208
371.0482,12029.8667
371.2242,12177.3625
371.4002,12374.1625
371.5761,12390.675
371.752,12312.675
371.9279,12174.0792
372.1038,12052.1167
372.2796,12003.9417
372.4555,12126.4
372.6313,12193.0167
372.8071,12124.925
372.9829,12152.1958
373.1586,12139.8917
373.3344,12010.3208
373.5101,11848.675
373.6858,11831.0625
373.8615,11904.3958
374.0371,12061.8625
374.2127,12196.2083
374.3884,12111.3625
374.564,11990.3625
374.7395,11950.6125
374.9151,11903.8375
375.0906,12130.5167
375.2661,12331.025
375.4416,12415.0542
375.6171,12565.0333
375.7925,12511.3667
375.968,12473.2458
376.1434,12411.2958
376.3188,12350.6292
376.4941,12363.4625
376.6695,12396.1792
376.8448,12444.1708
377.0201,12464.7542
377.1954,12521.6708
377.3707,12650.2042
377.5459,12730.0083
377.7212,12904.8167
377.8964,13243.9167
378.0715,13329.725
378.2467,13193.575
378.4218,13300.775
378.597,13035.85
378.7721,12880.5583
378.9472,12858.4417
379.1222,12964.0917
379.2973,13201.2917
379.4723,13404.5458
379.6473,13496.4625
379.8223,13206.7667
379.9972,13034.7333
380.1722,13014.0542
380.3471,13085.5458
380.522,13054.9792
380.6969,13021.1583
380.8717,13214.1458
381.0466,13145.0708
381.2214,13051.0542
381.3962,12912.2667
381.571,12733.1333
381.7457,12706.2208
381.9204,12771.975
382.0952,12623.6125
382.2699,12905.6625
382.4445,13061.6875
382.6192,13122.05
382.7938,13398.0875
382.9685,13549.0958
383.1431,13264.3125
383.3176,12905.8833
383.4922,12810.9625
383.6667,12842.0583
383.8412,12692.3917
384.0157,12619.8292
384.1902,12816.3042
384.3646,13049.7583
384.5391,13082.3208
384.7134,13190.9125
384.8878,13428.8667
385.0622,13574.4958
385.2365,13422.5625
385.4109,13152.8167
385.5852,13063.8792
385.7594,13104.125
385.9337,13098.0042
386.1079,13242.1375
386.2822,13707.3083
386.4564,13760.0833
386.6306,13563.875
386.8047,13722.6917
386.9789,13786.5375
387.153,13810.5417
387.3271,14132.1958
387.5012,14269.1208
387.6752,14565.7583
387.8492,14757.925
388.0233,14530.0417
388.1972,14323.2708
388.3712,14378.6125
388.5452,14391.525
388.7191,14411.8042
388.893,14818.7375
389.0669,14708.4958
389.2408,14198.5333
389.4146,13814.6208
389.5884,13547.5167
389.7623,13447.3
389.9361,13374.8667
390.1098,13467.4125
390.2835,13516.6083
390.4573,13444.5292
390.631,13431.4583
390.8047,13742.4375
390.9784,13883.35
391.152,13868.1125
391.3256,14019.4292
391.4992,14055.8583
391.6728,13912.8292
391.8464,14060.6667
392.0199,14206.0917
392.1934,14027.2625
392.3669,14256.1375
392.5403,14365.3875
392.7138,14458.4958
392.8873,14488.1583
393.0607,14643.6458
393.2341,14631.0292
393.4074,14459.125
393.5808,13979.6292
393.7542,13934.1208
393.9274,14077.9417
394.1007,14032.1625
394.274,14306.25
394.4472,14263.7958
394.6205,14663.0292
394.7937,15162.55
394.9668,15358.5792
395.14,15120.9292
395.3131,14702.1875
395.4863,14489.7042
395.6594,14403.1917
395.8325,14203.0708
396.0055,14213.2292
396.1786,14050.5
396.3516,13985.2
396.5246,13776.8458
396.6975,13431.7792
396.8705,13424.3042
397.0434,13665.8875
397.2163,13467.1875
397.3892,13581.3583
397.5621,14014.2792
397.735,14382.3583
397.9077,14903.1458
398.0806,15032.7167
398.2534,15019.1833
398.4261,15143.9833
398.5989,15448.0708
398.7716,15732.4125
398.9443,15750.2458
399.117,15583.4667
399.2896,15549.1208
399.4623,15360.6458
399.6349,15230.1667
399.8075,14953.075
399.9801,14808.3458
400.1526,14806.6417
400.3252,14484.5333
400.4977,14185.5958
400.6702,14032.9917
400.8427,14067.1833
401.0151,14224.3875
401.1875,14196.675
401.36,14270.5917
401.5323,14279.2333
401.7047,14117.8042
401.877,14053.1875
402.0494,14123.775
402.2216,14293.15
402.394,14440.0917
402.5662,14327.7875
402.7385,14408.35
402.9107,14411.0458
403.0829,14262.1833
403.2551,14114.1917
403.4272,14001.4792
403.5994,14061.7417
403.7715,14374.525
403.9436,14534.7625
404.1156,14534.1083
