Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-10-20 15:10:10.298393
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1430.0
218.2508,1457.2
218.442,1482.0417
218.6332,1514.3833
218.8244,1541.4
219.0156,1571.1333
219.2067,1602.4208
219.3979,1634.1292
219.589,1668.9625
219.7801,1701.425
219.9712,1736.1792
220.1623,1773.2583
220.3533,1810.7
220.5444,1849.4458
220.7354,1891.3875
220.9264,1930.2542
221.1174,1974.075
221.3083,2019.4667
221.4993,2059.7417
221.6902,2104.5625
221.8812,2152.5917
222.0721,2200.1958
222.263,2250.4125
222.4538,2302.5125
222.6447,2355.1792
222.8355,2409.4583
223.0264,2460.5583
223.2172,2516.05
223.408,2572.7625
223.5987,2629.2583
223.7895,2688.0667
223.9802,2749.6
224.1709,2813.4125
224.3616,2875.2167
224.5524,2939.1417
224.743,3005.9583
224.9337,3069.75
225.1243,3142.725
225.315,3211.4792
225.5056,3280.6625
225.6962,3353.1083
225.8867,3426.725
226.0773,3502.5792
226.2678,3576.8958
226.4584,3652.7875
226.6489,3732.5208
226.8394,3806.2917
227.0298,3887.3458
227.2203,3971.8
227.4108,4060.8375
227.6012,4145.1917
227.7916,4228.6667
227.982,4315.6333
228.1723,4401.0125
228.3627,4491.0792
228.5531,4578.225
228.7434,4666.7375
228.9337,4759.2042
229.124,4855.9583
229.3143,4948.5458
229.5045,5053.175
229.6948,5154.3042
229.885,5257.6708
230.0752,5362.9042
230.2654,5468.0583
230.4556,5573.7125
230.6457,5676.7208
230.8358,5779.2583
231.026,5884.7458
231.2161,5989.0042
231.4062,6094.3667
231.5963,6198.2333
231.7863,6308.9792
231.9764,6421.7
232.1664,6536.2875
232.3564,6655.5083
232.5464,6773.4375
232.7364,6891.8875
232.9263,6998.5458
233.1163,7124.325
233.3062,7245.8292
233.4961,7375.65
233.686,7492.2958
233.8758,7604.4875
234.0657,7717.5
234.2555,7844.3875
234.4454,7960.6375
234.6352,8082.3375
234.825,8203.6
235.0147,8316.5917
235.2045,8438.4667
235.3942,8550.1958
235.5839,8672.3792
235.7737,8791.2917
235.9633,8908.5708
236.153,9034.5125
236.3427,9159.3708
236.5323,9278.1333
236.7219,9394.3167
236.9115,9496.3625
237.1011,9608.2292
237.2907,9728.5958
237.4803,9848.7583
237.6698,9959.375
237.8593,10075.9125
238.0488,10191.1875
238.2383,10308.7708
238.4278,10420.8042
238.6172,10546.2417
238.8066,10663.9417
238.9961,10783.1125
239.1855,10899.8375
239.3748,11017.5208
239.5642,11123.4583
239.7536,11239.5
239.9429,11351.1167
240.1322,11450.0833
240.3215,11561.6458
240.5108,11670.2125
240.7001,11785.9417
240.8893,11891.8042
241.0786,11994.7375
241.2677,12095.4292
241.457,12212.2292
241.6461,12294.3125
241.8353,12384.4333
242.0244,12475.5542
242.2136,12564.7375
242.4027,12658.3917
242.5918,12745.1792
242.7809,12831.2292
242.9699,12877.2958
243.159,12936.6667
243.348,13041.5417
243.537,13157.8958
243.726,13252.4417
243.915,13338.5292
244.1039,13415.6458
244.2929,13464.9167
244.4818,13498.5625
244.6707,13581.375
244.8596,13686.5625
245.0485,13795.4
245.2373,13899.725
245.4262,13993.7167
245.615,14077.3958
245.8038,14145.45
245.9926,14226.6333
246.1814,14303.5375
246.3701,14314.8167
246.5589,14329.6958
246.7476,14406.2792
246.9363,14519.1292
247.1249,14616.2667
247.3136,14706.6
247.5023,14790.1292
247.6909,14880.5917
247.8795,14958.4458
248.0681,15046.1
248.2567,15123.2375
248.4453,15193.725
248.6338,15259.3458
248.8224,15287.8167
249.0109,15271.5625
249.1994,15322.3542
249.3878,15420.3125
249.5763,15511.1125
249.7648,15594.725
249.9532,15669.5708
250.1416,15762.4083
250.33,15854.2625
250.5183,15945.0083
250.7067,16007.5208
250.8951,16068.6833
251.0834,16131.6083
251.2717,16182.6625
251.46,16234.5625
251.6483,16288.2333
251.8365,16319.9625
252.0247,16313.0833
252.213,16368.9875
252.4012,16434.4167
252.5894,16531.9833
252.7775,16590.7875
252.9657,16650.95
253.1538,16732.4083
253.3419,16787.1417
253.53,16832.9958
253.7181,16885.5458
253.9062,16937.3375
254.0942,16989.4833
254.2823,17026.7125
254.4703,17062.7708
254.6583,17104.3
254.8463,17153.6333
255.0342,17176.0958
255.2222,17200.0208
255.4101,17205.6
255.598,17206.0542
255.7859,17254.0875
255.9738,17320.65
256.1616,17393.1917
256.3495,17467.6083
256.5373,17528.9917
256.7251,17612.4375
256.9129,17666.7375
257.1006,17710.625
257.2884,17767.2625
257.4761,17832.1708
257.6638,17870.9958
257.8515,17898.55
258.0392,17933.5792
258.2269,17960.9708
258.4146,17984.8542
258.6022,18018.1708
258.7898,18026.2125
258.9774,18053.0583
259.165,18087.15
259.3525,18122.1292
259.5401,18144.2875
259.7276,18185.0917
259.9151,18221.6667
260.1026,18251.7625
260.2901,18289.3375
260.4776,18330.9208
260.665,18393.5833
260.8524,18445.2875
261.0398,18504.3833
261.2272,18533.2292
261.4146,18543.7125
261.6019,18576.5208
261.7893,18609.225
261.9766,18634.175
262.1639,18665.1708
262.3512,18663.0083
262.5384,18671.5583
262.7257,18680.1708
262.9129,18699.7458
263.1001,18716.3583
263.2873,18749.3958
263.4745,18771.3167
263.6617,18742.2333
263.8488,18767.1583
264.0359,18783.9125
264.2231,18791.9625
264.4101,18808.8375
264.5972,18827.1667
264.7842,18843.2542
264.9713,18855.8875
265.1583,18858.25
265.3453,18865.9958
265.5323,18891.3583
265.7193,18902.3
265.9062,18935.5083
266.0931,18943.8833
266.2801,18944.6292
266.4669,18967.5958
266.6538,18988.8208
266.8407,19005.6042
267.0276,18998.1333
267.2143,18990.0917
267.4012,19005.2042
267.588,18976.7792
267.7747,18972.0333
267.9615,18978.7542
268.1482,18973.8792
268.3349,18980.8667
268.5217,18977.8083
268.7083,18961.0208
268.895,18954.1625
269.0817,18968.0792
269.2682,18962.475
269.4549,18936.4792
269.6415,18899.2125
269.8281,18882.7417
270.0146,18901.625
270.2012,18907.0958
270.3877,18916.3958
270.5742,18910.025
270.7607,18904.0458
270.9472,18900.8333
271.1336,18891.8917
271.32,18875.45
271.5065,18855.3208
271.6929,18846.9167
271.8792,18856.5125
272.0656,18853.6208
272.252,18854.1875
272.4383,18852.4
272.6246,18839.1542
272.8109,18826.5
272.9972,18851.975
273.1835,18859.15
273.3697,18865.425
273.5559,18870.1542
273.7421,18869.1917
273.9283,18859.7208
274.1145,18852.725
274.3007,18849.0667
274.4868,18854.7792
274.6729,18878.4083
274.859,18870.5958
275.0451,18866.1167
275.2311,18822.0958
275.4172,18827.575
275.6032,18840.2958
275.7892,18850.6458
275.9752,18842.6083
276.1612,18850.2292
276.3472,18829.275
276.5331,18813.1167
276.719,18808.2042
276.9049,18804.9958
277.0908,18785.1667
277.2767,18775.9417
277.4625,18777.8292
277.6484,18761.4625
277.8342,18741.2292
278.02,18731.0292
278.2057,18740.675
278.3915,18756.9667
278.5772,18756.025
278.763,18733.1625
278.9487,18745.5417
279.1343,18757.7167
279.32,18736.4292
279.5057,18709.7417
279.6913,18658.55
279.877,18637.7417
280.0625,18627.5625
280.2481,18599.2875
280.4337,18571.4417
280.6192,18588.4042
280.8048,18593.0792
280.9903,18571.4625
281.1758,18547.5833
281.3612,18511.9333
281.5467,18497.2625
281.7321,18512.1167
281.9175,18506.9667
282.1029,18489.3375
282.2884,18482.5792
282.4737,18451.9458
282.6591,18426.4125
282.8444,18419.1083
283.0297,18405.7083
283.215,18397.0
283.4002,18383.9708
283.5855,18350.7708
283.7707,18299.625
283.956,18274.6875
284.1412,18267.0083
284.3264,18264.3875
284.5115,18271.5542
284.6967,18272.1875
284.8818,18244.6958
285.0669,18209.0167
285.252,18197.525
285.4371,18191.65
285.6222,18165.2958
285.8072,18138.3167
285.9922,18118.3042
286.1772,18121.675
286.3622,18120.6667
286.5472,18089.0792
286.7321,18052.0625
286.9171,18060.2625
287.102,18060.2875
287.2869,18064.7
287.4717,18083.8292
287.6566,18073.7875
287.8415,18063.35
288.0263,18046.9458
288.2111,17998.3292
288.3959,17961.2542
288.5806,17957.1042
288.7654,17953.3042
288.9501,17975.9
289.1348,17974.6792
289.3195,17964.1
289.5042,17966.0208
289.6889,17970.75
289.8735,17935.375
290.0581,17911.7208
290.2428,17873.2542
290.4273,17864.2833
290.6119,17873.6083
290.7965,17859.7042
290.981,17856.8125
291.1655,17842.1375
291.35,17789.3292
291.5345,17755.1583
291.719,17744.7417
291.9034,17742.4458
292.0878,17762.7125
292.2722,17747.6542
292.4566,17719.9625
292.641,17719.525
292.8253,17707.7292
293.0096,17684.5583
293.194,17683.4292
293.3783,17675.8583
293.5626,17678.875
293.7468,17672.7458
293.9311,17665.45
294.1153,17629.5917
294.2995,17565.375
294.4837,17520.5333
294.6678,17489.125
294.852,17472.1083
295.0361,17465.7958
295.2202,17463.5083
295.4043,17466.8208
295.5884,17446.5875
295.7725,17439.1333
295.9565,17417.7208
296.1405,17382.0208
296.3246,17351.8792
296.5085,17368.8083
296.6925,17384.4208
296.8764,17372.2542
297.0603,17351.5042
297.2443,17334.1333
297.4282,17304.2792
297.612,17271.6458
297.7959,17242.7458
297.9797,17224.1042
298.1635,17197.3625
298.3474,17217.9625
298.5311,17228.6208
298.7149,17195.5333
298.8987,17151.85
299.0823,17124.775
299.2661,17081.3917
299.4498,17023.6333
299.6334,17011.9917
299.8171,17003.6333
300.0007,16985.8375
300.1843,16977.6167
300.368,16960.3333
300.5515,16938.025
300.7351,16917.2583
300.9186,16892.3083
301.1021,16865.0167
301.2857,16845.8
301.4691,16833.3542
301.6526,16831.9042
301.8361,16797.8833
302.0195,16771.6625
302.2029,16754.9375
302.3863,16747.6583
302.5697,16716.925
302.753,16710.5083
302.9364,16713.0083
303.1197,16719.925
303.303,16702.4458
303.4863,16669.2292
303.6696,16611.7792
303.8528,16572.0167
304.036,16544.5625
304.2192,16542.8833
304.4024,16531.5292
304.5856,16492.7417
304.7688,16481.875
304.9519,16476.0958
305.135,16449.2708
305.3181,16431.75
305.5012,16413.4167
305.6842,16405.3042
305.8673,16380.8083
306.0504,16353.2417
306.2333,16303.1708
306.4163,16291.1042
306.5993,16262.7375
306.7822,16246.2833
306.9652,16239.5083
307.1481,16208.0042
307.331,16181.9125
307.5139,16153.7292
307.6967,16124.1458
307.8796,16098.1542
308.0624,16077.4
308.2452,16042.9333
308.428,16020.0792
308.6107,16011.2083
308.7935,15984.7667
308.9762,15963.6917
309.1589,15944.3
309.3416,15920.4167
309.5243,15898.8708
309.7069,15880.4667
309.8896,15850.7417
310.0721,15820.4958
310.2548,15811.1708
310.4373,15808.35
310.6199,15811.5208
310.8024,15788.9083
310.985,15771.325
311.1674,15735.7583
311.3499,15698.5417
311.5324,15684.0375
311.7148,15690.1167
311.8973,15660.9333
312.0797,15642.925
312.2621,15633.1625
312.4445,15613.8167
312.6268,15587.0292
312.8091,15573.1833
312.9915,15536.9458
313.1738,15517.9458
313.356,15475.3625
313.5383,15443.1417
313.7206,15434.2958
313.9027,15414.1917
314.085,15395.1333
314.2672,15378.4375
314.4493,15347.3
314.6314,15345.45
314.8136,15350.6333
314.9957,15325.85
315.1778,15292.1
315.3598,15272.7292
315.5419,15255.125
315.724,15230.1458
315.9059,15198.4792
316.088,15179.85
316.2699,15192.775
316.4519,15191.3542
316.6338,15168.0625
316.8157,15128.1917
316.9977,15115.8333
317.1795,15134.475
317.3614,15138.1292
317.5432,15119.9042
317.7251,15092.2
317.9069,15033.0542
318.0887,15003.3542
318.2704,14972.2042
318.4522,14976.0875
318.6339,14988.1917
318.8156,15021.4958
318.9973,15017.2417
319.179,14990.9708
319.3607,14971.0542
319.5423,14976.2833
319.7239,14962.2
319.9055,14954.0125
320.0871,14934.6
320.2687,14934.7792
320.4502,14941.8208
320.6317,14920.075
320.8132,14917.2
320.9947,14894.2667
321.1761,14872.2417
321.3576,14851.0
321.5391,14849.8125
321.7205,14850.525
321.9019,14849.2333
322.0832,14822.6167
322.2646,14782.5375
322.4459,14766.5958
322.6272,14727.3042
322.8085,14696.725
322.9898,14685.4542
323.1711,14692.9375
323.3523,14686.9167
323.5335,14675.1417
323.7147,14707.6667
323.8959,14750.5875
324.0771,14771.25
324.2582,14768.0583
324.4393,14760.4542
324.6204,14772.1
324.8015,14745.0667
324.9826,14744.9875
325.1637,14766.3417
325.3447,14772.0125
325.5257,14796.8
325.7067,14804.875
325.8877,14783.175
326.0686,14756.15
326.2496,14743.8375
326.4305,14709.0083
326.6114,14691.9875
326.7922,14704.6958
326.9731,14694.8708
327.1539,14663.3833
327.3347,14668.6292
327.5155,14684.25
327.6963,14697.9875
327.8771,14689.6333
328.0578,14648.7083
328.2385,14599.4458
328.4193,14591.2542
328.5999,14562.4042
328.7806,14525.9792
328.9613,14573.9667
329.1419,14591.775
329.3225,14613.5333
329.5031,14612.5292
329.6837,14599.125
329.8642,14583.8125
330.0447,14589.3208
330.2252,14533.2125
330.4057,14473.0833
330.5862,14435.7667
330.7667,14435.1542
330.9471,14479.1208
331.1275,14485.9375
331.3079,14440.45
331.4883,14405.1375
331.6687,14407.5417
331.849,14388.4833
332.0293,14355.6417
332.2096,14310.8875
332.3899,14293.8167
332.5702,14332.625
332.7504,14341.1042
332.9306,14327.8667
333.1108,14315.3208
333.291,14294.8292
333.4712,14268.3875
333.6514,14234.3542
333.8315,14237.7542
334.0116,14234.925
334.1917,14239.3792
334.3717,14261.6208
334.5518,14287.3417
334.7318,14263.4708
334.9119,14209.0125
335.0918,14221.6417
335.2718,14252.825
335.4518,14258.7458
335.6317,14267.15
335.8116,14230.8292
335.9915,14118.3917
336.1714,14040.8208
336.3513,14092.2417
336.5311,14139.4417
336.7109,14128.3
336.8907,14073.7542
337.0705,14011.6167
337.2502,13957.8042
337.43,13979.0042
337.6097,14020.8583
337.7894,14027.2417
337.9691,13977.35
338.1488,13975.9208
338.3284,14007.225
338.508,14044.0208
338.6877,14073.6958
338.8672,14051.5875
339.0468,14036.0583
339.2263,13969.6625
339.4059,13968.2167
339.5854,14039.9167
339.7649,14053.0583
339.9443,14071.5
340.1238,14079.8083
340.3032,14054.8208
340.4826,14036.7083
340.662,13983.8
340.8414,13935.0958
341.0207,13948.4625
341.2001,13971.975
341.3794,13919.9625
341.5587,13934.0583
341.738,13960.55
341.9172,13979.5333
342.0965,13992.1875
342.2757,13910.4125
342.4549,13858.0375
342.6341,13866.1417
342.8132,13873.8958
342.9923,13967.55
343.1715,13999.5125
343.3506,13957.6167
343.5296,13929.7208
343.7087,13874.0333
343.8878,13806.05
344.0668,13710.5458
344.2458,13666.5542
344.4248,13649.7625
344.6037,13672.4042
344.7827,13718.4792
344.9616,13761.3333
345.1405,13795.0458
345.3194,13775.3333
345.4982,13786.2833
345.6771,13761.2875
345.8559,13720.3333
346.0347,13676.3667
346.2135,13659.7292
346.3923,13720.2625
346.571,13700.0083
346.7498,13696.3208
346.9285,13749.6083
347.1071,13735.1625
347.2859,13664.7375
347.4645,13633.6083
347.6431,13611.7792
347.8217,13677.5417
348.0003,13726.6708
348.1789,13690.6417
348.3574,13631.5833
348.5359,13605.0917
348.7145,13620.4917
348.893,13593.7833
349.0714,13541.55
349.2499,13516.0708
349.4283,13498.5208
349.6068,13458.7125
349.7852,13438.5083
349.9635,13528.7667
350.1419,13562.3917
350.3202,13586.1208
350.4985,13552.3208
350.6768,13510.0583
350.8551,13505.6417
351.0334,13455.25
351.2116,13417.0292
351.3898,13381.45
351.568,13380.1958
351.7462,13458.1875
351.9243,13463.8458
352.1025,13399.6458
352.2806,13350.2
352.4587,13285.2292
352.6368,13243.4208
352.8148,13278.5792
352.9929,13317.8
353.1709,13331.8125
353.3489,13337.3542
353.5268,13351.8792
353.7048,13325.1917
353.8828,13343.6917
354.0607,13324.1583
354.2386,13303.4042
354.4165,13321.0083
354.5943,13312.575
354.7722,13298.6958
354.95,13329.9875
355.1278,13324.2292
355.3056,13255.9667
355.4833,13173.1833
355.6611,13160.1292
355.8388,13121.3542
356.0165,13107.7083
356.1942,13158.1167
356.3719,13189.1625
356.5495,13062.175
356.7271,13027.8417
356.9047,12998.2917
357.0823,12945.6125
357.2599,13001.4292
357.4374,13021.7208
357.6149,13020.0833
357.7924,12982.2
357.9699,12914.4125
358.1474,12818.3833
358.3248,12792.5167
358.5023,12750.7542
358.6797,12705.875
358.8571,12743.4208
359.0344,12808.6208
359.2118,12864.5125
359.3891,12860.9042
359.5664,12897.1292
359.7437,12927.4292
359.9209,12907.4708
360.0982,12896.7917
360.2754,12810.5375
360.4526,12772.275
360.6298,12759.5125
360.807,12716.8292
360.9841,12653.4833
361.1613,12684.7792
361.3383,12719.5375
361.5154,12760.3375
361.6925,12743.625
361.8695,12623.5292
362.0466,12602.8458
362.2236,12664.1292
362.4005,12698.65
362.5775,12734.5792
362.7545,12760.2375
362.9314,12727.1042
363.1083,12606.5458
363.2852,12585.4417
363.462,12579.9042
363.6389,12604.6542
363.8157,12632.7375
363.9925,12667.3083
364.1693,12660.8833
364.346,12587.8708
364.5228,12552.7083
364.6996,12536.7167
364.8762,12508.4042
365.0529,12549.0792
365.2296,12614.6625
365.4062,12683.3083
365.5829,12683.8083
365.7595,12701.5292
365.9361,12745.6625
366.1126,12731.925
366.2892,12794.9917
366.4657,12946.0833
366.6422,13048.2625
366.8186,13019.9708
366.9951,13048.275
367.1716,13016.6417
367.348,13021.9458
367.5244,13084.425
367.7008,13052.0542
367.8772,12948.8667
368.0535,12776.2375
368.2298,12895.0292
368.4061,13000.875
368.5824,12888.5958
368.7586,12945.3667
368.9349,12990.3833
369.1111,12928.2458
369.2873,12854.8792
369.4635,12862.1
369.6396,12853.6083
369.8158,12791.0625
369.9919,12844.1292
370.168,12891.9125
370.3441,12835.0
370.5202,12631.3958
370.6962,12518.9167
370.8722,12468.3667
371.0482,12517.9958
371.2242,12665.3708
371.4002,12866.2125
371.5761,12901.075
371.752,12808.1083
371.9279,12681.0542
372.1038,12561.5042
372.2796,12504.4042
372.4555,12622.9958
372.6313,12704.175
372.8071,12624.9292
372.9829,12645.7208
373.1586,12638.6292
373.3344,12530.5167
373.5101,12361.1875
373.6858,12339.7875
373.8615,12397.875
374.0371,12557.2917
374.2127,12716.9583
374.3884,12637.025
374.564,12508.2125
374.7395,12461.7417
374.9151,12413.7333
375.0906,12636.2708
375.2661,12861.6958
375.4416,12926.475
375.6171,13083.3625
375.7925,13042.5875
375.968,13002.3625
376.1434,12935.2875
376.3188,12860.7958
376.4941,12871.1292
376.6695,12916.9125
376.8448,12959.0792
377.0201,12993.7
377.1954,13026.4125
377.3707,13167.8167
377.5459,13246.4583
377.7212,13413.2042
377.8964,13778.0417
378.0715,13902.8542
378.2467,13728.0417
378.4218,13848.4167
378.597,13575.9417
378.7721,13401.275
378.9472,13391.7458
379.1222,13490.05
379.2973,13754.7542
379.4723,13988.9417
379.6473,14113.4125
379.8223,13811.2458
379.9972,13588.8917
380.1722,13555.8042
380.3471,13614.9208
380.522,13599.2125
380.6969,13545.95
380.8717,13761.4625
381.0466,13698.5083
381.2214,13588.5458
381.3962,13464.3542
381.571,13270.6958
381.7457,13226.85
381.9204,13328.7375
382.0952,13171.8875
382.2699,13433.8875
382.4445,13654.9667
382.6192,13702.5083
382.7938,13998.0125
382.9685,14200.7917
383.1431,13906.475
383.3176,13492.4958
383.4922,13368.7125
383.6667,13407.5333
383.8412,13268.7667
384.0157,13180.1875
384.1902,13362.8
384.3646,13618.8292
384.5391,13656.675
384.7134,13746.7042
384.8878,13997.6417
385.0622,14176.35
385.2365,14035.3542
385.4109,13717.9958
385.5852,13612.7125
385.7594,13652.1083
385.9337,13669.7167
386.1079,13813.5958
386.2822,14292.9458
386.4564,14406.3792
386.6306,14147.6125
386.8047,14298.7875
386.9789,14395.6583
387.153,14390.0625
387.3271,14790.0917
387.5012,14874.1583
387.6752,15205.6458
387.8492,15451.3417
388.0233,15205.5292
388.1972,14949.6125
388.3712,15008.0
388.5452,15022.0417
388.7191,15032.8417
388.893,15489.6833
389.0669,15427.45
389.2408,14845.6792
389.4146,14402.5167
389.5884,14096.1
389.7623,13980.0292
389.9361,13928.0125
390.1098,14022.2125
390.2835,14100.1125
390.4573,14020.775
390.631,13990.3875
390.8047,14301.4625
390.9784,14484.5125
391.152,14441.0083
391.3256,14597.3833
391.4992,14658.5042
391.6728,14482.8958
391.8464,14634.0917
392.0199,14826.05
392.1934,14629.1417
392.3669,14846.8042
392.5403,14998.7958
392.7138,15078.975
392.8873,15151.4375
393.0607,15319.8708
393.2341,15321.2167
393.4074,15186.0833
393.5808,14643.925
393.7542,14536.5875
393.9274,14718.0917
394.1007,14634.2875
394.274,14963.0042
394.4472,14905.1792
394.6205,15278.9292
394.7937,15842.9833
394.9668,16081.15
395.14,15835.1833
395.3131,15367.4833
395.4863,15079.2167
395.6594,15014.2458
395.8325,14806.9583
396.0055,14830.4417
396.1786,14675.65
396.3516,14611.0417
396.5246,14405.8375
396.6975,14049.7708
396.8705,14000.4958
397.0434,14327.5667
397.2163,14090.5292
397.3892,14188.2125
397.5621,14637.5667
397.735,15014.1333
397.9077,15570.325
398.0806,15750.8292
398.2534,15656.0208
398.4261,15825.0917
398.5989,16083.9625
398.7716,16468.025
398.9443,16472.525
399.117,16294.2708
399.2896,16229.6958
399.4623,16029.6042
399.6349,15898.5792
399.8075,15631.175
399.9801,15438.2333
400.1526,15472.25
400.3252,15122.6167
400.4977,14801.7292
400.6702,14638.95
400.8427,14653.2875
401.0151,14841.625
401.1875,14825.1417
401.36,14890.6583
401.5323,14921.8333
401.7047,14731.0375
401.877,14656.7292
402.0494,14723.4958
402.2216,14897.2167
402.394,15091.9542
402.5662,14958.9708
402.7385,15045.325
402.9107,15046.0083
403.0829,14895.05
403.2551,14747.6
403.4272,14610.8417
403.5994,14674.1583
403.7715,14996.5
403.9436,15207.3
404.1156,15187.225
