Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-10-20 15:59:29.312847
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1419.3333
218.2508,1446.3292
218.442,1473.25
218.6332,1502.5333
218.8244,1531.0417
219.0156,1559.5833
219.2067,1591.225
219.3979,1622.2208
219.589,1654.5333
219.7801,1688.8708
219.9712,1724.1333
220.1623,1758.275
220.3533,1797.8083
220.5444,1836.5875
220.7354,1876.825
220.9264,1916.475
221.1174,1959.0125
221.3083,2004.3083
221.4993,2046.3792
221.6902,2089.6708
221.8812,2136.4417
222.0721,2183.6292
222.263,2233.0667
222.4538,2284.2458
222.6447,2336.1208
222.8355,2389.0417
223.0264,2440.9625
223.2172,2495.6083
223.408,2554.0125
223.5987,2609.2417
223.7895,2666.325
223.9802,2728.0667
224.1709,2788.1583
224.3616,2852.3
224.5524,2915.2417
224.743,2981.5375
224.9337,3046.5333
225.1243,3115.975
225.315,3186.725
225.5056,3253.025
225.6962,3326.1625
225.8867,3398.2417
226.0773,3474.9125
226.2678,3546.0875
226.4584,3624.2083
226.6489,3700.3792
226.8394,3774.5958
227.0298,3853.625
227.2203,3936.9667
227.4108,4026.0417
227.6012,4110.0625
227.7916,4191.0875
227.982,4280.4417
228.1723,4363.6458
228.3627,4454.4958
228.5531,4537.2458
228.7434,4626.6125
228.9337,4718.1458
229.124,4813.2708
229.3143,4906.6917
229.5045,5008.1458
229.6948,5109.3417
229.885,5213.6458
230.0752,5316.2917
230.2654,5420.4708
230.4556,5523.4167
230.6457,5625.3875
230.8358,5730.8708
231.026,5831.2958
231.2161,5934.6458
231.4062,6040.2208
231.5963,6139.5833
231.7863,6251.4583
231.9764,6362.2792
232.1664,6475.6167
232.3564,6597.5083
232.5464,6709.5708
232.7364,6825.1667
232.9263,6936.5083
233.1163,7056.1083
233.3062,7178.9333
233.4961,7306.3708
233.686,7426.525
233.8758,7533.9875
234.0657,7644.875
234.2555,7767.9917
234.4454,7887.5375
234.6352,8006.2583
234.825,8125.4
235.0147,8237.1
235.2045,8357.3833
235.3942,8472.325
235.5839,8592.5375
235.7737,8707.8042
235.9633,8821.9083
236.153,8947.7
236.3427,9072.1458
236.5323,9191.7375
236.7219,9304.9958
236.9115,9409.7792
237.1011,9513.275
237.2907,9634.1708
237.4803,9754.925
237.6698,9864.6667
237.8593,9980.4792
238.0488,10094.2583
238.2383,10208.1125
238.4278,10321.8875
238.6172,10443.4708
238.8066,10561.3292
238.9961,10677.0667
239.1855,10795.7792
239.3748,10910.6708
239.5642,11014.9208
239.7536,11131.4542
239.9429,11239.9083
240.1322,11340.7208
240.3215,11450.8458
240.5108,11558.0625
240.7001,11667.4458
240.8893,11776.4
241.0786,11877.6583
241.2677,11978.425
241.457,12092.8625
241.6461,12173.5125
241.8353,12262.8667
242.0244,12349.3583
242.2136,12441.4958
242.4027,12537.8208
242.5918,12622.2958
242.7809,12703.8
242.9699,12750.425
243.159,12809.2583
243.348,12917.4
243.537,13029.3583
243.726,13126.5833
243.915,13205.5458
244.1039,13282.7167
244.2929,13330.7875
244.4818,13367.4417
244.6707,13441.4042
244.8596,13555.9125
245.0485,13655.45
245.2373,13758.0625
245.4262,13853.6167
245.615,13935.6792
245.8038,14001.0625
245.9926,14083.9208
246.1814,14164.9375
246.3701,14174.9875
246.5589,14188.6167
246.7476,14259.0292
246.9363,14374.0125
247.1249,14466.6542
247.3136,14556.0042
247.5023,14638.9667
247.6909,14730.3917
247.8795,14809.7292
248.0681,14896.8875
248.2567,14972.2792
248.4453,15042.2333
248.6338,15110.5708
248.8224,15138.0208
249.0109,15116.775
249.1994,15169.35
249.3878,15265.4708
249.5763,15355.8542
249.7648,15440.5917
249.9532,15515.0417
250.1416,15606.85
250.33,15692.45
250.5183,15782.025
250.7067,15848.5208
250.8951,15903.3333
251.0834,15965.7
251.2717,16020.2625
251.46,16073.0042
251.6483,16126.9083
251.8365,16154.6458
252.0247,16152.4375
252.213,16202.0917
252.4012,16267.0167
252.5894,16365.5958
252.7775,16429.1917
252.9657,16485.2375
253.1538,16564.05
253.3419,16617.9542
253.53,16661.9792
253.7181,16714.2625
253.9062,16765.475
254.0942,16817.6417
254.2823,16857.1583
254.4703,16890.4
254.6583,16932.375
254.8463,16975.6833
255.0342,17007.2125
255.2222,17027.0542
255.4101,17032.5833
255.598,17031.2125
255.7859,17074.725
255.9738,17147.275
256.1616,17219.1792
256.3495,17292.3375
256.5373,17351.3083
256.7251,17435.3
256.9129,17485.0083
257.1006,17528.0833
257.2884,17588.0125
257.4761,17654.4583
257.6638,17693.3792
257.8515,17717.4125
258.0392,17749.1583
258.2269,17779.1
258.4146,17798.8083
258.6022,17832.9292
258.7898,17845.2167
258.9774,17865.1875
259.165,17906.075
259.3525,17937.9167
259.5401,17959.9667
259.7276,18003.2208
259.9151,18038.2167
260.1026,18064.225
260.2901,18103.9208
260.4776,18142.0083
260.665,18202.8458
260.8524,18251.7917
261.0398,18311.7667
261.2272,18342.925
261.4146,18354.6625
261.6019,18382.6208
261.7893,18417.675
261.9766,18446.1792
262.1639,18475.8167
262.3512,18472.7375
262.5384,18475.3
262.7257,18487.7292
262.9129,18509.2875
263.1001,18523.4667
263.2873,18556.7375
263.4745,18580.4875
263.6617,18560.1958
263.8488,18576.8792
264.0359,18592.15
264.2231,18601.1333
264.4101,18615.8083
264.5972,18635.4292
264.7842,18651.5292
264.9713,18663.2958
265.1583,18657.3292
265.3453,18676.7625
265.5323,18695.5583
265.7193,18714.675
265.9062,18743.2292
266.0931,18748.1667
266.2801,18751.2917
266.4669,18774.9042
266.6538,18789.1167
266.8407,18811.0708
267.0276,18804.4292
267.2143,18793.2375
267.4012,18810.725
267.588,18776.0833
267.7747,18782.825
267.9615,18784.5417
268.1482,18780.4708
268.3349,18789.7792
268.5217,18783.8375
268.7083,18766.3292
268.895,18759.625
269.0817,18771.7542
269.2682,18764.075
269.4549,18741.2292
269.6415,18702.6
269.8281,18690.9458
270.0146,18706.8875
270.2012,18710.45
270.3877,18716.075
270.5742,18711.2958
270.7607,18713.1292
270.9472,18702.2625
271.1336,18694.3833
271.32,18680.0792
271.5065,18661.1125
271.6929,18653.0875
271.8792,18662.8625
272.0656,18652.1042
272.252,18656.0417
272.4383,18656.475
272.6246,18646.1375
272.8109,18639.2042
272.9972,18655.0667
273.1835,18666.1167
273.3697,18671.5625
273.5559,18669.4583
273.7421,18675.375
273.9283,18665.8167
274.1145,18657.95
274.3007,18657.9833
274.4868,18661.225
274.6729,18680.6458
274.859,18680.45
275.0451,18672.0833
275.2311,18625.3042
275.4172,18631.4292
275.6032,18642.0917
275.7892,18651.8875
275.9752,18645.125
276.1612,18655.8917
276.3472,18628.5708
276.5331,18621.7833
276.719,18615.0667
276.9049,18609.7417
277.0908,18587.4
277.2767,18579.5333
277.4625,18576.8042
277.6484,18565.6125
277.8342,18545.6583
278.02,18535.45
278.2057,18549.1583
278.3915,18562.275
278.5772,18556.2958
278.763,18536.2458
278.9487,18548.0667
279.1343,18560.4
279.32,18541.4375
279.5057,18511.4917
279.6913,18464.4333
279.877,18446.5583
280.0625,18433.6583
280.2481,18406.3958
280.4337,18377.3583
280.6192,18392.8
280.8048,18398.975
280.9903,18377.7625
281.1758,18348.0542
281.3612,18315.2917
281.5467,18303.2
281.7321,18319.3917
281.9175,18310.4917
282.1029,18295.1042
282.2884,18289.4208
282.4737,18261.5833
282.6591,18230.4792
282.8444,18221.0458
283.0297,18211.7125
283.215,18199.7875
283.4002,18188.6958
283.5855,18160.7125
283.7707,18108.8125
283.956,18086.125
284.1412,18070.325
284.3264,18070.7583
284.5115,18083.1458
284.6967,18078.7542
284.8818,18050.4125
285.0669,18012.1458
285.252,18001.9208
285.4371,17994.7833
285.6222,17966.6
285.8072,17944.0
285.9922,17922.1
286.1772,17924.5125
286.3622,17925.15
286.5472,17897.2333
286.7321,17860.9125
286.9171,17869.8083
287.102,17864.8417
287.2869,17868.3833
287.4717,17884.1792
287.6566,17876.6417
287.8415,17864.3167
288.0263,17853.1625
288.2111,17808.2333
288.3959,17765.3792
288.5806,17757.2417
288.7654,17757.5333
288.9501,17782.9042
289.1348,17782.875
289.3195,17772.9792
289.5042,17771.4458
289.6889,17780.3208
289.8735,17733.5708
290.0581,17717.3958
290.2428,17677.6292
290.4273,17667.9375
290.6119,17677.5125
290.7965,17664.7042
290.981,17654.4833
291.1655,17641.4958
291.35,17591.85
291.5345,17557.7542
291.719,17554.4167
291.9034,17548.6833
292.0878,17572.4875
292.2722,17554.2292
292.4566,17525.9792
292.641,17524.6958
292.8253,17513.5583
293.0096,17488.2583
293.194,17487.4458
293.3783,17477.4333
293.5626,17482.3667
293.7468,17475.5958
293.9311,17468.8375
294.1153,17427.9875
294.2995,17369.3458
294.4837,17327.7083
294.6678,17298.55
294.852,17273.1583
295.0361,17273.0417
295.2202,17270.2458
295.4043,17268.8917
295.5884,17247.4167
295.7725,17240.7083
295.9565,17222.4083
296.1405,17179.5792
296.3246,17154.125
296.5085,17171.825
296.6925,17185.3083
296.8764,17175.2333
297.0603,17151.1333
297.2443,17130.0792
297.4282,17103.5208
297.612,17071.7167
297.7959,17039.05
297.9797,17022.2375
298.1635,16996.675
298.3474,17016.5917
298.5311,17027.8792
298.7149,16990.9583
298.8987,16944.7
299.0823,16920.0958
299.2661,16879.7667
299.4498,16822.8667
299.6334,16809.3292
299.8171,16801.0542
300.0007,16788.2125
300.1843,16774.8083
300.368,16756.2792
300.5515,16733.5417
300.7351,16714.2042
300.9186,16697.1708
301.1021,16663.3042
301.2857,16648.7167
301.4691,16632.3292
301.6526,16629.1667
301.8361,16600.2958
302.0195,16569.7167
302.2029,16553.7583
302.3863,16543.6333
302.5697,16515.7417
302.753,16512.1958
302.9364,16511.3292
303.1197,16517.7
303.303,16502.8292
303.4863,16462.4917
303.6696,16405.55
303.8528,16368.7667
304.036,16340.5458
304.2192,16339.4458
304.4024,16327.2958
304.5856,16289.5167
304.7688,16278.3792
304.9519,16267.725
305.135,16247.4458
305.3181,16226.75
305.5012,16203.2833
305.6842,16198.8583
305.8673,16177.975
306.0504,16144.7792
306.2333,16099.8958
306.4163,16083.6917
306.5993,16057.1875
306.7822,16043.2458
306.9652,16032.15
307.1481,16002.5167
307.331,15973.7833
307.5139,15946.2083
307.6967,15914.5333
307.8796,15887.925
308.0624,15868.5167
308.2452,15838.3292
308.428,15812.5125
308.6107,15796.9375
308.7935,15774.2333
308.9762,15751.0667
309.1589,15733.75
309.3416,15708.0
309.5243,15687.9375
309.7069,15666.1083
309.8896,15639.2083
310.0721,15614.8375
310.2548,15602.6542
310.4373,15591.4417
310.6199,15588.8958
310.8024,15569.2917
310.985,15550.7542
311.1674,15511.2292
311.3499,15474.0
311.5324,15462.6333
311.7148,15470.525
311.8973,15439.2708
312.0797,15419.0667
312.2621,15413.5583
312.4445,15391.35
312.6268,15361.5292
312.8091,15348.0833
312.9915,15313.325
313.1738,15291.3958
313.356,15253.2375
313.5383,15218.4292
313.7206,15207.2792
313.9027,15178.2042
314.085,15162.9625
314.2672,15145.7625
314.4493,15123.3958
314.6314,15121.7333
314.8136,15117.975
314.9957,15090.2625
315.1778,15057.9583
315.3598,15043.925
315.5419,15023.7833
315.724,15009.1042
315.9059,14982.6667
316.088,14962.725
316.2699,14967.4667
316.4519,14962.8167
316.6338,14937.5833
316.8157,14892.3708
316.9977,14873.3375
317.1795,14887.3875
317.3614,14891.2
317.5432,14874.8875
317.7251,14847.4042
317.9069,14794.6875
318.0887,14774.9542
318.2704,14745.0083
318.4522,14740.8333
318.6339,14750.375
318.8156,14774.0625
318.9973,14765.125
319.179,14750.8417
319.3607,14736.7
319.5423,14735.5375
319.7239,14721.0
319.9055,14705.9708
320.0871,14691.0333
320.2687,14682.0125
320.4502,14686.0125
320.6317,14663.9292
320.8132,14658.9292
320.9947,14643.7875
321.1761,14628.7792
321.3576,14613.8583
321.5391,14610.6
321.7205,14604.1458
321.9019,14594.7625
322.0832,14571.2833
322.2646,14533.525
322.4459,14516.95
322.6272,14482.8208
322.8085,14458.6125
322.9898,14446.8042
323.1711,14443.5833
323.3523,14438.6083
323.5335,14429.8042
323.7147,14457.8
323.8959,14497.9417
324.0771,14510.9875
324.2582,14502.7958
324.4393,14493.5708
324.6204,14502.8458
324.8015,14478.4667
324.9826,14483.5542
325.1637,14503.9292
325.3447,14506.9583
325.5257,14515.45
325.7067,14524.5917
325.8877,14494.5542
326.0686,14463.1
326.2496,14458.1417
326.4305,14419.2167
326.6114,14407.2667
326.7922,14412.4625
326.9731,14404.2
327.1539,14381.1167
327.3347,14384.275
327.5155,14395.9458
327.6963,14412.5208
327.8771,14405.4917
328.0578,14368.6833
328.2385,14320.825
328.4193,14312.5208
328.5999,14288.5417
328.7806,14255.4083
328.9613,14287.8708
329.1419,14299.8
329.3225,14316.7417
329.5031,14308.5417
329.6837,14293.4458
329.8642,14276.5958
330.0447,14275.6417
330.2252,14227.9375
330.4057,14182.4167
330.5862,14148.5375
330.7667,14149.2125
330.9471,14188.6458
331.1275,14188.4833
331.3079,14150.7333
331.4883,14118.2667
331.6687,14113.8708
331.849,14098.225
332.0293,14059.7875
332.2096,14026.9583
332.3899,14014.3875
332.5702,14041.1958
332.7504,14055.575
332.9306,14045.775
333.1108,14028.8375
333.291,14005.9375
333.4712,13988.6583
333.6514,13962.0667
333.8315,13958.2625
334.0116,13955.8542
334.1917,13956.0875
334.3717,13977.1875
334.5518,13993.8375
334.7318,13975.475
334.9119,13926.825
335.0918,13935.7167
335.2718,13963.7542
335.4518,13963.6208
335.6317,13968.4375
335.8116,13945.1625
335.9915,13859.9792
336.1714,13789.4792
336.3513,13820.8708
336.5311,13862.0458
336.7109,13851.1542
336.8907,13807.8458
337.0705,13750.775
337.2502,13701.9125
337.43,13714.375
337.6097,13737.0917
337.7894,13737.4333
337.9691,13703.65
338.1488,13704.0375
338.3284,13730.6583
338.508,13760.5375
338.6877,13776.8375
338.8672,13762.5083
339.0468,13744.5792
339.2263,13688.5
339.4059,13693.5792
339.5854,13756.175
339.7649,13755.8917
339.9443,13763.9333
340.1238,13772.6958
340.3032,13751.2542
340.4826,13735.8625
340.662,13691.9458
340.8414,13649.9292
341.0207,13660.8958
341.2001,13682.5958
341.3794,13646.9083
341.5587,13663.35
341.738,13675.0667
341.9172,13689.2417
342.0965,13690.2708
342.2757,13618.4125
342.4549,13566.0667
342.6341,13578.4625
342.8132,13582.1625
342.9923,13656.5208
343.1715,13696.8208
343.3506,13664.4667
343.5296,13626.0208
343.7087,13581.5667
343.8878,13528.3583
344.0668,13454.5625
344.2458,13418.975
344.4248,13398.0292
344.6037,13413.0458
344.7827,13447.7958
344.9616,13471.6792
345.1405,13502.6625
345.3194,13488.4375
345.4982,13489.15
345.6771,13467.2458
345.8559,13437.6375
346.0347,13408.6208
346.2135,13388.8833
346.3923,13436.8292
346.571,13415.0
346.7498,13404.375
346.9285,13451.9542
347.1071,13435.5
347.2859,13376.7708
347.4645,13356.0292
347.6431,13346.3583
347.8217,13398.4167
348.0003,13439.5708
348.1789,13402.7083
348.3574,13352.0625
348.5359,13320.325
348.7145,13326.8292
348.893,13307.5833
349.0714,13267.7542
349.2499,13240.3625
349.4283,13219.6875
349.6068,13182.3292
349.7852,13166.575
349.9635,13233.9
350.1419,13256.4417
350.3202,13270.95
350.4985,13243.8375
350.6768,13203.3083
350.8551,13198.225
351.0334,13157.85
351.2116,13127.9292
351.3898,13099.2417
351.568,13093.0208
351.7462,13156.0292
351.9243,13153.6917
352.1025,13106.4417
352.2806,13063.225
352.4587,13013.6042
352.6368,12984.7542
352.8148,13000.525
352.9929,13025.6167
353.1709,13040.1
353.3489,13039.9833
353.5268,13047.3958
353.7048,13021.2458
353.8828,13027.525
354.0607,13012.6792
354.2386,12997.6
354.4165,13007.1958
354.5943,12997.7542
354.7722,12984.0083
354.95,13013.8792
355.1278,13010.7083
355.3056,12949.0917
355.4833,12879.1333
355.6611,12858.9083
355.8388,12824.8458
356.0165,12813.3583
356.1942,12851.25
356.3719,12882.675
356.5495,12781.7167
356.7271,12753.25
356.9047,12733.3875
357.0823,12687.1292
357.2599,12733.3208
357.4374,12747.2458
357.6149,12734.3625
357.7924,12701.4542
357.9699,12651.0458
358.1474,12571.8833
358.3248,12546.7458
358.5023,12513.4542
358.6797,12471.05
358.8571,12493.5875
359.0344,12540.2708
359.2118,12575.7083
359.3891,12569.85
359.5664,12595.0083
359.7437,12613.7
359.9209,12592.1042
360.0982,12575.9083
360.2754,12501.8917
360.4526,12482.8625
360.6298,12471.7333
360.807,12440.5083
360.9841,12393.625
361.1613,12404.7792
361.3383,12439.2625
361.5154,12471.2708
361.6925,12455.9292
361.8695,12357.0833
362.0466,12341.3083
362.2236,12383.5875
362.4005,12406.4875
362.5775,12428.2333
362.7545,12436.4542
362.9314,12406.8208
363.1083,12320.4958
363.2852,12306.2417
363.462,12299.6833
363.6389,12316.4292
363.8157,12332.4167
363.9925,12353.6583
364.1693,12344.0417
364.346,12278.65
364.5228,12254.9042
364.6996,12248.4792
364.8762,12230.1583
365.0529,12259.375
365.2296,12308.4833
365.4062,12360.7292
365.5829,12357.1583
365.7595,12361.6417
365.9361,12401.1333
366.1126,12390.1458
366.2892,12452.25
366.4657,12609.0875
366.6422,12714.425
366.8186,12685.8
366.9951,12726.7167
367.1716,12677.8458
367.348,12674.65
367.5244,12734.3458
367.7008,12716.8125
367.8772,12629.4542
368.0535,12463.4917
368.2298,12568.225
368.4061,12675.025
368.5824,12568.0833
368.7586,12633.15
368.9349,12677.7208
369.1111,12589.1208
369.2873,12510.7292
369.4635,12522.7667
369.6396,12510.5167
369.8158,12445.7958
369.9919,12483.0292
370.168,12525.975
370.3441,12493.3667
370.5202,12316.6625
370.6962,12214.3833
370.8722,12169.7458
371.0482,12204.2583
371.2242,12323.3583
371.4002,12498.0875
371.5761,12534.0708
371.752,12445.425
371.9279,12358.8083
372.1038,12270.0708
372.2796,12210.6
372.4555,12304.9292
372.6313,12371.1958
372.8071,12299.6917
372.9829,12311.7833
373.1586,12302.9208
373.3344,12233.6458
373.5101,12091.6917
373.6858,12077.4417
373.8615,12115.7375
374.0371,12240.4708
374.2127,12390.9
374.3884,12325.7625
374.564,12215.4417
374.7395,12176.3042
374.9151,12145.8625
375.0906,12349.2833
375.2661,12548.0083
375.4416,12576.1708
375.6171,12713.8917
375.7925,12705.05
375.968,12676.5333
376.1434,12598.1292
376.3188,12525.8125
376.4941,12531.4042
376.6695,12579.8167
376.8448,12620.025
377.0201,12650.8083
377.1954,12673.1875
377.3707,12791.1375
377.5459,12866.275
377.7212,13021.6333
377.8964,13379.3083
378.0715,13499.725
378.2467,13308.9625
378.4218,13421.7208
378.597,13171.3458
378.7721,13020.3292
378.9472,13026.9417
379.1222,13121.4042
379.2973,13386.1708
379.4723,13634.5
379.6473,13766.8167
379.8223,13484.0208
379.9972,13249.7208
380.1722,13188.525
380.3471,13225.4375
380.522,13199.1917
380.6969,13153.0792
380.8717,13361.7458
381.0466,13290.5833
381.2214,13193.2625
381.3962,13094.125
381.571,12923.8
381.7457,12875.125
381.9204,12980.5167
382.0952,12853.6
382.2699,13092.9875
382.4445,13332.5042
382.6192,13395.3292
382.7938,13697.4292
382.9685,13896.9333
383.1431,13607.1417
383.3176,13204.1667
383.4922,13074.55
383.6667,13105.2208
383.8412,12982.9417
384.0157,12892.6292
384.1902,13049.5958
384.3646,13273.5458
384.5391,13289.25
384.7134,13363.825
384.8878,13600.0792
385.0622,13792.3583
385.2365,13648.3042
385.4109,13335.6583
385.5852,13236.6625
385.7594,13284.8542
385.9337,13331.2208
386.1079,13476.1792
386.2822,13912.05
386.4564,14019.2042
386.6306,13750.1625
386.8047,13895.5042
386.9789,14007.125
387.153,14024.9875
387.3271,14429.6667
387.5012,14467.4083
387.6752,14789.2583
387.8492,15058.3125
388.0233,14816.1458
388.1972,14550.5417
388.3712,14611.5667
388.5452,14620.2333
388.7191,14650.425
388.893,15102.3333
389.0669,15029.0958
389.2408,14422.3208
389.4146,13958.575
389.5884,13648.7708
389.7623,13513.0792
389.9361,13474.3708
390.1098,13563.1708
390.2835,13647.9583
390.4573,13580.0167
390.631,13556.9917
390.8047,13839.6667
390.9784,14006.0083
391.152,13946.8792
391.3256,14083.9542
391.4992,14149.7458
391.6728,13976.2375
391.8464,14127.425
392.0199,14351.05
392.1934,14176.6875
392.3669,14377.0208
392.5403,14539.1875
392.7138,14639.7458
392.8873,14753.5167
393.0607,14956.6625
393.2341,14994.5792
393.4074,14896.2542
393.5808,14359.2875
393.7542,14216.9042
393.9274,14364.2125
394.1007,14237.8042
394.274,14543.7042
394.4472,14482.25
394.6205,14808.2917
394.7937,15351.1875
394.9668,15573.0375
395.14,15307.8083
395.3131,14840.9333
395.4863,14531.6333
395.6594,14474.8708
395.8325,14276.3458
396.0055,14296.6208
396.1786,14193.9708
396.3516,14169.9167
396.5246,13993.0583
396.6975,13691.5083
396.8705,13679.0833
397.0434,14024.4875
397.2163,13759.5792
397.3892,13809.5208
397.5621,14205.8
397.735,14529.3875
397.9077,15033.8167
398.0806,15184.2208
398.2534,15060.875
398.4261,15232.7292
398.5989,15465.8917
398.7716,15851.7417
398.9443,15829.9708
399.117,15648.3958
399.2896,15563.7458
399.4623,15355.3917
399.6349,15242.5917
399.8075,14992.6708
399.9801,14782.7333
400.1526,14800.9333
400.3252,14444.1
400.4977,14141.6167
400.6702,14011.2292
400.8427,14003.1375
401.0151,14171.5917
401.1875,14149.9208
401.36,14196.5958
401.5323,14229.7167
401.7047,14039.025
401.877,13965.1583
402.0494,14013.1333
402.2216,14178.8667
402.394,14376.0417
402.5662,14249.0042
402.7385,14317.975
402.9107,14307.9875
403.0829,14188.0583
403.2551,14077.8917
403.4272,13945.625
403.5994,13998.8542
403.7715,14275.6958
403.9436,14463.3333
404.1156,14441.4917
