Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-10-20 01:21:22.422683
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1271.875
218.2508,1295.9958
218.442,1319.6292
218.6332,1344.9667
218.8244,1369.6375
219.0156,1395.0542
219.2067,1422.0667
219.3979,1450.675
219.589,1479.8292
219.7801,1508.9958
219.9712,1540.6875
220.1623,1571.1625
220.3533,1605.2292
220.5444,1639.8708
220.7354,1673.6917
220.9264,1709.4958
221.1174,1747.2958
221.3083,1787.2625
221.4993,1823.95
221.6902,1862.4958
221.8812,1903.0542
222.0721,1946.7625
222.263,1988.6875
222.4538,2035.175
222.6447,2081.8125
222.8355,2128.2417
223.0264,2175.1417
223.2172,2222.6875
223.408,2273.1042
223.5987,2324.7542
223.7895,2374.9417
223.9802,2428.6042
224.1709,2483.3375
224.3616,2539.6542
224.5524,2597.7958
224.743,2656.6375
224.9337,2710.9958
225.1243,2777.8833
225.315,2837.9875
225.5056,2898.4042
225.6962,2963.3042
225.8867,3029.1542
226.0773,3095.9542
226.2678,3160.5333
226.4584,3228.9875
226.6489,3299.9333
226.8394,3365.9292
227.0298,3436.75
227.2203,3512.2875
227.4108,3590.4542
227.6012,3667.7125
227.7916,3741.5542
227.982,3818.0833
228.1723,3895.3125
228.3627,3975.4125
228.5531,4052.7083
228.7434,4131.1583
228.9337,4215.3833
229.124,4300.1375
229.3143,4386.7292
229.5045,4478.0
229.6948,4567.3292
229.885,4662.1417
230.0752,4754.4792
230.2654,4848.0875
230.4556,4944.2167
230.6457,5035.575
230.8358,5130.0875
231.026,5223.1167
231.2161,5315.575
231.4062,5413.0125
231.5963,5505.8167
231.7863,5603.8292
231.9764,5705.2167
232.1664,5810.8125
232.3564,5916.4208
232.5464,6017.7583
232.7364,6127.0708
232.9263,6226.0833
233.1163,6337.9958
233.3062,6446.8583
233.4961,6564.65
233.686,6669.1875
233.8758,6769.4292
234.0657,6868.9417
234.2555,6981.0375
234.4454,7091.8458
234.6352,7200.9208
234.825,7309.1417
235.0147,7412.0708
235.2045,7520.2958
235.3942,7626.8792
235.5839,7732.9583
235.7737,7839.6625
235.9633,7944.0375
236.153,8058.0042
236.3427,8173.3583
236.5323,8280.625
236.7219,8384.4667
236.9115,8480.7583
237.1011,8577.7958
237.2907,8687.25
237.4803,8798.875
237.6698,8896.7917
237.8593,9000.4792
238.0488,9105.125
238.2383,9212.6292
238.4278,9315.3083
238.6172,9427.8292
238.8066,9532.9
238.9961,9641.3
239.1855,9747.6792
239.3748,9851.9708
239.5642,9950.1167
239.7536,10056.4917
239.9429,10151.875
240.1322,10242.4083
240.3215,10343.2333
240.5108,10444.5542
240.7001,10543.6667
240.8893,10642.6375
241.0786,10739.9333
241.2677,10828.7583
241.457,10936.0083
241.6461,11008.9208
241.8353,11089.775
242.0244,11172.975
242.2136,11253.1333
242.4027,11338.425
242.5918,11419.275
242.7809,11492.075
242.9699,11537.7333
243.159,11591.7583
243.348,11692.0208
243.537,11796.3625
243.726,11884.0917
243.915,11958.6208
244.1039,12027.9208
244.2929,12069.3833
244.4818,12102.8833
244.6707,12173.1333
244.8596,12273.225
245.0485,12370.0125
245.2373,12463.0375
245.4262,12551.1958
245.615,12627.65
245.8038,12692.1167
245.9926,12764.2667
246.1814,12829.1875
246.3701,12838.2708
246.5589,12856.8042
246.7476,12920.2333
246.9363,13022.3833
247.1249,13109.6667
247.3136,13196.8667
247.5023,13273.4917
247.6909,13357.8292
247.8795,13432.6667
248.0681,13507.1333
248.2567,13574.3542
248.4453,13642.8042
248.6338,13701.8583
248.8224,13724.0083
249.0109,13713.4542
249.1994,13759.1375
249.3878,13842.1167
249.5763,13927.6583
249.7648,14006.6708
249.9532,14080.0583
250.1416,14164.3
250.33,14246.2583
250.5183,14320.7458
250.7067,14382.7167
250.8951,14435.5042
251.0834,14489.7375
251.2717,14539.5167
251.46,14587.7667
251.6483,14635.475
251.8365,14661.0292
252.0247,14660.2417
252.213,14711.925
252.4012,14764.4375
252.5894,14853.15
252.7775,14909.4583
252.9657,14962.7
253.1538,15034.825
253.3419,15090.275
253.53,15131.0042
253.7181,15177.35
253.9062,15224.45
254.0942,15274.125
254.2823,15305.7667
254.4703,15335.4042
254.6583,15371.0083
254.8463,15414.1208
255.0342,15441.6958
255.2222,15465.0542
255.4101,15471.975
255.598,15473.525
255.7859,15512.875
255.9738,15574.2917
256.1616,15636.65
256.3495,15703.9708
256.5373,15758.1
256.7251,15834.1625
256.9129,15881.4333
257.1006,15923.1708
257.2884,15976.4875
257.4761,16035.2167
257.6638,16070.9375
257.8515,16094.5208
258.0392,16124.1333
258.2269,16148.575
258.4146,16172.3042
258.6022,16205.1417
258.7898,16219.1
258.9774,16240.05
259.165,16270.2125
259.3525,16299.2167
259.5401,16316.6625
259.7276,16349.125
259.9151,16379.3292
260.1026,16407.4417
260.2901,16447.0833
260.4776,16481.4792
260.665,16547.4625
260.8524,16590.1667
261.0398,16643.0792
261.2272,16665.3833
261.4146,16677.3708
261.6019,16704.9333
261.7893,16736.4542
261.9766,16756.0792
262.1639,16787.9875
262.3512,16788.0
262.5384,16794.0458
262.7257,16803.6417
262.9129,16814.9542
263.1001,16824.0833
263.2873,16854.6208
263.4745,16876.425
263.6617,16854.6083
263.8488,16874.5917
264.0359,16892.7875
264.2231,16899.25
264.4101,16914.1667
264.5972,16935.5
264.7842,16946.6167
264.9713,16955.0125
265.1583,16956.25
265.3453,16969.3625
265.5323,16988.3458
265.7193,17004.55
265.9062,17032.4583
266.0931,17041.3042
266.2801,17037.5458
266.4669,17054.5625
266.6538,17067.2
266.8407,17085.4583
267.0276,17078.0625
267.2143,17072.2417
267.4012,17085.6875
267.588,17057.9625
267.7747,17062.7333
267.9615,17065.5375
268.1482,17055.25
268.3349,17067.6583
268.5217,17057.175
268.7083,17047.5625
268.895,17039.975
269.0817,17047.1167
269.2682,17040.3125
269.4549,17019.4375
269.6415,16985.2917
269.8281,16980.125
270.0146,16990.8
270.2012,16994.8417
270.3877,17002.6958
270.5742,16997.525
270.7607,16991.2792
270.9472,16986.075
271.1336,16976.1958
271.32,16961.0083
271.5065,16941.9542
271.6929,16938.6083
271.8792,16947.225
272.0656,16940.6042
272.252,16942.6542
272.4383,16938.65
272.6246,16925.7708
272.8109,16913.9
272.9972,16935.4583
273.1835,16945.1
273.3697,16950.3792
273.5559,16948.2042
273.7421,16948.2
273.9283,16939.8083
274.1145,16929.8583
274.3007,16923.9125
274.4868,16928.3375
274.6729,16947.8292
274.859,16950.7167
275.0451,16942.8542
275.2311,16896.4042
275.4172,16902.975
275.6032,16913.6917
275.7892,16923.7375
275.9752,16914.4792
276.1612,16922.325
276.3472,16901.4167
276.5331,16888.9667
276.719,16887.5792
276.9049,16880.5958
277.0908,16860.275
277.2767,16855.2625
277.4625,16855.2125
277.6484,16840.9125
277.8342,16820.8833
278.02,16810.2083
278.2057,16818.3583
278.3915,16834.5125
278.5772,16830.2167
278.763,16808.9833
278.9487,16817.9958
279.1343,16825.2125
279.32,16811.7333
279.5057,16783.9333
279.6913,16744.0875
279.877,16720.9042
280.0625,16713.4
280.2481,16684.0333
280.4337,16663.2417
280.6192,16671.8667
280.8048,16683.0125
280.9903,16661.6958
281.1758,16632.4417
281.3612,16601.4958
281.5467,16588.0
281.7321,16600.4
281.9175,16594.5667
282.1029,16581.0292
282.2884,16576.5667
282.4737,16548.7833
282.6591,16521.9333
282.8444,16513.725
283.0297,16502.2625
283.215,16498.2625
283.4002,16487.0417
283.5855,16459.1833
283.7707,16414.2833
283.956,16390.8708
284.1412,16375.775
284.3264,16380.2208
284.5115,16389.1375
284.6967,16384.2333
284.8818,16362.2583
285.0669,16327.5333
285.252,16313.1
285.4371,16312.0375
285.6222,16290.175
285.8072,16265.8833
285.9922,16247.1292
286.1772,16248.9583
286.3622,16252.3458
286.5472,16226.0375
286.7321,16192.6542
286.9171,16199.2458
287.102,16196.125
287.2869,16198.2458
287.4717,16212.4292
287.6566,16207.125
287.8415,16197.55
288.0263,16181.0875
288.2111,16145.675
288.3959,16104.8792
288.5806,16099.5875
288.7654,16094.3708
288.9501,16121.0833
289.1348,16125.1583
289.3195,16111.2625
289.5042,16111.6333
289.6889,16116.7375
289.8735,16080.1875
290.0581,16061.3417
290.2428,16023.9292
290.4273,16016.825
290.6119,16026.425
290.7965,16016.0917
290.981,16008.5792
291.1655,15997.0667
291.35,15949.0542
291.5345,15918.4417
291.719,15913.2958
291.9034,15911.7
292.0878,15929.7625
292.2722,15918.1667
292.4566,15892.5792
292.641,15888.35
292.8253,15878.9625
293.0096,15856.7292
293.194,15856.1333
293.3783,15847.3542
293.5626,15845.875
293.7468,15842.1458
293.9311,15838.4292
294.1153,15803.4042
294.2995,15749.2
294.4837,15713.2458
294.6678,15680.0708
294.852,15660.6083
295.0361,15659.5125
295.2202,15654.0
295.4043,15659.6708
295.5884,15645.95
295.7725,15633.3583
295.9565,15615.8917
296.1405,15579.75
296.3246,15556.6333
296.5085,15569.3625
296.6925,15579.0292
296.8764,15565.1917
297.0603,15546.7875
297.2443,15528.8375
297.4282,15500.3083
297.612,15473.4
297.7959,15440.5917
297.9797,15424.8292
298.1635,15392.45
298.3474,15409.3125
298.5311,15414.275
298.7149,15384.3958
298.8987,15339.275
299.0823,15321.3167
299.2661,15284.5625
299.4498,15231.3375
299.6334,15226.1833
299.8171,15219.3833
300.0007,15205.4
300.1843,15191.6917
300.368,15176.4083
300.5515,15156.3875
300.7351,15139.9292
300.9186,15115.05
301.1021,15092.5583
301.2857,15080.5625
301.4691,15066.8917
301.6526,15068.2042
301.8361,15037.4125
302.0195,15013.2583
302.2029,14999.3875
302.3863,14989.3375
302.5697,14959.5792
302.753,14955.4208
302.9364,14957.4042
303.1197,14960.525
303.303,14946.6458
303.4863,14911.6292
303.6696,14863.8667
303.8528,14825.975
304.036,14803.5208
304.2192,14799.8625
304.4024,14787.5042
304.5856,14755.3458
304.7688,14743.6792
304.9519,14735.3583
305.135,14717.3208
305.3181,14695.2917
305.5012,14679.8917
305.6842,14674.6958
305.8673,14657.3
306.0504,14630.4042
306.2333,14585.7083
306.4163,14571.9
306.5993,14546.6917
306.7822,14530.575
306.9652,14521.2542
307.1481,14494.2542
307.331,14466.0417
307.5139,14440.3333
307.6967,14410.8333
307.8796,14386.825
308.0624,14368.4625
308.2452,14340.8917
308.428,14317.7792
308.6107,14304.8875
308.7935,14283.4375
308.9762,14261.9917
309.1589,14242.1667
309.3416,14220.7917
309.5243,14200.7333
309.7069,14182.4
309.8896,14152.625
310.0721,14134.5792
310.2548,14120.4333
310.4373,14105.6375
310.6199,14101.1667
310.8024,14070.7167
310.985,14060.4167
311.1674,14025.525
311.3499,13986.4542
311.5324,13977.9375
311.7148,13978.6417
311.8973,13952.1667
312.0797,13935.5
312.2621,13925.4625
312.4445,13899.3542
312.6268,13874.4875
312.8091,13858.6583
312.9915,13823.3208
313.1738,13804.5375
313.356,13770.0833
313.5383,13742.1583
313.7206,13725.4375
313.9027,13697.8542
314.085,13678.3417
314.2672,13664.6875
314.4493,13655.6917
314.6314,13648.675
314.8136,13641.9583
314.9957,13613.8708
315.1778,13576.6417
315.3598,13565.425
315.5419,13558.3542
315.724,13547.75
315.9059,13528.2417
316.088,13508.8875
316.2699,13510.3667
316.4519,13493.5833
316.6338,13461.5792
316.8157,13417.5458
316.9977,13400.1292
317.1795,13398.175
317.3614,13394.4625
317.5432,13388.8458
317.7251,13360.3875
317.9069,13325.2583
318.0887,13311.6167
318.2704,13283.1542
318.4522,13272.2083
318.6339,13270.325
318.8156,13276.975
318.9973,13255.6
319.179,13255.6958
319.3607,13256.3292
319.5423,13254.2167
319.7239,13235.3042
319.9055,13211.2375
320.0871,13194.3958
320.2687,13181.875
320.4502,13169.95
320.6317,13136.1542
320.8132,13135.1333
320.9947,13127.8708
321.1761,13129.2042
321.3576,13121.525
321.5391,13106.75
321.7205,13091.175
321.9019,13072.8
322.0832,13051.1208
322.2646,13025.825
322.4459,13007.6833
322.6272,12990.8083
322.8085,12969.9125
322.9898,12959.2333
323.1711,12939.3
323.3523,12925.9333
323.5335,12908.5042
323.7147,12921.9167
323.8959,12947.6167
324.0771,12945.0833
324.2582,12930.9458
324.4393,12919.9167
324.6204,12921.8583
324.8015,12915.25
324.9826,12921.9875
325.1637,12937.6375
325.3447,12927.0625
325.5257,12921.9625
325.7067,12911.1875
325.8877,12870.5375
326.0686,12836.3125
326.2496,12822.0625
326.4305,12807.0125
326.6114,12794.3708
326.7922,12783.8292
326.9731,12780.1958
327.1539,12763.1167
327.3347,12755.6042
327.5155,12762.1333
327.6963,12781.6167
327.8771,12787.5125
328.0578,12763.1833
328.2385,12718.9125
328.4193,12707.2292
328.5999,12691.8542
328.7806,12665.9917
328.9613,12664.6625
329.1419,12651.1708
329.3225,12642.0625
329.5031,12619.6125
329.6837,12599.575
329.8642,12578.175
330.0447,12567.3458
330.2252,12545.0625
330.4057,12519.375
330.5862,12513.375
330.7667,12519.7875
330.9471,12534.4583
331.1275,12537.8375
331.3079,12508.7875
331.4883,12497.5875
331.6687,12488.0625
331.849,12456.8208
332.0293,12431.4542
332.2096,12404.0208
332.3899,12404.2917
332.5702,12403.4083
332.7504,12408.1833
332.9306,12411.6417
333.1108,12387.425
333.291,12358.1042
333.4712,12355.2042
333.6514,12363.675
333.8315,12352.925
334.0116,12341.2417
334.1917,12336.6667
334.3717,12337.3875
334.5518,12338.1083
334.7318,12319.175
334.9119,12309.3167
335.0918,12308.1167
335.2718,12305.1875
335.4518,12301.3833
335.6317,12290.9292
335.8116,12298.5583
335.9915,12284.7125
336.1714,12248.8667
336.3513,12245.0583
336.5311,12242.5125
336.7109,12245.2583
336.8907,12227.8
337.0705,12187.5708
337.2502,12153.525
337.43,12141.8917
337.6097,12117.775
337.7894,12106.5208
337.9691,12104.6833
338.1488,12110.85
338.3284,12114.3958
338.508,12122.6583
338.6877,12123.3833
338.8672,12112.4458
339.0468,12089.4917
339.2263,12070.3208
339.4059,12088.3167
339.5854,12112.9167
339.7649,12086.2292
339.9443,12074.0417
340.1238,12065.5875
340.3032,12066.6792
340.4826,12067.3708
340.662,12037.5333
340.8414,12010.2167
341.0207,12015.0375
341.2001,12023.1458
341.3794,12022.9167
341.5587,12043.0625
341.738,12028.6125
341.9172,12009.0417
342.0965,11995.0542
342.2757,11951.4292
342.4549,11922.1708
342.6341,11922.3375
342.8132,11924.65
342.9923,11960.6583
343.1715,11998.05
343.3506,11994.625
343.5296,11942.7
343.7087,11915.95
343.8878,11894.8375
344.0668,11885.675
344.2458,11877.7
344.4248,11853.2458
344.6037,11844.0125
344.7827,11840.175
344.9616,11828.0583
345.1405,11828.775
345.3194,11829.6333
345.4982,11806.85
345.6771,11793.9833
345.8559,11797.4042
346.0347,11787.1125
346.2135,11771.7125
346.3923,11782.2208
346.571,11766.4417
346.7498,11746.0333
346.9285,11763.7583
347.1071,11738.7167
347.2859,11715.0333
347.4645,11728.5833
347.6431,11748.8917
347.8217,11771.1417
348.0003,11767.8375
348.1789,11735.15
348.3574,11703.9
348.5359,11678.5583
348.7145,11651.6083
348.893,11649.8
349.0714,11647.9458
349.2499,11624.2125
349.4283,11597.7875
349.6068,11566.7417
349.7852,11556.075
349.9635,11557.7958
350.1419,11555.3208
350.3202,11538.8958
350.4985,11514.5333
350.6768,11501.3167
350.8551,11487.675
351.0334,11477.6
351.2116,11461.2458
351.3898,11466.025
351.568,11455.9375
351.7462,11454.2958
351.9243,11443.425
352.1025,11426.9625
352.2806,11414.25
352.4587,11412.4917
352.6368,11400.3792
352.8148,11370.8708
352.9929,11355.4333
353.1709,11360.2958
353.3489,11354.4833
353.5268,11335.9625
353.7048,11314.1958
353.8828,11302.4792
354.0607,11285.8167
354.2386,11284.8375
354.4165,11272.1083
354.5943,11258.2625
354.7722,11251.6667
354.95,11267.6458
355.1278,11264.4458
355.3056,11234.4833
355.4833,11200.2542
355.6611,11169.475
355.8388,11150.8458
356.0165,11134.5375
356.1942,11143.725
356.3719,11161.1375
356.5495,11152.1208
356.7271,11142.65
356.9047,11134.0042
357.0823,11134.9375
357.2599,11138.0042
357.4374,11122.1333
357.6149,11089.6667
357.7924,11060.4375
357.9699,11058.5125
358.1474,11046.4417
358.3248,11020.8292
358.5023,11006.2792
358.6797,10978.4958
358.8571,10969.25
359.0344,10954.1
359.2118,10926.8667
359.3891,10911.4
359.5664,10898.05
359.7437,10889.0125
359.9209,10863.9042
360.0982,10833.3417
360.2754,10815.9625
360.4526,10834.1917
360.6298,10835.7583
360.807,10831.6042
360.9841,10821.175
361.1613,10799.5292
361.3383,10811.5833
361.5154,10814.8208
361.6925,10792.775
361.8695,10785.1542
362.0466,10766.1417
362.2236,10754.9167
362.4005,10747.2375
362.5775,10715.5708
362.7545,10682.2958
362.9314,10668.0417
363.1083,10679.4083
363.2852,10695.5958
363.462,10677.2125
363.6389,10677.3792
363.8157,10657.1
363.9925,10638.2958
364.1693,10613.8583
364.346,10584.1042
364.5228,10594.4042
364.6996,10608.8083
364.8762,10620.8333
365.0529,10616.7792
365.2296,10610.8875
365.4062,10613.55
365.5829,10592.8
365.7595,10581.0917
365.9361,10589.2792
366.1126,10582.1292
366.2892,10656.4417
366.4657,10811.2542
366.6422,10883.0625
366.8186,10887.625
366.9951,10934.1125
367.1716,10867.9917
367.348,10859.3375
367.5244,10898.1583
367.7008,10906.0042
367.8772,10842.1458
368.0535,10739.7375
368.2298,10830.0542
368.4061,10884.2958
368.5824,10823.8917
368.7586,10910.2083
368.9349,10907.5125
369.1111,10774.0292
369.2873,10686.0875
369.4635,10721.0333
369.6396,10679.225
369.8158,10609.875
369.9919,10610.3625
370.168,10659.0667
370.3441,10651.1208
370.5202,10572.9167
370.6962,10523.8625
370.8722,10493.4667
371.0482,10486.6
371.2242,10525.6292
371.4002,10606.825
371.5761,10610.7958
371.752,10571.8667
371.9279,10590.1667
372.1038,10614.5875
372.2796,10562.7625
372.4555,10570.0417
372.6313,10573.0083
372.8071,10534.4292
372.9829,10502.0417
373.1586,10536.5375
373.3344,10543.2625
373.5101,10512.2375
373.6858,10516.1
373.8615,10492.625
374.0371,10515.6792
374.2127,10597.4042
374.3884,10579.125
374.564,10541.6333
374.7395,10544.8792
374.9151,10583.5583
375.0906,10721.6083
375.2661,10763.25
375.4416,10722.9167
375.6171,10796.8667
375.7925,10878.8917
375.968,10883.5417
376.1434,10771.0125
376.3188,10731.0333
376.4941,10738.5458
376.6695,10769.7417
376.8448,10805.475
377.0201,10805.1375
377.1954,10809.325
377.3707,10857.9375
377.5459,10902.4625
377.7212,11042.575
377.8964,11330.2
378.0715,11351.5
378.2467,11212.375
378.4218,11278.7958
378.597,11114.6292
378.7721,11070.3375
378.9472,11095.5333
379.1222,11191.75
379.2973,11423.3667
379.4723,11675.05
379.6473,11784.5042
379.8223,11570.6792
379.9972,11383.3333
380.1722,11265.3875
380.3471,11231.7625
380.522,11161.1583
380.6969,11172.875
380.8717,11323.4042
381.0466,11203.8208
381.2214,11147.0
381.3962,11127.625
381.571,11062.3792
381.7457,11021.0
381.9204,11107.0875
382.0952,11075.6583
382.2699,11272.7792
382.4445,11469.8667
382.6192,11633.2208
382.7938,11898.7958
382.9685,12029.1292
383.1431,11759.6375
383.3176,11467.2083
383.4922,11371.2708
383.6667,11356.3708
383.8412,11255.8167
384.0157,11194.2833
384.1902,11270.4625
384.3646,11354.4417
384.5391,11322.0708
384.7134,11371.4625
384.8878,11574.0375
385.0622,11768.7917
385.2365,11573.0875
385.4109,11343.9125
385.5852,11314.9042
385.7594,11384.3583
385.9337,11473.0833
386.1079,11621.8708
386.2822,11892.7542
386.4564,11870.9708
386.6306,11687.7542
386.8047,11828.0708
386.9789,11935.1542
387.153,12066.7708
387.3271,12359.2625
387.5012,12345.9792
387.6752,12608.3667
387.8492,12886.5167
388.0233,12648.7958
388.1972,12488.7667
388.3712,12522.7458
388.5452,12519.7042
388.7191,12606.2625
388.893,12986.1917
389.0669,12792.0208
389.2408,12193.8375
389.4146,11782.9083
389.5884,11515.0667
389.7623,11342.5333
389.9361,11275.8292
390.1098,11338.5958
390.2835,11407.0875
390.4573,11385.1333
390.631,11419.1042
390.8047,11601.7375
390.9784,11655.25
391.152,11586.1542
391.3256,11669.475
391.4992,11706.525
391.6728,11592.5708
391.8464,11760.3917
392.0199,12005.7
392.1934,11929.9917
392.3669,12138.7125
392.5403,12256.3917
392.7138,12462.4542
392.8873,12659.1458
393.0607,12961.9125
393.2341,13103.5583
393.4074,13064.0708
393.5808,12612.3542
393.7542,12470.7375
393.9274,12445.2208
394.1007,12259.0
394.274,12426.0625
394.4472,12358.8542
394.6205,12594.5417
394.7937,12979.95
394.9668,13095.3333
395.14,12766.2333
395.3131,12376.6083
395.4863,12118.1625
395.6594,12071.5708
395.8325,11876.5667
396.0055,11880.6792
396.1786,11926.5083
396.3516,12013.4292
396.5246,11925.0375
396.6975,11803.7958
396.8705,11986.0667
397.0434,12232.6125
397.2163,11943.2375
397.3892,11901.1917
397.5621,12116.0958
397.735,12289.2208
397.9077,12587.3542
398.0806,12535.5042
398.2534,12484.5
398.4261,12593.1708
398.5989,12857.6292
398.7716,13104.0583
398.9443,13034.7125
399.117,12849.6333
399.2896,12757.8333
399.4623,12577.1333
399.6349,12487.1208
399.8075,12272.9458
399.9801,12062.1375
400.1526,12012.7208
400.3252,11665.8583
400.4977,11453.6917
400.6702,11415.2625
400.8427,11364.5833
401.0151,11444.9167
401.1875,11386.8375
401.36,11416.5583
401.5323,11399.8583
401.7047,11251.2083
401.877,11205.1
402.0494,11207.6958
402.2216,11371.4042
402.394,11490.4167
402.5662,11406.375
402.7385,11434.6125
402.9107,11404.775
403.0829,11394.1667
403.2551,11351.65
403.4272,11285.5583
403.5994,11295.0042
403.7715,11458.0417
403.9436,11520.9042
404.1156,11534.3917
