Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-10-20 11:28:37.404344
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.5083
218.2508,1397.1875
218.442,1423.1583
218.6332,1451.825
218.8244,1477.4542
219.0156,1506.05
219.2067,1536.4208
219.3979,1565.6125
219.589,1597.4375
219.7801,1629.4833
219.9712,1663.475
220.1623,1697.3917
220.3533,1733.1375
220.5444,1771.5542
220.7354,1808.1375
220.9264,1845.975
221.1174,1887.4875
221.3083,1929.2417
221.4993,1970.6417
221.6902,2010.9167
221.8812,2057.1958
222.0721,2102.5417
222.263,2150.2042
222.4538,2199.0542
222.6447,2248.3125
222.8355,2298.9333
223.0264,2349.2542
223.2172,2400.3292
223.408,2455.9708
223.5987,2510.4333
223.7895,2563.8
223.9802,2623.2708
224.1709,2683.1042
224.3616,2742.3292
224.5524,2802.0792
224.743,2867.2542
224.9337,2926.95
225.1243,2998.3208
225.315,3061.9125
225.5056,3125.7833
225.6962,3196.1
225.8867,3264.9958
226.0773,3337.6083
226.2678,3408.9792
226.4584,3482.0542
226.6489,3556.0042
226.8394,3626.9125
227.0298,3704.6208
227.2203,3783.875
227.4108,3869.3833
227.6012,3949.6542
227.7916,4027.1333
227.982,4112.4375
228.1723,4192.9125
228.3627,4278.9583
228.5531,4360.175
228.7434,4447.3125
228.9337,4535.9375
229.124,4624.8167
229.3143,4717.5292
229.5045,4816.2042
229.6948,4908.2417
229.885,5009.6792
230.0752,5109.4208
230.2654,5208.1917
230.4556,5311.2417
230.6457,5406.85
230.8358,5506.05
231.026,5608.2583
231.2161,5707.0875
231.4062,5807.3583
231.5963,5905.3292
231.7863,6009.4167
231.9764,6119.4208
232.1664,6230.1083
232.3564,6345.1958
232.5464,6453.5167
232.7364,6566.4042
232.9263,6672.5875
233.1163,6788.5625
233.3062,6904.55
233.4961,7029.1417
233.686,7142.1167
233.8758,7246.1917
234.0657,7352.6125
234.2555,7471.8167
234.4454,7586.0792
234.6352,7702.8792
234.825,7818.8708
235.0147,7929.5667
235.2045,8041.7792
235.3942,8153.9792
235.5839,8269.5417
235.7737,8381.2
235.9633,8493.6667
236.153,8613.5
236.3427,8731.6792
236.5323,8847.2625
236.7219,8958.8667
236.9115,9056.9167
237.1011,9163.7083
237.2907,9278.375
237.4803,9394.9208
237.6698,9500.2875
237.8593,9611.525
238.0488,9725.3208
238.2383,9833.15
238.4278,9941.9417
238.6172,10060.7167
238.8066,10174.6542
238.9961,10285.1167
239.1855,10402.5958
239.3748,10512.3167
239.5642,10614.9208
239.7536,10721.9583
239.9429,10828.0042
240.1322,10925.025
240.3215,11028.0125
240.5108,11136.7083
240.7001,11244.1667
240.8893,11348.2708
241.0786,11447.3333
241.2677,11544.3833
241.457,11654.2458
241.6461,11736.8958
241.8353,11820.2792
242.0244,11903.8042
242.2136,11991.7625
242.4027,12081.2667
242.5918,12164.4667
242.7809,12241.175
242.9699,12291.2875
243.159,12349.7833
243.348,12454.1792
243.537,12561.2708
243.726,12652.7917
243.915,12732.3417
244.1039,12803.8208
244.2929,12849.2458
244.4818,12886.5417
244.6707,12963.5292
244.8596,13067.4375
245.0485,13168.3792
245.2373,13266.825
245.4262,13356.8667
245.615,13435.5583
245.8038,13498.8167
245.9926,13579.4375
246.1814,13647.1125
246.3701,13655.5
246.5589,13680.7958
246.7476,13751.6292
246.9363,13856.1167
247.1249,13947.3417
247.3136,14035.0
247.5023,14117.0458
247.6909,14204.175
247.8795,14277.475
248.0681,14360.7458
248.2567,14432.8042
248.4453,14497.6375
248.6338,14565.1292
248.8224,14584.1125
249.0109,14574.0833
249.1994,14630.8167
249.3878,14719.5667
249.5763,14804.6
249.7648,14886.2417
249.9532,14961.8458
250.1416,15050.3125
250.33,15132.2125
250.5183,15214.8667
250.7067,15276.1833
250.8951,15336.3667
251.0834,15394.8333
251.2717,15446.9167
251.46,15494.4125
251.6483,15547.8208
251.8365,15572.7208
252.0247,15569.9583
252.213,15624.5292
252.4012,15686.1583
252.5894,15773.95
252.7775,15833.6875
252.9657,15888.1125
253.1538,15966.3875
253.3419,16022.6167
253.53,16062.9583
253.7181,16114.5625
253.9062,16162.5708
254.0942,16210.5375
254.2823,16250.1167
254.4703,16282.4833
254.6583,16322.8833
254.8463,16364.1333
255.0342,16386.1667
255.2222,16409.15
255.4101,16415.8917
255.598,16418.9625
255.7859,16465.5
255.9738,16531.15
256.1616,16600.4167
256.3495,16670.0667
256.5373,16725.425
256.7251,16802.3208
256.9129,16853.2542
257.1006,16899.075
257.2884,16956.1625
257.4761,17014.7333
257.6638,17049.4833
257.8515,17079.5042
258.0392,17111.6958
258.2269,17138.9083
258.4146,17162.9083
258.6022,17191.7042
258.7898,17204.5375
258.9774,17222.8
259.165,17258.375
259.3525,17290.0375
259.5401,17308.2042
259.7276,17350.7708
259.9151,17380.0417
260.1026,17411.0083
260.2901,17451.4125
260.4776,17489.9958
260.665,17552.0417
260.8524,17597.2292
261.0398,17653.1333
261.2272,17684.0958
261.4146,17690.2542
261.6019,17719.775
261.7893,17757.1917
261.9766,17780.4792
262.1639,17806.5292
262.3512,17807.1458
262.5384,17813.825
262.7257,17827.1375
262.9129,17837.4208
263.1001,17855.1542
263.2873,17885.3625
263.4745,17906.8333
263.6617,17882.8792
263.8488,17905.0625
264.0359,17925.7625
264.2231,17932.75
264.4101,17946.7542
264.5972,17965.2917
264.7842,17978.2875
264.9713,17986.875
265.1583,17995.7375
265.3453,18006.3042
265.5323,18024.9667
265.7193,18039.2875
265.9062,18065.5917
266.0931,18073.5375
266.2801,18076.3125
266.4669,18098.5708
266.6538,18113.7333
266.8407,18130.8208
267.0276,18120.6833
267.2143,18113.3167
267.4012,18126.8583
267.588,18099.75
267.7747,18104.1708
267.9615,18108.1125
268.1482,18103.5958
268.3349,18106.9208
268.5217,18104.8583
268.7083,18088.4458
268.895,18084.575
269.0817,18095.2375
269.2682,18086.7833
269.4549,18063.9708
269.6415,18029.7
269.8281,18022.5625
270.0146,18034.7083
270.2012,18041.6417
270.3877,18047.875
270.5742,18039.1125
270.7607,18032.9667
270.9472,18031.7208
271.1336,18018.8667
271.32,18002.1583
271.5065,17984.9458
271.6929,17978.7125
271.8792,17989.6542
272.0656,17980.8833
272.252,17984.1083
272.4383,17984.0125
272.6246,17974.4042
272.8109,17959.2917
272.9972,17983.1333
273.1835,17991.625
273.3697,17993.7708
273.5559,17993.8667
273.7421,17994.0542
273.9283,17984.925
274.1145,17977.9958
274.3007,17975.4625
274.4868,17981.5542
274.6729,17999.9708
274.859,17999.0667
275.0451,17995.5917
275.2311,17946.3583
275.4172,17958.6917
275.6032,17966.6792
275.7892,17978.4875
275.9752,17972.675
276.1612,17980.1167
276.3472,17951.7375
276.5331,17941.2292
276.719,17937.975
276.9049,17932.2167
277.0908,17914.8
277.2767,17910.1792
277.4625,17906.5708
277.6484,17889.65
277.8342,17874.5208
278.02,17865.7792
278.2057,17872.2125
278.3915,17885.3708
278.5772,17884.4125
278.763,17861.0083
278.9487,17871.4833
279.1343,17880.9042
279.32,17863.7458
279.5057,17835.6167
279.6913,17787.1917
279.877,17772.4917
280.0625,17763.3292
280.2481,17731.6875
280.4337,17710.2333
280.6192,17720.3417
280.8048,17729.9333
280.9903,17712.3083
281.1758,17679.5292
281.3612,17652.3917
281.5467,17635.225
281.7321,17649.8875
281.9175,17644.5333
282.1029,17632.4792
282.2884,17622.4958
282.4737,17591.0958
282.6591,17566.675
282.8444,17558.0833
283.0297,17546.225
283.215,17533.6167
283.4002,17528.8542
283.5855,17493.3417
283.7707,17449.6875
283.956,17426.4417
284.1412,17408.4625
284.3264,17414.1458
284.5115,17425.775
284.6967,17423.65
284.8818,17395.6875
285.0669,17357.9667
285.252,17346.8958
285.4371,17341.8958
285.6222,17319.8042
285.8072,17293.0708
285.9922,17275.85
286.1772,17275.4583
286.3622,17275.0792
286.5472,17242.4542
286.7321,17213.5792
286.9171,17221.2167
287.102,17219.3833
287.2869,17224.7292
287.4717,17237.15
287.6566,17229.6333
287.8415,17219.7042
288.0263,17204.9583
288.2111,17166.175
288.3959,17129.2958
288.5806,17119.5833
288.7654,17111.4208
288.9501,17138.1083
289.1348,17137.0792
289.3195,17129.9792
289.5042,17129.5625
289.6889,17134.4625
289.8735,17094.3542
290.0581,17076.925
290.2428,17043.925
290.4273,17035.1667
290.6119,17038.2958
290.7965,17025.2708
290.981,17021.7125
291.1655,17009.9958
291.35,16961.875
291.5345,16924.8
291.719,16920.6542
291.9034,16921.3083
292.0878,16938.2125
292.2722,16923.25
292.4566,16895.4792
292.641,16891.3667
292.8253,16882.9167
293.0096,16857.2083
293.194,16858.9083
293.3783,16847.3708
293.5626,16849.7042
293.7468,16845.3375
293.9311,16834.9583
294.1153,16801.9
294.2995,16745.6833
294.4837,16703.3167
294.6678,16673.15
294.852,16651.4333
295.0361,16651.0208
295.2202,16647.1333
295.4043,16648.0167
295.5884,16635.8708
295.7725,16620.2958
295.9565,16601.775
296.1405,16565.875
296.3246,16540.3917
296.5085,16558.3583
296.6925,16572.9167
296.8764,16562.5333
297.0603,16542.5667
297.2443,16520.0125
297.4282,16491.8417
297.612,16460.1708
297.7959,16434.0917
297.9797,16421.9542
298.1635,16390.775
298.3474,16407.1167
298.5311,16415.9292
298.7149,16384.5708
298.8987,16339.2542
299.0823,16320.9458
299.2661,16277.1833
299.4498,16220.0292
299.6334,16210.6
299.8171,16210.2792
300.0007,16191.8583
300.1843,16176.0417
300.368,16161.5583
300.5515,16143.075
300.7351,16122.4083
300.9186,16096.7208
301.1021,16071.2083
301.2857,16055.7542
301.4691,16037.2417
301.6526,16037.6125
301.8361,16008.5958
302.0195,15979.4333
302.2029,15966.775
302.3863,15956.2583
302.5697,15927.4167
302.753,15921.4333
302.9364,15921.9625
303.1197,15929.0375
303.303,15915.6833
303.4863,15880.2875
303.6696,15824.8667
303.8528,15788.0583
304.036,15767.1375
304.2192,15763.9833
304.4024,15744.8625
304.5856,15717.3167
304.7688,15703.3417
304.9519,15693.2708
305.135,15672.9708
305.3181,15653.4208
305.5012,15629.7625
305.6842,15627.5542
305.8673,15607.275
306.0504,15580.6958
306.2333,15535.1958
306.4163,15519.2875
306.5993,15493.7792
306.7822,15479.5417
306.9652,15469.9958
307.1481,15440.8083
307.331,15413.6042
307.5139,15388.7875
307.6967,15361.4583
307.8796,15336.2958
308.0624,15314.3917
308.2452,15280.9875
308.428,15260.8167
308.6107,15250.8125
308.7935,15222.25
308.9762,15201.8
309.1589,15178.5208
309.3416,15157.2542
309.5243,15135.0208
309.7069,15121.9292
309.8896,15095.2792
310.0721,15067.5708
310.2548,15058.775
310.4373,15056.3625
310.6199,15058.2583
310.8024,15036.5
310.985,15021.4208
311.1674,14983.8333
311.3499,14948.875
311.5324,14940.0625
311.7148,14941.3833
311.8973,14908.8625
312.0797,14889.6208
312.2621,14879.4083
312.4445,14865.1792
312.6268,14835.7292
312.8091,14824.6792
312.9915,14794.675
313.1738,14771.4583
313.356,14732.3958
313.5383,14703.6417
313.7206,14696.3042
313.9027,14669.0125
314.085,14653.3792
314.2672,14634.6667
314.4493,14607.1208
314.6314,14606.1208
314.8136,14607.1917
314.9957,14583.6875
315.1778,14553.0417
315.3598,14530.3208
315.5419,14519.0833
315.724,14494.6083
315.9059,14463.8708
316.088,14446.0958
316.2699,14454.2625
316.4519,14452.4542
316.6338,14430.625
316.8157,14389.9208
316.9977,14379.9958
317.1795,14395.3
317.3614,14397.7542
317.5432,14386.1208
317.7251,14357.6625
317.9069,14295.7333
318.0887,14271.8083
318.2704,14243.2958
318.4522,14245.0167
318.6339,14251.7083
318.8156,14276.9625
318.9973,14268.6125
319.179,14247.4583
319.3607,14234.5708
319.5423,14234.6917
319.7239,14222.8583
319.9055,14213.8292
320.0871,14196.9458
320.2687,14196.7542
320.4502,14201.925
320.6317,14178.6
320.8132,14168.675
320.9947,14148.8583
321.1761,14132.2625
321.3576,14113.3667
321.5391,14112.2583
321.7205,14106.2792
321.9019,14101.875
322.0832,14078.3167
322.2646,14040.375
322.4459,14024.0333
322.6272,13986.6333
322.8085,13961.0792
322.9898,13951.3125
323.1711,13948.675
323.3523,13939.3542
323.5335,13926.7333
323.7147,13955.7583
323.8959,13998.1833
324.0771,14014.8917
324.2582,14003.8583
324.4393,14002.9792
324.6204,14008.7625
324.8015,13983.7708
324.9826,13992.4958
325.1637,14011.8333
325.3447,14013.8333
325.5257,14032.2042
325.7067,14043.8375
325.8877,14016.25
326.0686,13987.3667
326.2496,13983.4
326.4305,13945.2083
326.6114,13932.0375
326.7922,13940.2875
326.9731,13927.0375
327.1539,13896.2333
327.3347,13899.1333
327.5155,13910.1292
327.6963,13923.85
327.8771,13919.5542
328.0578,13884.4292
328.2385,13841.2417
328.4193,13836.3833
328.5999,13801.4083
328.7806,13779.35
328.9613,13809.1458
329.1419,13818.8625
329.3225,13833.2917
329.5031,13824.2167
329.6837,13812.5667
329.8642,13797.6875
330.0447,13800.4167
330.2252,13748.325
330.4057,13697.2083
330.5862,13662.8875
330.7667,13662.9375
330.9471,13697.2917
331.1275,13705.8958
331.3079,13669.7958
331.4883,13643.6958
331.6687,13642.3417
331.849,13627.625
332.0293,13589.125
332.2096,13549.3333
332.3899,13534.8542
332.5702,13566.8667
332.7504,13565.0083
332.9306,13558.1333
333.1108,13548.0208
333.291,13525.1167
333.4712,13502.0167
333.6514,13479.3708
333.8315,13477.9
334.0116,13472.6458
334.1917,13474.0458
334.3717,13497.6458
334.5518,13517.4208
334.7318,13494.9
334.9119,13444.9167
335.0918,13458.7292
335.2718,13480.0583
335.4518,13486.2958
335.6317,13488.6583
335.8116,13457.0417
335.9915,13355.4292
336.1714,13298.1583
336.3513,13341.6542
336.5311,13374.15
336.7109,13359.8708
336.8907,13316.9333
337.0705,13259.9625
337.2502,13213.8458
337.43,13233.4458
337.6097,13258.7833
337.7894,13254.725
337.9691,13216.8333
338.1488,13227.0333
338.3284,13243.4083
338.508,13275.8583
338.6877,13290.8625
338.8672,13277.6917
339.0468,13256.4
339.2263,13202.1083
339.4059,13206.9792
339.5854,13269.675
339.7649,13269.2375
339.9443,13281.7833
340.1238,13288.075
340.3032,13270.4167
340.4826,13258.1417
340.662,13209.1583
340.8414,13166.8792
341.0207,13177.0875
341.2001,13194.3292
341.3794,13150.6792
341.5587,13170.9917
341.738,13187.9083
341.9172,13201.8333
342.0965,13202.7667
342.2757,13131.8667
342.4549,13084.0958
342.6341,13093.575
342.8132,13098.8125
342.9923,13178.8625
343.1715,13207.0917
343.3506,13173.5583
343.5296,13141.375
343.7087,13093.4875
343.8878,13035.7042
344.0668,12955.5833
344.2458,12923.0667
344.4248,12905.7125
344.6037,12922.9375
344.7827,12963.0583
344.9616,12989.2292
345.1405,13012.4375
345.3194,12996.4958
345.4982,13001.8875
345.6771,12976.9875
345.8559,12941.3708
346.0347,12910.0833
346.2135,12898.8875
346.3923,12943.3667
346.571,12918.8167
346.7498,12919.35
346.9285,12963.3042
347.1071,12946.4958
347.2859,12885.9125
347.4645,12861.5833
347.6431,12854.3708
347.8217,12909.0958
348.0003,12936.375
348.1789,12904.5958
348.3574,12859.0333
348.5359,12841.9125
348.7145,12844.2375
348.893,12811.4625
349.0714,12776.5458
349.2499,12749.8583
349.4283,12737.925
349.6068,12688.7542
349.7852,12680.075
349.9635,12751.975
350.1419,12772.4292
350.3202,12783.1625
350.4985,12754.1875
350.6768,12723.1917
350.8551,12715.1958
351.0334,12672.3458
351.2116,12638.3208
351.3898,12610.4667
351.568,12614.2583
351.7462,12671.4083
351.9243,12666.8792
352.1025,12615.0458
352.2806,12575.0917
352.4587,12522.9958
352.6368,12494.9417
352.8148,12514.475
352.9929,12536.0
353.1709,12546.3333
353.3489,12555.5583
353.5268,12560.8375
353.7048,12537.9542
353.8828,12550.3708
354.0607,12528.8833
354.2386,12511.6333
354.4165,12523.8125
354.5943,12510.55
354.7722,12499.5292
354.95,12525.2292
355.1278,12516.6042
355.3056,12461.0083
355.4833,12393.675
355.6611,12376.1333
355.8388,12337.6292
356.0165,12333.925
356.1942,12368.3708
356.3719,12385.8
356.5495,12285.975
356.7271,12267.9958
356.9047,12234.8708
357.0823,12198.425
357.2599,12241.2667
357.4374,12252.6542
357.6149,12242.4458
357.7924,12203.0167
357.9699,12148.1917
358.1474,12076.8208
358.3248,12056.0958
358.5023,12016.2792
358.6797,11981.075
358.8571,12009.575
359.0344,12053.4208
359.2118,12084.4667
359.3891,12080.4667
359.5664,12111.7792
359.7437,12132.175
359.9209,12113.2625
360.0982,12089.1958
360.2754,12023.3833
360.4526,11999.8708
360.6298,11989.7583
360.807,11952.0875
360.9841,11905.6375
361.1613,11926.2958
361.3383,11952.375
361.5154,11979.6042
361.6925,11958.2458
361.8695,11867.8458
362.0466,11857.5625
362.2236,11907.9
362.4005,11918.8625
362.5775,11945.3167
362.7545,11950.1208
362.9314,11918.9417
363.1083,11835.8708
363.2852,11825.5292
363.462,11816.8667
363.6389,11835.8958
363.8157,11851.4333
363.9925,11877.4042
364.1693,11855.2
364.346,11799.6458
364.5228,11776.3583
364.6996,11769.4167
364.8762,11756.9625
365.0529,11780.025
365.2296,11832.2458
365.4062,11879.525
365.5829,11874.0833
365.7595,11892.7
365.9361,11918.8292
366.1126,11913.1083
366.2892,11979.9708
366.4657,12127.7333
366.6422,12201.8292
366.8186,12193.15
366.9951,12216.8917
367.1716,12182.5708
367.348,12192.3208
367.5244,12236.55
367.7008,12214.2375
367.8772,12109.9583
368.0535,11985.2292
368.2298,12099.7583
368.4061,12159.2
368.5824,12074.8083
368.7586,12133.875
368.9349,12159.3708
369.1111,12087.6417
369.2873,12018.9417
369.4635,12043.0083
369.6396,12011.4292
369.8158,11958.5417
369.9919,11997.2625
370.168,12041.3292
370.3441,11983.4625
370.5202,11823.4042
370.6962,11734.1
370.8722,11695.1833
371.0482,11727.8083
371.2242,11840.775
371.4002,12005.1417
371.5761,12019.6917
371.752,11951.1
371.9279,11861.9458
372.1038,11780.6917
372.2796,11734.7125
372.4555,11820.95
372.6313,11865.9583
372.8071,11807.925
372.9829,11815.0083
373.1586,11817.1542
373.3344,11723.0
373.5101,11602.5458
373.6858,11591.2958
373.8615,11639.225
374.0371,11760.2708
374.2127,11878.4458
374.3884,11809.1125
374.564,11714.6625
374.7395,11682.7167
374.9151,11667.3833
375.0906,11867.0958
375.2661,12018.8292
375.4416,12070.025
375.6171,12199.825
375.7925,12183.775
375.968,12161.3833
376.1434,12080.1667
376.3188,12020.8042
376.4941,12040.3667
376.6695,12072.3292
376.8448,12116.3458
377.0201,12127.3208
377.1954,12172.375
377.3707,12279.9833
377.5459,12353.3792
377.7212,12521.35
377.8964,12840.0042
378.0715,12906.4833
378.2467,12777.7792
378.4218,12868.3292
378.597,12624.7375
378.7721,12507.7167
378.9472,12500.3958
379.1222,12608.2833
379.2973,12845.8
379.4723,13062.8292
379.6473,13159.2583
379.8223,12888.65
379.9972,12715.9042
380.1722,12664.125
380.3471,12702.5167
380.522,12655.7667
380.6969,12642.0667
380.8717,12817.4958
381.0466,12731.6292
381.2214,12651.4292
381.3962,12545.9375
381.571,12400.8792
381.7457,12373.2292
381.9204,12438.2667
382.0952,12324.8792
382.2699,12589.175
382.4445,12751.4208
382.6192,12852.875
382.7938,13129.8875
382.9685,13268.925
383.1431,12983.4125
383.3176,12642.525
383.4922,12553.2958
383.6667,12570.9417
383.8412,12427.6333
384.0157,12362.9042
384.1902,12524.0125
384.3646,12714.9833
384.5391,12728.8083
384.7134,12816.6792
384.8878,13054.2625
385.0622,13211.5208
385.2365,13036.8167
385.4109,12781.1583
385.5852,12715.225
385.7594,12766.3167
385.9337,12780.7333
386.1079,12936.5375
386.2822,13350.1792
386.4564,13370.4292
386.6306,13182.5375
386.8047,13339.4208
386.9789,13414.9417
387.153,13481.4958
387.3271,13791.1792
387.5012,13889.1667
387.6752,14178.9917
387.8492,14391.5958
388.0233,14150.8542
388.1972,13970.6167
388.3712,14020.8708
388.5452,14026.8292
388.7191,14067.5708
388.893,14465.4667
389.0669,14322.5042
389.2408,13783.5625
389.4146,13391.675
389.5884,13123.6833
389.7623,12997.0917
389.9361,12926.5083
390.1098,13011.85
390.2835,13066.9917
390.4573,13008.125
390.631,13012.1
390.8047,13287.4208
390.9784,13397.5917
391.152,13369.9167
391.3256,13502.3583
391.4992,13536.3458
391.6728,13405.9167
391.8464,13561.875
392.0199,13731.7375
392.1934,13586.6625
392.3669,13815.975
392.5403,13922.8458
392.7138,14056.4292
392.8873,14137.1625
393.0607,14338.7875
393.2341,14369.8125
393.4074,14226.45
393.5808,13753.1708
393.7542,13689.9292
393.9274,13772.5833
394.1007,13695.7167
394.274,13932.0875
394.4472,13883.2125
394.6205,14250.6667
394.7937,14712.6625
394.9668,14879.1333
395.14,14605.45
395.3131,14203.7833
395.4863,13977.675
395.6594,13900.7042
395.8325,13702.4375
396.0055,13700.4583
396.1786,13601.5
396.3516,13579.1583
396.5246,13403.3167
396.6975,13118.9458
396.8705,13178.7125
397.0434,13411.6458
397.2163,13187.6583
397.3892,13260.7375
397.5621,13635.5042
397.735,13951.3708
397.9077,14405.7667
398.0806,14474.0833
398.2534,14465.7
398.4261,14582.3667
398.5989,14888.4125
398.7716,15154.1958
398.9443,15144.3083
399.117,14973.7833
399.2896,14921.6208
399.4623,14737.6708
399.6349,14615.5
399.8075,14350.0792
399.9801,14193.6917
400.1526,14171.0458
400.3252,13841.5917
400.4977,13566.4167
400.6702,13442.8375
400.8427,13459.3542
401.0151,13585.2583
401.1875,13552.6917
401.36,13615.1792
401.5323,13614.6625
401.7047,13454.2167
401.877,13393.9458
402.0494,13447.8833
402.2216,13618.0958
402.394,13754.3625
402.5662,13650.2208
402.7385,13718.1792
402.9107,13708.2542
403.0829,13601.6542
403.2551,13480.0583
403.4272,13384.0958
403.5994,13431.5
403.7715,13704.3917
403.9436,13831.9542
404.1156,13836.6292
