Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-10-20 13:20:22.910206
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1398.4375
218.2508,1423.65
218.442,1448.6667
218.6332,1477.9
218.8244,1503.7583
219.0156,1534.1
219.2067,1563.6417
219.3979,1595.6625
219.589,1627.8958
219.7801,1659.8292
219.9712,1692.9833
220.1623,1727.9125
220.3533,1765.1625
220.5444,1804.5708
220.7354,1842.4958
220.9264,1881.5
221.1174,1922.9458
221.3083,1964.6833
221.4993,2006.6125
221.6902,2048.6125
221.8812,2094.9417
222.0721,2140.4125
222.263,2188.2042
222.4538,2238.775
222.6447,2287.0042
222.8355,2339.8375
223.0264,2390.6042
223.2172,2444.1625
223.408,2498.9375
223.5987,2555.5792
223.7895,2609.7667
223.9802,2671.7833
224.1709,2730.9625
224.3616,2790.8042
224.5524,2852.6292
224.743,2917.0042
224.9337,2978.2708
225.1243,3049.5
225.315,3115.3125
225.5056,3180.5625
225.6962,3250.3083
225.8867,3321.9333
226.0773,3394.7333
226.2678,3464.925
226.4584,3540.3458
226.6489,3617.975
226.8394,3687.0583
227.0298,3764.9333
227.2203,3844.7083
227.4108,3932.3542
227.6012,4011.8875
227.7916,4093.1333
227.982,4176.9375
228.1723,4261.6708
228.3627,4346.3458
228.5531,4431.2917
228.7434,4515.7833
228.9337,4603.85
229.124,4697.4625
229.3143,4787.3458
229.5045,4890.2625
229.6948,4983.4583
229.885,5084.3333
230.0752,5185.6125
230.2654,5286.3833
230.4556,5388.8125
230.6457,5487.4583
230.8358,5587.3917
231.026,5687.4625
231.2161,5788.4542
231.4062,5889.325
231.5963,5988.0667
231.7863,6095.575
231.9764,6204.6167
232.1664,6315.5667
232.3564,6432.4042
232.5464,6542.1083
232.7364,6654.6292
232.9263,6761.0667
233.1163,6878.5583
233.3062,6995.6667
233.4961,7122.6458
233.686,7238.8083
233.8758,7344.6125
234.0657,7451.7375
234.2555,7570.4167
234.4454,7685.1333
234.6352,7802.9125
234.825,7919.375
235.0147,8030.0958
235.2045,8146.6208
235.3942,8258.075
235.5839,8372.7292
235.7737,8486.0792
235.9633,8598.8208
236.153,8720.8833
236.3427,8838.3917
236.5323,8956.3833
236.7219,9068.3625
236.9115,9165.65
237.1011,9271.3333
237.2907,9390.6167
237.4803,9504.6167
237.6698,9610.8792
237.8593,9724.7708
238.0488,9836.3458
238.2383,9948.5208
238.4278,10060.6375
238.6172,10178.625
238.8066,10289.0208
238.9961,10400.0417
239.1855,10521.7958
239.3748,10633.5042
239.5642,10734.3
239.7536,10845.7
239.9429,10953.0292
240.1322,11049.5417
240.3215,11156.1875
240.5108,11260.425
240.7001,11369.5
240.8893,11473.9
241.0786,11577.1833
241.2677,11670.05
241.457,11784.4083
241.6461,11863.6708
241.8353,11948.6083
242.0244,12039.7875
242.2136,12121.2125
242.4027,12214.1792
242.5918,12299.6708
242.7809,12380.1458
242.9699,12423.5583
243.159,12483.125
243.348,12586.7375
243.537,12695.6542
243.726,12790.4375
243.915,12868.8458
244.1039,12943.3125
244.2929,12989.6917
244.4818,13025.6875
244.6707,13101.2458
244.8596,13207.1958
245.0485,13307.575
245.2373,13407.9833
245.4262,13495.6583
245.615,13574.7292
245.8038,13642.6875
245.9926,13726.9958
246.1814,13796.1625
246.3701,13804.7208
246.5589,13825.0083
246.7476,13898.4292
246.9363,14005.9083
247.1249,14093.5667
247.3136,14180.4708
247.5023,14264.8583
247.6909,14349.5167
247.8795,14425.8167
248.0681,14507.7042
248.2567,14586.1917
248.4453,14655.7667
248.6338,14720.3958
248.8224,14739.6958
249.0109,14723.3208
249.1994,14776.9917
249.3878,14867.375
249.5763,14960.5833
249.7648,15037.4708
249.9532,15115.575
250.1416,15198.9542
250.33,15286.8417
250.5183,15373.2667
250.7067,15435.5667
250.8951,15496.2625
251.0834,15553.3542
251.2717,15606.5458
251.46,15655.1917
251.6483,15705.0625
251.8365,15734.1167
252.0247,15728.1417
252.213,15783.6875
252.4012,15842.3208
252.5894,15938.9
252.7775,15992.775
252.9657,16052.2042
253.1538,16131.4667
253.3419,16184.5042
253.53,16225.2458
253.7181,16275.35
253.9062,16330.325
254.0942,16375.0708
254.2823,16410.6875
254.4703,16444.75
254.6583,16485.9042
254.8463,16530.4125
255.0342,16554.0125
255.2222,16575.5833
255.4101,16585.675
255.598,16583.7542
255.7859,16630.3333
255.9738,16697.5125
256.1616,16761.9083
256.3495,16838.7208
256.5373,16892.3083
256.7251,16972.9417
256.9129,17022.6958
257.1006,17067.6375
257.2884,17121.95
257.4761,17184.8875
257.6638,17222.225
257.8515,17242.3583
258.0392,17281.9833
258.2269,17304.7625
258.4146,17328.4917
258.6022,17360.6583
258.7898,17372.0625
258.9774,17391.1083
259.165,17426.1
259.3525,17459.9167
259.5401,17478.2708
259.7276,17520.7708
259.9151,17557.7167
260.1026,17584.9917
260.2901,17624.7875
260.4776,17657.5458
260.665,17721.2375
260.8524,17773.4917
261.0398,17829.9417
261.2272,17851.5875
261.4146,17864.0542
261.6019,17894.1542
261.7893,17922.6208
261.9766,17951.05
262.1639,17978.6625
262.3512,17981.15
262.5384,17981.7042
262.7257,17993.5
262.9129,18010.3083
263.1001,18024.3667
263.2873,18059.5625
263.4745,18076.2875
263.6617,18052.75
263.8488,18075.7375
264.0359,18092.6542
264.2231,18102.3542
264.4101,18115.2833
264.5972,18131.4208
264.7842,18148.6875
264.9713,18158.8958
265.1583,18159.3917
265.3453,18170.9458
265.5323,18190.6792
265.7193,18208.3625
265.9062,18236.9625
266.0931,18241.2333
266.2801,18241.5667
266.4669,18266.0125
266.6538,18280.9875
266.8407,18301.8458
267.0276,18293.6
267.2143,18285.15
267.4012,18299.425
267.588,18268.7458
267.7747,18272.3167
267.9615,18274.8125
268.1482,18270.1333
268.3349,18275.8792
268.5217,18272.6833
268.7083,18257.1
268.895,18250.6833
269.0817,18261.475
269.2682,18254.05
269.4549,18235.6458
269.6415,18192.9167
269.8281,18187.4375
270.0146,18200.475
270.2012,18205.7708
270.3877,18213.8042
270.5742,18202.5792
270.7607,18199.6
270.9472,18192.8833
271.1336,18182.675
271.32,18170.9708
271.5065,18152.3458
271.6929,18144.9208
271.8792,18154.6292
272.0656,18144.7958
272.252,18146.9042
272.4383,18146.7458
272.6246,18136.7
272.8109,18121.2
272.9972,18146.725
273.1835,18156.0542
273.3697,18160.1167
273.5559,18160.7708
273.7421,18161.5458
273.9283,18155.2625
274.1145,18144.3208
274.3007,18145.425
274.4868,18145.4375
274.6729,18162.4875
274.859,18162.5125
275.0451,18156.5125
275.2311,18110.3708
275.4172,18116.9583
275.6032,18127.9458
275.7892,18140.7958
275.9752,18131.2875
276.1612,18143.7875
276.3472,18120.7208
276.5331,18108.6833
276.719,18100.9958
276.9049,18095.6667
277.0908,18074.8583
277.2767,18063.9333
277.4625,18069.0792
277.6484,18052.1
277.8342,18032.5333
278.02,18024.4667
278.2057,18033.8417
278.3915,18046.3042
278.5772,18044.6
278.763,18022.75
278.9487,18038.2333
279.1343,18046.4042
279.32,18029.6542
279.5057,18000.3083
279.6913,17951.6542
279.877,17933.4875
280.0625,17917.4125
280.2481,17891.9542
280.4337,17865.5333
280.6192,17878.2208
280.8048,17887.6125
280.9903,17864.6208
281.1758,17835.1625
281.3612,17808.4
281.5467,17792.2333
281.7321,17805.8208
281.9175,17803.925
282.1029,17793.9083
282.2884,17779.7667
282.4737,17753.6083
282.6591,17723.8083
282.8444,17714.4042
283.0297,17701.8208
283.215,17694.8292
283.4002,17685.7333
283.5855,17648.3458
283.7707,17601.3333
283.956,17586.3542
284.1412,17567.9375
284.3264,17567.525
284.5115,17579.2
284.6967,17577.7208
284.8818,17551.6583
285.0669,17517.1958
285.252,17501.5625
285.4371,17496.5875
285.6222,17468.8708
285.8072,17445.3375
285.9922,17422.7083
286.1772,17420.825
286.3622,17427.3917
286.5472,17396.85
286.7321,17363.2792
286.9171,17371.6333
287.102,17365.8417
287.2869,17375.2417
287.4717,17387.4833
287.6566,17381.0
287.8415,17371.9208
288.0263,17356.4042
288.2111,17311.2042
288.3959,17272.8167
288.5806,17265.375
288.7654,17261.4167
288.9501,17286.0542
289.1348,17290.1625
289.3195,17279.4792
289.5042,17280.1542
289.6889,17281.4292
289.8735,17246.6708
290.0581,17225.8292
290.2428,17186.2083
290.4273,17176.925
290.6119,17185.4667
290.7965,17170.7042
290.981,17169.1292
291.1655,17156.3375
291.35,17102.75
291.5345,17064.8458
291.719,17059.8792
291.9034,17059.0833
292.0878,17076.0042
292.2722,17062.2458
292.4566,17039.2917
292.641,17034.3667
292.8253,17024.3
293.0096,17002.95
293.194,17002.9875
293.3783,16991.0
293.5626,16993.9708
293.7468,16984.6792
293.9311,16979.4
294.1153,16943.975
294.2995,16884.7958
294.4837,16844.1917
294.6678,16813.3125
294.852,16788.4
295.0361,16787.4125
295.2202,16788.1125
295.4043,16792.1083
295.5884,16777.1833
295.7725,16763.2125
295.9565,16744.2833
296.1405,16705.225
296.3246,16681.9
296.5085,16695.775
296.6925,16710.4458
296.8764,16700.6083
297.0603,16673.8042
297.2443,16658.2167
297.4282,16631.3333
297.612,16604.3542
297.7959,16575.0875
297.9797,16559.5167
298.1635,16535.1958
298.3474,16551.3208
298.5311,16563.0083
298.7149,16530.1542
298.8987,16489.6583
299.0823,16464.6875
299.2661,16427.0833
299.4498,16364.8583
299.6334,16352.5708
299.8171,16342.95
300.0007,16331.6292
300.1843,16319.4125
300.368,16303.6
300.5515,16284.3458
300.7351,16263.7917
300.9186,16244.5125
301.1021,16211.3292
301.2857,16198.1125
301.4691,16180.9125
301.6526,16176.4625
301.8361,16149.3417
302.0195,16118.5167
302.2029,16105.7083
302.3863,16093.7458
302.5697,16069.5542
302.753,16062.9958
302.9364,16065.7125
303.1197,16074.25
303.303,16059.7417
303.4863,16023.3125
303.6696,15969.2208
303.8528,15930.5958
304.036,15909.3458
304.2192,15905.6958
304.4024,15888.8333
304.5856,15860.525
304.7688,15846.7083
304.9519,15839.7125
305.135,15818.4875
305.3181,15797.8833
305.5012,15777.0792
305.6842,15771.8292
305.8673,15747.1375
306.0504,15716.5208
306.2333,15674.7917
306.4163,15664.275
306.5993,15634.1958
306.7822,15616.8792
306.9652,15615.9
307.1481,15585.7
307.331,15564.6792
307.5139,15531.0667
307.6967,15504.1583
307.8796,15484.2417
308.0624,15462.3042
308.2452,15433.9792
308.428,15408.2625
308.6107,15398.6708
308.7935,15374.15
308.9762,15346.4875
309.1589,15324.5667
309.3416,15302.375
309.5243,15286.425
309.7069,15268.8292
309.8896,15240.3083
310.0721,15212.8583
310.2548,15205.05
310.4373,15205.8792
310.6199,15213.3875
310.8024,15198.05
310.985,15189.175
311.1674,15149.9458
311.3499,15113.5875
311.5324,15100.95
311.7148,15101.9292
311.8973,15068.5083
312.0797,15053.8125
312.2621,15046.8083
312.4445,15030.1167
312.6268,15001.7167
312.8091,14994.8083
312.9915,14961.2583
313.1738,14938.0625
313.356,14899.2208
313.5383,14866.2875
313.7206,14861.9
313.9027,14841.7083
314.085,14830.25
314.2672,14807.8375
314.4493,14769.3792
314.6314,14768.7667
314.8136,14778.6625
314.9957,14757.05
315.1778,14723.4625
315.3598,14707.6
315.5419,14685.6125
315.724,14656.1708
315.9059,14624.4708
316.088,14605.1792
316.2699,14615.3
316.4519,14619.8042
316.6338,14605.7375
316.8157,14571.5833
316.9977,14559.3375
317.1795,14581.1167
317.3614,14585.0583
317.5432,14572.4
317.7251,14539.4958
317.9069,14474.3708
318.0887,14439.8125
318.2704,14410.7333
318.4522,14416.8667
318.6339,14430.425
318.8156,14470.25
318.9973,14469.25
319.179,14434.5125
319.3607,14414.575
319.5423,14419.9792
319.7239,14409.3292
319.9055,14411.3417
320.0871,14392.0458
320.2687,14394.0208
320.4502,14404.5292
320.6317,14387.4208
320.8132,14379.125
320.9947,14351.3125
321.1761,14325.7167
321.3576,14301.4042
321.5391,14300.9
321.7205,14301.8417
321.9019,14309.5583
322.0832,14283.1958
322.2646,14243.2208
322.4459,14229.3
322.6272,14184.2958
322.8085,14148.4583
322.9898,14139.7833
323.1711,14149.7417
323.3523,14143.475
323.5335,14131.7625
323.7147,14166.8542
323.8959,14212.8333
324.0771,14236.6583
324.2582,14229.3208
324.4393,14229.6917
324.6204,14242.0625
324.8015,14209.8833
324.9826,14210.8167
325.1637,14233.2167
325.3447,14240.1083
325.5257,14269.7083
325.7067,14289.5042
325.8877,14273.7083
326.0686,14246.5042
326.2496,14237.0292
326.4305,14197.35
326.6114,14183.1333
326.7922,14193.0375
326.9731,14181.9
327.1539,14144.6875
327.3347,14155.2458
327.5155,14167.225
327.6963,14178.6375
327.8771,14167.925
328.0578,14133.5417
328.2385,14086.8875
328.4193,14082.4958
328.5999,14048.1958
328.7806,14013.575
328.9613,14060.5125
329.1419,14086.05
329.3225,14114.7333
329.5031,14110.9292
329.6837,14098.9833
329.8642,14082.3
330.0447,14096.5583
330.2252,14034.4917
330.4057,13969.8792
330.5862,13927.4
330.7667,13923.3792
330.9471,13972.7208
331.1275,13980.8667
331.3079,13940.9208
331.4883,13900.3708
331.6687,13911.3
331.849,13896.9
332.0293,13859.4208
332.2096,13812.1875
332.3899,13790.8917
332.5702,13836.4792
332.7504,13838.6458
332.9306,13821.9125
333.1108,13815.2542
333.291,13796.2667
333.4712,13766.0875
333.6514,13726.3958
333.8315,13734.4042
334.0116,13734.2708
334.1917,13738.9042
334.3717,13765.1333
334.5518,13793.0833
334.7318,13767.9958
334.9119,13706.05
335.0918,13720.8417
335.2718,13756.3667
335.4518,13764.0125
335.6317,13777.1417
335.8116,13731.5417
335.9915,13597.925
336.1714,13523.8083
336.3513,13584.4
336.5311,13637.7292
336.7109,13620.1417
336.8907,13560.8792
337.0705,13496.3875
337.2502,13446.5083
337.43,13481.05
337.6097,13529.1208
337.7894,13535.3083
337.9691,13477.4292
338.1488,13482.3583
338.3284,13512.7583
338.508,13549.9625
338.6877,13579.7792
338.8672,13562.175
339.0468,13547.0125
339.2263,13470.7958
339.4059,13469.2625
339.5854,13543.8292
339.7649,13558.8292
339.9443,13583.8042
340.1238,13600.2917
340.3032,13571.5292
340.4826,13551.4417
340.662,13497.8583
340.8414,13448.2042
341.0207,13460.475
341.2001,13482.0417
341.3794,13422.5042
341.5587,13437.0625
341.738,13467.0375
341.9172,13498.225
342.0965,13507.85
342.2757,13423.3917
342.4549,13372.7542
342.6341,13384.35
342.8132,13390.9625
342.9923,13489.3833
343.1715,13511.7458
343.3506,13465.45
343.5296,13444.8333
343.7087,13385.9125
343.8878,13315.3917
344.0668,13207.7042
344.2458,13158.0375
344.4248,13146.6917
344.6037,13172.7542
344.7827,13228.975
344.9616,13275.3875
345.1405,13312.8583
345.3194,13290.3833
345.4982,13308.2708
345.6771,13281.3417
345.8559,13232.5792
346.0347,13186.0042
346.2135,13172.5542
346.3923,13236.375
346.571,13213.225
346.7498,13215.975
346.9285,13268.375
347.1071,13257.7667
347.2859,13182.7333
347.4645,13144.9042
347.6431,13117.6375
347.8217,13187.8792
348.0003,13234.3167
348.1789,13203.4667
348.3574,13148.9167
348.5359,13128.5708
348.7145,13145.8625
348.893,13104.9792
349.0714,13052.15
349.2499,13027.0208
349.4283,13017.4625
349.6068,12968.8375
349.7852,12956.5583
349.9635,13059.6667
350.1419,13094.8333
350.3202,13121.3875
350.4985,13091.1958
350.6768,13048.6
350.8551,13046.6667
351.0334,12987.9292
351.2116,12947.1667
351.3898,12904.8333
351.568,12910.1042
351.7462,12997.9875
351.9243,12996.2167
352.1025,12931.85
352.2806,12877.1792
352.4587,12804.0083
352.6368,12760.95
352.8148,12810.5917
352.9929,12851.4958
353.1709,12864.9458
353.3489,12876.025
353.5268,12901.2083
353.7048,12868.6625
353.8828,12891.8125
354.0607,12868.5333
354.2386,12849.3958
354.4165,12870.9792
354.5943,12864.35
354.7722,12846.4667
354.95,12882.2917
355.1278,12874.4583
355.3056,12798.3167
355.4833,12718.0875
355.6611,12708.5375
355.8388,12662.7333
356.0165,12656.8292
356.1942,12708.5417
356.3719,12734.9958
356.5495,12591.1208
356.7271,12561.85
356.9047,12522.8208
357.0823,12465.7542
357.2599,12529.975
357.4374,12554.8583
357.6149,12554.1083
357.7924,12519.0917
357.9699,12441.8
358.1474,12334.5958
358.3248,12319.5833
358.5023,12271.3542
358.6797,12221.1792
358.8571,12272.5125
359.0344,12345.9542
359.2118,12407.5583
359.3891,12410.1417
359.5664,12452.95
359.7437,12490.8708
359.9209,12476.0458
360.0982,12461.5125
360.2754,12367.9958
360.4526,12327.0
360.6298,12310.8292
360.807,12260.3458
360.9841,12192.4125
361.1613,12234.3042
361.3383,12266.625
361.5154,12314.0417
361.6925,12291.1
361.8695,12159.4
362.0466,12150.1167
362.2236,12218.8167
362.4005,12250.7583
362.5775,12303.2
362.7545,12332.8958
362.9314,12298.6917
363.1083,12160.2375
363.2852,12136.3
363.462,12133.7458
363.6389,12162.2542
363.8157,12194.9583
363.9925,12241.6042
364.1693,12228.2917
364.346,12154.0958
364.5228,12117.4792
364.6996,12096.5833
364.8762,12068.8833
365.0529,12114.3667
365.2296,12182.0875
365.4062,12253.0583
365.5829,12259.0083
365.7595,12287.6625
365.9361,12331.2625
366.1126,12321.9708
366.2892,12377.5458
366.4657,12521.2125
366.6422,12602.8083
366.8186,12582.2792
366.9951,12600.825
367.1716,12578.9083
367.348,12591.2833
367.5244,12646.375
367.7008,12611.9667
367.8772,12492.3083
368.0535,12343.525
368.2298,12465.6458
368.4061,12550.15
368.5824,12444.0708
368.7586,12489.2833
368.9349,12534.2208
369.1111,12493.425
369.2873,12429.0167
369.4635,12442.9625
369.6396,12424.3875
369.8158,12378.3333
369.9919,12439.7458
370.168,12478.85
370.3441,12400.8417
370.5202,12198.2667
370.6962,12088.3667
370.8722,12040.5292
371.0482,12093.6958
371.2242,12248.9542
371.4002,12451.5292
371.5761,12475.9458
371.752,12389.8625
371.9279,12246.3375
372.1038,12111.5417
372.2796,12063.9292
372.4555,12193.7833
372.6313,12270.2083
372.8071,12195.1917
372.9829,12225.9917
373.1586,12208.9542
373.3344,12078.9458
373.5101,11908.9875
373.6858,11883.7917
373.8615,11958.7792
374.0371,12129.5458
374.2127,12273.4375
374.3884,12184.6917
374.564,12057.7292
374.7395,12009.2125
374.9151,11959.2833
375.0906,12183.5083
375.2661,12406.025
375.4416,12493.0792
375.6171,12652.9792
375.7925,12587.8083
375.968,12546.675
376.1434,12484.0042
376.3188,12416.8042
376.4941,12436.7
376.6695,12471.375
376.8448,12515.8667
377.0201,12542.875
377.1954,12594.4708
377.3707,12733.3458
377.5459,12813.6917
377.7212,12987.3625
377.8964,13331.7583
378.0715,13431.5292
378.2467,13291.4125
378.4218,13398.0958
378.597,13127.6833
378.7721,12960.4958
378.9472,12932.525
379.1222,13038.3292
379.2973,13282.3958
379.4723,13484.6458
379.6473,13587.9375
379.8223,13291.7875
379.9972,13108.9167
380.1722,13090.9833
380.3471,13165.2125
380.522,13145.7625
380.6969,13104.9417
380.8717,13299.7833
381.0466,13244.9625
381.2214,13142.2792
381.3962,13001.8542
381.571,12808.025
381.7457,12782.4792
381.9204,12854.25
382.0952,12691.2417
382.2699,12969.15
382.4445,13139.5458
382.6192,13185.2375
382.7938,13461.6583
382.9685,13628.8667
383.1431,13348.3708
383.3176,12966.8875
383.4922,12871.6833
383.6667,12907.125
383.8412,12759.0208
384.0157,12684.775
384.1902,12878.625
384.3646,13129.7375
384.5391,13169.7375
384.7134,13271.1042
384.8878,13514.5167
385.0622,13662.6708
385.2365,13519.125
385.4109,13239.4833
385.5852,13142.7083
385.7594,13180.9833
385.9337,13169.0042
386.1079,13308.6958
386.2822,13786.4833
386.4564,13865.0083
386.6306,13648.9
386.8047,13807.05
386.9789,13877.1833
387.153,13877.8833
387.3271,14224.45
387.5012,14348.0583
387.6752,14656.1708
387.8492,14855.5042
388.0233,14621.475
388.1972,14404.45
388.3712,14460.1125
388.5452,14476.9792
388.7191,14485.3667
388.893,14902.775
389.0669,14812.1917
389.2408,14304.95
389.4146,13912.9208
389.5884,13636.6042
389.7623,13539.0875
389.9361,13478.5458
390.1098,13568.3375
390.2835,13630.8583
390.4573,13552.0625
390.631,13525.4917
390.8047,13838.025
390.9784,14000.6125
391.152,13979.3167
391.3256,14132.6208
391.4992,14177.4125
391.6728,14027.125
391.8464,14163.8958
392.0199,14317.2917
392.1934,14126.6125
392.3669,14344.3333
392.5403,14468.275
392.7138,14549.7708
392.8873,14574.2875
393.0607,14722.5083
393.2341,14697.1167
393.4074,14528.5125
393.5808,14036.3208
393.7542,13982.7125
393.9274,14147.7042
394.1007,14104.8833
394.274,14399.2458
394.4472,14352.2792
394.6205,14751.8333
394.7937,15272.5375
394.9668,15484.9833
395.14,15250.1708
395.3131,14828.9833
395.4863,14596.2333
395.6594,14521.3083
395.8325,14318.3292
396.0055,14326.4625
396.1786,14156.7333
396.3516,14081.2417
396.5246,13870.1167
396.6975,13509.5167
396.8705,13474.1125
397.0434,13737.0083
397.2163,13540.5458
397.3892,13652.6542
397.5621,14104.7708
397.735,14481.05
397.9077,15020.9875
398.0806,15176.8167
398.2534,15141.4792
398.4261,15275.6125
398.5989,15559.0125
398.7716,15877.2875
398.9443,15893.2125
399.117,15730.0375
399.2896,15692.8125
399.4623,15503.8708
399.6349,15374.8333
399.8075,15096.0167
399.9801,14942.8542
400.1526,14956.7958
400.3252,14638.7708
400.4977,14331.2833
400.6702,14163.55
400.8427,14204.2125
401.0151,14369.8167
401.1875,14349.7083
401.36,14422.075
401.5323,14439.6583
401.7047,14272.25
401.877,14202.6333
402.0494,14274.6458
402.2216,14444.5958
402.394,14605.1958
402.5662,14481.3958
402.7385,14568.7333
402.9107,14571.5042
403.0829,14415.7875
403.2551,14261.5958
403.4272,14143.3667
403.5994,14202.4417
403.7715,14523.4542
403.9436,14704.9792
404.1156,14695.8458
