UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43497
Integration Time,1000
Averages,300
Date,10/7/2019 3:06:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1561.85
Reference Date,Multiple Library Date
User Note,


181.8418,1561.85
181.9732053322,-77.1310488888889
182.1045947288,-80.5077155555555
182.2359681898,-82.5543822222222
182.3673257152,-63.8310488888889
182.498667305,-60.7610488888889
182.6299929592,-64.1310488888889
182.7613026778,-62.1610488888889
182.8925964608,-60.8010488888889
183.0238743082,-59.8443822222222
183.15513622,-62.9777155555555
183.2863821962,-61.9910488888889
183.4176122368,-58.4143822222222
183.5488263418,-56.4443822222222
183.6800245112,-61.5677155555556
183.811206745,-55.8743822222222
183.9423730432,-58.4943822222222
184.0735234058,-58.5977155555556
184.2046578328,-55.4743822222222
184.3357763242,-58.5343822222222
184.46687888,-58.5043822222222
184.5979655002,-55.3077155555556
184.7290361848,-58.3010488888889
184.8600909338,-55.9310488888889
184.9911297472,-54.1177155555555
185.122152625,-57.6710488888889
185.2531595672,-53.3377155555555
185.3841505738,-55.8343822222222
185.5151256448,-53.7443822222222
185.6460847802,-56.0543822222222
185.77702798,-58.2477155555556
185.9079552442,-56.9143822222222
186.0388665728,-55.8243822222222
186.1697619658,-55.9743822222222
186.3006414232,-53.2177155555556
186.431504945,-58.0743822222222
186.5623525312,-54.9377155555556
186.6931841818,-59.5643822222222
186.8239998968,-56.5977155555556
186.9547996762,-51.7977155555555
187.08558352,-56.5277155555556
187.2163514282,-53.2343822222222
187.3471034008,-60.7143822222222
187.4778394378,-59.3043822222222
187.6085595392,-53.4310488888889
187.739263705,-53.9710488888889
187.8699519352,-55.3743822222222
188.0006242298,-55.9343822222222
188.1312805888,-53.6810488888889
188.2619210122,-55.3377155555555
188.3925455,-58.3477155555556
188.5231540522,-56.9010488888889
188.6537466688,-57.2143822222222
188.7843233498,-58.2810488888889
188.9148840952,-55.7077155555555
189.045428905,-56.9710488888889
189.1759577792,-58.9810488888889
189.3064707178,-55.7810488888889
189.4369677208,-59.0777155555555
189.5674487882,-58.0843822222222
189.69791392,-51.2377155555556
189.8283631162,-57.1910488888889
189.9587963768,-59.1177155555555
190.0892137018,-56.5710488888889
190.2196150912,-57.8010488888889
190.350000545,-57.9077155555555
190.4803700632,-57.9243822222222
190.6107236458,-57.2410488888889
190.7410612928,-58.5177155555556
190.8713830042,-51.9510488888889
191.00168878,-57.8877155555556
191.1319786202,-57.4710488888889
191.2622525248,-59.4810488888889
191.3925104938,-54.4010488888889
191.5227525272,-57.6677155555555
191.652978625,-51.8577155555556
191.7831887872,-54.7277155555556
191.9133830138,-57.8177155555556
192.0435613048,-56.4943822222222
192.1737236602,-54.7710488888889
192.30387008,-54.9610488888889
192.4340005642,-58.1910488888889
192.5641151128,-54.1277155555556
192.6942137258,-58.9977155555556
192.8242964032,-54.7210488888889
192.954363145,-56.8310488888889
193.0844139512,-58.4277155555556
193.2144488218,-57.2810488888889
193.3444677568,-60.0677155555556
193.4744707562,-55.5810488888889
193.60445782,-58.3910488888889
193.7344289482,-56.3410488888889
193.8643841408,-56.6477155555555
193.9943233978,-55.8577155555555
194.1242467192,-56.1243822222222
194.254154105,-54.5210488888889
194.3840455552,-54.9277155555556
194.5139210698,-56.4810488888889
194.6437806488,-56.1477155555555
194.7736242922,-55.9477155555556
194.903452,-58.2310488888889
195.0332637722,-49.6110488888889
195.1630596088,-58.1743822222222
195.2928395098,-58.6577155555555
195.4226034752,-53.5377155555556
195.552351505,-58.4543822222222
195.6820835992,-55.8343822222222
195.8117997578,-58.7877155555556
195.9414999808,-58.4377155555556
196.0711842682,-61.0043822222222
196.20085262,-57.7877155555556
196.3305050362,-61.2243822222222
196.4601415168,-58.4177155555556
196.5897620618,-55.8343822222222
196.7193666712,-56.9010488888889
196.848955345,-60.5877155555556
196.9785280832,-58.8710488888889
197.1080848858,-59.4477155555556
197.2376257528,-57.9010488888889
197.3671506842,-59.5410488888889
197.49665968,-58.7743822222222
197.6261527402,-58.9877155555555
197.7556298648,-57.9977155555556
197.8850910538,-58.3743822222222
198.0145363072,-57.5110488888889
198.143965625,-48.9710488888889
198.2733790072,-60.1443822222222
198.4027764538,-58.0743822222222
198.5321579648,-59.8310488888889
198.6615235402,-57.2077155555555
198.79087318,-57.0710488888889
198.9202068842,-56.4877155555556
199.0495246528,-60.1810488888889
199.1788264858,-58.6577155555556
199.3081123832,-59.7977155555556
199.437382345,-58.3877155555556
199.5666363712,-59.7377155555556
199.6958744618,-60.0743822222222
199.8250966168,-57.2043822222222
199.9543028362,-56.4777155555555
200.08349312,-59.7810488888889
200.2126674682,-61.3110488888889
200.3418258808,-57.1277155555555
200.4709683578,-60.1610488888889
200.6000948992,-60.1510488888889
200.729205505,-62.7243822222222
200.8583001752,-58.1110488888889
200.9873789098,-57.2843822222222
201.1164417088,-60.0910488888889
201.2454885722,-56.7477155555556
201.3745195,-59.4410488888889
201.5035344922,-60.6777155555556
201.6325335488,-59.9210488888889
201.7615166698,-56.9610488888889
201.8904838552,-59.3277155555555
202.019435105,-57.5277155555555
202.1483704192,-59.0277155555555
202.2772897978,-59.7210488888889
202.4061932408,-59.4677155555556
202.5350807482,-61.9143822222222
202.66395232,-57.6010488888889
202.7928079562,-60.0877155555556
202.9216476568,-55.6043822222222
203.0504714218,-57.6043822222222
203.1792792512,-59.7743822222222
203.308071145,-61.2010488888889
203.4368471032,-45.6177155555555
203.5656071258,-59.9943822222222
203.6943512128,-59.5043822222222
203.8230793642,-58.7077155555556
203.95179158,-60.4010488888889
204.0804878602,-62.8143822222222
204.2091682048,-56.8110488888889
204.3378326138,-61.0277155555556
204.4664810872,-56.9843822222222
204.595113625,-60.5677155555556
204.7237302272,-58.2310488888889
204.8523308938,-57.0243822222222
204.9809156248,-60.7343822222222
205.1094844202,-57.2710488888889
205.23803728,-59.1510488888889
205.3665742042,-59.3710488888889
205.4950951928,-56.6277155555556
205.6236002458,-61.1477155555556
205.7520893632,-56.6477155555555
205.880562545,-58.5910488888889
206.0090197912,-59.2643822222222
206.1374611018,-60.0177155555556
206.2658864768,-57.0077155555555
206.3942959162,-58.7777155555556
206.52268942,-60.8043822222222
206.6510669882,-60.1043822222222
206.7794286208,-55.6043822222222
206.9077743178,-59.6877155555555
207.0361040792,-55.9110488888889
207.164417905,-59.6210488888889
207.2927157952,-59.7110488888889
207.4209977498,-59.0310488888889
207.5492637688,-58.8877155555556
207.6775138522,-55.9077155555555
207.805748,-59.7810488888889
207.9339662122,-56.7143822222222
208.0621684888,-61.3110488888889
208.1903548298,-58.1843822222222
208.3185252352,-58.7543822222222
208.446679705,-56.9877155555556
208.5748182392,-57.3177155555556
208.7029408378,-57.3877155555556
208.8310475008,-59.5277155555556
208.9591382282,-59.8543822222222
209.08721302,-61.9143822222222
209.2152718762,-60.6043822222222
209.3433147968,-54.0677155555556
209.4713417818,-59.4243822222222
209.5993528312,-60.7310488888889
209.727347945,-60.2010488888889
209.8553271232,-60.6910488888889
209.9832903658,-57.3177155555556
210.1112376728,-60.4577155555556
210.2391690442,-62.0010488888889
210.36708448,-63.4343822222222
210.4949839802,-60.7977155555556
210.6228675448,-59.0777155555555
210.7507351738,-57.2710488888889
210.8785868672,-62.1877155555555
211.006422625,-60.6243822222222
211.1342424472,-55.0243822222222
211.2620463338,-60.3710488888889
211.3898342848,-57.1910488888889
211.5176063002,-60.9110488888889
211.64536238,-58.4677155555556
211.7731025242,-62.0343822222222
211.9008267328,-59.3210488888889
212.0285350058,-60.1943822222222
212.1562273432,-58.4743822222222
212.283903745,-54.8210488888889
212.4115642112,-60.5677155555556
212.5392087418,-58.6010488888889
212.6668373368,-57.9843822222222
212.7944499962,-60.2577155555556
212.92204672,-59.6043822222222
213.0496275082,-60.6210488888889
213.1771923608,-58.8510488888889
213.3047412778,-56.7543822222222
213.4322742592,-60.9610488888889
213.559791305,-58.7243822222222
213.6872924152,-58.1910488888889
213.8147775898,-59.5510488888889
213.9422468288,-58.4410488888889
214.0697001322,-57.0143822222222
214.1971375,-59.7043822222222
214.3245589322,-57.4543822222222
214.4519644288,-58.1910488888889
214.5793539898,-57.6210488888889
214.7067276152,-58.8877155555556
214.834085305,-58.2277155555555
214.9614270592,-59.8510488888889
215.0887528778,-56.8077155555556
215.2160627608,-59.2177155555555
215.3433567082,-57.1810488888889
215.47063472,-57.3577155555556
215.5978967962,-57.3710488888889
215.7251429368,-53.4043822222222
215.8523731418,-54.9777155555556
215.9795874112,-58.8477155555556
216.106785745,-59.2410488888889
216.2339681432,-56.4543822222222
216.3611346058,-53.8577155555556
216.4882851328,-55.2543822222222
216.6154197242,-57.7677155555556
216.74253838,-51.8377155555555
216.8696411002,-54.9343822222222
216.9967278848,-54.9010488888889
217.1237987338,-56.0743822222222
217.2508536472,-59.1543822222222
217.377892625,-54.6410488888889
217.5049156672,-53.8710488888889
217.6319227738,-57.1577155555555
217.7589139448,-58.5610488888889
217.8858891802,-57.1843822222222
218.01284848,-57.2743822222222
218.1397918442,-58.9843822222222
218.2667192728,-56.5877155555555
218.3936307658,-55.8877155555555
218.5205263232,-56.2343822222222
218.647405945,-53.9177155555556
218.7742696312,-54.5343822222222
218.9011173818,-56.9310488888889
219.0279491968,-56.5043822222222
219.1547650762,-57.0277155555556
219.28156502,-55.3043822222222
219.4083490282,-52.9977155555556
219.5351171008,-53.6910488888889
219.6618692378,-53.7277155555555
219.7886054392,-53.6943822222222
219.915325705,-53.6743822222222
220.0420300352,-55.6943822222222
220.1687184298,-54.7943822222222
220.2953908888,-53.7510488888889
220.4220474122,-54.7677155555556
220.548688,-56.5710488888889
220.6753126522,-56.6877155555555
220.8019213688,-54.8643822222222
220.9285141498,-55.9077155555555
221.0550909952,-53.5110488888889
221.181651905,-53.8343822222222
221.3081968792,-55.8310488888889
221.4347259178,-51.9410488888889
221.5612390208,-52.6977155555556
221.6877361882,-58.2177155555556
221.81421742,-56.5677155555556
221.9406827162,-57.7777155555556
222.0671320768,-54.9843822222222
222.1935655018,-59.7710488888889
222.3199829912,-57.2410488888889
222.446384545,-57.0610488888889
222.5727701632,-60.1943822222222
222.6991398458,-55.5477155555555
222.8254935928,-56.1743822222222
222.9518314042,-58.0143822222222
223.07815328,-53.2343822222222
223.2044592202,-52.4777155555555
223.3307492248,-49.5610488888889
223.4570232938,-53.6543822222222
223.5832814272,-53.2977155555555
223.709523625,-53.0577155555556
223.8357498872,-56.9843822222222
223.9619602138,-46.2677155555555
224.0881546048,-52.7143822222222
224.2143330602,-51.4877155555556
224.34049558,-50.8077155555556
224.4666421642,-55.2643822222222
224.5927728128,-48.8443822222222
224.7188875258,-56.7577155555555
224.8449863032,-51.1310488888889
224.971069145,-52.2577155555555
225.0971360512,-55.0577155555556
225.2231870218,-52.5610488888889
225.3492220568,-52.9910488888889
225.4752411562,-52.4643822222222
225.60124432,-50.4843822222222
225.7272315482,-48.8243822222222
225.8532028408,-48.9410488888889
225.9791581978,-48.4410488888889
226.1050976192,-51.6143822222222
226.231021105,-45.8377155555555
226.3569286552,-47.8043822222222
226.4828202698,-49.9577155555555
226.6086959488,-42.8610488888889
226.7345556922,-47.7477155555555
226.8603995,-44.6777155555556
226.9862273722,-43.0710488888889
227.1120393088,-43.1110488888889
227.2378353098,-43.6177155555555
227.3636153752,-44.2477155555556
227.489379505,-36.7710488888889
227.6151276992,-42.9410488888889
227.7408599578,-47.8810488888889
227.8665762808,-40.9177155555556
227.9922766682,-40.8910488888889
228.11796112,-39.6910488888889
228.2436296362,-40.3043822222222
228.3692822168,-38.7010488888889
228.4949188618,-40.0443822222222
228.6205395712,-34.4377155555556
228.746144345,-28.2310488888889
228.8717331832,-30.3410488888889
228.9973060858,-32.1177155555556
229.1228630528,-28.5677155555556
229.2484040842,-25.6077155555556
229.37392918,-26.6110488888889
229.4994383402,-20.7777155555556
229.6249315648,-23.3277155555556
229.7504088538,-21.5443822222222
229.8758702072,-18.4643822222222
230.001315625,-19.1743822222222
230.1267451072,-20.7743822222222
230.2521586538,-13.7577155555556
230.3775562648,-14.5743822222222
230.5029379402,-19.0143822222222
230.62830368,-16.4977155555556
230.7536534842,-14.0177155555556
230.8789873528,-13.4143822222222
231.0043052858,-2.90104888888889
231.1296072832,-7.86771555555556
231.254893345,-1.62438222222222
231.3801634712,4.11561777777778
231.5054176618,-0.624382222222222
231.6306559168,1.97561777777778
231.7558782362,-2.84104888888889
231.88108462,6.47895111111111
232.0062750682,4.38895111111111
232.1314495808,12.0189511111111
232.2566081578,4.76561777777778
232.3817507992,9.85228444444444
232.506877505,6.81228444444444
232.6319882752,10.3889511111111
232.7570831098,17.0622844444444
232.8821620088,20.6122844444444
233.0072249722,23.1656177777778
233.132272,19.5422844444444
233.2573030922,15.4289511111111
233.3823182488,25.6822844444444
233.5073174698,23.9456177777778
233.6323007552,28.1089511111111
233.757268105,17.3122844444444
233.8822195192,20.7222844444444
234.0071549978,24.5889511111111
234.1320745408,29.8189511111111
234.2569781482,23.4189511111111
234.38186582,35.5422844444444
234.5067375562,29.5089511111111
234.6315933568,29.9289511111111
234.7564332218,49.7356177777778
234.8812571512,27.9722844444444
235.006065145,30.6956177777778
235.1308572032,36.2589511111111
235.2556333258,34.5889511111111
235.3803935128,34.7156177777778
235.5051377642,41.1589511111111
235.62986608,42.4956177777778
235.7545784602,38.5322844444444
235.8792749048,39.4422844444444
236.0039554138,45.2222844444444
236.1286199872,41.2256177777778
236.253268625,43.3189511111111
236.3779013272,50.5289511111111
236.5025180938,47.7356177777778
236.6271189248,45.2922844444444
236.7517038202,48.9689511111111
236.87627278,52.3322844444444
237.0008258042,48.8156177777778
237.1253628928,59.8589511111111
237.2498840458,53.3656177777778
237.3743892632,56.2456177777778
237.498878545,58.3056177777778
237.6233518912,59.2389511111111
237.7478093018,58.4156177777778
237.8722507768,64.0456177777778
237.9966763162,60.9456177777778
238.12108592,63.1389511111111
238.2454795882,70.9422844444445
238.3698573208,59.4722844444444
238.4942191178,69.5456177777778
238.6185649792,71.3489511111111
238.742894905,71.4156177777778
238.8672088952,73.7522844444445
238.9915069498,79.3889511111111
239.1157890688,78.1256177777778
239.2400552522,80.9989511111111
239.3643055,84.6556177777778
239.4885398122,85.6189511111111
239.6127581888,86.1289511111111
239.7369606298,96.2389511111112
239.8611471352,90.3422844444445
239.985317705,97.7722844444445
240.1094723392,102.105617777778
240.2336110378,102.705617777778
240.3577338008,107.655617777778
240.4818406282,105.048951111111
240.60593152,108.775617777778
240.7300064762,122.685617777778
240.8540654968,110.555617777778
240.9781085818,118.155617777778
241.1021357312,120.815617777778
241.226146945,130.782284444444
241.3501422232,134.348951111111
241.4741215658,131.485617777778
241.5980849728,135.872284444444
241.7220324442,135.392284444444
241.84596398,140.095617777778
241.9698795802,143.925617777778
242.0937792448,152.348951111111
242.2176629738,154.832284444444
242.3415307672,160.488951111111
242.465382625,165.642284444444
242.5892185472,169.662284444444
242.7130385338,170.825617777778
242.8368425848,180.272284444444
242.9606307002,182.405617777778
243.08440288,183.008951111111
243.2081591242,188.158951111111
243.3318994328,192.408951111111
243.4556238058,196.452284444444
243.5793322432,200.465617777778
243.703024745,205.222284444444
243.8267013112,211.215617777778
243.9503619418,213.652284444444
244.0740066368,220.362284444444
244.1976353962,219.942284444444
244.32124822,226.958951111111
244.4448451082,231.905617777778
244.5684260608,236.805617777778
244.6919910778,243.475617777778
244.8155401592,245.072284444444
244.939073305,256.085617777778
245.0625905152,256.415617777778
245.1860917898,261.332284444445
245.3095771288,265.928951111111
245.4330465322,270.305617777778
245.5565,271.462284444445
245.6799375322,280.058951111111
245.8033591288,291.592284444445
245.9267647898,289.462284444445
246.0501545152,294.762284444445
246.173528305,300.415617777778
246.2968861592,298.465617777778
246.4202280778,305.502284444445
246.5435540608,314.122284444445
246.6668641082,323.385617777778
246.79015822,327.858951111112
246.9134363962,338.732284444445
247.0366986368,341.475617777778
247.1599449418,346.238951111111
247.2831753112,356.675617777778
247.406389745,361.592284444445
247.5295882432,367.195617777778
247.6527708058,372.648951111111
247.7759374328,377.812284444445
247.8990881242,386.192284444445
248.02222288,392.742284444445
248.1453417002,393.642284444445
248.2684445848,399.545617777778
248.3915315338,406.262284444445
248.5146025472,411.345617777778
248.637657625,417.518951111111
248.7606967672,415.075617777778
248.8837199738,421.008951111111
249.0067272448,429.788951111111
249.1297185802,436.225617777778
249.25269398,442.832284444445
249.3756534442,445.318951111111
249.4985969728,457.052284444445
249.6215245658,469.112284444445
249.7444362232,472.235617777778
249.867331945,479.222284444445
249.9902117312,486.272284444445
250.1130755818,489.542284444445
250.2359234968,501.535617777778
250.3587554762,502.585617777778
250.48157152,507.888951111111
250.6043716282,517.718951111111
250.7271558008,518.728951111111
250.8499240378,526.305617777778
250.9726763392,531.995617777778
251.095412705,533.552284444444
251.2181331352,541.592284444444
251.3408376298,546.295617777778
251.4635261888,556.635617777778
251.5861988122,561.182284444444
251.7088555,562.755617777778
251.8314962522,560.162284444444
251.9541210688,573.875617777778
252.0767299498,579.345617777778
252.1993228952,584.222284444444
252.321899905,596.828951111111
252.4444609792,598.475617777777
252.5670061178,604.165617777777
252.6895353208,611.198951111111
252.8120485882,617.548951111111
252.93454592,625.335617777777
253.0570273162,630.425617777777
253.1794927768,638.098951111111
253.3019423018,644.658951111111
253.4243758912,651.648951111111
253.546793545,652.305617777777
253.6691952632,666.588951111111
253.7915810458,665.495617777777
253.9139508928,670.522284444444
254.0363048042,678.945617777777
254.15864278,685.802284444444
254.2809648202,693.242284444444
254.4032709248,695.245617777777
254.5255610938,697.205617777777
254.6478353272,703.612284444444
254.770093625,705.638951111111
254.8923359872,707.598951111111
255.0145624138,710.382284444444
255.1367729048,717.605617777777
255.2589674602,718.038951111111
255.38114608,721.468951111111
255.5033087642,730.005617777777
255.6254555128,735.395617777777
255.7475863258,741.285617777777
255.8697012032,749.122284444444
255.991800145,749.912284444444
256.1138831512,762.338951111111
256.2359502218,773.598951111111
256.3580013568,774.888951111111
256.4800365562,780.455617777777
256.60205582,789.902284444444
256.7240591482,792.188951111111
256.8460465408,805.515617777777
256.9680179978,806.862284444444
257.0899735192,811.145617777777
257.211913105,816.245617777777
257.3338367552,819.082284444444
257.4557444698,828.758951111111
257.5776362488,828.695617777777
257.6995120922,833.348951111111
257.821372,830.612284444444
257.9432159722,838.918951111111
258.0650440088,847.725617777777
258.1868561098,849.102284444444
258.3086522752,854.438951111111
258.430432505,855.585617777777
258.5521967992,862.555617777777
258.6739451578,866.598951111111
258.7956775808,871.752284444444
258.9173940682,876.752284444444
259.03909462,876.075617777777
259.1607792362,877.942284444444
259.2824479168,878.945617777777
259.4041006618,885.612284444444
259.5257374712,889.498951111111
259.647358345,894.632284444444
259.7689632832,900.712284444444
259.8905522858,903.412284444444
260.0121253528,903.342284444444
260.1336824842,905.605617777777
260.25522368,911.212284444444
260.3767489402,914.542284444444
260.4982582648,915.438951111111
260.6197516538,918.938951111111
260.7412291072,921.975617777778
260.862690625,925.372284444445
260.9841362072,932.618951111111
261.1055658538,937.058951111111
261.2269795648,941.255617777778
261.3483773402,939.255617777778
261.46975918,943.485617777778
261.5911250842,943.315617777778
261.7124750528,948.612284444445
261.8338090858,950.582284444445
261.9551271832,955.228951111111
262.076429345,969.218951111111
262.1977155712,965.898951111111
262.3189858618,965.628951111111
262.4402402168,967.958951111111
262.5614786362,972.262284444445
262.68270112,975.572284444445
262.8039076682,972.212284444445
262.9250982808,979.822284444445
263.0462729578,985.078951111111
263.1674316992,981.405617777778
263.288574505,983.018951111111
263.4097013752,987.392284444445
263.5308123098,989.415617777778
263.6519073088,988.812284444444
263.7729863722,989.758951111111
263.8940495,995.815617777778
264.0150966922,994.422284444444
264.1361279488,999.162284444444
264.2571432698,1000.03228444444
264.3781426552,1000.24561777778
264.499126105,1007.12228444444
264.6200936192,1009.17228444444
264.7410451978,1008.83561777778
264.8619808408,1008.80561777778
264.9829005482,1019.21561777778
265.10380432,1015.35561777778
265.2246921562,1017.94561777778
265.3455640568,1021.08561777778
265.4664200218,1022.73228444444
265.5872600512,1020.87895111111
265.708084145,1024.89561777778
265.8288923032,1025.20228444444
265.9496845258,1027.78895111111
266.0704608128,1030.03228444444
266.1912211642,1025.73895111111
266.31196558,1030.59228444444
266.4326940602,1027.11895111111
266.5534066048,1029.84228444444
266.6741032138,1035.58895111111
266.7947838872,1023.89228444444
266.915448625,1030.56228444444
267.0360974272,1027.52228444444
267.1567302938,1024.14895111111
267.2773472248,1027.06561777778
267.3979482202,1029.07561777778
267.51853328,1025.54895111111
267.6391024042,1030.89561777778
267.7596555928,1032.23228444444
267.8801928458,1030.80228444444
268.0007141632,1032.69895111111
268.121219545,1041.21561777778
268.2417089912,1034.99228444444
268.3621825018,1036.75561777778
268.4826400768,1042.50895111111
268.6030817162,1037.13895111111
268.72350742,1042.82895111111
268.8439171882,1041.17228444444
268.9643110208,1046.15228444444
269.0846889178,1049.62895111111
269.2050508792,1053.18895111111
269.325396905,1049.77561777778
269.4457269952,1045.69228444444
269.5660411498,1047.61561777778
269.6863393688,1046.62228444444
269.8066216522,1049.56561777778
269.926888,1049.65561777778
270.0471384122,1048.02561777778
270.1673728888,1048.59228444444
270.2875914298,1050.80561777778
270.4077940352,1053.70228444444
270.527980705,1053.84228444444
270.6481514392,1050.57895111111
270.7683062378,1054.64561777778
270.8884451008,1055.04561777778
271.0085680282,1050.95895111111
271.12867502,1054.99895111111
271.2487660762,1050.03228444444
271.3688411968,1049.20895111111
271.4889003818,1051.91228444444
271.6089436312,1056.31895111111
271.728970945,1055.38895111111
271.8489823232,1049.38895111111
271.9689777658,1052.01561777778
272.0889572728,1054.08561777778
272.2089208442,1059.82895111111
272.32886848,1062.98561777778
272.4488001802,1053.87561777778
272.5687159448,1053.70895111111
272.6886157738,1059.05895111111
272.8084996672,1059.53895111111
272.928367625,1060.29228444444
273.0482196472,1062.33895111111
273.1680557338,1059.88228444444
273.2878758848,1067.48228444444
273.4076801002,1067.19895111111
273.52746838,1064.06228444444
273.6472407242,1063.18228444444
273.7669971328,1067.18228444444
273.8867376058,1067.27228444444
274.0064621432,1063.64228444444
274.126170745,1061.97228444444
274.2458634112,1066.55895111111
274.3655401418,1070.04895111111
274.4852009368,1065.08228444444
274.6048457962,1072.70895111111
274.72447472,1069.98895111111
274.8440877082,1072.30561777778
274.9636847608,1073.83561777778
275.0832658778,1079.03895111111
275.2028310592,1072.46895111111
275.322380305,1070.64228444444
275.4419136152,1081.05228444444
275.5614309898,1074.74228444444
275.6809324288,1069.03228444444
275.8004179322,1073.06895111111
275.9198875,1074.43895111111
276.0393411322,1078.65228444444
276.1587788288,1070.34895111111
276.2782005898,1074.00895111111
276.3976064152,1078.70228444444
276.516996305,1072.24228444444
276.6363702592,1077.89895111111
276.7557282778,1078.43561777778
276.8750703608,1079.60561777778
276.9943965082,1079.78895111111
277.11370672,1078.48228444444
277.2330009962,1077.95561777778
277.3522793368,1087.73561777778
277.4715417418,1086.15561777778
277.5907882112,1084.40561777778
277.710018745,1087.94561777778
277.8292333432,1086.44561777778
277.9484320058,1088.34561777778
278.0676147328,1086.70228444444
278.1867815242,1088.40561777778
278.30593238,1085.72228444444
278.4250673002,1091.91895111111
278.5441862848,1091.48228444444
278.6632893338,1090.94228444444
278.7823764472,1090.51228444444
278.901447625,1091.01228444444
279.0205028672,1090.04228444444
279.1395421738,1094.39561777778
279.2585655448,1092.21895111111
279.3775729802,1093.28228444444
279.49656448,1095.10895111111
279.6155400442,1092.38895111111
279.7344996728,1098.36561777778
279.8534433658,1093.94228444444
279.9723711232,1095.49228444444
280.091282945,1095.51895111111
280.2101788312,1091.70228444444
280.3290587818,1095.08561777778
280.4479227968,1094.40895111111
280.5667708762,1089.93895111111
280.68560302,1091.01561777778
280.8044192282,1091.68895111111
280.9232195008,1088.89561777778
281.0420038378,1091.98228444444
281.1607722392,1091.48228444444
281.279524705,1100.70561777778
281.3982612352,1093.04228444444
281.5169818298,1099.77561777778
281.6356864888,1101.09228444444
281.7543752122,1098.06895111111
281.873048,1097.39561777778
281.9917048522,1101.11895111111
282.1103457688,1106.52228444444
282.2289707498,1099.60228444444
282.3475797952,1102.13228444444
282.466172905,1100.86895111111
282.5847500792,1099.18561777778
282.7033113178,1099.58561777778
282.8218566208,1102.36228444444
282.9403859882,1095.38895111111
283.05889942,1095.39228444444
283.1773969162,1100.71561777778
283.2958784768,1098.85228444444
283.4143441018,1098.41228444444
283.5327937912,1096.51895111111
283.651227545,1097.19895111111
283.7696453632,1093.12895111111
283.8880472458,1092.57561777778
284.0064331928,1097.58561777778
284.1248032042,1097.51228444444
284.24315728,1094.89895111111
284.3614954202,1098.29561777778
284.4798176248,1100.47561777778
284.5981238938,1103.05228444444
284.7164142272,1102.12228444444
284.834688625,1099.91561777778
284.9529470872,1101.12561777778
285.0711896138,1099.90561777778
285.1894162048,1098.27895111111
285.3076268602,1101.23228444444
285.42582158,1102.45228444444
285.5440003642,1105.11228444444
285.6621632128,1101.15895111111
285.7803101258,1107.33228444444
285.8984411032,1106.01561777778
286.016556145,1101.84895111111
286.1346552512,1101.75561777778
286.2527384218,1103.22895111111
286.3708056568,1101.15228444444
286.4888569562,1102.98561777778
286.60689232,1107.02561777778
286.7249117482,1097.14895111111
286.8429152408,1099.46895111111
286.9609027978,1101.67561777778
287.0788744192,1103.94228444444
287.196830105,1104.99228444444
287.3147698552,1102.38895111111
287.4326936698,1101.36895111111
287.5506015488,1102.66228444444
287.6684934922,1100.50228444444
287.7863695,1106.88228444444
287.9042295722,1105.25561777778
288.0220737088,1102.51895111111
288.1399019098,1102.80561777778
288.2577141752,1105.28228444444
288.375510505,1098.13561777778
288.4932908992,1100.61561777778
288.6110553578,1099.37895111111
288.7288038808,1098.58228444444
288.8465364682,1096.90895111111
288.96425312,1097.46895111111
289.0819538362,1094.69561777778
289.1996386168,1095.50895111111
289.3173074618,1100.31561777778
289.4349603712,1098.72895111111
289.552597345,1100.77895111111
289.6702183832,1100.82228444444
289.7878234858,1102.22561777778
289.9054126528,1100.81228444444
290.0229858842,1102.39561777778
290.14054318,1103.82561777778
290.2580845402,1107.54895111111
290.3756099648,1108.69228444444
290.4931194538,1110.37561777778
290.6106130072,1112.43895111111
290.728090625,1111.03561777778
290.8455523072,1114.44228444444
290.9629980538,1117.54561777778
291.0804278648,1116.97561777778
291.1978417402,1115.58895111111
291.31523968,1116.91561777778
291.4326216842,1120.51228444444
291.5499877528,1118.36228444444
291.6673378858,1121.88228444444
291.7846720832,1122.52561777778
291.901990345,1125.40561777778
292.0192926712,1126.34895111111
292.1365790618,1127.36895111111
292.2538495168,1127.79561777778
292.3711040362,1128.03895111111
292.48834262,1133.37228444444
292.6055652682,1131.34561777778
292.7227719808,1135.17561777778
292.8399627578,1137.22228444444
292.9571375992,1137.29228444444
293.074296505,1142.23228444444
293.1914394752,1142.32895111111
293.3085665098,1139.57895111111
293.4256776088,1147.54561777778
293.5427727722,1144.55228444444
293.659852,1147.99895111111
293.7769152922,1148.43895111111
293.8939626488,1154.16561777778
294.0109940698,1153.40895111111
294.1280095552,1151.65228444444
294.245009105,1155.99561777778
294.3619927192,1153.42561777778
294.4789603978,1160.61895111111
294.5959121408,1157.76561777778
294.7128479482,1163.16895111111
294.82976782,1168.70228444445
294.9466717562,1160.42228444444
295.0635597568,1164.29895111111
295.1804318218,1168.22895111111
295.2972879512,1170.13561777778
295.414128145,1173.24895111111
295.5309524032,1171.69228444445
295.6477607258,1178.54228444444
295.7645531128,1172.02561777778
295.8813295642,1176.73228444444
295.99809008,1177.31895111111
296.1148346602,1183.13895111111
296.2315633048,1208.56228444444
296.3482760138,1178.69228444445
