UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43474
Integration Time,1000
Averages,300
Date,10/7/2019 1:11:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.07666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.07666666667
181.9732053322,-77.4662566666666
182.1045947288,-80.3562566666666
182.2359681898,-82.52959
182.3673257152,-63.49959
182.498667305,-61.0429233333333
182.6299929592,-63.68959
182.7613026778,-63.00959
182.8925964608,-61.1129233333333
183.0238743082,-60.3829233333333
183.15513622,-62.89959
183.2863821962,-61.5462566666666
183.4176122368,-58.08959
183.5488263418,-56.95959
183.6800245112,-61.69959
183.811206745,-55.9562566666666
183.9423730432,-58.4862566666666
184.0735234058,-58.3129233333333
184.2046578328,-55.59959
184.3357763242,-58.4162566666666
184.46687888,-58.77959
184.5979655002,-54.9762566666666
184.7290361848,-57.8929233333333
184.8600909338,-55.39959
184.9911297472,-54.2262566666667
185.122152625,-57.63959
185.2531595672,-53.69959
185.3841505738,-55.8262566666666
185.5151256448,-54.0029233333333
185.6460847802,-56.1462566666666
185.77702798,-57.9229233333333
185.9079552442,-56.9329233333333
186.0388665728,-55.8529233333333
186.1697619658,-55.8562566666666
186.3006414232,-53.30959
186.431504945,-57.82959
186.5623525312,-55.1362566666666
186.6931841818,-59.2329233333333
186.8239998968,-56.9129233333333
186.9547996762,-51.5129233333333
187.08558352,-56.66959
187.2163514282,-53.3729233333333
187.3471034008,-60.8462566666666
187.4778394378,-59.3662566666666
187.6085595392,-53.6629233333333
187.739263705,-54.15959
187.8699519352,-55.4362566666666
188.0006242298,-55.64959
188.1312805888,-53.59959
188.2619210122,-55.5429233333333
188.3925455,-58.6562566666666
188.5231540522,-56.30959
188.6537466688,-57.3162566666666
188.7843233498,-58.5029233333333
188.9148840952,-56.2662566666666
189.045428905,-57.2862566666666
189.1759577792,-58.70959
189.3064707178,-55.7562566666666
189.4369677208,-58.80959
189.5674487882,-58.37959
189.69791392,-51.0929233333333
189.8283631162,-57.78959
189.9587963768,-58.9562566666666
190.0892137018,-56.6762566666666
190.2196150912,-57.6862566666666
190.350000545,-58.1362566666666
190.4803700632,-57.5962566666666
190.6107236458,-57.55959
190.7410612928,-58.63959
190.8713830042,-52.17959
191.00168878,-57.96959
191.1319786202,-57.8129233333333
191.2622525248,-59.5862566666666
191.3925104938,-54.5062566666667
191.5227525272,-57.3962566666666
191.652978625,-51.51959
191.7831887872,-54.7229233333333
191.9133830138,-57.9662566666666
192.0435613048,-56.84959
192.1737236602,-54.69959
192.30387008,-55.10959
192.4340005642,-58.6629233333333
192.5641151128,-54.02959
192.6942137258,-59.2329233333333
192.8242964032,-54.6262566666667
192.954363145,-56.57959
193.0844139512,-57.93959
193.2144488218,-57.3862566666666
193.3444677568,-59.44959
193.4744707562,-55.6229233333333
193.60445782,-58.4862566666666
193.7344289482,-56.9329233333333
193.8643841408,-55.98959
193.9943233978,-55.97959
194.1242467192,-55.7429233333333
194.254154105,-54.3762566666666
194.3840455552,-54.7129233333333
194.5139210698,-56.65959
194.6437806488,-55.9529233333333
194.7736242922,-55.81959
194.903452,-58.2129233333333
195.0332637722,-49.29959
195.1630596088,-57.9762566666666
195.2928395098,-58.7962566666666
195.4226034752,-54.08959
195.552351505,-58.8429233333333
195.6820835992,-56.1162566666666
195.8117997578,-58.5829233333333
195.9414999808,-58.4329233333333
196.0711842682,-60.7129233333333
196.20085262,-57.6762566666666
196.3305050362,-61.17959
196.4601415168,-58.87959
196.5897620618,-55.8495899999999
196.7193666712,-57.1029233333333
196.848955345,-60.3162566666667
196.9785280832,-58.7162566666666
197.1080848858,-59.4629233333333
197.2376257528,-58.2429233333333
197.3671506842,-59.7362566666666
197.49665968,-59.1662566666666
197.6261527402,-58.6262566666666
197.7556298648,-57.9029233333333
197.8850910538,-58.1329233333333
198.0145363072,-57.66959
198.143965625,-48.8462566666666
198.2733790072,-60.64959
198.4027764538,-58.62959
198.5321579648,-60.1929233333333
198.6615235402,-57.3129233333333
198.79087318,-56.8962566666666
198.9202068842,-55.83959
199.0495246528,-60.08959
199.1788264858,-58.8129233333333
199.3081123832,-60.17959
199.437382345,-58.5862566666666
199.5666363712,-59.2162566666666
199.6958744618,-60.1962566666667
199.8250966168,-56.7762566666666
199.9543028362,-56.3562566666666
200.08349312,-59.4329233333333
200.2126674682,-61.5929233333333
200.3418258808,-57.4229233333333
200.4709683578,-60.21959
200.6000948992,-59.9162566666667
200.729205505,-62.67959
200.8583001752,-57.9029233333333
200.9873789098,-57.4229233333333
201.1164417088,-60.1062566666667
201.2454885722,-57.0529233333333
201.3745195,-59.5362566666666
201.5035344922,-60.69959
201.6325335488,-59.6062566666666
201.7615166698,-57.0129233333333
201.8904838552,-59.3362566666666
202.019435105,-57.9229233333333
202.1483704192,-58.77959
202.2772897978,-59.8529233333333
202.4061932408,-59.51959
202.5350807482,-61.8629233333333
202.66395232,-57.3562566666666
202.7928079562,-59.89959
202.9216476568,-55.5829233333333
203.0504714218,-57.54959
203.1792792512,-59.91959
203.308071145,-61.18959
203.4368471032,-47.2362566666666
203.5656071258,-59.59959
203.6943512128,-59.6062566666666
203.8230793642,-58.98959
203.95179158,-60.47959
204.0804878602,-62.9329233333333
204.2091682048,-57.1662566666666
204.3378326138,-60.6662566666666
204.4664810872,-56.9929233333333
204.595113625,-60.5162566666667
204.7237302272,-58.4562566666666
204.8523308938,-57.33959
204.9809156248,-61.0629233333333
205.1094844202,-57.2762566666666
205.23803728,-59.2562566666666
205.3665742042,-58.9162566666666
205.4950951928,-57.0229233333333
205.6236002458,-61.1429233333333
205.7520893632,-56.73959
205.880562545,-58.7262566666666
206.0090197912,-59.8362566666666
206.1374611018,-60.1362566666666
206.2658864768,-57.1662566666666
206.3942959162,-58.7262566666666
206.52268942,-60.92959
206.6510669882,-60.16959
206.7794286208,-55.9129233333333
206.9077743178,-59.6462566666666
207.0361040792,-56.1929233333333
207.164417905,-59.4562566666666
207.2927157952,-60.06959
207.4209977498,-58.8829233333333
207.5492637688,-59.1462566666666
207.6775138522,-56.1129233333333
207.805748,-59.6562566666666
207.9339662122,-56.8929233333333
208.0621684888,-61.3362566666666
208.1903548298,-57.9762566666666
208.3185252352,-58.8762566666666
208.446679705,-57.9829233333333
208.5748182392,-57.6629233333333
208.7029408378,-57.99959
208.8310475008,-59.79959
208.9591382282,-60.1762566666667
209.08721302,-61.6762566666666
209.2152718762,-60.3762566666667
209.3433147968,-54.0862566666666
209.4713417818,-59.29959
209.5993528312,-60.91959
209.727347945,-60.7862566666666
209.8553271232,-60.4429233333333
209.9832903658,-57.4329233333333
210.1112376728,-60.0862566666666
210.2391690442,-62.2229233333333
210.36708448,-63.3829233333333
210.4949839802,-61.26959
210.6228675448,-59.1729233333333
210.7507351738,-57.7129233333333
210.8785868672,-61.7862566666666
211.006422625,-60.7829233333333
211.1342424472,-55.23959
211.2620463338,-60.2029233333333
211.3898342848,-57.0262566666666
211.5176063002,-60.9829233333333
211.64536238,-58.0762566666666
211.7731025242,-61.9762566666666
211.9008267328,-59.30959
212.0285350058,-60.4729233333333
212.1562273432,-58.53959
212.283903745,-54.82959
212.4115642112,-60.54959
212.5392087418,-59.0029233333333
212.6668373368,-57.96959
212.7944499962,-60.1429233333333
212.92204672,-59.4029233333333
213.0496275082,-60.4829233333333
213.1771923608,-59.1062566666666
213.3047412778,-56.81959
213.4322742592,-61.2529233333333
213.559791305,-58.94959
213.6872924152,-58.15959
213.8147775898,-59.6162566666666
213.9422468288,-58.4462566666666
214.0697001322,-56.76959
214.1971375,-59.8162566666667
214.3245589322,-57.0829233333333
214.4519644288,-58.3762566666666
214.5793539898,-56.72959
214.7067276152,-58.9562566666666
214.834085305,-58.0662566666666
214.9614270592,-59.9862566666666
215.0887528778,-56.9029233333333
215.2160627608,-59.6229233333333
215.3433567082,-57.21959
215.47063472,-57.5229233333333
215.5978967962,-56.8962566666666
215.7251429368,-53.47959
215.8523731418,-54.8362566666667
215.9795874112,-59.2429233333333
216.106785745,-59.02959
216.2339681432,-57.1862566666666
216.3611346058,-53.84959
216.4882851328,-55.3429233333333
216.6154197242,-57.8229233333333
216.74253838,-52.34959
216.8696411002,-55.1362566666666
216.9967278848,-54.8129233333333
217.1237987338,-56.1562566666666
217.2508536472,-58.98959
217.377892625,-54.43959
217.5049156672,-53.6862566666667
217.6319227738,-57.2929233333333
217.7589139448,-58.2362566666666
217.8858891802,-57.6629233333333
218.01284848,-57.39959
218.1397918442,-59.55959
218.2667192728,-56.4029233333333
218.3936307658,-55.9262566666666
218.5205263232,-56.25959
218.647405945,-54.2862566666667
218.7742696312,-54.7362566666667
218.9011173818,-57.3362566666666
219.0279491968,-56.3962566666666
219.1547650762,-57.2329233333333
219.28156502,-55.38959
219.4083490282,-52.9829233333333
219.5351171008,-53.62959
219.6618692378,-53.6729233333333
219.7886054392,-53.2529233333333
219.915325705,-54.05959
220.0420300352,-56.1029233333333
220.1687184298,-54.4629233333333
220.2953908888,-53.6662566666666
220.4220474122,-54.5729233333333
220.548688,-56.14959
220.6753126522,-57.16959
220.8019213688,-54.8662566666667
220.9285141498,-56.0329233333333
221.0550909952,-53.49959
221.181651905,-53.6129233333333
221.3081968792,-55.9129233333333
221.4347259178,-51.8662566666667
221.5612390208,-53.1262566666666
221.6877361882,-58.4929233333333
221.81421742,-56.7162566666666
221.9406827162,-57.9462566666666
222.0671320768,-54.5029233333333
222.1935655018,-59.94959
222.3199829912,-57.27959
222.446384545,-57.2029233333333
222.5727701632,-60.7462566666666
222.6991398458,-55.50959
222.8254935928,-55.81959
222.9518314042,-58.4429233333333
223.07815328,-53.1329233333333
223.2044592202,-52.5229233333333
223.3307492248,-49.64959
223.4570232938,-53.9462566666666
223.5832814272,-53.8229233333333
223.709523625,-53.1329233333333
223.8357498872,-57.23959
223.9619602138,-46.0929233333333
224.0881546048,-53.01959
224.2143330602,-51.65959
224.34049558,-51.1362566666666
224.4666421642,-55.8062566666666
224.5927728128,-49.5029233333333
224.7188875258,-56.2029233333333
224.8449863032,-51.1662566666666
224.971069145,-51.6662566666666
225.0971360512,-55.2362566666666
225.2231870218,-52.1962566666666
225.3492220568,-53.55959
225.4752411562,-52.4029233333333
225.60124432,-50.6462566666666
225.7272315482,-48.0329233333333
225.8532028408,-48.8162566666666
225.9791581978,-48.97959
226.1050976192,-51.8229233333333
226.231021105,-46.5529233333333
226.3569286552,-48.1729233333333
226.4828202698,-49.5562566666666
226.6086959488,-43.1229233333333
226.7345556922,-47.36959
226.8603995,-44.1962566666666
226.9862273722,-42.9229233333333
227.1120393088,-43.30959
227.2378353098,-43.7029233333333
227.3636153752,-44.0062566666666
227.489379505,-36.6862566666667
227.6151276992,-42.4929233333333
227.7408599578,-47.42959
227.8665762808,-40.8462566666666
227.9922766682,-41.3829233333333
228.11796112,-39.8162566666666
228.2436296362,-40.3729233333333
228.3692822168,-38.8229233333333
228.4949188618,-40.2329233333333
228.6205395712,-34.4562566666667
228.746144345,-28.17959
228.8717331832,-30.9129233333333
228.9973060858,-32.3029233333333
229.1228630528,-28.1829233333333
229.2484040842,-25.71959
229.37392918,-26.7362566666667
229.4994383402,-20.1862566666667
229.6249315648,-23.4062566666667
229.7504088538,-21.70959
229.8758702072,-18.94959
230.001315625,-19.3729233333333
230.1267451072,-21.1329233333333
230.2521586538,-13.79959
230.3775562648,-14.62959
230.5029379402,-19.2662566666667
230.62830368,-17.1329233333333
230.7536534842,-14.3262566666667
230.8789873528,-13.4462566666667
231.0043052858,-3.15625666666667
231.1296072832,-7.91625666666666
231.254893345,-1.36625666666667
231.3801634712,4.05374333333333
231.5054176618,-1.33959
231.6306559168,1.46041
231.7558782362,-3.49292333333333
231.88108462,6.40707666666667
232.0062750682,4.13374333333333
232.1314495808,12.45041
232.2566081578,4.71374333333333
232.3817507992,9.39707666666666
232.506877505,6.45041
232.6319882752,9.90707666666667
232.7570831098,16.92041
232.8821620088,20.4537433333333
233.0072249722,22.69041
233.132272,19.10041
233.2573030922,15.27041
233.3823182488,24.76041
233.5073174698,23.6637433333333
233.6323007552,26.6170766666667
233.757268105,16.83041
233.8822195192,19.82041
234.0071549978,23.6670766666667
234.1320745408,28.7070766666667
234.2569781482,22.4637433333333
234.38186582,34.9537433333333
234.5067375562,28.0570766666667
234.6315933568,29.0637433333333
234.7564332218,49.5037433333333
234.8812571512,27.7337433333333
235.006065145,29.4170766666667
235.1308572032,35.0737433333333
235.2556333258,33.9170766666667
235.3803935128,33.1037433333333
235.5051377642,40.29041
235.62986608,40.9937433333334
235.7545784602,37.8037433333334
235.8792749048,38.3270766666667
236.0039554138,43.66041
236.1286199872,39.34041
236.253268625,41.1137433333334
236.3779013272,48.4937433333334
236.5025180938,45.78041
236.6271189248,43.88041
236.7517038202,47.5037433333334
236.87627278,51.19041
237.0008258042,47.3170766666667
237.1253628928,57.48041
237.2498840458,50.78041
237.3743892632,53.2270766666667
237.498878545,55.97041
237.6233518912,57.42041
237.7478093018,56.5737433333334
237.8722507768,62.4637433333334
237.9966763162,58.2037433333334
238.12108592,60.6237433333333
238.2454795882,68.0137433333334
238.3698573208,57.2537433333334
238.4942191178,66.7170766666668
238.6185649792,68.8670766666668
238.742894905,68.4070766666668
238.8672088952,70.2604100000001
238.9915069498,75.2870766666667
239.1157890688,75.3470766666667
239.2400552522,77.8470766666667
239.3643055,82.2537433333334
239.4885398122,81.7104100000001
239.6127581888,82.2070766666667
239.7369606298,93.2537433333334
239.8611471352,86.4470766666667
239.985317705,93.6904100000001
240.1094723392,98.7737433333334
240.2336110378,98.3404100000001
240.3577338008,103.74041
240.4818406282,101.093743333333
240.60593152,104.623743333333
240.7300064762,117.957076666667
240.8540654968,105.917076666667
240.9781085818,113.147076666667
241.1021357312,116.773743333333
241.226146945,127.267076666667
241.3501422232,130.153743333333
241.4741215658,127.09041
241.5980849728,130.307076666667
241.7220324442,130.273743333333
241.84596398,134.363743333333
241.9698795802,138.95041
242.0937792448,145.87041
242.2176629738,149.447076666667
242.3415307672,154.883743333333
242.465382625,159.663743333333
242.5892185472,163.977076666667
242.7130385338,165.163743333333
242.8368425848,175.003743333333
242.9606307002,176.22041
243.08440288,177.083743333333
243.2081591242,182.92041
243.3318994328,185.677076666667
243.4556238058,189.763743333333
243.5793322432,193.867076666667
243.703024745,199.387076666667
243.8267013112,204.21041
243.9503619418,206.85041
244.0740066368,213.78041
244.1976353962,212.987076666667
244.32124822,220.077076666667
244.4448451082,225.007076666667
244.5684260608,229.34041
244.6919910778,236.65041
244.8155401592,237.643743333333
244.939073305,248.583743333333
245.0625905152,248.27041
245.1860917898,252.893743333333
245.3095771288,258.523743333333
245.4330465322,261.713743333333
245.5565,263.31041
245.6799375322,273.023743333333
245.8033591288,281.643743333333
245.9267647898,280.08041
246.0501545152,285.20041
246.173528305,290.183743333333
246.2968861592,289.147076666667
246.4202280778,295.743743333333
246.5435540608,304.727076666667
246.6668641082,314.06041
246.79015822,318.223743333333
246.9134363962,328.803743333333
247.0366986368,330.427076666667
247.1599449418,335.833743333333
247.2831753112,346.64041
247.406389745,351.147076666667
247.5295882432,356.44041
247.6527708058,361.287076666667
247.7759374328,366.96041
247.8990881242,375.41041
248.02222288,380.41041
248.1453417002,383.27041
248.2684445848,389.33041
248.3915315338,395.027076666666
248.5146025472,399.223743333333
248.637657625,406.72041
248.7606967672,403.603743333333
248.8837199738,408.73041
249.0067272448,417.803743333333
249.1297185802,425.283743333333
249.25269398,429.64041
249.3756534442,434.043743333333
249.4985969728,444.513743333333
249.6215245658,457.34041
249.7444362232,459.473743333333
249.867331945,465.367076666666
249.9902117312,472.007076666667
250.1130755818,475.45041
250.2359234968,488.21041
250.3587554762,488.793743333333
250.48157152,495.08041
250.6043716282,504.717076666666
250.7271558008,504.607076666666
250.8499240378,512.053743333333
250.9726763392,517.527076666666
251.095412705,520.163743333333
251.2181331352,528.877076666666
251.3408376298,532.05041
251.4635261888,542.047076666666
251.5861988122,548.700409999999
251.7088555,548.330409999999
251.8314962522,546.663743333333
251.9541210688,560.017076666666
252.0767299498,564.923743333333
252.1993228952,569.89041
252.321899905,581.177076666666
252.4444609792,583.563743333333
252.5670061178,590.053743333333
252.6895353208,596.33041
252.8120485882,604.137076666666
252.93454592,611.417076666666
253.0570273162,615.18041
253.1794927768,622.227076666666
253.3019423018,629.44041
253.4243758912,637.633743333333
253.546793545,636.333743333333
253.6691952632,649.94041
253.7915810458,651.103743333333
253.9139508928,654.883743333333
254.0363048042,663.047076666666
254.15864278,669.323743333333
254.2809648202,676.777076666666
254.4032709248,677.68041
254.5255610938,681.807076666666
254.6478353272,689.143743333333
254.770093625,690.810409999999
254.8923359872,690.50041
255.0145624138,693.623743333333
255.1367729048,701.87041
255.2589674602,701.333743333333
255.38114608,705.76041
255.5033087642,716.217076666666
255.6254555128,718.107076666666
255.7475863258,724.447076666666
255.8697012032,733.030409999999
255.991800145,734.110409999999
256.1138831512,746.043743333333
256.2359502218,756.347076666666
256.3580013568,759.603743333333
256.4800365562,764.347076666666
256.60205582,773.363743333333
256.7240591482,775.037076666666
256.8460465408,787.153743333333
256.9680179978,789.677076666666
257.0899735192,794.547076666666
257.211913105,798.763743333332
257.3338367552,801.957076666666
257.4557444698,811.363743333332
257.5776362488,811.763743333332
257.6995120922,815.810409999999
257.821372,812.707076666666
257.9432159722,821.233743333332
258.0650440088,830.607076666666
258.1868561098,832.507076666666
258.3086522752,836.957076666666
258.430432505,837.703743333333
258.5521967992,844.083743333333
258.6739451578,849.713743333333
258.7956775808,853.503743333333
258.9173940682,859.710409999999
259.03909462,861.227076666666
259.1607792362,862.540409999999
259.2824479168,863.683743333333
259.4041006618,867.350409999999
259.5257374712,871.777076666666
259.647358345,880.027076666666
259.7689632832,883.547076666666
259.8905522858,887.480409999999
260.0121253528,883.857076666666
260.1336824842,887.700409999999
260.25522368,896.297076666666
260.3767489402,896.407076666666
260.4982582648,899.063743333333
260.6197516538,904.01041
260.7412291072,904.840409999999
260.862690625,908.097076666666
260.9841362072,913.793743333333
261.1055658538,917.373743333333
261.2269795648,920.16041
261.3483773402,920.543743333333
261.46975918,926.007076666666
261.5911250842,927.150409999999
261.7124750528,934.247076666666
261.8338090858,932.647076666666
261.9551271832,938.860409999999
262.076429345,950.687076666666
262.1977155712,947.587076666666
262.3189858618,949.047076666666
262.4402402168,951.777076666666
262.5614786362,956.123743333333
262.68270112,958.443743333333
262.8039076682,957.577076666666
262.9250982808,962.790409999999
263.0462729578,967.213743333333
263.1674316992,963.267076666666
263.288574505,966.753743333333
263.4097013752,970.677076666666
263.5308123098,972.563743333333
263.6519073088,972.717076666666
263.7729863722,973.463743333333
263.8940495,979.663743333333
264.0150966922,977.873743333333
264.1361279488,983.630409999999
264.2571432698,983.363743333333
264.3781426552,984.393743333333
264.499126105,990.033743333332
264.6200936192,993.657076666666
264.7410451978,993.640409999999
264.8619808408,991.997076666666
264.9829005482,1001.43707666667
265.10380432,998.920409999999
265.2246921562,1001.62374333333
265.3455640568,1003.98374333333
265.4664200218,1009.18041
265.5872600512,1005.33041
265.708084145,1009.35374333333
265.8288923032,1008.83041
265.9496845258,1012.53374333333
266.0704608128,1014.47041
266.1912211642,1010.20374333333
266.31196558,1015.65707666667
266.4326940602,1010.24374333333
266.5534066048,1013.91041
266.6741032138,1019.16707666667
266.7947838872,1010.48374333333
266.915448625,1014.84707666667
267.0360974272,1012.60041
267.1567302938,1008.21041
267.2773472248,1010.77041
267.3979482202,1013.00707666667
267.51853328,1010.68041
267.6391024042,1013.75707666667
267.7596555928,1018.04374333333
267.8801928458,1017.61707666667
268.0007141632,1018.54707666667
268.121219545,1026.21041
268.2417089912,1020.93374333333
268.3621825018,1022.25041
268.4826400768,1029.61707666667
268.6030817162,1025.10374333333
268.72350742,1028.94707666667
268.8439171882,1027.91374333333
268.9643110208,1031.16707666667
269.0846889178,1035.38041
269.2050508792,1039.42707666667
269.325396905,1033.46707666667
269.4457269952,1031.14041
269.5660411498,1032.63374333333
269.6863393688,1032.25041
269.8066216522,1036.46707666667
269.926888,1035.91707666667
270.0471384122,1034.93041
270.1673728888,1036.88041
270.2875914298,1036.54041
270.4077940352,1039.62041
270.527980705,1040.89041
270.6481514392,1035.64374333333
270.7683062378,1041.38041
270.8884451008,1040.92374333333
271.0085680282,1038.59707666667
271.12867502,1044.00041
271.2487660762,1034.86374333333
271.3688411968,1034.95374333333
271.4889003818,1040.56041
271.6089436312,1042.18374333333
271.728970945,1041.62707666667
271.8489823232,1036.35374333333
271.9689777658,1039.95707666667
272.0889572728,1042.80041
272.2089208442,1046.80707666667
272.32886848,1050.44707666667
272.4488001802,1040.86041
272.5687159448,1042.19707666667
272.6886157738,1047.01707666667
272.8084996672,1046.88707666667
272.928367625,1051.02041
273.0482196472,1053.10707666667
273.1680557338,1048.80374333333
273.2878758848,1053.83374333333
273.4076801002,1054.96041
273.52746838,1050.77041
273.6472407242,1051.93374333333
273.7669971328,1055.73374333333
273.8867376058,1056.07374333333
274.0064621432,1052.19707666667
274.126170745,1051.24707666667
274.2458634112,1056.99707666667
274.3655401418,1059.18041
274.4852009368,1056.35374333333
274.6048457962,1060.96707666667
274.72447472,1059.81041
274.8440877082,1063.53041
274.9636847608,1063.25707666667
275.0832658778,1067.99374333333
275.2028310592,1060.09041
275.322380305,1060.67041
275.4419136152,1069.88041
275.5614309898,1061.43041
275.6809324288,1060.18707666667
275.8004179322,1063.32374333333
275.9198875,1064.16041
276.0393411322,1067.59707666667
276.1587788288,1060.46707666667
276.2782005898,1061.52041
276.3976064152,1069.82374333333
276.516996305,1063.07707666667
276.6363702592,1068.75707666667
276.7557282778,1066.59707666667
276.8750703608,1069.23041
276.9943965082,1069.16041
277.11370672,1070.11041
277.2330009962,1068.50041
277.3522793368,1079.23374333333
277.4715417418,1074.55041
277.5907882112,1075.74707666667
277.710018745,1078.82707666667
277.8292333432,1075.44374333333
277.9484320058,1078.58374333333
278.0676147328,1078.94041
278.1867815242,1078.52374333333
278.30593238,1076.77374333333
278.4250673002,1083.56707666667
278.5441862848,1081.68707666667
278.6632893338,1081.41374333333
278.7823764472,1082.29707666667
278.901447625,1083.29041
279.0205028672,1082.26041
279.1395421738,1087.15374333333
279.2585655448,1083.07707666667
279.3775729802,1083.66707666667
279.49656448,1086.80707666667
279.6155400442,1083.64707666667
279.7344996728,1091.86707666667
279.8534433658,1086.43041
279.9723711232,1087.52707666667
280.091282945,1088.77707666667
280.2101788312,1084.14374333333
280.3290587818,1089.11374333333
280.4479227968,1085.82374333333
280.5667708762,1079.01374333333
280.68560302,1083.72041
280.8044192282,1084.37041
280.9232195008,1082.09707666667
281.0420038378,1086.29041
281.1607722392,1082.90041
281.279524705,1092.38374333333
281.3982612352,1085.13041
281.5169818298,1091.87374333333
281.6356864888,1094.03707666667
281.7543752122,1092.15707666667
281.873048,1090.33041
281.9917048522,1093.37707666667
282.1103457688,1099.66041
282.2289707498,1091.39041
282.3475797952,1094.72707666667
282.466172905,1092.43041
282.5847500792,1093.37707666667
282.7033113178,1094.95041
282.8218566208,1094.64374333333
282.9403859882,1088.98041
283.05889942,1089.64707666667
283.1773969162,1090.49707666667
283.2958784768,1094.94707666667
283.4143441018,1093.02041
283.5327937912,1089.47374333333
283.651227545,1092.56707666667
283.7696453632,1088.26707666667
283.8880472458,1087.19041
284.0064331928,1091.61041
284.1248032042,1090.36707666667
284.24315728,1090.65041
284.3614954202,1092.29707666667
284.4798176248,1093.18374333333
284.5981238938,1096.34707666667
284.7164142272,1096.37707666667
284.834688625,1093.21707666667
284.9529470872,1096.59041
285.0711896138,1095.16374333333
285.1894162048,1092.18041
285.3076268602,1095.46707666667
285.42582158,1096.65041
285.5440003642,1100.44707666667
285.6621632128,1096.89041
285.7803101258,1103.01041
285.8984411032,1099.90374333333
286.016556145,1096.69707666667
286.1346552512,1096.51041
286.2527384218,1100.27707666667
286.3708056568,1096.49707666667
286.4888569562,1097.57374333333
286.60689232,1101.53707666667
286.7249117482,1094.30374333333
286.8429152408,1096.77374333333
286.9609027978,1098.90707666667
287.0788744192,1099.73041
287.196830105,1099.68707666667
287.3147698552,1095.17041
287.4326936698,1096.89707666667
287.5506015488,1098.95374333333
287.6684934922,1095.89041
287.7863695,1102.58041
287.9042295722,1101.22041
288.0220737088,1098.51041
288.1399019098,1098.66041
288.2577141752,1099.60041
288.375510505,1093.91707666667
288.4932908992,1098.51041
288.6110553578,1094.60707666667
288.7288038808,1094.93707666667
288.8465364682,1092.08041
288.96425312,1093.67374333333
289.0819538362,1091.22707666667
289.1996386168,1092.84374333333
289.3173074618,1098.56374333333
289.4349603712,1095.65374333333
289.552597345,1098.00041
289.6702183832,1098.16374333333
289.7878234858,1098.99707666667
289.9054126528,1097.50707666667
290.0229858842,1100.61374333333
290.14054318,1099.02374333333
290.2580845402,1105.89041
290.3756099648,1105.98707666667
290.4931194538,1108.12374333333
290.6106130072,1109.47374333333
290.728090625,1107.58374333333
290.8455523072,1111.40041
290.9629980538,1114.98707666667
291.0804278648,1114.23041
291.1978417402,1113.20041
291.31523968,1113.99707666667
291.4326216842,1115.93707666667
291.5499877528,1116.84707666667
291.6673378858,1121.78041
291.7846720832,1120.83374333333
291.901990345,1122.31041
292.0192926712,1126.75041
292.1365790618,1124.53707666667
292.2538495168,1124.87374333333
292.3711040362,1126.51374333333
292.48834262,1132.17374333333
292.6055652682,1129.19041
292.7227719808,1135.10707666667
292.8399627578,1134.62707666667
292.9571375992,1137.96041
293.074296505,1141.47707666667
293.1914394752,1141.32041
293.3085665098,1137.31041
293.4256776088,1146.02374333333
293.5427727722,1144.68707666667
293.659852,1145.89707666667
293.7769152922,1147.99707666667
293.8939626488,1153.38374333333
294.0109940698,1152.81707666667
294.1280095552,1151.06707666667
294.245009105,1155.99707666667
294.3619927192,1153.77374333333
294.4789603978,1158.99374333333
294.5959121408,1158.52374333333
294.7128479482,1162.23041
294.82976782,1167.81041
294.9466717562,1162.61041
295.0635597568,1165.37374333333
295.1804318218,1168.84374333333
295.2972879512,1170.47041
295.414128145,1171.40374333333
295.5309524032,1172.65374333333
295.6477607258,1179.40374333333
295.7645531128,1174.03707666667
295.8813295642,1176.48041
295.99809008,1178.19041
296.1148346602,1183.14041
296.2315633048,1208.32374333333
296.3482760138,1179.21374333333
296.4649727872,1183.94374333333
296.581653625,1188.21041
296.6983185272,1193.24374333333
296.8149674938,1193.31041
296.9316005248,1191.35374333333
297.0482176202,1193.62374333333
297.16481878,1190.17374333333
297.2814040042,1193.74707666667
297.3979732928,1198.81374333333
297.5145266458,1200.83707666667
297.6310640632,1196.38707666667
297.747585545,1201.15041
297.8640910912,1204.23041
297.9805807018,1206.28041
298.0970543768,1205.52374333333
298.2135121162,1204.88707666667
298.32995392,1210.83041
298.4463797882,1209.43374333333
298.5627897208,1208.04374333333
298.6791837178,1207.85707666667
298.7955617792,1213.35041
298.911923905,1213.23374333333
299.0282700952,1216.82374333333
299.1446003498,1216.64374333333
299.2609146688,1214.42374333333
299.3772130522,1216.97707666667
299.4934955,1218.57374333333
299.6097620122,1267.12374333333
299.7260125888,1221.12374333333
299.8422472298,1224.10041
299.9584659352,1222.97707666667
300.074668705,1226.02374333333
300.1908555392,1229.70707666667
300.3070264378,1224.98707666667
300.4231814008,1229.68374333333
300.5393204282,1228.04374333333
300.65544352,1234.79041
300.7715506762,1233.91707666667
300.8876418968,1234.60374333333
301.0037171818,1234.52041
301.1197765312,1237.43041
301.235819945,1237.69374333333
301.3518474232,1237.57374333333
301.4678589658,1237.22374333333
301.5838545728,1294.99041
301.6998342442,1237.53707666667
301.81579798,1238.15374333333
301.9317457802,1238.58707666667
