UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43556
Integration Time,1000
Averages,300
Date,10/7/2019 8:02:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.28333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.28333333333
181.9732053322,-80.0862066666667
182.1045947288,-83.4295400000001
182.2359681898,-85.2728733333334
182.3673257152,-63.00954
182.498667305,-60.1162066666667
182.6299929592,-63.5862066666667
182.7613026778,-62.01954
182.8925964608,-60.77954
183.0238743082,-59.3862066666667
183.15513622,-62.3428733333334
183.2863821962,-61.00954
183.4176122368,-57.4028733333333
183.5488263418,-55.96954
183.6800245112,-61.22954
183.811206745,-55.1828733333333
183.9423730432,-57.9362066666667
184.0735234058,-57.90954
184.2046578328,-55.12954
184.3357763242,-58.1128733333334
184.46687888,-58.21954
184.5979655002,-54.9528733333334
184.7290361848,-57.8028733333334
184.8600909338,-55.1062066666667
184.9911297472,-53.7262066666667
185.122152625,-56.53954
185.2531595672,-52.9062066666667
185.3841505738,-55.2162066666667
185.5151256448,-53.6428733333333
185.6460847802,-55.9262066666667
185.77702798,-57.7462066666667
185.9079552442,-56.82954
186.0388665728,-55.0962066666667
186.1697619658,-55.4228733333333
186.3006414232,-52.9428733333333
186.431504945,-57.7262066666667
186.5623525312,-54.8528733333333
186.6931841818,-59.2028733333334
186.8239998968,-56.5462066666667
186.9547996762,-51.3228733333333
187.08558352,-56.0262066666667
187.2163514282,-53.0562066666667
187.3471034008,-60.2128733333334
187.4778394378,-59.5862066666667
187.6085595392,-53.15954
187.739263705,-54.0028733333333
187.8699519352,-54.9728733333333
188.0006242298,-55.5162066666667
188.1312805888,-53.00954
188.2619210122,-55.1762066666667
188.3925455,-58.07954
188.5231540522,-56.8728733333334
188.6537466688,-57.1562066666667
188.7843233498,-58.3828733333334
188.9148840952,-55.7062066666667
189.045428905,-56.7962066666667
189.1759577792,-58.23954
189.3064707178,-55.8028733333334
189.4369677208,-58.48954
189.5674487882,-58.3228733333334
189.69791392,-50.9262066666667
189.8283631162,-56.8662066666667
189.9587963768,-58.3928733333334
190.0892137018,-56.09954
190.2196150912,-57.8528733333334
190.350000545,-58.2128733333334
190.4803700632,-57.7628733333334
190.6107236458,-57.0162066666667
190.7410612928,-58.3028733333334
190.8713830042,-51.5928733333333
191.00168878,-57.3962066666667
191.1319786202,-57.24954
191.2622525248,-60.0562066666667
191.3925104938,-54.2728733333333
191.5227525272,-57.8728733333334
191.652978625,-51.34954
191.7831887872,-54.0228733333333
191.9133830138,-57.3462066666667
192.0435613048,-56.48954
192.1737236602,-54.66954
192.30387008,-55.45954
192.4340005642,-57.8862066666667
192.5641151128,-54.0928733333333
192.6942137258,-58.7562066666667
192.8242964032,-54.1762066666667
192.954363145,-56.3362066666667
193.0844139512,-57.9428733333334
193.2144488218,-57.3062066666667
193.3444677568,-59.4828733333334
193.4744707562,-55.03954
193.60445782,-58.35954
193.7344289482,-56.23954
193.8643841408,-56.2462066666667
193.9943233978,-55.8262066666667
194.1242467192,-56.11954
194.254154105,-54.1462066666667
194.3840455552,-55.0862066666667
194.5139210698,-56.05954
194.6437806488,-55.5828733333333
194.7736242922,-55.38954
194.903452,-58.1428733333334
195.0332637722,-49.6428733333334
195.1630596088,-58.2362066666667
195.2928395098,-58.5362066666667
195.4226034752,-53.6428733333333
195.552351505,-58.0962066666667
195.6820835992,-55.6928733333333
195.8117997578,-58.1828733333334
195.9414999808,-58.39954
196.0711842682,-60.9562066666667
196.20085262,-57.8462066666667
196.3305050362,-61.0562066666667
196.4601415168,-58.3362066666667
196.5897620618,-55.5428733333333
196.7193666712,-56.7228733333334
196.848955345,-60.2528733333334
196.9785280832,-58.92954
197.1080848858,-59.52954
197.2376257528,-58.10954
197.3671506842,-59.56954
197.49665968,-58.57954
197.6261527402,-58.4028733333334
197.7556298648,-57.8762066666667
197.8850910538,-58.1162066666667
198.0145363072,-57.65954
198.143965625,-48.61954
198.2733790072,-59.98954
198.4027764538,-57.8128733333334
198.5321579648,-59.6328733333334
198.6615235402,-56.9028733333334
198.79087318,-57.18954
198.9202068842,-56.29954
199.0495246528,-60.2528733333334
199.1788264858,-58.5062066666667
199.3081123832,-59.6128733333334
199.437382345,-57.99954
199.5666363712,-59.18954
199.6958744618,-60.27954
199.8250966168,-57.1862066666667
199.9543028362,-56.3862066666667
200.08349312,-59.6962066666667
200.2126674682,-61.44954
200.3418258808,-56.7028733333334
200.4709683578,-59.8928733333334
200.6000948992,-59.9728733333334
200.729205505,-62.9328733333334
200.8583001752,-57.85954
200.9873789098,-57.2062066666667
201.1164417088,-58.59954
201.2454885722,-56.6428733333334
201.3745195,-59.31954
201.5035344922,-60.2362066666667
201.6325335488,-59.7628733333334
201.7615166698,-57.1028733333334
201.8904838552,-59.1128733333334
202.019435105,-57.2928733333333
202.1483704192,-58.1862066666667
202.2772897978,-59.1428733333334
202.4061932408,-59.3962066666667
202.5350807482,-61.75954
202.66395232,-57.0862066666667
202.7928079562,-60.5328733333334
202.9216476568,-55.33954
203.0504714218,-57.4428733333333
203.1792792512,-59.1162066666667
203.308071145,-61.0962066666667
203.4368471032,-45.7628733333334
203.5656071258,-59.9628733333334
203.6943512128,-59.59954
203.8230793642,-58.67954
203.95179158,-60.39954
204.0804878602,-62.19954
204.2091682048,-56.8162066666667
204.3378326138,-60.3628733333334
204.4664810872,-57.08954
204.595113625,-60.4762066666667
204.7237302272,-58.4662066666667
204.8523308938,-56.7962066666667
204.9809156248,-60.1762066666667
205.1094844202,-56.7228733333334
205.23803728,-58.9262066666667
205.3665742042,-58.9228733333334
205.4950951928,-57.20954
205.6236002458,-60.9228733333334
205.7520893632,-56.5528733333334
205.880562545,-58.0162066666667
206.0090197912,-58.90954
206.1374611018,-59.9128733333334
206.2658864768,-57.3228733333333
206.3942959162,-58.8962066666667
206.52268942,-60.8128733333334
206.6510669882,-60.04954
206.7794286208,-55.35954
206.9077743178,-58.9828733333334
207.0361040792,-55.8828733333334
207.164417905,-59.4962066666667
207.2927157952,-59.9928733333334
207.4209977498,-59.0928733333334
207.5492637688,-59.4128733333334
207.6775138522,-55.8562066666667
207.805748,-59.3662066666667
207.9339662122,-56.2028733333333
208.0621684888,-61.20954
208.1903548298,-57.9562066666667
208.3185252352,-58.9662066666667
208.446679705,-57.63954
208.5748182392,-57.5128733333334
208.7029408378,-57.14954
208.8310475008,-59.0262066666667
208.9591382282,-59.7528733333334
209.08721302,-62.2562066666667
209.2152718762,-60.62954
209.3433147968,-54.4162066666667
209.4713417818,-59.0628733333334
209.5993528312,-60.5228733333334
209.727347945,-59.7362066666667
209.8553271232,-60.2562066666667
209.9832903658,-57.1328733333334
210.1112376728,-60.4428733333334
210.2391690442,-61.9428733333334
210.36708448,-63.25954
210.4949839802,-60.6262066666667
210.6228675448,-58.51954
210.7507351738,-56.7028733333334
210.8785868672,-61.7528733333334
211.006422625,-60.81954
211.1342424472,-55.2962066666667
211.2620463338,-60.2028733333334
211.3898342848,-56.70954
211.5176063002,-60.2562066666667
211.64536238,-57.6028733333334
211.7731025242,-61.8728733333334
211.9008267328,-59.0628733333334
212.0285350058,-60.4962066666667
212.1562273432,-58.46954
212.283903745,-54.7828733333333
212.4115642112,-60.08954
212.5392087418,-58.1062066666667
212.6668373368,-57.55954
212.7944499962,-59.86954
212.92204672,-59.39954
213.0496275082,-60.7028733333334
213.1771923608,-58.78954
213.3047412778,-56.20954
213.4322742592,-60.1162066666667
213.559791305,-58.4962066666667
213.6872924152,-57.9362066666667
213.8147775898,-59.7928733333334
213.9422468288,-58.61954
214.0697001322,-57.1328733333334
214.1971375,-59.3862066666667
214.3245589322,-56.8428733333334
214.4519644288,-57.5062066666667
214.5793539898,-57.14954
214.7067276152,-58.96954
214.834085305,-58.5162066666667
214.9614270592,-60.03954
215.0887528778,-56.79954
215.2160627608,-58.9428733333334
215.3433567082,-56.95954
215.47063472,-57.0828733333334
215.5978967962,-56.84954
215.7251429368,-53.1862066666667
215.8523731418,-55.11954
215.9795874112,-59.0528733333334
216.106785745,-58.6262066666667
216.2339681432,-56.0962066666667
216.3611346058,-52.69954
216.4882851328,-54.9128733333334
216.6154197242,-57.6628733333334
216.74253838,-52.2962066666667
216.8696411002,-55.0862066666667
216.9967278848,-54.20954
217.1237987338,-55.56954
217.2508536472,-58.5062066666667
217.377892625,-53.6728733333333
217.5049156672,-53.9628733333333
217.6319227738,-57.38954
217.7589139448,-58.31954
217.8858891802,-56.8362066666667
218.01284848,-56.7928733333334
218.1397918442,-58.6162066666667
218.2667192728,-56.0428733333333
218.3936307658,-55.4162066666667
218.5205263232,-56.2562066666667
218.647405945,-54.11954
218.7742696312,-54.4728733333333
218.9011173818,-56.35954
219.0279491968,-56.0462066666667
219.1547650762,-56.6062066666667
219.28156502,-55.1362066666667
219.4083490282,-53.1762066666667
219.5351171008,-54.23954
219.6618692378,-53.9162066666667
219.7886054392,-53.10954
219.915325705,-53.2728733333333
220.0420300352,-55.65954
220.1687184298,-54.48954
220.2953908888,-53.6862066666667
220.4220474122,-54.7028733333334
220.548688,-56.6228733333334
220.6753126522,-56.5062066666667
220.8019213688,-54.5428733333333
220.9285141498,-55.6462066666667
221.0550909952,-53.0362066666667
221.181651905,-53.50954
221.3081968792,-56.0762066666667
221.4347259178,-52.1728733333333
221.5612390208,-52.2162066666667
221.6877361882,-57.7428733333334
221.81421742,-55.5362066666667
221.9406827162,-56.78954
222.0671320768,-54.7662066666667
222.1935655018,-59.9128733333334
222.3199829912,-57.5028733333334
222.446384545,-56.88954
222.5727701632,-60.18954
222.6991398458,-54.90954
222.8254935928,-55.40954
222.9518314042,-57.9362066666667
223.07815328,-52.8628733333333
223.2044592202,-53.1028733333333
223.3307492248,-49.3028733333334
223.4570232938,-53.32954
223.5832814272,-52.9228733333333
223.709523625,-52.54954
223.8357498872,-56.6162066666667
223.9619602138,-46.32954
224.0881546048,-52.79954
224.2143330602,-51.9928733333333
224.34049558,-50.7228733333333
224.4666421642,-54.6828733333333
224.5927728128,-48.53954
224.7188875258,-55.7128733333333
224.8449863032,-50.5062066666667
224.971069145,-51.9962066666667
225.0971360512,-55.1428733333333
225.2231870218,-52.6162066666667
225.3492220568,-52.7062066666667
225.4752411562,-51.5962066666667
225.60124432,-49.1662066666667
225.7272315482,-48.2128733333334
225.8532028408,-48.63954
225.9791581978,-48.95954
226.1050976192,-51.4362066666667
226.231021105,-46.2428733333334
226.3569286552,-46.63954
226.4828202698,-49.0162066666667
226.6086959488,-42.63954
226.7345556922,-47.2528733333334
226.8603995,-44.2162066666667
226.9862273722,-42.9828733333334
227.1120393088,-42.3862066666667
227.2378353098,-42.8628733333334
227.3636153752,-43.35954
227.489379505,-35.71954
227.6151276992,-42.1762066666667
227.7408599578,-47.3828733333334
227.8665762808,-40.1828733333333
227.9922766682,-40.5328733333334
228.11796112,-38.8262066666667
228.2436296362,-39.1528733333333
228.3692822168,-37.7662066666667
228.4949188618,-39.05954
228.6205395712,-34.0928733333334
228.746144345,-27.2428733333333
228.8717331832,-29.7928733333333
228.9973060858,-30.87954
229.1228630528,-27.3428733333333
229.2484040842,-23.7828733333333
229.37392918,-26.0062066666667
229.4994383402,-19.8028733333333
229.6249315648,-22.7762066666667
229.7504088538,-20.4562066666667
229.8758702072,-17.5428733333333
230.001315625,-17.7128733333333
230.1267451072,-18.9662066666667
230.2521586538,-11.4962066666667
230.3775562648,-13.0728733333333
230.5029379402,-17.9862066666667
230.62830368,-15.27954
230.7536534842,-12.23954
230.8789873528,-11.3828733333333
231.0043052858,-0.462873333333333
231.1296072832,-5.56954
231.254893345,1.03712666666667
231.3801634712,6.23046
231.5054176618,1.05712666666667
231.6306559168,4.21712666666667
231.7558782362,-0.142873333333333
231.88108462,9.63379333333334
232.0062750682,8.00046000000001
232.1314495808,15.4671266666667
232.2566081578,7.80046
232.3817507992,12.6371266666667
232.506877505,9.84712666666667
232.6319882752,14.0937933333333
232.7570831098,22.0837933333333
232.8821620088,25.21046
233.0072249722,27.27046
233.132272,23.65046
233.2573030922,19.88046
233.3823182488,29.93046
233.5073174698,29.3071266666667
233.6323007552,32.7937933333333
233.757268105,23.28046
233.8822195192,26.4637933333333
234.0071549978,30.3337933333333
234.1320745408,35.4871266666667
234.2569781482,29.1871266666667
234.38186582,42.2537933333333
234.5067375562,35.78046
234.6315933568,37.3637933333333
234.7564332218,65.17046
234.8812571512,36.29046
235.006065145,38.3371266666667
235.1308572032,44.2271266666666
235.2556333258,43.50046
235.3803935128,43.71046
235.5051377642,51.2637933333333
235.62986608,52.7537933333333
235.7545784602,49.6271266666667
235.8792749048,50.98046
236.0039554138,56.1937933333333
236.1286199872,52.27046
236.253268625,54.9137933333333
236.3779013272,63.0671266666666
236.5025180938,60.74046
236.6271189248,59.7871266666666
236.7517038202,62.7737933333333
236.87627278,67.2371266666666
237.0008258042,63.9837933333333
237.1253628928,75.6671266666666
237.2498840458,69.2937933333333
237.3743892632,73.1671266666666
237.498878545,75.7771266666666
237.6233518912,76.6804599999999
237.7478093018,77.2871266666666
237.8722507768,83.6471266666666
237.9966763162,80.1304599999999
238.12108592,83.6104599999999
238.2454795882,92.7504599999999
238.3698573208,81.9304599999999
238.4942191178,91.5137933333333
238.6185649792,94.6737933333333
238.742894905,95.2004599999999
238.8672088952,97.1671266666666
238.9915069498,104.277126666667
239.1157890688,104.687126666667
239.2400552522,107.103793333333
239.3643055,112.583793333333
239.4885398122,113.167126666667
239.6127581888,114.45046
239.7369606298,125.253793333333
239.8611471352,119.733793333333
239.985317705,128.307126666667
240.1094723392,133.897126666667
240.2336110378,135.313793333333
240.3577338008,141.053793333333
240.4818406282,139.233793333333
240.60593152,143.387126666667
240.7300064762,158.273793333333
240.8540654968,146.91046
240.9781085818,156.533793333333
241.1021357312,160.147126666667
241.226146945,170.867126666667
241.3501422232,175.113793333333
241.4741215658,173.263793333333
241.5980849728,177.17046
241.7220324442,178.55046
241.84596398,183.573793333333
241.9698795802,189.357126666667
242.0937792448,197.873793333333
242.2176629738,200.96046
242.3415307672,208.487126666667
242.465382625,213.99046
242.5892185472,218.783793333333
242.7130385338,221.94046
242.8368425848,232.64046
242.9606307002,235.973793333333
243.08440288,237.84046
243.2081591242,243.71046
243.3318994328,248.06046
243.4556238058,254.74046
243.5793322432,259.43046
243.703024745,266.30046
243.8267013112,272.687126666667
243.9503619418,276.04046
244.0740066368,283.453793333333
244.1976353962,281.77046
244.32124822,291.177126666667
244.4448451082,297.05046
244.5684260608,304.38046
244.6919910778,312.293793333333
244.8155401592,314.72046
244.939073305,327.467126666667
245.0625905152,328.073793333333
245.1860917898,333.90046
245.3095771288,341.287126666667
245.4330465322,346.82046
245.5565,348.183793333333
245.6799375322,358.917126666667
245.8033591288,370.797126666667
245.9267647898,369.85046
246.0501545152,375.88046
246.173528305,380.007126666667
246.2968861592,381.397126666667
246.4202280778,388.587126666667
246.5435540608,398.49046
246.6668641082,411.33046
246.79015822,416.53046
246.9134363962,428.733793333333
247.0366986368,433.303793333333
247.1599449418,440.19046
247.2831753112,451.373793333333
247.406389745,457.677126666666
247.5295882432,463.04046
247.6527708058,470.643793333333
247.7759374328,477.337126666667
247.8990881242,486.833793333333
248.02222288,494.757126666666
248.1453417002,498.327126666667
248.2684445848,504.99046
248.3915315338,513.283793333333
248.5146025472,519.82046
248.637657625,524.303793333333
248.7606967672,522.20046
248.8837199738,530.187126666666
249.0067272448,541.553793333333
249.1297185802,549.063793333333
249.25269398,555.637126666666
249.3756534442,560.713793333333
249.4985969728,572.85046
249.6215245658,586.43046
249.7444362232,591.297126666667
249.867331945,599.40046
249.9902117312,607.857126666667
250.1130755818,613.37046
250.2359234968,627.287126666667
250.3587554762,628.043793333333
250.48157152,635.577126666666
250.6043716282,646.497126666667
250.7271558008,647.813793333333
250.8499240378,657.85046
250.9726763392,664.17046
251.095412705,667.853793333333
251.2181331352,677.19046
251.3408376298,682.08046
251.4635261888,693.053793333333
251.5861988122,700.327126666666
251.7088555,701.087126666666
251.8314962522,699.737126666667
251.9541210688,713.393793333333
252.0767299498,720.373793333333
252.1993228952,727.537126666666
252.321899905,740.73046
252.4444609792,742.513793333333
252.5670061178,750.287126666666
252.6895353208,760.733793333333
252.8120485882,766.803793333333
252.93454592,776.02046
253.0570273162,783.41046
253.1794927768,791.587126666666
253.3019423018,800.143793333333
253.4243758912,808.00046
253.546793545,808.43046
253.6691952632,823.543793333333
253.7915810458,826.757126666667
253.9139508928,830.793793333333
254.0363048042,840.347126666666
254.15864278,848.26046
254.2809648202,855.343793333333
254.4032709248,858.313793333333
254.5255610938,863.06046
254.6478353272,869.707126666666
254.770093625,872.903793333333
254.8923359872,872.417126666666
255.0145624138,877.937126666666
255.1367729048,884.687126666667
255.2589674602,884.787126666667
255.38114608,892.15046
255.5033087642,899.87046
255.6254555128,905.937126666667
255.7475863258,912.45046
255.8697012032,921.703793333334
255.991800145,924.667126666667
256.1138831512,937.677126666667
256.2359502218,949.543793333333
256.3580013568,954.177126666667
256.4800365562,959.61046
256.60205582,970.687126666667
256.7240591482,974.213793333334
256.8460465408,987.753793333334
256.9680179978,992.043793333334
257.0899735192,994.957126666667
257.211913105,1001.86712666667
257.3338367552,1005.54379333333
257.4557444698,1015.52712666667
257.5776362488,1015.58046
257.6995120922,1021.21712666667
257.821372,1019.67379333333
257.9432159722,1028.22712666667
258.0650440088,1037.43712666667
258.1868561098,1040.76379333333
258.3086522752,1045.88046
258.430432505,1045.23712666667
258.5521967992,1052.82712666667
258.6739451578,1058.54046
258.7956775808,1063.97712666667
258.9173940682,1071.43379333333
259.03909462,1071.70379333333
259.1607792362,1070.91046
259.2824479168,1075.60046
259.4041006618,1078.37046
259.5257374712,1084.97712666667
259.647358345,1091.49379333333
259.7689632832,1097.02712666667
259.8905522858,1101.04712666667
260.0121253528,1100.75046
260.1336824842,1104.77046
260.25522368,1109.94379333333
260.3767489402,1111.28712666667
260.4982582648,1114.08712666667
260.6197516538,1120.40712666667
260.7412291072,1121.31379333333
260.862690625,1126.04712666667
260.9841362072,1131.38379333333
261.1055658538,1135.94379333333
261.2269795648,1137.62379333333
261.3483773402,1138.64046
261.46975918,1144.28046
261.5911250842,1145.36379333333
261.7124750528,1152.81046
261.8338090858,1152.28712666667
261.9551271832,1158.82712666667
262.076429345,1170.46379333333
262.1977155712,1168.75046
262.3189858618,1169.41712666667
262.4402402168,1172.22379333333
262.5614786362,1177.95712666667
262.68270112,1180.39712666667
262.8039076682,1178.33712666667
262.9250982808,1181.83046
263.0462729578,1189.27046
263.1674316992,1183.30712666667
263.288574505,1187.36712666667
263.4097013752,1192.61379333333
263.5308123098,1195.66046
263.6519073088,1191.72046
263.7729863722,1193.88379333333
263.8940495,1201.07379333333
264.0150966922,1198.75379333333
264.1361279488,1204.05046
264.2571432698,1205.54046
264.3781426552,1204.94712666667
264.499126105,1211.74379333333
264.6200936192,1214.65046
264.7410451978,1213.39712666667
264.8619808408,1213.98712666667
264.9829005482,1222.02379333333
265.10380432,1219.69712666667
265.2246921562,1222.98712666667
265.3455640568,1226.41046
265.4664200218,1227.57712666667
265.5872600512,1225.35379333333
265.708084145,1231.94046
265.8288923032,1230.59712666667
265.9496845258,1231.95379333333
266.0704608128,1234.43379333333
266.1912211642,1232.21712666667
266.31196558,1234.97046
266.4326940602,1230.53712666667
266.5534066048,1234.10379333333
266.6741032138,1238.23379333333
266.7947838872,1227.62712666667
266.915448625,1233.31712666667
267.0360974272,1231.11712666667
267.1567302938,1224.91712666667
267.2773472248,1226.18046
267.3979482202,1230.53712666667
267.51853328,1225.80046
267.6391024042,1230.79046
267.7596555928,1234.46712666667
267.8801928458,1232.24379333333
268.0007141632,1233.08379333333
268.121219545,1242.12046
268.2417089912,1236.61379333333
268.3621825018,1237.83046
268.4826400768,1244.17046
268.6030817162,1239.04379333333
268.72350742,1242.70712666667
268.8439171882,1241.32712666667
268.9643110208,1245.03046
269.0846889178,1249.09046
269.2050508792,1253.39379333333
269.325396905,1248.63379333333
269.4457269952,1243.71712666667
269.5660411498,1245.33379333333
269.6863393688,1244.14712666667
269.8066216522,1249.34379333333
269.926888,1247.52379333333
270.0471384122,1244.38046
270.1673728888,1248.88379333333
270.2875914298,1246.35379333333
270.4077940352,1251.45046
270.527980705,1250.49379333333
270.6481514392,1246.76046
270.7683062378,1251.85712666667
270.8884451008,1248.57712666667
271.0085680282,1247.30712666667
271.12867502,1250.79712666667
271.2487660762,1243.56379333333
271.3688411968,1243.18046
271.4889003818,1247.66712666667
271.6089436312,1250.33712666667
271.728970945,1246.86379333333
271.8489823232,1243.53046
271.9689777658,1245.95712666667
272.0889572728,1246.64712666667
272.2089208442,1250.55712666667
272.32886848,1253.59712666667
272.4488001802,1244.47379333333
272.5687159448,1245.42712666667
272.6886157738,1251.23379333333
272.8084996672,1248.52046
272.928367625,1253.06379333333
273.0482196472,1256.12712666667
273.1680557338,1252.26379333333
273.2878758848,1259.48379333333
273.4076801002,1256.59379333333
273.52746838,1254.10046
273.6472407242,1253.25379333333
273.7669971328,1258.65046
273.8867376058,1255.97379333333
274.0064621432,1254.45712666667
274.126170745,1251.11046
274.2458634112,1256.72379333333
274.3655401418,1259.39379333333
274.4852009368,1253.41046
274.6048457962,1262.09379333333
274.72447472,1259.22379333333
274.8440877082,1262.42046
274.9636847608,1261.72046
275.0832658778,1266.07712666667
275.2028310592,1259.43712666667
275.322380305,1258.68712666667
275.4419136152,1269.00712666667
275.5614309898,1260.13379333333
275.6809324288,1255.23379333333
275.8004179322,1259.85379333333
275.9198875,1261.05712666667
276.0393411322,1263.88712666667
276.1587788288,1255.36046
276.2782005898,1257.27712666667
276.3976064152,1264.46046
276.516996305,1258.67712666667
276.6363702592,1262.62046
276.7557282778,1261.05379333333
276.8750703608,1262.07379333333
276.9943965082,1262.71046
277.11370672,1262.76046
277.2330009962,1262.55046
277.3522793368,1269.92712666667
277.4715417418,1270.43379333333
277.5907882112,1268.10379333333
277.710018745,1270.60046
277.8292333432,1268.20712666667
277.9484320058,1272.80712666667
278.0676147328,1268.21379333333
278.1867815242,1270.10046
278.30593238,1267.28046
278.4250673002,1275.86712666667
278.5441862848,1271.97379333333
278.6632893338,1272.85046
278.7823764472,1272.84379333333
278.901447625,1273.19046
279.0205028672,1272.31046
279.1395421738,1274.82379333333
279.2585655448,1272.10712666667
279.3775729802,1273.89379333333
279.49656448,1274.65379333333
279.6155400442,1272.20712666667
279.7344996728,1279.15046
279.8534433658,1274.30712666667
279.9723711232,1273.86046
280.091282945,1273.56712666667
280.2101788312,1269.02379333333
280.3290587818,1275.70712666667
280.4479227968,1271.14379333333
280.5667708762,1266.39712666667
280.68560302,1267.96046
280.8044192282,1267.88712666667
280.9232195008,1267.58046
281.0420038378,1270.88046
281.1607722392,1266.21712666667
281.279524705,1276.21379333333
281.3982612352,1270.66379333333
281.5169818298,1275.89712666667
281.6356864888,1277.27712666667
281.7543752122,1275.48379333333
281.873048,1275.00046
281.9917048522,1276.29379333333
282.1103457688,1283.25712666667
282.2289707498,1275.07379333333
282.3475797952,1277.07379333333
282.466172905,1274.59712666667
282.5847500792,1273.78379333333
282.7033113178,1276.71379333333
282.8218566208,1276.01379333333
282.9403859882,1269.63712666667
283.05889942,1269.69046
283.1773969162,1272.01379333333
283.2958784768,1271.26379333333
283.4143441018,1271.74379333333
283.5327937912,1268.61379333333
283.651227545,1268.38712666667
283.7696453632,1263.68379333333
283.8880472458,1264.90712666667
284.0064331928,1268.44046
284.1248032042,1268.22379333333
284.24315728,1265.38712666667
284.3614954202,1269.37712666667
284.4798176248,1271.31712666667
284.5981238938,1272.86379333333
284.7164142272,1273.39712666667
284.834688625,1270.82379333333
284.9529470872,1271.28046
285.0711896138,1270.25379333333
285.1894162048,1268.23712666667
285.3076268602,1270.66712666667
285.42582158,1272.04712666667
285.5440003642,1274.64379333333
285.6621632128,1270.76379333333
285.7803101258,1275.62379333333
285.8984411032,1274.60046
286.016556145,1269.54046
286.1346552512,1269.49046
286.2527384218,1272.84379333333
286.3708056568,1269.00379333333
286.4888569562,1268.75712666667
286.60689232,1273.60712666667
286.7249117482,1267.58046
286.8429152408,1265.76379333333
286.9609027978,1268.82046
287.0788744192,1270.15379333333
287.196830105,1271.63712666667
287.3147698552,1267.88379333333
287.4326936698,1267.11712666667
287.5506015488,1267.58379333333
287.6684934922,1265.19379333333
287.7863695,1271.43712666667
287.9042295722,1270.18379333333
288.0220737088,1267.83379333333
288.1399019098,1266.17379333333
288.2577141752,1266.48379333333
288.375510505,1262.97712666667
288.4932908992,1263.06712666667
288.6110553578,1261.06379333333
288.7288038808,1260.94712666667
288.8465364682,1257.79379333333
288.96425312,1258.76712666667
289.0819538362,1257.70046
289.1996386168,1259.04712666667
289.3173074618,1263.37046
289.4349603712,1260.69379333333
289.552597345,1261.04046
289.6702183832,1260.46046
289.7878234858,1262.98046
289.9054126528,1262.51712666667
290.0229858842,1264.42379333333
290.14054318,1264.59379333333
290.2580845402,1269.38046
290.3756099648,1269.19379333333
290.4931194538,1271.11046
290.6106130072,1271.50712666667
290.728090625,1270.96046
290.8455523072,1273.09712666667
290.9629980538,1278.21046
291.0804278648,1276.11712666667
291.1978417402,1275.80712666667
291.31523968,1276.65046
291.4326216842,1277.38712666667
291.5499877528,1279.00379333333
291.6673378858,1284.37046
291.7846720832,1283.93712666667
291.901990345,1285.23712666667
292.0192926712,1288.39379333333
292.1365790618,1285.19712666667
292.2538495168,1287.98712666667
292.3711040362,1288.71712666667
292.48834262,1293.83046
292.6055652682,1290.17712666667
292.7227719808,1295.70712666667
292.8399627578,1295.74046
292.9571375992,1299.04712666667
293.074296505,1302.55046
293.1914394752,1301.71046
293.3085665098,1300.59712666667
293.4256776088,1307.13046
293.5427727722,1305.58379333333
293.659852,1307.87046
293.7769152922,1308.68379333333
293.8939626488,1312.93046
294.0109940698,1313.35046
294.1280095552,1311.83046
294.245009105,1317.03712666667
294.3619927192,1317.23379333333
294.4789603978,1320.58046
294.5959121408,1319.37046
294.7128479482,1323.27379333333
294.82976782,1328.39379333333
294.9466717562,1321.38712666667
295.0635597568,1326.92046
295.1804318218,1330.23712666667
295.2972879512,1331.63379333333
295.414128145,1332.29379333333
295.5309524032,1332.89379333333
295.6477607258,1341.39712666667
295.7645531128,1331.83712666667
295.8813295642,1337.95379333333
295.99809008,1337.98379333333
296.1148346602,1343.32712666667
296.2315633048,1368.12712666667
296.3482760138,1339.80712666667
296.4649727872,1343.46046
296.581653625,1346.03046
296.6983185272,1352.69379333333
296.8149674938,1350.18046
296.9316005248,1351.53379333333
297.0482176202,1354.93046
297.16481878,1350.25712666667
297.2814040042,1351.34379333333
297.3979732928,1357.85046
297.5145266458,1360.17379333333
297.6310640632,1357.19379333333
297.747585545,1361.94379333333
297.8640910912,1365.44379333333
297.9805807018,1365.91712666667
298.0970543768,1367.19046
298.2135121162,1363.62712666667
298.32995392,1368.96046
298.4463797882,1367.43712666667
298.5627897208,1368.75379333333
298.6791837178,1366.56379333333
298.7955617792,1374.67712666667
298.911923905,1372.13046
299.0282700952,1374.88379333333
299.1446003498,1377.08379333333
299.2609146688,1372.67046
299.3772130522,1376.47046
299.4934955,1375.93379333333
299.6097620122,1429.95379333333
299.7260125888,1378.86046
299.8422472298,1380.76046
299.9584659352,1380.65379333333
300.074668705,1386.37379333333
300.1908555392,1388.41046
300.3070264378,1384.91712666667
300.4231814008,1388.24712666667
300.5393204282,1385.83712666667
300.65544352,1392.12712666667
300.7715506762,1391.77046
300.8876418968,1393.64046
301.0037171818,1393.46712666667
301.1197765312,1399.05379333333
301.235819945,1396.38712666667
301.3518474232,1395.84379333333
301.4678589658,1398.07712666667
