UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43551
Integration Time,1000
Averages,300
Date,10/7/2019 7:37:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.58333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.58333333333
181.9732053322,-81.4495255555555
182.1045947288,-84.6961922222221
182.2359681898,-86.4295255555554
182.3673257152,-62.5028588888889
182.498667305,-60.2528588888889
182.6299929592,-63.4795255555555
182.7613026778,-61.9895255555556
182.8925964608,-60.4261922222222
183.0238743082,-59.3361922222222
183.15513622,-62.0695255555556
183.2863821962,-60.9161922222222
183.4176122368,-57.3828588888889
183.5488263418,-55.6095255555556
183.6800245112,-61.0561922222222
183.811206745,-55.2228588888889
183.9423730432,-57.8028588888889
184.0735234058,-57.6461922222222
184.2046578328,-54.8728588888889
184.3357763242,-57.7495255555556
184.46687888,-57.8561922222222
184.5979655002,-54.5595255555556
184.7290361848,-57.3828588888889
184.8600909338,-54.8295255555556
184.9911297472,-53.3128588888889
185.122152625,-56.4695255555556
185.2531595672,-52.8728588888889
185.3841505738,-54.8928588888889
185.5151256448,-53.4861922222223
185.6460847802,-55.6228588888889
185.77702798,-57.6061922222222
185.9079552442,-56.2595255555556
186.0388665728,-55.0261922222223
186.1697619658,-55.4295255555556
186.3006414232,-53.0861922222223
186.431504945,-57.6328588888889
186.5623525312,-54.8461922222223
186.6931841818,-58.9928588888889
186.8239998968,-56.4161922222223
186.9547996762,-50.6961922222223
187.08558352,-55.8361922222222
187.2163514282,-52.9928588888889
187.3471034008,-60.1261922222222
187.4778394378,-59.1728588888889
187.6085595392,-53.2995255555556
187.739263705,-53.2595255555556
187.8699519352,-55.1695255555556
188.0006242298,-55.0595255555556
188.1312805888,-52.8561922222223
188.2619210122,-54.9661922222223
188.3925455,-58.2728588888889
188.5231540522,-56.8161922222222
188.6537466688,-57.0695255555556
188.7843233498,-57.9295255555556
188.9148840952,-55.6795255555556
189.045428905,-56.7195255555556
189.1759577792,-58.3461922222222
189.3064707178,-55.6561922222222
189.4369677208,-58.6161922222222
189.5674487882,-58.2095255555556
189.69791392,-51.0128588888889
189.8283631162,-56.8995255555556
189.9587963768,-58.4495255555556
190.0892137018,-56.1928588888889
190.2196150912,-57.6661922222222
190.350000545,-58.4128588888889
190.4803700632,-57.6661922222222
190.6107236458,-57.2095255555556
190.7410612928,-58.4528588888889
190.8713830042,-51.3995255555556
191.00168878,-57.4828588888889
191.1319786202,-57.5961922222222
191.2622525248,-59.4461922222222
191.3925104938,-54.2261922222223
191.5227525272,-57.4161922222222
191.652978625,-51.2061922222223
191.7831887872,-54.2528588888889
191.9133830138,-57.2695255555556
192.0435613048,-56.3961922222222
192.1737236602,-54.5861922222223
192.30387008,-55.2328588888889
192.4340005642,-58.0961922222222
192.5641151128,-54.4028588888889
192.6942137258,-58.7028588888889
192.8242964032,-54.1195255555556
192.954363145,-56.3095255555556
193.0844139512,-57.9461922222222
193.2144488218,-57.2395255555556
193.3444677568,-59.5461922222222
193.4744707562,-55.4695255555556
193.60445782,-57.9561922222222
193.7344289482,-56.2528588888889
193.8643841408,-55.7428588888889
193.9943233978,-55.5861922222222
194.1242467192,-55.6161922222222
194.254154105,-54.1595255555556
194.3840455552,-54.7128588888889
194.5139210698,-56.1095255555556
194.6437806488,-55.2461922222222
194.7736242922,-54.9728588888889
194.903452,-57.6895255555556
195.0332637722,-49.0161922222223
195.1630596088,-58.0128588888889
195.2928395098,-58.3328588888889
195.4226034752,-53.4028588888889
195.552351505,-57.9828588888889
195.6820835992,-55.5928588888889
195.8117997578,-58.5461922222222
195.9414999808,-58.7228588888889
196.0711842682,-60.9328588888889
196.20085262,-58.1661922222222
196.3305050362,-61.0328588888889
196.4601415168,-57.9261922222222
196.5897620618,-55.4995255555556
196.7193666712,-56.6995255555556
196.848955345,-60.0695255555556
196.9785280832,-59.0061922222222
197.1080848858,-59.4861922222222
197.2376257528,-58.3995255555556
197.3671506842,-59.2195255555556
197.49665968,-58.5828588888889
197.6261527402,-57.9861922222222
197.7556298648,-57.6295255555556
197.8850910538,-57.8395255555556
198.0145363072,-57.3895255555556
198.143965625,-48.4195255555556
198.2733790072,-60.3195255555556
198.4027764538,-57.9628588888889
198.5321579648,-59.6828588888889
198.6615235402,-56.9095255555556
198.79087318,-56.9495255555556
198.9202068842,-56.1595255555556
199.0495246528,-60.2028588888889
199.1788264858,-58.5228588888889
199.3081123832,-59.4161922222222
199.437382345,-58.2195255555556
199.5666363712,-59.5128588888889
199.6958744618,-60.3228588888889
199.8250966168,-57.4361922222222
199.9543028362,-56.3495255555556
200.08349312,-59.6195255555556
200.2126674682,-61.0161922222222
200.3418258808,-56.7561922222222
200.4709683578,-59.5795255555556
200.6000948992,-60.1761922222222
200.729205505,-62.8595255555555
200.8583001752,-58.1161922222222
200.9873789098,-57.3961922222222
201.1164417088,-59.6528588888889
201.2454885722,-56.4761922222222
201.3745195,-58.8161922222222
201.5035344922,-60.1428588888889
201.6325335488,-59.8495255555556
201.7615166698,-56.8728588888889
201.8904838552,-59.1761922222222
202.019435105,-57.6128588888889
202.1483704192,-58.1961922222222
202.2772897978,-59.2495255555556
202.4061932408,-59.2061922222222
202.5350807482,-61.7661922222222
202.66395232,-57.4628588888889
202.7928079562,-60.1528588888889
202.9216476568,-55.0461922222223
203.0504714218,-57.4728588888889
203.1792792512,-58.9995255555556
203.308071145,-60.5895255555556
203.4368471032,-45.3528588888889
203.5656071258,-60.0761922222222
203.6943512128,-59.5395255555556
203.8230793642,-58.6228588888889
203.95179158,-60.0961922222222
204.0804878602,-62.2961922222222
204.2091682048,-56.5695255555556
204.3378326138,-60.2395255555556
204.4664810872,-56.9028588888889
204.595113625,-60.3928588888889
204.7237302272,-58.4828588888889
204.8523308938,-56.4428588888889
204.9809156248,-60.1861922222222
205.1094844202,-56.6295255555556
205.23803728,-58.8528588888889
205.3665742042,-58.7195255555556
205.4950951928,-56.8128588888889
205.6236002458,-61.3295255555555
205.7520893632,-56.3295255555556
205.880562545,-57.9561922222222
206.0090197912,-58.8495255555556
206.1374611018,-59.8428588888889
206.2658864768,-57.1961922222222
206.3942959162,-58.9528588888889
206.52268942,-60.8428588888889
206.6510669882,-60.1628588888889
206.7794286208,-55.1795255555556
206.9077743178,-59.2361922222222
207.0361040792,-55.7795255555556
207.164417905,-59.3928588888889
207.2927157952,-59.8628588888889
207.4209977498,-59.0628588888889
207.5492637688,-59.1395255555556
207.6775138522,-56.0695255555556
207.805748,-59.2261922222222
207.9339662122,-56.1228588888889
208.0621684888,-60.9795255555556
208.1903548298,-57.9961922222222
208.3185252352,-58.9995255555556
208.446679705,-57.6561922222222
208.5748182392,-57.4728588888889
208.7029408378,-57.0761922222222
208.8310475008,-59.1261922222222
208.9591382282,-59.4028588888889
209.08721302,-61.5928588888889
209.2152718762,-60.5628588888889
209.3433147968,-54.2228588888889
209.4713417818,-59.1428588888889
209.5993528312,-60.4795255555556
209.727347945,-59.8328588888889
209.8553271232,-60.1528588888889
209.9832903658,-57.1828588888889
210.1112376728,-60.3895255555556
210.2391690442,-62.0795255555556
210.36708448,-63.6028588888889
210.4949839802,-60.9928588888889
210.6228675448,-58.5528588888889
210.7507351738,-56.7995255555556
210.8785868672,-62.0861922222222
211.006422625,-60.5195255555556
211.1342424472,-55.5495255555556
211.2620463338,-60.4361922222222
211.3898342848,-56.9295255555556
211.5176063002,-60.5528588888889
211.64536238,-57.5261922222222
211.7731025242,-61.9528588888889
211.9008267328,-59.3161922222222
212.0285350058,-60.9161922222222
212.1562273432,-58.8461922222222
212.283903745,-54.6328588888889
212.4115642112,-60.2761922222222
212.5392087418,-58.0328588888889
212.6668373368,-57.9061922222222
212.7944499962,-59.8161922222222
212.92204672,-59.2961922222222
213.0496275082,-61.2128588888889
213.1771923608,-58.7828588888889
213.3047412778,-56.3261922222222
213.4322742592,-60.2061922222222
213.559791305,-58.6295255555556
213.6872924152,-57.8561922222222
213.8147775898,-59.6961922222222
213.9422468288,-58.7561922222222
214.0697001322,-57.2428588888889
214.1971375,-59.3361922222222
214.3245589322,-56.7928588888889
214.4519644288,-57.2761922222222
214.5793539898,-57.0361922222222
214.7067276152,-59.0595255555556
214.834085305,-58.5795255555556
214.9614270592,-60.1595255555556
215.0887528778,-56.6228588888889
215.2160627608,-59.1161922222222
215.3433567082,-56.7295255555556
215.47063472,-57.1428588888889
215.5978967962,-57.1795255555556
215.7251429368,-53.6395255555556
215.8523731418,-55.0495255555556
215.9795874112,-58.8728588888889
216.106785745,-58.8761922222222
216.2339681432,-55.9528588888889
216.3611346058,-53.0495255555556
216.4882851328,-54.8828588888889
216.6154197242,-58.0261922222222
216.74253838,-52.4795255555556
216.8696411002,-55.2595255555556
216.9967278848,-54.2828588888889
217.1237987338,-55.4361922222222
217.2508536472,-58.2995255555556
217.377892625,-54.0061922222223
217.5049156672,-53.9228588888889
217.6319227738,-57.3395255555556
217.7589139448,-58.4128588888889
217.8858891802,-57.0128588888889
218.01284848,-56.5995255555556
218.1397918442,-58.4861922222222
218.2667192728,-56.0195255555556
218.3936307658,-56.0895255555556
218.5205263232,-56.4928588888889
218.647405945,-54.3795255555556
218.7742696312,-54.4361922222223
218.9011173818,-56.7728588888889
219.0279491968,-55.8895255555556
219.1547650762,-56.8028588888889
219.28156502,-54.8628588888889
219.4083490282,-53.4395255555556
219.5351171008,-54.3395255555556
219.6618692378,-53.6661922222223
219.7886054392,-53.2861922222223
219.915325705,-53.4195255555556
220.0420300352,-55.4228588888889
220.1687184298,-54.5061922222223
220.2953908888,-53.7928588888889
220.4220474122,-54.7295255555556
220.548688,-56.7661922222222
220.6753126522,-56.7161922222222
220.8019213688,-54.2495255555556
220.9285141498,-55.5695255555556
221.0550909952,-53.2028588888889
221.181651905,-53.4395255555556
221.3081968792,-56.2761922222222
221.4347259178,-52.3095255555556
221.5612390208,-52.6028588888889
221.6877361882,-57.6928588888889
221.81421742,-55.9661922222222
221.9406827162,-57.0761922222222
222.0671320768,-54.7761922222223
222.1935655018,-60.0895255555556
222.3199829912,-57.3028588888889
222.446384545,-56.9628588888889
222.5727701632,-60.1061922222222
222.6991398458,-54.8328588888889
222.8254935928,-54.9028588888889
222.9518314042,-57.9128588888889
223.07815328,-52.7661922222223
223.2044592202,-52.7495255555556
223.3307492248,-49.8261922222223
223.4570232938,-53.5661922222223
223.5832814272,-52.9795255555556
223.709523625,-52.5928588888889
223.8357498872,-57.1461922222222
223.9619602138,-45.7495255555556
224.0881546048,-53.1128588888889
224.2143330602,-51.5261922222223
224.34049558,-50.9561922222223
224.4666421642,-54.7095255555556
224.5927728128,-48.5361922222223
224.7188875258,-55.7661922222222
224.8449863032,-50.8495255555556
224.971069145,-52.2161922222223
225.0971360512,-55.1761922222222
225.2231870218,-52.2261922222223
225.3492220568,-52.5128588888889
225.4752411562,-51.6895255555556
225.60124432,-50.0061922222223
225.7272315482,-48.8228588888889
225.8532028408,-49.1461922222223
225.9791581978,-48.9561922222223
226.1050976192,-51.7728588888889
226.231021105,-46.1061922222223
226.3569286552,-47.1995255555556
226.4828202698,-49.2461922222223
226.6086959488,-42.2328588888889
226.7345556922,-47.4795255555556
226.8603995,-44.4328588888889
226.9862273722,-43.0195255555556
227.1120393088,-43.0128588888889
227.2378353098,-43.1895255555556
227.3636153752,-43.4761922222223
227.489379505,-35.8728588888889
227.6151276992,-42.6995255555556
227.7408599578,-47.6161922222223
227.8665762808,-41.1761922222223
227.9922766682,-40.4561922222223
228.11796112,-38.7728588888889
228.2436296362,-39.3928588888889
228.3692822168,-38.3428588888889
228.4949188618,-39.4695255555556
228.6205395712,-34.5028588888889
228.746144345,-27.8495255555555
228.8717331832,-30.1595255555556
228.9973060858,-31.6261922222222
229.1228630528,-27.2761922222222
229.2484040842,-24.0195255555555
229.37392918,-26.2461922222222
229.4994383402,-20.0161922222222
229.6249315648,-22.9228588888889
229.7504088538,-20.9561922222222
229.8758702072,-17.9528588888889
230.001315625,-17.9528588888889
230.1267451072,-19.4961922222222
230.2521586538,-12.7028588888889
230.3775562648,-14.2195255555556
230.5029379402,-18.8495255555555
230.62830368,-16.0628588888889
230.7536534842,-13.4228588888889
230.8789873528,-12.0595255555556
231.0043052858,-1.12285888888889
231.1296072832,-6.60619222222222
231.254893345,-0.252858888888889
231.3801634712,5.13380777777778
231.5054176618,0.210474444444444
231.6306559168,2.65047444444444
231.7558782362,-1.52619222222222
231.88108462,8.4271411111111
232.0062750682,6.60047444444444
232.1314495808,13.9004744444444
232.2566081578,7.02047444444444
232.3817507992,11.1738077777778
232.506877505,8.30380777777777
232.6319882752,12.0338077777778
232.7570831098,20.2004744444444
232.8821620088,23.7171411111111
233.0072249722,25.8304744444445
233.132272,21.8871411111111
233.2573030922,17.9004744444445
233.3823182488,27.9504744444444
233.5073174698,26.6338077777778
233.6323007552,30.5238077777778
233.757268105,20.7971411111111
233.8822195192,23.7704744444444
234.0071549978,27.4004744444445
234.1320745408,32.7738077777777
234.2569781482,26.5071411111111
234.38186582,39.2438077777777
234.5067375562,32.9338077777777
234.6315933568,34.4004744444444
234.7564332218,61.8004744444444
234.8812571512,32.6038077777777
235.006065145,34.8004744444444
235.1308572032,40.6304744444444
235.2556333258,39.1771411111111
235.3803935128,39.6904744444444
235.5051377642,46.3838077777777
235.62986608,47.4738077777777
235.7545784602,44.6738077777777
235.8792749048,44.6738077777777
236.0039554138,49.9404744444444
236.1286199872,46.5504744444444
236.253268625,49.1604744444444
236.3779013272,56.9171411111111
236.5025180938,54.4271411111111
236.6271189248,52.5971411111111
236.7517038202,56.3571411111111
236.87627278,60.0971411111111
237.0008258042,56.9238077777778
237.1253628928,68.3171411111112
237.2498840458,61.8104744444444
237.3743892632,64.9938077777778
237.498878545,67.1938077777778
237.6233518912,68.5671411111111
237.7478093018,68.1571411111112
237.8722507768,73.7538077777779
237.9966763162,71.2071411111112
238.12108592,73.4471411111112
238.2454795882,82.0204744444445
238.3698573208,70.8538077777778
238.4942191178,80.7504744444445
238.6185649792,83.1871411111112
238.742894905,82.8271411111112
238.8672088952,85.9471411111112
238.9915069498,91.3971411111112
239.1157890688,91.8638077777779
239.2400552522,95.0738077777779
239.3643055,99.4271411111112
239.4885398122,99.6904744444445
239.6127581888,100.230474444445
239.7369606298,111.120474444445
239.8611471352,105.307141111111
239.985317705,113.080474444445
240.1094723392,118.530474444445
240.2336110378,119.243807777778
240.3577338008,124.553807777778
240.4818406282,122.693807777778
240.60593152,126.240474444444
240.7300064762,140.350474444444
240.8540654968,129.510474444444
240.9781085818,137.837141111111
241.1021357312,141.723807777778
241.226146945,151.870474444444
241.3501422232,155.603807777778
241.4741215658,151.920474444444
241.5980849728,156.540474444444
241.7220324442,157.773807777778
241.84596398,162.593807777778
241.9698795802,167.893807777778
242.0937792448,174.610474444444
242.2176629738,177.383807777778
242.3415307672,184.417141111111
242.465382625,190.053807777778
242.5892185472,195.577141111111
242.7130385338,196.407141111111
242.8368425848,207.183807777778
242.9606307002,209.993807777778
243.08440288,210.557141111111
243.2081591242,216.167141111111
243.3318994328,220.357141111111
243.4556238058,225.733807777778
243.5793322432,230.523807777778
243.703024745,236.567141111111
243.8267013112,242.300474444444
243.9503619418,245.073807777778
244.0740066368,252.367141111111
244.1976353962,251.013807777778
244.32124822,258.387141111111
244.4448451082,265.260474444444
244.5684260608,270.360474444444
244.6919910778,278.180474444444
244.8155401592,280.167141111111
244.939073305,291.203807777778
245.0625905152,292.423807777778
245.1860917898,297.720474444444
245.3095771288,303.607141111111
245.4330465322,308.647141111111
245.5565,310.437141111111
245.6799375322,320.113807777778
245.8033591288,330.667141111111
245.9267647898,329.727141111111
246.0501545152,335.317141111111
246.173528305,339.523807777778
246.2968861592,340.100474444444
246.4202280778,346.653807777778
246.5435540608,356.120474444444
246.6668641082,366.863807777778
246.79015822,371.423807777778
246.9134363962,382.553807777778
247.0366986368,386.353807777778
247.1599449418,391.507141111111
247.2831753112,403.993807777778
247.406389745,410.190474444445
247.5295882432,415.237141111111
247.6527708058,420.063807777778
247.7759374328,425.373807777778
247.8990881242,435.247141111111
248.02222288,442.963807777778
248.1453417002,444.537141111111
248.2684445848,451.543807777778
248.3915315338,459.090474444445
248.5146025472,464.357141111111
248.637657625,469.630474444445
248.7606967672,468.060474444445
248.8837199738,474.467141111111
249.0067272448,483.730474444444
249.1297185802,492.197141111111
249.25269398,497.813807777778
249.3756534442,502.150474444445
249.4985969728,513.373807777778
249.6215245658,524.677141111112
249.7444362232,528.467141111112
249.867331945,536.333807777778
249.9902117312,545.733807777778
250.1130755818,548.313807777778
250.2359234968,562.707141111111
250.3587554762,563.100474444445
250.48157152,569.260474444445
250.6043716282,579.350474444445
250.7271558008,580.843807777778
250.8499240378,588.973807777778
250.9726763392,594.120474444445
251.095412705,596.550474444445
251.2181331352,605.453807777778
251.3408376298,609.953807777778
251.4635261888,620.517141111111
251.5861988122,625.660474444445
251.7088555,627.340474444445
251.8314962522,626.447141111111
251.9541210688,638.080474444445
252.0767299498,643.770474444445
252.1993228952,649.583807777778
252.321899905,662.500474444445
252.4444609792,665.070474444445
252.5670061178,672.533807777778
252.6895353208,680.167141111111
252.8120485882,688.063807777778
252.93454592,694.443807777778
253.0570273162,700.970474444444
253.1794927768,708.190474444444
253.3019423018,716.650474444445
253.4243758912,724.023807777778
253.546793545,726.017141111111
253.6691952632,738.800474444445
253.7915810458,739.730474444445
253.9139508928,743.207141111111
254.0363048042,752.770474444445
254.15864278,759.227141111111
254.2809648202,766.037141111111
254.4032709248,767.837141111111
254.5255610938,772.520474444445
254.6478353272,779.807141111111
254.770093625,779.357141111111
254.8923359872,780.657141111111
255.0145624138,785.800474444444
255.1367729048,790.873807777778
255.2589674602,790.123807777778
255.38114608,796.260474444445
255.5033087642,804.900474444445
255.6254555128,811.087141111111
255.7475863258,815.350474444445
255.8697012032,824.133807777778
255.991800145,827.227141111111
256.1138831512,839.520474444444
256.2359502218,849.567141111111
256.3580013568,853.453807777778
256.4800365562,858.400474444445
256.60205582,867.023807777778
256.7240591482,871.510474444444
256.8460465408,882.337141111111
256.9680179978,886.620474444445
257.0899735192,889.367141111111
257.211913105,897.243807777778
257.3338367552,900.613807777778
257.4557444698,907.353807777778
257.5776362488,907.063807777778
257.6995120922,911.523807777778
257.821372,910.617141111112
257.9432159722,919.610474444445
258.0650440088,927.927141111112
258.1868561098,929.750474444445
258.3086522752,934.917141111112
258.430432505,935.697141111112
258.5521967992,941.080474444445
258.6739451578,946.517141111112
258.7956775808,951.020474444445
258.9173940682,955.177141111112
259.03909462,956.517141111112
259.1607792362,956.567141111112
259.2824479168,958.290474444445
259.4041006618,963.450474444445
259.5257374712,967.447141111112
259.647358345,974.947141111112
259.7689632832,981.110474444445
259.8905522858,982.717141111112
260.0121253528,980.463807777778
260.1336824842,985.430474444445
260.25522368,991.633807777779
260.3767489402,992.403807777779
260.4982582648,993.283807777779
260.6197516538,998.273807777778
260.7412291072,1000.24714111111
260.862690625,1001.99380777778
260.9841362072,1008.51380777778
261.1055658538,1013.81714111111
261.2269795648,1016.02714111111
261.3483773402,1015.40380777778
261.46975918,1020.71380777778
261.5911250842,1021.88380777778
261.7124750528,1025.61047444444
261.8338090858,1025.71047444445
261.9551271832,1030.39714111111
262.076429345,1042.66047444444
262.1977155712,1039.41714111111
262.3189858618,1041.91047444444
262.4402402168,1044.00380777778
262.5614786362,1048.86714111111
262.68270112,1051.06714111111
262.8039076682,1048.31714111111
262.9250982808,1052.79047444444
263.0462729578,1057.28380777778
263.1674316992,1053.56047444444
263.288574505,1055.09380777778
263.4097013752,1059.33714111111
263.5308123098,1062.39714111111
263.6519073088,1060.69380777778
263.7729863722,1062.69380777778
263.8940495,1067.33047444444
264.0150966922,1065.71047444444
264.1361279488,1069.19047444445
264.2571432698,1070.94380777778
264.3781426552,1069.98380777778
264.499126105,1076.41380777778
264.6200936192,1077.29380777778
264.7410451978,1078.21714111111
264.8619808408,1078.55047444444
264.9829005482,1088.50047444444
265.10380432,1083.50380777778
265.2246921562,1084.85380777778
265.3455640568,1089.43380777778
265.4664200218,1090.55714111111
265.5872600512,1088.42047444445
265.708084145,1092.39380777778
265.8288923032,1090.77047444444
265.9496845258,1093.73714111111
266.0704608128,1093.93714111111
266.1912211642,1090.76047444444
266.31196558,1096.59047444444
266.4326940602,1090.65714111111
266.5534066048,1092.81380777778
266.6741032138,1098.30714111111
266.7947838872,1085.59047444444
266.915448625,1092.84714111111
267.0360974272,1090.43380777778
267.1567302938,1084.21047444444
267.2773472248,1085.78714111111
267.3979482202,1089.60380777778
267.51853328,1085.45047444444
267.6391024042,1089.92714111111
267.7596555928,1092.00047444444
267.8801928458,1088.60380777778
268.0007141632,1090.49047444444
268.121219545,1097.17047444444
268.2417089912,1092.29047444444
268.3621825018,1093.63047444445
268.4826400768,1099.50714111111
268.6030817162,1094.32380777778
268.72350742,1097.08380777778
268.8439171882,1097.02047444444
268.9643110208,1100.18380777778
269.0846889178,1102.54714111111
269.2050508792,1105.81380777778
269.325396905,1101.95047444444
269.4457269952,1097.73380777778
269.5660411498,1099.37047444444
269.6863393688,1097.54047444444
269.8066216522,1101.69380777778
269.926888,1099.83714111111
270.0471384122,1099.05380777778
270.1673728888,1101.33714111111
270.2875914298,1099.52047444444
270.4077940352,1101.85047444444
270.527980705,1101.59380777778
270.6481514392,1096.78047444444
270.7683062378,1101.35047444444
270.8884451008,1099.96047444444
271.0085680282,1098.04380777778
271.12867502,1100.35047444444
271.2487660762,1093.49047444444
271.3688411968,1094.36047444444
271.4889003818,1096.87380777778
271.6089436312,1099.26047444444
271.728970945,1098.84380777778
271.8489823232,1091.72380777778
271.9689777658,1094.66714111111
272.0889572728,1096.00380777778
272.2089208442,1099.61714111111
272.32886848,1102.14714111111
272.4488001802,1094.36380777778
272.5687159448,1092.76380777778
272.6886157738,1098.71380777778
272.8084996672,1097.59714111111
272.928367625,1098.31380777778
273.0482196472,1101.23047444444
273.1680557338,1098.41380777778
273.2878758848,1104.65380777778
273.4076801002,1103.71047444444
273.52746838,1099.90047444444
273.6472407242,1099.39380777778
273.7669971328,1103.24047444444
273.8867376058,1100.96714111111
274.0064621432,1098.45380777778
274.126170745,1094.84380777778
274.2458634112,1100.87380777778
274.3655401418,1103.55380777778
274.4852009368,1096.95380777778
274.6048457962,1105.25380777778
274.72447472,1101.79714111111
274.8440877082,1105.33714111111
274.9636847608,1104.67047444444
275.0832658778,1107.57380777778
275.2028310592,1101.11380777778
275.322380305,1099.94380777778
275.4419136152,1109.19047444444
275.5614309898,1102.14714111111
275.6809324288,1096.80047444444
275.8004179322,1101.93714111111
275.9198875,1100.08380777778
276.0393411322,1103.95380777778
276.1587788288,1095.66380777778
276.2782005898,1097.53047444444
276.3976064152,1102.67714111111
276.516996305,1097.26380777778
276.6363702592,1102.87380777778
276.7557282778,1099.60047444444
276.8750703608,1101.00714111111
276.9943965082,1102.88380777778
277.11370672,1101.34047444444
277.2330009962,1100.81047444444
277.3522793368,1109.14047444444
277.4715417418,1105.43380777778
277.5907882112,1105.70714111111
277.710018745,1109.00714111111
277.8292333432,1103.97380777778
277.9484320058,1106.85714111111
278.0676147328,1104.53714111111
278.1867815242,1103.40047444444
278.30593238,1102.08047444444
278.4250673002,1109.79714111111
278.5441862848,1106.98380777778
278.6632893338,1106.75714111111
278.7823764472,1105.58047444444
278.901447625,1106.11380777778
279.0205028672,1105.14047444444
279.1395421738,1108.92047444444
279.2585655448,1105.70714111111
279.3775729802,1105.12047444444
279.49656448,1106.06380777778
279.6155400442,1105.03047444444
279.7344996728,1110.08047444444
279.8534433658,1104.57380777778
279.9723711232,1105.40047444444
280.091282945,1104.98714111111
280.2101788312,1100.23380777778
280.3290587818,1105.22714111111
280.4479227968,1102.60380777778
280.5667708762,1095.89380777778
280.68560302,1098.51380777778
280.8044192282,1097.85714111111
280.9232195008,1095.91047444445
281.0420038378,1098.58047444444
281.1607722392,1095.76714111111
281.279524705,1105.55714111111
281.3982612352,1096.92047444445
281.5169818298,1103.40714111111
281.6356864888,1105.57714111111
281.7543752122,1102.09714111111
281.873048,1101.43714111111
281.9917048522,1102.91047444444
282.1103457688,1106.72380777778
282.2289707498,1099.57380777778
282.3475797952,1102.10714111111
282.466172905,1099.52047444444
282.5847500792,1099.43714111111
282.7033113178,1098.60380777778
282.8218566208,1099.98380777778
282.9403859882,1093.02047444444
283.05889942,1094.10047444444
283.1773969162,1095.08047444444
283.2958784768,1095.14047444445
283.4143441018,1095.56714111111
283.5327937912,1093.49714111111
283.651227545,1093.44380777778
283.7696453632,1086.32047444444
283.8880472458,1090.45380777778
284.0064331928,1090.82380777778
284.1248032042,1090.21047444445
284.24315728,1088.90047444445
284.3614954202,1090.11714111111
284.4798176248,1090.00047444444
284.5981238938,1095.35380777778
284.7164142272,1092.08047444444
284.834688625,1090.32380777778
284.9529470872,1092.04714111111
285.0711896138,1090.05714111111
285.1894162048,1087.11380777778
285.3076268602,1090.65380777778
285.42582158,1090.17047444445
285.5440003642,1091.99047444444
285.6621632128,1091.10380777778
285.7803101258,1094.29714111111
285.8984411032,1091.64047444445
286.016556145,1087.27380777778
286.1346552512,1087.00714111111
286.2527384218,1089.48380777778
286.3708056568,1084.52714111111
286.4888569562,1085.82714111111
286.60689232,1088.38380777778
286.7249117482,1081.77380777778
286.8429152408,1081.17047444444
286.9609027978,1084.34714111111
287.0788744192,1084.27380777778
287.196830105,1086.14047444444
287.3147698552,1081.04714111111
287.4326936698,1082.77714111111
287.5506015488,1082.12714111111
287.6684934922,1080.04714111111
287.7863695,1084.23380777778
287.9042295722,1084.17047444444
288.0220737088,1081.91380777778
288.1399019098,1078.79047444444
288.2577141752,1079.55714111111
288.375510505,1074.66047444444
288.4932908992,1076.47047444444
288.6110553578,1073.20714111111
288.7288038808,1072.31047444444
288.8465364682,1069.32380777778
288.96425312,1071.01380777778
289.0819538362,1067.73714111111
289.1996386168,1069.23047444444
289.3173074618,1073.57380777778
289.4349603712,1069.72714111111
289.552597345,1070.39047444444
289.6702183832,1071.54380777778
289.7878234858,1071.42380777778
289.9054126528,1070.81047444444
290.0229858842,1071.50714111111
290.14054318,1072.26380777778
290.2580845402,1076.84714111111
290.3756099648,1077.01380777778
290.4931194538,1077.35714111111
290.6106130072,1077.14047444444
290.728090625,1077.48380777778
290.8455523072,1081.21047444444
290.9629980538,1083.52380777778
291.0804278648,1083.46047444444
291.1978417402,1079.15047444444
291.31523968,1079.59047444444
291.4326216842,1080.59047444444
291.5499877528,1082.40380777778
291.6673378858,1085.77047444444
291.7846720832,1084.14380777778
291.901990345,1085.82714111111
292.0192926712,1088.33714111111
292.1365790618,1086.35714111111
292.2538495168,1087.87714111111
292.3711040362,1088.22714111111
292.48834262,1094.13380777778
292.6055652682,1088.01714111111
292.7227719808,1093.76380777778
292.8399627578,1094.65380777778
292.9571375992,1094.03714111111
293.074296505,1099.16714111111
293.1914394752,1097.41714111111
293.3085665098,1094.32047444444
293.4256776088,1102.29380777778
293.5427727722,1100.44047444444
293.659852,1100.62047444444
293.7769152922,1101.82380777778
293.8939626488,1106.32714111111
294.0109940698,1107.35047444444
294.1280095552,1104.84380777778
294.245009105,1106.94047444444
294.3619927192,1107.33380777778
294.4789603978,1108.70714111111
294.5959121408,1106.54380777778
294.7128479482,1110.75714111111
294.82976782,1116.83380777778
294.9466717562,1110.43380777778
295.0635597568,1113.06714111111
295.1804318218,1117.30047444444
295.2972879512,1118.58047444444
295.414128145,1118.32714111111
295.5309524032,1118.49047444444
295.6477607258,1123.47714111111
295.7645531128,1117.53047444444
295.8813295642,1121.45047444444
295.99809008,1120.27047444444
296.1148346602,1124.53380777778
