UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43624
Integration Time,1000
Averages,300
Date,10/7/2019 1:44:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5883.59621
Reference Date,Multiple Library Date
User Note,


181.8418,1562.40666666667
181.9732053322,-83.1804566666667
182.1045947288,-86.3271233333333
182.2359681898,-88.1071233333333
182.3673257152,-62.6004566666666
182.498667305,-60.1404566666666
182.6299929592,-62.6004566666666
182.7613026778,-61.7604566666666
182.8925964608,-60.2704566666666
183.0238743082,-58.62379
183.15513622,-61.53379
183.2863821962,-60.89379
183.4176122368,-57.23379
183.5488263418,-55.56379
183.6800245112,-60.4971233333333
183.811206745,-54.58379
183.9423730432,-56.9571233333333
184.0735234058,-57.4771233333333
184.2046578328,-54.5271233333333
184.3357763242,-57.6971233333333
184.46687888,-57.18379
184.5979655002,-54.5204566666667
184.7290361848,-57.15379
184.8600909338,-54.5504566666667
184.9911297472,-53.23379
185.122152625,-56.2071233333333
185.2531595672,-52.4404566666667
185.3841505738,-54.4271233333333
185.5151256448,-52.69379
185.6460847802,-55.4504566666667
185.77702798,-57.1204566666666
185.9079552442,-55.9071233333333
186.0388665728,-54.5004566666667
186.1697619658,-54.9104566666667
186.3006414232,-52.4571233333333
186.431504945,-57.0304566666667
186.5623525312,-54.59379
186.6931841818,-58.60379
186.8239998968,-55.8704566666667
186.9547996762,-50.4371233333333
187.08558352,-55.02379
187.2163514282,-51.61379
187.3471034008,-59.5571233333333
187.4778394378,-58.7771233333333
187.6085595392,-52.9704566666667
187.739263705,-53.0671233333333
187.8699519352,-54.60379
188.0006242298,-54.91379
188.1312805888,-52.8171233333333
188.2619210122,-54.6471233333333
188.3925455,-57.8604566666666
188.5231540522,-55.9104566666667
188.6537466688,-56.5771233333333
188.7843233498,-57.60379
188.9148840952,-55.2904566666667
189.045428905,-56.1904566666667
189.1759577792,-58.5804566666666
189.3064707178,-55.0804566666667
189.4369677208,-58.43379
189.5674487882,-57.3404566666667
189.69791392,-50.18379
189.8283631162,-56.33379
189.9587963768,-58.22379
190.0892137018,-55.7504566666667
190.2196150912,-56.8371233333333
190.350000545,-57.28379
190.4803700632,-57.5404566666666
190.6107236458,-56.3404566666667
190.7410612928,-57.7004566666666
190.8713830042,-50.79379
191.00168878,-56.7704566666667
191.1319786202,-57.0871233333333
191.2622525248,-58.87379
191.3925104938,-53.54379
191.5227525272,-57.10379
191.652978625,-50.4171233333333
191.7831887872,-53.9104566666667
191.9133830138,-56.96379
192.0435613048,-56.0604566666667
192.1737236602,-54.0904566666667
192.30387008,-54.2504566666667
192.4340005642,-57.2471233333333
192.5641151128,-53.44379
192.6942137258,-58.47379
192.8242964032,-53.8571233333333
192.954363145,-56.16379
193.0844139512,-57.11379
193.2144488218,-56.5971233333333
193.3444677568,-58.61379
193.4744707562,-54.5171233333333
193.60445782,-57.3904566666666
193.7344289482,-55.94379
193.8643841408,-55.2071233333333
193.9943233978,-55.3571233333333
194.1242467192,-55.3071233333333
194.254154105,-53.4671233333333
194.3840455552,-54.06379
194.5139210698,-55.8004566666667
194.6437806488,-55.14379
194.7736242922,-54.8804566666667
194.903452,-57.3404566666667
195.0332637722,-48.8204566666667
195.1630596088,-57.3904566666667
195.2928395098,-57.6971233333333
195.4226034752,-52.8671233333333
195.552351505,-57.5004566666667
195.6820835992,-55.2104566666667
195.8117997578,-57.9204566666666
195.9414999808,-57.8604566666666
196.0711842682,-59.98379
196.20085262,-56.84379
196.3305050362,-60.29379
196.4601415168,-57.8171233333333
196.5897620618,-54.7604566666667
196.7193666712,-55.91379
196.848955345,-59.46379
196.9785280832,-57.8604566666666
197.1080848858,-58.2371233333333
197.2376257528,-57.1971233333333
197.3671506842,-58.7504566666666
197.49665968,-58.2604566666666
197.6261527402,-57.5804566666666
197.7556298648,-56.77379
197.8850910538,-57.0304566666667
198.0145363072,-56.7671233333333
198.143965625,-47.5304566666667
198.2733790072,-59.2071233333333
198.4027764538,-57.1004566666667
198.5321579648,-59.0071233333333
198.6615235402,-56.1804566666667
198.79087318,-56.26379
198.9202068842,-55.0071233333333
199.0495246528,-59.31379
199.1788264858,-57.6504566666666
199.3081123832,-58.82379
199.437382345,-57.3471233333333
199.5666363712,-58.1604566666666
199.6958744618,-59.2104566666666
199.8250966168,-56.09379
199.9543028362,-55.3171233333333
200.08349312,-58.5771233333333
200.2126674682,-60.3304566666666
200.3418258808,-56.35379
200.4709683578,-59.15379
200.6000948992,-59.1471233333333
200.729205505,-61.5071233333333
200.8583001752,-56.6571233333333
200.9873789098,-56.3071233333333
201.1164417088,-59.0904566666666
201.2454885722,-55.5971233333333
201.3745195,-58.4004566666666
201.5035344922,-59.5971233333333
201.6325335488,-58.6371233333333
201.7615166698,-56.1604566666667
201.8904838552,-58.41379
202.019435105,-56.53379
202.1483704192,-57.52379
202.2772897978,-58.6604566666666
202.4061932408,-58.31379
202.5350807482,-60.7004566666666
202.66395232,-56.25379
202.7928079562,-59.10379
202.9216476568,-54.1604566666667
203.0504714218,-56.49379
203.1792792512,-58.3404566666666
203.308071145,-59.64379
203.4368471032,-46.1571233333333
203.5656071258,-58.59379
203.6943512128,-58.0071233333333
203.8230793642,-57.1504566666666
203.95179158,-58.9204566666666
204.0804878602,-61.20379
204.2091682048,-55.8804566666667
204.3378326138,-59.65379
204.4664810872,-55.6871233333333
204.595113625,-59.3071233333333
204.7237302272,-56.6504566666667
204.8523308938,-55.7671233333333
204.9809156248,-59.2271233333333
205.1094844202,-56.0304566666667
205.23803728,-57.6304566666666
205.3665742042,-58.0104566666666
205.4950951928,-55.4171233333333
205.6236002458,-59.98379
205.7520893632,-55.3904566666667
205.880562545,-57.07379
206.0090197912,-58.18379
206.1374611018,-58.9204566666666
206.2658864768,-55.87379
206.3942959162,-57.4771233333333
206.52268942,-59.51379
206.6510669882,-58.9704566666666
206.7794286208,-54.3004566666667
206.9077743178,-57.88379
207.0361040792,-54.6804566666667
207.164417905,-58.60379
207.2927157952,-58.9604566666666
207.4209977498,-57.3104566666667
207.5492637688,-57.60379
207.6775138522,-54.43379
207.805748,-58.2004566666666
207.9339662122,-55.3804566666667
208.0621684888,-59.9704566666666
208.1903548298,-56.73379
208.3185252352,-57.41379
208.446679705,-56.2404566666667
208.5748182392,-56.0171233333333
208.7029408378,-55.85379
208.8310475008,-57.95379
208.9591382282,-58.7571233333333
209.08721302,-60.5004566666666
209.2152718762,-58.96379
209.3433147968,-52.6471233333333
209.4713417818,-57.7304566666666
209.5993528312,-59.2171233333333
209.727347945,-58.9471233333333
209.8553271232,-58.99379
209.9832903658,-55.83379
210.1112376728,-58.7304566666666
210.2391690442,-60.4271233333333
210.36708448,-61.7871233333333
210.4949839802,-59.16379
210.6228675448,-57.24379
210.7507351738,-55.8304566666667
210.8785868672,-60.3404566666666
211.006422625,-59.1171233333333
211.1342424472,-53.6704566666667
211.2620463338,-58.2471233333333
211.3898342848,-55.4471233333333
211.5176063002,-59.22379
211.64536238,-56.3971233333333
211.7731025242,-60.3471233333333
211.9008267328,-57.4904566666666
212.0285350058,-58.9504566666666
212.1562273432,-56.8404566666667
212.283903745,-52.9904566666667
212.4115642112,-58.8071233333333
212.5392087418,-56.7871233333333
212.6668373368,-56.9871233333333
212.7944499962,-58.3404566666666
212.92204672,-57.65379
213.0496275082,-58.9871233333333
213.1771923608,-57.0471233333333
213.3047412778,-54.9404566666667
213.4322742592,-58.84379
213.559791305,-56.9404566666666
213.6872924152,-56.5771233333333
213.8147775898,-57.7071233333333
213.9422468288,-57.1304566666667
214.0697001322,-55.5004566666667
214.1971375,-57.7104566666667
214.3245589322,-55.0804566666667
214.4519644288,-56.26379
214.5793539898,-55.23379
214.7067276152,-57.27379
214.834085305,-56.7971233333333
214.9614270592,-58.12379
215.0887528778,-54.6204566666666
215.2160627608,-57.40379
215.3433567082,-55.3171233333333
215.47063472,-55.5471233333334
215.5978967962,-55.34379
215.7251429368,-51.7504566666667
215.8523731418,-52.82379
215.9795874112,-57.0171233333333
216.106785745,-56.9471233333333
216.2339681432,-54.6504566666666
216.3611346058,-51.6071233333333
216.4882851328,-53.3604566666667
216.6154197242,-56.06379
216.74253838,-50.43379
216.8696411002,-52.86379
216.9967278848,-52.6771233333333
217.1237987338,-54.2071233333333
217.2508536472,-56.7171233333333
217.377892625,-52.4104566666667
217.5049156672,-52.09379
217.6319227738,-54.87379
217.7589139448,-56.3371233333333
217.8858891802,-55.1404566666667
218.01284848,-54.79379
218.1397918442,-57.13379
218.2667192728,-54.7504566666667
218.3936307658,-53.82379
218.5205263232,-54.3504566666667
218.647405945,-52.04379
218.7742696312,-52.0504566666667
218.9011173818,-54.87379
219.0279491968,-54.39379
219.1547650762,-54.8104566666667
219.28156502,-53.0571233333333
219.4083490282,-50.89379
219.5351171008,-51.5904566666667
219.6618692378,-50.6871233333333
219.7886054392,-50.8804566666667
219.915325705,-51.07379
220.0420300352,-53.7571233333333
220.1687184298,-52.3771233333333
220.2953908888,-51.0704566666667
220.4220474122,-52.3571233333333
220.548688,-53.9171233333333
220.6753126522,-54.40379
220.8019213688,-51.7271233333333
220.9285141498,-53.88379
221.0550909952,-51.0804566666667
221.181651905,-51.4304566666667
221.3081968792,-54.08379
221.4347259178,-49.4471233333333
221.5612390208,-50.1371233333333
221.6877361882,-55.7771233333333
221.81421742,-53.8704566666667
221.9406827162,-55.2271233333333
222.0671320768,-52.2871233333333
222.1935655018,-57.64379
222.3199829912,-54.5171233333333
222.446384545,-54.2404566666667
222.5727701632,-57.5304566666666
222.6991398458,-52.57379
222.8254935928,-53.1904566666667
222.9518314042,-55.6104566666667
223.07815328,-50.4071233333333
223.2044592202,-49.4771233333333
223.3307492248,-46.76379
223.4570232938,-50.62379
223.5832814272,-50.6671233333333
223.709523625,-49.93379
223.8357498872,-54.24379
223.9619602138,-43.2071233333333
224.0881546048,-50.0604566666667
224.2143330602,-48.2204566666667
224.34049558,-47.6004566666667
224.4666421642,-51.8804566666667
224.5927728128,-45.79379
224.7188875258,-52.7371233333333
224.8449863032,-47.95379
224.971069145,-48.53379
225.0971360512,-51.71379
225.2231870218,-48.9004566666667
225.3492220568,-49.35379
225.4752411562,-48.3704566666667
225.60124432,-46.7171233333333
225.7272315482,-44.6704566666667
225.8532028408,-45.2971233333333
225.9791581978,-44.5971233333333
226.1050976192,-47.59379
226.231021105,-41.88379
226.3569286552,-43.0904566666667
226.4828202698,-44.93379
226.6086959488,-38.2371233333333
226.7345556922,-42.6304566666667
226.8603995,-39.1504566666666
226.9862273722,-37.5904566666666
227.1120393088,-37.4671233333333
227.2378353098,-37.8704566666666
227.3636153752,-38.2971233333333
227.489379505,-30.76379
227.6151276992,-36.9304566666667
227.7408599578,-41.3104566666667
227.8665762808,-34.1104566666666
227.9922766682,-33.8571233333333
228.11796112,-31.97379
228.2436296362,-32.6671233333333
228.3692822168,-30.6971233333333
228.4949188618,-31.95379
228.6205395712,-25.5504566666666
228.746144345,-18.98379
228.8717331832,-21.6971233333333
228.9973060858,-22.3271233333333
229.1228630528,-18.2004566666667
229.2484040842,-15.0171233333333
229.37392918,-16.3971233333333
229.4994383402,-8.88045666666667
229.6249315648,-11.3304566666667
229.7504088538,-8.90379
229.8758702072,-5.79379
230.001315625,-5.24379
230.1267451072,-6.36379
230.2521586538,1.03954333333333
230.3775562648,1.24621
230.5029379402,-2.59379
230.62830368,1.08287666666667
230.7536534842,4.44287666666667
230.8789873528,6.03954333333333
231.0043052858,17.2828766666667
231.1296072832,13.0295433333333
231.254893345,20.36621
231.3801634712,27.1028766666667
231.5054176618,23.2195433333334
231.6306559168,27.26621
231.7558782362,23.6228766666667
231.88108462,34.60621
232.0062750682,33.1928766666667
232.1314495808,42.9295433333333
232.2566081578,37.3728766666667
232.3817507992,43.46621
232.506877505,42.1428766666667
232.6319882752,47.6828766666667
232.7570831098,57.6328766666667
232.8821620088,61.8995433333334
233.0072249722,65.9095433333334
233.132272,64.38621
233.2573030922,62.59621
233.3823182488,74.7595433333333
233.5073174698,75.3728766666666
233.6323007552,80.9795433333333
233.757268105,73.7028766666667
233.8822195192,79.4228766666667
234.0071549978,86.2728766666667
234.1320745408,93.5695433333333
234.2569781482,90.7028766666666
234.38186582,106.102876666667
234.5067375562,102.85621
234.6315933568,106.592876666667
234.7564332218,129.879543333333
234.8812571512,112.26621
235.006065145,117.48621
235.1308572032,127.27621
235.2556333258,129.342876666667
235.3803935128,132.999543333333
235.5051377642,143.442876666667
235.62986608,148.322876666667
235.7545784602,148.959543333333
235.8792749048,154.18621
236.0039554138,164.349543333333
236.1286199872,164.579543333333
236.253268625,171.95621
236.3779013272,183.522876666667
236.5025180938,186.532876666667
236.6271189248,190.129543333333
236.7517038202,198.499543333333
236.87627278,207.80621
237.0008258042,209.44621
237.1253628928,226.799543333333
237.2498840458,226.11621
237.3743892632,234.652876666667
237.498878545,242.939543333333
237.6233518912,251.312876666667
237.7478093018,257.35621
237.8722507768,269.802876666666
237.9966763162,272.902876666666
238.12108592,282.299543333333
238.2454795882,296.949543333333
238.3698573208,292.822876666667
238.4942191178,310.01621
238.6185649792,319.129543333333
238.742894905,326.79621
238.8672088952,337.47621
238.9915069498,350.84621
239.1157890688,359.152876666667
239.2400552522,369.552876666667
239.3643055,383.18621
239.4885398122,390.78621
239.6127581888,401.012876666667
239.7369606298,419.892876666667
239.8611471352,423.129543333334
239.985317705,439.60621
240.1094723392,453.78621
240.2336110378,463.892876666667
240.3577338008,478.22621
240.4818406282,486.869543333334
240.60593152,500.69621
240.7300064762,525.359543333334
240.8540654968,523.369543333334
240.9781085818,540.809543333334
241.1021357312,555.59621
241.226146945,576.499543333334
241.3501422232,590.889543333334
241.4741215658,598.849543333334
241.5980849728,613.519543333334
241.7220324442,625.602876666667
241.84596398,641.779543333334
241.9698795802,657.089543333334
242.0937792448,676.159543333334
242.2176629738,691.722876666667
242.3415307672,710.46621
242.465382625,729.06621
242.5892185472,746.109543333334
242.7130385338,756.53621
242.8368425848,777.119543333334
242.9606307002,793.139543333334
243.08440288,809.27621
243.2081591242,828.51621
243.3318994328,847.042876666667
243.4556238058,866.49621
243.5793322432,885.17621
243.703024745,905.089543333333
243.8267013112,924.022876666667
243.9503619418,938.76621
244.0740066368,953.592876666666
244.1976353962,961.262876666667
244.32124822,982.802876666667
244.4448451082,1006.73954333333
244.5684260608,1030.68287666667
244.6919910778,1052.97621
244.8155401592,1070.93621
244.939073305,1096.40287666667
245.0625905152,1113.72621
245.1860917898,1134.63954333333
245.3095771288,1152.28621
245.4330465322,1174.76621
245.5565,1188.21621
245.6799375322,1213.19287666667
245.8033591288,1243.12287666667
245.9267647898,1255.23621
246.0501545152,1268.89954333333
246.173528305,1279.29287666667
246.2968861592,1295.72287666667
246.4202280778,1321.51954333333
246.5435540608,1350.36954333333
246.6668641082,1384.37287666667
246.79015822,1411.01954333333
246.9134363962,1443.08621
247.0366986368,1466.88287666667
247.1599449418,1491.71954333333
247.2831753112,1517.15287666667
247.406389745,1545.07621
247.5295882432,1565.94621
247.6527708058,1591.96954333333
247.7759374328,1617.50954333333
247.8990881242,1641.40287666667
248.02222288,1667.76287666667
248.1453417002,1689.65621
248.2684445848,1711.69287666667
248.3915315338,1739.41954333333
248.5146025472,1759.22621
248.637657625,1769.00954333333
248.7606967672,1771.40954333333
248.8837199738,1798.03287666667
249.0067272448,1833.43954333333
249.1297185802,1863.12621
249.25269398,1890.98287666667
249.3756534442,1916.99954333333
249.4985969728,1946.33287666667
249.6215245658,1981.81287666667
249.7444362232,2003.57287666667
249.867331945,2036.53621
249.9902117312,2062.47954333333
250.1130755818,2086.33621
250.2359234968,2123.59621
250.3587554762,2140.13621
250.48157152,2168.47954333333
250.6043716282,2199.35287666667
250.7271558008,2214.69621
250.8499240378,2245.64287666667
250.9726763392,2269.19954333333
251.095412705,2291.06621
251.2181331352,2318.39287666667
251.3408376298,2340.85287666667
251.4635261888,2368.36287666667
251.5861988122,2386.99954333333
251.7088555,2394.04287666667
251.8314962522,2403.47287666667
251.9541210688,2441.32954333333
252.0767299498,2468.38621
252.1993228952,2498.24287666667
252.321899905,2530.17621
252.4444609792,2559.48954333333
252.5670061178,2587.16621
252.6895353208,2617.82621
252.8120485882,2646.13954333333
252.93454592,2676.36621
253.0570273162,2700.05954333333
253.1794927768,2734.38954333333
253.3019423018,2759.32954333333
253.4243758912,2787.44621
253.546793545,2808.92954333333
253.6691952632,2840.32287666667
253.7915810458,2856.45954333333
253.9139508928,2881.62287666667
254.0363048042,2909.66621
254.15864278,2930.51621
254.2809648202,2959.60621
254.4032709248,2976.42621
254.5255610938,2999.01287666667
254.6478353272,3015.84287666667
254.770093625,3032.83287666667
254.8923359872,3050.05287666667
255.0145624138,3069.07621
255.1367729048,3084.08621
255.2589674602,3084.64287666667
255.38114608,3103.04287666667
255.5033087642,3135.28621
255.6254555128,3162.41287666667
255.7475863258,3188.85287666667
255.8697012032,3217.38287666667
255.991800145,3242.32954333333
256.1138831512,3276.40287666667
256.2359502218,3305.79621
256.3580013568,3339.99287666667
256.4800365562,3368.18954333333
256.60205582,3405.06621
256.7240591482,3430.05621
256.8460465408,3459.82287666667
256.9680179978,3481.07287666667
257.0899735192,3505.43954333333
257.211913105,3530.22621
257.3338367552,3548.98287666667
257.4557444698,3573.69621
257.5776362488,3590.80287666666
257.6995120922,3606.95954333333
257.821372,3618.76954333333
257.9432159722,3642.44287666667
258.0650440088,3666.15621
258.1868561098,3682.59954333333
258.3086522752,3705.84621
258.430432505,3717.50287666667
258.5521967992,3736.19621
258.6739451578,3755.35621
258.7956775808,3776.59621
258.9173940682,3799.38287666667
259.03909462,3810.03287666667
259.1607792362,3814.19287666667
259.2824479168,3827.45287666667
259.4041006618,3845.83621
259.5257374712,3867.19621
259.647358345,3888.20287666667
259.7689632832,3907.00287666667
259.8905522858,3921.18954333333
260.0121253528,3935.78287666667
260.1336824842,3949.45954333333
260.25522368,3969.03287666667
260.3767489402,3983.53287666667
260.4982582648,3996.40954333333
260.6197516538,4013.62954333333
260.7412291072,4026.34954333333
260.862690625,4041.81287666667
260.9841362072,4058.44621
261.1055658538,4079.79287666667
261.2269795648,4095.47621
261.3483773402,4108.31621
261.46975918,4121.86954333333
261.5911250842,4136.39287666667
261.7124750528,4150.54287666667
261.8338090858,4162.38287666667
261.9551271832,4184.58621
262.076429345,4212.67954333333
262.1977155712,4222.67954333333
262.3189858618,4237.56954333333
262.4402402168,4249.56954333333
262.5614786362,4260.88954333333
262.68270112,4274.66287666667
262.8039076682,4282.63287666667
262.9250982808,4294.47621
263.0462729578,4308.11621
263.1674316992,4317.90621
263.288574505,4327.59287666667
263.4097013752,4336.36287666667
263.5308123098,4340.70954333333
263.6519073088,4344.23287666667
263.7729863722,4355.58287666667
263.8940495,4366.18621
264.0150966922,4372.70621
264.1361279488,4390.64954333333
264.2571432698,4399.28621
264.3781426552,4410.82287666666
264.499126105,4427.92621
264.6200936192,4442.45287666666
264.7410451978,4449.72954333333
264.8619808408,4461.26954333333
264.9829005482,4478.31287666667
265.10380432,4481.63954333333
265.2246921562,4490.47621
265.3455640568,4498.47287666666
265.4664200218,4510.45287666666
265.5872600512,4510.66621
265.708084145,4526.15954333333
265.8288923032,4531.38621
265.9496845258,4537.59287666667
266.0704608128,4542.34621
266.1912211642,4542.39954333333
266.31196558,4549.57954333333
266.4326940602,4546.50954333333
266.5534066048,4555.41954333333
266.6741032138,4563.25287666667
266.7947838872,4556.21954333333
266.915448625,4561.49287666667
267.0360974272,4557.70621
267.1567302938,4557.36954333333
267.2773472248,4557.13621
267.3979482202,4567.42287666667
267.51853328,4560.53954333333
267.6391024042,4572.79287666666
267.7596555928,4581.12287666666
267.8801928458,4583.09954333333
268.0007141632,4587.38287666666
268.121219545,4609.60954333333
268.2417089912,4610.47621
268.3621825018,4613.28287666666
268.4826400768,4630.52621
268.6030817162,4632.64621
268.72350742,4639.35621
268.8439171882,4644.20287666666
268.9643110208,4656.05621
269.0846889178,4664.42621
269.2050508792,4667.12287666666
269.325396905,4666.57621
269.4457269952,4670.23287666667
269.5660411498,4675.58287666666
269.6863393688,4676.39287666666
269.8066216522,4687.93287666666
269.926888,4687.41621
270.0471384122,4688.84621
270.1673728888,4697.34621
270.2875914298,4696.12621
270.4077940352,4702.16287666666
270.527980705,4706.35621
270.6481514392,4705.35287666666
270.7683062378,4709.13287666666
270.8884451008,4713.11621
271.0085680282,4711.71287666666
271.12867502,4713.77287666667
271.2487660762,4706.82621
271.3688411968,4708.55287666666
271.4889003818,4715.23621
271.6089436312,4721.45954333333
271.728970945,4723.33287666666
271.8489823232,4719.34287666666
271.9689777658,4722.93621
272.0889572728,4728.55621
272.2089208442,4736.58954333333
272.32886848,4741.76621
272.4488001802,4736.97287666667
272.5687159448,4741.52621
272.6886157738,4748.68621
272.8084996672,4754.17621
272.928367625,4764.20954333333
273.0482196472,4776.84287666667
273.1680557338,4780.17621
273.2878758848,4790.39954333333
273.4076801002,4792.97954333333
273.52746838,4789.83287666667
273.6472407242,4792.64287666667
273.7669971328,4801.17287666667
273.8867376058,4804.90287666667
274.0064621432,4803.54954333333
274.126170745,4802.40287666667
274.2458634112,4811.69287666667
274.3655401418,4820.84621
274.4852009368,4816.02287666667
274.6048457962,4826.40287666667
274.72447472,4827.07287666667
274.8440877082,4833.24621
274.9636847608,4838.35621
275.0832658778,4847.68954333333
275.2028310592,4842.13287666667
275.322380305,4844.56954333333
275.4419136152,4856.79621
275.5614309898,4850.59621
275.6809324288,4845.93287666667
275.8004179322,4850.74954333333
275.9198875,4850.30954333333
276.0393411322,4857.62287666667
276.1587788288,4849.76287666667
276.2782005898,4854.84287666667
276.3976064152,4864.47954333333
276.516996305,4857.12621
276.6363702592,4863.12287666667
276.7557282778,4869.44954333333
276.8750703608,4870.15621
276.9943965082,4877.32621
277.11370672,4881.26621
277.2330009962,4884.02287666667
277.3522793368,4902.82621
277.4715417418,4906.61287666667
277.5907882112,4913.14954333333
277.710018745,4917.99621
277.8292333432,4919.65954333333
277.9484320058,4929.12621
278.0676147328,4928.93621
278.1867815242,4933.15287666667
278.30593238,4933.51287666666
278.4250673002,4944.40287666667
278.5441862848,4944.89287666666
278.6632893338,4950.53954333333
278.7823764472,4953.69287666667
278.901447625,4957.78954333333
279.0205028672,4959.87287666667
279.1395421738,4969.26287666667
279.2585655448,4970.05287666667
279.3775729802,4969.38621
279.49656448,4973.21287666667
279.6155400442,4975.49954333333
279.7344996728,4983.96287666667
279.8534433658,4978.77621
279.9723711232,4981.73954333333
280.091282945,4981.85287666667
280.2101788312,4982.69287666667
280.3290587818,4990.18287666667
280.4479227968,4985.65954333333
280.5667708762,4981.81621
280.68560302,4986.92621
280.8044192282,4987.76287666667
280.9232195008,4993.63954333333
281.0420038378,4994.44621
281.1607722392,4997.15621
281.279524705,5008.18954333333
281.3982612352,5010.98954333333
281.5169818298,5020.25621
281.6356864888,5030.59954333333
281.7543752122,5029.16287666667
281.873048,5030.40954333333
281.9917048522,5038.92954333333
282.1103457688,5048.63287666667
282.2289707498,5045.41621
282.3475797952,5050.19621
282.466172905,5051.45287666667
282.5847500792,5053.59954333333
282.7033113178,5054.38954333333
282.8218566208,5053.39287666667
282.9403859882,5044.80287666667
283.05889942,5047.68621
283.1773969162,5052.77954333333
283.2958784768,5048.44287666667
283.4143441018,5050.92287666667
283.5327937912,5049.73621
283.651227545,5050.92287666667
283.7696453632,5044.93621
283.8880472458,5047.46621
284.0064331928,5054.22954333333
284.1248032042,5052.67287666667
284.24315728,5055.97287666667
284.3614954202,5064.04621
284.4798176248,5070.35954333333
284.5981238938,5082.47621
284.7164142272,5090.28954333333
284.834688625,5088.58621
284.9529470872,5090.75621
285.0711896138,5089.59621
285.1894162048,5092.41954333333
285.3076268602,5095.60621
285.42582158,5095.87287666667
285.5440003642,5099.40954333333
285.6621632128,5097.70621
285.7803101258,5104.51621
285.8984411032,5103.49954333333
286.016556145,5102.33287666667
286.1346552512,5101.39954333333
286.2527384218,5109.04954333333
286.3708056568,5109.21954333333
286.4888569562,5109.43287666667
286.60689232,5111.55287666667
286.7249117482,5103.39954333333
286.8429152408,5109.14621
286.9609027978,5111.56621
287.0788744192,5119.15954333333
287.196830105,5125.72954333333
287.3147698552,5118.34954333333
287.4326936698,5116.96287666667
287.5506015488,5123.28954333333
287.6684934922,5120.79621
287.7863695,5127.29287666667
287.9042295722,5123.17287666667
288.0220737088,5121.86621
288.1399019098,5121.35621
288.2577141752,5120.16621
288.375510505,5114.80287666667
288.4932908992,5116.39287666667
288.6110553578,5110.09621
288.7288038808,5109.70621
288.8465364682,5104.72621
288.96425312,5104.21287666667
289.0819538362,5106.10621
289.1996386168,5107.12954333333
289.3173074618,5120.32287666667
289.4349603712,5122.88287666667
289.552597345,5127.17287666667
289.6702183832,5129.95287666667
289.7878234858,5135.21287666667
289.9054126528,5141.49621
290.0229858842,5147.72287666667
290.14054318,5151.67954333333
290.2580845402,5159.15954333333
290.3756099648,5164.98954333333
290.4931194538,5170.41287666667
290.6106130072,5179.35621
290.728090625,5181.27954333333
290.8455523072,5192.55287666667
290.9629980538,5201.76954333333
291.0804278648,5204.18621
291.1978417402,5211.39621
291.31523968,5214.58954333333
291.4326216842,5222.21954333333
291.5499877528,5231.00287666667
291.6673378858,5240.46287666667
291.7846720832,5245.16621
291.901990345,5255.70954333333
292.0192926712,5264.82621
292.1365790618,5267.40287666667
292.2538495168,5278.85954333333
292.3711040362,5281.72621
292.48834262,5292.75287666667
292.6055652682,5302.16287666667
292.7227719808,5305.24954333333
292.8399627578,5313.81954333333
292.9571375992,5324.00287666667
293.074296505,5334.87621
293.1914394752,5340.49287666667
293.3085665098,5343.20287666667
293.4256776088,5358.64287666667
293.5427727722,5363.61621
293.659852,5375.01621
293.7769152922,5379.21287666667
293.8939626488,5393.90954333333
294.0109940698,5398.61287666667
294.1280095552,5403.31287666667
294.245009105,5415.69621
294.3619927192,5419.14287666667
294.4789603978,5426.78287666667
294.5959121408,5436.91954333333
294.7128479482,5444.11621
294.82976782,5459.08287666667
294.9466717562,5458.07954333333
295.0635597568,5469.75621
295.1804318218,5478.14954333333
295.2972879512,5485.68287666667
295.414128145,5489.06287666667
295.5309524032,5498.13954333333
295.6477607258,5512.36954333333
295.7645531128,5512.02287666667
295.8813295642,5517.78954333333
295.99809008,5524.53621
296.1148346602,5539.99954333333
296.2315633048,5571.66621
296.3482760138,5541.78954333333
296.4649727872,5552.37287666667
296.581653625,5565.52954333333
296.6983185272,5577.84954333333
296.8149674938,5586.91621
296.9316005248,5589.04621
297.0482176202,5599.03621
297.16481878,5599.35287666667
297.2814040042,5609.75287666667
297.3979732928,5621.08621
297.5145266458,5629.44287666667
297.6310640632,5627.78621
297.747585545,5642.61287666667
297.8640910912,5651.57954333333
297.9805807018,5658.79287666667
298.0970543768,5665.31287666667
298.2135121162,5663.74287666667
298.32995392,5671.79621
298.4463797882,5677.21287666667
298.5627897208,5681.44954333333
298.6791837178,5682.88287666667
298.7955617792,5696.11954333333
298.911923905,5699.97621
299.0282700952,5707.19287666667
299.1446003498,5713.27621
299.2609146688,5711.56621
299.3772130522,5724.87287666667
299.4934955,5721.45954333333
299.6097620122,5760.55287666667
299.7260125888,5743.59621
299.8422472298,5745.63621
299.9584659352,5750.99287666667
300.074668705,5759.22954333333
300.1908555392,5769.90954333333
300.3070264378,5769.68287666667
300.4231814008,5773.73287666667
300.5393204282,5779.22954333333
300.65544352,5795.22621
300.7715506762,5793.82621
300.8876418968,5800.50954333333
301.0037171818,5805.56621
301.1197765312,5813.50287666667
301.235819945,5815.69621
301.3518474232,5816.58954333333
301.4678589658,5817.05954333333
301.5838545728,5855.18954333333
