UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43463
Integration Time,1000
Averages,300
Date,10/7/2019 12:16:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1562.18333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.18333333333
181.9732053322,-76.9462444444444
182.1045947288,-80.1662444444444
182.2359681898,-82.3329111111111
182.3673257152,-63.5962444444444
182.498667305,-61.2062444444444
182.6299929592,-63.9995777777778
182.7613026778,-62.5929111111111
182.8925964608,-61.4762444444444
183.0238743082,-59.8162444444444
183.15513622,-63.0829111111111
183.2863821962,-61.5729111111111
183.4176122368,-58.2562444444444
183.5488263418,-56.5929111111111
183.6800245112,-61.7962444444444
183.811206745,-55.8229111111111
183.9423730432,-58.6829111111111
184.0735234058,-58.4162444444444
184.2046578328,-55.7662444444444
184.3357763242,-58.1695777777778
184.46687888,-58.4595777777778
184.5979655002,-55.5529111111111
184.7290361848,-58.4362444444444
184.8600909338,-55.7162444444445
184.9911297472,-54.3362444444445
185.122152625,-57.1195777777778
185.2531595672,-53.4329111111111
185.3841505738,-55.8829111111111
185.5151256448,-53.7062444444445
185.6460847802,-56.0162444444445
185.77702798,-58.1695777777778
185.9079552442,-56.8629111111111
186.0388665728,-55.8895777777778
186.1697619658,-56.1062444444445
186.3006414232,-53.4895777777778
186.431504945,-58.0695777777778
186.5623525312,-55.0395777777778
186.6931841818,-59.5429111111111
186.8239998968,-56.9462444444444
186.9547996762,-51.4395777777778
187.08558352,-56.7729111111111
187.2163514282,-53.3462444444445
187.3471034008,-60.6229111111111
187.4778394378,-59.5329111111111
187.6085595392,-53.8762444444445
187.739263705,-53.9862444444445
187.8699519352,-55.4495777777778
188.0006242298,-55.6329111111111
188.1312805888,-53.8395777777778
188.2619210122,-55.5195777777778
188.3925455,-58.8262444444444
188.5231540522,-57.2929111111111
188.6537466688,-57.4162444444444
188.7843233498,-58.5095777777778
188.9148840952,-55.8262444444445
189.045428905,-56.8362444444444
189.1759577792,-59.2195777777778
189.3064707178,-55.8495777777778
189.4369677208,-59.2462444444444
189.5674487882,-58.0495777777778
189.69791392,-50.9729111111111
189.8283631162,-57.4795777777778
189.9587963768,-58.6895777777778
190.0892137018,-56.4695777777778
190.2196150912,-57.8229111111111
190.350000545,-58.1962444444444
190.4803700632,-57.9695777777778
190.6107236458,-57.4795777777778
190.7410612928,-58.6962444444444
190.8713830042,-51.8762444444444
191.00168878,-57.9129111111111
191.1319786202,-57.8495777777778
191.2622525248,-59.9629111111111
191.3925104938,-54.5129111111111
191.5227525272,-57.9029111111111
191.652978625,-51.8362444444445
191.7831887872,-54.2862444444445
191.9133830138,-57.7829111111111
192.0435613048,-56.8062444444444
192.1737236602,-55.1629111111111
192.30387008,-55.1862444444445
192.4340005642,-58.7529111111111
192.5641151128,-54.1662444444445
192.6942137258,-59.3029111111111
192.8242964032,-54.5462444444445
192.954363145,-56.8929111111111
193.0844139512,-57.9795777777778
193.2144488218,-57.4362444444444
193.3444677568,-59.6895777777778
193.4744707562,-55.5129111111111
193.60445782,-57.9929111111111
193.7344289482,-56.7495777777778
193.8643841408,-55.8929111111111
193.9943233978,-56.0962444444445
194.1242467192,-56.0295777777778
194.254154105,-54.5395777777778
194.3840455552,-55.1395777777778
194.5139210698,-56.6462444444444
194.6437806488,-55.6962444444445
194.7736242922,-55.7595777777778
194.903452,-58.3195777777778
195.0332637722,-49.6929111111111
195.1630596088,-58.1862444444444
195.2928395098,-58.8329111111111
195.4226034752,-53.8562444444445
195.552351505,-58.4062444444444
195.6820835992,-54.7929111111111
195.8117997578,-58.6862444444444
195.9414999808,-58.6129111111111
196.0711842682,-60.8129111111111
196.20085262,-57.6695777777778
196.3305050362,-61.5229111111111
196.4601415168,-58.2729111111111
196.5897620618,-55.9995777777778
196.7193666712,-56.7062444444445
196.848955345,-60.6729111111111
196.9785280832,-59.3195777777778
197.1080848858,-59.6062444444444
197.2376257528,-58.5029111111111
197.3671506842,-59.3129111111111
197.49665968,-58.7329111111111
197.6261527402,-58.8362444444444
197.7556298648,-58.0862444444444
197.8850910538,-58.5062444444444
198.0145363072,-58.3029111111111
198.143965625,-48.9095777777778
198.2733790072,-60.7295777777778
198.4027764538,-57.9962444444444
198.5321579648,-59.9462444444444
198.6615235402,-57.6262444444444
198.79087318,-57.2462444444444
198.9202068842,-56.4095777777778
199.0495246528,-60.7729111111111
199.1788264858,-58.8495777777778
199.3081123832,-59.9762444444444
199.437382345,-58.3729111111111
199.5666363712,-59.6462444444444
199.6958744618,-60.3062444444444
199.8250966168,-57.2895777777778
199.9543028362,-56.4062444444445
200.08349312,-59.8262444444444
200.2126674682,-61.3229111111111
200.3418258808,-57.0829111111111
200.4709683578,-60.2629111111111
200.6000948992,-60.3862444444444
200.729205505,-63.0629111111111
200.8583001752,-58.3129111111111
200.9873789098,-57.3429111111111
201.1164417088,-59.7829111111111
201.2454885722,-56.9195777777778
201.3745195,-59.3829111111111
201.5035344922,-60.6262444444444
201.6325335488,-59.9862444444444
201.7615166698,-57.4162444444444
201.8904838552,-59.5029111111111
202.019435105,-57.8462444444444
202.1483704192,-58.6462444444444
202.2772897978,-59.6862444444444
202.4061932408,-59.4595777777778
202.5350807482,-62.1162444444444
202.66395232,-57.4995777777778
202.7928079562,-60.2295777777778
202.9216476568,-55.5829111111111
203.0504714218,-57.3862444444444
203.1792792512,-59.7195777777778
203.308071145,-61.1529111111111
203.4368471032,-47.5062444444444
203.5656071258,-60.1162444444444
203.6943512128,-59.8862444444444
203.8230793642,-58.5862444444444
203.95179158,-60.4662444444444
204.0804878602,-62.6362444444444
204.2091682048,-57.2929111111111
204.3378326138,-61.2262444444444
204.4664810872,-57.0729111111111
204.595113625,-60.5929111111111
204.7237302272,-58.1895777777778
204.8523308938,-56.9929111111111
204.9809156248,-60.6962444444444
205.1094844202,-57.0429111111111
205.23803728,-59.3929111111111
205.3665742042,-59.5729111111111
205.4950951928,-57.2195777777778
205.6236002458,-61.4995777777778
205.7520893632,-56.8529111111111
205.880562545,-58.3329111111111
206.0090197912,-59.1329111111111
206.1374611018,-60.4795777777778
206.2658864768,-57.3862444444444
206.3942959162,-59.2395777777778
206.52268942,-61.1495777777778
206.6510669882,-60.3829111111111
206.7794286208,-55.1829111111111
206.9077743178,-59.4929111111111
207.0361040792,-55.9629111111111
207.164417905,-59.8462444444444
207.2927157952,-60.1162444444444
207.4209977498,-59.3195777777778
207.5492637688,-59.4762444444444
207.6775138522,-55.9595777777778
207.805748,-59.7762444444444
207.9339662122,-56.7595777777778
208.0621684888,-61.5662444444444
208.1903548298,-58.5495777777778
208.3185252352,-59.6295777777778
208.446679705,-57.8995777777778
208.5748182392,-57.2295777777778
208.7029408378,-57.6662444444444
208.8310475008,-59.4095777777778
208.9591382282,-60.0862444444444
209.08721302,-62.0962444444444
209.2152718762,-61.0462444444444
209.3433147968,-54.4329111111111
209.4713417818,-59.0995777777778
209.5993528312,-60.4062444444444
209.727347945,-60.2329111111111
209.8553271232,-60.6162444444444
209.9832903658,-57.5029111111111
210.1112376728,-60.6962444444444
210.2391690442,-62.4595777777778
210.36708448,-63.4262444444444
210.4949839802,-61.0362444444444
210.6228675448,-58.8395777777778
210.7507351738,-57.2362444444444
210.8785868672,-62.0662444444444
211.006422625,-60.8695777777778
211.1342424472,-55.9162444444444
211.2620463338,-60.3329111111111
211.3898342848,-57.1629111111111
211.5176063002,-60.6562444444444
211.64536238,-58.3895777777778
211.7731025242,-62.2095777777778
211.9008267328,-59.5095777777778
212.0285350058,-60.9362444444444
212.1562273432,-59.0729111111111
212.283903745,-54.7329111111111
212.4115642112,-60.4329111111111
212.5392087418,-58.5895777777778
212.6668373368,-58.2829111111111
212.7944499962,-60.4962444444444
212.92204672,-59.5462444444444
213.0496275082,-60.6162444444444
213.1771923608,-58.8829111111111
213.3047412778,-56.5062444444444
213.4322742592,-59.9795777777778
213.559791305,-58.1129111111111
213.6872924152,-57.9362444444444
213.8147775898,-58.4595777777778
213.9422468288,-59.1795777777778
214.0697001322,-57.0195777777778
214.1971375,-59.7695777777778
214.3245589322,-56.8495777777778
214.4519644288,-58.0429111111111
214.5793539898,-57.5629111111111
214.7067276152,-59.2295777777778
214.834085305,-58.5062444444444
214.9614270592,-60.3262444444444
215.0887528778,-56.8295777777778
215.2160627608,-59.4095777777778
215.3433567082,-57.4762444444444
215.47063472,-57.5262444444444
215.5978967962,-57.3262444444444
215.7251429368,-53.7895777777778
215.8523731418,-55.4529111111111
215.9795874112,-57.6895777777778
216.106785745,-58.4462444444444
216.2339681432,-56.6695777777778
216.3611346058,-53.5862444444445
216.4882851328,-55.4729111111111
216.6154197242,-58.5895777777778
216.74253838,-52.5662444444445
216.8696411002,-54.9629111111111
216.9967278848,-54.7629111111111
217.1237987338,-56.0095777777778
217.2508536472,-58.8329111111111
217.377892625,-54.5295777777778
217.5049156672,-54.4662444444445
217.6319227738,-57.6429111111111
217.7589139448,-58.6129111111111
217.8858891802,-57.1962444444444
218.01284848,-57.0662444444444
218.1397918442,-58.9629111111111
218.2667192728,-56.6895777777778
218.3936307658,-56.2829111111111
218.5205263232,-56.6695777777778
218.647405945,-54.5029111111111
218.7742696312,-54.4162444444445
218.9011173818,-57.0262444444444
219.0279491968,-56.0562444444445
219.1547650762,-57.2462444444444
219.28156502,-55.3295777777778
219.4083490282,-53.4362444444445
219.5351171008,-54.2562444444445
219.6618692378,-53.4829111111111
219.7886054392,-53.4829111111111
219.915325705,-53.6562444444445
220.0420300352,-55.8795777777778
220.1687184298,-54.9229111111111
220.2953908888,-53.8729111111111
220.4220474122,-54.9229111111111
220.548688,-56.5862444444444
220.6753126522,-57.1362444444444
220.8019213688,-54.3529111111111
220.9285141498,-56.4429111111111
221.0550909952,-53.3362444444445
221.181651905,-54.3395777777778
221.3081968792,-56.5629111111111
221.4347259178,-52.6929111111111
221.5612390208,-52.6895777777778
221.6877361882,-58.1962444444444
221.81421742,-56.4662444444445
221.9406827162,-57.8262444444444
222.0671320768,-55.0629111111111
222.1935655018,-60.0829111111111
222.3199829912,-57.9062444444444
222.446384545,-57.2395777777778
222.5727701632,-60.7162444444444
222.6991398458,-55.2162444444445
222.8254935928,-56.1862444444445
222.9518314042,-58.5529111111111
223.07815328,-53.3662444444445
223.2044592202,-52.7562444444445
223.3307492248,-50.1095777777778
223.4570232938,-53.8429111111111
223.5832814272,-53.2929111111111
223.709523625,-52.6529111111111
223.8357498872,-57.1529111111111
223.9619602138,-46.5095777777778
224.0881546048,-53.1362444444445
224.2143330602,-52.3695777777778
224.34049558,-50.7695777777778
224.4666421642,-55.0962444444445
224.5927728128,-48.9195777777778
224.7188875258,-56.6162444444445
224.8449863032,-51.1895777777778
224.971069145,-52.5929111111111
225.0971360512,-55.9462444444445
225.2231870218,-52.5429111111111
225.3492220568,-53.1662444444445
225.4752411562,-52.4162444444445
225.60124432,-50.3929111111111
225.7272315482,-49.3362444444444
225.8532028408,-49.1029111111111
225.9791581978,-49.0495777777778
226.1050976192,-52.3829111111111
226.231021105,-46.4029111111111
226.3569286552,-47.6495777777778
226.4828202698,-49.9995777777778
226.6086959488,-43.0362444444445
226.7345556922,-47.8029111111111
226.8603995,-45.1129111111111
226.9862273722,-43.7795777777778
227.1120393088,-43.5929111111111
227.2378353098,-43.6095777777778
227.3636153752,-43.9329111111111
227.489379505,-36.8029111111111
227.6151276992,-43.3762444444444
227.7408599578,-48.4362444444445
227.8665762808,-41.3329111111111
227.9922766682,-41.4429111111111
228.11796112,-39.8229111111111
228.2436296362,-40.6162444444444
228.3692822168,-39.3462444444445
228.4949188618,-40.9162444444445
228.6205395712,-35.4662444444444
228.746144345,-28.6229111111111
228.8717331832,-31.3429111111111
228.9973060858,-32.2529111111111
229.1228630528,-28.5462444444444
229.2484040842,-25.6895777777778
229.37392918,-27.3929111111111
229.4994383402,-21.6762444444444
229.6249315648,-24.6329111111111
229.7504088538,-22.0762444444444
229.8758702072,-19.4562444444444
230.001315625,-19.8195777777778
230.1267451072,-21.3429111111111
230.2521586538,-14.7529111111111
230.3775562648,-16.0695777777778
230.5029379402,-20.6329111111111
230.62830368,-17.6329111111111
230.7536534842,-15.0695777777778
230.8789873528,-13.8095777777778
231.0043052858,-3.52291111111111
231.1296072832,-9.01624444444444
231.254893345,-2.68624444444445
231.3801634712,2.32708888888889
231.5054176618,-2.34291111111111
231.6306559168,0.433755555555555
231.7558782362,-3.99291111111111
231.88108462,5.92375555555556
232.0062750682,2.70042222222222
232.1314495808,10.3070888888889
232.2566081578,2.55042222222222
232.3817507992,7.60042222222222
232.506877505,4.65708888888889
232.6319882752,7.97042222222223
232.7570831098,15.2470888888889
232.8821620088,18.9137555555556
233.0072249722,20.5604222222222
233.132272,16.5437555555556
233.2573030922,12.7704222222222
233.3823182488,22.3670888888889
233.5073174698,20.8937555555556
233.6323007552,24.4604222222222
233.757268105,14.5270888888889
233.8822195192,17.3904222222222
234.0071549978,20.6670888888889
234.1320745408,25.3304222222222
234.2569781482,19.0204222222222
234.38186582,31.0770888888889
234.5067375562,24.8970888888889
234.6315933568,25.6470888888889
234.7564332218,45.5804222222222
234.8812571512,23.2837555555556
235.006065145,24.9370888888889
235.1308572032,30.7504222222222
235.2556333258,28.9204222222222
235.3803935128,28.4804222222222
235.5051377642,35.0937555555556
235.62986608,35.9004222222222
235.7545784602,32.6770888888889
235.8792749048,32.0337555555556
236.0039554138,37.2537555555555
236.1286199872,32.7570888888889
236.253268625,35.5137555555555
236.3779013272,42.6170888888889
236.5025180938,39.2970888888889
236.6271189248,36.7970888888889
236.7517038202,39.6837555555555
236.87627278,43.7070888888889
237.0008258042,39.3504222222222
237.1253628928,50.0437555555555
237.2498840458,43.7037555555556
237.3743892632,46.0370888888889
237.498878545,47.4337555555555
237.6233518912,48.3504222222222
237.7478093018,46.1170888888889
237.8722507768,51.8404222222222
237.9966763162,48.5504222222222
238.12108592,50.4104222222222
238.2454795882,57.8137555555556
238.3698573208,46.6204222222222
238.4942191178,55.6304222222222
238.6185649792,56.5070888888889
238.742894905,55.9237555555556
238.8672088952,58.4637555555556
238.9915069498,63.1970888888889
239.1157890688,62.8170888888889
239.2400552522,64.3270888888889
239.3643055,67.4837555555555
239.4885398122,67.6437555555555
239.6127581888,67.3604222222222
239.7369606298,77.3670888888889
239.8611471352,70.3037555555556
239.985317705,77.5904222222222
240.1094723392,81.4570888888888
240.2336110378,81.4870888888889
240.3577338008,85.7970888888889
240.4818406282,83.0937555555555
240.60593152,85.9770888888889
240.7300064762,99.4404222222222
240.8540654968,86.6770888888889
240.9781085818,94.4837555555555
241.1021357312,96.3637555555555
241.226146945,105.767088888889
241.3501422232,108.440422222222
241.4741215658,104.403755555556
241.5980849728,108.107088888889
241.7220324442,108.067088888889
241.84596398,111.583755555556
241.9698795802,114.843755555556
242.0937792448,121.270422222222
242.2176629738,123.897088888889
242.3415307672,129.300422222222
242.465382625,133.527088888889
242.5892185472,137.430422222222
242.7130385338,138.080422222222
242.8368425848,147.907088888889
242.9606307002,147.737088888889
243.08440288,147.610422222222
243.2081591242,151.197088888889
243.3318994328,154.400422222222
243.4556238058,158.807088888889
243.5793322432,162.467088888889
243.703024745,167.050422222222
243.8267013112,171.887088888889
243.9503619418,173.043755555555
244.0740066368,179.133755555555
244.1976353962,176.710422222222
244.32124822,184.580422222222
244.4448451082,188.543755555555
244.5684260608,193.520422222222
244.6919910778,198.537088888889
244.8155401592,198.943755555555
244.939073305,208.453755555555
245.0625905152,208.600422222222
245.1860917898,212.637088888889
245.3095771288,216.653755555555
245.4330465322,220.123755555555
245.5565,221.610422222222
245.6799375322,229.017088888889
245.8033591288,237.450422222222
245.9267647898,235.557088888889
246.0501545152,241.447088888889
246.173528305,245.417088888889
246.2968861592,243.673755555555
246.4202280778,249.643755555555
246.5435540608,256.757088888889
246.6668641082,265.430422222222
246.79015822,267.470422222222
246.9134363962,277.563755555556
247.0366986368,279.127088888889
247.1599449418,283.873755555556
247.2831753112,292.670422222222
247.406389745,296.213755555556
247.5295882432,300.940422222222
247.6527708058,304.790422222222
247.7759374328,308.343755555556
247.8990881242,317.280422222222
248.02222288,322.380422222222
248.1453417002,322.803755555556
248.2684445848,328.543755555556
248.3915315338,332.733755555556
248.5146025472,337.480422222222
248.637657625,342.980422222222
248.7606967672,341.747088888889
248.8837199738,346.400422222222
249.0067272448,353.797088888889
249.1297185802,359.620422222222
249.25269398,364.160422222222
249.3756534442,365.367088888889
249.4985969728,375.377088888889
249.6215245658,385.237088888889
249.7444362232,387.693755555556
249.867331945,394.017088888889
249.9902117312,401.317088888889
250.1130755818,402.413755555555
250.2359234968,413.527088888889
250.3587554762,413.073755555555
250.48157152,417.610422222222
250.6043716282,427.133755555556
250.7271558008,426.733755555555
250.8499240378,433.953755555555
250.9726763392,438.180422222222
251.095412705,439.300422222222
251.2181331352,446.560422222222
251.3408376298,449.353755555555
251.4635261888,458.887088888889
251.5861988122,464.867088888889
251.7088555,465.737088888889
251.8314962522,462.523755555556
251.9541210688,473.957088888889
252.0767299498,477.357088888889
252.1993228952,482.557088888889
252.321899905,493.260422222222
252.4444609792,493.227088888889
252.5670061178,497.973755555555
252.6895353208,505.410422222222
252.8120485882,511.397088888889
252.93454592,515.597088888889
253.0570273162,520.163755555555
253.1794927768,526.740422222222
253.3019423018,532.683755555555
253.4243758912,539.230422222222
253.546793545,537.613755555555
253.6691952632,552.037088888888
253.7915810458,550.320422222222
253.9139508928,554.223755555555
254.0363048042,560.527088888888
254.15864278,566.560422222222
254.2809648202,574.473755555555
254.4032709248,573.853755555555
254.5255610938,577.673755555555
254.6478353272,584.523755555555
254.770093625,584.063755555555
254.8923359872,582.860422222222
255.0145624138,585.877088888889
255.1367729048,593.677088888889
255.2589674602,593.493755555555
255.38114608,597.653755555555
255.5033087642,605.293755555555
255.6254555128,607.407088888889
255.7475863258,612.150422222222
255.8697012032,619.323755555555
255.991800145,622.127088888889
256.1138831512,631.640422222222
256.2359502218,640.803755555555
256.3580013568,643.497088888889
256.4800365562,645.257088888889
256.60205582,653.783755555555
256.7240591482,655.457088888889
256.8460465408,666.117088888889
256.9680179978,668.360422222222
257.0899735192,671.637088888889
257.211913105,675.950422222222
257.3338367552,677.590422222222
257.4557444698,684.843755555555
257.5776362488,685.223755555555
257.6995120922,689.803755555555
257.821372,688.157088888889
257.9432159722,693.567088888889
258.0650440088,703.027088888889
258.1868561098,703.257088888889
258.3086522752,708.900422222222
258.430432505,706.713755555555
258.5521967992,712.967088888889
258.6739451578,718.747088888889
258.7956775808,721.393755555555
258.9173940682,727.230422222222
259.03909462,727.740422222222
259.1607792362,726.377088888889
259.2824479168,728.600422222222
259.4041006618,732.847088888889
259.5257374712,735.813755555556
259.647358345,742.540422222222
259.7689632832,748.647088888889
259.8905522858,751.483755555555
260.0121253528,747.047088888889
260.1336824842,750.283755555556
260.25522368,756.307088888889
260.3767489402,757.960422222222
260.4982582648,759.737088888889
260.6197516538,762.933755555556
260.7412291072,763.647088888889
260.862690625,767.143755555556
260.9841362072,772.387088888889
261.1055658538,776.590422222222
261.2269795648,778.097088888889
261.3483773402,777.297088888889
261.46975918,783.880422222222
261.5911250842,782.130422222222
261.7124750528,788.507088888889
261.8338090858,788.270422222222
261.9551271832,792.880422222222
262.076429345,803.150422222222
262.1977155712,801.080422222222
262.3189858618,802.333755555556
262.4402402168,803.223755555556
262.5614786362,806.247088888889
262.68270112,809.733755555556
262.8039076682,807.237088888889
262.9250982808,811.830422222222
263.0462729578,817.500422222222
263.1674316992,812.527088888889
263.288574505,814.900422222222
263.4097013752,820.487088888889
263.5308123098,821.703755555556
263.6519073088,820.553755555556
263.7729863722,821.967088888889
263.8940495,826.450422222222
264.0150966922,825.060422222222
264.1361279488,829.900422222222
264.2571432698,829.417088888889
264.3781426552,829.453755555556
264.499126105,834.657088888889
264.6200936192,838.383755555556
264.7410451978,837.610422222222
264.8619808408,837.180422222222
264.9829005482,848.217088888889
265.10380432,843.273755555556
265.2246921562,844.937088888889
265.3455640568,849.163755555556
265.4664200218,849.497088888889
265.5872600512,847.723755555556
265.708084145,851.907088888889
265.8288923032,852.910422222222
265.9496845258,855.300422222222
266.0704608128,855.740422222222
266.1912211642,852.037088888889
266.31196558,857.820422222222
266.4326940602,853.073755555556
266.5534066048,855.167088888889
266.6741032138,861.537088888889
266.7947838872,850.750422222222
266.915448625,856.420422222222
267.0360974272,855.430422222222
267.1567302938,850.557088888889
267.2773472248,852.053755555556
267.3979482202,855.400422222222
267.51853328,853.950422222222
267.6391024042,856.580422222223
267.7596555928,860.153755555556
267.8801928458,857.967088888889
268.0007141632,858.847088888889
268.121219545,866.027088888889
268.2417089912,861.103755555556
268.3621825018,861.390422222223
268.4826400768,867.767088888889
268.6030817162,863.753755555556
268.72350742,865.723755555556
268.8439171882,867.337088888889
268.9643110208,869.250422222222
269.0846889178,871.780422222222
269.2050508792,876.760422222222
269.325396905,874.047088888889
269.4457269952,869.630422222222
269.5660411498,871.720422222223
269.6863393688,869.303755555556
269.8066216522,874.307088888889
269.926888,873.120422222222
270.0471384122,872.797088888889
270.1673728888,874.633755555556
270.2875914298,874.853755555556
270.4077940352,878.070422222222
270.527980705,877.680422222222
270.6481514392,873.393755555556
270.7683062378,878.470422222222
270.8884451008,877.883755555556
271.0085680282,875.663755555556
271.12867502,880.547088888889
271.2487660762,872.197088888889
271.3688411968,874.593755555556
271.4889003818,877.330422222222
271.6089436312,879.453755555556
271.728970945,878.850422222222
271.8489823232,874.317088888889
271.9689777658,876.570422222222
272.0889572728,878.743755555556
272.2089208442,884.580422222222
272.32886848,886.197088888889
272.4488001802,878.757088888889
272.5687159448,876.643755555556
272.6886157738,881.540422222223
272.8084996672,882.220422222223
272.928367625,886.070422222222
273.0482196472,887.830422222222
273.1680557338,883.533755555556
273.2878758848,889.867088888889
273.4076801002,889.290422222222
273.52746838,886.130422222222
273.6472407242,887.347088888889
273.7669971328,890.310422222222
273.8867376058,890.217088888889
274.0064621432,887.867088888889
274.126170745,885.270422222222
274.2458634112,890.227088888889
274.3655401418,892.840422222222
274.4852009368,888.233755555556
274.6048457962,895.643755555556
274.72447472,894.237088888889
274.8440877082,895.323755555556
274.9636847608,896.417088888889
275.0832658778,900.413755555556
275.2028310592,893.573755555556
275.322380305,892.090422222222
275.4419136152,904.247088888889
275.5614309898,895.253755555556
275.6809324288,892.983755555556
275.8004179322,896.273755555556
275.9198875,897.743755555556
276.0393411322,900.287088888889
276.1587788288,894.140422222222
276.2782005898,896.727088888889
276.3976064152,902.387088888889
276.516996305,895.713755555556
276.6363702592,901.293755555556
276.7557282778,899.763755555556
276.8750703608,900.773755555556
276.9943965082,902.080422222222
277.11370672,902.170422222222
277.2330009962,901.283755555556
277.3522793368,909.753755555556
277.4715417418,908.057088888889
277.5907882112,907.563755555556
277.710018745,909.410422222222
277.8292333432,907.137088888889
277.9484320058,909.100422222222
278.0676147328,907.900422222222
278.1867815242,908.417088888889
278.30593238,907.323755555556
278.4250673002,915.247088888889
278.5441862848,913.473755555556
278.6632893338,912.313755555556
278.7823764472,911.943755555556
278.901447625,913.487088888889
279.0205028672,910.230422222222
279.1395421738,916.150422222222
279.2585655448,913.667088888889
279.3775729802,913.237088888889
279.49656448,914.820422222222
279.6155400442,912.690422222222
279.7344996728,919.000422222223
279.8534433658,915.467088888889
279.9723711232,917.023755555556
280.091282945,916.400422222222
280.2101788312,912.760422222222
280.3290587818,917.400422222222
280.4479227968,913.557088888889
280.5667708762,909.643755555556
280.68560302,912.747088888889
280.8044192282,912.457088888889
280.9232195008,913.557088888889
281.0420038378,914.620422222222
281.1607722392,911.190422222222
281.279524705,920.607088888889
281.3982612352,913.787088888889
281.5169818298,919.683755555556
281.6356864888,923.637088888889
281.7543752122,920.717088888889
281.873048,919.020422222222
281.9917048522,921.053755555556
282.1103457688,925.013755555556
282.2289707498,919.023755555556
282.3475797952,921.537088888889
282.466172905,919.930422222223
282.5847500792,919.347088888889
282.7033113178,920.353755555556
282.8218566208,921.193755555556
282.9403859882,916.043755555556
283.05889942,916.283755555556
283.1773969162,918.593755555556
283.2958784768,919.840422222223
283.4143441018,919.483755555556
283.5327937912,917.183755555556
283.651227545,917.707088888889
283.7696453632,912.930422222222
283.8880472458,914.213755555556
284.0064331928,918.423755555556
284.1248032042,918.847088888889
284.24315728,917.567088888889
284.3614954202,918.090422222222
284.4798176248,921.183755555556
284.5981238938,922.750422222223
284.7164142272,919.717088888889
284.834688625,918.523755555556
284.9529470872,920.513755555556
285.0711896138,920.373755555556
285.1894162048,919.270422222222
285.3076268602,922.080422222223
285.42582158,922.870422222223
285.5440003642,924.050422222223
285.6621632128,923.260422222223
285.7803101258,926.880422222223
285.8984411032,925.490422222223
286.016556145,922.793755555556
286.1346552512,921.400422222223
286.2527384218,924.907088888889
286.3708056568,921.320422222223
286.4888569562,920.780422222223
286.60689232,926.520422222223
286.7249117482,918.133755555556
286.8429152408,921.100422222223
286.9609027978,923.147088888889
287.0788744192,924.570422222223
287.196830105,924.603755555556
287.3147698552,921.850422222223
287.4326936698,922.173755555556
287.5506015488,923.717088888889
287.6684934922,921.780422222223
287.7863695,929.290422222223
287.9042295722,925.697088888889
288.0220737088,923.680422222223
288.1399019098,923.120422222223
288.2577141752,925.227088888889
288.375510505,918.793755555556
288.4932908992,920.390422222223
288.6110553578,919.917088888889
288.7288038808,919.550422222223
288.8465364682,917.703755555556
288.96425312,919.577088888889
289.0819538362,916.410422222222
289.1996386168,917.630422222222
289.3173074618,921.137088888889
289.4349603712,920.037088888889
289.552597345,921.243755555556
289.6702183832,921.963755555556
289.7878234858,923.027088888889
289.9054126528,921.917088888889
290.0229858842,924.000422222223
290.14054318,924.333755555556
290.2580845402,930.917088888889
290.3756099648,930.990422222223
290.4931194538,932.973755555556
290.6106130072,931.947088888889
290.728090625,931.120422222223
290.8455523072,933.367088888889
290.9629980538,938.457088888889
291.0804278648,936.850422222223
291.1978417402,934.630422222223
291.31523968,936.697088888889
291.4326216842,936.733755555556
291.5499877528,938.960422222223
291.6673378858,941.587088888889
291.7846720832,941.633755555556
291.901990345,943.220422222223
292.0192926712,947.693755555556
292.1365790618,944.623755555556
292.2538495168,944.437088888889
292.3711040362,946.877088888889
292.48834262,950.220422222223
292.6055652682,946.787088888889
292.7227719808,950.773755555556
292.8399627578,954.790422222223
292.9571375992,955.867088888889
293.074296505,958.613755555556
293.1914394752,958.783755555556
293.3085665098,954.730422222223
293.4256776088,962.703755555556
293.5427727722,959.430422222223
293.659852,963.600422222223
293.7769152922,963.760422222223
293.8939626488,968.297088888889
294.0109940698,968.903755555556
294.1280095552,966.453755555556
294.245009105,971.677088888889
294.3619927192,969.260422222223
294.4789603978,973.153755555556
294.5959121408,972.167088888889
294.7128479482,975.880422222223
294.82976782,980.680422222223
294.9466717562,974.577088888889
295.0635597568,980.197088888889
295.1804318218,981.787088888889
295.2972879512,983.853755555556
295.414128145,985.530422222223
295.5309524032,984.263755555556
295.6477607258,991.643755555556
295.7645531128,985.223755555556
295.8813295642,988.517088888889
295.99809008,987.737088888889
296.1148346602,992.743755555556
296.2315633048,1019.20375555556
296.3482760138,989.577088888889
296.4649727872,993.580422222223
296.581653625,997.243755555556
296.6983185272,1001.79375555556
296.8149674938,1000.93042222222
296.9316005248,999.863755555556
297.0482176202,1002.46708888889
297.16481878,999.080422222223
297.2814040042,1002.46375555556
297.3979732928,1006.03042222222
297.5145266458,1007.82708888889
297.6310640632,1005.57375555556
297.747585545,1009.51042222222
297.8640910912,1012.35375555556
297.9805807018,1012.02042222222
298.0970543768,1014.19375555556
298.2135121162,1011.65375555556
298.32995392,1016.46708888889
298.4463797882,1016.10708888889
