UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43585
Integration Time,1000
Averages,300
Date,10/7/2019 10:28:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3377.51451777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.14333333333
181.9732053322,-81.9788155555556
182.1045947288,-85.1454822222223
182.2359681898,-87.0888155555556
182.3673257152,-62.5954822222222
182.498667305,-60.0154822222223
182.6299929592,-63.2254822222222
182.7613026778,-61.6288155555556
182.8925964608,-60.3788155555556
183.0238743082,-59.1321488888889
183.15513622,-61.9321488888889
183.2863821962,-60.6354822222223
183.4176122368,-57.4454822222222
183.5488263418,-55.7121488888889
183.6800245112,-60.8321488888889
183.811206745,-55.0788155555556
183.9423730432,-57.3788155555556
184.0735234058,-57.4854822222222
184.2046578328,-54.7954822222222
184.3357763242,-57.8121488888889
184.46687888,-57.8654822222222
184.5979655002,-54.6121488888889
184.7290361848,-57.3354822222222
184.8600909338,-54.9088155555556
184.9911297472,-52.9454822222222
185.122152625,-56.9354822222222
185.2531595672,-52.6021488888889
185.3841505738,-55.0854822222222
185.5151256448,-52.9488155555556
185.6460847802,-55.6588155555556
185.77702798,-57.3621488888889
185.9079552442,-56.2188155555556
186.0388665728,-54.9588155555556
186.1697619658,-55.3954822222222
186.3006414232,-52.9221488888889
186.431504945,-57.2654822222222
186.5623525312,-54.4988155555556
186.6931841818,-58.6654822222222
186.8239998968,-56.2254822222222
186.9547996762,-50.8654822222222
187.08558352,-55.9121488888889
187.2163514282,-52.6621488888889
187.3471034008,-60.2321488888889
187.4778394378,-58.9354822222222
187.6085595392,-53.0421488888889
187.739263705,-53.6554822222222
187.8699519352,-54.4588155555556
188.0006242298,-55.1521488888889
188.1312805888,-53.1588155555556
188.2619210122,-54.6588155555556
188.3925455,-58.1621488888889
188.5231540522,-56.1821488888889
188.6537466688,-56.7554822222222
188.7843233498,-57.9588155555556
188.9148840952,-55.3454822222222
189.045428905,-56.2021488888889
189.1759577792,-58.4521488888889
189.3064707178,-55.4121488888889
189.4369677208,-58.5988155555556
189.5674487882,-57.8654822222222
189.69791392,-50.7054822222222
189.8283631162,-57.1554822222222
189.9587963768,-58.5221488888889
190.0892137018,-55.9154822222222
190.2196150912,-57.0454822222222
190.350000545,-57.4054822222222
190.4803700632,-57.4054822222222
190.6107236458,-56.5888155555556
190.7410612928,-57.8254822222223
190.8713830042,-51.1288155555555
191.00168878,-56.9554822222222
191.1319786202,-57.1754822222223
191.2622525248,-59.5321488888889
191.3925104938,-53.5588155555556
191.5227525272,-57.2021488888889
191.652978625,-51.2954822222222
191.7831887872,-53.7788155555556
191.9133830138,-57.2021488888889
192.0435613048,-56.2921488888889
192.1737236602,-54.2921488888889
192.30387008,-55.0921488888889
192.4340005642,-58.1388155555556
192.5641151128,-53.2988155555556
192.6942137258,-58.7121488888889
192.8242964032,-54.0021488888889
192.954363145,-56.3588155555556
193.0844139512,-57.7821488888889
193.2144488218,-56.7354822222222
193.3444677568,-59.1321488888889
193.4744707562,-55.1388155555556
193.60445782,-57.4388155555556
193.7344289482,-55.9388155555556
193.8643841408,-55.7354822222222
193.9943233978,-55.7121488888889
194.1242467192,-55.2854822222222
194.254154105,-53.6121488888889
194.3840455552,-54.3854822222222
194.5139210698,-55.9688155555556
194.6437806488,-55.1388155555556
194.7736242922,-55.2321488888889
194.903452,-57.8054822222222
195.0332637722,-49.2588155555556
195.1630596088,-57.8988155555556
195.2928395098,-57.8554822222222
195.4226034752,-53.4288155555556
195.552351505,-58.2488155555556
195.6820835992,-55.2288155555556
195.8117997578,-57.7754822222223
195.9414999808,-58.0821488888889
196.0711842682,-60.5354822222223
196.20085262,-57.6788155555556
196.3305050362,-60.7488155555556
196.4601415168,-57.7921488888889
196.5897620618,-55.4988155555556
196.7193666712,-56.3621488888889
196.848955345,-59.7921488888889
196.9785280832,-58.5988155555556
197.1080848858,-59.2554822222223
197.2376257528,-57.4054822222222
197.3671506842,-58.8488155555556
197.49665968,-58.1954822222222
197.6261527402,-57.9688155555556
197.7556298648,-57.7388155555556
197.8850910538,-57.6254822222222
198.0145363072,-57.5921488888889
198.143965625,-48.1721488888889
198.2733790072,-59.9421488888889
198.4027764538,-57.4654822222222
198.5321579648,-59.4654822222223
198.6615235402,-56.6554822222222
198.79087318,-56.6254822222222
198.9202068842,-55.7821488888889
199.0495246528,-59.9021488888889
199.1788264858,-58.1988155555556
199.3081123832,-59.2754822222223
199.437382345,-57.9854822222222
199.5666363712,-59.1854822222222
199.6958744618,-59.8954822222223
199.8250966168,-56.7988155555556
199.9543028362,-55.7121488888889
200.08349312,-59.4288155555556
200.2126674682,-60.5388155555556
200.3418258808,-56.7321488888889
200.4709683578,-59.5254822222223
200.6000948992,-59.4421488888889
200.729205505,-62.4254822222223
200.8583001752,-57.8221488888889
200.9873789098,-56.6488155555556
201.1164417088,-59.1821488888889
201.2454885722,-55.9421488888889
201.3745195,-58.6521488888889
201.5035344922,-59.6654822222223
201.6325335488,-59.3654822222222
201.7615166698,-56.4654822222222
201.8904838552,-58.8788155555556
202.019435105,-56.7354822222222
202.1483704192,-57.9421488888889
202.2772897978,-58.8688155555556
202.4061932408,-59.0688155555556
202.5350807482,-61.7321488888889
202.66395232,-56.7554822222222
202.7928079562,-59.6888155555556
202.9216476568,-54.8288155555556
203.0504714218,-56.9621488888889
203.1792792512,-58.8588155555556
203.308071145,-60.5854822222223
203.4368471032,-46.6621488888889
203.5656071258,-59.6054822222223
203.6943512128,-58.7754822222223
203.8230793642,-58.0288155555556
203.95179158,-59.2721488888889
204.0804878602,-62.0021488888889
204.2091682048,-56.3488155555556
204.3378326138,-60.0421488888889
204.4664810872,-56.1088155555556
204.595113625,-60.0188155555556
204.7237302272,-57.8188155555556
204.8523308938,-56.4288155555556
204.9809156248,-60.1121488888889
205.1094844202,-56.3854822222222
205.23803728,-58.2421488888889
205.3665742042,-58.6021488888889
205.4950951928,-56.3121488888889
205.6236002458,-60.4921488888889
205.7520893632,-55.9221488888889
205.880562545,-57.3721488888889
206.0090197912,-58.1954822222222
206.1374611018,-59.4288155555556
206.2658864768,-56.7488155555556
206.3942959162,-58.2121488888889
206.52268942,-60.2088155555556
206.6510669882,-59.1821488888889
206.7794286208,-54.7821488888889
206.9077743178,-58.7154822222222
207.0361040792,-55.4421488888889
207.164417905,-59.0054822222222
207.2927157952,-59.7954822222223
207.4209977498,-58.0888155555556
207.5492637688,-58.3421488888889
207.6775138522,-55.1554822222222
207.805748,-58.6288155555556
207.9339662122,-55.7821488888889
208.0621684888,-60.5321488888889
208.1903548298,-57.5254822222222
208.3185252352,-58.4188155555556
208.446679705,-57.0554822222222
208.5748182392,-56.7454822222222
208.7029408378,-56.6621488888889
208.8310475008,-58.8054822222223
208.9591382282,-59.2554822222222
209.08721302,-61.2454822222223
209.2152718762,-59.8221488888889
209.3433147968,-53.3821488888889
209.4713417818,-58.5221488888889
209.5993528312,-59.8788155555556
209.727347945,-59.3688155555556
209.8553271232,-60.0054822222223
209.9832903658,-56.3788155555556
210.1112376728,-59.8988155555556
210.2391690442,-61.5354822222223
210.36708448,-62.6088155555556
210.4949839802,-60.1921488888889
210.6228675448,-57.7521488888889
210.7507351738,-56.1321488888889
210.8785868672,-61.0621488888889
211.006422625,-59.9054822222223
211.1342424472,-55.1454822222222
211.2620463338,-59.1288155555556
211.3898342848,-56.0154822222222
211.5176063002,-59.5788155555556
211.64536238,-57.2188155555556
211.7731025242,-61.0454822222223
211.9008267328,-58.6154822222222
212.0285350058,-59.9621488888889
212.1562273432,-57.9754822222222
212.283903745,-53.4788155555556
212.4115642112,-59.4988155555556
212.5392087418,-57.6554822222222
212.6668373368,-57.3054822222222
212.7944499962,-59.2921488888889
212.92204672,-58.4621488888889
213.0496275082,-59.9554822222223
213.1771923608,-58.2288155555556
213.3047412778,-55.5488155555556
213.4322742592,-59.6121488888889
213.559791305,-57.8821488888889
213.6872924152,-57.1221488888889
213.8147775898,-58.7754822222222
213.9422468288,-57.9754822222222
214.0697001322,-54.4154822222222
214.1971375,-56.0588155555556
214.3245589322,-55.8754822222222
214.4519644288,-56.9054822222222
214.5793539898,-56.3588155555556
214.7067276152,-58.0821488888889
214.834085305,-57.3388155555556
214.9614270592,-59.0088155555556
215.0887528778,-55.7988155555556
215.2160627608,-58.1954822222222
215.3433567082,-55.7788155555556
215.47063472,-56.4721488888889
215.5978967962,-56.3688155555556
215.7251429368,-52.4121488888889
215.8523731418,-54.2288155555556
215.9795874112,-57.6888155555556
216.106785745,-57.7888155555556
216.2339681432,-55.2521488888889
216.3611346058,-52.7821488888889
216.4882851328,-54.4054822222222
216.6154197242,-57.2221488888889
216.74253838,-51.0021488888889
216.8696411002,-54.1188155555555
216.9967278848,-53.3154822222222
217.1237987338,-54.8654822222222
217.2508536472,-57.5721488888889
217.377892625,-53.4421488888889
217.5049156672,-52.7554822222222
217.6319227738,-56.3288155555556
217.7589139448,-57.3788155555556
217.8858891802,-55.9888155555556
218.01284848,-56.3554822222222
218.1397918442,-57.5521488888889
218.2667192728,-55.3954822222222
218.3936307658,-54.5588155555556
218.5205263232,-55.4521488888889
218.647405945,-53.3521488888889
218.7742696312,-53.2054822222222
218.9011173818,-55.9621488888889
219.0279491968,-55.1254822222222
219.1547650762,-55.9154822222222
219.28156502,-54.0754822222222
219.4083490282,-52.5388155555556
219.5351171008,-52.9021488888889
219.6618692378,-52.2954822222222
219.7886054392,-52.2321488888889
219.915325705,-52.2154822222222
220.0420300352,-54.7154822222222
220.1687184298,-53.6821488888889
220.2953908888,-52.7488155555556
220.4220474122,-53.6388155555556
220.548688,-55.0621488888889
220.6753126522,-55.5188155555556
220.8019213688,-53.5988155555556
220.9285141498,-54.5621488888889
221.0550909952,-52.0788155555556
221.181651905,-52.6088155555556
221.3081968792,-55.3054822222222
221.4347259178,-51.0021488888889
221.5612390208,-51.5654822222222
221.6877361882,-56.5954822222222
221.81421742,-54.9288155555556
221.9406827162,-55.9488155555556
222.0671320768,-54.0921488888889
222.1935655018,-58.6654822222222
222.3199829912,-56.1088155555556
222.446384545,-55.4688155555556
222.5727701632,-58.8154822222223
222.6991398458,-53.4121488888889
222.8254935928,-54.4554822222222
222.9518314042,-57.1988155555556
223.07815328,-51.6954822222222
223.2044592202,-51.6121488888889
223.3307492248,-48.2421488888889
223.4570232938,-52.0454822222222
223.5832814272,-51.7154822222222
223.709523625,-51.0321488888889
223.8357498872,-55.6754822222222
223.9619602138,-45.0421488888889
224.0881546048,-51.6754822222222
224.2143330602,-50.4188155555556
224.34049558,-49.3188155555556
224.4666421642,-53.5554822222222
224.5927728128,-47.1054822222222
224.7188875258,-54.9354822222222
224.8449863032,-49.6288155555556
224.971069145,-50.8121488888889
225.0971360512,-53.4188155555556
225.2231870218,-51.0054822222222
225.3492220568,-51.2254822222222
225.4752411562,-50.5721488888889
225.60124432,-48.5088155555556
225.7272315482,-47.2188155555555
225.8532028408,-47.1488155555555
225.9791581978,-47.3321488888889
226.1050976192,-49.9154822222222
226.231021105,-44.1488155555556
226.3569286552,-45.1854822222222
226.4828202698,-47.2388155555555
226.6086959488,-40.8654822222222
226.7345556922,-45.5088155555556
226.8603995,-42.4188155555556
226.9862273722,-40.8188155555556
227.1120393088,-40.0688155555556
227.2378353098,-40.6021488888889
227.3636153752,-41.0488155555556
227.489379505,-33.8521488888889
227.6151276992,-39.8321488888889
227.7408599578,-45.2421488888889
227.8665762808,-37.6288155555556
227.9922766682,-38.0288155555556
228.11796112,-35.6354822222222
228.2436296362,-36.7321488888889
228.3692822168,-34.8788155555556
228.4949188618,-36.1288155555555
228.6205395712,-30.6988155555555
228.746144345,-24.4054822222222
228.8717331832,-26.6188155555555
228.9973060858,-27.4021488888889
229.1228630528,-23.3821488888889
229.2484040842,-20.5488155555555
229.37392918,-21.7988155555556
229.4994383402,-15.2988155555556
229.6249315648,-18.3254822222222
229.7504088538,-16.0921488888889
229.8758702072,-12.4454822222222
230.001315625,-12.4088155555556
230.1267451072,-13.7421488888889
230.2521586538,-6.74881555555556
230.3775562648,-7.61214888888889
230.5029379402,-11.3954822222222
230.62830368,-8.62881555555555
230.7536534842,-5.53214888888889
230.8789873528,-3.96881555555556
231.0043052858,6.95118444444444
231.1296072832,1.61118444444445
231.254893345,8.77118444444445
231.3801634712,14.1878511111111
231.5054176618,10.0678511111111
231.6306559168,13.6511844444444
231.7558782362,9.11118444444445
231.88108462,20.1045177777778
232.0062750682,18.6511844444444
232.1314495808,26.4545177777778
232.2566081578,19.7278511111111
232.3817507992,24.7911844444445
232.506877505,23.2011844444444
232.6319882752,27.2045177777778
232.7570831098,35.4278511111111
232.8821620088,40.3178511111111
233.0072249722,43.0478511111111
233.132272,40.3345177777778
233.2573030922,37.9045177777778
233.3823182488,47.8411844444445
233.5073174698,47.5178511111111
233.6323007552,52.4611844444444
233.757268105,44.4045177777778
233.8822195192,47.9111844444445
234.0071549978,52.4945177777778
234.1320745408,58.9611844444444
234.2569781482,53.9078511111111
234.38186582,67.5545177777777
234.5067375562,63.1578511111111
234.6315933568,65.7045177777778
234.7564332218,93.8211844444444
234.8812571512,66.1078511111111
235.006065145,70.1178511111111
235.1308572032,77.4945177777778
235.2556333258,78.1211844444444
235.3803935128,80.2778511111111
235.5051377642,88.9278511111111
235.62986608,91.3478511111111
235.7545784602,89.9245177777777
235.8792749048,91.9078511111111
236.0039554138,99.2278511111111
236.1286199872,97.9778511111111
236.253268625,101.791184444444
236.3779013272,112.124517777778
236.5025180938,111.401184444444
236.6271189248,111.331184444444
236.7517038202,117.514517777778
236.87627278,123.911184444444
237.0008258042,122.154517777778
237.1253628928,136.711184444444
237.2498840458,132.321184444444
237.3743892632,138.377851111111
237.498878545,143.544517777778
237.6233518912,146.984517777778
237.7478093018,149.131184444444
237.8722507768,157.621184444444
237.9966763162,157.891184444444
238.12108592,163.577851111111
238.2454795882,174.327851111111
238.3698573208,166.737851111111
238.4942191178,178.941184444444
238.6185649792,184.434517777778
238.742894905,187.857851111111
238.8672088952,193.557851111111
238.9915069498,203.064517777778
239.1157890688,206.637851111111
239.2400552522,212.977851111111
239.3643055,220.727851111111
239.4885398122,224.527851111111
239.6127581888,228.894517777778
239.7369606298,243.951184444444
239.8611471352,241.414517777778
239.985317705,253.664517777778
240.1094723392,262.037851111111
240.2336110378,266.524517777778
240.3577338008,277.054517777778
240.4818406282,278.404517777778
240.60593152,286.104517777778
240.7300064762,305.534517777778
240.8540654968,298.397851111111
240.9781085818,310.351184444445
241.1021357312,318.707851111111
241.226146945,333.087851111111
241.3501422232,341.191184444445
241.4741215658,344.401184444445
241.5980849728,352.671184444445
241.7220324442,358.184517777778
241.84596398,367.504517777778
241.9698795802,377.651184444445
242.0937792448,391.664517777778
242.2176629738,399.251184444445
242.3415307672,410.377851111111
242.465382625,421.664517777778
242.5892185472,430.624517777778
242.7130385338,437.811184444445
242.8368425848,451.824517777778
242.9606307002,459.701184444444
243.08440288,467.481184444444
243.2081591242,478.374517777778
243.3318994328,489.501184444445
243.4556238058,501.611184444445
243.5793322432,511.784517777778
243.703024745,522.824517777778
243.8267013112,535.804517777778
243.9503619418,544.061184444445
244.0740066368,554.251184444445
244.1976353962,556.801184444445
244.32124822,568.924517777778
244.4448451082,583.964517777778
244.5684260608,596.624517777778
244.6919910778,610.977851111111
244.8155401592,619.717851111111
244.939073305,637.721184444444
245.0625905152,645.307851111111
245.1860917898,657.141184444444
245.3095771288,667.757851111111
245.4330465322,680.187851111111
245.5565,687.664517777778
245.6799375322,702.664517777778
245.8033591288,721.221184444444
245.9267647898,726.644517777778
246.0501545152,736.794517777778
246.173528305,742.197851111111
246.2968861592,749.357851111111
246.4202280778,766.021184444444
246.5435540608,783.534517777778
246.6668641082,803.544517777778
246.79015822,818.504517777778
246.9134363962,837.111184444444
247.0366986368,849.721184444444
247.1599449418,863.807851111111
247.2831753112,882.137851111111
247.406389745,897.297851111111
247.5295882432,909.357851111111
247.6527708058,924.517851111111
247.7759374328,936.944517777778
247.8990881242,952.664517777778
248.02222288,969.644517777778
248.1453417002,978.414517777778
248.2684445848,993.007851111111
248.3915315338,1006.73118444444
248.5146025472,1018.34451777778
248.637657625,1027.65451777778
248.7606967672,1027.61118444444
248.8837199738,1043.44785111111
249.0067272448,1063.56451777778
249.1297185802,1081.77118444444
249.25269398,1093.41451777778
249.3756534442,1108.96785111111
249.4985969728,1127.83785111111
249.6215245658,1151.46118444444
249.7444362232,1161.50451777778
249.867331945,1182.16118444444
249.9902117312,1195.29785111111
250.1130755818,1208.82451777778
250.2359234968,1232.97785111111
250.3587554762,1241.19785111111
250.48157152,1254.80118444444
250.6043716282,1274.02785111111
250.7271558008,1281.49451777778
250.8499240378,1299.12451777778
250.9726763392,1314.77118444444
251.095412705,1325.64785111111
251.2181331352,1341.19118444444
251.3408376298,1354.67451777778
251.4635261888,1372.48118444444
251.5861988122,1382.55451777778
251.7088555,1387.39118444444
251.8314962522,1390.46451777778
251.9541210688,1410.10785111111
252.0767299498,1428.19118444444
252.1993228952,1446.73785111111
252.321899905,1467.15451777778
252.4444609792,1480.46118444444
252.5670061178,1495.98118444444
252.6895353208,1512.22785111111
252.8120485882,1528.74451777778
252.93454592,1546.94785111111
253.0570273162,1560.42451777778
253.1794927768,1577.68118444444
253.3019423018,1594.83785111111
253.4243758912,1610.00785111111
253.546793545,1619.29451777778
253.6691952632,1643.93118444444
253.7915810458,1649.93785111111
253.9139508928,1664.30785111111
254.0363048042,1681.50785111111
254.15864278,1694.10451777778
254.2809648202,1710.56118444444
254.4032709248,1719.85785111111
254.5255610938,1730.71451777778
254.6478353272,1743.44785111111
254.770093625,1749.96785111111
254.8923359872,1757.37785111111
255.0145624138,1768.17118444444
255.1367729048,1780.64451777778
255.2589674602,1779.63451777778
255.38114608,1790.98118444445
255.5033087642,1808.11785111111
255.6254555128,1823.22118444445
255.7475863258,1837.86451777778
255.8697012032,1856.46451777778
255.991800145,1868.48785111111
256.1138831512,1889.83118444445
256.2359502218,1909.28118444445
256.3580013568,1925.56785111111
256.4800365562,1941.12451777778
256.60205582,1960.34785111111
256.7240591482,1974.57118444445
256.8460465408,1994.51785111111
256.9680179978,2005.86451777778
257.0899735192,2020.77118444445
257.211913105,2032.68118444445
257.3338367552,2043.97451777778
257.4557444698,2056.55118444445
257.5776362488,2066.72785111111
257.6995120922,2075.74451777778
257.821372,2080.41785111111
257.9432159722,2095.94785111111
258.0650440088,2113.36785111111
258.1868561098,2118.97451777778
258.3086522752,2129.85785111111
258.430432505,2135.11451777778
258.5521967992,2150.65451777778
258.6739451578,2160.12118444445
258.7956775808,2173.50451777778
258.9173940682,2183.97451777778
259.03909462,2189.36785111111
259.1607792362,2191.84785111111
259.2824479168,2200.12451777778
259.4041006618,2210.43785111111
259.5257374712,2222.59118444445
259.647358345,2236.33451777778
259.7689632832,2248.36451777778
259.8905522858,2254.73118444445
260.0121253528,2259.69118444445
260.1336824842,2265.45451777778
260.25522368,2278.48785111111
260.3767489402,2284.03785111111
260.4982582648,2293.06451777778
260.6197516538,2303.37785111111
260.7412291072,2310.56451777778
260.862690625,2318.38118444445
260.9841362072,2330.27451777778
261.1055658538,2340.70118444445
261.2269795648,2348.18785111111
261.3483773402,2354.48785111111
261.46975918,2362.93118444445
261.5911250842,2372.52451777778
261.7124750528,2380.86451777778
261.8338090858,2387.06451777778
261.9551271832,2398.59451777778
262.076429345,2418.90118444445
262.1977155712,2423.26118444445
262.3189858618,2428.58785111111
262.4402402168,2435.64785111111
262.5614786362,2443.40118444445
262.68270112,2448.75451777778
262.8039076682,2453.10451777778
262.9250982808,2462.12785111111
263.0462729578,2472.42451777778
263.1674316992,2472.02451777778
263.288574505,2477.16118444445
263.4097013752,2485.44451777778
263.5308123098,2486.26118444445
263.6519073088,2487.14785111111
263.7729863722,2493.02118444445
263.8940495,2500.54118444445
264.0150966922,2502.28451777778
264.1361279488,2513.95451777778
264.2571432698,2518.98451777778
264.3781426552,2524.15118444445
264.499126105,2534.87785111111
264.6200936192,2544.30118444445
264.7410451978,2546.37451777778
264.8619808408,2550.24118444445
264.9829005482,2565.21451777778
265.10380432,2563.65785111111
265.2246921562,2570.20785111111
265.3455640568,2574.75451777778
265.4664200218,2581.06785111111
265.5872600512,2581.30451777778
265.708084145,2589.17118444445
265.8288923032,2589.89451777778
265.9496845258,2597.20118444445
266.0704608128,2598.84451777778
266.1912211642,2597.46785111111
266.31196558,2602.68118444445
266.4326940602,2602.09118444445
266.5534066048,2603.62451777778
266.6741032138,2608.73785111111
266.7947838872,2600.99118444445
266.915448625,2605.38118444445
267.0360974272,2605.41118444445
267.1567302938,2600.26451777778
267.2773472248,2604.31451777778
267.3979482202,2607.74451777778
267.51853328,2605.58451777778
267.6391024042,2611.29451777778
267.7596555928,2616.76118444445
267.8801928458,2617.62785111111
268.0007141632,2622.76118444445
268.121219545,2631.56785111111
268.2417089912,2631.96118444445
268.3621825018,2634.77785111111
268.4826400768,2645.06785111111
268.6030817162,2641.29118444445
268.72350742,2647.94451777778
268.8439171882,2652.54785111111
268.9643110208,2657.92118444445
269.0846889178,2662.41785111111
269.2050508792,2669.86118444445
269.325396905,2663.42451777778
269.4457269952,2662.97785111111
269.5660411498,2667.03785111111
269.6863393688,2667.41785111111
269.8066216522,2675.88785111111
269.926888,2672.56118444445
270.0471384122,2673.28118444445
270.1673728888,2677.37118444445
270.2875914298,2679.70785111111
270.4077940352,2684.99785111111
270.527980705,2685.10118444445
270.6481514392,2681.81118444445
270.7683062378,2687.13785111111
270.8884451008,2686.83451777778
271.0085680282,2685.03451777778
271.12867502,2689.11451777778
271.2487660762,2683.72785111111
271.3688411968,2681.36785111111
271.4889003818,2686.56785111111
271.6089436312,2692.01451777778
271.728970945,2691.93785111111
271.8489823232,2687.47118444445
271.9689777658,2688.18785111111
272.0889572728,2693.68118444445
272.2089208442,2702.53451777778
272.32886848,2705.11451777778
272.4488001802,2700.02451777778
272.5687159448,2698.99785111111
272.6886157738,2706.74451777778
272.8084996672,2707.18451777778
272.928367625,2716.83785111111
273.0482196472,2720.73451777778
273.1680557338,2720.69451777778
273.2878758848,2729.27118444445
273.4076801002,2730.18451777778
273.52746838,2728.46451777778
273.6472407242,2729.39118444445
273.7669971328,2733.86451777778
273.8867376058,2736.05785111111
274.0064621432,2733.49785111111
274.126170745,2734.73118444445
274.2458634112,2738.67118444445
274.3655401418,2743.46451777778
274.4852009368,2740.49118444445
274.6048457962,2748.29118444445
274.72447472,2750.76785111111
274.8440877082,2752.53451777778
274.9636847608,2753.59785111111
275.0832658778,2760.20785111111
275.2028310592,2754.42451777778
275.322380305,2755.00451777778
275.4419136152,2765.56118444445
275.5614309898,2761.02118444445
275.6809324288,2757.45451777778
275.8004179322,2761.11118444445
275.9198875,2761.61451777778
276.0393411322,2764.47785111111
276.1587788288,2760.18451777778
276.2782005898,2761.35785111111
276.3976064152,2768.30451777778
276.516996305,2764.42118444445
276.6363702592,2768.01118444445
276.7557282778,2768.24118444445
276.8750703608,2772.67118444445
276.9943965082,2779.18785111111
277.11370672,2777.45118444445
277.2330009962,2780.03118444445
277.3522793368,2790.59118444445
277.4715417418,2792.52785111111
277.5907882112,2793.99785111111
277.710018745,2799.22785111111
277.8292333432,2800.17785111111
277.9484320058,2802.42451777778
278.0676147328,2802.90785111111
278.1867815242,2807.20451777778
278.30593238,2806.41451777778
278.4250673002,2814.81451777778
278.5441862848,2813.17785111111
278.6632893338,2814.67785111111
278.7823764472,2816.79118444445
278.901447625,2817.62785111111
279.0205028672,2818.91785111111
279.1395421738,2825.07785111111
279.2585655448,2822.95118444445
279.3775729802,2825.57118444445
279.49656448,2826.92118444445
279.6155400442,2827.78785111111
279.7344996728,2833.18785111111
279.8534433658,2831.59785111111
279.9723711232,2832.95451777778
280.091282945,2835.88118444445
280.2101788312,2829.48451777778
280.3290587818,2835.62785111111
280.4479227968,2831.30785111111
280.5667708762,2828.52785111111
280.68560302,2833.67785111111
280.8044192282,2833.72785111111
280.9232195008,2835.68118444445
281.0420038378,2837.73118444445
281.1607722392,2836.56785111111
281.279524705,2849.80785111111
281.3982612352,2843.98118444445
281.5169818298,2853.87785111111
281.6356864888,2859.83451777778
281.7543752122,2858.17118444445
281.873048,2858.73451777778
281.9917048522,2860.67785111111
282.1103457688,2867.90118444445
282.2289707498,2862.40118444445
282.3475797952,2867.48118444445
282.466172905,2868.36118444445
282.5847500792,2869.74785111111
282.7033113178,2871.60118444445
282.8218566208,2868.57118444445
282.9403859882,2862.39451777778
283.05889942,2861.85118444445
283.1773969162,2866.72118444445
283.2958784768,2867.91451777778
283.4143441018,2867.52451777778
283.5327937912,2867.52118444445
283.651227545,2867.78118444445
283.7696453632,2863.02118444445
283.8880472458,2864.16785111111
284.0064331928,2869.69785111111
284.1248032042,2869.23451777778
284.24315728,2870.27785111111
284.3614954202,2875.71451777778
284.4798176248,2877.25785111111
284.5981238938,2884.36118444445
284.7164142272,2887.28785111111
284.834688625,2885.64451777778
284.9529470872,2887.50118444445
285.0711896138,2886.80785111111
285.1894162048,2885.53118444445
285.3076268602,2891.16451777778
285.42582158,2891.36451777778
285.5440003642,2894.08118444445
285.6621632128,2893.45118444445
285.7803101258,2897.81118444445
285.8984411032,2899.49118444445
286.016556145,2895.09118444445
286.1346552512,2894.75118444445
286.2527384218,2901.50785111111
286.3708056568,2895.28118444445
286.4888569562,2895.84785111111
286.60689232,2899.83785111111
286.7249117482,2894.22118444445
286.8429152408,2897.79118444445
286.9609027978,2899.11118444445
287.0788744192,2903.71785111111
287.196830105,2905.27451777778
287.3147698552,2903.62118444445
287.4326936698,2901.18451777778
287.5506015488,2904.02118444445
287.6684934922,2902.50118444445
287.7863695,2908.28451777778
287.9042295722,2907.52451777778
288.0220737088,2906.71451777778
288.1399019098,2903.83451777778
288.2577141752,2905.40451777778
288.375510505,2900.15785111111
288.4932908992,2901.35118444445
288.6110553578,2897.45118444445
288.7288038808,2898.32451777778
288.8465364682,2894.61451777778
288.96425312,2896.16118444445
289.0819538362,2892.27451777778
289.1996386168,2896.14785111111
289.3173074618,2903.04451777778
289.4349603712,2904.10451777778
289.552597345,2905.56118444445
289.6702183832,2910.48118444445
289.7878234858,2912.42451777778
289.9054126528,2913.76785111111
290.0229858842,2917.37118444445
290.14054318,2922.63118444445
290.2580845402,2928.04785111111
290.3756099648,2928.46785111111
290.4931194538,2935.66785111111
290.6106130072,2937.32451777778
290.728090625,2937.26785111111
290.8455523072,2943.34785111111
290.9629980538,2953.28118444445
291.0804278648,2953.47451777778
291.1978417402,2952.71451777778
291.31523968,2956.40118444445
291.4326216842,2960.60785111111
291.5499877528,2964.62118444445
291.6673378858,2970.78785111111
291.7846720832,2976.31118444445
291.901990345,2979.63785111111
292.0192926712,2987.24118444445
292.1365790618,2988.53785111111
292.2538495168,2991.04785111111
292.3711040362,2995.97785111111
292.48834262,3001.77785111111
292.6055652682,2999.61785111111
292.7227719808,3011.23785111111
292.8399627578,3016.29451777778
292.9571375992,3020.64451777778
293.074296505,3027.82785111111
293.1914394752,3030.57118444445
293.3085665098,3028.31118444445
293.4256776088,3042.12451777778
293.5427727722,3041.67118444445
293.659852,3048.20785111111
293.7769152922,3052.23118444445
293.8939626488,3060.83451777778
294.0109940698,3063.55118444445
294.1280095552,3063.45118444445
294.245009105,3073.17451777778
294.3619927192,3075.10451777778
294.4789603978,3079.34118444445
294.5959121408,3081.23451777778
294.7128479482,3089.98451777778
294.82976782,3098.45785111111
294.9466717562,3095.32451777778
295.0635597568,3102.50785111111
295.1804318218,3110.20785111111
295.2972879512,3112.60785111111
295.414128145,3117.03451777778
295.5309524032,3121.37785111111
