UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43689
Integration Time,1000
Averages,300
Date,10/7/2019 7:10:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3193.51833888889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.21666666667
181.9732053322,-78.7949944444444
182.1045947288,-82.2683277777778
182.2359681898,-84.1716611111111
182.3673257152,-63.1316611111111
182.498667305,-60.9549944444444
182.6299929592,-63.7049944444444
182.7613026778,-62.2883277777778
182.8925964608,-60.8183277777778
183.0238743082,-59.6816611111111
183.15513622,-62.6816611111111
183.2863821962,-61.9849944444444
183.4176122368,-57.9183277777778
183.5488263418,-56.3916611111111
183.6800245112,-61.1983277777778
183.811206745,-55.4649944444444
183.9423730432,-58.1149944444444
184.0735234058,-58.5249944444444
184.2046578328,-55.2083277777778
184.3357763242,-58.3216611111111
184.46687888,-57.8249944444444
184.5979655002,-54.7949944444444
184.7290361848,-57.8516611111111
184.8600909338,-55.0949944444444
184.9911297472,-53.8883277777777
185.122152625,-57.3549944444444
185.2531595672,-53.1749944444444
185.3841505738,-55.4849944444444
185.5151256448,-53.2316611111111
185.6460847802,-56.0049944444444
185.77702798,-57.6216611111111
185.9079552442,-56.7083277777778
186.0388665728,-55.4149944444444
186.1697619658,-55.8883277777778
186.3006414232,-53.0049944444444
186.431504945,-58.1383277777778
186.5623525312,-54.3149944444444
186.6931841818,-59.2216611111111
186.8239998968,-56.5783277777778
186.9547996762,-51.0416611111111
187.08558352,-56.4383277777778
187.2163514282,-53.0549944444444
187.3471034008,-60.4716611111111
187.4778394378,-59.1516611111111
187.6085595392,-53.3583277777777
187.739263705,-53.4716611111111
187.8699519352,-55.1716611111111
188.0006242298,-55.3649944444444
188.1312805888,-53.7349944444444
188.2619210122,-54.7083277777778
188.3925455,-58.1649944444444
188.5231540522,-56.4883277777778
188.6537466688,-56.9316611111111
188.7843233498,-58.2383277777778
188.9148840952,-55.7583277777778
189.045428905,-56.6283277777778
189.1759577792,-58.5083277777778
189.3064707178,-55.4816611111111
189.4369677208,-58.7349944444444
189.5674487882,-57.8283277777778
189.69791392,-50.6049944444444
189.8283631162,-57.2183277777778
189.9587963768,-59.0449944444444
190.0892137018,-56.2916611111111
190.2196150912,-57.6583277777777
190.350000545,-58.0816611111111
190.4803700632,-57.4083277777778
190.6107236458,-57.0949944444444
190.7410612928,-58.5116611111111
190.8713830042,-51.4316611111111
191.00168878,-57.6383277777778
191.1319786202,-57.3549944444444
191.2622525248,-59.6616611111111
191.3925104938,-54.0949944444444
191.5227525272,-57.5583277777778
191.652978625,-51.3749944444444
191.7831887872,-54.4949944444444
191.9133830138,-57.6116611111111
192.0435613048,-56.1916611111111
192.1737236602,-54.5783277777777
192.30387008,-54.8716611111111
192.4340005642,-58.1683277777778
192.5641151128,-54.0483277777777
192.6942137258,-59.1349944444444
192.8242964032,-53.8716611111111
192.954363145,-56.3216611111111
193.0844139512,-57.7349944444444
193.2144488218,-57.1049944444444
193.3444677568,-58.8183277777778
193.4744707562,-55.3449944444444
193.60445782,-58.0083277777778
193.7344289482,-56.2183277777778
193.8643841408,-55.8849944444444
193.9943233978,-55.6916611111111
194.1242467192,-55.1283277777778
194.254154105,-53.7783277777777
194.3840455552,-54.8749944444444
194.5139210698,-56.2683277777778
194.6437806488,-55.8483277777778
194.7736242922,-55.7349944444444
194.903452,-57.8649944444444
195.0332637722,-49.0949944444444
195.1630596088,-57.8249944444444
195.2928395098,-58.3016611111111
195.4226034752,-53.5716611111111
195.552351505,-58.5016611111111
195.6820835992,-55.9849944444444
195.8117997578,-58.4283277777778
195.9414999808,-58.1116611111111
196.0711842682,-60.6416611111111
196.20085262,-57.4116611111111
196.3305050362,-60.7883277777778
196.4601415168,-58.4783277777777
196.5897620618,-55.6683277777778
196.7193666712,-56.6483277777778
196.848955345,-59.8183277777777
196.9785280832,-58.4383277777778
197.1080848858,-59.0749944444444
197.2376257528,-57.9549944444444
197.3671506842,-59.2983277777778
197.49665968,-58.6916611111111
197.6261527402,-58.5083277777778
197.7556298648,-57.6749944444444
197.8850910538,-57.5649944444444
198.0145363072,-57.6783277777778
198.143965625,-48.8916611111111
198.2733790072,-60.3449944444444
198.4027764538,-57.7949944444444
198.5321579648,-59.7183277777778
198.6615235402,-56.9283277777778
198.79087318,-56.6516611111111
198.9202068842,-55.5749944444444
199.0495246528,-59.9783277777777
199.1788264858,-58.4549944444444
199.3081123832,-59.7383277777777
199.437382345,-58.0849944444444
199.5666363712,-59.2183277777778
199.6958744618,-59.5883277777777
199.8250966168,-56.8016611111111
199.9543028362,-55.9216611111111
200.08349312,-59.1783277777778
200.2126674682,-61.4283277777778
200.3418258808,-56.8349944444444
200.4709683578,-59.8416611111111
200.6000948992,-59.6316611111111
200.729205505,-62.3749944444444
200.8583001752,-57.4516611111111
200.9873789098,-57.1749944444444
201.1164417088,-59.8783277777778
201.2454885722,-56.6883277777778
201.3745195,-58.7416611111111
201.5035344922,-59.9716611111111
201.6325335488,-59.2683277777777
201.7615166698,-56.6249944444444
201.8904838552,-58.5083277777778
202.019435105,-57.3783277777778
202.1483704192,-58.2449944444444
202.2772897978,-59.3616611111111
202.4061932408,-59.1316611111111
202.5350807482,-61.3116611111111
202.66395232,-56.9816611111111
202.7928079562,-59.7016611111111
202.9216476568,-55.1383277777778
203.0504714218,-57.3816611111111
203.1792792512,-58.9316611111111
203.308071145,-60.5049944444444
203.4368471032,-45.3549944444444
203.5656071258,-59.2383277777778
203.6943512128,-58.9516611111111
203.8230793642,-58.5649944444444
203.95179158,-60.0516611111111
204.0804878602,-62.2049944444444
204.2091682048,-56.5916611111111
204.3378326138,-60.5616611111111
204.4664810872,-56.4149944444444
204.595113625,-59.6683277777777
204.7237302272,-57.7416611111111
204.8523308938,-56.9949944444444
204.9809156248,-60.3416611111111
205.1094844202,-56.8083277777778
205.23803728,-58.8249944444444
205.3665742042,-58.7583277777778
205.4950951928,-56.4916611111111
205.6236002458,-60.5349944444444
205.7520893632,-56.1516611111111
205.880562545,-57.8316611111111
206.0090197912,-59.0849944444444
206.1374611018,-59.2216611111111
206.2658864768,-56.7883277777778
206.3942959162,-58.2183277777778
206.52268942,-60.1049944444444
206.6510669882,-59.4149944444444
206.7794286208,-55.2883277777778
206.9077743178,-59.2949944444444
207.0361040792,-55.3116611111111
207.164417905,-59.0449944444444
207.2927157952,-59.1683277777778
207.4209977498,-58.3316611111111
207.5492637688,-58.6583277777777
207.6775138522,-55.7316611111111
207.805748,-59.0316611111111
207.9339662122,-56.6516611111111
208.0621684888,-60.4049944444444
208.1903548298,-57.3916611111111
208.3185252352,-58.1483277777778
208.446679705,-57.3249944444444
208.5748182392,-57.0783277777778
208.7029408378,-57.2149944444444
208.8310475008,-59.1049944444444
208.9591382282,-59.6449944444444
209.08721302,-60.8783277777778
209.2152718762,-59.4749944444444
209.3433147968,-53.6183277777777
209.4713417818,-59.1149944444444
209.5993528312,-60.0583277777778
209.727347945,-59.7383277777778
209.8553271232,-59.7783277777777
209.9832903658,-56.6183277777778
210.1112376728,-59.6283277777777
210.2391690442,-61.5383277777778
210.36708448,-63.0683277777778
210.4949839802,-60.5916611111111
210.6228675448,-58.4783277777777
210.7507351738,-56.4849944444444
210.8785868672,-61.0016611111111
211.006422625,-59.4949944444444
211.1342424472,-54.6449944444444
211.2620463338,-59.7183277777778
211.3898342848,-56.8283277777778
211.5176063002,-60.6049944444444
211.64536238,-57.8283277777778
211.7731025242,-61.2383277777778
211.9008267328,-58.7616611111111
212.0285350058,-59.7183277777777
212.1562273432,-58.2649944444444
212.283903745,-54.2316611111111
212.4115642112,-60.3016611111111
212.5392087418,-58.2249944444444
212.6668373368,-57.4616611111111
212.7944499962,-59.3616611111111
212.92204672,-58.4416611111111
213.0496275082,-60.1383277777777
213.1771923608,-58.3916611111111
213.3047412778,-55.9616611111111
213.4322742592,-60.4149944444444
213.559791305,-58.1616611111111
213.6872924152,-57.4783277777778
213.8147775898,-58.8916611111111
213.9422468288,-57.5516611111111
214.0697001322,-56.4083277777777
214.1971375,-59.1616611111111
214.3245589322,-56.3616611111111
214.4519644288,-57.2016611111111
214.5793539898,-56.5216611111111
214.7067276152,-57.9616611111111
214.834085305,-57.0983277777778
214.9614270592,-59.2083277777778
215.0887528778,-56.3649944444444
215.2160627608,-59.0116611111111
215.3433567082,-56.9349944444444
215.47063472,-56.4549944444444
215.5978967962,-56.2983277777778
215.7251429368,-52.3416611111111
215.8523731418,-54.3749944444444
215.9795874112,-57.9849944444444
216.106785745,-58.7549944444444
216.2339681432,-56.1216611111111
216.3611346058,-52.9016611111111
216.4882851328,-54.2083277777777
216.6154197242,-56.8016611111111
216.74253838,-51.2883277777777
216.8696411002,-54.5016611111111
216.9967278848,-53.6849944444444
217.1237987338,-55.3516611111111
217.2508536472,-58.2683277777777
217.377892625,-53.5883277777777
217.5049156672,-52.8816611111111
217.6319227738,-56.4149944444444
217.7589139448,-57.2783277777778
217.8858891802,-56.7916611111111
218.01284848,-56.5083277777778
218.1397918442,-58.4583277777778
218.2667192728,-55.4783277777778
218.3936307658,-55.1616611111111
218.5205263232,-55.3216611111111
218.647405945,-53.6049944444444
218.7742696312,-53.7316611111111
218.9011173818,-56.2249944444444
219.0279491968,-55.7916611111111
219.1547650762,-56.2449944444444
219.28156502,-54.3049944444444
219.4083490282,-52.4716611111111
219.5351171008,-53.0783277777777
219.6618692378,-52.6616611111111
219.7886054392,-52.7249944444444
219.915325705,-52.9749944444444
220.0420300352,-54.8249944444444
220.1687184298,-53.2449944444444
220.2953908888,-52.7783277777777
220.4220474122,-53.4949944444444
220.548688,-55.5683277777778
220.6753126522,-56.0116611111111
220.8019213688,-53.9883277777777
220.9285141498,-55.2683277777778
221.0550909952,-52.5083277777777
221.181651905,-52.4616611111111
221.3081968792,-55.0416611111111
221.4347259178,-50.8316611111111
221.5612390208,-51.6316611111111
221.6877361882,-57.2149944444444
221.81421742,-55.3249944444444
221.9406827162,-56.5849944444444
222.0671320768,-53.8983277777777
222.1935655018,-58.7983277777778
222.3199829912,-56.4749944444444
222.446384545,-55.8783277777778
222.5727701632,-59.7216611111111
222.6991398458,-54.3449944444444
222.8254935928,-54.8749944444444
222.9518314042,-56.9216611111111
223.07815328,-51.6016611111111
223.2044592202,-51.6916611111111
223.3307492248,-48.2983277777777
223.4570232938,-52.6049944444444
223.5832814272,-52.4083277777777
223.709523625,-52.0383277777777
223.8357498872,-55.9349944444444
223.9619602138,-45.0083277777778
224.0881546048,-51.6283277777777
224.2143330602,-50.6183277777777
224.34049558,-49.8816611111111
224.4666421642,-54.4683277777777
224.5927728128,-47.9216611111111
224.7188875258,-55.3383277777778
224.8449863032,-49.4449944444444
224.971069145,-50.5349944444444
225.0971360512,-53.6183277777777
225.2231870218,-51.0049944444444
225.3492220568,-51.7349944444444
225.4752411562,-51.1816611111111
225.60124432,-48.4716611111111
225.7272315482,-47.2883277777777
225.8532028408,-46.7883277777778
225.9791581978,-47.3949944444444
226.1050976192,-50.1416611111111
226.231021105,-44.7149944444444
226.3569286552,-46.0916611111111
226.4828202698,-47.7816611111111
226.6086959488,-40.6949944444444
226.7345556922,-45.1916611111111
226.8603995,-42.3883277777777
226.9862273722,-40.8416611111111
227.1120393088,-41.4883277777777
227.2378353098,-41.4716611111111
227.3636153752,-41.7749944444444
227.489379505,-33.8116611111111
227.6151276992,-40.2883277777778
227.7408599578,-45.2683277777778
227.8665762808,-38.3616611111111
227.9922766682,-38.5149944444444
228.11796112,-37.2983277777778
228.2436296362,-37.3316611111111
228.3692822168,-35.5049944444444
228.4949188618,-36.5849944444444
228.6205395712,-31.0983277777778
228.746144345,-24.4383277777778
228.8717331832,-27.1649944444445
228.9973060858,-28.5649944444444
229.1228630528,-24.4149944444445
229.2484040842,-21.3816611111111
229.37392918,-22.1816611111111
229.4994383402,-16.0216611111111
229.6249315648,-18.8716611111111
229.7504088538,-16.7616611111111
229.8758702072,-14.0116611111111
230.001315625,-14.0283277777778
230.1267451072,-14.8916611111111
230.2521586538,-7.17499444444444
230.3775562648,-8.17832777777778
230.5029379402,-12.4483277777778
230.62830368,-9.93499444444444
230.7536534842,-6.84499444444444
230.8789873528,-5.43832777777778
231.0043052858,5.03500555555556
231.1296072832,0.775005555555555
231.254893345,7.49833888888889
231.3801634712,13.3683388888889
231.5054176618,8.71833888888889
231.6306559168,12.0383388888889
231.7558782362,7.44167222222222
231.88108462,17.8816722222222
232.0062750682,16.3216722222222
232.1314495808,25.1583388888889
232.2566081578,17.5416722222222
232.3817507992,23.0950055555555
232.506877505,20.5050055555555
232.6319882752,24.8750055555555
232.7570831098,32.4816722222222
232.8821620088,37.6216722222222
233.0072249722,40.0416722222222
233.132272,37.5983388888889
233.2573030922,34.0483388888889
233.3823182488,44.7483388888889
233.5073174698,43.7783388888889
233.6323007552,48.4183388888889
233.757268105,40.0716722222222
233.8822195192,44.1650055555556
234.0071549978,49.3050055555556
234.1320745408,54.9383388888889
234.2569781482,49.7150055555556
234.38186582,63.2816722222222
234.5067375562,58.0616722222222
234.6315933568,60.1150055555556
234.7564332218,76.9683388888889
234.8812571512,61.4450055555556
235.006065145,64.7183388888889
235.1308572032,72.3250055555556
235.2556333258,72.3583388888889
235.3803935128,73.1283388888889
235.5051377642,81.8516722222222
235.62986608,84.3250055555556
235.7545784602,83.2983388888889
235.8792749048,85.7083388888889
236.0039554138,92.9183388888889
236.1286199872,89.6783388888889
236.253268625,93.3150055555556
236.3779013272,103.828338888889
236.5025180938,102.505005555556
236.6271189248,102.468338888889
236.7517038202,108.945005555556
236.87627278,114.378338888889
237.0008258042,113.358338888889
237.1253628928,126.455005555556
237.2498840458,122.511672222222
237.3743892632,127.928338888889
237.498878545,132.571672222222
237.6233518912,136.565005555556
237.7478093018,137.838338888889
237.8722507768,146.148338888889
237.9966763162,145.898338888889
238.12108592,150.291672222222
238.2454795882,161.658338888889
238.3698573208,153.398338888889
238.4942191178,166.348338888889
238.6185649792,170.165005555556
238.742894905,173.331672222222
238.8672088952,178.288338888889
238.9915069498,186.685005555556
239.1157890688,190.971672222222
239.2400552522,196.715005555556
239.3643055,204.151672222222
239.4885398122,208.711672222222
239.6127581888,212.248338888889
239.7369606298,227.175005555556
239.8611471352,224.021672222222
239.985317705,235.165005555555
240.1094723392,243.675005555555
240.2336110378,247.638338888889
240.3577338008,257.075005555555
240.4818406282,258.661672222222
240.60593152,266.625005555555
240.7300064762,283.938338888889
240.8540654968,276.945005555555
240.9781085818,289.341672222222
241.1021357312,296.805005555555
241.226146945,311.451672222222
241.3501422232,319.218338888889
241.4741215658,320.275005555555
241.5980849728,329.315005555555
241.7220324442,333.001672222222
241.84596398,343.018338888889
241.9698795802,351.895005555555
242.0937792448,363.618338888889
242.2176629738,371.995005555555
242.3415307672,383.108338888889
242.465382625,394.628338888889
242.5892185472,403.105005555555
242.7130385338,408.158338888889
242.8368425848,423.665005555555
242.9606307002,431.148338888889
243.08440288,437.765005555555
243.2081591242,449.298338888889
243.3318994328,459.448338888888
243.4556238058,468.445005555555
243.5793322432,479.411672222222
243.703024745,489.278338888889
243.8267013112,502.741672222222
243.9503619418,511.185005555556
244.0740066368,520.571672222223
244.1976353962,522.681672222223
244.32124822,533.361672222222
244.4448451082,547.121672222222
244.5684260608,559.265005555556
244.6919910778,574.115005555556
244.8155401592,582.048338888889
244.939073305,600.448338888889
245.0625905152,605.478338888889
245.1860917898,617.158338888889
245.3095771288,628.488338888889
245.4330465322,638.828338888889
245.5565,647.458338888889
245.6799375322,663.295005555555
245.8033591288,680.425005555555
245.9267647898,685.445005555555
246.0501545152,693.645005555555
246.173528305,699.541672222222
246.2968861592,705.935005555555
246.4202280778,721.091672222222
246.5435540608,736.828338888889
246.6668641082,758.738338888889
246.79015822,771.225005555556
246.9134363962,789.611672222222
247.0366986368,800.521672222222
247.1599449418,814.671672222222
247.2831753112,832.535005555555
247.406389745,847.621672222222
247.5295882432,859.508338888889
247.6527708058,871.708338888889
247.7759374328,885.861672222223
247.8990881242,900.015005555556
248.02222288,915.998338888889
248.1453417002,924.441672222223
248.2684445848,939.141672222223
248.3915315338,954.851672222223
248.5146025472,964.985005555556
248.637657625,972.001672222223
248.7606967672,972.271672222223
248.8837199738,987.02833888889
249.0067272448,1004.97167222222
249.1297185802,1023.75167222222
249.25269398,1036.83500555556
249.3756534442,1050.18500555556
249.4985969728,1067.84167222222
249.6215245658,1089.83167222222
249.7444362232,1100.12833888889
249.867331945,1119.54833888889
249.9902117312,1134.53833888889
250.1130755818,1146.79167222222
250.2359234968,1168.62500555556
250.3587554762,1175.83833888889
250.48157152,1189.08500555556
250.6043716282,1209.13833888889
250.7271558008,1216.20833888889
250.8499240378,1232.52500555556
250.9726763392,1246.45833888889
251.095412705,1256.32167222222
251.2181331352,1272.74167222222
251.3408376298,1286.84500555556
251.4635261888,1304.49500555556
251.5861988122,1313.30833888889
251.7088555,1318.14167222222
251.8314962522,1318.83833888889
251.9541210688,1341.71833888889
252.0767299498,1357.17167222222
252.1993228952,1373.93500555556
252.321899905,1394.23500555556
252.4444609792,1404.17500555556
252.5670061178,1421.42500555556
252.6895353208,1439.44500555556
252.8120485882,1453.28500555556
252.93454592,1470.75833888889
253.0570273162,1483.09167222222
253.1794927768,1501.38167222222
253.3019423018,1518.44500555556
253.4243758912,1534.10500555556
253.546793545,1543.49500555556
253.6691952632,1564.46500555556
253.7915810458,1572.73833888889
253.9139508928,1584.95500555556
254.0363048042,1600.92833888889
254.15864278,1615.13167222222
254.2809648202,1628.33833888889
254.4032709248,1636.66167222222
254.5255610938,1648.41833888889
254.6478353272,1661.30500555556
254.770093625,1669.34500555556
254.8923359872,1676.57833888889
255.0145624138,1685.66500555556
255.1367729048,1697.62500555556
255.2589674602,1698.21167222222
255.38114608,1707.31167222222
255.5033087642,1726.16500555556
255.6254555128,1740.56833888889
255.7475863258,1753.26167222222
255.8697012032,1771.64833888889
255.991800145,1783.40500555556
256.1138831512,1803.22167222222
256.2359502218,1821.84833888889
256.3580013568,1837.45833888889
256.4800365562,1851.54500555556
256.60205582,1872.32833888889
256.7240591482,1886.20500555556
256.8460465408,1905.07833888889
256.9680179978,1914.88500555556
257.0899735192,1927.81167222222
257.211913105,1939.37167222222
257.3338367552,1952.44500555556
257.4557444698,1964.88500555556
257.5776362488,1971.51833888889
257.6995120922,1982.46167222222
257.821372,1984.30833888889
257.9432159722,2001.19167222222
258.0650440088,2017.20500555556
258.1868561098,2025.73833888889
258.3086522752,2036.45167222222
258.430432505,2041.13833888889
258.5521967992,2054.91167222222
258.6739451578,2064.99167222222
258.7956775808,2074.15167222222
258.9173940682,2087.62500555556
259.03909462,2093.45167222222
259.1607792362,2094.56500555556
259.2824479168,2100.44167222222
259.4041006618,2111.81500555556
259.5257374712,2120.03167222222
259.647358345,2134.13833888889
259.7689632832,2145.08833888889
259.8905522858,2153.53167222222
260.0121253528,2158.47833888889
260.1336824842,2166.73167222222
260.25522368,2180.15500555556
260.3767489402,2186.34833888889
260.4982582648,2192.22833888889
260.6197516538,2201.71833888889
260.7412291072,2209.59833888889
260.862690625,2219.41167222222
260.9841362072,2228.31500555556
261.1055658538,2234.17833888889
261.2269795648,2243.77500555556
261.3483773402,2249.78833888889
261.46975918,2260.23500555556
261.5911250842,2264.62500555556
261.7124750528,2276.79833888889
261.8338090858,2280.17833888889
261.9551271832,2293.62500555556
262.076429345,2310.05500555556
262.1977155712,2315.60500555556
262.3189858618,2321.37500555556
262.4402402168,2329.43833888889
262.5614786362,2335.79500555556
262.68270112,2341.15167222222
262.8039076682,2341.87167222222
262.9250982808,2348.28833888889
263.0462729578,2357.90500555556
263.1674316992,2358.32167222222
263.288574505,2365.31167222222
263.4097013752,2373.06500555556
263.5308123098,2374.20500555556
263.6519073088,2376.90500555556
263.7729863722,2383.64167222222
263.8940495,2389.75500555556
264.0150966922,2391.21500555556
264.1361279488,2402.55167222222
264.2571432698,2407.01500555556
264.3781426552,2414.46500555556
264.499126105,2420.03500555556
264.6200936192,2427.75500555556
264.7410451978,2432.88167222222
264.8619808408,2433.44833888889
264.9829005482,2448.87500555556
265.10380432,2447.30833888889
265.2246921562,2452.89833888889
265.3455640568,2458.81500555556
265.4664200218,2465.79167222222
265.5872600512,2462.67833888889
265.708084145,2469.54500555556
265.8288923032,2471.23167222222
265.9496845258,2478.33833888889
266.0704608128,2479.26167222222
266.1912211642,2480.15167222222
266.31196558,2483.86500555556
266.4326940602,2482.95167222222
266.5534066048,2484.53500555556
266.6741032138,2490.91833888889
266.7947838872,2481.65500555556
266.915448625,2485.47500555556
267.0360974272,2483.59500555556
267.1567302938,2479.92167222222
267.2773472248,2484.98167222222
267.3979482202,2489.73833888889
267.51853328,2486.87500555556
267.6391024042,2492.78167222222
267.7596555928,2497.45167222222
267.8801928458,2498.37500555556
268.0007141632,2503.45167222222
268.121219545,2511.71833888889
268.2417089912,2507.18500555556
268.3621825018,2512.07833888889
268.4826400768,2521.33833888889
268.6030817162,2516.74833888889
268.72350742,2523.91833888889
268.8439171882,2527.24833888889
268.9643110208,2533.05833888889
269.0846889178,2537.53167222222
269.2050508792,2542.34500555556
269.325396905,2539.50500555556
269.4457269952,2540.04167222222
269.5660411498,2543.54833888889
269.6863393688,2544.36500555556
269.8066216522,2549.73500555556
269.926888,2548.49167222222
270.0471384122,2548.00833888889
270.1673728888,2553.57167222222
270.2875914298,2553.01167222222
270.4077940352,2554.65500555556
270.527980705,2558.80500555556
270.6481514392,2553.40167222222
270.7683062378,2559.58167222222
270.8884451008,2559.39833888889
271.0085680282,2554.57167222222
271.12867502,2558.86833888889
271.2487660762,2555.68167222222
271.3688411968,2554.38167222222
271.4889003818,2561.33833888889
271.6089436312,2564.31500555556
271.728970945,2564.26500555556
271.8489823232,2559.10833888889
271.9689777658,2560.79833888889
272.0889572728,2563.83500555556
272.2089208442,2571.14167222222
272.32886848,2576.71500555556
272.4488001802,2569.11167222222
272.5687159448,2568.98833888889
272.6886157738,2575.90833888889
272.8084996672,2580.08500555556
272.928367625,2584.59500555556
273.0482196472,2588.35833888889
273.1680557338,2588.83833888889
273.2878758848,2598.30833888889
273.4076801002,2597.47833888889
273.52746838,2593.17167222222
273.6472407242,2595.52500555556
273.7669971328,2599.83167222222
273.8867376058,2600.89167222222
274.0064621432,2600.44833888889
274.126170745,2597.76500555556
274.2458634112,2604.92167222222
274.3655401418,2607.73500555556
274.4852009368,2605.12833888889
274.6048457962,2615.14167222222
274.72447472,2614.51167222222
274.8440877082,2617.86167222222
274.9636847608,2619.03500555556
275.0832658778,2625.48500555556
275.2028310592,2618.99500555556
275.322380305,2619.84500555556
275.4419136152,2630.16500555556
275.5614309898,2622.73833888889
275.6809324288,2618.65500555556
275.8004179322,2623.58500555556
275.9198875,2622.99167222222
276.0393411322,2628.53833888889
276.1587788288,2620.71167222222
276.2782005898,2621.31167222222
276.3976064152,2631.41833888889
276.516996305,2624.12500555556
276.6363702592,2632.45833888889
276.7557282778,2630.41833888889
276.8750703608,2632.60167222222
276.9943965082,2636.56500555556
277.11370672,2637.01833888889
277.2330009962,2640.81500555556
277.3522793368,2651.59500555556
277.4715417418,2649.87833888889
277.5907882112,2652.89833888889
277.710018745,2657.29167222222
277.8292333432,2657.11500555556
277.9484320058,2660.53500555556
278.0676147328,2661.74833888889
278.1867815242,2663.24833888889
278.30593238,2661.78833888889
278.4250673002,2670.11833888889
278.5441862848,2670.26833888889
278.6632893338,2670.32500555556
278.7823764472,2672.22167222222
278.901447625,2673.39500555556
279.0205028672,2673.26167222222
279.1395421738,2680.96833888889
279.2585655448,2679.73167222222
279.3775729802,2681.91833888889
279.49656448,2681.40833888889
279.6155400442,2680.80167222222
279.7344996728,2689.57500555556
279.8534433658,2682.87500555556
279.9723711232,2686.31833888889
280.091282945,2688.07833888889
280.2101788312,2683.96833888889
280.3290587818,2690.18833888889
280.4479227968,2685.64500555556
280.5667708762,2681.76500555556
280.68560302,2686.50500555556
280.8044192282,2687.42500555556
280.9232195008,2684.88167222222
281.0420038378,2690.98167222222
281.1607722392,2689.41167222222
281.279524705,2702.41500555556
281.3982612352,2694.99500555556
281.5169818298,2706.82500555556
281.6356864888,2707.54833888889
281.7543752122,2706.86500555556
281.873048,2708.81833888889
281.9917048522,2709.74833888889
282.1103457688,2716.39833888889
282.2289707498,2712.89833888889
282.3475797952,2717.60167222222
282.466172905,2715.64500555556
282.5847500792,2717.09833888889
282.7033113178,2718.31500555556
282.8218566208,2717.62167222222
282.9403859882,2709.48833888889
283.05889942,2712.79500555556
283.1773969162,2714.58833888889
283.2958784768,2716.72167222222
283.4143441018,2716.71500555556
283.5327937912,2715.79167222222
283.651227545,2716.00167222222
283.7696453632,2710.65833888889
283.8880472458,2710.81500555556
284.0064331928,2715.29167222222
284.1248032042,2718.48167222222
284.24315728,2714.90833888889
284.3614954202,2721.68500555556
284.4798176248,2725.31167222222
284.5981238938,2728.96500555556
284.7164142272,2731.26833888889
284.834688625,2730.51500555556
284.9529470872,2735.19167222222
285.0711896138,2732.85500555556
285.1894162048,2730.95500555556
285.3076268602,2735.40167222222
285.42582158,2735.78500555556
285.5440003642,2740.13833888889
285.6621632128,2737.33833888889
285.7803101258,2742.07500555556
285.8984411032,2743.52500555556
286.016556145,2739.83167222222
286.1346552512,2739.38833888889
286.2527384218,2744.06833888889
286.3708056568,2740.09167222222
286.4888569562,2741.36833888889
286.60689232,2744.97167222222
286.7249117482,2737.06167222222
286.8429152408,2741.86167222222
286.9609027978,2742.27500555556
287.0788744192,2746.77833888889
287.196830105,2749.89167222222
287.3147698552,2745.80500555556
287.4326936698,2744.08167222222
287.5506015488,2746.42500555556
287.6684934922,2744.75833888889
287.7863695,2750.82833888889
287.9042295722,2749.68500555556
288.0220737088,2746.68167222222
288.1399019098,2747.06167222222
288.2577141752,2749.46167222222
288.375510505,2741.72500555556
288.4932908992,2745.02500555556
288.6110553578,2743.25500555556
288.7288038808,2740.47500555556
288.8465364682,2736.13500555556
288.96425312,2736.87500555556
289.0819538362,2736.88833888889
289.1996386168,2738.92167222222
289.3173074618,2747.64833888889
289.4349603712,2746.76167222222
289.552597345,2751.87167222222
289.6702183832,2753.07833888889
289.7878234858,2753.48500555556
289.9054126528,2754.93833888889
290.0229858842,2759.49167222222
290.14054318,2764.04833888889
290.2580845402,2769.73833888889
290.3756099648,2769.91167222222
290.4931194538,2775.27500555556
290.6106130072,2781.28167222222
290.728090625,2780.36833888889
290.8455523072,2787.43167222222
290.9629980538,2790.80500555556
291.0804278648,2792.88833888889
291.1978417402,2795.50167222222
291.31523968,2799.94833888889
291.4326216842,2802.36500555556
291.5499877528,2806.07500555556
291.6673378858,2812.52500555556
291.7846720832,2812.90167222222
291.901990345,2820.24167222222
292.0192926712,2825.64500555556
292.1365790618,2826.83500555556
292.2538495168,2830.80500555556
292.3711040362,2833.70167222222
292.48834262,2841.77500555556
292.6055652682,2842.13833888889
292.7227719808,2849.87500555556
292.8399627578,2853.62500555556
292.9571375992,2856.69500555556
293.074296505,2864.14167222222
293.1914394752,2863.78167222222
293.3085665098,2867.24167222222
293.4256776088,2876.91500555556
293.5427727722,2877.48500555556
293.659852,2882.79833888889
293.7769152922,2887.65833888889
293.8939626488,2894.14167222222
294.0109940698,2898.97167222222
294.1280095552,2896.92500555556
294.245009105,2906.31500555556
294.3619927192,2908.94167222222
294.4789603978,2915.08167222222
294.5959121408,2918.31167222222
294.7128479482,2923.75167222222
294.82976782,2932.15833888889
294.9466717562,2925.81167222222
295.0635597568,2936.79167222222
295.1804318218,2943.05833888889
295.2972879512,2945.04500555556
295.414128145,2949.05500555556
295.5309524032,2954.48500555556
295.6477607258,2960.43833888889
