UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43714
Integration Time,1000
Averages,300
Date,10/7/2019 9:15:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2220.60181444445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.16333333333
181.9732053322,-78.0648522222222
182.1045947288,-81.3015188888888
182.2359681898,-83.4048522222221
182.3673257152,-63.5615188888888
182.498667305,-60.6781855555556
182.6299929592,-63.6248522222222
182.7613026778,-62.2581855555555
182.8925964608,-61.2848522222222
183.0238743082,-60.0215188888889
183.15513622,-62.7848522222222
183.2863821962,-61.7081855555556
183.4176122368,-58.0215188888889
183.5488263418,-56.0448522222222
183.6800245112,-61.1781855555556
183.811206745,-55.9815188888889
183.9423730432,-58.4348522222222
184.0735234058,-58.2415188888889
184.2046578328,-55.4981855555556
184.3357763242,-58.2648522222222
184.46687888,-58.5048522222222
184.5979655002,-55.3615188888889
184.7290361848,-58.0348522222222
184.8600909338,-55.2981855555555
184.9911297472,-54.2515188888889
185.122152625,-56.9315188888889
185.2531595672,-53.7248522222222
185.3841505738,-55.5148522222222
185.5151256448,-53.9215188888889
185.6460847802,-55.9748522222222
185.77702798,-57.7315188888889
185.9079552442,-57.0015188888889
186.0388665728,-55.8281855555555
186.1697619658,-55.8715188888889
186.3006414232,-53.1348522222222
186.431504945,-57.9615188888889
186.5623525312,-54.9881855555555
186.6931841818,-59.4781855555555
186.8239998968,-56.8948522222222
186.9547996762,-51.2815188888889
187.08558352,-56.2048522222222
187.2163514282,-53.4481855555555
187.3471034008,-60.6315188888889
187.4778394378,-59.3215188888889
187.6085595392,-53.6648522222222
187.739263705,-53.9481855555555
187.8699519352,-55.2615188888889
188.0006242298,-55.8348522222222
188.1312805888,-53.6081855555556
188.2619210122,-54.7948522222222
188.3925455,-58.7548522222222
188.5231540522,-56.9181855555556
188.6537466688,-57.2348522222222
188.7843233498,-58.4615188888889
188.9148840952,-56.0281855555556
189.045428905,-56.8715188888889
189.1759577792,-58.6181855555555
189.3064707178,-55.3881855555556
189.4369677208,-58.8215188888889
189.5674487882,-57.9348522222222
189.69791392,-51.1315188888889
189.8283631162,-57.2515188888889
189.9587963768,-58.8015188888889
190.0892137018,-56.4248522222222
190.2196150912,-57.9048522222222
190.350000545,-57.9648522222222
190.4803700632,-57.7915188888889
190.6107236458,-57.0748522222222
190.7410612928,-58.7381855555556
190.8713830042,-51.6215188888889
191.00168878,-57.9715188888889
191.1319786202,-57.7515188888889
191.2622525248,-59.3548522222222
191.3925104938,-53.8948522222222
191.5227525272,-57.7648522222222
191.652978625,-51.5981855555556
191.7831887872,-54.6581855555555
191.9133830138,-57.8081855555555
192.0435613048,-56.9381855555556
192.1737236602,-54.5081855555555
192.30387008,-54.8481855555555
192.4340005642,-58.2015188888889
192.5641151128,-54.2815188888889
192.6942137258,-58.9581855555556
192.8242964032,-54.7481855555555
192.954363145,-56.7881855555556
193.0844139512,-57.9981855555556
193.2144488218,-57.0248522222222
193.3444677568,-59.4448522222222
193.4744707562,-55.9315188888889
193.60445782,-57.8781855555555
193.7344289482,-56.5581855555556
193.8643841408,-56.0548522222222
193.9943233978,-55.9048522222222
194.1242467192,-55.4615188888889
194.254154105,-53.8848522222222
194.3840455552,-54.8181855555555
194.5139210698,-56.2715188888889
194.6437806488,-55.6681855555556
194.7736242922,-55.6581855555555
194.903452,-57.9548522222222
195.0332637722,-49.4281855555556
195.1630596088,-57.9348522222222
195.2928395098,-58.5281855555556
195.4226034752,-53.8015188888889
195.552351505,-58.6281855555555
195.6820835992,-55.8648522222222
195.8117997578,-58.5848522222222
195.9414999808,-58.2115188888889
196.0711842682,-60.4815188888889
196.20085262,-57.6415188888889
196.3305050362,-61.2381855555556
196.4601415168,-58.6748522222222
196.5897620618,-55.8981855555555
196.7193666712,-56.8748522222222
196.848955345,-60.4815188888889
196.9785280832,-58.7315188888889
197.1080848858,-59.6515188888889
197.2376257528,-58.1715188888889
197.3671506842,-59.3715188888889
197.49665968,-58.5548522222222
197.6261527402,-58.6448522222222
197.7556298648,-58.0715188888889
197.8850910538,-57.6581855555556
198.0145363072,-57.5715188888889
198.143965625,-48.9748522222222
198.2733790072,-60.3481855555556
198.4027764538,-57.9581855555556
198.5321579648,-59.8848522222222
198.6615235402,-57.0448522222222
198.79087318,-56.8815188888889
198.9202068842,-55.9681855555556
199.0495246528,-60.1448522222222
199.1788264858,-58.7648522222222
199.3081123832,-59.7248522222222
199.437382345,-58.4448522222222
199.5666363712,-59.3248522222222
199.6958744618,-60.2748522222222
199.8250966168,-56.7248522222222
199.9543028362,-56.2148522222222
200.08349312,-59.5148522222222
200.2126674682,-61.5881855555555
200.3418258808,-57.2115188888889
200.4709683578,-60.0815188888889
200.6000948992,-59.8815188888889
200.729205505,-62.5848522222222
200.8583001752,-57.4681855555556
200.9873789098,-56.9681855555556
201.1164417088,-59.9615188888889
201.2454885722,-56.6681855555556
201.3745195,-58.9948522222222
201.5035344922,-60.3115188888889
201.6325335488,-59.8015188888889
201.7615166698,-56.9315188888889
201.8904838552,-59.1081855555556
202.019435105,-57.6948522222222
202.1483704192,-58.5981855555556
202.2772897978,-59.6981855555555
202.4061932408,-59.1648522222222
202.5350807482,-61.6281855555555
202.66395232,-57.3581855555556
202.7928079562,-60.0381855555556
202.9216476568,-55.4781855555555
203.0504714218,-57.8381855555555
203.1792792512,-59.7048522222222
203.308071145,-61.0515188888889
203.4368471032,-45.5948522222222
203.5656071258,-59.6915188888889
203.6943512128,-59.2081855555556
203.8230793642,-58.5881855555555
203.95179158,-60.4148522222222
204.0804878602,-62.1581855555555
204.2091682048,-57.0748522222222
204.3378326138,-60.6981855555555
204.4664810872,-56.7581855555556
204.595113625,-60.0281855555556
204.7237302272,-58.1281855555555
204.8523308938,-56.8348522222222
204.9809156248,-60.4781855555555
205.1094844202,-57.1448522222222
205.23803728,-58.9915188888889
205.3665742042,-58.6315188888889
205.4950951928,-56.2981855555556
205.6236002458,-61.1381855555556
205.7520893632,-56.2848522222222
205.880562545,-58.3915188888889
206.0090197912,-59.4681855555556
206.1374611018,-60.2681855555555
206.2658864768,-57.2315188888889
206.3942959162,-58.3115188888889
206.52268942,-60.3281855555555
206.6510669882,-59.7915188888889
206.7794286208,-55.2215188888889
206.9077743178,-59.3615188888889
207.0361040792,-55.8248522222222
207.164417905,-59.4481855555555
207.2927157952,-59.6281855555555
207.4209977498,-58.3115188888889
207.5492637688,-58.5915188888889
207.6775138522,-55.9715188888889
207.805748,-59.5081855555555
207.9339662122,-56.7215188888889
208.0621684888,-61.0948522222222
208.1903548298,-57.8881855555556
208.3185252352,-58.5781855555555
208.446679705,-57.2348522222222
208.5748182392,-57.2148522222222
208.7029408378,-57.6948522222222
208.8310475008,-59.2681855555555
208.9591382282,-59.7915188888889
209.08721302,-61.6315188888889
209.2152718762,-60.1881855555555
209.3433147968,-53.4281855555556
209.4713417818,-58.9615188888889
209.5993528312,-60.4915188888889
209.727347945,-60.0115188888889
209.8553271232,-60.4381855555555
209.9832903658,-57.1648522222222
210.1112376728,-59.8915188888889
210.2391690442,-61.7415188888889
210.36708448,-63.3115188888888
210.4949839802,-61.0515188888889
210.6228675448,-58.5081855555555
210.7507351738,-57.2281855555556
210.8785868672,-61.4415188888889
211.006422625,-60.3715188888889
211.1342424472,-55.0681855555555
211.2620463338,-59.9548522222222
211.3898342848,-56.8481855555556
211.5176063002,-60.4215188888889
211.64536238,-58.2881855555556
211.7731025242,-61.8915188888889
211.9008267328,-59.0381855555556
212.0285350058,-60.0248522222222
212.1562273432,-58.4181855555556
212.283903745,-54.6115188888889
212.4115642112,-60.3915188888889
212.5392087418,-58.6215188888889
212.6668373368,-57.8081855555555
212.7944499962,-59.6515188888889
212.92204672,-59.1648522222222
213.0496275082,-60.2948522222222
213.1771923608,-58.4048522222222
213.3047412778,-56.2781855555556
213.4322742592,-60.6415188888889
213.559791305,-58.6448522222222
213.6872924152,-57.6381855555556
213.8147775898,-59.1215188888889
213.9422468288,-58.4515188888889
214.0697001322,-56.4648522222222
214.1971375,-59.1381855555556
214.3245589322,-57.0215188888889
214.4519644288,-57.8981855555555
214.5793539898,-56.9381855555556
214.7067276152,-58.3648522222222
214.834085305,-57.8215188888889
214.9614270592,-59.5348522222222
215.0887528778,-56.6281855555556
215.2160627608,-59.3315188888889
215.3433567082,-57.0415188888889
215.47063472,-57.2381855555556
215.5978967962,-56.6748522222222
215.7251429368,-53.2981855555555
215.8523731418,-54.7115188888889
215.9795874112,-58.7881855555556
216.106785745,-59.0315188888889
216.2339681432,-56.4515188888889
216.3611346058,-53.1115188888889
216.4882851328,-55.0715188888889
216.6154197242,-57.4215188888889
216.74253838,-51.6248522222222
216.8696411002,-54.9115188888889
216.9967278848,-54.3881855555555
217.1237987338,-55.7415188888889
217.2508536472,-58.5548522222222
217.377892625,-53.8915188888889
217.5049156672,-53.4548522222222
217.6319227738,-56.5948522222222
217.7589139448,-57.9381855555555
217.8858891802,-57.3881855555556
218.01284848,-57.1581855555556
218.1397918442,-58.7615188888889
218.2667192728,-55.8181855555556
218.3936307658,-55.3781855555555
218.5205263232,-55.5115188888889
218.647405945,-53.9415188888889
218.7742696312,-54.2015188888889
218.9011173818,-56.9081855555556
219.0279491968,-55.9348522222222
219.1547650762,-57.0048522222222
219.28156502,-54.7548522222222
219.4083490282,-52.9581855555556
219.5351171008,-53.2281855555555
219.6618692378,-53.2648522222222
219.7886054392,-53.1981855555555
219.915325705,-53.0548522222222
220.0420300352,-55.6781855555556
220.1687184298,-54.0381855555555
220.2953908888,-53.0248522222222
220.4220474122,-54.1948522222222
220.548688,-56.0281855555556
220.6753126522,-56.5015188888889
220.8019213688,-54.4515188888889
220.9285141498,-56.0815188888889
221.0550909952,-53.1815188888889
221.181651905,-53.2548522222222
221.3081968792,-55.6148522222222
221.4347259178,-51.7148522222222
221.5612390208,-52.3048522222222
221.6877361882,-57.8981855555555
221.81421742,-55.8115188888889
221.9406827162,-57.3748522222222
222.0671320768,-54.2581855555555
222.1935655018,-59.2148522222222
222.3199829912,-56.9348522222222
222.446384545,-56.4648522222222
222.5727701632,-59.8481855555556
222.6991398458,-54.9615188888889
222.8254935928,-55.3848522222222
222.9518314042,-57.6415188888889
223.07815328,-52.4148522222222
223.2044592202,-51.9448522222222
223.3307492248,-49.0381855555555
223.4570232938,-53.1348522222222
223.5832814272,-53.2481855555556
223.709523625,-52.3181855555556
223.8357498872,-56.5848522222222
223.9619602138,-45.9048522222222
224.0881546048,-52.5915188888889
224.2143330602,-50.4748522222222
224.34049558,-50.6581855555555
224.4666421642,-55.0048522222222
224.5927728128,-48.7515188888889
224.7188875258,-56.0448522222222
224.8449863032,-50.2415188888889
224.971069145,-51.3581855555556
225.0971360512,-54.6015188888889
225.2231870218,-51.6848522222222
225.3492220568,-52.6315188888889
225.4752411562,-51.9548522222222
225.60124432,-49.7248522222222
225.7272315482,-48.2248522222222
225.8532028408,-47.8348522222222
225.9791581978,-47.9448522222222
226.1050976192,-50.7448522222222
226.231021105,-45.6815188888889
226.3569286552,-47.1515188888889
226.4828202698,-48.8315188888889
226.6086959488,-41.8915188888889
226.7345556922,-46.3148522222222
226.8603995,-43.4481855555555
226.9862273722,-41.8181855555556
227.1120393088,-42.2181855555556
227.2378353098,-42.8681855555556
227.3636153752,-43.1448522222222
227.489379505,-35.2548522222222
227.6151276992,-41.7081855555556
227.7408599578,-46.4215188888889
227.8665762808,-39.5781855555556
227.9922766682,-39.4315188888889
228.11796112,-38.0915188888889
228.2436296362,-39.0915188888889
228.3692822168,-37.2315188888889
228.4949188618,-38.1248522222222
228.6205395712,-32.8248522222222
228.746144345,-26.2581855555556
228.8717331832,-28.8648522222222
228.9973060858,-30.3015188888889
229.1228630528,-26.3881855555556
229.2484040842,-22.9581855555556
229.37392918,-24.7081855555556
229.4994383402,-18.2848522222222
229.6249315648,-21.3415188888889
229.7504088538,-19.2615188888889
229.8758702072,-16.1748522222222
230.001315625,-16.6181855555556
230.1267451072,-17.6981855555556
230.2521586538,-10.3881855555556
230.3775562648,-11.5281855555556
230.5029379402,-15.5948522222222
230.62830368,-12.9215188888889
230.7536534842,-10.1948522222222
230.8789873528,-9.02151888888889
231.0043052858,1.59514777777778
231.1296072832,-3.67485222222222
231.254893345,3.65514777777778
231.3801634712,9.04848111111111
231.5054176618,4.08514777777778
231.6306559168,6.88514777777778
231.7558782362,2.25514777777778
231.88108462,12.6984811111111
232.0062750682,10.7051477777778
232.1314495808,18.8418144444444
232.2566081578,11.9251477777778
232.3817507992,16.6584811111111
232.506877505,13.8618144444444
232.6319882752,17.6518144444444
232.7570831098,25.4018144444444
232.8821620088,29.5018144444444
233.0072249722,31.9551477777778
233.132272,29.2418144444444
233.2573030922,25.5551477777778
233.3823182488,35.3451477777778
233.5073174698,34.0651477777778
233.6323007552,38.5118144444444
233.757268105,28.7984811111111
233.8822195192,32.9651477777778
234.0071549978,37.5318144444444
234.1320745408,42.7751477777778
234.2569781482,37.2151477777777
234.38186582,50.3551477777778
234.5067375562,43.8584811111111
234.6315933568,45.3684811111111
234.7564332218,68.7084811111112
234.8812571512,45.6318144444445
235.006065145,48.3718144444445
235.1308572032,55.7884811111111
235.2556333258,54.4018144444445
235.3803935128,54.3751477777778
235.5051377642,62.2818144444445
235.62986608,63.9851477777778
235.7545784602,62.2851477777778
235.8792749048,64.0051477777778
236.0039554138,69.9918144444445
236.1286199872,66.9151477777778
236.253268625,69.5984811111112
236.3779013272,78.1318144444445
236.5025180938,76.3351477777778
236.6271189248,75.6884811111112
236.7517038202,80.4051477777778
236.87627278,85.0451477777779
237.0008258042,82.9384811111112
237.1253628928,94.6351477777778
237.2498840458,89.2318144444445
237.3743892632,94.1018144444445
237.498878545,96.7918144444445
237.6233518912,99.2318144444445
237.7478093018,99.9684811111112
237.8722507768,107.378481111111
237.9966763162,105.408481111111
238.12108592,108.988481111111
238.2454795882,118.085147777778
238.3698573208,108.328481111111
238.4942191178,119.171814444444
238.6185649792,123.375147777778
238.742894905,124.901814444444
238.8672088952,128.435147777778
238.9915069498,135.455147777778
239.1157890688,137.765147777778
239.2400552522,141.511814444444
239.3643055,147.568481111111
239.4885398122,149.255147777778
239.6127581888,152.195147777778
239.7369606298,164.645147777778
239.8611471352,159.908481111111
239.985317705,168.961814444444
240.1094723392,175.141814444444
240.2336110378,177.828481111111
240.3577338008,185.675147777778
240.4818406282,185.721814444444
240.60593152,191.368481111111
240.7300064762,206.915147777778
240.8540654968,196.821814444444
240.9781085818,206.568481111111
241.1021357312,213.005147777778
241.226146945,224.861814444444
241.3501422232,231.335147777778
241.4741215658,229.931814444444
241.5980849728,235.938481111111
241.7220324442,237.475147777778
241.84596398,245.525147777778
241.9698795802,251.888481111111
242.0937792448,261.801814444444
242.2176629738,266.495147777778
242.3415307672,276.108481111111
242.465382625,283.908481111111
242.5892185472,291.118481111111
242.7130385338,294.511814444444
242.8368425848,306.541814444444
242.9606307002,311.655147777778
243.08440288,315.108481111111
243.2081591242,322.581814444444
243.3318994328,330.898481111111
243.4556238058,338.525147777778
243.5793322432,345.561814444444
243.703024745,353.748481111111
243.8267013112,362.425147777778
243.9503619418,366.818481111111
244.0740066368,375.465147777778
244.1976353962,375.075147777778
244.32124822,386.498481111111
244.4448451082,394.868481111111
244.5684260608,404.485147777778
244.6919910778,413.095147777778
244.8155401592,419.585147777778
244.939073305,432.801814444445
245.0625905152,437.351814444445
245.1860917898,445.835147777778
245.3095771288,453.928481111111
245.4330465322,462.125147777778
245.5565,465.001814444444
245.6799375322,477.815147777778
245.8033591288,492.311814444445
245.9267647898,493.841814444445
246.0501545152,501.741814444445
246.173528305,505.481814444445
246.2968861592,508.431814444445
246.4202280778,520.821814444445
246.5435540608,532.771814444445
246.6668641082,548.611814444445
246.79015822,556.958481111111
246.9134363962,570.805147777778
247.0366986368,578.128481111111
247.1599449418,586.988481111111
247.2831753112,601.128481111111
247.406389745,611.508481111111
247.5295882432,620.368481111111
247.6527708058,628.991814444444
247.7759374328,637.798481111111
247.8990881242,650.488481111111
248.02222288,659.558481111111
248.1453417002,666.071814444444
248.2684445848,676.835147777778
248.3915315338,684.871814444444
248.5146025472,695.511814444444
248.637657625,702.741814444444
248.7606967672,700.351814444444
248.8837199738,711.161814444444
249.0067272448,724.825147777777
249.1297185802,739.045147777777
249.25269398,746.845147777777
249.3756534442,756.581814444444
249.4985969728,771.328481111111
249.6215245658,788.948481111111
249.7444362232,794.751814444444
249.867331945,805.755147777777
249.9902117312,816.085147777777
250.1130755818,825.908481111111
250.2359234968,844.351814444444
250.3587554762,848.065147777777
250.48157152,856.815147777777
250.6043716282,872.618481111111
250.7271558008,875.955147777777
250.8499240378,888.111814444444
250.9726763392,897.195147777777
251.095412705,903.621814444444
251.2181331352,914.315147777777
251.3408376298,923.731814444444
251.4635261888,939.101814444444
251.5861988122,946.795147777778
251.7088555,947.948481111111
251.8314962522,946.968481111111
251.9541210688,965.991814444444
252.0767299498,976.665147777777
252.1993228952,987.795147777777
252.321899905,1003.75848111111
252.4444609792,1009.80848111111
252.5670061178,1020.80848111111
252.6895353208,1033.44514777778
252.8120485882,1044.48848111111
252.93454592,1056.45181444444
253.0570273162,1065.46514777778
253.1794927768,1079.40514777778
253.3019423018,1089.08514777778
253.4243758912,1101.69181444444
253.546793545,1104.44848111111
253.6691952632,1124.32514777778
253.7915810458,1127.04514777778
253.9139508928,1136.11181444444
254.0363048042,1147.51181444444
254.15864278,1158.84848111111
254.2809648202,1170.33181444444
254.4032709248,1174.61181444444
254.5255610938,1180.91848111111
254.6478353272,1190.61514777778
254.770093625,1196.40514777778
254.8923359872,1199.25514777778
255.0145624138,1204.90181444444
255.1367729048,1215.51514777778
255.2589674602,1214.24848111111
255.38114608,1221.47848111111
255.5033087642,1237.43514777778
255.6254555128,1245.98848111111
255.7475863258,1254.50514777778
255.8697012032,1267.93514777778
255.991800145,1274.83514777778
256.1138831512,1289.31848111111
256.2359502218,1304.47848111111
256.3580013568,1312.85514777778
256.4800365562,1324.29181444444
256.60205582,1337.79514777778
256.7240591482,1346.41514777778
256.8460465408,1362.39181444444
256.9680179978,1368.25181444444
257.0899735192,1376.06514777778
257.211913105,1385.15848111111
257.3338367552,1392.70848111111
257.4557444698,1403.97514777778
257.5776362488,1407.45848111111
257.6995120922,1413.56181444444
257.821372,1415.45181444444
257.9432159722,1425.61514777778
258.0650440088,1437.79514777778
258.1868561098,1444.99181444444
258.3086522752,1454.55514777778
258.430432505,1454.05181444444
258.5521967992,1464.33181444444
258.6739451578,1473.74848111111
258.7956775808,1480.57848111111
258.9173940682,1489.80514777778
259.03909462,1490.69181444444
259.1607792362,1492.87181444444
259.2824479168,1494.52181444444
259.4041006618,1504.60514777778
259.5257374712,1512.22514777778
259.647358345,1521.50181444444
259.7689632832,1529.42848111111
259.8905522858,1534.40848111111
260.0121253528,1535.69514777778
260.1336824842,1543.12181444444
260.25522368,1553.20514777778
260.3767489402,1556.92848111111
260.4982582648,1560.51848111111
260.6197516538,1566.86514777778
260.7412291072,1569.18514777778
260.862690625,1577.47514777778
260.9841362072,1586.67181444444
261.1055658538,1591.60181444444
261.2269795648,1598.73514777778
261.3483773402,1598.47181444444
261.46975918,1606.72848111111
261.5911250842,1610.68514777778
261.7124750528,1619.30514777778
261.8338090858,1619.67181444444
261.9551271832,1630.16181444444
262.076429345,1643.10514777778
262.1977155712,1643.37848111111
262.3189858618,1647.80514777778
262.4402402168,1653.25848111111
262.5614786362,1658.64514777778
262.68270112,1663.22848111111
262.8039076682,1661.29848111111
262.9250982808,1667.74848111111
263.0462729578,1676.44848111111
263.1674316992,1672.98514777778
263.288574505,1678.41514777778
263.4097013752,1683.61848111111
263.5308123098,1687.24514777778
263.6519073088,1687.72181444444
263.7729863722,1689.48181444444
263.8940495,1697.07181444444
264.0150966922,1694.29514777778
264.1361279488,1703.30848111111
264.2571432698,1707.36181444444
264.3781426552,1710.32848111111
264.499126105,1717.12848111111
264.6200936192,1721.68848111111
264.7410451978,1721.54514777778
264.8619808408,1724.39848111111
264.9829005482,1735.27181444444
265.10380432,1733.58514777778
265.2246921562,1737.12848111111
265.3455640568,1744.14181444444
265.4664200218,1745.36848111111
265.5872600512,1744.74514777778
265.708084145,1750.74514777778
265.8288923032,1751.51848111111
265.9496845258,1756.87848111111
266.0704608128,1756.81181444444
266.1912211642,1754.74181444444
266.31196558,1759.42514777778
266.4326940602,1756.64848111111
266.5534066048,1758.36848111111
266.6741032138,1764.83848111111
266.7947838872,1754.55848111111
266.915448625,1760.01181444444
267.0360974272,1759.07514777778
267.1567302938,1755.51181444444
267.2773472248,1757.35514777778
267.3979482202,1761.09514777778
267.51853328,1754.36848111111
267.6391024042,1760.59848111111
267.7596555928,1764.87181444444
267.8801928458,1764.10514777778
268.0007141632,1765.55514777778
268.121219545,1777.83848111111
268.2417089912,1770.51181444444
268.3621825018,1773.43514777778
268.4826400768,1782.41848111111
268.6030817162,1778.88848111111
268.72350742,1782.73848111111
268.8439171882,1783.02848111111
268.9643110208,1788.68181444445
269.0846889178,1794.16514777778
269.2050508792,1797.85514777778
269.325396905,1794.58848111111
269.4457269952,1790.62514777778
269.5660411498,1792.84514777778
269.6863393688,1793.32181444444
269.8066216522,1800.46848111111
269.926888,1795.81848111111
270.0471384122,1796.28848111111
270.1673728888,1799.70848111111
270.2875914298,1800.81848111111
270.4077940352,1802.94848111111
270.527980705,1805.10848111111
270.6481514392,1800.71848111111
270.7683062378,1804.87848111111
270.8884451008,1803.72848111111
271.0085680282,1800.25514777778
271.12867502,1805.89848111111
271.2487660762,1797.57848111111
271.3688411968,1800.55181444444
271.4889003818,1804.41514777778
271.6089436312,1808.66181444445
271.728970945,1806.42181444445
271.8489823232,1801.06848111111
271.9689777658,1804.03181444444
272.0889572728,1805.91514777778
272.2089208442,1811.00181444445
272.32886848,1815.04514777778
272.4488001802,1806.36181444444
272.5687159448,1807.25848111111
272.6886157738,1815.59848111111
272.8084996672,1813.56181444444
272.928367625,1819.96514777778
273.0482196472,1823.34181444444
273.1680557338,1819.50181444445
273.2878758848,1828.45181444445
273.4076801002,1828.18848111111
273.52746838,1824.20514777778
273.6472407242,1825.16848111111
273.7669971328,1831.18181444445
273.8867376058,1831.19514777778
274.0064621432,1825.00181444445
274.126170745,1826.86848111111
274.2458634112,1830.17514777778
274.3655401418,1835.31848111111
274.4852009368,1831.94514777778
274.6048457962,1837.95848111111
274.72447472,1837.35514777778
274.8440877082,1841.05514777778
274.9636847608,1840.96848111111
275.0832658778,1846.67181444445
275.2028310592,1839.52514777778
275.322380305,1838.82848111111
275.4419136152,1850.57181444445
275.5614309898,1843.25514777778
275.6809324288,1838.47181444445
275.8004179322,1844.02514777778
275.9198875,1845.00848111111
276.0393411322,1845.99514777778
276.1587788288,1839.38848111111
276.2782005898,1841.51514777778
276.3976064152,1847.65514777778
276.516996305,1841.58181444445
276.6363702592,1849.16514777778
276.7557282778,1848.07181444445
276.8750703608,1850.38514777778
276.9943965082,1850.84514777778
277.11370672,1853.58514777778
277.2330009962,1851.11181444445
277.3522793368,1862.57181444445
277.4715417418,1862.86181444445
277.5907882112,1862.73848111111
277.710018745,1867.46848111111
277.8292333432,1863.91181444445
277.9484320058,1868.44514777778
278.0676147328,1866.16514777778
278.1867815242,1866.99181444445
278.30593238,1865.42181444445
278.4250673002,1875.54848111111
278.5441862848,1872.51848111111
278.6632893338,1874.04514777778
278.7823764472,1873.15848111111
278.901447625,1874.81181444445
279.0205028672,1874.77514777778
279.1395421738,1877.91514777778
279.2585655448,1878.18848111111
279.3775729802,1878.45514777778
279.49656448,1879.40514777778
279.6155400442,1880.70848111111
279.7344996728,1886.03848111111
279.8534433658,1879.86514777778
279.9723711232,1885.69514777778
280.091282945,1882.87181444445
280.2101788312,1879.74848111111
280.3290587818,1885.22181444445
280.4479227968,1883.01514777778
280.5667708762,1876.69848111111
280.68560302,1877.49848111111
280.8044192282,1882.53181444445
280.9232195008,1880.57848111111
281.0420038378,1882.57514777778
281.1607722392,1882.06514777778
281.279524705,1890.79514777778
281.3982612352,1885.95181444445
281.5169818298,1893.02514777778
281.6356864888,1895.80181444445
281.7543752122,1895.65181444445
281.873048,1895.27514777778
281.9917048522,1895.87848111111
282.1103457688,1904.77848111111
282.2289707498,1898.13848111111
282.3475797952,1900.27848111111
282.466172905,1898.88514777778
282.5847500792,1899.82848111111
282.7033113178,1900.94514777778
282.8218566208,1900.99514777778
282.9403859882,1893.42848111111
283.05889942,1892.69181444445
283.1773969162,1896.68514777778
283.2958784768,1896.99181444445
283.4143441018,1897.70848111111
283.5327937912,1897.34181444445
283.651227545,1897.61181444445
283.7696453632,1893.53848111111
283.8880472458,1890.58514777778
284.0064331928,1895.13514777778
284.1248032042,1895.07181444445
284.24315728,1897.99181444445
284.3614954202,1899.72848111111
284.4798176248,1900.86514777778
284.5981238938,1906.22848111111
284.7164142272,1906.31514777778
284.834688625,1903.67181444445
284.9529470872,1906.75514777778
285.0711896138,1907.27848111111
285.1894162048,1903.76514777778
285.3076268602,1907.82514777778
285.42582158,1910.34848111111
285.5440003642,1911.37181444445
285.6621632128,1909.84181444445
285.7803101258,1914.39514777778
285.8984411032,1911.29514777778
286.016556145,1908.43514777778
286.1346552512,1909.06848111111
286.2527384218,1914.92514777778
286.3708056568,1908.65514777778
286.4888569562,1908.20181444445
286.60689232,1913.87514777778
286.7249117482,1907.33514777778
286.8429152408,1908.56181444445
286.9609027978,1911.24514777778
287.0788744192,1912.30514777778
287.196830105,1914.31181444445
287.3147698552,1910.38181444445
287.4326936698,1911.84848111111
287.5506015488,1911.98181444445
287.6684934922,1909.94848111111
287.7863695,1913.19181444445
287.9042295722,1913.56181444445
288.0220737088,1911.19514777778
288.1399019098,1913.48848111111
288.2577141752,1912.15848111111
288.375510505,1906.53514777778
288.4932908992,1910.25181444445
288.6110553578,1906.89181444445
288.7288038808,1905.85181444445
288.8465364682,1902.53514777778
288.96425312,1905.60181444445
289.0819538362,1902.30181444445
289.1996386168,1903.96848111111
289.3173074618,1912.57848111111
289.4349603712,1908.92848111111
289.552597345,1911.25181444445
289.6702183832,1914.63514777778
289.7878234858,1914.43514777778
289.9054126528,1914.45848111111
290.0229858842,1916.49514777778
290.14054318,1920.25181444445
290.2580845402,1924.21181444445
290.3756099648,1926.22181444445
290.4931194538,1929.58181444445
290.6106130072,1933.81514777778
290.728090625,1931.03181444445
290.8455523072,1935.94514777778
290.9629980538,1941.72181444445
291.0804278648,1939.02848111111
291.1978417402,1940.28848111111
291.31523968,1942.86181444445
291.4326216842,1943.67514777778
291.5499877528,1948.64514777778
291.6673378858,1952.78848111111
291.7846720832,1954.36848111111
291.901990345,1956.84514777778
292.0192926712,1962.54514777778
292.1365790618,1960.88848111111
292.2538495168,1965.31848111111
292.3711040362,1963.82181444445
292.48834262,1969.39514777778
292.6055652682,1970.00514777778
292.7227719808,1976.32181444445
292.8399627578,1978.05181444445
292.9571375992,1983.71514777778
293.074296505,1987.71181444445
293.1914394752,1987.62848111111
293.3085665098,1986.72848111111
293.4256776088,1998.04848111111
293.5427727722,1994.88514777778
293.659852,2000.32181444445
293.7769152922,2001.42181444445
293.8939626488,2007.74181444445
294.0109940698,2011.34848111111
294.1280095552,2008.23181444445
294.245009105,2014.27181444445
294.3619927192,2015.38181444445
294.4789603978,2019.97514777778
294.5959121408,2019.76848111111
294.7128479482,2028.05514777778
294.82976782,2031.89848111111
294.9466717562,2028.43181444445
295.0635597568,2034.86848111111
295.1804318218,2041.01848111111
295.2972879512,2040.64514777778
295.414128145,2043.18848111111
295.5309524032,2046.21181444445
295.6477607258,2053.66514777778
295.7645531128,2049.66848111111
