UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43686
Integration Time,1000
Averages,300
Date,10/7/2019 6:55:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3756.52524555555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.27666666667
181.9732053322,-79.0780877777778
182.1045947288,-82.3880877777778
182.2359681898,-84.2614211111112
182.3673257152,-63.3414211111111
182.498667305,-60.7447544444444
182.6299929592,-63.2947544444444
182.7613026778,-62.3847544444444
182.8925964608,-60.7747544444444
183.0238743082,-59.6314211111111
183.15513622,-62.7914211111111
183.2863821962,-61.6047544444444
183.4176122368,-57.9280877777778
183.5488263418,-56.4280877777777
183.6800245112,-61.2080877777777
183.811206745,-55.4680877777777
183.9423730432,-58.3814211111111
184.0735234058,-58.1147544444444
184.2046578328,-54.9114211111111
184.3357763242,-58.4280877777778
184.46687888,-57.8580877777778
184.5979655002,-55.0980877777777
184.7290361848,-57.8980877777778
184.8600909338,-55.1847544444444
184.9911297472,-53.6347544444444
185.122152625,-57.3814211111111
185.2531595672,-52.9247544444444
185.3841505738,-55.8647544444444
185.5151256448,-53.3447544444444
185.6460847802,-55.8314211111111
185.77702798,-57.6514211111111
185.9079552442,-56.6380877777777
186.0388665728,-55.4547544444444
186.1697619658,-55.5514211111111
186.3006414232,-53.1514211111111
186.431504945,-57.6580877777778
186.5623525312,-54.7847544444444
186.6931841818,-58.7414211111111
186.8239998968,-56.6014211111111
186.9547996762,-51.2347544444444
187.08558352,-56.5180877777777
187.2163514282,-52.9114211111111
187.3471034008,-60.4414211111111
187.4778394378,-58.9180877777777
187.6085595392,-53.6147544444444
187.739263705,-53.7980877777778
187.8699519352,-55.2614211111111
188.0006242298,-55.4214211111111
188.1312805888,-53.3680877777778
188.2619210122,-54.8914211111111
188.3925455,-58.4380877777778
188.5231540522,-56.3480877777777
188.6537466688,-57.4180877777777
188.7843233498,-58.1847544444444
188.9148840952,-55.9747544444444
189.045428905,-56.6047544444444
189.1759577792,-58.5414211111111
189.3064707178,-55.2580877777777
189.4369677208,-58.6180877777778
189.5674487882,-57.8647544444444
189.69791392,-51.1114211111111
189.8283631162,-56.9780877777777
189.9587963768,-58.5380877777778
190.0892137018,-56.1947544444444
190.2196150912,-57.5880877777778
190.350000545,-57.6647544444444
190.4803700632,-57.6714211111111
190.6107236458,-56.6847544444444
190.7410612928,-58.6847544444444
190.8713830042,-51.6247544444444
191.00168878,-57.3914211111111
191.1319786202,-57.0047544444444
191.2622525248,-59.2114211111111
191.3925104938,-53.9747544444444
191.5227525272,-56.9447544444444
191.652978625,-51.5747544444444
191.7831887872,-54.2147544444444
191.9133830138,-57.7147544444444
192.0435613048,-56.3114211111111
192.1737236602,-54.4914211111111
192.30387008,-54.7680877777778
192.4340005642,-58.0980877777777
192.5641151128,-53.9614211111111
192.6942137258,-58.8580877777778
192.8242964032,-54.0114211111111
192.954363145,-56.3947544444444
193.0844139512,-57.4880877777777
193.2144488218,-57.1014211111111
193.3444677568,-58.9414211111111
193.4744707562,-55.2680877777778
193.60445782,-57.6380877777777
193.7344289482,-56.8914211111111
193.8643841408,-55.5780877777778
193.9943233978,-55.7014211111111
194.1242467192,-55.9580877777777
194.254154105,-53.6847544444444
194.3840455552,-54.6580877777778
194.5139210698,-56.3414211111111
194.6437806488,-55.6080877777778
194.7736242922,-55.3247544444444
194.903452,-57.7014211111111
195.0332637722,-48.8514211111111
195.1630596088,-57.7114211111111
195.2928395098,-58.2780877777777
195.4226034752,-53.2080877777777
195.552351505,-58.3414211111111
195.6820835992,-55.5980877777777
195.8117997578,-58.0447544444444
195.9414999808,-57.9014211111111
196.0711842682,-60.5580877777778
196.20085262,-57.2480877777777
196.3305050362,-61.0780877777778
196.4601415168,-58.3680877777778
196.5897620618,-55.3947544444444
196.7193666712,-56.7847544444444
196.848955345,-59.8947544444444
196.9785280832,-58.7314211111111
197.1080848858,-59.0914211111111
197.2376257528,-57.9314211111111
197.3671506842,-58.9247544444444
197.49665968,-58.6147544444444
197.6261527402,-57.9680877777778
197.7556298648,-57.6414211111111
197.8850910538,-57.6180877777778
198.0145363072,-57.4880877777777
198.143965625,-48.1314211111111
198.2733790072,-60.1847544444444
198.4027764538,-58.0247544444444
198.5321579648,-59.4780877777778
198.6615235402,-56.5914211111111
198.79087318,-56.4214211111111
198.9202068842,-55.5880877777777
199.0495246528,-59.8947544444444
199.1788264858,-58.5180877777778
199.3081123832,-59.6914211111111
199.437382345,-58.0647544444444
199.5666363712,-59.0714211111111
199.6958744618,-59.8847544444444
199.8250966168,-56.4480877777777
199.9543028362,-55.9080877777777
200.08349312,-59.4914211111111
200.2126674682,-61.0414211111111
200.3418258808,-56.7847544444444
200.4709683578,-59.7547544444444
200.6000948992,-59.3280877777778
200.729205505,-62.5447544444444
200.8583001752,-57.3680877777777
200.9873789098,-57.0280877777777
201.1164417088,-59.4714211111111
201.2454885722,-56.4747544444444
201.3745195,-58.6280877777778
201.5035344922,-59.9580877777777
201.6325335488,-59.3080877777778
201.7615166698,-56.7047544444444
201.8904838552,-58.7447544444444
202.019435105,-57.9747544444444
202.1483704192,-58.3214211111111
202.2772897978,-59.0747544444444
202.4061932408,-58.7480877777778
202.5350807482,-61.2880877777778
202.66395232,-56.6180877777777
202.7928079562,-59.5880877777777
202.9216476568,-54.8047544444444
203.0504714218,-57.0480877777777
203.1792792512,-59.2780877777777
203.308071145,-60.4214211111111
203.4368471032,-45.4847544444444
203.5656071258,-59.4414211111111
203.6943512128,-58.6880877777778
203.8230793642,-58.6080877777778
203.95179158,-60.0280877777778
204.0804878602,-62.3347544444444
204.2091682048,-56.4780877777777
204.3378326138,-60.2647544444444
204.4664810872,-56.2614211111111
204.595113625,-59.8647544444444
204.7237302272,-57.6514211111111
204.8523308938,-56.2480877777777
204.9809156248,-60.3114211111111
205.1094844202,-56.7480877777777
205.23803728,-58.7914211111111
205.3665742042,-58.4814211111111
205.4950951928,-56.1747544444444
205.6236002458,-60.2780877777778
205.7520893632,-56.2547544444444
205.880562545,-57.7014211111111
206.0090197912,-59.0614211111111
206.1374611018,-59.1514211111111
206.2658864768,-56.7614211111111
206.3942959162,-58.4114211111111
206.52268942,-60.0347544444444
206.6510669882,-59.5580877777777
206.7794286208,-55.1280877777777
206.9077743178,-59.0880877777777
207.0361040792,-55.5314211111111
207.164417905,-58.9247544444444
207.2927157952,-59.0047544444444
207.4209977498,-58.1380877777777
207.5492637688,-58.0647544444444
207.6775138522,-55.6447544444444
207.805748,-59.2380877777777
207.9339662122,-55.9547544444444
208.0621684888,-60.5814211111111
208.1903548298,-57.0847544444444
208.3185252352,-58.1047544444444
208.446679705,-57.3214211111111
208.5748182392,-56.8580877777777
208.7029408378,-57.1514211111111
208.8310475008,-59.1147544444444
208.9591382282,-59.5014211111111
209.08721302,-60.9814211111111
209.2152718762,-59.8314211111111
209.3433147968,-53.4847544444444
209.4713417818,-58.8147544444444
209.5993528312,-59.9914211111111
209.727347945,-60.0280877777777
209.8553271232,-59.4847544444444
209.9832903658,-56.6014211111111
210.1112376728,-59.2014211111111
210.2391690442,-61.3280877777778
210.36708448,-62.7247544444444
210.4949839802,-60.5814211111111
210.6228675448,-58.0980877777777
210.7507351738,-56.2914211111111
210.8785868672,-61.1114211111111
211.006422625,-59.7880877777777
211.1342424472,-54.5914211111111
211.2620463338,-59.4147544444444
211.3898342848,-56.3447544444444
211.5176063002,-60.1680877777778
211.64536238,-57.4514211111111
211.7731025242,-61.0680877777778
211.9008267328,-58.4480877777778
212.0285350058,-59.5514211111111
212.1562273432,-58.0514211111111
212.283903745,-53.7380877777777
212.4115642112,-59.9247544444444
212.5392087418,-57.8447544444444
212.6668373368,-57.1314211111111
212.7944499962,-59.1080877777778
212.92204672,-58.3314211111111
213.0496275082,-59.7047544444444
213.1771923608,-58.1280877777778
213.3047412778,-55.7647544444444
213.4322742592,-60.2214211111111
213.559791305,-58.1314211111111
213.6872924152,-57.8214211111111
213.8147775898,-58.5180877777778
213.9422468288,-57.7814211111111
214.0697001322,-56.0047544444444
214.1971375,-58.9614211111111
214.3245589322,-56.0080877777777
214.4519644288,-57.1314211111111
214.5793539898,-56.2680877777778
214.7067276152,-57.7947544444444
214.834085305,-57.3714211111111
214.9614270592,-58.9714211111111
215.0887528778,-56.0347544444444
215.2160627608,-58.4447544444444
215.3433567082,-56.7480877777777
215.47063472,-56.6247544444444
215.5978967962,-56.3914211111111
215.7251429368,-52.2047544444444
215.8523731418,-54.2914211111111
215.9795874112,-58.2114211111111
216.106785745,-58.2247544444444
216.2339681432,-55.5414211111111
216.3611346058,-52.4480877777778
216.4882851328,-54.1880877777778
216.6154197242,-57.1347544444444
216.74253838,-51.1247544444444
216.8696411002,-54.4547544444444
216.9967278848,-53.5314211111111
217.1237987338,-55.3214211111111
217.2508536472,-58.1080877777778
217.377892625,-53.3614211111111
217.5049156672,-52.4047544444444
217.6319227738,-56.0780877777777
217.7589139448,-57.0580877777777
217.8858891802,-56.4014211111111
218.01284848,-56.1347544444444
218.1397918442,-58.2980877777778
218.2667192728,-55.4247544444444
218.3936307658,-54.7847544444444
218.5205263232,-54.9547544444444
218.647405945,-53.0880877777778
218.7742696312,-53.4147544444444
218.9011173818,-56.0614211111111
219.0279491968,-55.5414211111111
219.1547650762,-56.4114211111111
219.28156502,-54.1647544444444
219.4083490282,-51.9447544444444
219.5351171008,-52.7547544444444
219.6618692378,-52.5447544444444
219.7886054392,-52.4047544444444
219.915325705,-52.7547544444444
220.0420300352,-54.6247544444444
220.1687184298,-53.5080877777778
220.2953908888,-52.2147544444444
220.4220474122,-53.1047544444444
220.548688,-55.4847544444444
220.6753126522,-56.1014211111111
220.8019213688,-53.6014211111111
220.9285141498,-54.8347544444444
221.0550909952,-52.1180877777778
221.181651905,-52.2047544444444
221.3081968792,-55.0680877777777
221.4347259178,-50.5914211111111
221.5612390208,-51.6414211111111
221.6877361882,-57.0947544444444
221.81421742,-55.3147544444444
221.9406827162,-56.0747544444444
222.0671320768,-53.5514211111111
222.1935655018,-58.5114211111111
222.3199829912,-55.8180877777777
222.446384545,-55.2880877777777
222.5727701632,-59.3980877777778
222.6991398458,-54.0714211111111
222.8254935928,-54.4914211111111
222.9518314042,-56.5280877777777
223.07815328,-51.4280877777778
223.2044592202,-51.1314211111111
223.3307492248,-47.8214211111111
223.4570232938,-52.3647544444444
223.5832814272,-52.0647544444444
223.709523625,-51.6647544444444
223.8357498872,-55.6547544444444
223.9619602138,-44.8580877777778
224.0881546048,-51.1747544444444
224.2143330602,-50.5580877777778
224.34049558,-49.5847544444444
224.4666421642,-53.6847544444444
224.5927728128,-47.3214211111111
224.7188875258,-54.6180877777778
224.8449863032,-49.0080877777778
224.971069145,-50.3380877777778
225.0971360512,-53.4947544444444
225.2231870218,-50.6080877777778
225.3492220568,-51.0747544444444
225.4752411562,-50.4147544444444
225.60124432,-48.3680877777778
225.7272315482,-46.9147544444444
225.8532028408,-46.3114211111111
225.9791581978,-46.9380877777778
226.1050976192,-49.8647544444444
226.231021105,-44.6614211111111
226.3569286552,-45.5247544444444
226.4828202698,-47.1447544444444
226.6086959488,-40.8280877777778
226.7345556922,-45.0347544444444
226.8603995,-41.6714211111111
226.9862273722,-40.2680877777778
227.1120393088,-40.6114211111111
227.2378353098,-41.1214211111111
227.3636153752,-41.2447544444444
227.489379505,-33.1647544444444
227.6151276992,-39.7447544444444
227.7408599578,-44.5047544444444
227.8665762808,-37.2780877777778
227.9922766682,-37.3847544444444
228.11796112,-35.9447544444444
228.2436296362,-36.3614211111111
228.3692822168,-35.0314211111111
228.4949188618,-35.6814211111111
228.6205395712,-29.9780877777778
228.746144345,-23.1814211111111
228.8717331832,-26.2580877777778
228.9973060858,-27.0847544444444
229.1228630528,-23.1814211111111
229.2484040842,-19.8214211111111
229.37392918,-21.4047544444445
229.4994383402,-14.3080877777778
229.6249315648,-17.0847544444444
229.7504088538,-15.0447544444444
229.8758702072,-12.1380877777778
230.001315625,-12.1047544444444
230.1267451072,-13.0214211111111
230.2521586538,-5.89808777777778
230.3775562648,-6.55142111111111
230.5029379402,-10.3047544444444
230.62830368,-7.71475444444444
230.7536534842,-4.04808777777778
230.8789873528,-2.33142111111111
231.0043052858,8.0085788888889
231.1296072832,3.19191222222222
231.254893345,9.90191222222223
231.3801634712,16.3485788888889
231.5054176618,11.4552455555556
231.6306559168,15.0585788888889
231.7558782362,10.8019122222222
231.88108462,21.6852455555556
232.0062750682,19.9585788888889
232.1314495808,28.3285788888889
232.2566081578,21.6719122222222
232.3817507992,27.5319122222222
232.506877505,25.1152455555556
232.6319882752,29.1519122222222
232.7570831098,38.1452455555556
232.8821620088,43.0452455555556
233.0072249722,45.6052455555556
233.132272,43.0085788888889
233.2573030922,40.5819122222223
233.3823182488,51.2752455555556
233.5073174698,50.3585788888889
233.6323007552,55.3419122222223
233.757268105,46.7352455555556
233.8822195192,51.8319122222223
234.0071549978,56.9452455555556
234.1320745408,63.2085788888889
234.2569781482,58.1319122222222
234.38186582,72.1085788888888
234.5067375562,66.9752455555555
234.6315933568,70.3252455555555
234.7564332218,85.9952455555555
234.8812571512,72.0919122222222
235.006065145,75.8052455555555
235.1308572032,83.9685788888889
235.2556333258,83.9919122222222
235.3803935128,85.9819122222222
235.5051377642,94.1519122222222
235.62986608,97.6385788888889
235.7545784602,97.1185788888888
235.8792749048,100.071912222222
236.0039554138,107.848578888889
236.1286199872,105.401912222222
236.253268625,110.765245555555
236.3779013272,120.971912222222
236.5025180938,120.995245555555
236.6271189248,121.775245555555
236.7517038202,128.058578888889
236.87627278,134.408578888889
237.0008258042,133.928578888889
237.1253628928,147.951912222222
237.2498840458,143.975245555556
237.3743892632,150.571912222222
237.498878545,155.495245555556
237.6233518912,160.475245555556
237.7478093018,163.325245555556
237.8722507768,172.285245555556
237.9966763162,172.881912222222
238.12108592,178.581912222222
238.2454795882,189.965245555555
238.3698573208,182.838578888889
238.4942191178,196.521912222222
238.6185649792,201.705245555555
238.742894905,206.491912222222
238.8672088952,213.121912222222
238.9915069498,222.328578888889
239.1157890688,227.078578888889
239.2400552522,233.591912222222
239.3643055,241.941912222222
239.4885398122,247.001912222222
239.6127581888,252.178578888889
239.7369606298,267.061912222222
239.8611471352,266.365245555555
239.985317705,278.638578888889
240.1094723392,288.531912222222
240.2336110378,293.521912222222
240.3577338008,303.758578888889
240.4818406282,306.595245555555
240.60593152,314.811912222222
240.7300064762,334.941912222222
240.8540654968,329.381912222222
240.9781085818,342.198578888889
241.1021357312,351.881912222222
241.226146945,367.048578888889
241.3501422232,376.888578888889
241.4741215658,379.608578888889
241.5980849728,389.535245555556
241.7220324442,395.741912222222
241.84596398,405.491912222222
241.9698795802,416.788578888889
242.0937792448,430.845245555556
242.2176629738,438.458578888889
242.3415307672,453.798578888889
242.465382625,464.638578888889
242.5892185472,475.625245555556
242.7130385338,482.621912222222
242.8368425848,498.188578888889
242.9606307002,507.968578888889
243.08440288,516.988578888889
243.2081591242,529.478578888889
243.3318994328,540.501912222222
243.4556238058,552.841912222222
243.5793322432,565.075245555556
243.703024745,578.761912222222
243.8267013112,590.938578888889
243.9503619418,600.598578888889
244.0740066368,611.938578888889
244.1976353962,614.825245555556
244.32124822,629.208578888889
244.4448451082,643.465245555556
244.5684260608,658.225245555556
244.6919910778,674.131912222222
244.8155401592,685.901912222222
244.939073305,702.831912222222
245.0625905152,712.798578888889
245.1860917898,727.298578888889
245.3095771288,737.608578888889
245.4330465322,751.265245555556
245.5565,760.535245555556
245.6799375322,777.421912222222
245.8033591288,797.458578888889
245.9267647898,804.121912222222
246.0501545152,814.318578888889
246.173528305,821.978578888889
246.2968861592,830.278578888889
246.4202280778,846.898578888889
246.5435540608,866.881912222222
246.6668641082,889.591912222223
246.79015822,905.358578888889
246.9134363962,927.591912222223
247.0366986368,941.301912222223
247.1599449418,955.511912222222
247.2831753112,976.271912222223
247.406389745,992.861912222223
247.5295882432,1006.88191222222
247.6527708058,1022.33524555556
247.7759374328,1039.21857888889
247.8990881242,1056.74857888889
248.02222288,1073.61857888889
248.1453417002,1085.30191222222
248.2684445848,1101.26524555556
248.3915315338,1117.33191222222
248.5146025472,1130.95191222222
248.637657625,1139.73857888889
248.7606967672,1138.40191222222
248.8837199738,1155.15191222222
249.0067272448,1179.66191222222
249.1297185802,1199.48191222222
249.25269398,1214.61524555556
249.3756534442,1231.20191222222
249.4985969728,1251.16524555556
249.6215245658,1278.85524555556
249.7444362232,1288.18191222222
249.867331945,1311.84524555556
249.9902117312,1328.84191222222
250.1130755818,1343.84857888889
250.2359234968,1369.39524555556
250.3587554762,1379.77524555556
250.48157152,1394.26524555556
250.6043716282,1414.39857888889
250.7271558008,1422.96524555556
250.8499240378,1443.48857888889
250.9726763392,1460.25191222222
251.095412705,1472.11857888889
251.2181331352,1491.79191222222
251.3408376298,1504.91857888889
251.4635261888,1523.95524555556
251.5861988122,1539.60524555556
251.7088555,1541.90191222222
251.8314962522,1543.58524555556
251.9541210688,1568.44857888889
252.0767299498,1587.91857888889
252.1993228952,1607.96191222222
252.321899905,1631.54524555556
252.4444609792,1646.01524555556
252.5670061178,1663.26524555556
252.6895353208,1684.01524555556
252.8120485882,1699.64524555556
252.93454592,1720.75524555556
253.0570273162,1733.80524555556
253.1794927768,1756.39191222222
253.3019423018,1773.51524555556
253.4243758912,1793.01857888889
253.546793545,1803.66857888889
253.6691952632,1828.19857888889
253.7915810458,1836.82191222222
253.9139508928,1852.69857888889
254.0363048042,1870.44191222222
254.15864278,1887.06191222222
254.2809648202,1903.88857888889
254.4032709248,1912.56524555556
254.5255610938,1925.99191222222
254.6478353272,1941.58191222222
254.770093625,1950.98857888889
254.8923359872,1961.63857888889
255.0145624138,1969.55857888889
255.1367729048,1981.66191222222
255.2589674602,1982.44524555555
255.38114608,1996.16191222222
255.5033087642,2015.05191222222
255.6254555128,2033.86857888889
255.7475863258,2047.90191222222
255.8697012032,2069.05857888889
255.991800145,2081.81524555555
256.1138831512,2107.46857888889
256.2359502218,2128.26191222222
256.3580013568,2144.99191222222
256.4800365562,2163.33524555555
256.60205582,2185.51857888889
256.7240591482,2200.49524555555
256.8460465408,2224.26857888889
256.9680179978,2236.85191222222
257.0899735192,2250.01191222222
257.211913105,2264.67524555555
257.3338367552,2278.17524555555
257.4557444698,2296.53524555555
257.5776362488,2304.59857888889
257.6995120922,2315.10191222222
257.821372,2319.95191222222
257.9432159722,2335.57191222222
258.0650440088,2353.38191222222
258.1868561098,2362.50857888889
258.3086522752,2380.34524555555
258.430432505,2383.26857888889
258.5521967992,2399.07524555555
258.6739451578,2409.91524555555
258.7956775808,2424.03191222222
258.9173940682,2440.78524555555
259.03909462,2443.48191222222
259.1607792362,2447.70191222222
259.2824479168,2453.03191222222
259.4041006618,2464.80191222222
259.5257374712,2478.64524555555
259.647358345,2493.30191222222
259.7689632832,2506.90857888889
259.8905522858,2516.76524555555
260.0121253528,2524.10857888889
260.1336824842,2533.23524555555
260.25522368,2546.81524555555
260.3767489402,2552.96191222222
260.4982582648,2560.62524555555
260.6197516538,2572.63191222222
260.7412291072,2579.04857888889
260.862690625,2592.20524555555
260.9841362072,2605.95524555555
261.1055658538,2614.52857888889
261.2269795648,2624.49857888889
261.3483773402,2629.96191222222
261.46975918,2642.00857888889
261.5911250842,2645.83191222222
261.7124750528,2660.83524555555
261.8338090858,2667.92857888889
261.9551271832,2680.33191222222
262.076429345,2700.54857888889
262.1977155712,2704.74191222222
262.3189858618,2712.67857888889
262.4402402168,2721.41857888889
262.5614786362,2727.10191222222
262.68270112,2737.48191222222
262.8039076682,2738.78191222222
262.9250982808,2748.33857888889
263.0462729578,2759.62191222222
263.1674316992,2761.26857888889
263.288574505,2766.37524555555
263.4097013752,2775.70857888889
263.5308123098,2774.23191222222
263.6519073088,2776.81191222222
263.7729863722,2785.57524555555
263.8940495,2795.18191222222
264.0150966922,2798.53857888888
264.1361279488,2808.72524555555
264.2571432698,2814.15191222222
264.3781426552,2820.24857888888
264.499126105,2832.50857888888
264.6200936192,2840.87857888888
264.7410451978,2845.59524555555
264.8619808408,2847.07857888888
264.9829005482,2863.90857888888
265.10380432,2862.86524555555
265.2246921562,2871.51524555555
265.3455640568,2877.42524555555
265.4664200218,2882.77857888888
265.5872600512,2884.19524555555
265.708084145,2892.36191222222
265.8288923032,2894.63857888888
265.9496845258,2899.88857888888
266.0704608128,2902.19857888888
266.1912211642,2900.67524555555
266.31196558,2905.29524555555
266.4326940602,2905.06857888888
266.5534066048,2907.38191222222
266.6741032138,2914.31191222222
266.7947838872,2906.33524555555
266.915448625,2910.90857888888
267.0360974272,2907.07191222222
267.1567302938,2906.89524555555
267.2773472248,2909.59191222222
267.3979482202,2912.44191222222
267.51853328,2909.83524555555
267.6391024042,2917.60524555555
267.7596555928,2922.27191222222
267.8801928458,2926.81857888888
268.0007141632,2925.64191222222
268.121219545,2939.20191222222
268.2417089912,2936.90857888888
268.3621825018,2943.30191222222
268.4826400768,2954.95857888888
268.6030817162,2949.54524555555
268.72350742,2957.03191222222
268.8439171882,2960.61524555555
268.9643110208,2965.45524555555
269.0846889178,2974.22857888888
269.2050508792,2976.96524555555
269.325396905,2976.27191222222
269.4457269952,2975.36191222222
269.5660411498,2980.77524555555
269.6863393688,2979.04524555555
269.8066216522,2987.43191222222
269.926888,2985.84191222222
270.0471384122,2986.66857888888
270.1673728888,2991.79191222222
270.2875914298,2991.83191222222
270.4077940352,2997.95191222222
270.527980705,2998.20191222222
270.6481514392,2996.96524555555
270.7683062378,2999.58857888888
270.8884451008,2998.11191222222
271.0085680282,2995.70191222222
271.12867502,3001.25857888888
271.2487660762,2995.38524555555
271.3688411968,2996.19191222222
271.4889003818,2999.71524555555
271.6089436312,3003.83524555555
271.728970945,3005.47857888888
271.8489823232,2998.86857888888
271.9689777658,3003.75524555555
272.0889572728,3009.73524555555
272.2089208442,3013.72191222222
272.32886848,3016.78191222222
272.4488001802,3010.83524555555
272.5687159448,3016.51191222222
272.6886157738,3019.68524555555
272.8084996672,3024.50857888888
272.928367625,3029.95857888888
273.0482196472,3037.46524555555
273.1680557338,3038.19191222222
273.2878758848,3049.13524555555
273.4076801002,3047.59191222222
273.52746838,3046.16524555555
273.6472407242,3044.49524555555
273.7669971328,3049.77524555555
273.8867376058,3052.49524555555
274.0064621432,3050.13191222222
274.126170745,3050.24857888888
274.2458634112,3056.97857888888
274.3655401418,3060.76857888888
274.4852009368,3058.49524555555
274.6048457962,3066.87191222222
274.72447472,3069.48857888888
274.8440877082,3074.04524555555
274.9636847608,3072.86524555555
275.0832658778,3081.12524555555
275.2028310592,3073.36524555555
275.322380305,3076.65191222222
275.4419136152,3085.28191222222
275.5614309898,3080.44524555555
275.6809324288,3075.85524555555
275.8004179322,3080.46524555555
275.9198875,3082.53524555555
276.0393411322,3084.31524555555
276.1587788288,3076.33857888888
276.2782005898,3081.51857888888
276.3976064152,3090.59857888888
276.516996305,3082.83857888888
276.6363702592,3089.61524555555
276.7557282778,3090.43191222222
276.8750703608,3094.97857888888
276.9943965082,3096.81857888888
277.11370672,3099.11857888888
277.2330009962,3100.81857888888
277.3522793368,3112.43191222222
277.4715417418,3112.95524555555
277.5907882112,3116.11524555555
277.710018745,3119.21857888888
277.8292333432,3121.48857888888
277.9484320058,3126.34524555555
278.0676147328,3127.16857888888
278.1867815242,3129.72857888888
278.30593238,3129.04524555555
278.4250673002,3142.25524555555
278.5441862848,3137.09524555555
278.6632893338,3139.54857888888
278.7823764472,3140.94524555555
278.901447625,3145.47191222222
279.0205028672,3145.95524555555
279.1395421738,3153.13191222222
279.2585655448,3150.54191222222
279.3775729802,3150.84524555555
279.49656448,3151.54857888888
279.6155400442,3152.94524555555
279.7344996728,3162.57191222222
279.8534433658,3156.65857888888
279.9723711232,3159.27191222222
280.091282945,3160.28191222222
280.2101788312,3157.59191222222
280.3290587818,3164.53524555555
280.4479227968,3160.99191222222
280.5667708762,3153.86857888888
280.68560302,3156.90191222222
280.8044192282,3160.90191222222
280.9232195008,3158.88857888888
281.0420038378,3165.83191222222
281.1607722392,3166.41191222222
281.279524705,3174.14524555555
281.3982612352,3172.76191222222
281.5169818298,3181.24191222222
281.6356864888,3186.17191222222
281.7543752122,3188.16524555555
281.873048,3186.32191222222
281.9917048522,3193.76857888888
282.1103457688,3200.39191222222
282.2289707498,3193.22524555555
282.3475797952,3196.62857888888
282.466172905,3201.16191222222
282.5847500792,3200.79857888888
282.7033113178,3202.34191222222
282.8218566208,3200.17191222222
282.9403859882,3195.60191222222
283.05889942,3194.67191222222
283.1773969162,3196.38191222222
283.2958784768,3198.90191222222
283.4143441018,3199.10524555555
283.5327937912,3196.46191222222
283.651227545,3196.74857888888
283.7696453632,3193.55857888888
283.8880472458,3193.33857888888
284.0064331928,3199.34524555555
284.1248032042,3200.10191222222
284.24315728,3199.96524555555
284.3614954202,3205.89191222222
284.4798176248,3207.90191222222
284.5981238938,3215.43857888888
284.7164142272,3216.80191222222
284.834688625,3218.74524555555
284.9529470872,3220.06524555555
285.0711896138,3220.28857888888
285.1894162048,3219.09191222222
285.3076268602,3221.98857888888
285.42582158,3226.03191222222
285.5440003642,3225.63857888888
285.6621632128,3225.61191222222
285.7803101258,3232.37857888888
285.8984411032,3231.82191222222
286.016556145,3227.43524555555
286.1346552512,3228.76857888888
286.2527384218,3230.12857888888
286.3708056568,3229.52857888888
286.4888569562,3231.06191222222
286.60689232,3234.93191222222
286.7249117482,3225.46191222222
286.8429152408,3231.70857888888
286.9609027978,3232.12191222222
287.0788744192,3237.77191222222
287.196830105,3241.31524555555
287.3147698552,3236.62524555555
287.4326936698,3237.15857888888
287.5506015488,3237.56857888888
287.6684934922,3238.06524555555
287.7863695,3245.52524555555
287.9042295722,3242.08524555555
288.0220737088,3240.52857888888
288.1399019098,3238.47191222222
288.2577141752,3237.83191222222
288.375510505,3234.31191222222
288.4932908992,3237.02524555555
288.6110553578,3235.72524555555
288.7288038808,3230.61857888888
288.8465364682,3226.41524555555
288.96425312,3228.82857888888
289.0819538362,3227.52191222222
289.1996386168,3229.63524555555
289.3173074618,3239.05191222222
289.4349603712,3236.46191222222
289.552597345,3243.23191222222
289.6702183832,3243.10191222222
289.7878234858,3248.35191222222
289.9054126528,3248.35524555555
290.0229858842,3254.41524555555
290.14054318,3254.75191222222
290.2580845402,3262.55857888888
290.3756099648,3267.42191222222
290.4931194538,3273.89857888888
290.6106130072,3277.36191222222
290.728090625,3275.25524555555
290.8455523072,3284.30857888888
290.9629980538,3291.31524555555
291.0804278648,3293.36191222222
291.1978417402,3296.62191222222
291.31523968,3301.28191222222
291.4326216842,3303.43191222222
291.5499877528,3311.52857888889
291.6673378858,3316.38857888889
291.7846720832,3318.97857888889
291.901990345,3323.11524555555
292.0192926712,3332.32524555555
292.1365790618,3333.77191222222
292.2538495168,3339.55857888889
292.3711040362,3344.93524555555
292.48834262,3349.71524555555
292.6055652682,3349.71524555555
292.7227719808,3359.10191222222
292.8399627578,3364.86857888889
292.9571375992,3370.99191222222
293.074296505,3377.00524555555
293.1914394752,3377.09524555555
293.3085665098,3380.15857888889
293.4256776088,3392.51857888889
293.5427727722,3393.73191222222
293.659852,3397.81857888889
293.7769152922,3406.21191222222
293.8939626488,3414.04524555555
294.0109940698,3420.23191222222
294.1280095552,3416.89191222222
294.245009105,3426.79191222222
294.3619927192,3431.64191222222
294.4789603978,3436.32191222222
294.5959121408,3438.41524555555
294.7128479482,3446.30191222222
294.82976782,3458.24524555555
294.9466717562,3454.98524555555
295.0635597568,3460.71857888889
295.1804318218,3471.38191222222
295.2972879512,3470.55857888889
295.414128145,3477.22857888889
295.5309524032,3482.13524555555
