UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43691
Integration Time,1000
Averages,300
Date,10/7/2019 7:20:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3211.26257
Reference Date,Multiple Library Date
User Note,


181.8418,1562.35666666667
181.9732053322,-79.0140966666667
182.1045947288,-82.0040966666667
182.2359681898,-83.8507633333333
182.3673257152,-63.1340966666667
182.498667305,-60.51743
182.6299929592,-63.18743
182.7613026778,-62.35743
182.8925964608,-60.96743
183.0238743082,-59.8207633333334
183.15513622,-62.8407633333334
183.2863821962,-61.8640966666667
183.4176122368,-57.94743
183.5488263418,-56.2940966666667
183.6800245112,-61.2940966666667
183.811206745,-55.4707633333334
183.9423730432,-58.1140966666667
184.0735234058,-58.2340966666667
184.2046578328,-55.2207633333334
184.3357763242,-58.4240966666667
184.46687888,-58.3540966666667
184.5979655002,-55.3240966666667
184.7290361848,-58.07743
184.8600909338,-55.1940966666667
184.9911297472,-53.7307633333334
185.122152625,-57.3607633333334
185.2531595672,-53.0840966666667
185.3841505738,-55.4940966666667
185.5151256448,-53.6240966666667
185.6460847802,-55.87743
185.77702798,-57.6307633333334
185.9079552442,-56.86743
186.0388665728,-55.72743
186.1697619658,-55.80743
186.3006414232,-53.12743
186.431504945,-57.84743
186.5623525312,-54.7707633333334
186.6931841818,-58.98743
186.8239998968,-56.69743
186.9547996762,-51.2407633333334
187.08558352,-56.64743
187.2163514282,-53.2807633333334
187.3471034008,-60.56743
187.4778394378,-59.0607633333334
187.6085595392,-53.2940966666667
187.739263705,-53.87743
187.8699519352,-55.12743
188.0006242298,-55.4707633333334
188.1312805888,-53.27743
188.2619210122,-54.88743
188.3925455,-58.4707633333334
188.5231540522,-56.8240966666667
188.6537466688,-57.2707633333334
188.7843233498,-57.9007633333334
188.9148840952,-55.8540966666667
189.045428905,-56.8640966666667
189.1759577792,-58.7807633333334
189.3064707178,-55.4707633333334
189.4369677208,-58.5107633333334
189.5674487882,-58.00743
189.69791392,-51.31743
189.8283631162,-57.3807633333334
189.9587963768,-58.8340966666667
190.0892137018,-56.4107633333334
190.2196150912,-57.6940966666667
190.350000545,-58.13743
190.4803700632,-57.63743
190.6107236458,-56.9140966666667
190.7410612928,-58.2007633333334
190.8713830042,-51.7007633333334
191.00168878,-57.45743
191.1319786202,-57.39743
191.2622525248,-59.23743
191.3925104938,-54.15743
191.5227525272,-57.54743
191.652978625,-51.5307633333334
191.7831887872,-54.4540966666667
191.9133830138,-57.7607633333334
192.0435613048,-56.70743
192.1737236602,-54.7007633333334
192.30387008,-54.89743
192.4340005642,-57.9907633333334
192.5641151128,-53.83743
192.6942137258,-59.0940966666667
192.8242964032,-54.4107633333334
192.954363145,-56.7307633333334
193.0844139512,-57.76743
193.2144488218,-56.93743
193.3444677568,-59.13743
193.4744707562,-54.93743
193.60445782,-58.2840966666667
193.7344289482,-56.4340966666667
193.8643841408,-55.7107633333334
193.9943233978,-55.71743
194.1242467192,-55.66743
194.254154105,-54.0507633333334
194.3840455552,-54.8140966666667
194.5139210698,-56.4340966666667
194.6437806488,-55.8407633333334
194.7736242922,-55.4740966666667
194.903452,-57.8940966666667
195.0332637722,-48.71743
195.1630596088,-57.2940966666667
195.2928395098,-57.74743
195.4226034752,-53.8040966666667
195.552351505,-58.6207633333334
195.6820835992,-56.09743
195.8117997578,-58.38743
195.9414999808,-58.11743
196.0711842682,-60.3040966666667
196.20085262,-57.8040966666667
196.3305050362,-61.4040966666667
196.4601415168,-58.3807633333334
196.5897620618,-55.82743
196.7193666712,-56.77743
196.848955345,-60.0407633333334
196.9785280832,-58.7507633333334
197.1080848858,-59.3007633333334
197.2376257528,-58.25743
197.3671506842,-59.6707633333334
197.49665968,-59.0707633333334
197.6261527402,-58.5307633333334
197.7556298648,-57.7740966666667
197.8850910538,-57.79743
198.0145363072,-56.9807633333334
198.143965625,-48.2640966666667
198.2733790072,-60.24743
198.4027764538,-57.8940966666667
198.5321579648,-59.40743
198.6615235402,-56.7740966666667
198.79087318,-56.7107633333334
198.9202068842,-55.8440966666667
199.0495246528,-59.8407633333334
199.1788264858,-58.7007633333334
199.3081123832,-59.10743
199.437382345,-58.3907633333334
199.5666363712,-59.4640966666667
199.6958744618,-60.1307633333334
199.8250966168,-56.66743
199.9543028362,-56.2507633333334
200.08349312,-59.6307633333334
200.2126674682,-61.2407633333334
200.3418258808,-56.8407633333334
200.4709683578,-60.01743
200.6000948992,-59.3007633333334
200.729205505,-62.22743
200.8583001752,-57.6907633333334
200.9873789098,-56.9807633333334
201.1164417088,-59.6807633333334
201.2454885722,-56.58743
201.3745195,-59.0040966666667
201.5035344922,-59.92743
201.6325335488,-59.3140966666667
201.7615166698,-56.57743
201.8904838552,-59.01743
202.019435105,-57.4640966666667
202.1483704192,-58.70743
202.2772897978,-59.5307633333334
202.4061932408,-58.8407633333334
202.5350807482,-61.14743
202.66395232,-57.2840966666667
202.7928079562,-59.4440966666667
202.9216476568,-54.9207633333334
203.0504714218,-57.25743
203.1792792512,-59.3140966666667
203.308071145,-60.6040966666667
203.4368471032,-45.7940966666667
203.5656071258,-59.49743
203.6943512128,-59.3307633333334
203.8230793642,-58.75743
203.95179158,-60.07743
204.0804878602,-62.32743
204.2091682048,-56.6107633333334
204.3378326138,-60.3940966666667
204.4664810872,-56.4107633333334
204.595113625,-59.75743
204.7237302272,-57.8307633333334
204.8523308938,-56.6840966666667
204.9809156248,-60.57743
205.1094844202,-56.7240966666667
205.23803728,-58.4440966666667
205.3665742042,-58.55743
205.4950951928,-56.6440966666667
205.6236002458,-60.6740966666667
205.7520893632,-56.3040966666667
205.880562545,-58.0940966666667
206.0090197912,-58.83743
206.1374611018,-59.8207633333334
206.2658864768,-56.82743
206.3942959162,-58.4007633333334
206.52268942,-60.17743
206.6510669882,-59.7240966666667
206.7794286208,-54.9740966666667
206.9077743178,-59.1840966666667
207.0361040792,-55.4607633333334
207.164417905,-59.2340966666667
207.2927157952,-59.20743
207.4209977498,-58.7407633333334
207.5492637688,-58.5007633333334
207.6775138522,-56.0407633333334
207.805748,-58.8307633333334
207.9339662122,-56.2707633333334
208.0621684888,-60.9040966666667
208.1903548298,-57.3940966666667
208.3185252352,-58.4607633333334
208.446679705,-57.15743
208.5748182392,-57.0207633333334
208.7029408378,-57.29743
208.8310475008,-59.1707633333334
208.9591382282,-59.42743
209.08721302,-61.36743
209.2152718762,-60.1140966666667
209.3433147968,-53.3107633333334
209.4713417818,-58.8640966666667
209.5993528312,-60.34743
209.727347945,-59.9540966666667
209.8553271232,-60.1607633333334
209.9832903658,-56.54743
210.1112376728,-59.6507633333334
210.2391690442,-61.6307633333334
210.36708448,-62.72743
210.4949839802,-60.89743
210.6228675448,-58.3107633333334
210.7507351738,-56.7640966666667
210.8785868672,-61.19743
211.006422625,-59.74743
211.1342424472,-54.9107633333334
211.2620463338,-59.8007633333334
211.3898342848,-56.75743
211.5176063002,-60.53743
211.64536238,-57.5040966666667
211.7731025242,-61.2307633333334
211.9008267328,-58.38743
212.0285350058,-59.5540966666667
212.1562273432,-58.0607633333334
212.283903745,-54.2507633333334
212.4115642112,-60.1507633333334
212.5392087418,-58.0540966666667
212.6668373368,-57.6940966666667
212.7944499962,-59.0640966666667
212.92204672,-58.4907633333334
213.0496275082,-60.0240966666667
213.1771923608,-58.2007633333334
213.3047412778,-56.0140966666667
213.4322742592,-60.0940966666667
213.559791305,-58.1940966666667
213.6872924152,-57.70743
213.8147775898,-58.8007633333334
213.9422468288,-57.9940966666667
214.0697001322,-56.4907633333334
214.1971375,-59.3507633333334
214.3245589322,-56.70743
214.4519644288,-57.5507633333334
214.5793539898,-56.5340966666667
214.7067276152,-58.11743
214.834085305,-57.50743
214.9614270592,-59.4007633333334
215.0887528778,-56.1307633333334
215.2160627608,-58.8840966666667
215.3433567082,-56.5640966666667
215.47063472,-56.6307633333334
215.5978967962,-56.2307633333334
215.7251429368,-52.6507633333334
215.8523731418,-54.55743
215.9795874112,-58.17743
216.106785745,-58.80743
216.2339681432,-55.9407633333334
216.3611346058,-52.75743
216.4882851328,-54.4240966666667
216.6154197242,-57.0207633333334
216.74253838,-51.74743
216.8696411002,-54.5707633333334
216.9967278848,-53.8407633333334
217.1237987338,-55.4807633333334
217.2508536472,-58.15743
217.377892625,-53.5440966666667
217.5049156672,-52.9040966666667
217.6319227738,-56.4340966666667
217.7589139448,-57.5607633333334
217.8858891802,-56.7607633333334
218.01284848,-56.4907633333334
218.1397918442,-58.1807633333334
218.2667192728,-55.6507633333334
218.3936307658,-55.0340966666667
218.5205263232,-55.30743
218.647405945,-53.5407633333334
218.7742696312,-54.01743
218.9011173818,-56.4040966666667
219.0279491968,-55.6707633333334
219.1547650762,-56.35743
219.28156502,-54.5707633333334
219.4083490282,-52.3874300000001
219.5351171008,-53.2107633333334
219.6618692378,-52.8307633333334
219.7886054392,-52.8307633333334
219.915325705,-52.89743
220.0420300352,-55.3007633333334
220.1687184298,-53.6540966666667
220.2953908888,-52.5240966666667
220.4220474122,-53.5807633333334
220.548688,-55.78743
220.6753126522,-56.3007633333334
220.8019213688,-54.5440966666667
220.9285141498,-55.08743
221.0550909952,-52.29743
221.181651905,-52.3407633333334
221.3081968792,-55.1940966666667
221.4347259178,-51.12743
221.5612390208,-51.7540966666667
221.6877361882,-57.42743
221.81421742,-55.41743
221.9406827162,-56.3240966666667
222.0671320768,-53.6140966666667
222.1935655018,-58.5107633333334
222.3199829912,-56.2207633333334
222.446384545,-55.90743
222.5727701632,-59.50743
222.6991398458,-54.7340966666667
222.8254935928,-54.66743
222.9518314042,-57.2607633333334
223.07815328,-51.7640966666667
223.2044592202,-51.53743
223.3307492248,-48.3674300000001
223.4570232938,-52.8540966666667
223.5832814272,-52.2407633333334
223.709523625,-51.59743
223.8357498872,-55.9207633333334
223.9619602138,-44.92743
224.0881546048,-51.2540966666667
224.2143330602,-50.3374300000001
224.34049558,-50.0340966666667
224.4666421642,-53.91743
224.5927728128,-48.0274300000001
224.7188875258,-55.2140966666667
224.8449863032,-49.64743
224.971069145,-50.3674300000001
225.0971360512,-53.7507633333334
225.2231870218,-51.1907633333334
225.3492220568,-51.7040966666667
225.4752411562,-51.1140966666667
225.60124432,-48.6140966666667
225.7272315482,-47.4640966666667
225.8532028408,-47.1540966666667
225.9791581978,-47.4340966666667
226.1050976192,-50.2774300000001
226.231021105,-45.22743
226.3569286552,-46.0807633333334
226.4828202698,-47.5740966666667
226.6086959488,-40.9507633333334
226.7345556922,-45.52743
226.8603995,-42.31743
226.9862273722,-40.9207633333334
227.1120393088,-41.1840966666667
227.2378353098,-41.58743
227.3636153752,-41.8307633333334
227.489379505,-34.18743
227.6151276992,-40.4540966666667
227.7408599578,-44.7540966666667
227.8665762808,-38.4940966666667
227.9922766682,-37.9740966666667
228.11796112,-36.99743
228.2436296362,-37.1807633333334
228.3692822168,-35.78743
228.4949188618,-36.5507633333334
228.6205395712,-31.3340966666667
228.746144345,-24.3407633333333
228.8717331832,-27.1440966666667
228.9973060858,-28.73743
229.1228630528,-24.3140966666667
229.2484040842,-20.78743
229.37392918,-22.1507633333333
229.4994383402,-16.11743
229.6249315648,-18.4340966666667
229.7504088538,-16.90743
229.8758702072,-13.3607633333333
230.001315625,-13.25743
230.1267451072,-14.7607633333333
230.2521586538,-7.43409666666667
230.3775562648,-8.08409666666667
230.5029379402,-12.43743
230.62830368,-10.0140966666667
230.7536534842,-6.85743
230.8789873528,-5.26743
231.0043052858,5.42590333333333
231.1296072832,0.31257
231.254893345,7.74923666666667
231.3801634712,13.3792366666667
231.5054176618,8.99923666666667
231.6306559168,12.2192366666667
231.7558782362,7.50590333333333
231.88108462,17.77257
232.0062750682,16.60257
232.1314495808,25.0059033333333
232.2566081578,18.31257
232.3817507992,23.2492366666667
232.506877505,21.43257
232.6319882752,25.68257
232.7570831098,33.3559033333333
232.8821620088,37.8559033333333
233.0072249722,40.71257
233.132272,38.2792366666666
233.2573030922,35.2592366666667
233.3823182488,45.3792366666666
233.5073174698,45.1159033333333
233.6323007552,49.1159033333333
233.757268105,40.4759033333333
233.8822195192,44.3259033333333
234.0071549978,49.7559033333333
234.1320745408,55.34257
234.2569781482,50.83257
234.38186582,64.1559033333333
234.5067375562,58.7492366666666
234.6315933568,60.4692366666666
234.7564332218,77.3059033333333
234.8812571512,62.33257
235.006065145,65.7092366666666
235.1308572032,73.1059033333333
235.2556333258,72.6492366666667
235.3803935128,74.2159033333333
235.5051377642,82.6792366666667
235.62986608,85.2592366666667
235.7545784602,84.2892366666667
235.8792749048,86.9459033333334
236.0039554138,93.7692366666667
236.1286199872,91.3125700000001
236.253268625,95.4259033333334
236.3779013272,105.085903333333
236.5025180938,104.87257
236.6271189248,104.919236666667
236.7517038202,110.175903333333
236.87627278,116.045903333333
237.0008258042,114.735903333333
237.1253628928,127.229236666667
237.2498840458,123.949236666667
237.3743892632,129.225903333333
237.498878545,134.139236666667
237.6233518912,138.365903333333
237.7478093018,140.139236666667
237.8722507768,147.969236666667
237.9966763162,148.139236666667
238.12108592,153.095903333333
238.2454795882,163.50257
238.3698573208,156.26257
238.4942191178,168.285903333333
238.6185649792,173.42257
238.742894905,176.39257
238.8672088952,181.87257
238.9915069498,190.429236666667
239.1157890688,193.69257
239.2400552522,199.86257
239.3643055,207.365903333333
239.4885398122,211.49257
239.6127581888,215.34257
239.7369606298,229.835903333333
239.8611471352,226.22257
239.985317705,238.089236666667
240.1094723392,246.65257
240.2336110378,251.679236666667
240.3577338008,261.07257
240.4818406282,262.865903333333
240.60593152,270.479236666667
240.7300064762,287.935903333333
240.8540654968,280.549236666667
240.9781085818,293.155903333333
241.1021357312,300.149236666667
241.226146945,314.919236666667
241.3501422232,323.785903333334
241.4741215658,324.86257
241.5980849728,333.729236666667
241.7220324442,338.67257
241.84596398,347.109236666667
241.9698795802,356.505903333334
242.0937792448,369.289236666667
242.2176629738,377.149236666667
242.3415307672,388.91257
242.465382625,399.39257
242.5892185472,408.795903333334
242.7130385338,413.685903333334
242.8368425848,429.675903333334
242.9606307002,436.949236666667
243.08440288,443.475903333333
243.2081591242,455.32257
243.3318994328,466.54257
243.4556238058,475.419236666667
243.5793322432,486.695903333333
243.703024745,498.129236666666
243.8267013112,508.88257
243.9503619418,516.139236666667
244.0740066368,527.07257
244.1976353962,528.26257
244.32124822,542.735903333333
244.4448451082,554.555903333334
244.5684260608,568.989236666667
244.6919910778,581.345903333333
244.8155401592,591.475903333334
244.939073305,607.81257
245.0625905152,614.619236666667
245.1860917898,625.82257
245.3095771288,635.905903333333
245.4330465322,648.759236666667
245.5565,655.74257
245.6799375322,671.489236666667
245.8033591288,689.35257
245.9267647898,694.76257
246.0501545152,702.805903333333
246.173528305,709.469236666666
246.2968861592,715.845903333333
246.4202280778,731.07257
246.5435540608,748.625903333333
246.6668641082,767.425903333333
246.79015822,781.749236666666
246.9134363962,800.99257
247.0366986368,812.089236666666
247.1599449418,824.43257
247.2831753112,843.519236666667
247.406389745,857.199236666667
247.5295882432,869.779236666667
247.6527708058,883.575903333333
247.7759374328,897.35257
247.8990881242,912.455903333333
248.02222288,926.555903333333
248.1453417002,937.159236666667
248.2684445848,950.219236666667
248.3915315338,965.265903333333
248.5146025472,978.319236666667
248.637657625,986.78257
248.7606967672,984.81257
248.8837199738,999.81257
249.0067272448,1019.27257
249.1297185802,1037.79257
249.25269398,1050.66923666667
249.3756534442,1063.43923666667
249.4985969728,1083.61923666667
249.6215245658,1105.38590333333
249.7444362232,1114.51590333333
249.867331945,1133.34590333333
249.9902117312,1149.62257
250.1130755818,1162.98923666667
250.2359234968,1185.01590333333
250.3587554762,1191.99590333333
250.48157152,1206.18923666667
250.6043716282,1223.00590333333
250.7271558008,1229.59257
250.8499240378,1248.90590333333
250.9726763392,1263.47590333333
251.095412705,1271.90923666667
251.2181331352,1289.58257
251.3408376298,1301.63257
251.4635261888,1319.12257
251.5861988122,1329.67923666667
251.7088555,1333.29590333333
251.8314962522,1335.98590333333
251.9541210688,1357.49923666667
252.0767299498,1374.37257
252.1993228952,1392.11590333333
252.321899905,1412.14590333333
252.4444609792,1423.74590333333
252.5670061178,1436.58590333333
252.6895353208,1455.92590333333
252.8120485882,1471.11590333333
252.93454592,1489.30590333333
253.0570273162,1503.71257
253.1794927768,1519.73590333333
253.3019423018,1537.68257
253.4243758912,1553.29923666667
253.546793545,1562.35923666667
253.6691952632,1583.77257
253.7915810458,1590.75257
253.9139508928,1604.36257
254.0363048042,1621.18257
254.15864278,1633.74923666667
254.2809648202,1649.36923666667
254.4032709248,1656.71590333333
254.5255610938,1667.48923666667
254.6478353272,1682.24590333333
254.770093625,1688.16923666667
254.8923359872,1697.86257
255.0145624138,1704.29923666667
255.1367729048,1716.99257
255.2589674602,1716.00923666667
255.38114608,1730.28590333333
255.5033087642,1747.73923666667
255.6254555128,1762.28923666667
255.7475863258,1775.57923666667
255.8697012032,1793.87257
255.991800145,1804.59923666667
256.1138831512,1824.02257
256.2359502218,1842.23590333333
256.3580013568,1859.43590333333
256.4800365562,1873.79923666667
256.60205582,1894.06257
256.7240591482,1906.64590333333
256.8460465408,1926.33923666667
256.9680179978,1938.80590333333
257.0899735192,1951.01257
257.211913105,1962.00257
257.3338367552,1972.52590333333
257.4557444698,1987.79257
257.5776362488,1993.37923666667
257.6995120922,2005.69923666667
257.821372,2009.16590333333
257.9432159722,2025.04923666667
258.0650440088,2039.15590333333
258.1868561098,2047.18923666667
258.3086522752,2058.92590333333
258.430432505,2066.57590333333
258.5521967992,2078.53257
258.6739451578,2088.45257
258.7956775808,2099.99257
258.9173940682,2111.43257
259.03909462,2116.32590333333
259.1607792362,2118.57590333333
259.2824479168,2121.87257
259.4041006618,2133.98923666667
259.5257374712,2145.39257
259.647358345,2157.70257
259.7689632832,2167.54923666667
259.8905522858,2176.76257
260.0121253528,2183.02257
260.1336824842,2190.74257
260.25522368,2203.91923666667
260.3767489402,2211.72923666667
260.4982582648,2216.77590333333
260.6197516538,2228.12923666667
260.7412291072,2234.37590333333
260.862690625,2241.81923666667
260.9841362072,2253.85257
261.1055658538,2260.30923666667
261.2269795648,2270.81923666667
261.3483773402,2272.26257
261.46975918,2284.84923666667
261.5911250842,2290.73590333333
261.7124750528,2302.06257
261.8338090858,2306.19257
261.9551271832,2319.01923666667
262.076429345,2336.50257
262.1977155712,2341.19257
262.3189858618,2348.54923666667
262.4402402168,2351.53257
262.5614786362,2357.86590333333
262.68270112,2364.57590333333
262.8039076682,2367.06923666667
262.9250982808,2377.56257
263.0462729578,2384.38590333333
263.1674316992,2386.30257
263.288574505,2390.91257
263.4097013752,2399.08257
263.5308123098,2400.47257
263.6519073088,2401.05590333333
263.7729863722,2406.99923666667
263.8940495,2416.99923666667
264.0150966922,2416.74257
264.1361279488,2424.58923666667
264.2571432698,2432.20590333333
264.3781426552,2441.35590333333
264.499126105,2446.79923666667
264.6200936192,2452.47923666667
264.7410451978,2459.09590333333
264.8619808408,2459.94257
264.9829005482,2474.41257
265.10380432,2472.79257
265.2246921562,2479.43257
265.3455640568,2487.30590333333
265.4664200218,2489.85923666667
265.5872600512,2490.47590333333
265.708084145,2498.26923666667
265.8288923032,2498.55590333333
265.9496845258,2502.85590333333
266.0704608128,2503.90257
266.1912211642,2504.01257
266.31196558,2510.94923666667
266.4326940602,2507.37257
266.5534066048,2508.77590333333
266.6741032138,2514.89590333333
266.7947838872,2507.33257
266.915448625,2513.25257
267.0360974272,2509.63923666667
267.1567302938,2505.21257
267.2773472248,2510.50923666667
267.3979482202,2512.93257
267.51853328,2509.75923666667
267.6391024042,2517.82590333333
267.7596555928,2522.82257
267.8801928458,2523.60590333333
268.0007141632,2524.09590333333
268.121219545,2536.75923666667
268.2417089912,2534.35923666667
268.3621825018,2536.70923666667
268.4826400768,2544.18257
268.6030817162,2541.82590333333
268.72350742,2548.65257
268.8439171882,2551.59590333333
268.9643110208,2561.40257
269.0846889178,2563.29923666667
269.2050508792,2568.76923666667
269.325396905,2568.17590333333
269.4457269952,2564.05257
269.5660411498,2569.68590333333
269.6863393688,2570.11923666667
269.8066216522,2574.04923666667
269.926888,2574.80923666667
270.0471384122,2575.99590333333
270.1673728888,2577.44590333333
270.2875914298,2577.88590333333
270.4077940352,2579.30923666667
270.527980705,2583.02257
270.6481514392,2581.53923666667
270.7683062378,2584.39257
270.8884451008,2585.17257
271.0085680282,2578.39257
271.12867502,2585.93257
271.2487660762,2577.38923666667
271.3688411968,2578.63923666667
271.4889003818,2584.76923666667
271.6089436312,2587.77590333333
271.728970945,2588.90257
271.8489823232,2582.90590333333
271.9689777658,2586.51590333333
272.0889572728,2587.84257
272.2089208442,2593.81923666667
272.32886848,2598.54923666667
272.4488001802,2592.02923666667
272.5687159448,2595.57257
272.6886157738,2601.83590333333
272.8084996672,2601.02590333333
272.928367625,2608.70923666667
273.0482196472,2613.93257
273.1680557338,2610.54257
273.2878758848,2620.80923666667
273.4076801002,2620.94257
273.52746838,2619.64257
273.6472407242,2616.92590333333
273.7669971328,2625.87257
273.8867376058,2624.82590333333
274.0064621432,2624.26590333333
274.126170745,2623.39257
274.2458634112,2627.15590333333
274.3655401418,2633.43257
274.4852009368,2629.67923666667
274.6048457962,2638.19257
274.72447472,2638.06590333333
274.8440877082,2640.53590333333
274.9636847608,2644.50257
275.0832658778,2649.24923666667
275.2028310592,2645.18590333333
275.322380305,2641.99590333333
275.4419136152,2652.94590333333
275.5614309898,2646.54923666667
275.6809324288,2642.20257
275.8004179322,2646.63257
275.9198875,2645.98257
276.0393411322,2649.75590333333
276.1587788288,2642.16590333333
276.2782005898,2646.36257
276.3976064152,2655.81590333333
276.516996305,2647.46590333333
276.6363702592,2654.07923666667
276.7557282778,2654.08590333333
276.8750703608,2656.80257
276.9943965082,2659.69257
277.11370672,2662.38257
277.2330009962,2661.73257
277.3522793368,2675.37257
277.4715417418,2675.18923666667
277.5907882112,2676.14923666667
277.710018745,2680.69923666667
277.8292333432,2680.29590333333
277.9484320058,2683.70590333333
278.0676147328,2682.29590333333
278.1867815242,2685.15257
278.30593238,2685.06923666667
278.4250673002,2696.85257
278.5441862848,2693.22923666667
278.6632893338,2695.24923666667
278.7823764472,2695.40923666667
278.901447625,2697.54590333333
279.0205028672,2697.63590333333
279.1395421738,2705.35590333333
279.2585655448,2700.91257
279.3775729802,2702.81257
279.49656448,2702.49923666667
279.6155400442,2704.74590333333
279.7344996728,2712.55923666667
279.8534433658,2706.43257
279.9723711232,2710.71257
280.091282945,2711.48257
280.2101788312,2705.97590333333
280.3290587818,2713.54590333333
280.4479227968,2709.04923666667
280.5667708762,2704.55590333333
280.68560302,2708.59257
280.8044192282,2709.82257
280.9232195008,2710.64923666667
281.0420038378,2711.81923666667
281.1607722392,2710.42590333333
281.279524705,2722.61923666667
281.3982612352,2716.68923666667
281.5169818298,2726.88923666667
281.6356864888,2730.33923666667
281.7543752122,2730.89257
281.873048,2731.61257
281.9917048522,2735.86257
282.1103457688,2741.58257
282.2289707498,2737.16923666667
282.3475797952,2740.27257
282.466172905,2738.74257
282.5847500792,2737.93923666667
282.7033113178,2740.72923666667
282.8218566208,2741.33590333333
282.9403859882,2733.96590333333
283.05889942,2735.19923666667
283.1773969162,2737.61257
283.2958784768,2738.61923666667
283.4143441018,2738.56923666667
283.5327937912,2738.49923666667
283.651227545,2739.72923666667
283.7696453632,2732.25590333333
283.8880472458,2732.19923666667
284.0064331928,2738.78590333333
284.1248032042,2738.56923666667
284.24315728,2737.34590333333
284.3614954202,2744.82590333333
284.4798176248,2746.27923666667
284.5981238938,2752.70257
284.7164142272,2753.16257
284.834688625,2752.80923666667
284.9529470872,2755.62923666667
285.0711896138,2754.41590333333
285.1894162048,2753.72590333333
285.3076268602,2758.60257
285.42582158,2760.30923666667
285.5440003642,2762.67257
285.6621632128,2759.35923666667
285.7803101258,2763.96590333333
285.8984411032,2764.01257
286.016556145,2760.21257
286.1346552512,2760.47590333333
286.2527384218,2764.87590333333
286.3708056568,2760.87923666667
286.4888569562,2762.21257
286.60689232,2768.01590333333
286.7249117482,2760.45923666667
286.8429152408,2763.01590333333
286.9609027978,2766.91257
287.0788744192,2769.06257
287.196830105,2769.13257
287.3147698552,2765.08923666667
287.4326936698,2766.05257
287.5506015488,2769.51923666667
287.6684934922,2766.43923666667
287.7863695,2771.96590333333
287.9042295722,2770.12590333333
288.0220737088,2771.03257
288.1399019098,2769.44923666667
288.2577141752,2769.08590333333
288.375510505,2761.68590333333
288.4932908992,2765.66590333333
288.6110553578,2763.22590333333
288.7288038808,2761.25590333333
288.8465364682,2756.26257
288.96425312,2760.50923666667
289.0819538362,2756.33590333333
289.1996386168,2760.15257
289.3173074618,2768.46590333333
289.4349603712,2768.42257
289.552597345,2769.91257
289.6702183832,2772.64590333333
289.7878234858,2777.96590333333
289.9054126528,2775.89590333333
290.0229858842,2781.38590333333
290.14054318,2784.52923666667
290.2580845402,2788.61923666667
290.3756099648,2790.85923666667
290.4931194538,2796.44923666667
290.6106130072,2799.43590333333
290.728090625,2801.12590333333
290.8455523072,2805.26923666667
290.9629980538,2811.59590333333
291.0804278648,2813.64257
291.1978417402,2815.24257
291.31523968,2817.79590333333
291.4326216842,2819.04923666667
291.5499877528,2825.88923666667
291.6673378858,2832.90257
291.7846720832,2833.37590333333
291.901990345,2841.45923666667
292.0192926712,2846.74590333333
292.1365790618,2846.61590333333
292.2538495168,2850.81590333333
292.3711040362,2852.17257
292.48834262,2862.42257
292.6055652682,2862.02923666667
292.7227719808,2868.58590333333
292.8399627578,2874.01590333333
292.9571375992,2877.54590333333
293.074296505,2883.29590333333
293.1914394752,2885.81257
293.3085665098,2886.58923666667
293.4256776088,2897.40923666667
293.5427727722,2899.85590333333
293.659852,2903.06590333333
293.7769152922,2908.72257
293.8939626488,2915.38590333333
294.0109940698,2921.21590333333
294.1280095552,2919.38590333333
294.245009105,2925.79257
294.3619927192,2929.16590333333
294.4789603978,2934.55257
294.5959121408,2937.55257
294.7128479482,2942.31923666667
294.82976782,2953.44923666667
294.9466717562,2949.60923666667
295.0635597568,2958.25257
295.1804318218,2962.24923666667
295.2972879512,2964.57590333333
295.414128145,2967.25590333333
295.5309524032,2973.88923666667
295.6477607258,2981.68590333333
295.7645531128,2978.57257
295.8813295642,2982.22590333333
295.99809008,2988.33923666667
296.1148346602,2994.15923666667
296.2315633048,3023.01590333333
296.3482760138,2997.31923666667
296.4649727872,3002.14923666667
296.581653625,3012.92590333333
296.6983185272,3019.85590333333
296.8149674938,3021.76257
296.9316005248,3022.95257
297.0482176202,3026.66923666667
297.16481878,3026.30590333333
297.2814040042,3032.43923666666
297.3979732928,3042.92923666667
297.5145266458,3045.34923666667
297.6310640632,3044.94257
297.747585545,3049.13590333333
297.8640910912,3056.92923666667
297.9805807018,3059.97590333333
298.0970543768,3063.83923666666
298.2135121162,3062.74257
298.32995392,3070.68923666666
298.4463797882,3073.06590333333
298.5627897208,3072.77590333333
298.6791837178,3070.47590333333
298.7955617792,3084.11257
298.911923905,3084.14923666666
299.0282700952,3087.80590333333
299.1446003498,3093.05923666667
299.2609146688,3091.55257
299.3772130522,3097.39923666666
299.4934955,3097.44257
299.6097620122,3137.23923666666
299.7260125888,3108.39590333333
299.8422472298,3109.91590333333
299.9584659352,3111.79590333333
300.074668705,3120.51590333333
300.1908555392,3124.78590333333
300.3070264378,3122.42923666667
300.4231814008,3128.54257
300.5393204282,3128.05923666667
300.65544352,3138.25923666666
300.7715506762,3138.19923666667
300.8876418968,3140.73923666666
301.0037171818,3142.23257
301.1197765312,3146.26257
301.235819945,3151.66923666666
301.3518474232,3148.10590333333
301.4678589658,3150.85257
301.5838545728,3211.26257
