UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43655
Integration Time,1000
Averages,300
Date,10/7/2019 4:19:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4837.86885444445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.54666666667
181.9732053322,-79.8278122222222
182.1045947288,-83.0278122222222
182.2359681898,-85.0244788888889
182.3673257152,-63.2511455555556
182.498667305,-60.4378122222222
182.6299929592,-63.4344788888889
182.7613026778,-61.8711455555556
182.8925964608,-60.7278122222222
183.0238743082,-59.3578122222223
183.15513622,-63.0378122222223
183.2863821962,-61.4911455555556
183.4176122368,-57.6844788888889
183.5488263418,-56.2578122222222
183.6800245112,-60.8544788888889
183.811206745,-55.5311455555556
183.9423730432,-58.3011455555556
184.0735234058,-58.1078122222223
184.2046578328,-54.7211455555556
184.3357763242,-58.1511455555556
184.46687888,-58.2044788888889
184.5979655002,-54.9678122222222
184.7290361848,-57.7444788888889
184.8600909338,-54.7678122222222
184.9911297472,-53.8678122222223
185.122152625,-57.1844788888889
185.2531595672,-53.0578122222223
185.3841505738,-55.1444788888889
185.5151256448,-53.1178122222223
185.6460847802,-55.8678122222222
185.77702798,-57.5611455555556
185.9079552442,-56.4744788888889
186.0388665728,-55.4944788888889
186.1697619658,-55.7211455555556
186.3006414232,-52.7011455555556
186.431504945,-57.8611455555556
186.5623525312,-54.6078122222223
186.6931841818,-59.1411455555556
186.8239998968,-56.5344788888889
186.9547996762,-50.8778122222223
187.08558352,-56.2278122222222
187.2163514282,-52.9411455555556
187.3471034008,-60.3178122222223
187.4778394378,-59.0711455555556
187.6085595392,-53.1878122222223
187.739263705,-53.8344788888889
187.8699519352,-55.0544788888889
188.0006242298,-55.5811455555556
188.1312805888,-53.1611455555556
188.2619210122,-54.8944788888889
188.3925455,-58.2778122222223
188.5231540522,-56.4244788888889
188.6537466688,-56.7778122222223
188.7843233498,-57.8844788888889
188.9148840952,-55.6811455555556
189.045428905,-56.5844788888889
189.1759577792,-58.5611455555556
189.3064707178,-55.3711455555556
189.4369677208,-58.5744788888889
189.5674487882,-58.1244788888889
189.69791392,-50.9478122222223
189.8283631162,-57.0411455555556
189.9587963768,-58.7044788888889
190.0892137018,-56.2378122222222
190.2196150912,-57.1544788888889
190.350000545,-57.5844788888889
190.4803700632,-57.4844788888889
190.6107236458,-56.8311455555556
190.7410612928,-58.3444788888889
190.8713830042,-51.2044788888889
191.00168878,-57.5244788888889
191.1319786202,-57.2644788888889
191.2622525248,-58.9478122222223
191.3925104938,-53.7211455555556
191.5227525272,-57.2078122222223
191.652978625,-51.3311455555556
191.7831887872,-53.9278122222223
191.9133830138,-57.3711455555556
192.0435613048,-56.0944788888889
192.1737236602,-54.0411455555556
192.30387008,-54.4844788888889
192.4340005642,-57.9378122222223
192.5641151128,-53.6378122222223
192.6942137258,-58.7711455555556
192.8242964032,-54.1644788888889
192.954363145,-56.5844788888889
193.0844139512,-57.7278122222223
193.2144488218,-56.6744788888889
193.3444677568,-59.2311455555556
193.4744707562,-55.3611455555556
193.60445782,-58.0178122222223
193.7344289482,-56.2444788888889
193.8643841408,-55.5244788888889
193.9943233978,-55.8044788888889
194.1242467192,-55.2944788888889
194.254154105,-53.7378122222223
194.3840455552,-54.4678122222222
194.5139210698,-56.1611455555556
194.6437806488,-55.4844788888889
194.7736242922,-54.9611455555556
194.903452,-57.8411455555556
195.0332637722,-48.9011455555556
195.1630596088,-57.6578122222223
195.2928395098,-58.4444788888889
195.4226034752,-53.3178122222223
195.552351505,-58.3211455555556
195.6820835992,-55.3344788888889
195.8117997578,-58.2644788888889
195.9414999808,-57.8044788888889
196.0711842682,-60.3278122222222
196.20085262,-57.1144788888889
196.3305050362,-61.0311455555556
196.4601415168,-58.1411455555556
196.5897620618,-55.4611455555556
196.7193666712,-56.0644788888889
196.848955345,-59.8411455555556
196.9785280832,-58.1078122222223
197.1080848858,-58.9644788888889
197.2376257528,-57.3211455555556
197.3671506842,-58.9711455555556
197.49665968,-58.2578122222223
197.6261527402,-58.2444788888889
197.7556298648,-57.4211455555556
197.8850910538,-57.1011455555556
198.0145363072,-57.0111455555556
198.143965625,-48.2778122222223
198.2733790072,-59.7944788888889
198.4027764538,-57.4878122222223
198.5321579648,-59.2511455555556
198.6615235402,-56.5878122222222
198.79087318,-56.4178122222223
198.9202068842,-55.2078122222223
199.0495246528,-59.6678122222223
199.1788264858,-58.0611455555556
199.3081123832,-59.2511455555556
199.437382345,-58.0178122222223
199.5666363712,-58.9711455555556
199.6958744618,-59.4911455555556
199.8250966168,-56.2511455555556
199.9543028362,-55.8244788888889
200.08349312,-59.1144788888889
200.2126674682,-60.9778122222222
200.3418258808,-56.5344788888889
200.4709683578,-59.4878122222223
200.6000948992,-59.2778122222223
200.729205505,-62.2378122222223
200.8583001752,-57.3611455555556
200.9873789098,-56.6144788888889
201.1164417088,-59.4644788888889
201.2454885722,-56.3611455555556
201.3745195,-58.7478122222223
201.5035344922,-60.0411455555556
201.6325335488,-58.8678122222223
201.7615166698,-56.4978122222223
201.8904838552,-58.4978122222223
202.019435105,-57.5044788888889
202.1483704192,-58.2578122222223
202.2772897978,-59.1378122222223
202.4061932408,-58.6578122222223
202.5350807482,-60.9844788888889
202.66395232,-56.9678122222223
202.7928079562,-59.4744788888889
202.9216476568,-54.5011455555556
203.0504714218,-57.0778122222223
203.1792792512,-58.7911455555556
203.308071145,-60.4411455555556
203.4368471032,-44.9378122222222
203.5656071258,-58.9978122222223
203.6943512128,-58.5478122222223
203.8230793642,-58.4778122222223
203.95179158,-59.5711455555556
204.0804878602,-61.8011455555556
204.2091682048,-56.4744788888889
204.3378326138,-59.8144788888889
204.4664810872,-56.1611455555556
204.595113625,-59.1744788888889
204.7237302272,-57.6011455555556
204.8523308938,-56.2111455555556
204.9809156248,-59.8111455555556
205.1094844202,-56.6478122222222
205.23803728,-58.0444788888889
205.3665742042,-58.2911455555556
205.4950951928,-55.8044788888889
205.6236002458,-59.9778122222222
205.7520893632,-56.1578122222222
205.880562545,-57.6211455555556
206.0090197912,-58.6311455555556
206.1374611018,-58.9844788888889
206.2658864768,-56.4078122222222
206.3942959162,-57.8311455555556
206.52268942,-59.7578122222222
206.6510669882,-58.9911455555556
206.7794286208,-55.0078122222222
206.9077743178,-58.7511455555556
207.0361040792,-55.1511455555556
207.164417905,-58.4078122222223
207.2927157952,-58.9111455555556
207.4209977498,-58.1378122222223
207.5492637688,-58.1678122222223
207.6775138522,-55.2211455555556
207.805748,-58.6244788888889
207.9339662122,-55.7978122222222
208.0621684888,-60.2244788888889
208.1903548298,-57.2378122222223
208.3185252352,-57.9844788888889
208.446679705,-56.6611455555556
208.5748182392,-56.4844788888889
208.7029408378,-56.5878122222222
208.8310475008,-58.5044788888889
208.9591382282,-59.2878122222223
209.08721302,-60.6511455555556
209.2152718762,-59.6344788888889
209.3433147968,-53.0078122222223
209.4713417818,-58.0978122222223
209.5993528312,-59.9311455555556
209.727347945,-59.5178122222222
209.8553271232,-59.2511455555556
209.9832903658,-56.0978122222223
210.1112376728,-59.0578122222223
210.2391690442,-61.0078122222222
210.36708448,-62.2878122222222
210.4949839802,-59.9878122222223
210.6228675448,-57.7811455555556
210.7507351738,-56.1044788888889
210.8785868672,-60.6511455555556
211.006422625,-59.5378122222223
211.1342424472,-54.3244788888889
211.2620463338,-59.1378122222223
211.3898342848,-55.9678122222222
211.5176063002,-59.9878122222223
211.64536238,-57.2778122222223
211.7731025242,-60.7411455555556
211.9008267328,-57.9378122222223
212.0285350058,-59.5578122222222
212.1562273432,-57.1544788888889
212.283903745,-53.6178122222223
212.4115642112,-59.6744788888889
212.5392087418,-57.5478122222223
212.6668373368,-57.0978122222223
212.7944499962,-58.8611455555556
212.92204672,-57.9511455555556
213.0496275082,-59.4411455555556
213.1771923608,-58.0844788888889
213.3047412778,-55.5211455555556
213.4322742592,-59.7611455555556
213.559791305,-57.8378122222223
213.6872924152,-56.8478122222223
213.8147775898,-58.1244788888889
213.9422468288,-57.5544788888889
214.0697001322,-56.2978122222222
214.1971375,-58.5811455555556
214.3245589322,-55.8244788888889
214.4519644288,-56.9078122222223
214.5793539898,-56.0811455555556
214.7067276152,-57.6211455555556
214.834085305,-56.6278122222222
214.9614270592,-58.6678122222223
215.0887528778,-55.7011455555556
215.2160627608,-58.4044788888889
215.3433567082,-56.1378122222222
215.47063472,-55.9944788888889
215.5978967962,-55.5944788888889
215.7251429368,-52.0611455555556
215.8523731418,-53.6644788888889
215.9795874112,-57.6378122222223
216.106785745,-57.6811455555556
216.2339681432,-55.3111455555556
216.3611346058,-52.0244788888889
216.4882851328,-53.5944788888889
216.6154197242,-56.0644788888889
216.74253838,-50.6311455555556
216.8696411002,-54.0144788888889
216.9967278848,-53.3344788888889
217.1237987338,-54.7078122222223
217.2508536472,-57.6544788888889
217.377892625,-52.5344788888889
217.5049156672,-52.2311455555556
217.6319227738,-55.7344788888889
217.7589139448,-57.1011455555556
217.8858891802,-56.0111455555556
218.01284848,-55.7978122222222
218.1397918442,-57.5078122222223
218.2667192728,-54.9211455555556
218.3936307658,-54.3578122222223
218.5205263232,-54.4278122222223
218.647405945,-52.7144788888889
218.7742696312,-52.8744788888889
218.9011173818,-55.7944788888889
219.0279491968,-54.9478122222222
219.1547650762,-55.3811455555556
219.28156502,-53.8944788888889
219.4083490282,-51.6178122222223
219.5351171008,-51.9544788888889
219.6618692378,-52.2811455555556
219.7886054392,-51.8911455555556
219.915325705,-52.2278122222223
220.0420300352,-54.1744788888889
220.1687184298,-52.9811455555556
220.2953908888,-51.6578122222223
220.4220474122,-52.8644788888889
220.548688,-54.8311455555556
220.6753126522,-55.1211455555556
220.8019213688,-53.1111455555556
220.9285141498,-54.1878122222222
221.0550909952,-51.5444788888889
221.181651905,-52.1578122222223
221.3081968792,-54.4044788888889
221.4347259178,-50.4511455555556
221.5612390208,-50.9878122222223
221.6877361882,-56.4111455555556
221.81421742,-54.6544788888889
221.9406827162,-55.7078122222223
222.0671320768,-53.1611455555556
222.1935655018,-58.1244788888889
222.3199829912,-55.2511455555556
222.446384545,-55.2611455555556
222.5727701632,-58.5944788888889
222.6991398458,-53.4244788888889
222.8254935928,-53.7611455555556
222.9518314042,-55.9744788888889
223.07815328,-50.7811455555556
223.2044592202,-50.2844788888889
223.3307492248,-47.5144788888889
223.4570232938,-51.6411455555556
223.5832814272,-51.7844788888889
223.709523625,-50.6344788888889
223.8357498872,-55.0011455555556
223.9619602138,-44.0711455555556
224.0881546048,-50.6278122222222
224.2143330602,-49.3511455555556
224.34049558,-48.9511455555556
224.4666421642,-53.0911455555556
224.5927728128,-46.9178122222223
224.7188875258,-53.8378122222223
224.8449863032,-48.2811455555556
224.971069145,-49.3178122222223
225.0971360512,-52.9578122222223
225.2231870218,-49.8244788888889
225.3492220568,-50.5744788888889
225.4752411562,-49.6144788888889
225.60124432,-47.6644788888889
225.7272315482,-46.2744788888889
225.8532028408,-45.7411455555556
225.9791581978,-45.8011455555556
226.1050976192,-48.8211455555556
226.231021105,-43.3544788888889
226.3569286552,-44.4311455555556
226.4828202698,-46.4178122222222
226.6086959488,-39.3244788888889
226.7345556922,-43.6144788888889
226.8603995,-40.4811455555556
226.9862273722,-39.2811455555556
227.1120393088,-39.3444788888889
227.2378353098,-40.1944788888889
227.3636153752,-39.7278122222222
227.489379505,-32.2244788888889
227.6151276992,-38.3011455555556
227.7408599578,-42.5878122222222
227.8665762808,-35.7278122222222
227.9922766682,-36.1678122222222
228.11796112,-34.5644788888889
228.2436296362,-34.8678122222222
228.3692822168,-33.1478122222222
228.4949188618,-33.6978122222222
228.6205395712,-27.9911455555556
228.746144345,-21.2211455555556
228.8717331832,-23.9744788888889
228.9973060858,-25.2411455555556
229.1228630528,-20.9878122222222
229.2484040842,-17.6911455555556
229.37392918,-19.0344788888889
229.4994383402,-11.6111455555556
229.6249315648,-14.7578122222222
229.7504088538,-12.2778122222222
229.8758702072,-8.99447888888889
230.001315625,-8.83114555555555
230.1267451072,-9.73447888888888
230.2521586538,-2.29447888888889
230.3775562648,-3.00447888888889
230.5029379402,-6.27114555555556
230.62830368,-3.69114555555555
230.7536534842,-0.467812222222222
230.8789873528,1.16552111111111
231.0043052858,12.2455211111111
231.1296072832,7.52552111111112
231.254893345,15.2855211111111
231.3801634712,21.3088544444444
231.5054176618,17.0588544444444
231.6306559168,20.8588544444444
231.7558782362,16.8888544444444
231.88108462,27.8155211111111
232.0062750682,27.0488544444444
232.1314495808,35.2788544444445
232.2566081578,29.3055211111111
232.3817507992,35.1388544444445
232.506877505,33.3288544444444
232.6319882752,38.1755211111111
232.7570831098,47.0221877777778
232.8821620088,51.6021877777777
233.0072249722,55.6855211111111
233.132272,53.9555211111111
233.2573030922,51.1888544444444
233.3823182488,62.6155211111111
233.5073174698,62.5021877777777
233.6323007552,67.5455211111111
233.757268105,59.9855211111111
233.8822195192,65.2321877777777
234.0071549978,71.0921877777777
234.1320745408,78.1288544444444
234.2569781482,74.0488544444444
234.38186582,88.8388544444444
234.5067375562,84.5321877777778
234.6315933568,87.4121877777778
234.7564332218,117.768854444444
234.8812571512,91.4088544444444
235.006065145,96.1755211111111
235.1308572032,104.858854444444
235.2556333258,105.938854444444
235.3803935128,108.885521111111
235.5051377642,118.018854444444
235.62986608,121.962187777778
235.7545784602,122.732187777778
235.8792749048,126.568854444444
236.0039554138,135.342187777778
236.1286199872,133.888854444444
236.253268625,140.005521111111
236.3779013272,151.642187777778
236.5025180938,151.968854444445
236.6271189248,154.412187777778
236.7517038202,161.528854444444
236.87627278,169.938854444445
237.0008258042,170.935521111111
237.1253628928,185.918854444445
237.2498840458,184.385521111111
237.3743892632,191.458854444445
237.498878545,198.968854444445
237.6233518912,205.502187777778
237.7478093018,209.005521111111
237.8722507768,219.435521111111
237.9966763162,221.615521111111
238.12108592,228.918854444445
238.2454795882,243.008854444445
238.3698573208,236.582187777778
238.4942191178,252.215521111111
238.6185649792,259.445521111111
238.742894905,265.035521111111
238.8672088952,272.678854444445
238.9915069498,284.838854444445
239.1157890688,290.972187777778
239.2400552522,300.915521111111
239.3643055,310.788854444445
239.4885398122,317.245521111111
239.6127581888,324.695521111111
239.7369606298,341.915521111111
239.8611471352,341.805521111111
239.985317705,356.262187777778
240.1094723392,368.445521111111
240.2336110378,377.302187777778
240.3577338008,389.242187777778
240.4818406282,394.585521111111
240.60593152,406.042187777778
240.7300064762,428.695521111111
240.8540654968,423.682187777778
240.9781085818,440.962187777778
241.1021357312,451.088854444445
241.226146945,469.098854444445
241.3501422232,480.625521111111
241.4741215658,486.382187777778
241.5980849728,499.662187777778
241.7220324442,508.065521111111
241.84596398,520.282187777778
241.9698795802,533.782187777778
242.0937792448,551.378854444445
242.2176629738,563.458854444445
242.3415307672,580.015521111111
242.465382625,594.145521111111
242.5892185472,608.508854444445
242.7130385338,615.288854444445
242.8368425848,634.328854444445
242.9606307002,648.965521111111
243.08440288,660.752187777778
243.2081591242,676.735521111111
243.3318994328,692.502187777778
243.4556238058,706.848854444445
243.5793322432,722.942187777778
243.703024745,737.595521111111
243.8267013112,753.605521111111
243.9503619418,766.745521111111
244.0740066368,779.045521111111
244.1976353962,784.658854444445
244.32124822,802.528854444445
244.4448451082,822.325521111111
244.5684260608,840.568854444445
244.6919910778,860.972187777778
244.8155401592,873.828854444445
244.939073305,895.848854444445
245.0625905152,908.585521111111
245.1860917898,925.838854444445
245.3095771288,940.845521111111
245.4330465322,959.028854444444
245.5565,971.858854444444
245.6799375322,990.585521111111
245.8033591288,1014.99218777778
245.9267647898,1025.21885444444
246.0501545152,1037.95218777778
246.173528305,1047.34552111111
246.2968861592,1057.33885444444
246.4202280778,1079.12552111111
246.5435540608,1106.31218777778
246.6668641082,1133.63552111111
246.79015822,1154.44218777778
246.9134363962,1179.35218777778
247.0366986368,1199.73552111111
247.1599449418,1218.31552111111
247.2831753112,1241.36552111111
247.406389745,1264.21885444444
247.5295882432,1280.44218777778
247.6527708058,1301.49885444444
247.7759374328,1323.19552111111
247.8990881242,1343.22218777778
248.02222288,1364.65218777778
248.1453417002,1381.93552111111
248.2684445848,1401.25218777778
248.3915315338,1420.68885444444
248.5146025472,1438.49552111111
248.637657625,1448.22218777778
248.7606967672,1448.63218777778
248.8837199738,1471.07218777778
249.0067272448,1500.60885444444
249.1297185802,1525.78885444444
249.25269398,1545.48552111111
249.3756534442,1567.54218777778
249.4985969728,1591.99885444444
249.6215245658,1623.79552111111
249.7444362232,1638.41218777778
249.867331945,1667.03552111111
249.9902117312,1688.76885444444
250.1130755818,1709.64552111111
250.2359234968,1740.89552111111
250.3587554762,1754.44885444444
250.48157152,1775.57885444444
250.6043716282,1798.65552111111
250.7271558008,1813.67885444444
250.8499240378,1836.13885444444
250.9726763392,1857.58552111111
251.095412705,1875.33218777778
251.2181331352,1897.45218777778
251.3408376298,1915.39552111111
251.4635261888,1938.67218777778
251.5861988122,1956.00218777778
251.7088555,1958.43885444444
251.8314962522,1964.19218777778
251.9541210688,1995.41885444444
252.0767299498,2019.94885444444
252.1993228952,2045.13885444444
252.321899905,2074.19885444444
252.4444609792,2092.96885444444
252.5670061178,2114.39552111111
252.6895353208,2141.78218777778
252.8120485882,2163.31885444444
252.93454592,2192.62885444444
253.0570273162,2209.12885444444
253.1794927768,2237.27885444444
253.3019423018,2258.95218777778
253.4243758912,2283.01552111111
253.546793545,2297.03552111111
253.6691952632,2327.34885444444
253.7915810458,2337.49885444444
253.9139508928,2358.54552111111
254.0363048042,2381.67552111111
254.15864278,2401.02552111111
254.2809648202,2422.91552111111
254.4032709248,2434.29552111111
254.5255610938,2452.33552111111
254.6478353272,2471.27885444444
254.770093625,2482.22218777778
254.8923359872,2496.22218777778
255.0145624138,2509.90218777778
255.1367729048,2525.67552111111
255.2589674602,2525.64218777778
255.38114608,2540.23218777778
255.5033087642,2566.45885444444
255.6254555128,2589.30552111111
255.7475863258,2612.08552111111
255.8697012032,2637.20218777778
255.991800145,2653.72218777778
256.1138831512,2685.49885444444
256.2359502218,2706.40885444444
256.3580013568,2734.16885444444
256.4800365562,2756.96885444444
256.60205582,2785.76552111111
256.7240591482,2807.16218777778
256.8460465408,2830.26552111111
256.9680179978,2850.69885444444
257.0899735192,2867.72552111111
257.211913105,2888.39552111111
257.3338367552,2907.00218777778
257.4557444698,2924.74885444444
257.5776362488,2937.28218777778
257.6995120922,2953.08218777778
257.821372,2959.78885444444
257.9432159722,2983.10885444444
258.0650440088,3002.04885444444
258.1868561098,3017.03552111111
258.3086522752,3031.26552111111
258.430432505,3042.42885444444
258.5521967992,3059.98218777778
258.6739451578,3074.89552111111
258.7956775808,3092.54885444444
258.9173940682,3108.96552111111
259.03909462,3118.14218777778
259.1607792362,3122.54218777778
259.2824479168,3131.09885444444
259.4041006618,3148.95552111111
259.5257374712,3162.72552111111
259.647358345,3179.76552111111
259.7689632832,3196.92218777778
259.8905522858,3208.41218777778
260.0121253528,3221.85552111111
260.1336824842,3229.78218777778
260.25522368,3250.17218777778
260.3767489402,3259.07885444444
260.4982582648,3269.00552111111
260.6197516538,3283.68885444444
260.7412291072,3293.10885444444
260.862690625,3309.68552111111
260.9841362072,3326.12885444444
261.1055658538,3337.31885444444
261.2269795648,3349.93218777778
261.3483773402,3359.53885444444
261.46975918,3373.73885444444
261.5911250842,3382.59552111111
261.7124750528,3398.32552111111
261.8338090858,3405.07552111111
261.9551271832,3424.20552111111
262.076429345,3446.12885444444
262.1977155712,3455.26218777778
262.3189858618,3466.18552111111
262.4402402168,3477.57552111111
262.5614786362,3486.98218777778
262.68270112,3497.68552111111
262.8039076682,3502.07552111111
262.9250982808,3515.58552111111
263.0462729578,3526.18218777778
263.1674316992,3530.57885444444
263.288574505,3540.23552111111
263.4097013752,3549.61885444444
263.5308123098,3551.45218777778
263.6519073088,3552.14552111111
263.7729863722,3567.70218777778
263.8940495,3576.67218777778
264.0150966922,3578.93218777778
264.1361279488,3587.15218777778
264.2571432698,3600.50552111111
264.3781426552,3611.87552111111
264.499126105,3621.00552111111
264.6200936192,3632.57218777778
264.7410451978,3641.28552111111
264.8619808408,3645.48885444444
264.9829005482,3664.14885444445
265.10380432,3667.58218777778
265.2246921562,3673.74552111111
265.3455640568,3682.31218777778
265.4664200218,3689.07552111111
265.5872600512,3691.78218777778
265.708084145,3705.10552111111
265.8288923032,3707.15885444445
265.9496845258,3712.18885444445
266.0704608128,3715.34552111111
266.1912211642,3715.62885444445
266.31196558,3723.48885444445
266.4326940602,3719.38218777778
266.5534066048,3726.44885444445
266.6741032138,3729.94552111111
266.7947838872,3726.62218777778
266.915448625,3728.45552111111
267.0360974272,3725.84885444445
267.1567302938,3723.02218777778
267.2773472248,3731.12218777778
267.3979482202,3732.36218777778
267.51853328,3728.92885444445
267.6391024042,3738.42885444445
267.7596555928,3748.50885444445
267.8801928458,3750.90885444445
268.0007141632,3754.78552111111
268.121219545,3768.41218777778
268.2417089912,3768.35885444445
268.3621825018,3775.47218777778
268.4826400768,3786.85552111111
268.6030817162,3783.85885444445
268.72350742,3792.84218777778
268.8439171882,3798.18552111111
268.9643110208,3804.61218777778
269.0846889178,3815.48885444445
269.2050508792,3820.79218777778
269.325396905,3816.03552111111
269.4457269952,3820.30885444445
269.5660411498,3823.29885444445
269.6863393688,3823.05552111111
269.8066216522,3829.67885444445
269.926888,3831.95885444445
270.0471384122,3834.99218777778
270.1673728888,3837.82552111111
270.2875914298,3842.72885444445
270.4077940352,3846.62218777778
270.527980705,3848.60885444445
270.6481514392,3845.81885444445
270.7683062378,3854.08885444445
270.8884451008,3854.12552111111
271.0085680282,3845.92885444445
271.12867502,3853.77218777778
271.2487660762,3845.79218777778
271.3688411968,3848.80552111111
271.4889003818,3855.62218777778
271.6089436312,3858.42885444445
271.728970945,3860.59885444445
271.8489823232,3855.62218777778
271.9689777658,3856.09218777778
272.0889572728,3864.31552111111
272.2089208442,3870.44218777778
272.32886848,3878.33552111111
272.4488001802,3872.60885444445
272.5687159448,3873.58218777778
272.6886157738,3883.76885444445
272.8084996672,3885.50218777778
272.928367625,3894.68885444445
273.0482196472,3901.22552111111
273.1680557338,3904.22218777778
273.2878758848,3915.05885444445
273.4076801002,3919.29885444445
273.52746838,3914.17885444445
273.6472407242,3917.44885444445
273.7669971328,3923.60552111111
273.8867376058,3927.67218777778
274.0064621432,3925.68218777778
274.126170745,3921.33552111111
274.2458634112,3931.33885444445
274.3655401418,3939.50218777778
274.4852009368,3935.65552111111
274.6048457962,3944.94552111111
274.72447472,3949.98552111111
274.8440877082,3954.70552111111
274.9636847608,3955.89218777778
275.0832658778,3963.34552111111
275.2028310592,3959.49218777778
275.322380305,3955.20218777778
275.4419136152,3970.91218777778
275.5614309898,3963.13885444445
275.6809324288,3960.45885444445
275.8004179322,3962.73885444445
275.9198875,3963.16885444445
276.0393411322,3970.32552111111
276.1587788288,3964.46885444445
276.2782005898,3966.11218777778
276.3976064152,3974.51218777778
276.516996305,3966.76552111111
276.6363702592,3977.56552111111
276.7557282778,3980.11552111111
276.8750703608,3983.04552111111
276.9943965082,3988.57552111111
277.11370672,3991.59218777778
277.2330009962,3991.62885444445
277.3522793368,4008.64218777778
277.4715417418,4013.36218777778
277.5907882112,4016.04552111111
277.710018745,4022.41218777778
277.8292333432,4021.63885444445
277.9484320058,4029.16885444445
278.0676147328,4028.25885444445
278.1867815242,4033.33885444445
278.30593238,4033.99885444445
278.4250673002,4045.90885444445
278.5441862848,4044.23218777778
278.6632893338,4047.03552111111
278.7823764472,4052.16885444445
278.901447625,4050.90218777778
279.0205028672,4052.62885444445
279.1395421738,4061.74552111111
279.2585655448,4060.26218777778
279.3775729802,4063.24552111111
279.49656448,4065.87885444445
279.6155400442,4067.33218777778
279.7344996728,4073.59885444445
279.8534433658,4072.03552111111
279.9723711232,4074.72552111111
280.091282945,4075.69552111111
280.2101788312,4073.53885444445
280.3290587818,4079.78218777778
280.4479227968,4076.98552111111
280.5667708762,4070.62218777778
280.68560302,4078.55552111111
280.8044192282,4079.10885444445
280.9232195008,4081.45885444445
281.0420038378,4084.83885444445
281.1607722392,4085.54885444445
281.279524705,4098.89218777778
281.3982612352,4093.09552111111
281.5169818298,4104.77552111111
281.6356864888,4111.58552111111
281.7543752122,4112.71218777778
281.873048,4115.75885444445
281.9917048522,4122.47885444445
282.1103457688,4129.40552111111
282.2289707498,4128.32885444445
282.3475797952,4128.78885444445
282.466172905,4131.23552111111
282.5847500792,4132.74552111111
282.7033113178,4134.83218777778
282.8218566208,4134.73218777778
282.9403859882,4124.30885444445
283.05889942,4125.49885444445
283.1773969162,4127.37218777778
283.2958784768,4129.61885444445
283.4143441018,4130.53218777778
283.5327937912,4126.44552111111
283.651227545,4129.70885444445
283.7696453632,4123.14885444445
283.8880472458,4124.92885444445
284.0064331928,4133.74552111111
284.1248032042,4135.33218777778
284.24315728,4137.67885444445
284.3614954202,4136.85218777778
284.4798176248,4149.21218777778
284.5981238938,4153.72218777778
284.7164142272,4159.81885444445
284.834688625,4160.96885444445
284.9529470872,4163.79885444445
285.0711896138,4159.85552111111
285.1894162048,4161.82885444445
285.3076268602,4166.52218777778
285.42582158,4169.40885444445
285.5440003642,4171.43218777778
285.6621632128,4170.77552111111
285.7803101258,4176.34552111111
285.8984411032,4177.52552111111
286.016556145,4171.93885444445
286.1346552512,4175.30552111111
286.2527384218,4180.32885444445
286.3708056568,4176.14885444445
286.4888569562,4179.31552111111
286.60689232,4183.28885444445
286.7249117482,4176.49552111111
286.8429152408,4180.15885444445
286.9609027978,4185.46552111111
287.0788744192,4188.22218777778
287.196830105,4192.81218777778
287.3147698552,4186.63885444445
287.4326936698,4190.24552111111
287.5506015488,4186.94885444445
287.6684934922,4189.65552111111
287.7863695,4193.39552111111
287.9042295722,4194.39885444445
288.0220737088,4190.19552111111
288.1399019098,4190.09218777778
288.2577141752,4193.94552111111
288.375510505,4185.81218777778
288.4932908992,4187.29218777778
288.6110553578,4183.90885444445
288.7288038808,4184.08885444445
288.8465364682,4178.49552111111
288.96425312,4179.19552111111
289.0819538362,4177.46552111111
289.1996386168,4184.60885444445
289.3173074618,4190.50885444445
289.4349603712,4189.46885444445
289.552597345,4196.12218777778
289.6702183832,4200.86218777778
289.7878234858,4204.56885444445
289.9054126528,4209.96218777778
290.0229858842,4215.68552111111
290.14054318,4217.65218777778
290.2580845402,4227.33885444445
290.3756099648,4230.28218777778
290.4931194538,4237.05218777778
290.6106130072,4243.77218777778
290.728090625,4244.83885444445
290.8455523072,4250.25885444445
290.9629980538,4258.49218777778
291.0804278648,4265.25885444445
291.1978417402,4266.52885444445
291.31523968,4269.45218777778
291.4326216842,4274.28552111111
291.5499877528,4282.16218777778
291.6673378858,4293.12218777778
291.7846720832,4294.23885444445
291.901990345,4304.35552111111
292.0192926712,4311.59218777778
292.1365790618,4319.16552111111
292.2538495168,4321.34552111111
292.3711040362,4326.55885444445
292.48834262,4336.99218777778
292.6055652682,4336.24218777778
292.7227719808,4347.83552111111
292.8399627578,4355.19552111111
292.9571375992,4361.69552111111
293.074296505,4370.63552111111
293.1914394752,4372.51218777778
293.3085665098,4378.35552111111
293.4256776088,4390.07552111111
293.5427727722,4393.74552111111
293.659852,4403.43218777778
293.7769152922,4407.61218777778
293.8939626488,4418.05552111111
294.0109940698,4426.52218777778
294.1280095552,4426.73885444445
294.245009105,4437.47885444445
294.3619927192,4440.26218777778
294.4789603978,4451.53885444444
294.5959121408,4453.60552111111
294.7128479482,4463.98218777778
294.82976782,4478.05218777778
294.9466717562,4472.89885444445
295.0635597568,4481.99885444444
295.1804318218,4491.13218777778
295.2972879512,4496.87218777778
295.414128145,4501.20552111111
295.5309524032,4511.03552111111
